WKT,id,ogr_fid,dpkvid,tip,tkkod,azimut_sim,kota_teren,kota_voda,opis,skica,metoda,izvor,epoha,razmera
"POINT (20.91132374 44.02735523)",t_objekti_em.459,"459","0","1",T64-02,0,0,0,,,"3","3","2007","2"
"POINT (20.90964349 44.03590864)",t_objekti_em.460,"460","0","1",T64-02,0,0,0,,,"2","9","2007","2"
"POINT (20.90939787 44.02744543)",t_objekti_em.461,"461","0","1",T64-02,0,0,0,,,"3","3","2007","2"
"POINT (20.90834723 44.02899353)",t_objekti_em.462,"462","0","1",T64-02,0,0,0,,,"3","3","2007","2"
"POINT (20.90653691 44.02561544)",t_objekti_em.463,"463","0","1",T64-02,0,0,0,,,"3","3","2007","2"
"POINT (20.90865245 44.02341917)",t_objekti_em.464,"464","0","1",T64-02,0,0,0,,,"3","3","2007","2"
"POINT (20.85296889 44.0326303)",t_objekti_em.465,"465","0","1",T64-02,0,0,0,,,"2","9","2008","2"
"POINT (20.88101567 44.0298946)",t_objekti_em.466,"466","0","1",T64-02,0,0,0,,,"3","3","2007","2"
"POINT (20.89069091 44.03015907)",t_objekti_em.467,"467","0","1",T64-02,0,0,0,,,"3","3","2007","2"
"POINT (20.88387197 44.03835082)",t_objekti_em.468,"468","0","1",T64-02,0,0,0,,,"3","3","2007","2"
"POINT (20.88833216 44.0390125)",t_objekti_em.469,"469","0","1",T64-02,0,0,0,,,"3","3","2007","2"
"POINT (20.92862696 44.0229281)",t_objekti_em.470,"470","0","1",T64-02,0,0,0,,,"3","3","2007","2"
"POINT (20.91248775 44.02066624)",t_objekti_em.471,"471","0","1",T64-02,0,0,0,,,"3","3","2007","2"
"POINT (20.91739616 44.02038889)",t_objekti_em.472,"472","0","1",T64-02,0,0,0,,,"3","3","2007","2"
"POINT (20.91789474 44.01928963)",t_objekti_em.473,"473","0","1",T64-02,0,0,0,,,"3","3","2007","2"
"POINT (20.9184375 44.01842955)",t_objekti_em.474,"474","0","1",T64-02,0,0,0,,,"3","3","2007","2"
"POINT (20.9210751 44.01620795)",t_objekti_em.475,"475","0","1",T64-02,0,0,0,,,"3","3","2007","2"
"POINT (20.92111993 44.01617198)",t_objekti_em.476,"476","0","1",T64-02,0,0,0,,,"3","3","2007","2"
"POINT (20.92036869 44.01805171)",t_objekti_em.477,"477","0","1",T64-02,0,0,0,,,"3","3","2007","2"
"POINT (20.91990247 44.01785553)",t_objekti_em.478,"478","0","1",T64-02,0,0,0,,,"3","3","2007","2"
"POINT (20.92137905 44.01980225)",t_objekti_em.479,"479","0","1",T64-02,0,0,0,,,"3","3","2007","2"
"POINT (20.90215085 44.0229174)",t_objekti_em.480,"480","0","1",T64-02,0,0,0,,,"3","3","2007","2"
"POINT (20.89929982 44.02903767)",t_objekti_em.481,"481","0","1",T64-02,0,0,0,,,"3","3","2007","2"
"POINT (20.89878298 44.02991622)",t_objekti_em.482,"482","0","1",T64-02,0,0,0,,,"3","3","2007","2"
"POINT (20.90611664 44.02221885)",t_objekti_em.483,"483","0","1",T64-02,0,0,0,,,"3","3","2007","2"
"POINT (20.9107936 44.02258839)",t_objekti_em.484,"484","0","1",T64-02,0,0,0,,,"3","3","2007","2"
"POINT (20.9048226 44.02839336)",t_objekti_em.485,"485","0","1",T64-02,0,0,0,,,"3","3","2007","2"
"POINT (20.90516881 44.03095201)",t_objekti_em.486,"486","0","1",T64-02,0,0,0,,,"3","3","2007","2"
"POINT (20.90522959 44.03094144)",t_objekti_em.487,"487","0","1",T64-02,0,0,0,,,"3","3","2007","2"
"POINT (20.90946508 44.03082516)",t_objekti_em.488,"488","0","1",T64-02,0,0,0,,,"3","3","2007","2"
"POINT (20.89505348 44.03387533)",t_objekti_em.489,"489","0","1",T64-02,0,0,0,,,"3","3","2007","2"
"POINT (20.90035621 44.03231899)",t_objekti_em.490,"490","0","1",T64-02,0,0,0,,,"3","3","2007","2"
"POINT (20.90043509 44.03527481)",t_objekti_em.491,"491","0","1",T64-02,0,0,0,,,"3","3","2007","2"
"POINT (20.89366851 44.03973117)",t_objekti_em.492,"492","0","1",T64-02,0,0,0,,,"3","3","2007","2"
"POINT (20.90228239 44.0382911)",t_objekti_em.493,"493","0","1",T64-02,0,0,0,,,"3","3","2007","2"
"POINT (20.90524589 44.03245213)",t_objekti_em.494,"494","0","1",T64-02,0,0,0,,,"3","3","2007","2"
"POINT (20.90623087 44.03608806)",t_objekti_em.495,"495","0","1",T64-02,0,0,0,,,"3","3","2007","2"
"POINT (20.9092326 44.03274564)",t_objekti_em.496,"496","0","1",T64-02,0,0,0,,,"3","3","2007","2"
"POINT (20.91044098 44.03939605)",t_objekti_em.497,"497","0","1",T64-02,0,0,0,,,"3","3","2007","2"
"POINT (20.91328555 44.02160491)",t_objekti_em.498,"498","0","1",T64-02,92,0,0,,,"2","9","2007","2"
"POINT (20.91275155 44.02237631)",t_objekti_em.499,"499","0","1",T64-02,0,0,0,,,"3","3","2007","2"
"POINT (20.91160003 44.0244375)",t_objekti_em.500,"500","0","1",T64-02,0,0,0,,,"3","3","2007","2"
"POINT (20.91730211 44.02110889)",t_objekti_em.501,"501","0","1",T64-02,0,0,0,,,"3","3","2007","2"
"POINT (20.91458028 44.029007)",t_objekti_em.502,"502","0","1",T64-02,0,0,0,,,"3","3","2007","2"
"POINT (20.91912763 44.02769404)",t_objekti_em.503,"503","0","1",T64-02,120,0,0,,,"2","9","2007","2"
"POINT (20.92282405 44.02356347)",t_objekti_em.504,"504","0","1",T64-02,0,0,0,,,"3","3","2007","2"
"POINT (20.92713645 44.02192412)",t_objekti_em.505,"505","0","1",T64-02,0,0,0,,,"3","3","2007","2"
"POINT (20.91520791 44.03145296)",t_objekti_em.506,"506","0","1",T64-02,0,0,0,,,"3","3","2007","2"
"POINT (20.91373797 44.03416449)",t_objekti_em.507,"507","0","1",T64-02,0,0,0,,,"3","3","2007","2"
"POINT (20.91509695 44.03603892)",t_objekti_em.508,"508","0","1",T64-02,0,0,0,,,"3","3","2007","2"
"POINT (20.91144939 44.03680841)",t_objekti_em.509,"509","0","1",T64-02,0,0,0,,,"2","9","2007","2"
"POINT (20.93021914 44.02525334)",t_objekti_em.510,"510","0","1",T64-02,56,0,0,,,"2","9","2008","2"
"POINT (20.92938711 44.026723)",t_objekti_em.511,"511","0","1",T64-02,0,0,0,,,"3","3","2007","2"
"POINT (20.90610183 44.04653678)",t_objekti_em.512,"512","0","1",T64-02,0,0,0,,,"3","3","2007","2"
"POINT (20.93214472 44.04347931)",t_objekti_em.513,"513","0","1",T64-02,0,0,0,,,"3","3","2007","2"
"POINT (20.90742138 44.03184322)",t_objekti_em.514,"514","0","5",T64-18,273.195001079,0,0,,,"6","9","2006","1"
"POINT (20.90805676 44.03168658)",t_objekti_em.515,"515","0","5",T64-18,4.52515668666,0,0,,,"6","9","2006","1"
