WKT,LayerName,EntityType,EntityColo,BlockName,EntityIsVi,TextJustif,MapName,ID1
"MULTILINESTRING ((20.6869505962975 43.7129416260409,20.6869520925546 43.7129410692449,20.6869535930061 43.7129405184197,20.6869550976068 43.7129399735818,20.6869566063113 43.7129394347479,20.6869581190739 43.712938901934,20.6869596358492 43.7129383751564,20.6869611565912 43.7129378544309,20.6869626812541 43.7129373397731,20.6869642097919 43.7129368311988,20.6869657421584 43.7129363287231,20.6869672783074 43.7129358323613,20.6869688181926 43.7129353421283,20.6869703617674 43.712934858039,20.6869719089852 43.7129343801079,20.6869734597995 43.7129339083496,20.6869750141633 43.7129334427781,20.6869765720298 43.7129329834075,20.6869781333519 43.7129325302518,20.6869796980825 43.7129320833247,20.6869812661745 43.7129316426395,20.6869828375804 43.7129312082096,20.6869844122528 43.7129307800481,20.6869859901443 43.7129303581679,20.6869875712072 43.7129299425818,20.6869891553937 43.7129295333023,20.6869907426561 43.7129291303417,20.6869923329465 43.7129287337123,20.6869939262168 43.7129283434259,20.686995522419 43.7129279594945,20.6869971215049 43.7129275819294,20.6869987234263 43.7129272107422,20.6870003281348 43.7129268459441,20.6870019355819 43.712926487546,20.6870035457192 43.7129261355588,20.6870051584981 43.7129257899931,20.6870067738698 43.7129254508593,20.6870083917857 43.7129251181677,20.6870100121969 43.7129247919283,20.6870116350544 43.712924472151,20.6870132603094 43.7129241588453,20.6870148879127 43.7129238520208,20.6870165178153 43.7129235516868,20.687018149968 43.7129232578522,20.6870197843214 43.7129229705259,20.6870214208263 43.7129226897167,20.6870230594333 43.712922415433,20.6870247000929 43.7129221476831,20.6870263427557 43.712921886475,20.6870279873719 43.7129216318166,20.6870296338921 43.7129213837157,20.6870312822664 43.7129211421797,20.6870329324452 43.7129209072159,20.6870345843787 43.7129206788314,20.6870362380169 43.7129204570331,20.6870378933101 43.7129202418276,20.6870395502081 43.7129200332215,20.6870412086611 43.7129198312211,20.687042868619 43.7129196358325,20.6870445300316 43.7129194470615,20.6870461928489 43.7129192649139,20.6870478570205 43.7129190893952,20.6870495224965 43.7129189205106,20.6870511892263 43.7129187582653,20.6870528571599 43.7129186026641,20.6870545262467 43.7129184537118,20.6870561964365 43.7129183114128,20.6870578676788 43.7129181757714,20.6870595399232 43.7129180467918,20.6870612131192 43.7129179244778,20.6870628872163 43.7129178088331,20.6870645621641 43.7129176998612,20.6870662379118 43.7129175975655,20.6870679144091 43.7129175019489,20.6870695916052 43.7129174130143,20.6870712694496 43.7129173307645,20.6870729478916 43.712917255202,20.6870746268806 43.7129171863289,20.6870763063659 43.7129171241475))",ULICA,"8","256",,T,"-1",PRETEZNA_DOPUNSKA_PRATECA_NAMENA_PROSTORA.dwg,"3300"
"MULTILINESTRING ((20.687200161073 43.7129395136664,20.6872553874893 43.7129627068695,20.6872830959308 43.712955851127))",ULICA,"502","256",,T,"-1",PRETEZNA_DOPUNSKA_PRATECA_NAMENA_PROSTORA.dwg,"3301"
"MULTILINESTRING ((20.6872830959308 43.712955851127,20.6878149724075 43.7125930127309))",ULICA,"502","256",,T,"-1",PRETEZNA_DOPUNSKA_PRATECA_NAMENA_PROSTORA.dwg,"3302"
"MULTILINESTRING ((20.6878414604192 43.7125339462059,20.6878418095651 43.7125344214682,20.6878421504517 43.7125348998749,20.6878424830252 43.7125353813503,20.687842807233 43.7125358658185,20.687843123024 43.712536353203,20.6878434303484 43.712536843427,20.6878437291577 43.7125373364129,20.6878440194046 43.712537832083,20.6878443010434 43.712538330359,20.6878445740296 43.7125388311623,20.6878448383201 43.7125393344139,20.6878450938732 43.7125398400342,20.6878453406486 43.7125403479435,20.6878455786072 43.7125408580617,20.6878458077116 43.7125413703081,20.6878460279256 43.7125418846019,20.6878462392144 43.7125424008621,20.6878464415446 43.7125429190069,20.6878466348844 43.7125434389548,20.6878468192032 43.7125439606235,20.6878469944719 43.7125444839308,20.6878471606628 43.712545008794,20.6878473177498 43.7125455351303,20.6878474657079 43.7125460628566,20.687847604514 43.7125465918897,20.6878477341459 43.712547122146,20.6878478545834 43.7125476535417,20.6878479658073 43.7125481859931,20.6878480678002 43.712548719416,20.6878481605458 43.7125492537264,20.6878482440297 43.7125497888397,20.6878483182385 43.7125503246716,20.6878483831607 43.7125508611375,20.6878484387858 43.7125513981528,20.6878484851052 43.7125519356325,20.6878485221116 43.712552473492,20.6878485497991 43.7125530116462,20.6878485681633 43.7125535500103,20.6878485772013 43.7125540884992,20.6878485769117 43.712554627028,20.6878485672946 43.7125551655117,20.6878485483515 43.7125557038652,20.6878485200853 43.7125562420036,20.6878484825006 43.712556779842,20.6878484356032 43.7125573172953,20.6878483794005 43.7125578542789,20.6878483139015 43.7125583907079,20.6878482391164 43.7125589264977,20.6878481550572 43.7125594615637,20.6878480617369 43.7125599958213,20.6878479591704 43.7125605291865,20.6878478473739 43.7125610615747,20.687847726365 43.7125615929022,20.6878475961628 43.7125621230849,20.6878474567879 43.7125626520393,20.6878473082622 43.7125631796817,20.6878471506092 43.712563705929,20.6878469838538 43.712564230698,20.6878468080223 43.7125647539059,20.6878466231425 43.7125652754702,20.6878464292436 43.7125657953085,20.6878462263561 43.7125663133387,20.687846014512 43.7125668294791,20.6878457937449 43.7125673436482,20.6878455640896 43.7125678557648,20.6878453255823 43.7125683657481,20.6878450782606 43.7125688735177,20.6878448221637 43.7125693789933,20.6878445573319 43.7125698820951,20.687844283807 43.7125703827438,20.6878440016323 43.7125708808603,20.6878437108522 43.712571376366,20.6878434115126 43.7125718691826,20.6878431036608 43.7125723592325,20.6878427873455 43.7125728464381,20.6878424626165 43.7125733307228,20.687842129525 43.7125738120098,20.6878417881237 43.7125742902234,20.6878414384665 43.712574765288,20.6878410806085 43.7125752371286,20.6878407146063 43.7125757056708,20.6878403405176 43.7125761708406,20.6878399584014 43.7125766325645,20.6878395683181 43.7125770907698,20.6878391703292 43.7125775453839,20.6878387644977 43.7125779963353,20.6878383508874 43.7125784435527,20.6878379295638 43.7125788869655,20.6878375005933 43.7125793265037,20.6878370640436 43.7125797620979,20.6878366199837 43.7125801936795,20.6878361684836 43.7125806211802,20.6878357096147 43.7125810445326,20.6878352434493 43.7125814636698,20.687834770061 43.7125818785257,20.6878342895246 43.7125822890349,20.6878338019159 43.7125826951324,20.6878333073118 43.7125830967542,20.6878328057905 43.712583493837,20.6878322974311 43.712583886318,20.6878317823139 43.7125842741353,20.6878312605201 43.7125846572276,20.6878307321322 43.7125850355345,20.6878301972335 43.7125854089962,20.6878296559085 43.7125857775539,20.6878291082426 43.7125861411493,20.6878285543223 43.7125864997251,20.687827994235 43.7125868532247,20.6878274280691 43.7125872015921,20.687826855914 43.7125875447726,20.68782627786 43.7125878827118,20.6878256939984 43.7125882153564,20.6878251044212 43.7125885426541,20.6878245092217 43.7125888645529,20.6878239084936 43.7125891810023,20.6878233023319 43.7125894919521,20.6878226908323 43.7125897973534,20.6878220740912 43.7125900971579,20.687821452206 43.7125903913182,20.6878208252749 43.7125906797881,20.6878201933969 43.7125909625218,20.6878195566716 43.7125912394749,20.6878189151996 43.7125915106035,20.6878182690821 43.7125917758649,20.6878176184212 43.7125920352172,20.6878169633196 43.7125922886195,20.6878163038805 43.7125925360318,20.6878156402082 43.712592777415,20.6878149724075 43.7125930127309))",ULICA,"8","256",,T,"-1",PRETEZNA_DOPUNSKA_PRATECA_NAMENA_PROSTORA.dwg,"3303"
"MULTILINESTRING ((20.6878328359215 43.7126182646882,20.6878333505584 43.7126178939684,20.6878338717032 43.7126175280633,20.6878343992703 43.712617167033,20.6878349331732 43.712616810937,20.6878354733241 43.7126164598336,20.6878360196342 43.7126161137806,20.6878365720139 43.7126157728347,20.6878371303723 43.7126154370521,20.6878376946179 43.7126151064877,20.6878382646578 43.7126147811961,20.6878388403985 43.7126144612305,20.6878394217453 43.7126141466436,20.6878400086029 43.712613837487,20.6878406008747 43.7126135338115,20.6878411984635 43.712613235667,20.6878418012711 43.7126129431024,20.6878424091985 43.7126126561659,20.6878430221459 43.7126123749045,20.6878436400125 43.7126120993645,20.6878442626969 43.7126118295911,20.6878448900968 43.7126115656287,20.687845522109 43.7126113075205,20.6878461586299 43.712611055309,20.6878467995548 43.7126108090357,20.6878474447785 43.7126105687409,20.6878480941949 43.7126103344642,20.6878487476974 43.712610106244,20.6878494051787 43.7126098841178,20.6878500665307 43.7126096681221,20.6878507316448 43.7126094582925,20.6878514004117 43.7126092546633,20.6878520727217 43.712609057268,20.6878527484642 43.712608866139,20.6878534275282 43.7126086813077,20.6878541098022 43.7126085028046,20.6878547951742 43.7126083306589,20.6878554835315 43.7126081648988,20.6878561747611 43.7126080055517,20.6878568687494 43.7126078526437,20.6878575653825 43.7126077061998,20.6878582645458 43.7126075662443,20.6878589661246 43.7126074328,20.6878596700036 43.7126073058889,20.6878603760671 43.7126071855318,20.6878610841993 43.7126070717485,20.6878617942837 43.7126069645577,20.6878625062037 43.712606863977,20.6878632198425 43.7126067700229,20.6878639350827 43.7126066827108,20.6878646518068 43.7126066020551,20.6878653698972 43.7126065280691,20.6878660892359 43.7126064607649,20.6878668097047 43.7126064001535,20.6878675311852 43.712606346245,20.687868253559 43.7126062990481,20.6878689767074 43.7126062585706,20.6878697005116 43.7126062248192,20.6878704248527 43.7126061977993,20.6878711496118 43.7126061775156,20.6878718746697 43.7126061639711,20.6878725999073 43.7126061571684,20.6878733252056 43.7126061571083,20.6878740504454 43.712606163791,20.6878747755075 43.7126061772152,20.6878755002729 43.712606197379,20.6878762246225 43.7126062242788,20.6878769484373 43.7126062579104,20.6878776715984 43.7126062982681,20.687878393987 43.7126063453453,20.6878791154846 43.7126063991344,20.6878798359724 43.7126064596264,20.6878805553323 43.7126065268115,20.6878812734459 43.7126066006786,20.6878819901955 43.7126066812155,20.6878827054631 43.7126067684091,20.6878834191314 43.712606862245,20.6878841310831 43.7126069627078,20.6878848412013 43.712607069781,20.6878855493692 43.712607183447,20.6878862554706 43.7126073036871,20.6878869593896 43.7126074304817,20.6878876610103 43.7126075638097,20.6878883602177 43.7126077036495))",ULICA,"8","256",,T,"-1",PRETEZNA_DOPUNSKA_PRATECA_NAMENA_PROSTORA.dwg,"3304"
"MULTILINESTRING ((20.6878328359215 43.7126182646882,20.6873121676175 43.7129733925059))",ULICA,"502","256",,T,"-1",PRETEZNA_DOPUNSKA_PRATECA_NAMENA_PROSTORA.dwg,"3305"
"MULTILINESTRING ((20.6883249575453 43.7140726714279,20.6883246508308 43.7140729375623,20.6883243370714 43.7140731993404,20.6883240163848 43.7140734566642,20.6883236888911 43.7140737094371,20.6883233547131 43.7140739575644,20.6883230139759 43.7140742009532,20.6883226668073 43.7140744395123,20.6883223133373 43.7140746731522,20.6883219536984 43.7140749017855,20.6883215880254 43.7140751253264,20.6883212164553 43.7140753436911,20.6883208391274 43.7140755567979,20.6883204561829 43.7140757645669,20.6883200677655 43.7140759669202,20.6883196740207 43.714076163782,20.6883192750961 43.7140763550785,20.6883188711411 43.714076540738,20.6883184623071 43.714076720691,20.6883180487473 43.71407689487,20.6883176306167 43.7140770632098,20.6883172080719 43.7140772256473,20.6883167812714 43.7140773821216,20.6883163503751 43.714077532574,20.6883159155443 43.7140776769482,20.6883154769422 43.7140778151901,20.6883150347329 43.7140779472479,20.6883145890823 43.7140780730721,20.6883141401574 43.7140781926156,20.6883136881263 43.7140783058334,20.6883132331585 43.7140784126833,20.6883127754244 43.7140785131253,20.6883123150957 43.7140786071215,20.6883118523447 43.7140786946368,20.6883113873448 43.7140787756385,20.6883109202705 43.7140788500962,20.6883104512966 43.7140789179819,20.6883099805989 43.7140789792702,20.6883095083538 43.7140790339382,20.6883090347383 43.7140790819654,20.6883085599298 43.7140791233338,20.6883080841063 43.7140791580278,20.688307607446 43.7140791860345,20.6883071301277 43.7140792073434,20.6883066523301 43.7140792219465,20.6883061742323 43.7140792298383,20.6883056960136 43.7140792310159,20.6883052178529 43.7140792254788,20.6883047399297 43.7140792132291,20.6883042624229 43.7140791942714,20.6883037855115 43.7140791686128,20.6883033093742 43.7140791362629,20.6883028341894 43.7140790972339,20.6883023601352 43.7140790515402,20.6883018873893 43.7140789991992,20.6883014161287 43.7140789402304,20.6883009465302 43.7140788746558,20.6883004787696 43.7140788025002,20.6883000130223 43.7140787237904,20.6882995494628 43.714078638556,20.6882990882647 43.714078546829,20.688298629601 43.7140784486437,20.6882981736435 43.7140783440368,20.6882977205631 43.7140782330477,20.6882972705295 43.7140781157179,20.6882968237114 43.7140779920914,20.6882963802762 43.7140778622144,20.6882959403901 43.7140777261357,20.688295504218 43.7140775839063,20.6882950719232 43.7140774355794,20.6882946436679 43.7140772812107,20.6882942196124 43.7140771208579,20.6882937999156 43.7140769545812,20.688293384735 43.7140767824429,20.6882929742259 43.7140766045075,20.6882925685423 43.7140764208416,20.6882921678362 43.7140762315142,20.6882917722577 43.714076036596,20.6882913819552 43.7140758361603,20.6882909970747 43.714075630282,20.6882906177606 43.7140754190384,20.6882902441551 43.7140752025086,20.688289876398 43.7140749807738,20.6882895146273 43.7140747539169,20.6882891589784 43.7140745220231,20.6882888095847 43.7140742851793,20.6882884665771 43.7140740434742,20.6882881300842 43.7140737969983,20.688287800232 43.7140735458441,20.6882874771441 43.7140732901056))",ULICA,"8","256",,T,"-1",PRETEZNA_DOPUNSKA_PRATECA_NAMENA_PROSTORA.dwg,"3306"
"MULTILINESTRING ((20.6888671698195 43.7136552185041,20.6888664275014 43.7136551535871,20.6888656863563 43.7136550819652,20.6888649464992 43.7136550036493,20.6888642080451 43.7136549186517,20.6888634711087 43.7136548269857,20.6888627358044 43.7136547286653,20.6888620022464 43.713654623706,20.6888612705487 43.7136545121239,20.6888605408249 43.7136543939365,20.6888598131883 43.7136542691621,20.6888590877519 43.71365413782,20.6888583646283 43.7136539999307,20.6888576439301 43.7136538555155,20.6888569257689 43.713653704597,20.6888562102564 43.7136535471985,20.6888554975037 43.7136533833445,20.6888547876214 43.7136532130604,20.68885408072 43.7136530363727,20.688853376909 43.7136528533089,20.6888526762979 43.7136526638973,20.6888519789954 43.7136524681674,20.6888512851099 43.7136522661495,20.688850594749 43.7136520578751,20.6888499080201 43.7136518433765,20.6888492250298 43.713651622687,20.6888485458841 43.7136513958409,20.6888478706886 43.7136511628734,20.6888471995481 43.7136509238207,20.6888465325668 43.7136506787199,20.6888458698483 43.7136504276091,20.6888452114955 43.7136501705273,20.6888445576108 43.7136499075144,20.6888439082955 43.7136496386112,20.6888432636507 43.7136493638596,20.6888426237764 43.7136490833022,20.688841988772 43.7136487969826,20.688841358736 43.7136485049452,20.6888407337665 43.7136482072353,20.6888401139603 43.7136479038993,20.6888394994138 43.7136475949843,20.6888388902225 43.7136472805382,20.6888382864808 43.7136469606098,20.6888376882827 43.7136466352489,20.688837095721 43.7136463045059,20.6888365088877 43.7136459684323,20.688835927874 43.7136456270802,20.6888353527702 43.7136452805027,20.6888347836654 43.7136449287535,20.6888342206482 43.7136445718874,20.6888336638059 43.7136442099596,20.688833113225 43.7136438430266,20.6888325689911 43.7136434711451,20.6888320311887 43.713643094373,20.6888314999013 43.7136427127688,20.6888309752114 43.7136423263918,20.6888304572005 43.713641935302,20.688829945949 43.7136415395601,20.6888294415364 43.7136411392275,20.688828944041 43.7136407343665,20.6888284535401 43.71364032504,20.6888279701098 43.7136399113114,20.6888274938251 43.7136394932451,20.6888270247602 43.713639070906,20.6888265629879 43.7136386443596,20.6888261085797 43.7136382136723,20.6888256616064 43.7136377789109,20.6888252221374 43.7136373401429,20.6888247902408 43.7136368974365,20.6888243659839 43.7136364508604,20.6888239494324 43.7136360004841,20.688823540651 43.7136355463773,20.6888231397033 43.7136350886108,20.6888227466515 43.7136346272555,20.6888223615567 43.7136341623831,20.6888219844786 43.7136336940658,20.6888216154759 43.7136332223763))",ULICA,"8","256",,T,"-1",PRETEZNA_DOPUNSKA_PRATECA_NAMENA_PROSTORA.dwg,"3307"
"MULTILINESTRING ((20.689425503132 43.7135290873492,20.6894256638046 43.7135295305859,20.6894258153418 43.7135299755122,20.6894259577098 43.713530422029,20.6894260908769 43.713530870037,20.6894262148134 43.7135313194362,20.6894263294917 43.7135317701268,20.6894264348864 43.7135322220084,20.689426530974 43.7135326749803,20.689426617733 43.7135331289418,20.6894266951441 43.7135335837916,20.6894267631901 43.7135340394287,20.6894268218559 43.7135344957514,20.6894268711285 43.7135349526583,20.6894269109967 43.7135354100476,20.6894269414518 43.7135358678174,20.6894269624869 43.7135363258659,20.6894269740975 43.7135367840911,20.6894269762808 43.7135372423909,20.6894269690365 43.7135377006634,20.689426952366 43.7135381588064,20.6894269262733 43.713538616718,20.6894268907639 43.7135390742962,20.6894268458459 43.7135395314392,20.6894267915293 43.7135399880451,20.6894267278261 43.7135404440124,20.6894266547506 43.7135408992394,20.6894265723189 43.7135413536249,20.6894264805495 43.7135418070677,20.6894263794628 43.7135422594668,20.6894262690813 43.7135427107215,20.6894261494295 43.7135431607314,20.6894260205342 43.7135436093961,20.6894258824239 43.713544056616,20.6894257351295 43.7135445022913,20.6894255786837 43.7135449463229,20.6894254131214 43.7135453886118,20.6894252384795 43.7135458290597,20.6894250547967 43.7135462675684,20.6894248621141 43.7135467040404,20.6894246604745 43.7135471383785,20.6894244499228 43.7135475704858,20.6894242305058 43.7135480002663,20.6894240022725 43.7135484276243,20.6894237652737 43.7135488524646,20.6894235195621 43.7135492746927,20.6894232651924 43.7135496942144,20.6894230022212 43.7135501109365,20.6894227307071 43.713550524766,20.6894224507106 43.713550935611,20.689422162294 43.71355134338,20.6894218655215 43.713551747982,20.6894215604592 43.7135521493272,20.6894212471749 43.713552547326,20.6894209257385 43.7135529418899,20.6894205962215 43.7135533329311,20.6894202586973 43.7135537203624,20.689419913241 43.7135541040977,20.6894195599296 43.7135544840515,20.6894191988416 43.7135548601391,20.6894188300575 43.713555232277,20.6894184536594 43.7135556003821,20.6894180697312 43.7135559643726,20.6894176783582 43.7135563241675,20.6894172796276 43.7135566796865,20.6894168736282 43.7135570308506,20.6894164604504 43.7135573775815,20.6894160401861 43.7135577198022,20.689415612929 43.7135580574363,20.6894151787742 43.7135583904087,20.6894147378182 43.7135587186453,20.6894142901594 43.713559042073,20.6894138358973 43.7135593606199,20.6894133751332 43.7135596742148,20.6894129079695 43.7135599827881,20.6894124345104 43.7135602862711,20.6894119548611 43.7135605845962,20.6894114691286 43.7135608776969,20.6894109774208 43.713561165508,20.6894104798474 43.7135614479654,20.6894099765192 43.7135617250063,20.689409467548 43.713561996569,20.6894089530474 43.7135622625929,20.6894084331318 43.7135625230189,20.689407907917 43.713562777789,20.6894073775199 43.7135630268464,20.6894068420586 43.7135632701358,20.6894063016523 43.7135635076029,20.6894057564214 43.7135637391949,20.6894052064872 43.7135639648602,20.6894046519722 43.7135641845486,20.6894040929998 43.7135643982111,20.6894035296945 43.7135646058002,20.6894029621816 43.7135648072697,20.6894023905877 43.7135650025747,20.6894018150398 43.7135651916718,20.6894012356662 43.7135653745187,20.6894006525959 43.713565551075,20.6894000659585 43.7135657213011,20.6893994758849 43.7135658851592,20.6893988825063 43.7135660426129,20.6893982859549 43.713566193627,20.6893976863634 43.713566338168,20.6893970838654 43.7135664762037,20.689396478595 43.7135666077033,20.689395870687 43.7135667326376,20.6893952602767 43.7135668509787,20.6893946475 43.7135669627003,20.6893940324933 43.7135670677776,20.6893934153937 43.713567166187))",ULICA,"8","256",,T,"-1",PRETEZNA_DOPUNSKA_PRATECA_NAMENA_PROSTORA.dwg,"3308"
"MULTILINESTRING ((20.689425503132 43.7135290873492,20.6892392855421 43.7130595292313,20.688957823375 43.7123613515144,20.6887940036072 43.7119465267482))",ULICA,"502","256",,T,"-1",PRETEZNA_DOPUNSKA_PRATECA_NAMENA_PROSTORA.dwg,"3309"
"MULTILINESTRING ((20.6895378861095 43.7135383915694,20.6895373074691 43.7135385840796,20.6895367250063 43.7135387704261,20.6895361388457 43.713538950569,20.6895355491129 43.7135391244697,20.6895349559343 43.7135392920909,20.6895343594369 43.7135394533968,20.6895337597485 43.7135396083528,20.6895331569976 43.7135397569256,20.6895325513134 43.7135398990835,20.6895319428255 43.7135400347959,20.6895313316644 43.7135401640339,20.689530717961 43.7135402867697,20.6895301018467 43.7135404029771,20.6895294834535 43.7135405126311,20.689528862914 43.7135406157083,20.689528240361 43.7135407121865,20.6895276159279 43.7135408020452,20.6895269897485 43.713540885265,20.689526361957 43.713540961828,20.6895257326878 43.7135410317181,20.6895251020758 43.7135410949201,20.689524470256 43.7135411514205,20.6895238373638 43.7135412012071,20.6895232035348 43.7135412442695,20.6895225689048 43.7135412805982,20.6895219336097 43.7135413101856,20.6895212977856 43.7135413330253,20.6895206615687 43.7135413491124,20.6895200250954 43.7135413584434,20.689519388502 43.7135413610164,20.6895187519249 43.7135413568307,20.6895181155004 43.7135413458874,20.6895174793649 43.7135413281887,20.6895168436547 43.7135413037385,20.6895162085059 43.7135412725419,20.6895155740547 43.7135412346057,20.6895149404369 43.713541189938,20.6895143077883 43.7135411385483,20.6895136762444 43.7135410804477,20.6895130459405 43.7135410156486,20.6895124170117 43.7135409441649,20.6895117895926 43.7135408660119,20.6895111638178 43.7135407812063,20.6895105398211 43.7135406897664,20.6895099177365 43.7135405917117,20.689509297697 43.7135404870631,20.6895086798356 43.7135403758432,20.6895080642846 43.7135402580758,20.6895074511759 43.7135401337861,20.6895068406408 43.7135400030006,20.6895062328101 43.7135398657475,20.689505627814 43.7135397220562,20.6895050257821 43.7135395719573,20.6895044268435 43.7135394154832,20.6895038311265 43.7135392526672,20.6895032387585 43.7135390835443,20.6895026498666 43.7135389081507,20.689502064577 43.713538726524,20.6895014830149 43.7135385387031,20.689500905305 43.7135383447282,20.6895003315711 43.7135381446409,20.689499761936 43.7135379384841,20.6894991965218 43.7135377263019,20.6894986354497 43.7135375081397,20.6894980788398 43.7135372840444,20.6894975268113 43.7135370540638,20.6894969794826 43.7135368182474,20.6894964369709 43.7135365766456,20.6894958993923 43.7135363293101,20.6894953668622 43.713536076294,20.6894948394945 43.7135358176514,20.6894943174022 43.7135355534378,20.6894938006973 43.7135352837098,20.6894932894903 43.7135350085252,20.6894927838908 43.7135347279428,20.6894922840071 43.7135344420228,20.6894917899463 43.7135341508266,20.6894913018143 43.7135338544163,20.6894908197156 43.7135335528556,20.6894903437534 43.7135332462091,20.6894898740299 43.7135329345424,20.6894894106456 43.7135326179224,20.6894889536997 43.7135322964168,20.6894885032901 43.7135319700945,20.6894880595134 43.7135316390255,20.6894876224647 43.7135313032806,20.6894871922375 43.7135309629317,20.689486768924 43.7135306180519,20.6894863526149 43.713530268715,20.6894859433994 43.7135299149958,20.6894855413652 43.7135295569701,20.6894851465983 43.7135291947146,20.6894847591834 43.7135288283069,20.6894843792035 43.7135284578255,20.6894840067399 43.7135280833497,20.6894836418724 43.7135277049599,20.6894832846793 43.713527322737,20.689482935237 43.713526936763,20.6894825936205 43.7135265471205,20.6894822599028 43.713526153893,20.6894819341554 43.7135257571647,20.6894816164483 43.7135253570207,20.6894813068493 43.7135249535466,20.6894810054249 43.7135245468289,20.6894807122397 43.7135241369548,20.6894804273563 43.713523724012,20.689480150836 43.713523308089,20.6894798827378 43.7135228892749,20.6894796231193 43.7135224676594,20.689479372036 43.7135220433329,20.6894791295418 43.7135216163863,20.6894788956886 43.7135211869109,20.6894786705264 43.7135207549989,20.6894784541036 43.7135203207427,20.6894782464665 43.7135198842355,20.6894780476596 43.7135194455706,20.6894778577254 43.7135190048421,20.6894776767047 43.7135185621444,20.6894775046362 43.7135181175723,20.6894773415569 43.7135176712211,20.6894771875015 43.7135172231864,20.6894770425032 43.7135167735642,20.689476906593 43.7135163224508,20.6894767798 43.7135158699428,20.6894766621515 43.7135154161372,20.6894765536724 43.7135149611313,20.6894764543863 43.7135145050224,20.6894763643142 43.7135140479083,20.6894762834755 43.7135135898869,20.6894762118875 43.7135131310564,20.6894761495655 43.713512671515,20.689476096523 43.7135122113612))",ULICA,"8","256",,T,"-1",PRETEZNA_DOPUNSKA_PRATECA_NAMENA_PROSTORA.dwg,"3310"
"MULTILINESTRING ((20.6859757187336 43.7140416270867,20.6863696082461 43.7143040969879,20.6872931716275 43.7149231945527))",ULICA,"502","256",,T,"-1",PRETEZNA_DOPUNSKA_PRATECA_NAMENA_PROSTORA.dwg,"3311"
"MULTILINESTRING ((20.6873430021388 43.7148861546163,20.6864035327041 43.7142712447375,20.6859957931399 43.7139993758804))",ULICA,"502","256",,T,"-1",PRETEZNA_DOPUNSKA_PRATECA_NAMENA_PROSTORA.dwg,"3312"
"MULTILINESTRING ((20.6913420182235 43.7146534557147,20.6916164320819 43.7142810883422))",ULICA,"502","256",,T,"-1",PRETEZNA_DOPUNSKA_PRATECA_NAMENA_PROSTORA.dwg,"3313"
"MULTILINESTRING ((20.6903371755075 43.7160662971507,20.6899775943797 43.7161752353146))",ULICA,"1","256",,T,"-1",PRETEZNA_DOPUNSKA_PRATECA_NAMENA_PROSTORA.dwg,"3314"
"MULTILINESTRING ((20.6912009419463 43.7157733487554,20.6909550922658 43.7158436452084))",ULICA,"1","256",,T,"-1",PRETEZNA_DOPUNSKA_PRATECA_NAMENA_PROSTORA.dwg,"3315"
"MULTILINESTRING ((20.6918094995028 43.7138716875144,20.6917682185212 43.7140405516799,20.6917182452325 43.7141241988084))",ULICA,"502","256",,T,"-1",PRETEZNA_DOPUNSKA_PRATECA_NAMENA_PROSTORA.dwg,"3316"
"MULTILINESTRING ((20.6911010202322 43.7149699241686,20.6910917531402 43.7148889779749,20.6910880777593 43.7148066065729,20.6910915478951 43.7147588191778,20.691102455336 43.7146396717175))",ULICA,"502","256",,T,"-1",PRETEZNA_DOPUNSKA_PRATECA_NAMENA_PROSTORA.dwg,"3317"
"MULTILINESTRING ((20.6900281493653 43.7126967434809,20.6899554507569 43.7122075990823,20.6899293026246 43.7120066204393,20.6899149476612 43.711930935155))",ULICA,"502","256",,T,"-1",PRETEZNA_DOPUNSKA_PRATECA_NAMENA_PROSTORA.dwg,"3318"
"MULTILINESTRING ((20.6826123519379 43.716216293603,20.6826218359215 43.7162300016534,20.6826428022228 43.7162549929182))",ULICA,"502","256",,T,"-1",PRETEZNA_DOPUNSKA_PRATECA_NAMENA_PROSTORA.dwg,"3319"
"MULTILINESTRING ((20.6826983080502 43.7163198649103,20.6827824323379 43.7163704136896))",ULICA,"502","256",,T,"-1",PRETEZNA_DOPUNSKA_PRATECA_NAMENA_PROSTORA.dwg,"3320"
