"dataset.id";"dataset.title";"dataset.slug";"dataset.url";"dataset.organization";"dataset.organization_id";"dataset.license";"dataset.private";"id";"url";"title";"description";"filetype";"format";"mime";"filesize";"checksum.type";"checksum.value";"created_at";"modified";"downloads"
"60ad12e57de2726d54ddda7c";"15.b.1 (15.a.1) (a) Званична развојна помоћ за очување и одрживо коришћење биодиверзитета и екосистема; и (b) остварени приход и финансирање мобилизовано из економских инструмената битних за биодиверзитет";"15-b-1-15-a-1-a-zvanichna-razvojna-pomotsh-za-ochuvanje-i-odrzhivo-korishtshenje-biodiverziteta-i-ekosistema-i-b-ostvareni-prikhod-i-finansiranje-mobilizovano-iz-ekonomskikh-instrumenata-bitnikh-za-biodiverzitet";"https://data.gov.rs/sr/datasets/15-b-1-15-a-1-a-zvanichna-razvojna-pomotsh-za-ochuvanje-i-odrzhivo-korishtshenje-biodiverziteta-i-ekosistema-i-b-ostvareni-prikhod-i-finansiranje-mobilizovano-iz-ekonomskikh-instrumenata-bitnikh-za-biodiverzitet/";"Циљеви одрживог развоја (ЦОР) - Републички завод за статистику ";"607f2f557de2727639e12063";"";False;"d779c806-01c5-3807-958a-2825048dbb6f";"https://opendata.stat.gov.rs/data/WcfJsonRestService.Service1.svc/datasetsdg/15110101IND01/1/csv";"15.b.1 (15.a.1) (a) Званична развојна помоћ за очување и одрживо коришћење биодиверзитета и екосистема; и (b) остварени приход и финансирање мобилизовано из економских инструмената битних за биодиверзитет";"";"remote";"csv";"text/csv";"";"";"";"2018-08-23T00:00:00";"2023-09-06T09:33:14";0
"60ad12ef7de2726d54ddda88";"Број жртава трговине људима према старости16.2.2 Број жртава трговине људима на 100.000 становника, према полу, старости и облику експлоатације";"broj-zhrtava-trgovine-ljudima-prema-starosti16-2-2-broj-zhrtava-trgovine-ljudima-na-100-000-stanovnika-prema-polu-starosti-i-obliku-eksploatatsije";"https://data.gov.rs/sr/datasets/broj-zhrtava-trgovine-ljudima-prema-starosti16-2-2-broj-zhrtava-trgovine-ljudima-na-100-000-stanovnika-prema-polu-starosti-i-obliku-eksploatatsije/";"Циљеви одрживог развоја (ЦОР) - Републички завод за статистику ";"607f2f557de2727639e12063";"";False;"ca5cad40-d408-3b9e-a777-e74541df026a";"https://opendata.stat.gov.rs/data/WcfJsonRestService.Service1.svc/datasetsdg/16020202IND01/1/json";"Број жртава трговине људима према старости16.2.2 Број жртава трговине људима на 100.000 становника, према полу, старости и облику експлоатације";"";"remote";"json";"application/json";"";"";"";"2020-04-29T00:00:00";"2023-11-01T11:25:31";0
"60ad12ef7de2726d54ddda88";"Број жртава трговине људима према старости16.2.2 Број жртава трговине људима на 100.000 становника, према полу, старости и облику експлоатације";"broj-zhrtava-trgovine-ljudima-prema-starosti16-2-2-broj-zhrtava-trgovine-ljudima-na-100-000-stanovnika-prema-polu-starosti-i-obliku-eksploatatsije";"https://data.gov.rs/sr/datasets/broj-zhrtava-trgovine-ljudima-prema-starosti16-2-2-broj-zhrtava-trgovine-ljudima-na-100-000-stanovnika-prema-polu-starosti-i-obliku-eksploatatsije/";"Циљеви одрживог развоја (ЦОР) - Републички завод за статистику ";"607f2f557de2727639e12063";"";False;"878a4bbb-7e8b-30fa-972e-d0f27244e6e3";"https://opendata.stat.gov.rs/data/WcfJsonRestService.Service1.svc/datasetsdg/16020202IND01/1/csv";"Број жртава трговине људима према старости16.2.2 Број жртава трговине људима на 100.000 становника, према полу, старости и облику експлоатације";"";"remote";"csv";"text/csv";"";"";"";"2020-04-29T00:00:00";"2023-11-01T11:25:31";0
"60ad12f07de2726d54ddda89";"Број жртава трговине људима према облику експлоатације16.2.2 Број жртава трговине људима на 100.000 становника, према полу, старости и облику експлоатације";"broj-zhrtava-trgovine-ljudima-prema-obliku-eksploatatsije16-2-2-broj-zhrtava-trgovine-ljudima-na-100-000-stanovnika-prema-polu-starosti-i-obliku-eksploatatsije";"https://data.gov.rs/sr/datasets/broj-zhrtava-trgovine-ljudima-prema-obliku-eksploatatsije16-2-2-broj-zhrtava-trgovine-ljudima-na-100-000-stanovnika-prema-polu-starosti-i-obliku-eksploatatsije/";"Циљеви одрживог развоја (ЦОР) - Републички завод за статистику ";"607f2f557de2727639e12063";"";False;"d9802df9-3108-3b1e-b523-ae9fc28145a2";"https://opendata.stat.gov.rs/data/WcfJsonRestService.Service1.svc/datasetsdg/16020203IND01/1/json";"Број жртава трговине људима према облику експлоатације16.2.2 Број жртава трговине људима на 100.000 становника, према полу, старости и облику експлоатације";"";"remote";"json";"application/json";"";"";"";"2020-04-29T00:00:00";"2022-11-13T14:25:23";0
"60ad12f07de2726d54ddda89";"Број жртава трговине људима према облику експлоатације16.2.2 Број жртава трговине људима на 100.000 становника, према полу, старости и облику експлоатације";"broj-zhrtava-trgovine-ljudima-prema-obliku-eksploatatsije16-2-2-broj-zhrtava-trgovine-ljudima-na-100-000-stanovnika-prema-polu-starosti-i-obliku-eksploatatsije";"https://data.gov.rs/sr/datasets/broj-zhrtava-trgovine-ljudima-prema-obliku-eksploatatsije16-2-2-broj-zhrtava-trgovine-ljudima-na-100-000-stanovnika-prema-polu-starosti-i-obliku-eksploatatsije/";"Циљеви одрживог развоја (ЦОР) - Републички завод за статистику ";"607f2f557de2727639e12063";"";False;"826dc27d-784f-36fb-ab25-66b6e9ca8edd";"https://opendata.stat.gov.rs/data/WcfJsonRestService.Service1.svc/datasetsdg/16020203IND01/1/csv";"Број жртава трговине људима према облику експлоатације16.2.2 Број жртава трговине људима на 100.000 становника, према полу, старости и облику експлоатације";"";"remote";"csv";"text/csv";"";"";"";"2020-04-29T00:00:00";"2022-11-13T14:25:23";0
"60ad12f17de2726d54ddda8a";"16.3.1 Удео жртава насиља у претходних 12 месеци које су пријавиле своју виктимизацију надлежним органима или другим званично признатим механизмима за решавање конфликта";"16-3-1-udeo-zhrtava-nasilja-u-pretkhodnikh-12-mesetsi-koje-su-prijavile-svoju-viktimizatsiju-nadlezhnim-organima-ili-drugim-zvanichno-priznatim-mekhanizmima-za-reshavanje-konflikta";"https://data.gov.rs/sr/datasets/16-3-1-udeo-zhrtava-nasilja-u-pretkhodnikh-12-mesetsi-koje-su-prijavile-svoju-viktimizatsiju-nadlezhnim-organima-ili-drugim-zvanichno-priznatim-mekhanizmima-za-reshavanje-konflikta/";"Циљеви одрживог развоја (ЦОР) - Републички завод за статистику ";"607f2f557de2727639e12063";"";False;"e077e044-2803-367b-9a62-5d07f1f67629";"https://opendata.stat.gov.rs/data/WcfJsonRestService.Service1.svc/datasetsdg/160303IND01/1/json";"16.3.1 Удео жртава насиља у претходних 12 месеци које су пријавиле своју виктимизацију надлежним органима или другим званично признатим механизмима за решавање конфликта";"";"remote";"json";"application/json";"";"";"";"2020-11-19T00:00:00";"2022-03-06T22:53:08";0
"60ad12f17de2726d54ddda8a";"16.3.1 Удео жртава насиља у претходних 12 месеци које су пријавиле своју виктимизацију надлежним органима или другим званично признатим механизмима за решавање конфликта";"16-3-1-udeo-zhrtava-nasilja-u-pretkhodnikh-12-mesetsi-koje-su-prijavile-svoju-viktimizatsiju-nadlezhnim-organima-ili-drugim-zvanichno-priznatim-mekhanizmima-za-reshavanje-konflikta";"https://data.gov.rs/sr/datasets/16-3-1-udeo-zhrtava-nasilja-u-pretkhodnikh-12-mesetsi-koje-su-prijavile-svoju-viktimizatsiju-nadlezhnim-organima-ili-drugim-zvanichno-priznatim-mekhanizmima-za-reshavanje-konflikta/";"Циљеви одрживог развоја (ЦОР) - Републички завод за статистику ";"607f2f557de2727639e12063";"";False;"d896f3d7-15ba-3641-b1b8-190b5d08f216";"https://opendata.stat.gov.rs/data/WcfJsonRestService.Service1.svc/datasetsdg/160303IND01/1/csv";"16.3.1 Удео жртава насиља у претходних 12 месеци које су пријавиле своју виктимизацију надлежним органима или другим званично признатим механизмима за решавање конфликта";"";"remote";"csv";"text/csv";"";"";"";"2020-11-19T00:00:00";"2022-03-06T22:53:08";0
"60ad12fc7de2726d54ddda95";"17.6.1 Број претплатника фиксног широкопојасног интернета на 100 становника, према брзинама";"17-6-1-broj-pretplatnika-fiksnog-shirokopojasnog-interneta-na-100-stanovnika-prema-brzinama";"https://data.gov.rs/sr/datasets/17-6-1-broj-pretplatnika-fiksnog-shirokopojasnog-interneta-na-100-stanovnika-prema-brzinama/";"Циљеви одрживог развоја (ЦОР) - Републички завод за статистику ";"607f2f557de2727639e12063";"";False;"3c3617a4-6c9b-391f-841e-bb0db26b5094";"https://opendata.stat.gov.rs/data/WcfJsonRestService.Service1.svc/datasetsdg/170602IND08/1/json";"17.6.1 Број претплатника фиксног широкопојасног интернета на 100 становника, према брзинама";"";"remote";"json";"application/json";"";"";"";"2020-04-28T00:00:00";"2023-11-01T11:31:29";0
"60ad12fc7de2726d54ddda95";"17.6.1 Број претплатника фиксног широкопојасног интернета на 100 становника, према брзинама";"17-6-1-broj-pretplatnika-fiksnog-shirokopojasnog-interneta-na-100-stanovnika-prema-brzinama";"https://data.gov.rs/sr/datasets/17-6-1-broj-pretplatnika-fiksnog-shirokopojasnog-interneta-na-100-stanovnika-prema-brzinama/";"Циљеви одрживог развоја (ЦОР) - Републички завод за статистику ";"607f2f557de2727639e12063";"";False;"f4f4826e-9011-3f0f-9fcd-dbd897fe49e1";"https://opendata.stat.gov.rs/data/WcfJsonRestService.Service1.svc/datasetsdg/170602IND08/1/csv";"17.6.1 Број претплатника фиксног широкопојасног интернета на 100 становника, према брзинама";"";"remote";"csv";"text/csv";"";"";"";"2020-04-28T00:00:00";"2023-11-01T11:31:29";0
"654713da7c10b7ed8a2a276b";"17.18.3c Земље које имају национални статистички план који се спроводи";"17-18-3c-zemlje-koje-imaju-natsionalni-statistichki-plan-koji-se-sprovodi";"https://data.gov.rs/sr/datasets/17-18-3c-zemlje-koje-imaju-natsionalni-statistichki-plan-koji-se-sprovodi/";"Циљеви одрживог развоја (ЦОР) - Републички завод за статистику ";"607f2f557de2727639e12063";"";False;"9060caa4-0154-3746-a6d5-80e93fd1c623";"https://opendata.stat.gov.rs/data/WcfJsonRestService.Service1.svc/datasetsdg/17180303IND01/1/json";"17.18.3c Земље које имају национални статистички план који се спроводи";"";"remote";"json";"application/json";"";"";"";"2023-10-31T00:00:00";"2023-11-01T09:31:09";0
"654713da7c10b7ed8a2a276b";"17.18.3c Земље које имају национални статистички план који се спроводи";"17-18-3c-zemlje-koje-imaju-natsionalni-statistichki-plan-koji-se-sprovodi";"https://data.gov.rs/sr/datasets/17-18-3c-zemlje-koje-imaju-natsionalni-statistichki-plan-koji-se-sprovodi/";"Циљеви одрживог развоја (ЦОР) - Републички завод за статистику ";"607f2f557de2727639e12063";"";False;"8e631d93-df31-3b48-8de6-a6c8d0f848e4";"https://opendata.stat.gov.rs/data/WcfJsonRestService.Service1.svc/datasetsdg/17180303IND01/1/csv";"17.18.3c Земље које имају национални статистички план који се спроводи";"";"remote";"csv";"text/csv";"";"";"";"2023-10-31T00:00:00";"2023-11-01T09:31:09";0
"661b55622fed9a9923960682";"17.13.1a Годишњи раст БДП-а";"17-13-1a-godishnji-rast-bdp-a";"https://data.gov.rs/sr/datasets/17-13-1a-godishnji-rast-bdp-a/";"Циљеви одрживог развоја (ЦОР) - Републички завод за статистику ";"607f2f557de2727639e12063";"";False;"732da805-f674-3066-9629-513391c65ca4";"https://opendata.stat.gov.rs/data/WcfJsonRestService.Service1.svc/datasetsdg/17130101IND01/1/json";"17.13.1a Годишњи раст БДП-а";"";"remote";"json";"application/json";"";"";"";"2024-04-10T00:00:00";"2023-10-02T12:00:50";0
"661b55622fed9a9923960682";"17.13.1a Годишњи раст БДП-а";"17-13-1a-godishnji-rast-bdp-a";"https://data.gov.rs/sr/datasets/17-13-1a-godishnji-rast-bdp-a/";"Циљеви одрживог развоја (ЦОР) - Републички завод за статистику ";"607f2f557de2727639e12063";"";False;"498a78ad-94ac-3c0e-890b-ab0cf0db6eaa";"https://opendata.stat.gov.rs/data/WcfJsonRestService.Service1.svc/datasetsdg/17130101IND01/1/csv";"17.13.1a Годишњи раст БДП-а";"";"remote";"csv";"text/csv";"";"";"";"2024-04-10T00:00:00";"2023-10-02T12:00:50";0
"60ad12c17de2726d54ddda58";"Стопе незапослености. Стопе активности, запослености, неактивности и незапослености по областима";"stope-nezaposlenosti-stope-aktivnosti-zaposlenosti-neaktivnosti-i-nezaposlenosti-po-oblastima";"https://data.gov.rs/sr/datasets/stope-nezaposlenosti-stope-aktivnosti-zaposlenosti-neaktivnosti-i-nezaposlenosti-po-oblastima/";"Циљеви одрживог развоја (ЦОР) - Републички завод за статистику ";"607f2f557de2727639e12063";"";False;"46af6ea7-8daa-39e2-94f3-a22738661f4d";"https://opendata.stat.gov.rs/data/WcfJsonRestService.Service1.svc/datasetsdg/2400020102IND04/1/json";"8.5.2 Стопа незапослености, према полу, старости и инвалидитету";"";"remote";"json";"application/json";"";"";"";"2019-03-01T00:00:00";"2021-03-26T12:29:03";0
"60ad12c17de2726d54ddda58";"Стопе незапослености. Стопе активности, запослености, неактивности и незапослености по областима";"stope-nezaposlenosti-stope-aktivnosti-zaposlenosti-neaktivnosti-i-nezaposlenosti-po-oblastima";"https://data.gov.rs/sr/datasets/stope-nezaposlenosti-stope-aktivnosti-zaposlenosti-neaktivnosti-i-nezaposlenosti-po-oblastima/";"Циљеви одрживог развоја (ЦОР) - Републички завод за статистику ";"607f2f557de2727639e12063";"";False;"93ab759e-d3de-3f8b-a2a2-0359f9da587b";"https://opendata.stat.gov.rs/data/WcfJsonRestService.Service1.svc/datasetsdg/2400020102IND04/1/csv";"8.5.2 Стопа незапослености, према полу, старости и инвалидитету";"";"remote";"csv";"text/csv";"";"";"";"2019-03-01T00:00:00";"2021-03-26T12:29:03";0
"60ad12c17de2726d54ddda58";"Стопе незапослености. Стопе активности, запослености, неактивности и незапослености по областима";"stope-nezaposlenosti-stope-aktivnosti-zaposlenosti-neaktivnosti-i-nezaposlenosti-po-oblastima";"https://data.gov.rs/sr/datasets/stope-nezaposlenosti-stope-aktivnosti-zaposlenosti-neaktivnosti-i-nezaposlenosti-po-oblastima/";"Циљеви одрживог развоја (ЦОР) - Републички завод за статистику ";"607f2f557de2727639e12063";"";False;"8428b077-b9f7-3c3d-bf17-dc5fe71384cc";"https://opendata.stat.gov.rs/data/WcfJsonRestService.Service1.svc/dataset/2400020102IND04/1/json";"Стопе незапослености. Стопе активности, запослености, неактивности и незапослености по областима";"";"remote";"json";"application/json";"";"";"";"2019-03-01T00:00:00";"2021-03-26T12:29:03";0
"60ad12c17de2726d54ddda58";"Стопе незапослености. Стопе активности, запослености, неактивности и незапослености по областима";"stope-nezaposlenosti-stope-aktivnosti-zaposlenosti-neaktivnosti-i-nezaposlenosti-po-oblastima";"https://data.gov.rs/sr/datasets/stope-nezaposlenosti-stope-aktivnosti-zaposlenosti-neaktivnosti-i-nezaposlenosti-po-oblastima/";"Циљеви одрживог развоја (ЦОР) - Републички завод за статистику ";"607f2f557de2727639e12063";"";False;"cfa71707-47aa-30c8-b855-de0385a7ab97";"https://opendata.stat.gov.rs/data/WcfJsonRestService.Service1.svc/dataset/2400020102IND04/1/csv";"Стопе незапослености. Стопе активности, запослености, неактивности и незапослености по областима";"";"remote";"csv";"text/csv";"";"";"";"2019-03-01T00:00:00";"2021-03-26T12:29:03";0
"60ad126e7de2726d54ddd9da";"2.1.2a Преваленција умерене или озбиљне несигурности хране код одрасле популације";"2-1-2a-prevalentsija-umerene-ili-ozbiljne-nesigurnosti-khrane-kod-odrasle-populatsije";"https://data.gov.rs/sr/datasets/2-1-2a-prevalentsija-umerene-ili-ozbiljne-nesigurnosti-khrane-kod-odrasle-populatsije/";"Циљеви одрживог развоја (ЦОР) - Републички завод за статистику ";"607f2f557de2727639e12063";"";False;"604c179c-6cc6-3390-ace8-73ae09562f1b";"https://opendata.stat.gov.rs/data/WcfJsonRestService.Service1.svc/datasetsdg/02010201IND01/1/json";"2.1.2a Преваленција умерене или озбиљне несигурности хране код одрасле популације";"";"remote";"json";"application/json";"";"";"";"2020-08-25T00:00:00";"2024-02-02T09:58:21";0
"60ad126e7de2726d54ddd9da";"2.1.2a Преваленција умерене или озбиљне несигурности хране код одрасле популације";"2-1-2a-prevalentsija-umerene-ili-ozbiljne-nesigurnosti-khrane-kod-odrasle-populatsije";"https://data.gov.rs/sr/datasets/2-1-2a-prevalentsija-umerene-ili-ozbiljne-nesigurnosti-khrane-kod-odrasle-populatsije/";"Циљеви одрживог развоја (ЦОР) - Републички завод за статистику ";"607f2f557de2727639e12063";"";False;"838b3ed4-e9c7-3bcb-b34e-367624c28491";"https://opendata.stat.gov.rs/data/WcfJsonRestService.Service1.svc/datasetsdg/02010201IND01/1/csv";"2.1.2a Преваленција умерене или озбиљне несигурности хране код одрасле популације";"";"remote";"csv";"text/csv";"";"";"";"2020-08-25T00:00:00";"2024-02-02T09:58:21";0
"60ad12867de2726d54ddd9ff";"3.8.1b Обухват основним здравственим услугама: пренатална заштита (четири и више посета)";"3-8-1b-obukhvat-osnovnim-zdravstvenim-uslugama-prenatalna-zashtita-chetiri-i-vishe-poseta";"https://data.gov.rs/sr/datasets/3-8-1b-obukhvat-osnovnim-zdravstvenim-uslugama-prenatalna-zashtita-chetiri-i-vishe-poseta/";"Циљеви одрживог развоја (ЦОР) - Републички завод за статистику ";"607f2f557de2727639e12063";"";False;"e9dffaab-0ad9-3886-8dd1-caff37ed6e05";"https://opendata.stat.gov.rs/data/WcfJsonRestService.Service1.svc/datasetsdg/03080101IND01/1/json";"3.8.1b Обухват основним здравственим услугама: пренатална заштита (четири и више посета)";"";"remote";"json";"application/json";"";"";"";"2020-11-18T00:00:00";"2020-11-18T10:37:56";0
"60ad12867de2726d54ddd9ff";"3.8.1b Обухват основним здравственим услугама: пренатална заштита (четири и више посета)";"3-8-1b-obukhvat-osnovnim-zdravstvenim-uslugama-prenatalna-zashtita-chetiri-i-vishe-poseta";"https://data.gov.rs/sr/datasets/3-8-1b-obukhvat-osnovnim-zdravstvenim-uslugama-prenatalna-zashtita-chetiri-i-vishe-poseta/";"Циљеви одрживог развоја (ЦОР) - Републички завод за статистику ";"607f2f557de2727639e12063";"";False;"e9b0c72f-2848-3195-b83b-2fd5d049962a";"https://opendata.stat.gov.rs/data/WcfJsonRestService.Service1.svc/datasetsdg/03080101IND01/1/csv";"3.8.1b Обухват основним здравственим услугама: пренатална заштита (четири и више посета)";"";"remote";"csv";"text/csv";"";"";"";"2020-11-18T00:00:00";"2020-11-18T10:37:56";0
"60ad12877de2726d54ddda00";"Обухват основним здравственим услугама: пренатална заштита (четири и више посета), према старости мајке приликом рођења детета3.8.1b Обухват основним здравственим услугама: пренатална заштита (четири и више посета)";"obukhvat-osnovnim-zdravstvenim-uslugama-prenatalna-zashtita-chetiri-i-vishe-poseta-prema-starosti-majke-prilikom-rodjenja-deteta3-8-1b-obukhvat-osnovnim-zdravstvenim-uslugama-prenatalna-zashtita-chetiri-i-vishe-poseta";"https://data.gov.rs/sr/datasets/obukhvat-osnovnim-zdravstvenim-uslugama-prenatalna-zashtita-chetiri-i-vishe-poseta-prema-starosti-majke-prilikom-rodjenja-deteta3-8-1b-obukhvat-osnovnim-zdravstvenim-uslugama-prenatalna-zashtita-chetiri-i-vishe-poseta/";"Циљеви одрживог развоја (ЦОР) - Републички завод за статистику ";"607f2f557de2727639e12063";"";False;"d4cb9d08-ff15-3727-8e42-a80278edaf2d";"https://opendata.stat.gov.rs/data/WcfJsonRestService.Service1.svc/datasetsdg/03080102IND01/1/json";"Обухват основним здравственим услугама: пренатална заштита (четири и више посета), према старости мајке приликом рођења детета3.8.1b Обухват основним здравственим услугама: пренатална заштита (четири и више посета)";"";"remote";"json";"application/json";"";"";"";"2020-11-18T00:00:00";"2020-11-18T10:39:00";0
"60ad12877de2726d54ddda00";"Обухват основним здравственим услугама: пренатална заштита (четири и више посета), према старости мајке приликом рођења детета3.8.1b Обухват основним здравственим услугама: пренатална заштита (четири и више посета)";"obukhvat-osnovnim-zdravstvenim-uslugama-prenatalna-zashtita-chetiri-i-vishe-poseta-prema-starosti-majke-prilikom-rodjenja-deteta3-8-1b-obukhvat-osnovnim-zdravstvenim-uslugama-prenatalna-zashtita-chetiri-i-vishe-poseta";"https://data.gov.rs/sr/datasets/obukhvat-osnovnim-zdravstvenim-uslugama-prenatalna-zashtita-chetiri-i-vishe-poseta-prema-starosti-majke-prilikom-rodjenja-deteta3-8-1b-obukhvat-osnovnim-zdravstvenim-uslugama-prenatalna-zashtita-chetiri-i-vishe-poseta/";"Циљеви одрживог развоја (ЦОР) - Републички завод за статистику ";"607f2f557de2727639e12063";"";False;"545c946b-83d6-3caf-91e8-c0f249c35fb1";"https://opendata.stat.gov.rs/data/WcfJsonRestService.Service1.svc/datasetsdg/03080102IND01/1/csv";"Обухват основним здравственим услугама: пренатална заштита (четири и више посета), према старости мајке приликом рођења детета3.8.1b Обухват основним здравственим услугама: пренатална заштита (четири и више посета)";"";"remote";"csv";"text/csv";"";"";"";"2020-11-18T00:00:00";"2020-11-18T10:39:00";0
"60ad12747de2726d54ddd9e5";"Преваленција неухрањености међу децом до 5 година, по врстама (гојазност), према старосним групама2.2.2a Преваленција неухрањености (тежина према висини >+2 стандардне девијације од средње вредности према стандардима СЗО за раст деце) међу децом до 5 година, по врстама (гојазност)";"prevalentsija-neukhranjenosti-medju-detsom-do-5-godina-po-vrstama-gojaznost-prema-starosnim-grupama2-2-2a-prevalentsija-neukhranjenosti-tezhina-prema-visini-2-standardne-devijatsije-od-srednje-vrednosti-prema-standardima-szo-za-rast-detse-medju-detsom-do";"https://data.gov.rs/sr/datasets/prevalentsija-neukhranjenosti-medju-detsom-do-5-godina-po-vrstama-gojaznost-prema-starosnim-grupama2-2-2a-prevalentsija-neukhranjenosti-tezhina-prema-visini-2-standardne-devijatsije-od-srednje-vrednosti-prema-standardima-szo-za-rast-detse-medju-detsom-do/";"Циљеви одрживог развоја (ЦОР) - Републички завод за статистику ";"607f2f557de2727639e12063";"";False;"88dee111-0a90-3556-b40f-4b0eba9a921c";"https://opendata.stat.gov.rs/data/WcfJsonRestService.Service1.svc/datasetsdg/020202IND08/1/json";"Преваленција неухрањености међу децом до 5 година, по врстама (гојазност), према старосним групама2.2.2a Преваленција неухрањености (тежина према висини >+2 стандардне девијације од средње вредности према стандардима СЗО за раст деце) међу децом до 5 година, по врстама (гојазност)";"";"remote";"json";"application/json";"";"";"";"2018-08-23T00:00:00";"2020-11-17T12:49:39";0
"60ad12747de2726d54ddd9e5";"Преваленција неухрањености међу децом до 5 година, по врстама (гојазност), према старосним групама2.2.2a Преваленција неухрањености (тежина према висини >+2 стандардне девијације од средње вредности према стандардима СЗО за раст деце) међу децом до 5 година, по врстама (гојазност)";"prevalentsija-neukhranjenosti-medju-detsom-do-5-godina-po-vrstama-gojaznost-prema-starosnim-grupama2-2-2a-prevalentsija-neukhranjenosti-tezhina-prema-visini-2-standardne-devijatsije-od-srednje-vrednosti-prema-standardima-szo-za-rast-detse-medju-detsom-do";"https://data.gov.rs/sr/datasets/prevalentsija-neukhranjenosti-medju-detsom-do-5-godina-po-vrstama-gojaznost-prema-starosnim-grupama2-2-2a-prevalentsija-neukhranjenosti-tezhina-prema-visini-2-standardne-devijatsije-od-srednje-vrednosti-prema-standardima-szo-za-rast-detse-medju-detsom-do/";"Циљеви одрживог развоја (ЦОР) - Републички завод за статистику ";"607f2f557de2727639e12063";"";False;"9e96684d-2023-30dd-8840-daa391c25db1";"https://opendata.stat.gov.rs/data/WcfJsonRestService.Service1.svc/datasetsdg/020202IND08/1/csv";"Преваленција неухрањености међу децом до 5 година, по врстама (гојазност), према старосним групама2.2.2a Преваленција неухрањености (тежина према висини >+2 стандардне девијације од средње вредности према стандардима СЗО за раст деце) међу децом до 5 година, по врстама (гојазност)";"";"remote";"csv";"text/csv";"";"";"";"2018-08-23T00:00:00";"2020-11-17T12:49:39";0
"60ad12827de2726d54ddd9fc";"Удео жена у репродуктивном периоду (старости 15-49 година) које своје потребе за планирање породице задовољавају савременим методама, према образовању испитаница3.7.1 Удео жена у репродуктивном периоду (старости 15-49 година) које своје потребе за планирање породице задовољавају савременим методама";"udeo-zhena-u-reproduktivnom-periodu-starosti-15-49-godina-koje-svoje-potrebe-za-planiranje-poroditse-zadovoljavaju-savremenim-metodama-prema-obrazovanju-ispitanitsa3-7-1-udeo-zhena-u-reproduktivnom-periodu-starosti-15-49-godina-koje-svoje-potrebe-za";"https://data.gov.rs/sr/datasets/udeo-zhena-u-reproduktivnom-periodu-starosti-15-49-godina-koje-svoje-potrebe-za-planiranje-poroditse-zadovoljavaju-savremenim-metodama-prema-obrazovanju-ispitanitsa3-7-1-udeo-zhena-u-reproduktivnom-periodu-starosti-15-49-godina-koje-svoje-potrebe-za/";"Циљеви одрживог развоја (ЦОР) - Републички завод за статистику ";"607f2f557de2727639e12063";"";False;"1c1a2a1f-e152-3200-8590-490514d19747";"https://opendata.stat.gov.rs/data/WcfJsonRestService.Service1.svc/datasetsdg/03070101IND03/1/json";"Удео жена у репродуктивном периоду (старости 15-49 година) које своје потребе за планирање породице задовољавају савременим методама, према образовању испитаница3.7.1 Удео жена у репродуктивном периоду (старости 15-49 година) које своје потребе за планирање породице задовољавају савременим методама";"";"remote";"json";"application/json";"";"";"";"2018-08-23T00:00:00";"2020-11-18T13:44:09";0
"60ad12827de2726d54ddd9fc";"Удео жена у репродуктивном периоду (старости 15-49 година) које своје потребе за планирање породице задовољавају савременим методама, према образовању испитаница3.7.1 Удео жена у репродуктивном периоду (старости 15-49 година) које своје потребе за планирање породице задовољавају савременим методама";"udeo-zhena-u-reproduktivnom-periodu-starosti-15-49-godina-koje-svoje-potrebe-za-planiranje-poroditse-zadovoljavaju-savremenim-metodama-prema-obrazovanju-ispitanitsa3-7-1-udeo-zhena-u-reproduktivnom-periodu-starosti-15-49-godina-koje-svoje-potrebe-za";"https://data.gov.rs/sr/datasets/udeo-zhena-u-reproduktivnom-periodu-starosti-15-49-godina-koje-svoje-potrebe-za-planiranje-poroditse-zadovoljavaju-savremenim-metodama-prema-obrazovanju-ispitanitsa3-7-1-udeo-zhena-u-reproduktivnom-periodu-starosti-15-49-godina-koje-svoje-potrebe-za/";"Циљеви одрживог развоја (ЦОР) - Републички завод за статистику ";"607f2f557de2727639e12063";"";False;"9d31bdef-772d-304f-ae1c-eaa8f1756c9f";"https://opendata.stat.gov.rs/data/WcfJsonRestService.Service1.svc/datasetsdg/03070101IND03/1/csv";"Удео жена у репродуктивном периоду (старости 15-49 година) које своје потребе за планирање породице задовољавају савременим методама, према образовању испитаница3.7.1 Удео жена у репродуктивном периоду (старости 15-49 година) које своје потребе за планирање породице задовољавају савременим методама";"";"remote";"csv";"text/csv";"";"";"";"2018-08-23T00:00:00";"2020-11-18T13:44:09";0
