"dataset.id";"dataset.title";"dataset.slug";"dataset.url";"dataset.organization";"dataset.organization_id";"dataset.license";"dataset.private";"id";"url";"title";"description";"filetype";"format";"mime";"filesize";"checksum.type";"checksum.value";"created_at";"modified";"downloads"
"61e0708a7de2724c39d17362";"Инвестиционе зоне ";"investitsione-zone";"https://data.gov.rs/sr/datasets/investitsione-zone/";"Град Крагујевац";"5c3f400fcbe3c8656e506001";"Јавни подаци";False;"08c8c8f5-82f1-42ad-b627-023db50b8a5b";"https://data.gov.rs/s/resources/investitsione-zone/20220113-193358/incesticionezone-lokacije-poli.csv";"incesticionezone-lokacije-poli.csv";"";"file";"csv";"text/csv";15596;"sha1";"23c6bed2bbaa00f9184830511c13a7319c301ec0";"2022-01-13T19:33:58.411000";"2022-01-13T19:34:00.544000";0
"61e0509a7de272bbec915165";"Топографија";"topografija";"https://data.gov.rs/sr/datasets/topografija/";"Град Крагујевац";"5c3f400fcbe3c8656e506001";"Лиценца није специфицирана";False;"04af990a-6f19-437b-956c-424a62bb4029";"https://data.gov.rs/s/resources/topografija/20220113-172507/topografska-karta-zeleznicka-mreza-lin.json";"topografska-karta-zeleznicka-mreza-lin.json";"";"file";"json";"application/json";43000;"sha1";"414a45d3c8b38dc6f8ee1cd81395cf2d06085ed0";"2022-01-13T17:25:07.659000";"2022-01-13T17:25:09.649000";0
"61e0509a7de272bbec915165";"Топографија";"topografija";"https://data.gov.rs/sr/datasets/topografija/";"Град Крагујевац";"5c3f400fcbe3c8656e506001";"Лиценца није специфицирана";False;"b82a85d9-ef00-40df-bfc9-c6e93f4290f1";"https://data.gov.rs/s/resources/topografija/20220113-172459/topografska-karta-zeleznicka-mreza-lin.csv";"topografska-karta-zeleznicka-mreza-lin.csv";"";"file";"csv";"text/csv";28364;"sha1";"ec69c74cb837abf7ee0c55610f178507809cde53";"2022-01-13T17:25:00";"2022-01-13T17:25:01.500000";0
"61e0509a7de272bbec915165";"Топографија";"topografija";"https://data.gov.rs/sr/datasets/topografija/";"Град Крагујевац";"5c3f400fcbe3c8656e506001";"Лиценца није специфицирана";False;"58504d8a-9f73-4892-9532-a4e1c709fc88";"https://data.gov.rs/s/resources/topografija/20220113-172449/topografska-karta-vodovi-lin.json";"topografska-karta-vodovi-lin.json";"";"file";"json";"application/json";25823;"sha1";"cbb55d556522712df259cad0d576eb8983fa202b";"2022-01-13T17:24:49.098000";"2022-01-13T17:24:50.655000";0
"61e0509a7de272bbec915165";"Топографија";"topografija";"https://data.gov.rs/sr/datasets/topografija/";"Град Крагујевац";"5c3f400fcbe3c8656e506001";"Лиценца није специфицирана";False;"b052c62d-f489-45c1-a058-916c658ff013";"https://data.gov.rs/s/resources/topografija/20220113-172437/topografska-karta-vodovi-lin.csv";"topografska-karta-vodovi-lin.csv";"";"file";"csv";"text/csv";19651;"sha1";"70fef5abaf40d8433336b9d1f6b4344120a6702d";"2022-01-13T17:24:37.730000";"2022-01-13T17:24:39.293000";0
"61e0509a7de272bbec915165";"Топографија";"topografija";"https://data.gov.rs/sr/datasets/topografija/";"Град Крагујевац";"5c3f400fcbe3c8656e506001";"Лиценца није специфицирана";False;"a1fbb650-56e4-4ec3-a46c-637c43b04a18";"https://data.gov.rs/s/resources/topografija/20220113-172428/topografska-karta-sportski-tereni-tac.json";"topografska-karta-sportski-tereni-tac.json";"";"file";"json";"application/json";694;"sha1";"7f1753473dc8946609e3aa9cd01dd804e5e61291";"2022-01-13T17:24:28.605000";"2022-01-13T17:24:30.029000";0
"61e0509a7de272bbec915165";"Топографија";"topografija";"https://data.gov.rs/sr/datasets/topografija/";"Град Крагујевац";"5c3f400fcbe3c8656e506001";"Лиценца није специфицирана";False;"de4a3682-6249-4b98-bccb-301e1e576166";"https://data.gov.rs/s/resources/topografija/20220113-172420/topografska-karta-sportski-tereni-tac.csv";"topografska-karta-sportski-tereni-tac.csv";"";"file";"csv";"text/csv";253;"sha1";"7fa3f92e26c17005f00a1c406c270601d9161145";"2022-01-13T17:24:20.479000";"2022-01-13T17:24:21.789000";0
"61e0509a7de272bbec915165";"Топографија";"topografija";"https://data.gov.rs/sr/datasets/topografija/";"Град Крагујевац";"5c3f400fcbe3c8656e506001";"Лиценца није специфицирана";False;"eb57bc54-df09-4688-a715-5e4304de5e53";"https://data.gov.rs/s/resources/topografija/20220113-172410/topografska-karta-saobracajni-objekti-tac.json";"topografska-karta-saobracajni-objekti-tac.json";"";"file";"json";"application/json";8190;"sha1";"d919b14faf2cc3a836f92b5e40d1321868e18cf0";"2022-01-13T17:24:10.759000";"2022-01-13T17:24:12.159000";0
"61e0509a7de272bbec915165";"Топографија";"topografija";"https://data.gov.rs/sr/datasets/topografija/";"Град Крагујевац";"5c3f400fcbe3c8656e506001";"Лиценца није специфицирана";False;"aa5f1e9a-b47e-4251-82df-5125a8c58471";"https://data.gov.rs/s/resources/topografija/20220113-172402/topografska-karta-saobracajni-objekti-tac.csv";"topografska-karta-saobracajni-objekti-tac.csv";"";"file";"csv";"text/csv";3366;"sha1";"0d6548329600e126604067f841edaf8f784d22a4";"2022-01-13T17:24:02.477000";"2022-01-13T17:24:04.133000";0
"61e0509a7de272bbec915165";"Топографија";"topografija";"https://data.gov.rs/sr/datasets/topografija/";"Град Крагујевац";"5c3f400fcbe3c8656e506001";"Лиценца није специфицирана";False;"437d2c10-6f37-43b8-9294-f0117f13ef94";"https://data.gov.rs/s/resources/topografija/20220113-172347/topografska-karta-saobracajni-objekti-poli.json";"topografska-karta-saobracajni-objekti-poli.json";"";"file";"json";"application/json";2703;"sha1";"ff6a1e71d116f5e3f4baf661f32cd2739c7a682f";"2022-01-13T17:23:47.260000";"2022-01-13T17:23:48.851000";0
"61e0509a7de272bbec915165";"Топографија";"topografija";"https://data.gov.rs/sr/datasets/topografija/";"Град Крагујевац";"5c3f400fcbe3c8656e506001";"Лиценца није специфицирана";False;"2d1f21da-e10b-445b-92aa-2ec63fe42268";"https://data.gov.rs/s/resources/topografija/20220113-172336/topografska-karta-saobracajni-objekti-poli.csv";"topografska-karta-saobracajni-objekti-poli.csv";"";"file";"csv";"text/csv";2108;"sha1";"6677e493bbe7384366b8dd810dc17d51b7d99598";"2022-01-13T17:23:36.984000";"2022-01-13T17:23:38.367000";0
"61e0509a7de272bbec915165";"Топографија";"topografija";"https://data.gov.rs/sr/datasets/topografija/";"Град Крагујевац";"5c3f400fcbe3c8656e506001";"Лиценца није специфицирана";False;"61d48b6a-43fb-478d-81ec-f0ad9bafd828";"https://data.gov.rs/s/resources/topografija/20220113-172313/topografska-karta-povrsinski-objekti-poli.json";"topografska-karta-povrsinski-objekti-poli.json";"";"file";"json";"application/json";6235;"sha1";"9c67352542727368092889c5017e45f2059a53db";"2022-01-13T17:23:13.350000";"2022-01-13T17:23:14.741000";0
"61e0509a7de272bbec915165";"Топографија";"topografija";"https://data.gov.rs/sr/datasets/topografija/";"Град Крагујевац";"5c3f400fcbe3c8656e506001";"Лиценца није специфицирана";False;"38dd6194-536f-4e8e-acda-6c1817bb81b5";"https://data.gov.rs/s/resources/topografija/20220113-172302/topografska-karta-povrsinski-objekti-poli.csv";"topografska-karta-povrsinski-objekti-poli.csv";"";"file";"csv";"text/csv";3365;"sha1";"b3cd5cb3b8f2cf4ae3f2305b6fe864bfcfd3d0b5";"2022-01-13T17:23:02.726000";"2022-01-13T17:23:04.335000";0
"61e0509a7de272bbec915165";"Топографија";"topografija";"https://data.gov.rs/sr/datasets/topografija/";"Град Крагујевац";"5c3f400fcbe3c8656e506001";"Лиценца није специфицирана";False;"95b88c5e-b6e9-421e-a72c-8fd2dcf27eaf";"https://data.gov.rs/s/resources/topografija/20220113-172157/topografska-karta-linijski-objekti-lin.json";"topografska-karta-linijski-objekti-lin.json";"";"file";"json";"application/json";1994;"sha1";"28c9e7676907d186dfe5c8e74f3eeb59b7337909";"2022-01-13T17:21:57.058000";"2022-01-13T17:21:58.549000";0
"61e0509a7de272bbec915165";"Топографија";"topografija";"https://data.gov.rs/sr/datasets/topografija/";"Град Крагујевац";"5c3f400fcbe3c8656e506001";"Лиценца није специфицирана";False;"4bbfffef-c3a9-49ab-a17f-90223e1db620";"https://data.gov.rs/s/resources/topografija/20220113-172144/topografska-karta-povrsinski-objekti-poli.csv";"topografska-karta-povrsinski-objekti-poli.csv";"";"file";"csv";"text/csv";3365;"sha1";"b3cd5cb3b8f2cf4ae3f2305b6fe864bfcfd3d0b5";"2022-01-13T17:21:44.342000";"2022-01-13T17:21:45.866000";0
"61e0509a7de272bbec915165";"Топографија";"topografija";"https://data.gov.rs/sr/datasets/topografija/";"Град Крагујевац";"5c3f400fcbe3c8656e506001";"Лиценца није специфицирана";False;"c9b412f5-1c49-4849-994e-3ba41a0469d4";"https://data.gov.rs/s/resources/topografija/20220113-172135/topografska-karta-linijski-objekti-lin.json";"topografska-karta-linijski-objekti-lin.json";"";"file";"json";"application/json";1994;"sha1";"28c9e7676907d186dfe5c8e74f3eeb59b7337909";"2022-01-13T17:21:35.862000";"2022-01-13T17:21:37.574000";0
"61e0509a7de272bbec915165";"Топографија";"topografija";"https://data.gov.rs/sr/datasets/topografija/";"Град Крагујевац";"5c3f400fcbe3c8656e506001";"Лиценца није специфицирана";False;"48afc8bc-23a5-41b1-9634-89b3525a9174";"https://data.gov.rs/s/resources/topografija/20220113-172126/topografska-karta-linijski-objekti-lin.csv";"topografska-karta-linijski-objekti-lin.csv";"";"file";"csv";"text/csv";965;"sha1";"327526e607f0239b3e229f10d1e48eeff28c771c";"2022-01-13T17:21:26.489000";"2022-01-13T17:21:28.113000";0
"61e0509a7de272bbec915165";"Топографија";"topografija";"https://data.gov.rs/sr/datasets/topografija/";"Град Крагујевац";"5c3f400fcbe3c8656e506001";"Лиценца није специфицирана";False;"8b5aa70b-0077-4897-9624-5af3602480f6";"https://data.gov.rs/s/resources/topografija/20220113-172117/topografska-karta-kote-tac.json";"topografska-karta-kote-tac.json";"";"file";"json";"application/json";1097;"sha1";"d30bf66fdc731bb7dff51772543d16b8c5043cc4";"2022-01-13T17:21:17.907000";"2022-01-13T17:21:19.343000";0
"61e0509a7de272bbec915165";"Топографија";"topografija";"https://data.gov.rs/sr/datasets/topografija/";"Град Крагујевац";"5c3f400fcbe3c8656e506001";"Лиценца није специфицирана";False;"471ef6b8-5ee5-4eb7-8e80-110438331926";"https://data.gov.rs/s/resources/topografija/20220113-172110/topografska-karta-kote-tac.csv";"topografska-karta-kote-tac.csv";"";"file";"csv";"text/csv";266;"sha1";"7f98687d63d56db6ccdc115ed0dc05bc11b5b168";"2022-01-13T17:21:10.415000";"2022-01-13T17:21:12.159000";0
"61e0509a7de272bbec915165";"Топографија";"topografija";"https://data.gov.rs/sr/datasets/topografija/";"Град Крагујевац";"5c3f400fcbe3c8656e506001";"Лиценца није специфицирана";False;"daa1e358-a39d-49f7-a30f-fcf816733ae8";"https://data.gov.rs/s/resources/topografija/20220113-172059/topografska-karta-hidrografija-poli.json";"topografska-karta-hidrografija-poli.json";"";"file";"json";"application/json";99312;"sha1";"42fc27f404d596fbbe1fe7fe7a1f447031510edc";"2022-01-13T17:20:59.768000";"2022-01-13T17:21:03.057000";0
"61e0509a7de272bbec915165";"Топографија";"topografija";"https://data.gov.rs/sr/datasets/topografija/";"Град Крагујевац";"5c3f400fcbe3c8656e506001";"Лиценца није специфицирана";False;"8ca6da5e-e84b-4df2-a057-c38cef0ab9fe";"https://data.gov.rs/s/resources/topografija/20220113-172041/topografska-karta-hidrografija-poli.csv";"topografska-karta-hidrografija-poli.csv";"";"file";"csv";"text/csv";90767;"sha1";"6ec851b5ceca7dd65e47747f28e467b5b6a00b37";"2022-01-13T17:20:41.455000";"2022-01-13T17:20:44.471000";0
"61f887497de272f971be4f8d";"Зоне утврђивања пореза на имовину града Крагујевца";"zone-utvrdjivanja-poreza-na-imovinu-grada-kragujevtsa";"https://data.gov.rs/sr/datasets/zone-utvrdjivanja-poreza-na-imovinu-grada-kragujevtsa/";"Град Крагујевац";"5c3f400fcbe3c8656e506001";"Јавни подаци";False;"18228dae-b4de-49de-a773-6d322886105c";"https://data.gov.rs/s/resources/zone-utvrdjivanja-poreza-na-imovinu-grada-kragujevtsa/20220202-181506/kragujevac-zoneoporezivanjapom2-2022god-poli.geojson";"kragujevac-zoneoporezivanjapom2-2022god-poli.geojson";"";"file";"geojson";"application/octet-stream";1460249;"sha1";"a20ce80758c999ac9676187c8d2d245e007fac01";"2022-02-01T02:05:26.604000";"2022-02-02T18:15:08.276000";0
"61f887497de272f971be4f8d";"Зоне утврђивања пореза на имовину града Крагујевца";"zone-utvrdjivanja-poreza-na-imovinu-grada-kragujevtsa";"https://data.gov.rs/sr/datasets/zone-utvrdjivanja-poreza-na-imovinu-grada-kragujevtsa/";"Град Крагујевац";"5c3f400fcbe3c8656e506001";"Јавни подаци";False;"9f3e05ab-9217-46fb-92bc-2ca0bc294f4a";"https://data.gov.rs/s/resources/zone-utvrdjivanja-poreza-na-imovinu-grada-kragujevtsa/20220202-181520/kragujevac-zoneoporezivanjapom2-2022god-poli.csv";"kragujevac-zoneoporezivanjapom2-2022god-poli.csv";"";"file";"csv";"text/csv";1068950;"sha1";"70b82a06ac4c73cef418ffea9a7a8c1d8deec16d";"2022-02-01T02:05:26.599000";"2022-02-02T18:15:22.233000";0
"61e067f77de2723973c9c9e1";"Планска документа";"planska-dokumenta";"https://data.gov.rs/sr/datasets/planska-dokumenta/";"Град Крагујевац";"5c3f400fcbe3c8656e506001";"Лиценца није специфицирана";False;"db9dd9a6-d077-40e6-a127-eff4be965781";"https://data.gov.rs/s/resources/plan-generalne-regulatsije-grada-kragujevtsa-pgr/20220113-190540/ppg-osnovnanamena-poli.json";"ppg-osnovnanamena-poli.json";"";"file";"json";"application/json";11155686;"sha1";"193835d95d1422a984563adaf1258b7fd56dfc50";"2022-01-13T19:05:40.332000";"2022-01-13T19:05:41.830000";0
"61e067f77de2723973c9c9e1";"Планска документа";"planska-dokumenta";"https://data.gov.rs/sr/datasets/planska-dokumenta/";"Град Крагујевац";"5c3f400fcbe3c8656e506001";"Лиценца није специфицирана";False;"250ef03e-5532-4b00-927c-487a46237ae3";"https://data.gov.rs/s/resources/plan-generalne-regulatsije-grada-kragujevtsa-pgr/20220113-190528/ppg-osnovnanamena-poli.csv";"ppg-osnovnanamena-poli.csv";"";"file";"csv";"text/csv";8451149;"sha1";"a52a7f81f09d7f70a2a0d984e86456b79e00ab77";"2022-01-13T19:05:28.644000";"2022-01-13T19:05:30.247000";0
"61e067f77de2723973c9c9e1";"Планска документа";"planska-dokumenta";"https://data.gov.rs/sr/datasets/planska-dokumenta/";"Град Крагујевац";"5c3f400fcbe3c8656e506001";"Лиценца није специфицирана";False;"d3fed085-89a5-4a69-88f8-ed1d6285bf27";"https://data.gov.rs/s/resources/plan-generalne-regulatsije-grada-kragujevtsa-pgr/20220113-190234/ppg-turizamizivotnasredina-tac.json";"ppg-turizamizivotnasredina-tac.json";"";"file";"json";"application/json";160548;"sha1";"05ff7b84ebdf431e11ac96b20809d8ef251ab9f3";"2022-01-13T19:02:34.779000";"2022-01-13T19:02:36.100000";0
"61e067f77de2723973c9c9e1";"Планска документа";"planska-dokumenta";"https://data.gov.rs/sr/datasets/planska-dokumenta/";"Град Крагујевац";"5c3f400fcbe3c8656e506001";"Лиценца није специфицирана";False;"01165265-1b4e-41a2-ad1e-0ab0ce54b391";"https://data.gov.rs/s/resources/plan-generalne-regulatsije-grada-kragujevtsa-pgr/20220113-190226/ppg-turizamizivotnasredina-tac.csv";"ppg-turizamizivotnasredina-tac.csv";"";"file";"csv";"text/csv";100004;"sha1";"da44e1db8c33ac1fb5a51af501bc512714d5f57c";"2022-01-13T19:02:26.766000";"2022-01-13T19:02:28.340000";0
"61e067f77de2723973c9c9e1";"Планска документа";"planska-dokumenta";"https://data.gov.rs/sr/datasets/planska-dokumenta/";"Град Крагујевац";"5c3f400fcbe3c8656e506001";"Лиценца није специфицирана";False;"7d538d7e-401c-4f1b-b892-28150d8d8ba3";"https://data.gov.rs/s/resources/plan-generalne-regulatsije-grada-kragujevtsa-pgr/20220113-190218/ppg-turizamizivotnasredina-poli.json";"ppg-turizamizivotnasredina-poli.json";"";"file";"json";"application/json";591688;"sha1";"fbafe0645ae5897e8cf9242cbc1f2e2ff9cb7e38";"2022-01-13T19:02:18.875000";"2022-01-13T19:02:20.495000";0
"61e067f77de2723973c9c9e1";"Планска документа";"planska-dokumenta";"https://data.gov.rs/sr/datasets/planska-dokumenta/";"Град Крагујевац";"5c3f400fcbe3c8656e506001";"Лиценца није специфицирана";False;"8d85a7ef-ef85-4cd4-9438-ef82137f2382";"https://data.gov.rs/s/resources/plan-generalne-regulatsije-grada-kragujevtsa-pgr/20220113-190204/ppg-turizamizivotnasredina-poli.csv";"ppg-turizamizivotnasredina-poli.csv";"";"file";"csv";"text/csv";435232;"sha1";"6d07d6fb9054a2d1b59018a9a3e1fa677407fda4";"2022-01-13T19:02:04.983000";"2022-01-13T19:02:06.493000";0
"61e067f77de2723973c9c9e1";"Планска документа";"planska-dokumenta";"https://data.gov.rs/sr/datasets/planska-dokumenta/";"Град Крагујевац";"5c3f400fcbe3c8656e506001";"Лиценца није специфицирана";False;"787300fc-c698-4c5d-ad48-7bf23de18f2f";"https://data.gov.rs/s/resources/plan-generalne-regulatsije-grada-kragujevtsa-pgr/20220113-190155/ppg-turizamizivotnasredina-lin.json";"ppg-turizamizivotnasredina-lin.json";"";"file";"json";"application/json";156765;"sha1";"69ca43c0d6a2c8129395e9d7be4845240635ad1e";"2022-01-13T19:01:55.999000";"2022-01-13T19:01:57.336000";0
"61e067f77de2723973c9c9e1";"Планска документа";"planska-dokumenta";"https://data.gov.rs/sr/datasets/planska-dokumenta/";"Град Крагујевац";"5c3f400fcbe3c8656e506001";"Лиценца није специфицирана";False;"3a8fd33e-a2bf-4335-a4de-052de47b1d2f";"https://data.gov.rs/s/resources/plan-generalne-regulatsije-grada-kragujevtsa-pgr/20220113-190146/ppg-turizamizivotnasredina-lin.csv";"ppg-turizamizivotnasredina-lin.csv";"";"file";"csv";"text/csv";125251;"sha1";"ee8cfa9b0a7b12b6702c154c43782ad92ce81de4";"2022-01-13T19:01:46.504000";"2022-01-13T19:01:48.287000";0
"61e067f77de2723973c9c9e1";"Планска документа";"planska-dokumenta";"https://data.gov.rs/sr/datasets/planska-dokumenta/";"Град Крагујевац";"5c3f400fcbe3c8656e506001";"Лиценца није специфицирана";False;"0ab0d088-9eb8-465d-891d-fd0eee40fa0b";"https://data.gov.rs/s/resources/plan-generalne-regulatsije-grada-kragujevtsa-pgr/20220113-190118/ppg-privrednezone-poli.json";"ppg-privrednezone-poli.json";"";"file";"json";"application/json";133323;"sha1";"8e484c2869f9fb0ddcf4ca0d747dad218440e6b2";"2022-01-13T19:01:18.352000";"2022-01-13T19:01:19.816000";0
"61e067f77de2723973c9c9e1";"Планска документа";"planska-dokumenta";"https://data.gov.rs/sr/datasets/planska-dokumenta/";"Град Крагујевац";"5c3f400fcbe3c8656e506001";"Лиценца није специфицирана";False;"d0fb022d-a7aa-499b-85a3-8d2997fd38ed";"https://data.gov.rs/s/resources/plan-generalne-regulatsije-grada-kragujevtsa-pgr/20220113-190110/ppg-privrednezone-poli.csv";"ppg-privrednezone-poli.csv";"";"file";"csv";"text/csv";121373;"sha1";"8a791bb1112f91918bbac8696bf2dcc3e09bd202";"2022-01-13T19:01:10.807000";"2022-01-13T19:01:12.283000";0
"61e067f77de2723973c9c9e1";"Планска документа";"planska-dokumenta";"https://data.gov.rs/sr/datasets/planska-dokumenta/";"Град Крагујевац";"5c3f400fcbe3c8656e506001";"Лиценца није специфицирана";False;"05879ecd-99a2-487d-8d52-c2cffb94e301";"https://data.gov.rs/s/resources/plan-generalne-regulatsije-grada-kragujevtsa-pgr/20220113-190101/ppg-privrednezone-lin.json";"ppg-privrednezone-lin.json";"";"file";"json";"application/json";46300;"sha1";"73ee8fc3809f57216aa7a8085a3f7ca0805f3533";"2022-01-13T19:01:01.613000";"2022-01-13T19:01:02.887000";0
"61e067f77de2723973c9c9e1";"Планска документа";"planska-dokumenta";"https://data.gov.rs/sr/datasets/planska-dokumenta/";"Град Крагујевац";"5c3f400fcbe3c8656e506001";"Лиценца није специфицирана";False;"33cc789c-4f63-4536-8e6c-c22fba2bf8ef";"https://data.gov.rs/s/resources/plan-generalne-regulatsije-grada-kragujevtsa-pgr/20220113-190050/ppg-privrednezone-lin.csv";"ppg-privrednezone-lin.csv";"";"file";"csv";"text/csv";31460;"sha1";"92010f922ffaba9fda965dc6c09f2033d8b0a86d";"2022-01-13T19:00:50.437000";"2022-01-13T19:00:51.715000";0
"61e067f77de2723973c9c9e1";"Планска документа";"planska-dokumenta";"https://data.gov.rs/sr/datasets/planska-dokumenta/";"Град Крагујевац";"5c3f400fcbe3c8656e506001";"Лиценца није специфицирана";False;"b64c4779-71d6-47cc-a1c1-6a8f84980056";"https://data.gov.rs/s/resources/plan-generalne-regulatsije-grada-kragujevtsa-pgr/20220113-190020/ppg-osnovnanamena-lin.json";"ppg-osnovnanamena-lin.json";"";"file";"json";"application/json";456685;"sha1";"9556c7f13636052aa8ba7b5dec0dbe4956696901";"2022-01-13T19:00:20.322000";"2022-01-13T19:00:21.664000";0
"61e067f77de2723973c9c9e1";"Планска документа";"planska-dokumenta";"https://data.gov.rs/sr/datasets/planska-dokumenta/";"Град Крагујевац";"5c3f400fcbe3c8656e506001";"Лиценца није специфицирана";False;"650fbbdb-547c-4e97-90f4-27a563f94e1b";"https://data.gov.rs/s/resources/plan-generalne-regulatsije-grada-kragujevtsa-pgr/20220113-190008/ppg-osnovnanamena-lin.csv";"ppg-osnovnanamena-lin.csv";"";"file";"csv";"text/csv";322392;"sha1";"2e64bc83ff785e3893a2d986eac9e451ba3aed15";"2022-01-13T19:00:08.052000";"2022-01-13T19:00:09.417000";0
"61e067f77de2723973c9c9e1";"Планска документа";"planska-dokumenta";"https://data.gov.rs/sr/datasets/planska-dokumenta/";"Град Крагујевац";"5c3f400fcbe3c8656e506001";"Лиценца није специфицирана";False;"1cb3ae9a-5204-4db8-ae71-5769adb4714d";"https://data.gov.rs/s/resources/plan-generalne-regulatsije-grada-kragujevtsa-pgr/20220113-185948/ppg-mrezanaselja-tac.json";"ppg-mrezanaselja-tac.json";"";"file";"json";"application/json";52306;"sha1";"20ec8bc3e5338c1490294ff2db487762bb117a50";"2022-01-13T18:59:48.954000";"2022-01-13T18:59:50.472000";0
"61e067f77de2723973c9c9e1";"Планска документа";"planska-dokumenta";"https://data.gov.rs/sr/datasets/planska-dokumenta/";"Град Крагујевац";"5c3f400fcbe3c8656e506001";"Лиценца није специфицирана";False;"620e3967-1e87-4a6a-b5ee-864b80c1b8fc";"https://data.gov.rs/s/resources/plan-generalne-regulatsije-grada-kragujevtsa-pgr/20220113-185939/ppg-mrezanaselja-tac.csv";"ppg-mrezanaselja-tac.csv";"";"file";"csv";"text/csv";30086;"sha1";"81c9a369275e193f04a0f6eabfd0731680a39b57";"2022-01-13T18:59:39.495000";"2022-01-13T18:59:40.823000";0
"61e067f77de2723973c9c9e1";"Планска документа";"planska-dokumenta";"https://data.gov.rs/sr/datasets/planska-dokumenta/";"Град Крагујевац";"5c3f400fcbe3c8656e506001";"Лиценца није специфицирана";False;"66217226-ea29-4160-b8cf-a3e489585da4";"https://data.gov.rs/s/resources/plan-generalne-regulatsije-grada-kragujevtsa-pgr/20220113-185928/ppg-javnesluzbe-tac.json";"ppg-javnesluzbe-tac.json";"";"file";"json";"application/json";201206;"sha1";"6071df686a1bd35ea1fcba8594106db78575623e";"2022-01-13T18:59:28.993000";"2022-01-13T18:59:30.338000";0
"61e067f77de2723973c9c9e1";"Планска документа";"planska-dokumenta";"https://data.gov.rs/sr/datasets/planska-dokumenta/";"Град Крагујевац";"5c3f400fcbe3c8656e506001";"Лиценца није специфицирана";False;"55e0d297-25cb-4f75-aa12-cd311eaf2957";"https://data.gov.rs/s/resources/plan-generalne-regulatsije-grada-kragujevtsa-pgr/20220113-185916/ppg-javnesluzbe-tac.csv";"ppg-javnesluzbe-tac.csv";"";"file";"csv";"text/csv";119705;"sha1";"262b06afa2dbfdc808580ab13c4b7c626bcac52d";"2022-01-13T18:59:16.057000";"2022-01-13T18:59:17.357000";0
"61e067f77de2723973c9c9e1";"Планска документа";"planska-dokumenta";"https://data.gov.rs/sr/datasets/planska-dokumenta/";"Град Крагујевац";"5c3f400fcbe3c8656e506001";"Лиценца није специфицирана";False;"dc31654d-910f-470e-8f44-7da6db7d4138";"https://data.gov.rs/s/resources/plan-generalne-regulatsije-grada-kragujevtsa-pgr/20220113-185903/ppg-infrastrukturnisistemi-tac.json";"ppg-infrastrukturnisistemi-tac.json";"";"file";"json";"application/json";129747;"sha1";"14d13d87a4aff8e0f85c8a72dbf435dacf50688d";"2022-01-13T18:59:03.922000";"2022-01-13T18:59:05.214000";0
"61e067f77de2723973c9c9e1";"Планска документа";"planska-dokumenta";"https://data.gov.rs/sr/datasets/planska-dokumenta/";"Град Крагујевац";"5c3f400fcbe3c8656e506001";"Лиценца није специфицирана";False;"334dabf5-83a2-4ba7-b243-63f42e7325ee";"https://data.gov.rs/s/resources/plan-generalne-regulatsije-grada-kragujevtsa-pgr/20220113-185856/ppg-infrastrukturnisistemi-tac.csv";"ppg-infrastrukturnisistemi-tac.csv";"";"file";"csv";"text/csv";74751;"sha1";"93b46b58821faf3da92ab9b480f16b8839b95d2d";"2022-01-13T18:58:56.214000";"2022-01-13T18:58:57.628000";0
"61e067f77de2723973c9c9e1";"Планска документа";"planska-dokumenta";"https://data.gov.rs/sr/datasets/planska-dokumenta/";"Град Крагујевац";"5c3f400fcbe3c8656e506001";"Лиценца није специфицирана";False;"ae552277-7b16-442c-9080-099954a8e167";"https://data.gov.rs/s/resources/plan-generalne-regulatsije-grada-kragujevtsa-pgr/20220113-185848/ppg-infrastrukturnisistemi-poli.json";"ppg-infrastrukturnisistemi-poli.json";"";"file";"json";"application/json";87306;"sha1";"35a52442d934a639d79a25fb620e123814960580";"2022-01-13T18:58:48.100000";"2022-01-13T18:58:49.411000";0
"61e067f77de2723973c9c9e1";"Планска документа";"planska-dokumenta";"https://data.gov.rs/sr/datasets/planska-dokumenta/";"Град Крагујевац";"5c3f400fcbe3c8656e506001";"Лиценца није специфицирана";False;"7352c76f-4d0d-437f-83e0-5240beb6d92d";"https://data.gov.rs/s/resources/plan-generalne-regulatsije-grada-kragujevtsa-pgr/20220113-185841/ppg-infrastrukturnisistemi-poli.csv";"ppg-infrastrukturnisistemi-poli.csv";"";"file";"csv";"text/csv";63824;"sha1";"6cf1b43e8ad646180a1c933abd75edb5cea53532";"2022-01-13T18:58:41.188000";"2022-01-13T18:58:42.532000";0
"61e067f77de2723973c9c9e1";"Планска документа";"planska-dokumenta";"https://data.gov.rs/sr/datasets/planska-dokumenta/";"Град Крагујевац";"5c3f400fcbe3c8656e506001";"Лиценца није специфицирана";False;"f47944a9-ec93-4d7f-b326-e1a37188461d";"https://data.gov.rs/s/resources/plan-generalne-regulatsije-grada-kragujevtsa-pgr/20220113-185831/ppg-infrastrukturnisistemi-lin.json";"ppg-infrastrukturnisistemi-lin.json";"";"file";"json";"application/json";1003014;"sha1";"f2d0d951ecf941b49f0983bd19d87b004b9f4271";"2022-01-13T18:58:31.193000";"2022-01-13T18:58:32.697000";0
