Naziv,MaticniBroj,IdentifikatorMesta,SifraDelatnosti,DatumRegistracije
"Мото клуб Принцип",28115482,3705,9499,2013-05-24
"Удружење грађана "МОЈ ЗАВИЧАЈ - ЦАРСКИ ГРАД"",28115512,1973,9499,2013-05-24
""КИНОЛОШКО ДРУШТВО РОЈАЛ КЛУБ" НОВИ САД",28115547,4512,9412,2013-05-27
"УДРУЖЕЊЕ ЗА ОЧУВАЊЕ БУЊЕВАЧКЕ ТРАДИЦИЈЕ",28115555,4666,5630,2013-05-27
""Хор Др Илија Маринковић"",28115563,6167,9499,2013-05-27
КЊИЖУЉАК,28115571,453,9499,2013-05-27
"УДРУЖЕЊЕ ГОЛУБАРА СРПСКИХ ВИСОКОЛЕТАЧА "ГСС-511 КЛОКАЧКИ ВИСОКОЛЕТАЧ" КЛОКА",28115580,3796,9499,2013-05-27
""Асоцијација за умрежени развој социјалних услуга у заједници намењених особама са сметњама у развоју"",28115598,6167,9411,2013-05-27
"Удружење Рома "Срце"",28115601,3017,9499,2013-05-27
"Удружење моторциклиста " СЛОБОДНИ ТОЧКОВИ -  FREE WHEELS"",28115628,858,9499,2013-05-27
"Удружење водокорисника "ЈОКИЋИ", Косјерић",28115644,1715,9499,2013-05-27
""ЗИТ ТЕАТАР"",28115652,415,9499,2013-05-27
""Живим здраво"",28115687,1847,8551,2013-05-28
""Студенти за слободу - Правни факултет у Београду"",28115695,452,9499,2013-05-28
"Голубарски савез општине Кула",28115709,4480,9499,2013-05-28
"УДРУЖЕЊЕ СТАРОСЕДЕОЦА ПЕНЗИОНЕРА ВЕЛИКИ ЦРЉЕНИ "СТАРОСТ"",28115725,365,9499,2013-05-28
"Удружење мотористи слободног духа "АПОСТОЛИ"",28115733,4512,9499,2013-05-28
"Удружење грађана "Екологика" Сивац",28115741,4480,9499,2013-05-28
"Пословно удружење Кластер ПАНОНСКА РАКИЈА",28115750,4395,9411,2013-05-28
"УДРУЖЕЊЕ ЉУБИТЕЉА МОТОЦИКЛИЗМА "МОТО КЛУБ КУ-ЛА"",28115768,4476,9499,2013-05-28
""Грађанска савест"",28115776,454,9499,2013-05-28
""УДРУЖЕЊЕ ДИПЛОМИРАНИХ МАШИНСКИХ ИНЖЕЊЕРА СРБИЈЕ"",28115717,452,9412,2013-05-28
"УДРУЖЕЊЕ ПРИВРЕДНИЦА И ПРЕДУЗЕТНИЦА СРБИЈЕ",28115792,453,9499,2013-05-29
"Хуманитарно Удружење добровољних давалаца крви "Железничка солидарност"",28115806,454,9499,2013-05-29
""Мултидисциплинарни комплекс за међународну размену културног наслеђа - Д ПЛЕЈС Алексиначки рудник"",28115814,58,9499,2013-05-29
"УДРУЖЕЊЕ ВОДОКОРИСНИКА "КОШЉАНИ" ДОЊА ЉУБОВИЂА, ЉУБОВИЈА",28115822,2471,9499,2013-05-29
"Удружење ратних војних инвалида општине Жабари",28115849,1371,9499,2013-05-29
"Удружење грађана "АуруС-С"",28115865,3777,9499,2013-05-29
"Удружење пензионера Колубара Лајковац",28115873,2147,4612,2013-05-29
"ФЕДЕРАЦИЈА РУМУНА СРБИЈЕ",28115881,2962,9499,2013-05-29
"УДРУЖЕЊЕ ВОДОКОРИСНИКА "БЛАГО СА ЗЛАТАРА"",28115890,480,9499,2013-05-29
""ЕКОЛОШКИ ПОКРЕТ ЛОЗНИЦА".",28115903,2379,9499,2013-05-30
"Удружење Пољопривредника Новог Итебеја",28115911,4382,9499,2013-05-30
"Удружење ратних војних инвалида општине Уб свих ратова",28115938,4031,9499,2013-05-30
"Удружење за неговање изворне, природне народне радиности "ЈАГЊЕ"",28115946,4541,9499,2013-05-30
"Удружење пољопривредника "ЗАЈЕДНО"",28115954,3986,9499,2013-05-30
"Удружење "Македонска лига"",28115962,4535,9499,2013-05-30
"Удружење винара, виноградара и воћара "ГРОЗД ЈАБУКА"",28115989,4538,9499,2013-05-30
"Удружење привредникових питомаца "Владимир Матијевић"",28115997,333,9499,2013-05-30
"Удружење васпитача Моравичког округа",28116004,4195,9412,2013-05-30
"УДРУЖЕЊЕ ТУРИСТИЧКИХ РАДНИКА У ПЕНЗИЈИ "КЛУБ СЕНИОРА ЈУТА"",28116012,472,9499,2013-05-30
""Green Future"",28116039,4592,9499,2013-05-30
"Српски ратни ветерани Мајданпек",28116047,2498,9499,2013-05-31
"УДРУЖЕЊЕ ЗА ПРАВА МАЊИНСКИХ И МАРГИНИЗОВАНИХ ГРУПА "НЕБУЛА", Мајданпек",28116055,2498,9499,2013-05-31
"ОБРАЗОВАЊЕ И ПОМОЋ МЛАДИМА",28116063,592,9499,2013-05-31
""Наше психолошко саветовалиште"",28116080,358,9499,2013-05-31
"Удружење "Парастос дуду"",28116101,4510,9499,2013-05-31
"Удружење ратних војних инвалида општине Медвеђа",28116110,2558,9499,2013-05-31
"Центар за евроинтеграције Србије",28116128,332,9499,2013-05-31
""Центар за Нову Европску Мисао"",28116136,349,9499,2013-05-31
"КЛУБ ОДГАЈИВАЧА ГОЛУБОВА СИТНИХ ЖИВОТИЊА ЖИВИНЕ ПТИЦА "БАЧ"",28116144,4268,9499,2013-05-31
""Живот испред политике"",28116152,1847,9499,2013-05-31
"Удружење предузетника забавних паркова "МИЛИВОЈЕ ЛОЛА ЛУКИЋ"",28116098,349,9499,2013-05-31
""Сплаварење Ибром Спуст Без Граница"",28116179,5498,9499,2013-06-03
""Старопланинска храна за душу пиротска пеглана"",28116187,3017,9499,2013-06-03
"Удружење корисника сеоског водовода "ИЗВОР ВОДА СТУДЕНА"",28116195,3785,3600,2013-06-03
""Номотехнички Центар Београд"",28116209,452,9412,2013-06-03
"УДРУЖЕЊЕ ГРАЂАНА ФИТНЕС СТУДИО ТДЦ Д&Д Нови Београд",28116217,415,9499,2013-06-03
"Удружење малих акционара "Митросрем" а.д. Сремска Митровица",28116225,4643,9499,2013-06-03
"Удружење Срба Косова и Метохије-Стара Србија",28116241,454,9499,2013-06-03
"Удружење за лековито биље "Сува Планина-продукт"",28116250,1156,9499,2013-06-03
"Удружење грађана "Егзодус деведесетих" Чукарица",28116268,478,9499,2013-06-03
"КУЛТУРНО-УМЕТНИЧКО ДРУШТВО "МИЛИЈА ЋУСЛОВИЋ".",28116276,4185,9499,2013-06-03
"Елит креатива",28116284,6167,9499,2013-06-03
"УДРУЖЕЊЕ АЛОАРТРОПЛАСТИЧНИХ ХИРУРГА СРБИЈЕ",28116292,454,9412,2013-06-03
""Удружење младих Путоказ"",28116306,5124,9499,2013-06-03
"Удружење за особе са инвалидитетом "КОРАК".",28116314,332,9499,2013-06-04
Психооаза,28116322,332,9499,2013-06-04
"Демократско удружење Рома "Плави цвет"",28116349,1847,9499,2013-06-04
"МАСС ЕНТЕРТАИНМЕНТ ГРОУП",28116357,2839,9499,2013-06-04
"АСОЦИЈАЦИЈА МЛАДИХ ЈУВЕНИС",28116365,4535,9499,2013-06-04
"УДРУЖЕЊЕ РОМА АПАТИН "ЗЛАТНО СУНЦЕ"",28116373,4263,9499,2013-06-04
""Sand field riders Yugoslavia"",28116381,4666,5630,2013-06-04
"Удружење "Сећања на Холокауст"",28116390,415,9499,2013-06-04
"Удружење школа страних језика АЛС",28116403,4512,9499,2013-06-04
""Савез за радничко друштво"",28116420,333,9499,2013-06-04
""БЕЛГРАД АКЕЈ"",28116438,332,9499,2013-06-04
"ЦЕНТАР УДРУЖЕЊА РОМА СОНТА",28116446,4267,9499,2013-06-04
"УДРУЖЕЊЕ ЉУБИТЕЉА МОТОРА "МОТО КЛУБ *ПИВНИЦА* НОВИ САД"",28116519,4512,5630,2013-06-05
"Удружење грађана УСУД",28116527,4541,9499,2013-06-05
"Удружење социјалне задруге домаће радиности "Путоказ".",28116535,4195,3299,2013-06-05
"Удруженје за здрав начин живота "Energy Fitness"",28116543,4395,9499,2013-06-05
""ЖЕНЕ СТОМАТОЛОЗИ СРБИЈЕ"",28116462,2741,9412,2013-06-05
""СВЕТСКА ТАМБУРАШКА АСОЦИЈАЦИЈА"",28116497,4512,9002,2013-06-05
""Удружење студената Лепосавић"",28116454,5498,9499,2013-06-05
""Центар за истраживање добре праксе"",28116551,4512,9499,2013-06-06
"КУЛТУРНО УМЕТНИЧКО ДРУШТВО "МЛАДОСТ" ДУБОЧКА",28116560,2964,9499,2013-06-06
"УДРУЖЕЊЕ ГРАЂАНА МЕСНЕ ЗАЈЕДНИЦЕ “НИКОЛА ТЕСЛА - ТЕЛЕП“",28116578,4512,9499,2013-06-06
"Асоцијација за подршку науке,културе и уметности "Noumena".",28116586,402,9499,2013-06-06
"Правни центар",28116594,5433,9499,2013-06-06
""Летња позорница КУЛТ-ура"",28116608,4512,5630,2013-06-06
"Удружење за афирмацију и развој стваралаштва "Талија"",28116616,4515,9499,2013-06-06
"Удружење љубитеља џеза и класичне музике "Суммус"- ("Summus")",28116624,4675,9499,2013-06-07
"УДРУЖЕЊЕ СТУДЕНАТА СПОРТИСТА И ГРАЂАНА "СЕЋАЊА"",28116632,772,5630,2013-06-07
"Месно удружење пензионера "Треће Доба" Добановци",28116659,352,5610,2013-06-07
"КЊИЖЕВНА ЗАЈЕДНИЦА КРАЈИНЕ",28116667,472,9499,2013-06-07
"Удружење корисника вода "РОДНО ПОЉЕ  П-БП" Пепељевац",28116691,2088,9499,2013-06-07
"Удружење љубитеља видео и интернет игара-Портал.",28116705,4343,9499,2013-06-07
"Квалитетно покрећемо заједницу - КП(З)",28116713,4088,9499,2013-06-07
""Дежевска долина" Нови Пазар",28116721,2808,9499,2013-06-07
"Омладинко еколошко удружење "Наша Љубовија"",28116730,2477,9499,2013-06-07
"УДРУЖЕЊЕ СРБА ИЗ КОЊИЦА И ЊИХОВИХ ПОТОМАКА У ДИЈАСПОРИ",28116748,4512,9499,2013-06-07
"удружење за промоцију културно-забавног и здравог живљења "ВрачАрт"",28116853,333,9499,2013-06-07
"Удружење за заштиту животиња и животне средине "Лајка"",28116756,4592,9499,2013-06-10
""БАМС 022 СРЕМ"",28116764,4643,9499,2013-06-10
""Лига Словака Војводине"",28116772,4459,9499,2013-06-10
"КЛАСТЕР ПРОИЗВОЂАЧА АМБАЛАЖЕ ,МАШИНА И ОПРЕМЕ ЗА ПАКОВАЊЕ "ProPack&Tech"",28116799,333,9499,2013-06-10
"Удружење водокорисника "ГОРЊЕ ЗАСЕЉЕ" Пожега",28116829,3082,9499,2013-06-10
""CES MEDICAL"",28116837,4645,9499,2013-06-10
"УДРУЖЕЊЕ ЗА ПОВЕЋАЊЕ БЕЗБЕДНОСТИ САОБРАЋАЈА И ПРОНАЛАЗАЧА",28116845,349,9499,2013-06-10
""СУБОТИЧКА АЛТЕРНАТИВА"",28116861,4673,9499,2013-06-10
""Удружење очева"",28116870,4512,9499,2013-06-10
""Савез Удружења правника Србије и Републике Српске"",28116888,333,9412,2013-06-10
"Удружење за развој производње и прераде воћа и поврћа општине Књажевац",28116896,1668,9499,2013-06-10
""ШКОЛА ИГРЕ АШХЕН АТАЉАНЦ"",28116802,480,9499,2013-06-10
"Nutrition Club.",28116918,333,9499,2013-06-11
"Удружење акционара Енергопројект Холдинг а.д.",28116900,415,9499,2013-06-11
""ОПШТИНСКО ДРУШТВО МАКЕДОНСКО СРПСКОГ ПРИЈАТЕЉСТВА" Зрењанин",28116926,4395,9499,2013-06-11
"Центар за спречавање несрећа",28116934,415,9499,2013-06-11
"Урбана лабораторија",28116942,333,9412,2013-06-11
"Удружење "Нортиа"",28116969,2288,9412,2013-06-11
"Удружење грађана "Ромски клуб Костолац"",28116985,3057,9499,2013-06-11
"Градско Удружење пензионера Мајданпек",28116993,2498,9499,2013-06-11
"Удружење самохраних родитеља Светлост",28117027,3348,9499,2013-06-11
"Удружење грађана "КЛУБ ЉУБИТЕЉА ПЛЕСА"",28117043,332,9499,2013-06-12
"КЛУБ СЛОБОДНИХ УМЕТНИКА "ЧАРДАЧЕ"",28117051,2839,5630,2013-06-12
"Српско друштво за проучавање обраде земљишта.",28117060,358,9499,2013-06-12
""Удружење за заштиту права запослених"",28117078,6166,9499,2013-06-12
"Удружење одгајивача голубова српских високолетача СРБ - 390 Крагујевац 1",28117086,1785,9499,2013-06-12
"Мрежа за добру управу",28117094,358,9499,2013-06-12
""ВЕСЕЛИ ВОЗ"",28117108,4518,9499,2013-06-12
""Наставничко удружење  - Љиг"",28117116,2454,9412,2013-06-12
"Клуб љубитеља старих заната и уметничких баштина "STAUROLIT"",28117124,4512,9499,2013-06-12
"Удружење фотографа, фоторепортера и сниматеља "Перге"",28117159,4412,9499,2013-06-13
"Зрно словесности",28117167,4512,9499,2013-06-13
"Удружење родитеља деце којој је потребна додатна подршка и деце са инвалидитетом "Клацкалица"",28117175,4512,9499,2013-06-13
"Културно-уметничко друштво "Чукојевац"",28117183,1899,9499,2013-06-13
"Друштво за борбу против шећерне болести "Плави Круг Жагубица"",28117205,1375,9499,2013-06-13
"УДРУЖЕЊЕ ГРАЂАНА "АНЂЕЛИ И ДИЈАСПОРА" КРУПАЈА",28117213,1378,9499,2013-06-13
""Ultrawell центар за психофизички баланс"",28117230,4512,9499,2013-06-13
"Удружење "РОМКИЊА"",28117191,6167,9499,2013-06-14
"Одред извиђача "Компас"",28117248,2839,9499,2013-06-14
""АСОЦИЈАЦИЈА ЗА РЕКРЕАЦИЈУ И ЗДРАВЉЕ ЖЕНА".",28117256,472,9499,2013-06-14
"Удружење МУХАЏИР",28117264,2839,9499,2013-06-14
""УДРУЖЕЊЕ РАТНИХ ВЕТЕРАНА, ИНВАЛИДА И ПОРОДИЦА ПОГИНУЛИХ БОРАЦА НИШ"",28117272,6167,9499,2013-06-14
"РАДОСНИ ДАНИ",28117299,349,9499,2013-06-14
""РАВНОГОРСКИ ПОКРЕТ КУРШУМЛИЈА"",28117329,2064,9499,2013-06-14
""УМЕТНИЧКО УДРУЖЕЊЕ КРАЈИНСКИ КРУГ"",28117337,2661,9499,2013-06-14
""Центар за социјални дијалог - Обреновац"",28117345,427,9499,2013-06-14
""ЛАЈОНС КЛУБ БЕОГРАД"",28117353,472,9499,2013-06-14
""Млади перспективни Роми"",28117302,4512,9499,2013-06-14
""ФЕРИЈАЛНИ КЛУБ СМЕДЕРЕВО"",28117361,3686,9499,2013-06-17
""НЕВЛАДИН СЕКТОР СРБИЈЕ ЗА РАЗВОЈ СВЕСТИ И ГРАЂАНСКЕ ОДГОВОРНОСТИ"",28117370,2920,6020,2013-06-17
"Удружење "Културни центар Русеничког Подгора"",28117396,349,9499,2013-06-17
"Културно уметничко друштво "Завичајно врело"",28117400,4346,9499,2013-06-17
"Голубарски савез општине Врбас.",28117418,4343,9499,2013-06-18
"Галерија 12 HUB",28117426,349,9499,2013-06-18
""Центар за подршку и промоцију младих"",28117434,472,9499,2013-06-18
"Удружење младих - Сокобања",28117442,3727,9499,2013-06-18
"Удружење грађана "ВОЛИМ ВРАЧАР"",28117469,333,9499,2013-06-18
"Srbsko Slovenski poslovni klub Slovenija",28900384,453,8299,2013-06-18
""САЛСА СТУДИО"",28117477,358,9499,2013-06-19
""ЦЕНТАР ЗА ДОСТОЈАНСТВЕН РАД"",28117485,415,9499,2013-06-19
""Едукативни центар Ебу Ханифе"",28117493,2839,9499,2013-06-19
"Удружење "Маргина"",28117507,1533,9499,2013-06-19
"Иницијатива за развој Бање Врујци",28117515,2606,9499,2013-06-19
"Југословенски клуб",28117531,415,9499,2013-06-19
""Анкул"",28117540,4592,9412,2013-06-19
"ПОСЛОВНО УДРУЖЕЊЕ ИКТ КЛАСТЕР ЦЕНТРАЛНЕ СРБИЈЕ КРАГУЈЕВАЦ",28117558,1785,9411,2013-06-19
""Удружење предузетника и сељака"",28117566,3705,9499,2013-06-19
""ПРЕПОРОД СРБА"",28117574,472,9499,2013-06-19
""ЕКОФОНД БРЗАН-ВЕЛИКА МОРАВА"",28117582,1785,9499,2013-06-19
""Буба БТ" Бачка Топола",28117604,4290,9499,2013-06-19
"ЕТНО КЛУБ",28117612,332,9499,2013-06-19
"Црвени крст Србије - Црвени крст Жабари",07158556,1361,9499,2013-06-20
""Центар трајно одрживих заједница"",28117639,4313,9499,2013-06-20
""Женско удружење колубарског округа"",28117647,365,9499,2013-06-20
""ЗА БАЉЕВАЦ КАО НЕКАД"",28117663,3409,9499,2013-06-20
""ТОПЛИЦА И МИ"",28117671,3348,9499,2013-06-20
"УДРУЖЕЊЕ ГРАЂАНА "ТАНГЕРА" КРАЉЕВО",28117680,1847,9499,2013-06-20
"Удружење грађана за унапређење образовања у школама",28117698,472,9499,2013-06-20
""ВОЈВОЂАНСКО УДРУЖЕЊЕ ЛАРИНГЕКТОМИСАНИХ  ОСОБА"",28117710,4512,9499,2013-06-20
""САТУС"",28117728,415,9499,2013-06-20
""ЕТНО-СЕКУЛИЋ"",28117833,231,9499,2013-06-21
"Удружење одгајивача оваца "СЕЛО НАШЕ" Владичин Хан",28117736,932,9499,2013-06-21
"удружење Рома,"21 ЈЕЛЕНА"",28117744,3666,9499,2013-06-21
""Прави корак"",28117752,2712,9499,2013-06-21
"ПРЕПОЗНАЈ У СЕБИ",28117779,4541,9499,2013-06-21
""Outdoor Колектив"",28117787,454,9499,2013-06-21
""УДРУЖЕЊЕ ДИМНИЧАРА СРБИЈЕ"",28117809,472,9412,2013-06-21
"Центар за истраживање популарне музике",28117817,349,9412,2013-06-21
"УДРУЖЕЊЕ ГОЛУБАРА СРПСКИХ ВИСОКОЛЕТАЧА "ГСС-129 НАТАЛИНЦИ" НАТАЛИНЦИ",28117825,3796,9499,2013-06-21
"Радионица за проучавање старих вештина и знања - СЕОСКА КУЋА",28117841,480,9499,2013-06-21
"Асоцијација приватних здравствених установа и приватних пракси Србије",28117850,349,9412,2013-06-21
"Удружење за одгој, заштиту и посматрање птица "Фрушка гора"",28117868,4634,9499,2013-06-21
"Удружење грађана "Џезин"",28117876,452,9499,2013-06-21
""Иновацијски центар за унапређење пољопривреде, културе, туризма и умрежавање"",28117884,4513,9499,2013-06-21
"Културно-едукативни центар Арт",28117892,349,9004,2013-06-24
""ЕВРОАЗИЈСКА УНИЈА"",28117906,349,9499,2013-06-24
""СЛАЂИ ЖИВОТ"",28117914,1038,9499,2013-06-24
"Удружење за заштиту велике дропље",28117922,4452,9499,2013-06-24
""Центар за хагиотерапију - Суботица"",28117957,4675,9499,2013-06-24
"AirSoft Club Battlefield",28117965,1785,9499,2013-06-24
"Удружење бораца ратова од 1990.-1999 године "Карађорђе-Вождовац"",28117973,332,5610,2013-06-24
""Body Mind Retreat Association"",28117949,472,9499,2013-06-24
""Национална асоцијација пацијената Србије"",28117990,452,9499,2013-06-25
"НВО "МЕТОХ"",28118007,1785,9499,2013-06-25
"Удружење грађана "ДОБАР САВЕТ"",28118015,415,9499,2013-06-25
"Канцеларија за младе - Владимирци",28118023,900,9499,2013-06-25
"Академски медицински едукациони центар",28118058,415,9412,2013-06-25
"КУЛТУРНО-УМЕТНИЧКО ДРУШТВО ГУСЛАРА Сивац",28118066,4480,9499,2013-06-25
""Удружење пензионера села Вратарница, град Зајечар"",28118074,1426,9499,2013-06-25
""Талија 13"",28118082,332,9499,2013-06-25
"Центар за инклузију, иновацију и интеграцију - Ин Центар",28118112,472,9499,2013-06-26
""Удружење фестивал Стара Школа Ладовица"",28118139,1007,9499,2013-06-26
""ГОСПОЂИНАЧКИ ДАНИ"",28118147,4373,9499,2013-06-26
"Удружење за заштиту животиња и природе "Леси"",28118155,4268,9499,2013-06-26
"ВОДОВОД ЖУТА СТЕНА",28118163,2743,9499,2013-06-26
"Удружење грађана "Старо сидро"",28118171,4315,5610,2013-06-26
"ГАЛЕРИЈА ОКО",28118180,4512,9499,2013-06-26
"УДРУЖЕЊЕ МАЛИХ АКЦИОНАРА АД ВОЈВОДИНА СТАРЧЕВО",28118198,4542,9499,2013-06-26
""УДРУЖЕЊЕ ГРАЂАНА ЦЕРСКИ МАРШ"",28118201,4245,9499,2013-06-26
""Војвођански културни центар"",28118228,4441,9499,2013-06-26
"МАЛИНА ГРУПА",28118236,440,9499,2013-06-26
"Удружење "АТЛАС ОБЛАКА"",28118244,332,9499,2013-06-27
"Дијалог Србија - "Живимо заједно" - Центар за постсекуларна истраживања Јустин Философ",28118252,472,9499,2013-06-27
""Завичајни клуб Билећана у Србији"",28118279,472,9499,2013-06-27
"КЛАСТЕР ОБРАЗОВНИ ТУРИЗАМ СРБИЈЕ",28118295,333,9499,2013-06-27
"Удружење за упоредно право",28118317,333,9412,2013-06-27
"Удружење Музичара "Алт Популус"",28118325,3802,9499,2013-06-27
""АКТИВ ЖЕНА ОПШТИНЕ ОПОВО"",28118333,4521,9499,2013-06-27
"ЗМАЈ ОГЊЕНИ ВУК",28118341,4643,9499,2013-06-27
""ГРАДСКИ ТАКСИ"",28118350,4245,9499,2013-06-28
"Балканска Безбедносна Агенда",28118368,452,9412,2013-06-28
"Удружење "Активна култура"",28118376,452,9499,2013-06-28
ГИТАРИЈАДА,28118384,1436,9499,2013-06-28
"Удружење грађана "СРПСКО БУГАРСКО ПРИЈАТЕЉСТВО"",28118392,4512,9499,2013-06-28
""ERGA OMNES"",28118406,472,9499,2013-06-28
"УДРУЖЕЊЕ ПРЕОСТАЛИХ МАЊИНСКИХ АКЦИОНАРА "ПОМОРАВЉЕ АД НИШ"",28118422,2697,9499,2013-07-01
""ПОКРЕТ ЗА БОЉИ ВОЖДОВАЦ"",28118538,349,9499,2013-07-01
"КУЛТУРНО УМЕТНИЧКО ДРУШТВО "НИС-НАФТАГАС"",28118457,4512,9499,2013-07-02
""Волим Чоколаду"",28118465,415,9499,2013-07-02
"Хуманитарно-едукативно Удружење ОМЛАДИНА ЗЕМУНА",28118473,358,9499,2013-07-02
""Словенско друштво"",28118481,1847,9499,2013-07-02
"Удружење самохраних родитеља Наш Циљ",28118490,2288,9499,2013-07-02
"Удружење за помоћ особама са инвалидитетом "ЗОРА"",28118511,2161,9499,2013-07-02
"УДРУЖЕЊЕ МОТО КЛУБ SOUL STEALERS ВРАЊЕ",28118520,1037,9499,2013-07-02
"Удружење за помоћ и подршку старим лицима "Тиха"",28118546,4512,9499,2013-07-02
"Удружење Личана Никола Тесла и патријарх Јосиф Рајачић",28118554,358,9499,2013-07-02
"Удружење самохраних родитеља Видовдан",28118562,1973,9499,2013-07-02
""КИНОЛОШКО ДРУШТВО-ЛОВАЦ И ПАС-ДЕСПОТОВО"",28118651,4277,9499,2013-07-03
"Удружење дечијег и друштвеног плеса",28118660,349,9499,2013-07-03
""ЗАЈЕДНИЦА 'БРАЧНИ ВИКЕНД' - ВОЈВОДИНА"",28118678,4592,9499,2013-07-03
""Удружење рома Брус"",28118686,651,9499,2013-07-03
"Српско Хегелово друштво",28118597,472,9499,2013-07-03
"Друштво рачуноводствених и финансијских радника Косјерић",28118589,1719,9329,2013-07-03
""УДРУЖЕЊЕ ЗА ПРЕВЕНТИВНУ ПЕДИЈАТРИЈУ СРБИЈЕ"",28118619,6167,9499,2013-07-03
""Петрис"",28118627,6164,2041,2013-07-03
""Центар за једнаке могућности"",28118635,339,9499,2013-07-03
"Удружење бубрежних болесника на дијализи у Бору и пријатеља - "БОР-ДИЈАЛИЗА"",28118643,591,9499,2013-07-03
"КУЛТУРНО-УМЕТНИЧКО ДРУШТВО "ПРЕЉИНА"",28118708,4181,9499,2013-07-04
"Удружење пољопривредника "Чента" Чента",28118716,4410,9499,2013-07-04
"УДРУЖЕЊЕ РОМА ОПШТИНЕ ИВАЊИЦА",28118724,1480,9499,2013-07-04
"Културно Уметничко Друштво "Типопластика" Горњи Милановац",28118732,1220,9499,2013-07-04
"Форум Независних Економиста",28118759,333,9412,2013-07-04
"ПОСЛОВНО УДРУЖЕЊЕ ЗА УНАПРЕЂЕЊЕ КОНКУРЕНТНОСТИ ТЕКСТИЛНОГ СЕКТОРА ВОЈВОДИНЕ "ТЕКСТИЛНИ КЛАСТЕР ВОЈВОДИНЕ", Нови Сад",28118767,4512,9411,2013-07-04
""Студентска асоцијација за међународну сарадњу"",28118775,452,9499,2013-07-04
"Шива Шакти",28118783,333,9499,2013-07-04
"УДРУЖЕЊЕ УГОСТИТЕЉА "МЕДИЈАНА"",28118791,6167,9499,2013-07-04
""Ниш - Лан Џоу"",28118805,6167,9499,2013-07-04
"УДРУЖЕЊЕ ОБОЛЕЛИХ ОД МАЛИГНИХ ОБОЉЕЊА "ВЕРА,ЉУБАВ,НАДА" АЛЕКСИНАЦ",28118813,56,9499,2013-07-04
"Удружење грађана етно села Штитково "Кнезови Рашковићи"",28118821,2782,9499,2013-07-04
"Удружење за заштиту животне средине ТАУРУНУМ",28118830,358,9499,2013-07-05
"Друштво за активни развој",28118848,480,9499,2013-07-05
"АКТИВ ЖЕНА ЛАЗАРЕВЦА",28118856,374,9499,2013-07-05
""УДРУЖЕЊЕ ДИМНИЧАР ВАЉЕВО"",28118864,772,9412,2013-07-05
"Центар за прогрес",28118899,6163,9499,2013-07-05
"Центар за унапређење, едукацију и популаризацију уметности и културе "Ре:Арт"",28118902,415,9499,2013-07-05
"ОПШТИНСКА ОРГАНИЗАЦИЈА РЕЗЕРВНИХ ВОЈНИХ СТАРЕШИНА КОСОВСКА МИТРОВИЦА",28118937,5433,9499,2013-07-08
""Развојни центар за бољу стварност"",28118953,415,9499,2013-07-08
"Удружење "Црвена Ранка"",28118961,1847,9499,2013-07-08
""УДРУЖЕЊЕ ЗА ЗАШТИТУ ВАЗДУХА СРБИЈЕ"",28118970,349,9499,2013-07-08
""Савез винских и винских витешких редова Србије"",28118988,4289,9412,2013-07-08
"УДРУЖЕЊЕ ЗА РЕАЛИЗАЦИЈУ ИНТЕРАКЦИЈСКИХ ТУРБО АСТРОИДНИХ МАШИНА - РИТАМ, Чачак",28118996,4195,9499,2013-07-08
"Удружење за лично усавршавање жена Femina Draconis",28119003,480,9499,2013-07-08
""Ecopolis"",28119011,453,9499,2013-07-08
"АУТО МОТО КАРТИНГ КЛУБ "ТОРНАДО" ЛЕСКОВАЦ",28119038,2288,9499,2013-07-08
""ЕДУКАТИВНА АЛИЈАНСА"",28119046,1785,9499,2013-07-08
""ЦЕНТАР ДООР - ЦЕНТАР ЗА ПОМОЋ ДЕЦИ И ОМЛАДИНИ ОМЕТЕНОЈ У РАЗВОЈУ"",28119054,3975,9499,2013-07-08
"ПОРОДИЧНИ КЛУБ",28118945,4512,9499,2013-07-08
""Еколошки покрет несврстани Хомоља"",28119089,1380,9499,2013-07-09
"УДРУЖЕЊЕ "БАЋАНЕУМ НАШ ДОМ"",28119097,4441,9499,2013-07-09
"Удружење "ЕТНО ПАРК" Прибојска Бања, Прибој",28119119,3147,9499,2013-07-09
""Нишки креативни студио"",28119135,6167,5814,2013-07-09
""Symbiosis"",28119151,332,9499,2013-07-09
"Удружење за подстицање предузетништва "Живојин Мишић"",28119143,415,9499,2013-07-09
"Удружење “СтефаНера“ арт клуб",28119160,4512,9499,2013-07-10
"Културно уметничко друштво "Левачка Зора"",28119178,3478,9499,2013-07-10
""ПРВО ДРУШТВО ВИНОГРАДАРА ВЕСЕЛА БРАЋА"",28119186,4404,9412,2013-07-10
"УДРУЖЕЊЕ Ц.Р.Е.А.М. У СРБИЈИ ЗА ПРОМОЦИЈУ И ПОДРШКУ ЈАВНО-ПРИВАТНОМ ПАРТНЕРСТВУ",28119208,4512,9499,2013-07-10
"Удружење за заштиту животиња "ПОНГО"",28119216,4248,9499,2013-07-10
"УДРУЖЕЊЕ ЖЕНА “ЧЕНЕЈСКИ СУНЦОКРЕТИ “ ЧЕНЕЈ",28119232,4519,9499,2013-07-10
"УДРУЖЕЊЕ ОДГАЈИВАЧА ГОЛУБОВА СРПСКИХ ВИСОКОЛЕТАЧА ГСС 69 "ЗЕМУН"",28119267,358,9499,2013-07-10
