"id";"title";"slug";"acronym";"url";"organization";"organization_id";"description";"frequency";"license";"temporal_coverage.start";"temporal_coverage.end";"spatial.granularity";"spatial.zones";"private";"featured";"created_at";"last_modified";"tags";"archived";"resources_count";"metric.discussions";"metric.reuses";"metric.followers";"metric.views"
"64eacabf7c10b7ed8a2a2560";"15.9.1b Интеграција биодиверзитета у националне системе рачуноводственог извештавања, дефинисаних за примену у Систему еколошко-економског рачуноводства";"15-9-1b-integratsija-biodiverziteta-u-natsionalne-sisteme-rachunovodstvenog-izveshtavanja-definisanikh-za-primenu-u-sistemu-ekoloshko-ekonomskog-rachunovodstva";"";"https://data.gov.rs/sl/datasets/15-9-1b-integratsija-biodiverziteta-u-natsionalne-sisteme-rachunovodstvenog-izveshtavanja-definisanikh-za-primenu-u-sistemu-ekoloshko-ekonomskog-rachunovodstva/";"Циљеви одрживог развоја (ЦОР) - Републички завод за статистику ";"607f2f557de2727639e12063";"Индикатор мери напредак према националним циљевима утврђеним у складу са Аичи циљем 2 за биодиверзитет Стратешког плана за биодиверзитет 2011-2020: Најкасније до 2020. године интегрисати вредности биодиверзитета у националне и локалне стратегије развоја и смањења сиромаштва и процесе планирања, и укључити их у националне системе рачуноводственог извештавања. https://unstats.un.org/sdgs/metadata/files/Metadata-15-09-01.pdf";"annual";"";"";"";"";"";False;False;"2023-08-22T00:00:00";"2023-08-22T15:53:35";"15-zhivot-na-zemlji,sdg,statistika";False;2;0;0;0;0
"61b574407de27280534e7ee1";"15.6.1d Број земаља које су усвојиле законодавне, административне и политичке оквире за обезбеђивање праведне и равноправне расподеле користи: Државе које су поднеле извештај о законодавним, административним и политичким оквирима Централној институцији за размену специјализованих информација о приступу и подели користи насталих коришћењем генетичких ресурса (1 = ДА; 0 = НЕ)";"15-6-1d-broj-zemalja-koje-su-usvojile-zakonodavne-administrativne-i-politichke-okvire-za-obezbedjivanje-pravedne-i-ravnopravne-raspodele-koristi-drzhave-koje-su-podnele-izveshtaj-o-zakonodavnim-administrativnim-i-politichkim-okvirima-tsentralnoj-za-o-i-1";"";"https://data.gov.rs/sl/datasets/15-6-1d-broj-zemalja-koje-su-usvojile-zakonodavne-administrativne-i-politichke-okvire-za-obezbedjivanje-pravedne-i-ravnopravne-raspodele-koristi-drzhave-koje-su-podnele-izveshtaj-o-zakonodavnim-administrativnim-i-politichkim-okvirima-tsentralnoj-za-o-i-1/";"Циљеви одрживог развоја (ЦОР) - Републички завод за статистику ";"607f2f557de2727639e12063";"Индикатор је дефинисан као број земаља које су усвојиле законодавне, административне и политичке оквире за примену Нагоја протокола о приступу генетским ресурсима и обезбеђивање праведне и равноправне расподеле користи које произилазе из њихове употребе у складу са Конвенцијом о биолошкој разноврсности (Convention on Biological Diversity, CBD), 2010. Овај индикатор је међународни и не прати се на националном нивоу.  https://unstats.un.org/sdgs/metadata/files/Metadata-15-06-01.pdf";"annual";"";"";"";"";"";False;False;"2021-11-03T00:00:00";"2023-04-25T10:25:27";"15-zhivot-na-zemlji,sdg,statistika";False;2;0;0;0;0
"61b574327de27280534e7ed7";"12.1.1b Број земаља које развијају, усвајају или спроводе инструменте политике чији је циљ подршка преласку на одрживу потрошњу и производњу: Инструменти и  политике за одрживу потрошњу и производњу";"12-1-1b-broj-zemalja-koje-razvijaju-usvajaju-ili-sprovode-instrumente-politike-chiji-je-tsilj-podrshka-prelasku-na-odrzhivu-potroshnju-i-proizvodnju-instrumenti-i-politike-za-odrzhivu-potroshnju-i-proizvodnju";"";"https://data.gov.rs/sl/datasets/12-1-1b-broj-zemalja-koje-razvijaju-usvajaju-ili-sprovode-instrumente-politike-chiji-je-tsilj-podrshka-prelasku-na-odrzhivu-potroshnju-i-proizvodnju-instrumenti-i-politike-za-odrzhivu-potroshnju-i-proizvodnju/";"Циљеви одрживог развоја (ЦОР) - Републички завод за статистику ";"607f2f557de2727639e12063";"Овај показатељ омогућава квантификацију и праћење напретка обавезујућих и необвезујућих инструмената политике чији је циљ подршка преласку на одрживу потрошњу и производњу. • Одржива производња и потрошња: Радна дефиниција одрживе потрошње и производње (ОПП) која се користи у контексту овог оквира: ''Коришћење услуга и сродних производа, који реагују на основне потребе и доносе бољи квалитет живота, уз минимизирање коришћења природних ресурса и токсичних материјала, као и минимизирање генерисања отпада и емисија загађујућих материја током животног циклуса услуге или производа, како не би угрозили потребе будуће генерације.'' • Политика: Кроз прилично флексибилан и специфичан контекст, политика се дефинише као правац деловања који је званично договорен од стране ентитета или организације (владине и невладине) и ефикасно спроводи ради остварења одређених циљева. • Инструменти политике за одрживу потрошњу и производњу: Инструменти политике се односе на средства - методологије, мере или интервенције - које се користе за постизање тих циљева. У случају ОПП-а, такви инструменти су дизајнирани и примењени како би се смањили утицаји потрошње и производње на животну средину, са циљем стварања економских и / или социјалних користи. Напредак се односи на развој, усвајање, примену или евалуацију таквих инструмената политике. https://unstats.un.org/sdgs/metadata/files/Metadata-12-01-01.pdf";"annual";"";"";"";"";"";False;False;"2021-11-03T00:00:00";"2024-02-02T15:51:57";"12-odgovorna-potroshnja-i-proizvodnja,sdg,statistika";False;2;0;0;0;0
"61b5743f7de27280534e7edf";"15.6.1b Број земаља које су усвојиле законодавне, административне и политичке оквире за обезбеђивање праведне и равноправне расподеле користи: Државе потписнице Протокола из Нагоје (1 = ДА; 0 = НЕ)";"15-6-1b-broj-zemalja-koje-su-usvojile-zakonodavne-administrativne-i-politichke-okvire-za-obezbedjivanje-pravedne-i-ravnopravne-raspodele-koristi-drzhave-potpisnitse-protokola-iz-nagoje-1-da-0-ne";"";"https://data.gov.rs/sl/datasets/15-6-1b-broj-zemalja-koje-su-usvojile-zakonodavne-administrativne-i-politichke-okvire-za-obezbedjivanje-pravedne-i-ravnopravne-raspodele-koristi-drzhave-potpisnitse-protokola-iz-nagoje-1-da-0-ne/";"Циљеви одрживог развоја (ЦОР) - Републички завод за статистику ";"607f2f557de2727639e12063";"Индикатор је дефинисан као број земаља које су усвојиле законодавне, административне и политичке оквире за примену Нагоја протокола о приступу генетским ресурсима и обезбеђивање праведне и равноправне расподеле користи које произилазе из њихове употребе у складу са Конвенцијом о биолошкој разноврсности (Convention on Biological Diversity, CBD), 2010. Овај индикатор је међународни и не прати се на националном нивоу.  https://unstats.un.org/sdgs/metadata/files/Metadata-15-06-01.pdf";"annual";"";"";"";"";"";False;False;"2021-11-03T00:00:00";"2023-04-25T10:24:55";"15-zhivot-na-zemlji,sdg,statistika";False;2;0;0;0;0
"60ad126c7de2726d54ddd9d6";"1.5.4a Удео локалних самоуправа које усвајају и примењују стратегије за смањење ризика од катастрофа на локалном нивоу у складу са националним стратегијама смањења ризика од катастрофа";"1-5-4a-udeo-lokalnikh-samouprava-koje-usvajaju-i-primenjuju-strategije-za-smanjenje-rizika-od-katastrofa-na-lokalnom-nivou-u-skladu-sa-natsionalnim-strategijama-smanjenja-rizika-od-katastrofa";"";"https://data.gov.rs/sl/datasets/1-5-4a-udeo-lokalnikh-samouprava-koje-usvajaju-i-primenjuju-strategije-za-smanjenje-rizika-od-katastrofa-na-lokalnom-nivou-u-skladu-sa-natsionalnim-strategijama-smanjenja-rizika-od-katastrofa/";"Циљеви одрживог развоја (ЦОР) - Републички завод за статистику ";"607f2f557de2727639e12063";"Овај индикатор мери удео локалних самоуправа које усвајају и примењују стратегије за смањење ризика од катастрофа на локалном нивоу у складу са националним стратегијама смањења ризика од катастрофа. https://unstats.un.org/sdgs/metadata/files/Metadata-01-05-04.pdf";"annual";"";"";"";"";"";False;False;"2021-01-29T00:00:00";"2023-09-01T15:06:09";"1-svet-bez-siromashtva,sdg,statistika";False;2;0;0;0;0
"6382e1087de27280534e9044";"11.7.2 Удео особа које су жртве сексуалног или другог узнемиравања, према полу, старости, инвалидитету, и месту дешавања, током претходних 12 месеци";"11-7-2-udeo-osoba-koje-su-zhrtve-seksualnog-ili-drugog-uznemiravanja-prema-polu-starosti-invaliditetu-i-mestu-deshavanja-tokom-pretkhodnikh-12-mesetsi";"";"https://data.gov.rs/sl/datasets/11-7-2-udeo-osoba-koje-su-zhrtve-seksualnog-ili-drugog-uznemiravanja-prema-polu-starosti-invaliditetu-i-mestu-deshavanja-tokom-pretkhodnikh-12-mesetsi/";"Циљеви одрживог развоја (ЦОР) - Републички завод за статистику ";"607f2f557de2727639e12063";"Проценат жена које су доживеле физичко или сексуалног узнемиравање током последњих 12 месеци, према здравственим ограничењима и месту дешавања. Здравствена ограничења обухватају тешка ограничења и ограничења која нису озбиљна , а односе се на обављање уобичајених активности. https://unstats.un.org/sdgs/metadata/files/Metadata-11-07-02.pdf";"biennial";"";"";"";"";"";False;False;"2022-11-23T00:00:00";"2022-11-23T14:54:27";"11-odrzhivi-gradovi-i-zajednitse,sdg,statistika";False;2;0;0;0;0
"6146c4407de27280534e7ad3";"Национална стопа рециклирања комуналног отпада12.5.1 Национална стопа рециклирања отпада, тоне рециклираног материјала";"natsionalna-stopa-retsikliranja-komunalnog-otpada12-5-1-natsionalna-stopa-retsikliranja-otpada-tone-retsikliranog-materijala";"";"https://data.gov.rs/sl/datasets/natsionalna-stopa-retsikliranja-komunalnog-otpada12-5-1-natsionalna-stopa-retsikliranja-otpada-tone-retsikliranog-materijala/";"Циљеви одрживог развоја (ЦОР) - Републички завод за статистику ";"607f2f557de2727639e12063";"Количина материјала рециклираног у земљи плус количине извезене за рециклажу од укупног отпада створеног у земљи, умањено за материјал увезен намењен рециклажи. https://unstats.un.org/sdgs/metadata/files/Metadata-12-05-01.pdf";"annual";"";"";"";"";"";False;False;"2021-09-01T00:00:00";"2024-02-02T10:37:55";"12-odgovorna-potroshnja-i-proizvodnja,sdg,statistika";False;2;0;0;0;0
"6382e1107de272c03332c7fd";"12.4.2d Третирани опасни отпад према врсти третмана";"12-4-2d-tretirani-opasni-otpad-prema-vrsti-tretmana";"";"https://data.gov.rs/sl/datasets/12-4-2d-tretirani-opasni-otpad-prema-vrsti-tretmana/";"Циљеви одрживог развоја (ЦОР) - Републички завод за статистику ";"607f2f557de2727639e12063";"Индикатор укључује произведени опасни отпад, опасни отпад настао према врсти (укључујући е-отпад као подиндикатор) и удео третираног опасног отпада. Произведени опасни отпад (у тонама и по глави становника) укључује: произведени опасни отпад + Опасни отпад који произвођач даје постројењима за третман или одлагање + Процену неурачунатог опасног отпада. Опасни отпад настао према врсти, укључујући е-отпад: Анализа опасног отпада насталог према кључној врсти отпада, укључујући е-отпад. Удео третираног опасног отпада: Количина третираног опасног отпада током извештајне године, подељена са произведеном количином опасног отпада и помножена са 100. https://unstats.un.org/sdgs/metadata/files/Metadata-12-04-02.pdf";"biennial";"";"";"";"";"";False;False;"2022-11-23T00:00:00";"2022-11-23T21:37:01";"12-odgovorna-potroshnja-i-proizvodnja,sdg,statistika";False;2;0;0;0;0
"6382e1107de272c03432c8e5";"12.4.2c Укупно створени опасни отпад";"12-4-2c-ukupno-stvoreni-opasni-otpad";"";"https://data.gov.rs/sl/datasets/12-4-2c-ukupno-stvoreni-opasni-otpad/";"Циљеви одрживог развоја (ЦОР) - Републички завод за статистику ";"607f2f557de2727639e12063";"Индикатор укључује произведени опасни отпад, опасни отпад настао према врсти (укључујући е-отпад као подиндикатор) и удео третираног опасног отпада. Произведени опасни отпад (у тонама и по глави становника) укључује: произведени опасни отпад + Опасни отпад који произвођач даје постројењима за третман или одлагање + Процену неурачунатог опасног отпада. Опасни отпад настао према врсти, укључујући е-отпад: Анализа опасног отпада насталог према кључној врсти отпада, укључујући е-отпад. Удео третираног опасног отпада: Количина третираног опасног отпада током извештајне године, подељена са произведеном количином опасног отпада и помножена са 100. https://unstats.un.org/sdgs/metadata/files/Metadata-12-04-02.pdf";"biennial";"";"";"";"";"";False;False;"2022-11-23T00:00:00";"2022-11-23T21:05:22";"12-odgovorna-potroshnja-i-proizvodnja,sdg,statistika";False;2;0;0;0;0
"60ad12f47de2726d54ddda8e";"Упис у матичну књигу рођених16.9.1 Удео деце старости до 5 година чије је рођење уписано у матичне књиге које води надлежни орган, према старости";"upis-u-matichnu-knjigu-rodjenikh16-9-1-udeo-detse-starosti-do-5-godina-chije-je-rodjenje-upisano-u-matichne-knjige-koje-vodi-nadlezhni-organ-prema-starosti";"";"https://data.gov.rs/sl/datasets/upis-u-matichnu-knjigu-rodjenikh16-9-1-udeo-detse-starosti-do-5-godina-chije-je-rodjenje-upisano-u-matichne-knjige-koje-vodi-nadlezhni-organ-prema-starosti/";"Циљеви одрживог развоја (ЦОР) - Републички завод за статистику ";"607f2f557de2727639e12063";"Проценат деце до 5 година старости која су у тренутку анкетирања била регистрована. Овај број обухвата децу чију су крштеницу видели анкетари или ону за коју су родитељи или старатељи изјавили да су регистровани. MICS подаци се односе на живу децу у тренутку анкетирања. https://unstats.un.org/sdgs/metadata/files/Metadata-16-09-01.pdf";"quinquennial";"";"";"";"";"";False;False;"2018-08-23T00:00:00";"2020-11-17T15:06:00";"16-mir-pravda-i-snazhne-institutsije,sdg,statistika";False;2;0;0;0;0
"60ad12f47de2726d54ddda8f";"Упис у матичну књигу рођених, према типу насеља16.9.1 Удео деце старости до 5 година чије је рођење уписано у матичне књиге које води надлежни орган, према старости";"upis-u-matichnu-knjigu-rodjenikh-prema-tipu-naselja16-9-1-udeo-detse-starosti-do-5-godina-chije-je-rodjenje-upisano-u-matichne-knjige-koje-vodi-nadlezhni-organ-prema-starosti";"";"https://data.gov.rs/sl/datasets/upis-u-matichnu-knjigu-rodjenikh-prema-tipu-naselja16-9-1-udeo-detse-starosti-do-5-godina-chije-je-rodjenje-upisano-u-matichne-knjige-koje-vodi-nadlezhni-organ-prema-starosti/";"Циљеви одрживог развоја (ЦОР) - Републички завод за статистику ";"607f2f557de2727639e12063";"Проценат деце до 5 година старости која су у тренутку анкетирања била регистрована. Овај број обухвата децу чију су крштеницу видели анкетари или ону за коју су родитељи или старатељи изјавили да су регистровани. MICS подаци се односе на живу децу у тренутку анкетирања. https://unstats.un.org/sdgs/metadata/files/Metadata-16-09-01.pdf";"quinquennial";"";"";"";"";"";False;False;"2018-08-23T00:00:00";"2020-11-17T15:14:26";"16-mir-pravda-i-snazhne-institutsije,sdg,statistika";False;2;0;0;0;0
"60ad12eb7de2726d54ddda84";"Удео деце старости 1-17 година која су током протеклог месеца искусила било какво физичко кажњавање и/или психолошку агресију од стране старатеља, према старости16.2.1 Удео деце старости 1-17 година која су током протеклог месеца искусила било какво физичко кажњавање и/или психолошку агресију од стране старатеља";"udeo-detse-starosti-1-17-godina-koja-su-tokom-proteklog-mesetsa-iskusila-bilo-kakvo-fizichko-kazhnjavanje-i-ili-psikholoshku-agresiju-od-strane-staratelja-prema-starosti16-2-1-udeo-detse-starosti-1-17-godina-koja-su-tokom-proteklog-mesetsa-iskusila-bilo-i";"";"https://data.gov.rs/sl/datasets/udeo-detse-starosti-1-17-godina-koja-su-tokom-proteklog-mesetsa-iskusila-bilo-kakvo-fizichko-kazhnjavanje-i-ili-psikholoshku-agresiju-od-strane-staratelja-prema-starosti16-2-1-udeo-detse-starosti-1-17-godina-koja-su-tokom-proteklog-mesetsa-iskusila-bilo-i/";"Циљеви одрживог развоја (ЦОР) - Републички завод за статистику ";"607f2f557de2727639e12063";"Проценат деце старости од 1. до 14 година која су у периоду у последњих месец дана (барем једно) доживела психолошку агресију или казну, добијала мању физичку казну или су била оштро физички кажњена. Психолошка агресија или казна укључује следеће: (1) викање, драње или вриштање на дете и (2) називање детета глупим, лењим или другим сличним именом. Физичко кажњавање детета укључује следеће: (1) протресање детета, (2) пљескање, ударање или шљепање руком по задњици, (3) ударање по задњици или по другим деловима тела нечим као што је каиш, четка за косу, штап или неки други чврст предмет, (4) шамарање или ударање по лицу, глави или ушима, (5) ударање/пљескање по шаци, руци или нози и (6) пребијање, односно задавање више удараца свом снагом. У тешко физичко кажњавање спада: (1) шамарање или ударање по лицу, глави или ушима и (2) пребијање, односно задавање више удараца свом снагом. https://unstats.un.org/sdgs/metadata/files/Metadata-16-02-01.pdf";"quinquennial";"";"";"";"";"";False;False;"2020-11-12T00:00:00";"2020-11-12T12:54:13";"16-mir-pravda-i-snazhne-institutsije,sdg,statistika";False;2;0;0;0;0
"60ad12f17de2726d54ddda8a";"16.3.1 Удео жртава (a) физичког, (b) психичког и/или (c) сексуалног насиља у претходних 12 месеци које су пријавиле своју виктимизацију надлежним органима или другим званично признатим механизмима за решавање конфликта";"16-3-1-udeo-zhrtava-a-fizichkog-b-psikhichkog-i-ili-c-seksualnog-nasilja-u-pretkhodnikh-12-mesetsi-koje-su-prijavile-svoju-viktimizatsiju-nadlezhnim-organima-ili-drugim-zvanichno-priznatim-mekhanizmima-za-reshavanje-konflikta";"";"https://data.gov.rs/sl/datasets/16-3-1-udeo-zhrtava-a-fizichkog-b-psikhichkog-i-ili-c-seksualnog-nasilja-u-pretkhodnikh-12-mesetsi-koje-su-prijavile-svoju-viktimizatsiju-nadlezhnim-organima-ili-drugim-zvanichno-priznatim-mekhanizmima-za-reshavanje-konflikta/";"Циљеви одрживог развоја (ЦОР) - Републички завод за статистику ";"607f2f557de2727639e12063";"Подаци за овај индикатор долазе из два извора. Дефиница у ОЕБС истраживању је: Удео жена старости 18-74 године које су, у претходних 12 месеци, биле жртве физичког и сексуалног злостављања од стране партнера или неког другог лица и које су случај злостављања самоиницијативно пријавиле полицији. Дефиниција у MICS истраживању је: Проценат жена старости 15–49 година које су доживеле физичко насиље у виду пљачке и/или напада у претходних 12 месеци и пријавиле последњи инцидент пљачке и/или напада полицији. https://unstats.un.org/sdgs/metadata/files/Metadata-16-03-01.pdf";"quinquennial";"";"";"";"";"";False;False;"2020-11-19T00:00:00";"2022-03-06T22:53:08";"16-mir-pravda-i-snazhne-institutsije,sdg,statistika";False;2;0;0;0;0
"60ad12e57de2726d54ddda7c";"15.b.1 (15.a.1) (a) Званична развојна помоћ за очување и одрживо коришћење биодиверзитета и екосистема; и (b) остварени приход и финансирање мобилизовано из економских инструмената битних за биодиверзитет";"15-b-1-15-a-1-a-zvanichna-razvojna-pomotsh-za-ochuvanje-i-odrzhivo-korishtshenje-biodiverziteta-i-ekosistema-i-b-ostvareni-prikhod-i-finansiranje-mobilizovano-iz-ekonomskikh-instrumenata-bitnikh-za-biodiverzitet";"";"https://data.gov.rs/sl/datasets/15-b-1-15-a-1-a-zvanichna-razvojna-pomotsh-za-ochuvanje-i-odrzhivo-korishtshenje-biodiverziteta-i-ekosistema-i-b-ostvareni-prikhod-i-finansiranje-mobilizovano-iz-ekonomskikh-instrumenata-bitnikh-za-biodiverzitet/";"Циљеви одрживог развоја (ЦОР) - Републички завод за статистику ";"607f2f557de2727639e12063";"Индикатор се дефинише као бруто исплата укупне Званичне развојне помоћи (Official Development Assistance,ODA) за биодиверзитет, од свих донатора. Комитет за развојну помоћ (Development Assistance Committee, DAC) дефинише званичну развојну помоћ. Донатори могу бити донатори DAC, други билатерални даваоци развојних кооперација и мултилатералне организације.Средства за биодиверзитет се расподељују на основу система извештавања о кредиту (Creditor Reporting System's, CRS).Организације за економску сарадњу и развој (Organisation for Economic Co-operation and Development, OECD) тј. на основу Рио маркера за биодиверзитет.  https://unstats.un.org/sdgs/metadata/files/Metadata-15-0b-01.pdf";"annual";"";"";"";"";"";False;False;"2018-08-23T00:00:00";"2023-09-06T09:33:14";"15-zhivot-na-zemlji,sdg,statistika";False;2;0;0;0;0
"60ad12f07de2726d54ddda89";"Број жртава трговине људима према облику експлоатације16.2.2 Број жртава трговине људима на 100.000 становника, према полу, старости и облику експлоатације";"broj-zhrtava-trgovine-ljudima-prema-obliku-eksploatatsije16-2-2-broj-zhrtava-trgovine-ljudima-na-100-000-stanovnika-prema-polu-starosti-i-obliku-eksploatatsije";"";"https://data.gov.rs/sl/datasets/broj-zhrtava-trgovine-ljudima-prema-obliku-eksploatatsije16-2-2-broj-zhrtava-trgovine-ljudima-na-100-000-stanovnika-prema-polu-starosti-i-obliku-eksploatatsije/";"Циљеви одрживог развоја (ЦОР) - Републички завод за статистику ";"607f2f557de2727639e12063";"Укупан број идентификованих жртава трговине људима на узорку од 100.000 становника; Идентификоване су жртве мушког и женског пола, малолетне и пунолетне, жртве сексуалне експлоатације, радне експлоатације, принудног брака, принуде на просјачење, принуде на вршење кривичних дела, трговине децом ради усвојења, злоупотребе у порнографске сврхе, вишеструке експлоатације. https://unstats.un.org/sdgs/metadata/files/Metadata-16-02-02.pdf";"annual";"";"";"";"";"";False;False;"2020-04-29T00:00:00";"2022-11-13T14:25:23";"16-mir-pravda-i-snazhne-institutsije,sdg,statistika";False;2;0;0;0;0
"60ad12ef7de2726d54ddda88";"Број жртава трговине људима према старости16.2.2 Број жртава трговине људима на 100.000 становника, према полу, старости и облику експлоатације";"broj-zhrtava-trgovine-ljudima-prema-starosti16-2-2-broj-zhrtava-trgovine-ljudima-na-100-000-stanovnika-prema-polu-starosti-i-obliku-eksploatatsije";"";"https://data.gov.rs/sl/datasets/broj-zhrtava-trgovine-ljudima-prema-starosti16-2-2-broj-zhrtava-trgovine-ljudima-na-100-000-stanovnika-prema-polu-starosti-i-obliku-eksploatatsije/";"Циљеви одрживог развоја (ЦОР) - Републички завод за статистику ";"607f2f557de2727639e12063";"Укупан број идентификованих жртава трговине људима на узорку од 100.000 становника; Идентификоване су жртве мушког и женског пола, малолетне и пунолетне, жртве сексуалне експлоатације, радне експлоатације, принудног брака, принуде на просјачење, принуде на вршење кривичних дела, трговине децом ради усвојења, злоупотребе у порнографске сврхе, вишеструке експлоатације. https://unstats.un.org/sdgs/metadata/files/Metadata-16-02-02.pdf";"annual";"";"";"";"";"";False;False;"2020-04-29T00:00:00";"2023-11-01T11:25:31";"16-mir-pravda-i-snazhne-institutsije,sdg,statistika";False;2;0;0;0;0
"60ad12fc7de2726d54ddda95";"Број претплатника фиксног широкопојасног интернета на 100 становника, према брзинама17.6.1 Број претплатника фиксног широкопојасног интернета на 100 становника, према брзинама";"broj-pretplatnika-fiksnog-shirokopojasnog-interneta-na-100-stanovnika-prema-brzinama17-6-1-broj-pretplatnika-fiksnog-shirokopojasnog-interneta-na-100-stanovnika-prema-brzinama";"";"https://data.gov.rs/sl/datasets/broj-pretplatnika-fiksnog-shirokopojasnog-interneta-na-100-stanovnika-prema-brzinama17-6-1-broj-pretplatnika-fiksnog-shirokopojasnog-interneta-na-100-stanovnika-prema-brzinama/";"Циљеви одрживог развоја (ЦОР) - Републички завод за статистику ";"607f2f557de2727639e12063";"Број претплатника (претплата) фиксног широкопојасног приступа Интернету односи се на претплатнике који плаћају за приступ јавном Интернету, а распоређени су према брзинама преузимања података на 100 становника Републике Србије. https://unstats.un.org/sdgs/metadata/files/Metadata-17-06-01.pdf";"annual";"";"";"";"";"";False;False;"2020-04-28T00:00:00";"2023-11-01T11:31:29";"17-partnerstvom-do-tsiljeva,sdg,statistika";False;2;0;0;0;0
"654713da7c10b7ed8a2a276b";"17.18.3c Земље које имају национални статистички план који се спроводи";"17-18-3c-zemlje-koje-imaju-natsionalni-statistichki-plan-koji-se-sprovodi";"";"https://data.gov.rs/sl/datasets/17-18-3c-zemlje-koje-imaju-natsionalni-statistichki-plan-koji-se-sprovodi/";"Циљеви одрживог развоја (ЦОР) - Републички завод за статистику ";"607f2f557de2727639e12063";"Индикатор је заснован на годишњем Извештају о статусу националних стратегија за развој статистике. У сарадњи са својим партнерима, PARIS21 извештава о напретку земље у креирању и примени националних статистичких планова. Индикатор представља број земаља које или спроводе стратегију, осмишљавају је или чекају на усвајање стратегије у текућој години, према извору финансирања. https://unstats.un.org/sdgs/metadata/files/Metadata-17-18-03.pdf";"annual";"";"";"";"";"";False;False;"2023-10-31T00:00:00";"2023-11-01T09:31:09";"17-partnerstvom-do-tsiljeva,sdg,statistika";False;2;0;0;0;0
"661b55622fed9a9923960682";"17.13.1a Годишњи раст БДП-а";"17-13-1a-godishnji-rast-bdp-a";"";"https://data.gov.rs/sl/datasets/17-13-1a-godishnji-rast-bdp-a/";"Циљеви одрживог развоја (ЦОР) - Републички завод за статистику ";"607f2f557de2727639e12063";"Бруто домаћи производ представља мерило резултата привредне активности једне земље и њеног производног капацитета за задовољење потреба различитих облика потрошње. https://unstats.un.org/sdgs/metadata/files/Metadata-17-13-01.pdf";"annual";"";"";"";"";"";False;False;"2024-04-10T00:00:00";"2023-10-02T12:00:50";"17-partnerstvom-do-tsiljeva,sdg,statistika";False;2;0;0;0;0
"60ad12c17de2726d54ddda58";"Стопе незапослености. Стопе активности, запослености, неактивности и незапослености по областима";"stope-nezaposlenosti-stope-aktivnosti-zaposlenosti-neaktivnosti-i-nezaposlenosti-po-oblastima";"";"https://data.gov.rs/sl/datasets/stope-nezaposlenosti-stope-aktivnosti-zaposlenosti-neaktivnosti-i-nezaposlenosti-po-oblastima/";"Циљеви одрживог развоја (ЦОР) - Републички завод за статистику ";"607f2f557de2727639e12063";"Стопе незапослености.</br> Стопе активности, запослености, неактивности и незапослености по областима http://data.stat.gov.rs/Metadata/24_Zarade/Html/2400_ESMS_G0_2020_1.html";"annual";"";"";"";"";"";False;False;"2019-03-01T00:00:00";"2021-03-26T12:29:03";"statistika,trzhishte-rada";False;4;0;0;0;0
"60ad12867de2726d54ddd9ff";"3.8.1b Обухват основним здравственим услугама: пренатална заштита (четири и више посета)";"3-8-1b-obukhvat-osnovnim-zdravstvenim-uslugama-prenatalna-zashtita-chetiri-i-vishe-poseta";"";"https://data.gov.rs/sl/datasets/3-8-1b-obukhvat-osnovnim-zdravstvenim-uslugama-prenatalna-zashtita-chetiri-i-vishe-poseta/";"Циљеви одрживог развоја (ЦОР) - Републички завод за статистику ";"607f2f557de2727639e12063";"Проценат жена старости 15-49 година које је четири или више пута у току трудноће у две године које претходе истраживању прегледала особа пружалац здравствене заштите (са или без искуства, искључујући народне бабице). СЗО (Светска Здравствена Организација) препоручује најмање четири посета трудница, на основу ревизије ефикасности различитих модела неге током трудноће. Смернице СЗО за садржај током посета укључују:   мерење крвног притиска; тестирање урина на бактерије и протеинуријум; тестирање крви ради откривања сифилиса и тешке анемије;  мерење тежине/висине (опционо). https://unstats.un.org/sdgs/metadata/files/Metadata-03-08-01.pdf";"quinquennial";"";"";"";"";"";False;False;"2020-11-18T00:00:00";"2020-11-18T10:37:56";"3-dobro-zdravlje,sdg,statistika";False;2;0;0;0;0
