WKT,Redni_broj,KATEGORIJA,PODKATEGOR,NAZIV,MESNA__ZAJ,LATITUDA_1,LONGITUDA_,LATITUDA_2,LONGITUD_1,Katastarsk,Broj_katas,Podbroj_ka,Katastar_1,Broj_kat_1,Podbroj__1,Fotografij,Fotograf_1,Ukoliko_je,Površina_,Broj_prost,Način_vod,Način_gre,unnamed,Opis_objek,Napomena_v,Broj_učio,Broj_grupa,Ukupan_bro,Ukupan_b_1,Komentar_1,Komentar_2
"POINT Z (20.62037 43.79774 0)","644",INFRASTRUKTURA OD ZNAČAJA,Putevi,Državni put IB reda (22),CVETKE,43.7977,20.6204,43.8159,20.6123,CVETKE,"2725","0","0","2724","0",https://drive.google.com/open?id=1WjBn14pdPDy66gU8Va5Qo9HyNo2burX8,https://drive.google.com/open?id=1X0xrHtoM3g-A8chZ3AxbRbXWvfnWh6l5,"0","0","0",,,,,,"0","0","0","0",,"0"
"POINT Z (20.59212 43.72447 0)","651",INFRASTRUKTURA OD ZNAČAJA,Putevi,Državni put IIA reda Broj.181 (Kratovska Stena-Lučani-Guča-Kaona-Drakčići-Kraljevo ),VRDILA,43.7245,20.5921,0,0,VRDILA,"1953","0","0","0","0",https://drive.google.com/open?id=1IXQjaVwlCps4CTu3FdJqRqa13Dw2M9GH,,"0","0","0",,,,,,"0","0","0","0",,"0"
"POINT Z (20.61516 43.80796 0)","652",INFRASTRUKTURA OD ZNAČAJA,Putevi,Opštinski put - Cvetke 1 (ka Crkvi),CVETKE,43.808,20.6152,43.8188,20.6648,CVETKE,"2115","1","0","2691","0",https://drive.google.com/open?id=1TqjnJ1NC46q9VMm45U5e6kR6kw63jWyu,https://drive.google.com/open?id=1W-S6riCK3W9vTurK7Rb2Ur0XrEciOI7J,"0","0","0",,,,,,"0","0","0","0",,"0"
"POINT Z (20.64052 43.8162 0)","655",INFRASTRUKTURA OD ZNAČAJA,Putevi,Seoski put - Cvetke 2,CVETKE,43.8162,20.6405,43.8238,20.6586,CVETKE,"1230","0","0","662","2",https://drive.google.com/open?id=1wluPrZpj9Jn0swI5qIC16qhMkFXsSGxj,,"0","0","0",,,,,,"0","0","0","0",,"0"
"POINT Z (20.56836 43.71369 0)","661",INFRASTRUKTURA OD ZNAČAJA,Putevi,Opštinski put L 1008 ( Vrdila-Konarevo ),VRDILA,43.7137,20.5684,43.7119,20.5805,VRDILA,"1048","1","0","1969","0",https://drive.google.com/open?id=14RaK1bubI5tHm9rpH_Mt4YGGjDMkrjWj,,"0","0","0",,,,,,"0","0","0","0",,"0"
"POINT Z (20.79579 43.77833 0)","667",INFRASTRUKTURA OD ZNAČAJA,Autobuska stajališta,Autobusko stajalište u centru Pečenoga (na magistralnom putu drugog reda Kragujevac-Kraljevo),PEČENOG,43.7783,20.7958,0,0,PEČENOG,"895","0","0","0","0",https://drive.google.com/open?id=1MCwBDCAOd7qM21zAOMbRr4VS8VW2dXoD,,"0","0","0",,,,,,"0","0","0","0",,"0"
"POINT Z (20.7956 43.77793 0)","669",INFRASTRUKTURA OD ZNAČAJA,Autobuska stajališta,Autobusko stajalište u centru Pečenoga (na magistralnom putu drugog reda Kraljevo-Kragujevac) sa leve strane,PEČENOG,43.7779,20.7956,0,0,PEČENOG,"895","0","0","0","0",https://drive.google.com/open?id=1XHJQIaCBHitQwTUjYVeXwxDblLpJPTXQ,,"0","0","0",,,,,,"0","0","0","0",,"0"
"POINT Z (20.55473 43.70836 0)","670",INFRASTRUKTURA OD ZNAČAJA,Putevi,Opštinski put L 1045 (Vrdila-Progorelica),VRDILA,43.7084,20.5547,43.6986,20.5439,VRDILA,"1254","0","0","1971","0",https://drive.google.com/open?id=1_nY3JBC0M8kkEtxf6LEq1t_aY0IUY9r9,,"0","0","0",,,,,,"0","0","0","0",,"0"
"POINT Z (20.79854 43.77259 0)","672",INFRASTRUKTURA OD ZNAČAJA,Autobuska stajališta,Autobusko stajalište u Pečenogu (na magistralnom putu drugog reda Kraljevo-Kragujevac) sa desne strane,PEČENOG,43.7726,20.7985,0,0,PEČENOG,"2384","0","0","0","0",https://drive.google.com/open?id=12ws3VZiqzP-6e5d2C8O-1PB3pfZwxXEf,https://drive.google.com/open?id=1DoXO-ECHh8jyQUH5_XFWC2GnFFmy2Lus,"0","0","0",,,,,,"0","0","0","0",,"0"
"POINT Z (20.795 43.77986 0)","674",INFRASTRUKTURA OD ZNAČAJA,Mostovi,Most na državnom putu drugog B reda Batočina-Kragujevac-Kraljevo,PEČENOG,43.7799,20.795,0,0,PEČENOG,"895","0","0","0","0",https://drive.google.com/open?id=12nVfY-RT31hi0TmH27tkKbJwp0Ftlitz,https://drive.google.com/open?id=1pjOj1xRI-rbQU5g7yRapozeFqThO6ASC,"0","0","0",,,,,,"0","0","0","0",,"0"
"POINT Z (20.79236 43.78262 0)","675",INFRASTRUKTURA OD ZNAČAJA,Mostovi,Most na državnom putu drugog B reda Batočina-Kragujevac-Kraljevo,PEČENOG,43.7826,20.7924,0,0,PEČENOG,"587","0","0","0","0",https://drive.google.com/open?id=1Q9Wase2bAZWVZ43S3_i5QCEIM8euIew3,,"0","0","0",,,,,,"0","0","0","0",,"0"
"POINT Z (20.57853 43.71835 0)","676",INFRASTRUKTURA OD ZNAČAJA,Autobuska stajališta,"""""Donja mala""""""Donja mala"" Vrdila",VRDILA,43.7184,20.5785,0,0,VRDILA,"1953","0","0","0","0",https://drive.google.com/open?id=1jN7D-B7EWf-c7ufDvwCeJ2otwRJBc7Yw,,"0","0","0",,,,,"""""Donja mala""""""Donja mala""-desna strana","0","0","0","0",,"0"
"POINT Z (20.78011 43.77615 0)","678",INFRASTRUKTURA OD ZNAČAJA,Mostovi,Mostna potoku Seničića mala (sliv Zapadne Morave),PEČENOG,43.7762,20.7801,0,0,PEČENOG,"2379","0","0","0","0",https://drive.google.com/open?id=13Js_KshebLie0nwmbaikNOsSgJV1v4Nx,,"0","0","0",,,,,,"0","0","0","0",,"0"
"POINT Z (20.57878 43.71807 0)","679",INFRASTRUKTURA OD ZNAČAJA,Autobuska stajališta,"""""Donja mala""""""Donja mala"" Vrdila",VRDILA,43.7181,20.5788,0,0,VRDILA,"1953","0","0","0","0",https://drive.google.com/open?id=1BzuhY111rySE2wi7_1wIqakVgLO3dP_v,,"0","0","0",,,,,"""""Donja mala""""""Donja mala"" Vrdila-leva strana","0","0","0","0",,"0"
"POINT Z (20.79357 43.77858 0)","681",INFRASTRUKTURA OD ZNAČAJA,Mostovi,Most na potoku Brđanska mala (sliv Zapadne Morave),PEČENOG,43.7786,20.7936,0,0,PEČENOG,"886","0","0","0","0",https://drive.google.com/open?id=1ndxvx2yezJQsyWSbogMgIbAX_k6SxjGP,https://drive.google.com/open?id=1E8MV2SHrK9KNXIT48QXodBKg8JZ9Hkzl,"0","0","0",,,,,,"0","0","0","0",,"0"
"POINT Z (20.43677 43.51023 0)","682",INFRASTRUKTURA OD ZNAČAJA,Autobuska stajališta,Autobusko stajalište Mostišta,MLANČA,43.5102,20.4368,0,0,ORLJA GLAVA,"2787","0","0","0","0",https://drive.google.com/open?id=1TGitRQPs4OzIPOfW4AipQSLM-A03MqaN,,"0","0","0",,,,,,"0","0","0","0",,"0"
"POINT Z (20.56775 43.71347 0)","684",INFRASTRUKTURA OD ZNAČAJA,Autobuska stajališta,"""""Dom Vrdila""""""Dom Vrdila"" -autobusko staj.",VRDILA,43.7135,20.5678,0,0,VRDILA,"1953","0","0","0","0",https://drive.google.com/open?id=1psKxWVg62Td1D23mBAGb0ieYRv7MbC-T,,"0","0","0",,,,,"""""Dom Vrdila""""""Dom Vrdila""-desna strana","0","0","0","0",,"0"
"POINT Z (20.7969 43.77376 0)","685",INFRASTRUKTURA OD ZNAČAJA,Mostovi,Most na potoku Debeljačka mala (sliv Zapadne Morave),PEČENOG,43.7738,20.7969,0,0,PEČENOG,"2384","0","0","0","0",https://drive.google.com/open?id=1l6HzE9Zd4k5c7UmYvg3E1lB90t79RAxX,https://drive.google.com/open?id=1HHnd3-R1iYrK2TVdFbmSbWrkMycVq0g1,"0","0","0",,,,,,"0","0","0","0",,"0"
"POINT Z (20.56761 43.71331 0)","687",INFRASTRUKTURA OD ZNAČAJA,Autobuska stajališta,"""""Dom Vrdila""""""Dom Vrdila"" autobusko staj.",VRDILA,43.7133,20.5676,0,0,,"1953","0","0","0","0",https://drive.google.com/open?id=1Oj08ZQf2kag1FFNfgwg34hH7vupGRyZv,,"0","0","0",,,,,"""""Dom Vrdila""""""Dom Vrdila""-leva strana","0","0","0","0",,"0"
"POINT Z (20.461 43.519802 0)","688",INFRASTRUKTURA OD ZNAČAJA,Autobuska stajališta,Autobusko stajalište Ralenovići Mlanča,MLANČA,43.5198,20.461,0,0,MILIĆE,"3","0","0","0","0",https://drive.google.com/open?id=1pRrXSue5x7UjYRRSPfpHLKdcRKg6rTFq,,"0","0","0",,,,,,"0","0","0","0",,"0"
"POINT Z (20.79237 43.78257 0)","690",INFRASTRUKTURA OD ZNAČAJA,Putevi,"Državni put prvog B reda – Batočina-Kragujevac-Kraljevo, kroz Pečenog",PEČENOG,43.7826,20.7924,43.766,20.8049,PEČENOG,"587","0","0","2384","0",https://drive.google.com/open?id=1rLjgQNAAF-euK4UrzkM9GPxGqPKUycrE,,"0","0","0",,,,,,"0","0","0","0",,"0"
"POINT Z (20.55469 43.70845 0)","691",INFRASTRUKTURA OD ZNAČAJA,Autobuska stajališta,"""""Vrdila crkva""""""Vrdila crkva"" autobusko staj.",VRDILA,43.7084,20.5547,0,0,VRDILA,"1953","0","0","0","0",https://drive.google.com/open?id=1m3NGyKMFNtCrlnmsl3UoqRz3_gZEwRMm,,"0","0","0",,,,,"""""Vrdila crkva""""""Vrdila crkva""-desna strana","0","0","0","0",,"0"
"POINT Z (20.55486 43.70842 0)","692",INFRASTRUKTURA OD ZNAČAJA,Autobuska stajališta,"""""Vrdila crkva""""""Vrdila crkva"" autobusko stajalište",VRDILA,43.7084,20.5549,0,0,VRDILA,"1953","0","0","0","0",https://drive.google.com/open?id=1d7yHBigG2EDlyh6dxyM8dQIvcVijaSy6,,"0","0","0",,,,,"""""Vrdila crkva""""""Vrdila crkva""-leva strana","0","0","0","0",,"0"
"POINT Z (20.416365 43.494969 0)","694",INFRASTRUKTURA OD ZNAČAJA,Autobuska stajališta,Autobusko stajalište Slatina Mlanča,MLANČA,43.495,20.4164,0,0,MLANČA,"3945","0","0","0","0",https://drive.google.com/open?id=1l841uaq2-6VyS8VgtkZVRFE8nF60nh4j,,"0","0","0",,,,,,"0","0","0","0",,"0"
"POINT Z (20.54403 43.71013 0)","695",INFRASTRUKTURA OD ZNAČAJA,Autobuska stajališta,"""""Pajići""""""Pajići"" Vrdila, autobusko stajal.",VRDILA,43.7101,20.544,0,0,VRDILA,"1953","0","0","0","0",https://drive.google.com/open?id=1-eziwWA6AiNqn97UBbfzgbUAZJpNQkyP,,"0","0","0",,,,,"""""Pajići""""""Pajići"" Vrdila-desna strana","0","0","0","0",,"0"
"POINT Z (20.79363 43.78052 0)","696",INFRASTRUKTURA OD ZNAČAJA,Putevi,Nekategorisani put za Sjeničku malu,PEČENOG,43.7805,20.7936,43.7743,20.7422,PEČENOG,"2376","0","0","2374","0",https://drive.google.com/open?id=1Qv_HSC1O_4gEj7BOamWsSphsy1E3oU4R,,"0","0","0",,,,,,"0","0","0","0",,"0"
"POINT Z (20.55486 43.70842 0)","698",INFRASTRUKTURA OD ZNAČAJA,Autobuska stajališta,"""""Pajići""""""Pajići"" Vrdila-autobusko stajal.",VRDILA,43.7084,20.5549,0,0,,"1953","0","0","0","0",https://drive.google.com/open?id=1drkYwPh0GQU5HVWARnD4iBh4k2uOs1AB,,"0","0","0",,,,,"""""Pajići""""""Pajići"" Vrdila-leva strana","0","0","0","0",,"0"
"POINT Z (20.430155 43.505525 0)","699",INFRASTRUKTURA OD ZNAČAJA,Autobuska stajališta,Autobusko stajalište Tribrode Mlanča,MLANČA,43.5055,20.4302,0,0,MILIĆE,"3289","0","0","0","0",https://drive.google.com/open?id=1-gAhZWuheJK_H6UycBtoVfHOSIfXvSID,,"0","0","0",,,,,,"0","0","0","0",,"0"
"POINT Z (20.478366 43.520849 0)","701",INFRASTRUKTURA OD ZNAČAJA,Autobuska stajališta,Autobusko stajalište Cerova Mlanča,MLANČA,43.5208,20.4784,0,0,MILIĆE,"12","0","0","0","0",https://drive.google.com/open?id=1-b9SPsrHuap0bKnyDWZ681c-dW0iSdhS,,"0","0","0",,,,,,"0","0","0","0",,"0"
"POINT Z (20.79365 43.78051 0)","702",INFRASTRUKTURA OD ZNAČAJA,Putevi,Nekategorisani put Groblje-Magistrala,PEČENOG,43.7805,20.7936,43.775,20.7959,PEČENOG,"656","0","0","886","0",https://drive.google.com/open?id=1ZrhK0XXDmyg9yq9LtQLjTHDmJDoeqCvT,,"0","0","0",,,,,,"0","0","0","0",,"0"
"POINT Z (20.62691 43.78795 0)","703",INFRASTRUKTURA OD ZNAČAJA,Autobuska stajališta,Autobusko stajalište - Miločaj 1,MILOČAJ,43.788,20.6269,43.7884,20.6268,,"2625","0","0","0","0",https://drive.google.com/open?id=1TXf7ZK85MzzHuHD1SOfjeSYOAJt822T7,https://drive.google.com/open?id=1AHLFWfTOONBqdDHXW6us0HwdPhpsjSNr,"0","0","0",,,,,,"0","0","0","0",,"0"
"POINT Z (20.43649 43.51006 0)","705",INFRASTRUKTURA OD ZNAČAJA,Mostovi,Most Bažale Mlanča,MLANČA,43.5101,20.4365,0,0,MILIĆE,"3298","0","0","0","0",https://drive.google.com/open?id=1D-s7xU3fZRzcMshdE3t8AFRkGG5MXrRG,https://drive.google.com/open?id=17FXSDeuW6Lnl3MYbpOZrOAXx52mEO6xv,"0","0","0",,,,,,"0","0","0","0",,"0"
"POINT Z (20.62415 43.79223 0)","706",INFRASTRUKTURA OD ZNAČAJA,Autobuska stajališta,Autobusko stajalište - Miločaj 2,MILOČAJ,43.7922,20.6242,43.7926,20.6241,MILOČAJ,"2624","0","0","0","0",https://drive.google.com/open?id=1XlqX3HBSraZYRk3MG1_OGAG-HNZkuHS1,https://drive.google.com/open?id=1BviLYrZH3tyfMUmV1lNxBnh5HfKt8fbN,"0","0","0",,,,,,"0","0","0","0",,"0"
"POINT Z (20.55568 43.70841 0)","708",INFRASTRUKTURA OD ZNAČAJA,Hidranti,"Hidrant 1 u okviru hladnjače ""Hidrant 1 u okviru hladnjače ""Mondi Lamex""Hidrant 1 u okviru hladnjače """"Mondi Lamex""",VRDILA,43.7084,20.5557,0,0,VRDILA,"1256","0","0","0","0",https://drive.google.com/open?id=1lo1RoLY4H7e-Fnhp9w88W90exxdoBF9M,,"0","0","0",,,,,,"0","0","0","0",,"0"
"POINT Z (20.45566 43.51708 0)","709",INFRASTRUKTURA OD ZNAČAJA,Mostovi,Most iznad ribnjaka Mlanča,MLANČA,43.5171,20.4557,0,0,MILIĆE,"3298","0","0","0","0",https://drive.google.com/open?id=1LAgiAaV0kqMb-5azpQXiYlnnUzMRtn8Z,https://drive.google.com/open?id=1TIQwS7FeVjvbqWuqevPDSWIxEktTukfU,"0","0","0",,,,,,"0","0","0","0",,"0"
"POINT Z (20.55552 43.70771 0)","710",INFRASTRUKTURA OD ZNAČAJA,Hidranti,"Hidrant 2 u okviru hladnjače ""Hidrant 2 u okviru hladnjače ""Mondi Lamex""Hidrant 2 u okviru hladnjače """"Mondi Lamex""",VRDILA,43.7077,20.5555,0,0,VRDILA,"1256","0","0","0","0",https://drive.google.com/open?id=1QhZd2n3kNbp4b5WTmB-SRaAmoAJuNRol,,"0","0","0",,,,,,"0","0","0","0",,"0"
"POINT Z (20.63186 43.78509 0)","712",INFRASTRUKTURA OD ZNAČAJA,Vodosnabdevanje (kaptaže i izvori),Seoski vodovod 1,MILOČAJ,43.7851,20.6319,0,0,MILOČAJ,"2035","3","0","0","0",https://drive.google.com/open?id=1MEM0Hl6tUdaK4VuQQEP4hKSWv2FD0UY7,https://drive.google.com/open?id=1KVaLM1J_dB1Bgzb6Y_LASKISL9P3r83Q,"0","0","0",,,,,,"0","0","0","0",,"0"
"POINT Z (20.55731 43.70845 0)","713",INFRASTRUKTURA OD ZNAČAJA,Hidranti,"Hidrant 3 u okviru hladnjače ""Hidrant 3 u okviru hladnjače ""Mondi Lamex""Hidrant 3 u okviru hladnjače """"Mondi Lamex""",VRDILA,43.7084,20.5573,0,0,VRDILA,"1256","0","0","0","0",https://drive.google.com/open?id=1SGSnGgfqaFNivDmLZaRsvMxHwGxPP2K5,,"0","0","0",,,,,,"0","0","0","0",,"0"
"POINT Z (20.41753 43.49487 0)","714",INFRASTRUKTURA OD ZNAČAJA,Mostovi,Most kod motela Radočelo,MLANČA,43.4949,20.4175,0,0,MILIĆE,"3299","0","0","0","0",https://drive.google.com/open?id=1C9s6L1ldBgRm904jFrwrUBRv76yidJoV,https://drive.google.com/open?id=1bcqbQyeNfkD7ui69A6omtPb41hmL2Pg-,"0","0","0",,,,,,"0","0","0","0",,"0"
"POINT Z (20.47874 43.52076 0)","715",INFRASTRUKTURA OD ZNAČAJA,Mostovi,Most Milići Mlanča,MLANČA,43.5208,20.4787,0,0,MILIĆE,"3297","0","0","0","0",https://drive.google.com/open?id=1NT-XE6l50XgKZh4LyQiSPIduPD0XJzQJ,https://drive.google.com/open?id=1iBoChdPqixYEr1weFYW7DAB9LKfBs_5U,"0","0","0",,,,,,"0","0","0","0",,"0"
"POINT Z (20.55635 43.70747 0)","717",INFRASTRUKTURA OD ZNAČAJA,Hidranti,"Hidrant 4 u okviru hladnjače ""Hidrant 4 u okviru hladnjače ""Mondi Lamex""Hidrant 4 u okviru hladnjače """"Mondi Lamex""",VRDILA,43.7075,20.5563,0,0,VRDILA,"1256","0","0","0","0",https://drive.google.com/open?id=1LRCoBJFR5L8y0tCxddzgS5qGQGRtCub6,,"0","0","0",,,,,,"0","0","0","0",,"0"
"POINT Z (20.55841 43.7141 0)","720",INFRASTRUKTURA OD ZNAČAJA,Hidranti,"Hidrant u okviru mlekare ""Hidrant u okviru mlekare ""Farmad""Hidrant u okviru mlekare """"Farmad""",VRDILA,43.7141,20.5584,0,0,VRDILA,"1105","5","0","0","0",https://drive.google.com/open?id=1KO_LxcpR4taBQYPRmwlZ6ETKRrK0lYRX,,"0","0","0",,,,,,"0","0","0","0",,"0"
"POINT Z (20.42945 43.50562 0)","722",INFRASTRUKTURA OD ZNAČAJA,Mostovi,Most Tribrode Mlanča,MLANČA,43.5056,20.4294,0,0,MILIĆE,"3299","0","0","0","0",https://drive.google.com/open?id=1w-KdOV0h8Ht6IkZlsWPiVfuczxGiwb7X,https://drive.google.com/open?id=1bV6_nSs1wxQ7keAuQ5wtZDfn_hV7boeY,"0","0","0",,,,,,"0","0","0","0",,"0"
"POINT Z (20.55821 43.71404 0)","724",INFRASTRUKTURA OD ZNAČAJA,Hidranti,"Hidrant u okviru mlekare ""Hidrant u okviru mlekare ""Farmad""Hidrant u okviru mlekare """"Farmad""",VRDILA,43.714,20.5582,0,0,VRDILA,"1105","5","0","0","0",https://drive.google.com/open?id=1skBco8454zT0Y15yTX7ebz1cwWdkL89A,,"0","0","0",,,,,,"0","0","0","0",,"0"
"POINT Z (20.56885 43.7144 0)","727",INFRASTRUKTURA OD ZNAČAJA,Hidranti,"Hidrant u okviru benzinske pumpe ""Hidrant u okviru benzinske pumpe ""TRM""Hidrant u okviru benzinske pumpe """"TRM""",VRDILA,43.7144,20.5689,0,0,VRDILA,"1052","3","0","0","0",https://drive.google.com/open?id=11ouv0Bok7ap_Ca2BQh74ccDOb5x1aLcA,,"0","0","0",,,,,,"0","0","0","0",,"0"
"POINT Z (20.4786 43.52071 0)","729",INFRASTRUKTURA OD ZNAČAJA,Putevi,Put IB reda Ivanjica - Ušće,MLANČA,43.5207,20.4786,43.4924,20.4057,MILIĆE,"14","1","0","3807","0",https://drive.google.com/open?id=1b6IBGnxDIWn2SG2C7huGzAhS1um3SW5-,,"0","0","0",,,,,,"0","0","0","0",,"0"
"POINT Z (20.71981 43.49264 0)","731",INFRASTRUKTURA OD ZNAČAJA,Hidroakumulacije,Vodozahvat- protivpožarni,GOKČANICA,43.4926,20.7198,0,0,GOKČANICA,"3248","0","0","0","0",https://drive.google.com/open?id=1TuFbHGyIA9p-SKv4Ku_Bl507JzwQwMHb,https://drive.google.com/open?id=1Fxx9S51orOh4NDxxvSfvPoATQby7iVPD,"0","0","0",,,,,,"0","0","0","0",,"0"
"POINT Z (20.63071 43.78914 0)","733",INFRASTRUKTURA OD ZNAČAJA,Vodosnabdevanje (kaptaže i izvori),Seoski vodovod 2,MILOČAJ,43.7891,20.6307,0,0,MILOČAJ,"1340","2","0","0","0",https://drive.google.com/open?id=1UyFRCeLK0aVXvNuyP_a5Q5GcJHjTM4JM,https://drive.google.com/open?id=1s0gsXz2XnnnzZlU1sGSNSC53QnMQC5Ob,"0","0","0",,,,,,"0","0","0","0",,"0"
"POINT Z (20.42992 43.50557 0)","735",INFRASTRUKTURA OD ZNAČAJA,Putevi,Nekategorisani put Mlanča,MLANČA,43.5056,20.4299,43.5164,20.4191,MILIĆE,"1149","0","0","3933","0",https://drive.google.com/open?id=1DxXupaYVZyu5sEt9Z_pp17IsYm_cFP3R,,"0","0","0",,,,,,"0","0","0","0",,"0"
"POINT Z (20.66945 43.46097 0)","737",INFRASTRUKTURA OD ZNAČAJA,Putevi,Državni put II B reda Gokčanica - Goč,GOKČANICA,43.461,20.6695,43.5379,20.7109,RUDNJAK,"3183","0","0","85","0",https://drive.google.com/open?id=1bZEkLI7_PMk7Ew_v5M60yxll5twQr1QH,https://drive.google.com/open?id=1S3zIl3kSL_nlBggmoofo_0EeSJe893Q9,"0","0","0",,,,,,"0","0","0","0",,"0"
"POINT Z (20.62639 43.78881 0)","739",INFRASTRUKTURA OD ZNAČAJA,Mostovi,"Most (pored magistrale, vodi ka selu Obrva)",MILOČAJ,43.7888,20.6264,0,0,MILOČAJ,"2607","2","0","0","0",https://drive.google.com/open?id=1EDPcGHKVA-1h6obsA6TlXdmEp5ZhF5MO,,"0","0","0",,,,,Most je u jako lošem stanju.,"0","0","0","0",,"0"
"POINT Z (20.70768 43.48581 0)","740",INFRASTRUKTURA OD ZNAČAJA,Mostovi,Most na državnom putu II B reda,GOKČANICA,43.4858,20.7077,0,0,GOKČANICA,"1019","3","0","0","0",https://drive.google.com/open?id=1MLHtvZlvk0PBQ4tjKvwfY28Is6LkGFbT,,"0","0","0",,,,,,"0","0","0","0",,"0"
"POINT Z (20.43509 43.50844 0)","741",INFRASTRUKTURA OD ZNAČAJA,Putevi,Nekategorisani put Miliće,MLANČA,43.5084,20.4351,43.4806,20.4665,MILIĆE,"1098","0","0","2593","0",https://drive.google.com/open?id=1nvlfJw3hamGDpq2TS8dbXM-eWz6I_e08,,"0","0","0",,,,,,"0","0","0","0",,"0"
"POINT Z (20.6279 43.79363 0)","743",INFRASTRUKTURA OD ZNAČAJA,Mostovi,Most preko Gradinca u blizini škole,MILOČAJ,43.7936,20.6279,0,0,MILOČAJ,"2602","1","0","0","0",https://drive.google.com/open?id=1pn58I9sqCiW3DBooXG6JkHt-Kc2qdPi8,https://drive.google.com/open?id=1m-VdXhW8LQoS6sJfSqja8q1oRfrQwd95,"0","0","0",,,,,"Most nije u funkciji, pa se ide zaobilaznim putevima kako bi se stiglo do škole i velikog broja domaćinstava.","0","0","0","0",,"0"
"POINT Z (20.63035 43.77604 0)","746",INFRASTRUKTURA OD ZNAČAJA,Mostovi,Most na Zapadnoj Moravi (Adrani-Miločaj),MILOČAJ,43.776,20.6303,0,0,MILOČAJ,"2625","0","0","0","0",https://drive.google.com/open?id=1ShXqWAe59Ael4wIRG_966TVsHhw7IFCz,,"0","0","0",,,,,,"0","0","0","0",,"0"
"POINT Z (20.86881 43.69034 0)","769",INFRASTRUKTURA OD ZNAČAJA,Autobuska stajališta,Autobusko stajalište centar Stubal,STUBAL,43.6903,20.8688,0,0,STUBAL,"4987","0","0","0","0",https://drive.google.com/open?id=1eHkH0YMEUZhxJMpRzGDJJP26hCYv40Fs,,"0","0","0",,,,,,"0","0","0","0",,"0"
"POINT Z (20.87524 43.68709 0)","770",INFRASTRUKTURA OD ZNAČAJA,Autobuska stajališta,Autobusko stajalište u ulici Čaršija,STUBAL,43.6871,20.8752,0,0,STUBAL,"4410","0","0","0","0",https://drive.google.com/open?id=1z1WT6qu1sO1fpZbYxE4jw55fUMyze0G3,,"0","0","0",,,,,,"0","0","0","0",,"0"
"POINT Z (20.8756 43.68702 0)","772",INFRASTRUKTURA OD ZNAČAJA,Mostovi,Most u ulici Čaršija,STUBAL,43.687,20.8756,0,0,STUBAL,"4986","0","0","0","0",https://drive.google.com/open?id=1IuhyKEzxiiArnflzYBXZOdqf_LXaVRaq,https://drive.google.com/open?id=1D7E7MnOamLhFVsA6cCeZvgWIa6uKdbee,"0","0","0",,,,,,"0","0","0","0",,"0"
"POINT Z (20.86968 43.69432 0)","774",INFRASTRUKTURA OD ZNAČAJA,Mostovi,Most u Srednjem Stublu,STUBAL,43.6943,20.8697,0,0,STUBAL,"4972","0","0","0","0",https://drive.google.com/open?id=1hFekFtWITSJIUCaTIxaW1gUhob4ZDCLk,,"0","0","0",,,,,,"0","0","0","0",,"0"
"POINT Z (20.87653 43.70561 0)","777",INFRASTRUKTURA OD ZNAČAJA,Putevi,Most u ulici Čajna,STUBAL,43.7056,20.8765,0,0,STUBAL,"1462","0","0","0","0",https://drive.google.com/open?id=1t04Q_SoDkSjaHeOAM7hW9qlZXueKUal9,,"0","0","0",,,,,,"0","0","0","0",,"0"
"POINT Z (20.86818 43.69031 0)","780",INFRASTRUKTURA OD ZNAČAJA,Mostovi,Most u centru Stubla,STUBAL,43.6903,20.8682,0,0,STUBAL,"4987","0","0","0","0",https://drive.google.com/open?id=1IgV_nYW0rWRgGfF41J9HuGwK6YunQiyG,https://drive.google.com/open?id=1b7mEFFoPi8pSb1tCqFZeqQQQxQAGylP5,"0","0","0",,,,,,"0","0","0","0",,"0"
"POINT Z (20.46883 43.73008 0)","782",INFRASTRUKTURA OD ZNAČAJA,Vodosnabdevanje (kaptaže i izvori),"Vodosnabdevanje sa ""Vodosnabdevanje sa ""Jastrebara""Vodosnabdevanje sa """"Jastrebara""",LAZAC,43.7301,20.4688,0,0,DEDEVCI,"594","1","0","0","0",https://drive.google.com/open?id=1KTnhIJLR65qVsR9cVM4PChhkxhiA1drW,https://drive.google.com/open?id=1KAGBSnxc8qXB2HsTw2AvLpK2FxRWn5ie,"0","0","0",,,,Вода са изворишта “Јастребар” сакупља се у резервар “Лазац” у Горњи Лазац и одатле се снабдева 60 домаћинстава у Ласцу.,,"0","0","0","0",,"0"
"POINT Z (20.85557 43.69885 0)","784",INFRASTRUKTURA OD ZNAČAJA,Putevi,"Državni put druog A reda Vitanovac-Ugljarevo-Velika Drenova- Jasika—Varvarin-Mijatovac, broj 187",STUBAL,43.6989,20.8556,43.6746,20.9012,STUBAL,"4975","0","0","4963","1",https://drive.google.com/open?id=1zsHsi35XVXsLrTiKcZvYAmfbvA_papX1,,"0","0","0",,,,,,"0","0","0","0",,"0"
"POINT Z (20.44454 43.73011 0)","786",INFRASTRUKTURA OD ZNAČAJA,Vodosnabdevanje (kaptaže i izvori),"""""Zimovnik""""""Zimovnik"" izvorište vode",LAZAC,43.7301,20.4445,0,0,LAZAC,"2683","0","0","0","0",https://drive.google.com/open?id=1iG46EVCD2r1t0UqTScWHfoDU5n8eHGoH,https://drive.google.com/open?id=1RZePJi44jX78WJl96mg6dQAV6MS-vzVd,"0","0","0",,,,Резервoар са изворишта Зимовник се снабдева 20 домаћинстава у Ласцу.,,"0","0","0","0",,"0"
