WKT,LayerName,EntityType,EntityColo,BlockName,EntityIsVi,TextJustif,MapName,ID1
"MULTILINESTRING ((20.6961338199907 43.7282054184573,20.6957069869586 43.7282797942538))",ZELEZNICA,"1","256",,T,"-1",PRETEZNA_DOPUNSKA_PRATECA_NAMENA_PROSTORA.dwg,"1245"
"MULTILINESTRING ((20.6957069869586 43.7282797942538,20.695610898398 43.7282975969003))",ZELEZNICA,"1","256",,T,"-1",PRETEZNA_DOPUNSKA_PRATECA_NAMENA_PROSTORA.dwg,"1246"
"MULTILINESTRING ((20.6952835705296 43.7283582730567,20.695610898398 43.7282975969003))",ZELEZNICA,"1","256",,T,"-1",PRETEZNA_DOPUNSKA_PRATECA_NAMENA_PROSTORA.dwg,"1247"
"MULTILINESTRING ((20.6954096256294 43.7283349065836,20.6956072756734 43.7282799538976))",ZELEZNICA,"1","256",,T,"-1",PRETEZNA_DOPUNSKA_PRATECA_NAMENA_PROSTORA.dwg,"1248"
"MULTILINESTRING ((20.6956072756734 43.7282799538976,20.6956959821022 43.728256532983))",ZELEZNICA,"1","256",,T,"-1",PRETEZNA_DOPUNSKA_PRATECA_NAMENA_PROSTORA.dwg,"1249"
"MULTILINESTRING ((20.6956959821022 43.728256532983,20.6962725888277 43.7281355621095))",ZELEZNICA,"1","256",,T,"-1",PRETEZNA_DOPUNSKA_PRATECA_NAMENA_PROSTORA.dwg,"1250"
"MULTILINESTRING ((20.6971004098787 43.7280447533444,20.6974761536111 43.7280043529036))",ZELEZNICA,"1","256",,T,"-1",PRETEZNA_DOPUNSKA_PRATECA_NAMENA_PROSTORA.dwg,"1251"
"MULTILINESTRING ((20.6974761536111 43.7280043529036,20.6979139097484 43.7279440680774))",ZELEZNICA,"1","256",,T,"-1",PRETEZNA_DOPUNSKA_PRATECA_NAMENA_PROSTORA.dwg,"1252"
"MULTILINESTRING ((20.6979139097484 43.7279440680774,20.6983514977137 43.7278450847959))",ZELEZNICA,"1","256",,T,"-1",PRETEZNA_DOPUNSKA_PRATECA_NAMENA_PROSTORA.dwg,"1253"
"MULTILINESTRING ((20.6983514977137 43.7278450847959,20.6984647827149 43.7278118180826))",ZELEZNICA,"1","256",,T,"-1",PRETEZNA_DOPUNSKA_PRATECA_NAMENA_PROSTORA.dwg,"1254"
"MULTILINESTRING ((20.6982751979825 43.727967211875,20.6979801807754 43.7280585125817))",ZELEZNICA,"1","256",,T,"-1",PRETEZNA_DOPUNSKA_PRATECA_NAMENA_PROSTORA.dwg,"1255"
"MULTILINESTRING ((20.6979801807754 43.7280585125817,20.6978103416518 43.7281078891016))",ZELEZNICA,"1","256",,T,"-1",PRETEZNA_DOPUNSKA_PRATECA_NAMENA_PROSTORA.dwg,"1256"
"MULTILINESTRING ((20.6978103416518 43.7281078891016,20.6976145636056 43.7281625216553))",ZELEZNICA,"1","256",,T,"-1",PRETEZNA_DOPUNSKA_PRATECA_NAMENA_PROSTORA.dwg,"1257"
"MULTILINESTRING ((20.6952835705296 43.7283582730567,20.6950811603158 43.728397987095))",ZELEZNICA,"1","256",,T,"-1",PRETEZNA_DOPUNSKA_PRATECA_NAMENA_PROSTORA.dwg,"1258"
"MULTILINESTRING ((20.6923242344462 43.7287038498852,20.6919892811786 43.7287422541705))",ZELEZNICA,"1","256",,T,"-1",PRETEZNA_DOPUNSKA_PRATECA_NAMENA_PROSTORA.dwg,"1259"
"MULTILINESTRING ((20.6919892811786 43.7287422541705,20.6918335779741 43.7287591031856))",ZELEZNICA,"1","256",,T,"-1",PRETEZNA_DOPUNSKA_PRATECA_NAMENA_PROSTORA.dwg,"1260"
"MULTILINESTRING ((20.6917833403348 43.728764539473,20.6914963288495 43.7287971747672))",ZELEZNICA,"1","256",,T,"-1",PRETEZNA_DOPUNSKA_PRATECA_NAMENA_PROSTORA.dwg,"1261"
"MULTILINESTRING ((20.6913676395069 43.7288110755653,20.6911575274464 43.728815934604))",ZELEZNICA,"1","256",,T,"-1",PRETEZNA_DOPUNSKA_PRATECA_NAMENA_PROSTORA.dwg,"1262"
"MULTILINESTRING ((20.6911635096211 43.7288331250085,20.6914963288495 43.7287971747672))",ZELEZNICA,"1","256",,T,"-1",PRETEZNA_DOPUNSKA_PRATECA_NAMENA_PROSTORA.dwg,"1263"
"MULTILINESTRING ((20.6913057632374 43.7288713475267,20.6915086258172 43.7288503048856))",ZELEZNICA,"1","256",,T,"-1",PRETEZNA_DOPUNSKA_PRATECA_NAMENA_PROSTORA.dwg,"1264"
"MULTILINESTRING ((20.6916344581648 43.7288263125811,20.691804230981 43.7287938043911))",ZELEZNICA,"1","256",,T,"-1",PRETEZNA_DOPUNSKA_PRATECA_NAMENA_PROSTORA.dwg,"1265"
"MULTILINESTRING ((20.691804230981 43.7287938043911,20.6918348026043 43.7287879916721))",ZELEZNICA,"1","256",,T,"-1",PRETEZNA_DOPUNSKA_PRATECA_NAMENA_PROSTORA.dwg,"1266"
"MULTILINESTRING ((20.6919937701797 43.7287577663087,20.6921957218745 43.7287185846999))",ZELEZNICA,"1","256",,T,"-1",PRETEZNA_DOPUNSKA_PRATECA_NAMENA_PROSTORA.dwg,"1267"
"MULTILINESTRING ((20.6956282785569 43.7282056861435,20.6957654625421 43.7281908544098))",ZELEZNICA,"1","256",,T,"-1",PRETEZNA_DOPUNSKA_PRATECA_NAMENA_PROSTORA.dwg,"1268"
"MULTILINESTRING ((20.6957654625421 43.7281908544098,20.6960692911758 43.7281575596629))",ZELEZNICA,"1","256",,T,"-1",PRETEZNA_DOPUNSKA_PRATECA_NAMENA_PROSTORA.dwg,"1269"
"MULTILINESTRING ((20.6960692911758 43.7281575596629,20.6964012719479 43.7281216379274))",ZELEZNICA,"1","256",,T,"-1",PRETEZNA_DOPUNSKA_PRATECA_NAMENA_PROSTORA.dwg,"1270"
"MULTILINESTRING ((20.6974923234753 43.7280821570857,20.6972201956189 43.7281208406641))",ZELEZNICA,"1","256",,T,"-1",PRETEZNA_DOPUNSKA_PRATECA_NAMENA_PROSTORA.dwg,"1271"
"MULTILINESTRING ((20.6972201956189 43.7281208406641,20.6968368021089 43.7281667468948))",ZELEZNICA,"1","256",,T,"-1",PRETEZNA_DOPUNSKA_PRATECA_NAMENA_PROSTORA.dwg,"1272"
"MULTILINESTRING ((20.6968368021089 43.7281667468948,20.6965169649667 43.7281993714258))",ZELEZNICA,"1","256",,T,"-1",PRETEZNA_DOPUNSKA_PRATECA_NAMENA_PROSTORA.dwg,"1273"
"MULTILINESTRING ((20.6965169649667 43.7281993714258,20.6963061902807 43.7282159993675))",ZELEZNICA,"1","256",,T,"-1",PRETEZNA_DOPUNSKA_PRATECA_NAMENA_PROSTORA.dwg,"1274"
"MULTILINESTRING ((20.6960409155834 43.7282368127367,20.6958334941501 43.7282577505196))",ZELEZNICA,"1","256",,T,"-1",PRETEZNA_DOPUNSKA_PRATECA_NAMENA_PROSTORA.dwg,"1275"
"MULTILINESTRING ((20.6975148688794 43.7281136396143,20.6968219402721 43.7282047470302))",ZELEZNICA,"1","256",,T,"-1",PRETEZNA_DOPUNSKA_PRATECA_NAMENA_PROSTORA.dwg,"1276"
"MULTILINESTRING ((20.6968219402721 43.7282047470302,20.6965331252491 43.7282367241387))",ZELEZNICA,"1","256",,T,"-1",PRETEZNA_DOPUNSKA_PRATECA_NAMENA_PROSTORA.dwg,"1277"
"MULTILINESTRING ((20.6965331252491 43.7282367241387,20.6963143165789 43.7282613600395))",ZELEZNICA,"1","256",,T,"-1",PRETEZNA_DOPUNSKA_PRATECA_NAMENA_PROSTORA.dwg,"1278"
"MULTILINESTRING ((20.6963143165789 43.7282613600395,20.6960843812134 43.7282869563056))",ZELEZNICA,"1","256",,T,"-1",PRETEZNA_DOPUNSKA_PRATECA_NAMENA_PROSTORA.dwg,"1279"
"MULTILINESTRING ((20.6960843812134 43.7282869563056,20.6958336042761 43.7283151434493))",ZELEZNICA,"1","256",,T,"-1",PRETEZNA_DOPUNSKA_PRATECA_NAMENA_PROSTORA.dwg,"1280"
"MULTILINESTRING ((20.6984720972341 43.7282442454883,20.6981398810079 43.7283051150596))",ZELEZNICA,"1","256",,T,"-1",PRETEZNA_DOPUNSKA_PRATECA_NAMENA_PROSTORA.dwg,"1281"
"MULTILINESTRING ((20.6981398810079 43.7283051150596,20.6978179654767 43.7283512756511))",ZELEZNICA,"1","256",,T,"-1",PRETEZNA_DOPUNSKA_PRATECA_NAMENA_PROSTORA.dwg,"1282"
"MULTILINESTRING ((20.6881478336519 43.7299575628033,20.6883689031954 43.7298258789358))",ZELEZNICA,"1","256",,T,"-1",PRETEZNA_DOPUNSKA_PRATECA_NAMENA_PROSTORA.dwg,"1283"
"MULTILINESTRING ((20.6883689031954 43.7298258789358,20.6884841716298 43.7297603286814))",ZELEZNICA,"1","256",,T,"-1",PRETEZNA_DOPUNSKA_PRATECA_NAMENA_PROSTORA.dwg,"1284"
"MULTILINESTRING ((20.6898286970656 43.7292957306547,20.6900165764584 43.7292595473655))",ZELEZNICA,"1","256",,T,"-1",PRETEZNA_DOPUNSKA_PRATECA_NAMENA_PROSTORA.dwg,"1285"
"MULTILINESTRING ((20.6903449811884 43.7291966118863,20.6905439920188 43.7291584323741))",ZELEZNICA,"1","256",,T,"-1",PRETEZNA_DOPUNSKA_PRATECA_NAMENA_PROSTORA.dwg,"1286"
"MULTILINESTRING ((20.6905439920188 43.7291584323741,20.690797186745 43.7291100645508))",ZELEZNICA,"1","256",,T,"-1",PRETEZNA_DOPUNSKA_PRATECA_NAMENA_PROSTORA.dwg,"1287"
"MULTILINESTRING ((20.690797186745 43.7291100645508,20.6911126407924 43.7290573625139))",ZELEZNICA,"1","256",,T,"-1",PRETEZNA_DOPUNSKA_PRATECA_NAMENA_PROSTORA.dwg,"1288"
"MULTILINESTRING ((20.6911126407924 43.7290573625139,20.6913948461823 43.7290206017428))",ZELEZNICA,"1","256",,T,"-1",PRETEZNA_DOPUNSKA_PRATECA_NAMENA_PROSTORA.dwg,"1289"
"MULTILINESTRING ((20.6913948461823 43.7290206017428,20.6917303584727 43.7289824887375))",ZELEZNICA,"1","256",,T,"-1",PRETEZNA_DOPUNSKA_PRATECA_NAMENA_PROSTORA.dwg,"1290"
"MULTILINESTRING ((20.6915233882621 43.729005999941,20.6917328356692 43.7289981755261))",ZELEZNICA,"1","256",,T,"-1",PRETEZNA_DOPUNSKA_PRATECA_NAMENA_PROSTORA.dwg,"1291"
"MULTILINESTRING ((20.6917328356692 43.7289981755261,20.6918436702206 43.7289971740399))",ZELEZNICA,"1","256",,T,"-1",PRETEZNA_DOPUNSKA_PRATECA_NAMENA_PROSTORA.dwg,"1292"
"MULTILINESTRING ((20.6920525657284 43.7289952861956,20.6924920671934 43.7289849116843))",ZELEZNICA,"1","256",,T,"-1",PRETEZNA_DOPUNSKA_PRATECA_NAMENA_PROSTORA.dwg,"1293"
"MULTILINESTRING ((20.6924920671934 43.7289849116843,20.6927440051004 43.7289783109446))",ZELEZNICA,"1","256",,T,"-1",PRETEZNA_DOPUNSKA_PRATECA_NAMENA_PROSTORA.dwg,"1294"
"MULTILINESTRING ((20.6927440051004 43.7289783109446,20.6929158325536 43.7289738634486))",ZELEZNICA,"1","256",,T,"-1",PRETEZNA_DOPUNSKA_PRATECA_NAMENA_PROSTORA.dwg,"1295"
"MULTILINESTRING ((20.6917303584727 43.7289824887375,20.6918038469201 43.7289741972095))",ZELEZNICA,"1","256",,T,"-1",PRETEZNA_DOPUNSKA_PRATECA_NAMENA_PROSTORA.dwg,"1296"
"MULTILINESTRING ((20.6918038469201 43.7289741972095,20.6918425135955 43.7289698899454))",ZELEZNICA,"1","256",,T,"-1",PRETEZNA_DOPUNSKA_PRATECA_NAMENA_PROSTORA.dwg,"1297"
"MULTILINESTRING ((20.691932448004 43.7289598716725,20.6921420422106 43.7289527154633))",ZELEZNICA,"1","256",,T,"-1",PRETEZNA_DOPUNSKA_PRATECA_NAMENA_PROSTORA.dwg,"1298"
"MULTILINESTRING ((20.6932709905622 43.728928876336,20.6936112483088 43.7289289447018))",ZELEZNICA,"1","256",,T,"-1",PRETEZNA_DOPUNSKA_PRATECA_NAMENA_PROSTORA.dwg,"1299"
"MULTILINESTRING ((20.6934011000454 43.7289289025976,20.69361124756 43.7289462720863))",ZELEZNICA,"1","256",,T,"-1",PRETEZNA_DOPUNSKA_PRATECA_NAMENA_PROSTORA.dwg,"1300"
"MULTILINESTRING ((20.692139528815 43.7289368035557,20.6924741771298 43.7288999822357))",ZELEZNICA,"1","256",,T,"-1",PRETEZNA_DOPUNSKA_PRATECA_NAMENA_PROSTORA.dwg,"1301"
"MULTILINESTRING ((20.6924741771298 43.7288999822357,20.6927147597502 43.7288732694794))",ZELEZNICA,"1","256",,T,"-1",PRETEZNA_DOPUNSKA_PRATECA_NAMENA_PROSTORA.dwg,"1302"
"MULTILINESTRING ((20.693370887333 43.7288348823773,20.6935802612485 43.7288440165955))",ZELEZNICA,"1","256",,T,"-1",PRETEZNA_DOPUNSKA_PRATECA_NAMENA_PROSTORA.dwg,"1303"
"MULTILINESTRING ((20.6935802612485 43.7288440165955,20.69386791812 43.7288554298517))",ZELEZNICA,"1","256",,T,"-1",PRETEZNA_DOPUNSKA_PRATECA_NAMENA_PROSTORA.dwg,"1304"
"MULTILINESTRING ((20.69386791812 43.7288554298517,20.6942080248265 43.728868124779))",ZELEZNICA,"1","256",,T,"-1",PRETEZNA_DOPUNSKA_PRATECA_NAMENA_PROSTORA.dwg,"1305"
"MULTILINESTRING ((20.6939978554307 43.7288602800517,20.6942077947527 43.7288522279786))",ZELEZNICA,"1","256",,T,"-1",PRETEZNA_DOPUNSKA_PRATECA_NAMENA_PROSTORA.dwg,"1306"
"MULTILINESTRING ((20.6936112483088 43.7289289447018,20.6938400907371 43.7289287250048))",ZELEZNICA,"1","256",,T,"-1",PRETEZNA_DOPUNSKA_PRATECA_NAMENA_PROSTORA.dwg,"1307"
"MULTILINESTRING ((20.6938400907371 43.7289287250048,20.6941743273029 43.7289289917216))",ZELEZNICA,"1","256",,T,"-1",PRETEZNA_DOPUNSKA_PRATECA_NAMENA_PROSTORA.dwg,"1308"
"MULTILINESTRING ((20.6941743273029 43.7289289917216,20.694411186171 43.7289292062196))",ZELEZNICA,"1","256",,T,"-1",PRETEZNA_DOPUNSKA_PRATECA_NAMENA_PROSTORA.dwg,"1309"
"MULTILINESTRING ((20.6956233482725 43.7286829999046,20.6958998794926 43.7286530719603))",ZELEZNICA,"1","256",,T,"-1",PRETEZNA_DOPUNSKA_PRATECA_NAMENA_PROSTORA.dwg,"1310"
"MULTILINESTRING ((20.6958998794926 43.7286530719603,20.6962187292628 43.7286173951353))",ZELEZNICA,"1","256",,T,"-1",PRETEZNA_DOPUNSKA_PRATECA_NAMENA_PROSTORA.dwg,"1311"
"MULTILINESTRING ((20.6962187292628 43.7286173951353,20.696354398502 43.7286028017353))",ZELEZNICA,"1","256",,T,"-1",PRETEZNA_DOPUNSKA_PRATECA_NAMENA_PROSTORA.dwg,"1312"
"MULTILINESTRING ((20.696354398502 43.7286028017353,20.6966620008156 43.7285698124027))",ZELEZNICA,"1","256",,T,"-1",PRETEZNA_DOPUNSKA_PRATECA_NAMENA_PROSTORA.dwg,"1313"
"MULTILINESTRING ((20.6966620008156 43.7285698124027,20.6970131794215 43.7285302219266))",ZELEZNICA,"1","256",,T,"-1",PRETEZNA_DOPUNSKA_PRATECA_NAMENA_PROSTORA.dwg,"1314"
"MULTILINESTRING ((20.6970131794215 43.7285302219266,20.6972074298161 43.7285094176847))",ZELEZNICA,"1","256",,T,"-1",PRETEZNA_DOPUNSKA_PRATECA_NAMENA_PROSTORA.dwg,"1315"
"MULTILINESTRING ((20.6972074298161 43.7285094176847,20.6975253592739 43.7284737888021))",ZELEZNICA,"1","256",,T,"-1",PRETEZNA_DOPUNSKA_PRATECA_NAMENA_PROSTORA.dwg,"1316"
"MULTILINESTRING ((20.6975253592739 43.7284737888021,20.6978681690695 43.7284320224295))",ZELEZNICA,"1","256",,T,"-1",PRETEZNA_DOPUNSKA_PRATECA_NAMENA_PROSTORA.dwg,"1317"
"MULTILINESTRING ((20.6978681690695 43.7284320224295,20.6981669561188 43.7283891855739))",ZELEZNICA,"1","256",,T,"-1",PRETEZNA_DOPUNSKA_PRATECA_NAMENA_PROSTORA.dwg,"1318"
"MULTILINESTRING ((20.6981669561188 43.7283891855739,20.6985038071088 43.7283274279295))",ZELEZNICA,"1","256",,T,"-1",PRETEZNA_DOPUNSKA_PRATECA_NAMENA_PROSTORA.dwg,"1319"
"MULTILINESTRING ((20.698488427238 43.7282851538591,20.6981536877089 43.7283466919596))",ZELEZNICA,"1","256",,T,"-1",PRETEZNA_DOPUNSKA_PRATECA_NAMENA_PROSTORA.dwg,"1320"
"MULTILINESTRING ((20.6981536877089 43.7283466919596,20.6978284559953 43.7283932129429))",ZELEZNICA,"1","256",,T,"-1",PRETEZNA_DOPUNSKA_PRATECA_NAMENA_PROSTORA.dwg,"1321"
"MULTILINESTRING ((20.6978284559953 43.7283932129429,20.6975109372988 43.7284312200753))",ZELEZNICA,"1","256",,T,"-1",PRETEZNA_DOPUNSKA_PRATECA_NAMENA_PROSTORA.dwg,"1322"
"MULTILINESTRING ((20.6975109372988 43.7284312200753,20.6973064856394 43.7284541943343))",ZELEZNICA,"1","256",,T,"-1",PRETEZNA_DOPUNSKA_PRATECA_NAMENA_PROSTORA.dwg,"1323"
"MULTILINESTRING ((20.6973064856394 43.7284541943343,20.6969819894572 43.7284899043504))",ZELEZNICA,"1","256",,T,"-1",PRETEZNA_DOPUNSKA_PRATECA_NAMENA_PROSTORA.dwg,"1324"
"MULTILINESTRING ((20.6969819894572 43.7284899043504,20.6965852226139 43.7285338032868))",ZELEZNICA,"1","256",,T,"-1",PRETEZNA_DOPUNSKA_PRATECA_NAMENA_PROSTORA.dwg,"1325"
"MULTILINESTRING ((20.6965852226139 43.7285338032868,20.696262116913 43.7285692898895))",ZELEZNICA,"1","256",,T,"-1",PRETEZNA_DOPUNSKA_PRATECA_NAMENA_PROSTORA.dwg,"1326"
"MULTILINESTRING ((20.696262116913 43.7285692898895,20.6959286896235 43.7286060265123))",ZELEZNICA,"1","256",,T,"-1",PRETEZNA_DOPUNSKA_PRATECA_NAMENA_PROSTORA.dwg,"1327"
"MULTILINESTRING ((20.6959286896235 43.7286060265123,20.6955831530772 43.7286440533474))",ZELEZNICA,"1","256",,T,"-1",PRETEZNA_DOPUNSKA_PRATECA_NAMENA_PROSTORA.dwg,"1328"
"MULTILINESTRING ((20.6955755469068 43.728601502388,20.6959195793575 43.7285638586589))",ZELEZNICA,"1","256",,T,"-1",PRETEZNA_DOPUNSKA_PRATECA_NAMENA_PROSTORA.dwg,"1329"
"MULTILINESTRING ((20.6959195793575 43.7285638586589,20.696254658228 43.7285269373908))",ZELEZNICA,"1","256",,T,"-1",PRETEZNA_DOPUNSKA_PRATECA_NAMENA_PROSTORA.dwg,"1330"
"MULTILINESTRING ((20.696254658228 43.7285269373908,20.69657443522 43.7284918290952))",ZELEZNICA,"1","256",,T,"-1",PRETEZNA_DOPUNSKA_PRATECA_NAMENA_PROSTORA.dwg,"1331"
"MULTILINESTRING ((20.69657443522 43.7284918290952,20.6969001495126 43.7284558354013))",ZELEZNICA,"1","256",,T,"-1",PRETEZNA_DOPUNSKA_PRATECA_NAMENA_PROSTORA.dwg,"1332"
"MULTILINESTRING ((20.6973027027073 43.7284113744945,20.6975025597217 43.7283887662305))",ZELEZNICA,"1","256",,T,"-1",PRETEZNA_DOPUNSKA_PRATECA_NAMENA_PROSTORA.dwg,"1333"
"MULTILINESTRING ((20.6975025597217 43.7283887662305,20.6978179654767 43.7283512756511))",ZELEZNICA,"1","256",,T,"-1",PRETEZNA_DOPUNSKA_PRATECA_NAMENA_PROSTORA.dwg,"1334"
"MULTILINESTRING ((20.6943758272297 43.7288470301122,20.6947150649072 43.7288375961776))",ZELEZNICA,"1","256",,T,"-1",PRETEZNA_DOPUNSKA_PRATECA_NAMENA_PROSTORA.dwg,"1335"
"MULTILINESTRING ((20.6945058409833 43.7288434146507,20.6947129972784 43.7288217665185))",ZELEZNICA,"1","256",,T,"-1",PRETEZNA_DOPUNSKA_PRATECA_NAMENA_PROSTORA.dwg,"1336"
"MULTILINESTRING ((20.6947129972784 43.7288217665185,20.6949123588281 43.7288018798472))",ZELEZNICA,"1","256",,T,"-1",PRETEZNA_DOPUNSKA_PRATECA_NAMENA_PROSTORA.dwg,"1337"
"MULTILINESTRING ((20.6949123588281 43.7288018798472,20.6952434236814 43.7287687494386))",ZELEZNICA,"1","256",,T,"-1",PRETEZNA_DOPUNSKA_PRATECA_NAMENA_PROSTORA.dwg,"1338"
"MULTILINESTRING ((20.6952434236814 43.7287687494386,20.6953226734857 43.7287599398155))",ZELEZNICA,"1","256",,T,"-1",PRETEZNA_DOPUNSKA_PRATECA_NAMENA_PROSTORA.dwg,"1339"
"MULTILINESTRING ((20.6953226734857 43.7287599398155,20.695631396454 43.7287265241619))",ZELEZNICA,"1","256",,T,"-1",PRETEZNA_DOPUNSKA_PRATECA_NAMENA_PROSTORA.dwg,"1340"
"MULTILINESTRING ((20.695631396454 43.7287265241619,20.6959339380053 43.7286930193496))",ZELEZNICA,"1","256",,T,"-1",PRETEZNA_DOPUNSKA_PRATECA_NAMENA_PROSTORA.dwg,"1341"
"MULTILINESTRING ((20.6959339380053 43.7286930193496,20.6962165708917 43.728661666545))",ZELEZNICA,"1","256",,T,"-1",PRETEZNA_DOPUNSKA_PRATECA_NAMENA_PROSTORA.dwg,"1342"
"MULTILINESTRING ((20.6962165708917 43.728661666545,20.6963829276733 43.7286439405837))",ZELEZNICA,"1","256",,T,"-1",PRETEZNA_DOPUNSKA_PRATECA_NAMENA_PROSTORA.dwg,"1343"
"MULTILINESTRING ((20.6963829276733 43.7286439405837,20.6967151639776 43.7286070644821))",ZELEZNICA,"1","256",,T,"-1",PRETEZNA_DOPUNSKA_PRATECA_NAMENA_PROSTORA.dwg,"1344"
"MULTILINESTRING ((20.6967151639776 43.7286070644821,20.697027618026 43.7285718816338))",ZELEZNICA,"1","256",,T,"-1",PRETEZNA_DOPUNSKA_PRATECA_NAMENA_PROSTORA.dwg,"1345"
"MULTILINESTRING ((20.697027618026 43.7285718816338,20.6971953319677 43.7285532219297))",ZELEZNICA,"1","256",,T,"-1",PRETEZNA_DOPUNSKA_PRATECA_NAMENA_PROSTORA.dwg,"1346"
"MULTILINESTRING ((20.6971953319677 43.7285532219297,20.6975334193216 43.7285152066683))",ZELEZNICA,"1","256",,T,"-1",PRETEZNA_DOPUNSKA_PRATECA_NAMENA_PROSTORA.dwg,"1347"
"MULTILINESTRING ((20.6975334193216 43.7285152066683,20.6978747814202 43.7284750566988))",ZELEZNICA,"1","256",,T,"-1",PRETEZNA_DOPUNSKA_PRATECA_NAMENA_PROSTORA.dwg,"1348"
"MULTILINESTRING ((20.6978747814202 43.7284750566988,20.698181689982 43.7284315300044))",ZELEZNICA,"1","256",,T,"-1",PRETEZNA_DOPUNSKA_PRATECA_NAMENA_PROSTORA.dwg,"1349"
"MULTILINESTRING ((20.698181689982 43.7284315300044,20.6985228674062 43.7283684424533))",ZELEZNICA,"1","256",,T,"-1",PRETEZNA_DOPUNSKA_PRATECA_NAMENA_PROSTORA.dwg,"1350"
"MULTILINESTRING ((20.6983238993666 43.7284494278753,20.6980601959121 43.7284936262663))",ZELEZNICA,"1","256",,T,"-1",PRETEZNA_DOPUNSKA_PRATECA_NAMENA_PROSTORA.dwg,"1351"
"MULTILINESTRING ((20.6980601959121 43.7284936262663,20.6977954354915 43.728528171946))",ZELEZNICA,"1","256",,T,"-1",PRETEZNA_DOPUNSKA_PRATECA_NAMENA_PROSTORA.dwg,"1352"
"MULTILINESTRING ((20.6977954354915 43.728528171946,20.6975231818773 43.7285593578793))",ZELEZNICA,"1","256",,T,"-1",PRETEZNA_DOPUNSKA_PRATECA_NAMENA_PROSTORA.dwg,"1353"
"MULTILINESTRING ((20.6975231818773 43.7285593578793,20.6972569951391 43.7285885878347))",ZELEZNICA,"1","256",,T,"-1",PRETEZNA_DOPUNSKA_PRATECA_NAMENA_PROSTORA.dwg,"1354"
"MULTILINESTRING ((20.6972569951391 43.7285885878347,20.6969964940675 43.7286176340964))",ZELEZNICA,"1","256",,T,"-1",PRETEZNA_DOPUNSKA_PRATECA_NAMENA_PROSTORA.dwg,"1355"
"MULTILINESTRING ((20.6969964940675 43.7286176340964,20.696730642185 43.7286468187001))",ZELEZNICA,"1","256",,T,"-1",PRETEZNA_DOPUNSKA_PRATECA_NAMENA_PROSTORA.dwg,"1356"
"MULTILINESTRING ((20.696730642185 43.7286468187001,20.6964589112558 43.7286775174063))",ZELEZNICA,"1","256",,T,"-1",PRETEZNA_DOPUNSKA_PRATECA_NAMENA_PROSTORA.dwg,"1357"
"MULTILINESTRING ((20.6964589112558 43.7286775174063,20.6961987485333 43.7287057706315))",ZELEZNICA,"1","256",,T,"-1",PRETEZNA_DOPUNSKA_PRATECA_NAMENA_PROSTORA.dwg,"1358"
"MULTILINESTRING ((20.6961987485333 43.7287057706315,20.6959264093553 43.7287363674537))",ZELEZNICA,"1","256",,T,"-1",PRETEZNA_DOPUNSKA_PRATECA_NAMENA_PROSTORA.dwg,"1359"
"MULTILINESTRING ((20.6959264093553 43.7287363674537,20.6956662951062 43.7287647546132))",ZELEZNICA,"1","256",,T,"-1",PRETEZNA_DOPUNSKA_PRATECA_NAMENA_PROSTORA.dwg,"1360"
"MULTILINESTRING ((20.6956662951062 43.7287647546132,20.6953938371095 43.7287941886921))",ZELEZNICA,"1","256",,T,"-1",PRETEZNA_DOPUNSKA_PRATECA_NAMENA_PROSTORA.dwg,"1361"
"MULTILINESTRING ((20.6953938371095 43.7287941886921,20.6951191335802 43.7288184044606))",ZELEZNICA,"1","256",,T,"-1",PRETEZNA_DOPUNSKA_PRATECA_NAMENA_PROSTORA.dwg,"1362"
"MULTILINESTRING ((20.6951191335802 43.7288184044606,20.6949206939941 43.7288302198218))",ZELEZNICA,"1","256",,T,"-1",PRETEZNA_DOPUNSKA_PRATECA_NAMENA_PROSTORA.dwg,"1363"
"MULTILINESTRING ((20.6949206939941 43.7288302198218,20.6947150649072 43.7288375961776))",ZELEZNICA,"1","256",,T,"-1",PRETEZNA_DOPUNSKA_PRATECA_NAMENA_PROSTORA.dwg,"1364"
"MULTILINESTRING ((20.6942080248265 43.728868124779,20.6944123151179 43.7288751927742))",ZELEZNICA,"1","256",,T,"-1",PRETEZNA_DOPUNSKA_PRATECA_NAMENA_PROSTORA.dwg,"1365"
"MULTILINESTRING ((20.6944123151179 43.7288751927742,20.6947192418324 43.7288782298421))",ZELEZNICA,"1","256",,T,"-1",PRETEZNA_DOPUNSKA_PRATECA_NAMENA_PROSTORA.dwg,"1366"
"MULTILINESTRING ((20.6947192418324 43.7288782298421,20.6949293057359 43.7288726564698))",ZELEZNICA,"1","256",,T,"-1",PRETEZNA_DOPUNSKA_PRATECA_NAMENA_PROSTORA.dwg,"1367"
"MULTILINESTRING ((20.6949293057359 43.7288726564698,20.6951545003316 43.7288597597365))",ZELEZNICA,"1","256",,T,"-1",PRETEZNA_DOPUNSKA_PRATECA_NAMENA_PROSTORA.dwg,"1368"
"MULTILINESTRING ((20.6951545003316 43.7288597597365,20.6953420184833 43.7288426673651))",ZELEZNICA,"1","256",,T,"-1",PRETEZNA_DOPUNSKA_PRATECA_NAMENA_PROSTORA.dwg,"1369"
"MULTILINESTRING ((20.6953420184833 43.7288426673651,20.6956722110834 43.72880773316))",ZELEZNICA,"1","256",,T,"-1",PRETEZNA_DOPUNSKA_PRATECA_NAMENA_PROSTORA.dwg,"1370"
