WKT,id,ogr_fid,dpkvid,tip,tkkod,kota_teren,kota_voda,sistem,skica,metoda,izvor,epoha,razmera
"POINT (20.92262418 44.01131711)",t_pikir_km.480,"480","0","5",T62-19,0,0,N,,"6","9","2006","1"
"POINT (20.92602592 44.00978348)",t_pikir_km.481,"481","0","5",T62-19,0,0,N,,"6","9","2006","1"
"POINT (20.92627688 44.01085311)",t_pikir_km.482,"482","0","5",T62-19,0,0,N,,"6","9","2006","1"
"POINT (20.92640704 44.0107882)",t_pikir_km.483,"483","0","7",T62-19,0,0,A,,"6","9","2006","1"
"POINT (20.92592902 44.01118753)",t_pikir_km.484,"484","0","7",T62-19,0,0,A,,"6","9","2006","1"
"POINT (20.92524965 44.01172227)",t_pikir_km.485,"485","0","5",T62-19,0,0,N,,"6","9","2006","1"
"POINT (20.92521368 44.01235932)",t_pikir_km.486,"486","0","5",T62-19,0,0,N,,"6","9","2006","1"
"POINT (20.92517115 44.01236145)",t_pikir_km.487,"487","0","5",T62-19,0,0,N,,"6","9","2006","1"
"POINT (20.92545673 44.01158145)",t_pikir_km.488,"488","0","5",T62-19,0,0,A,,"6","9","2006","1"
"POINT (20.92426435 44.01156888)",t_pikir_km.489,"489","0","5",T62-18,0,0,N,,"6","9","2006","1"
"POINT (20.92354696 44.01266001)",t_pikir_km.490,"490","0","4",T62-19,172.02,0,N,,"6","9","2006","1"
"POINT (20.92184424 44.01167535)",t_pikir_km.491,"491","0","5",T62-19,0,0,N,,"6","9","2006","1"
"POINT (20.92258942 44.01349185)",t_pikir_km.492,"492","0","5",T62-19,0,0,N,,"6","9","2006","1"
"POINT (20.92245506 44.01390408)",t_pikir_km.493,"493","0","5",T62-19,0,0,N,,"6","9","2006","1"
"POINT (20.92237771 44.01411842)",t_pikir_km.494,"494","0","5",T62-19,0,0,N,,"6","9","2006","1"
"POINT (20.92760479 44.01324446)",t_pikir_km.495,"495","0","5",T62-19,0,0,N,,"6","9","2006","1"
"POINT (20.92939828 44.01394206)",t_pikir_km.496,"496","0","7",T62-19,0,0,A,,"6","9","2006","1"
"POINT (20.9279436 44.01585831)",t_pikir_km.497,"497","0","5",T62-19,0,0,N,,"6","9","2006","1"
"POINT (20.92805642 44.01580168)",t_pikir_km.498,"498","0","5",T62-19,0,0,N,,"6","9","2006","1"
"POINT (20.92302443 44.01590803)",t_pikir_km.499,"499","0","7",T62-19,0,0,N,,"6","9","2006","1"
"POINT (20.92282792 44.01557829)",t_pikir_km.500,"500","0","7",T62-19,0,0,N,,"6","9","2006","1"
"POINT (20.92262034 44.01522955)",t_pikir_km.501,"501","0","7",T62-19,0,0,N,,"6","9","2006","1"
"POINT (20.9223855 44.01483408)",t_pikir_km.502,"502","0","7",T62-19,0,0,N,,"6","9","2006","1"
"POINT (20.92270999 44.01620736)",t_pikir_km.503,"503","0","4",T62-19,0,0,A,,"6","9","2006","1"
"POINT (20.9229924 44.01608469)",t_pikir_km.504,"504","0","5",T62-19,0,0,N,,"6","9","2006","1"
"POINT (20.92245491 44.01603041)",t_pikir_km.505,"505","0","5",T62-19,0,0,A,,"6","9","2006","1"
"POINT (20.92299091 44.01636821)",t_pikir_km.506,"506","0","5",T62-19,0,0,A,,"6","9","2006","1"
"POINT (20.92331779 44.01629049)",t_pikir_km.507,"507","0","5",T62-19,0,0,N,,"6","9","2006","1"
"POINT (20.93209713 44.01500561)",t_pikir_km.508,"508","0","7",T62-19,0,0,A,,"6","9","2006","1"
"POINT (20.93233875 44.01508478)",t_pikir_km.509,"509","0","7",T62-19,0,0,A,,"6","9","2006","1"
"POINT (20.9253907 44.01361369)",t_pikir_km.510,"510","0","7",T62-19,0,0,A,,"6","9","2006","1"
"POINT (20.92187468 44.01442492)",t_pikir_km.511,"511","0","5",T62-19,0,0,N,,"6","9","2006","1"
"POINT (20.92177649 44.01435392)",t_pikir_km.512,"512","0","5",T62-19,0,0,N,,"6","9","2006","1"
"POINT (20.92172964 44.01432095)",t_pikir_km.513,"513","0","5",T62-19,0,0,N,,"6","9","2006","1"
"POINT (20.92163943 44.01425644)",t_pikir_km.514,"514","0","5",T62-19,0,0,N,,"6","9","2006","1"
"POINT (20.92208869 44.01443064)",t_pikir_km.515,"515","0","7",T62-19,0,0,A,,"6","9","2006","1"
"POINT (20.92281995 44.01162921)",t_pikir_km.516,"516","0","5",T62-19,172.3,0,N,,"6","9","2006","1"
"POINT (20.91699581 44.01267155)",t_pikir_km.517,"517","0","5",T62-19,0,0,N,,"6","9","2006","1"
"POINT (20.91716425 44.01261587)",t_pikir_km.518,"518","0","5",T62-19,0,0,N,,"6","9","2006","1"
"POINT (20.91752014 44.01310613)",t_pikir_km.519,"519","0","5",T62-19,0,0,N,,"6","9","2006","1"
"POINT (20.91919762 44.01253713)",t_pikir_km.520,"520","0","7",T62-19,0,0,N,,"6","9","2006","1"
"POINT (20.91923826 44.01245651)",t_pikir_km.521,"521","0","5",T62-19,0,0,N,,"6","9","2006","1"
"POINT (20.92004311 44.01380908)",t_pikir_km.522,"522","0","5",T62-19,0,0,N,,"6","9","2006","1"
"POINT (20.92078657 44.01408421)",t_pikir_km.523,"523","0","5",T62-19,0,0,N,,"6","9","2006","1"
"POINT (20.92035582 44.01340993)",t_pikir_km.524,"524","0","4",T62-19,0,0,N,,"6","9","2006","1"
"POINT (20.92564516 44.01349172)",t_pikir_km.525,"525","0","5",T62-15,0,0,A,,"6","9","2006","1"
"POINT (20.92751287 44.01580899)",t_pikir_km.526,"526","0","5",T62-15,0,0,A,,"6","9","2006","1"
"POINT (20.92773663 44.01579896)",t_pikir_km.527,"527","0","5",T62-15,0,0,A,,"6","9","2006","1"
"POINT (20.92842054 44.01669199)",t_pikir_km.528,"528","0","5",T62-15,0,0,N,,"6","9","2006","1"
"POINT (20.9285811 44.01665825)",t_pikir_km.529,"529","0","5",T62-15,0,0,N,,"6","9","2006","1"
"POINT (20.92252992 44.01369252)",t_pikir_km.530,"530","0","5",T62-19,0,0,N,,"6","9","2006","1"
"POINT (20.92386065 44.01156654)",t_pikir_km.531,"531","0","5",T62-15,0,0,N,,"6","9","2006","1"
"POINT (20.92442649 44.01214557)",t_pikir_km.532,"532","0","5",T62-15,0,0,N,,"6","9","2006","1"
"POINT (20.92244675 44.010136)",t_pikir_km.533,"533","0","5",T62-15,0,0,A,,"6","9","2006","1"
"POINT (20.92437789 44.01231026)",t_pikir_km.534,"534","0","5",T62-15,0,0,A,,"6","9","2006","1"
"POINT (20.92404675 44.01213209)",t_pikir_km.535,"535","0","5",T62-19,0,0,A,,"6","9","2006","1"
"POINT (20.92604446 44.01493038)",t_pikir_km.536,"536","0","7",T62-19,0,0,N,,"6","9","2006","1"
"POINT (20.92607848 44.01495885)",t_pikir_km.537,"537","0","7",T62-19,0,0,N,,"6","9","2006","1"
"POINT (20.92605177 44.01497611)",t_pikir_km.538,"538","0","7",T62-19,0,0,N,,"6","9","2006","1"
"POINT (20.926017 44.01494882)",t_pikir_km.539,"539","0","5",T62-19,0,0,N,,"6","9","2006","1"
"POINT (20.92609017 44.01498397)",t_pikir_km.540,"540","0","5",T62-19,0,0,N,,"6","9","2006","1"
"POINT (20.92606883 44.01499592)",t_pikir_km.541,"541","0","7",T62-19,0,0,N,,"6","9","2006","1"
"POINT (20.92605114 44.01497881)",t_pikir_km.542,"542","0","5",T62-19,0,0,N,,"6","9","2006","1"
"POINT (20.92607348 44.01496649)",t_pikir_km.543,"543","0","5",T62-19,0,0,N,,"6","9","2006","1"
"POINT (20.92608493 44.01498693)",t_pikir_km.544,"544","0","5",T62-19,0,0,N,,"6","9","2006","1"
"POINT (20.92602736 44.01494189)",t_pikir_km.545,"545","0","5",T62-19,0,0,N,,"6","9","2006","1"
"POINT (20.92602587 44.01494288)",t_pikir_km.546,"546","0","5",T62-19,0,0,N,,"6","9","2006","1"
"POINT (20.92657184 44.01549273)",t_pikir_km.547,"547","0","7",T62-19,0,0,N,,"6","9","2006","1"
"POINT (20.92654713 44.01550594)",t_pikir_km.548,"548","0","5",T62-19,0,0,N,,"6","9","2006","1"
"POINT (20.92656445 44.0155227)",t_pikir_km.549,"549","0","5",T62-19,0,0,N,,"6","9","2006","1"
"POINT (20.92658941 44.01550894)",t_pikir_km.550,"550","0","7",T62-19,0,0,N,,"6","9","2006","1"
"POINT (20.92656398 44.01549686)",t_pikir_km.551,"551","0","5",T62-19,0,0,N,,"6","9","2006","1"
"POINT (20.92796877 44.01588344)",t_pikir_km.552,"552","0","5",T62-19,0,0,N,,"6","9","2006","1"
"POINT (20.92808059 44.01582654)",t_pikir_km.553,"553","0","5",T62-19,0,0,N,,"6","9","2006","1"
"POINT (20.92795863 44.01570108)",t_pikir_km.554,"554","0","5",T62-19,0,0,N,,"6","9","2006","1"
"POINT (20.92784768 44.01576077)",t_pikir_km.555,"555","0","5",T62-19,0,0,N,,"6","9","2006","1"
"POINT (20.8853643 43.99869582)",t_pikir_km.556,"556","0","5",T62-15,0,0,A,,"6","9","2006","1"
"POINT (20.88651802 43.99916114)",t_pikir_km.557,"557","0","5",T62-19,0,0,N,,"6","9","2006","1"
"POINT (20.88657626 43.99909306)",t_pikir_km.558,"558","0","5",T62-19,0,0,N,,"6","9","2006","1"
"POINT (20.88652235 43.9991147)",t_pikir_km.559,"559","0","5",T62-19,0,0,N,,"6","9","2006","1"
"POINT (20.88669582 43.9991011)",t_pikir_km.560,"560","0","5",T62-19,0,0,N,,"6","9","2006","1"
"POINT (20.88664278 43.99912355)",t_pikir_km.561,"561","0","5",T62-19,0,0,N,,"6","9","2006","1"
"POINT (20.88647963 43.99954426)",t_pikir_km.562,"562","0","5",T62-19,0,0,N,,"6","9","2006","1"
"POINT (20.88643565 43.99952874)",t_pikir_km.563,"563","0","5",T62-19,0,0,N,,"6","9","2006","1"
"POINT (20.88713164 43.99993707)",t_pikir_km.564,"564","0","5",T62-19,0,0,N,,"6","9","2006","1"
"POINT (20.88701568 43.99980644)",t_pikir_km.565,"565","0","5",T62-19,0,0,N,,"6","9","2006","1"
"POINT (20.88697624 43.99956087)",t_pikir_km.566,"566","0","5",T62-19,0,0,N,,"6","9","2006","1"
"POINT (20.88689937 43.99952929)",t_pikir_km.567,"567","0","5",T62-19,0,0,N,,"6","9","2006","1"
"POINT (20.88695516 43.99930369)",t_pikir_km.568,"568","0","5",T62-19,0,0,N,,"6","9","2006","1"
"POINT (20.88714112 43.99941072)",t_pikir_km.569,"569","0","5",T62-19,0,0,N,,"6","9","2006","1"
"POINT (20.88681249 43.99924883)",t_pikir_km.570,"570","0","5",T62-19,0,0,N,,"6","9","2006","1"
"POINT (20.88655878 43.99949574)",t_pikir_km.571,"571","0","5",T62-19,0,0,N,,"6","9","2006","1"
"POINT (20.88603765 43.99978351)",t_pikir_km.572,"572","0","5",T62-19,0,0,A,,"6","9","2006","1"
"POINT (20.88855129 43.99931111)",t_pikir_km.573,"573","0","7",T62-19,0,0,A,,"6","9","2006","1"
"POINT (20.89339111 43.99951096)",t_pikir_km.574,"574","0","5",T62-15,0,0,A,,"6","9","2006","1"
"POINT (20.89306333 43.99935728)",t_pikir_km.575,"575","0","5",T62-15,0,0,N,,"6","9","2006","1"
"POINT (20.89320825 43.99934094)",t_pikir_km.576,"576","0","5",T62-15,0,0,N,,"6","9","2006","1"
"POINT (20.89562511 44.00004433)",t_pikir_km.577,"577","0","5",T62-19,0,0,N,,"6","9","2006","1"
"POINT (20.89803958 44.00035659)",t_pikir_km.578,"578","0","5",T62-15,0,0,A,,"6","9","2006","1"
"POINT (20.89536078 43.99961331)",t_pikir_km.579,"579","0","5",T62-19,0,0,N,,"6","9","2006","1"
"POINT (20.89535602 43.99962078)",t_pikir_km.580,"580","0","5",T62-19,0,0,N,,"6","9","2006","1"
"POINT (20.89524539 43.9998511)",t_pikir_km.581,"581","0","5",T62-15,0,0,N,,"6","9","2006","1"
"POINT (20.89805897 44.00163345)",t_pikir_km.582,"582","0","5",T62-19,0,0,N,,"6","9","2006","1"
"POINT (20.89821601 44.00167869)",t_pikir_km.583,"583","0","5",T62-19,0,0,N,,"6","9","2006","1"
"POINT (20.89865032 44.00197052)",t_pikir_km.584,"584","0","5",T62-19,0,0,N,,"6","9","2006","1"
"POINT (20.89885195 44.00204225)",t_pikir_km.585,"585","0","5",T62-19,0,0,N,,"6","9","2006","1"
"POINT (20.89803004 44.00177888)",t_pikir_km.586,"586","0","5",T62-19,0,0,N,,"6","9","2006","1"
"POINT (20.89813847 44.00180958)",t_pikir_km.587,"587","0","5",T62-19,0,0,N,,"6","9","2006","1"
"POINT (20.8958958 44.00326127)",t_pikir_km.588,"588","0","7",T62-19,0,0,A,,"6","9","2006","1"
"POINT (20.89223912 44.00280802)",t_pikir_km.589,"589","0","5",T62-19,0,0,N,,"6","9","2006","1"
"POINT (20.89250285 44.00274374)",t_pikir_km.590,"590","0","5",T62-19,0,0,N,,"6","9","2006","1"
"POINT (20.89267933 44.00279179)",t_pikir_km.591,"591","0","5",T62-19,0,0,N,,"6","9","2006","1"
"POINT (20.89301953 44.00284269)",t_pikir_km.592,"592","0","5",T62-19,0,0,N,,"6","9","2006","1"
"POINT (20.89311441 44.00285475)",t_pikir_km.593,"593","0","5",T62-19,0,0,N,,"6","9","2006","1"
"POINT (20.88930941 44.0006472)",t_pikir_km.594,"594","0","5",T62-15,0,0,N,,"6","9","2006","1"
"POINT (20.88989102 44.00122597)",t_pikir_km.595,"595","0","5",T62-19,0,0,N,,"6","9","2006","1"
"POINT (20.89179494 44.00261058)",t_pikir_km.596,"596","0","5",T62-19,0,0,N,,"6","9","2006","1"
"POINT (20.89723452 44.00349326)",t_pikir_km.597,"597","0","7",T62-19,0,0,A,,"6","9","2006","1"
"POINT (20.89671857 44.00339343)",t_pikir_km.598,"598","0","7",T62-19,0,0,A,,"6","9","2006","1"
"POINT (20.89602555 44.00436821)",t_pikir_km.599,"599","0","7",T62-19,0,0,N,,"6","9","2006","1"
"POINT (20.89591852 44.0044601)",t_pikir_km.600,"600","0","5",T62-19,0,0,N,,"6","9","2006","1"
"POINT (20.89587343 44.00450264)",t_pikir_km.601,"601","0","7",T62-19,0,0,N,,"6","9","2006","1"
"POINT (20.89586256 44.00451253)",t_pikir_km.602,"602","0","7",T62-19,0,0,N,,"6","9","2006","1"
"POINT (20.89583284 44.00453896)",t_pikir_km.603,"603","0","5",T62-19,0,0,N,,"6","9","2006","1"
"POINT (20.89578002 44.0045778)",t_pikir_km.604,"604","0","5",T62-19,0,0,N,,"6","9","2006","1"
"POINT (20.89593055 44.00449459)",t_pikir_km.605,"605","0","5",T62-19,0,0,N,,"6","9","2006","1"
"POINT (20.89592071 44.00448954)",t_pikir_km.606,"606","0","5",T62-19,0,0,N,,"6","9","2006","1"
"POINT (20.89588411 44.00452479)",t_pikir_km.607,"607","0","5",T62-19,0,0,N,,"6","9","2006","1"
"POINT (20.89586109 44.00449632)",t_pikir_km.608,"608","0","5",T62-19,0,0,N,,"6","9","2006","1"
"POINT (20.89600885 44.00436037)",t_pikir_km.609,"609","0","5",T62-19,0,0,N,,"6","9","2006","1"
"POINT (20.89608772 44.00439725)",t_pikir_km.610,"610","0","5",T62-19,0,0,N,,"6","9","2006","1"
"POINT (20.89575458 44.00443502)",t_pikir_km.611,"611","0","5",T62-19,0,0,N,,"6","9","2006","1"
"POINT (20.89576642 44.00444241)",t_pikir_km.612,"612","0","5",T62-19,0,0,N,,"6","9","2006","1"
"POINT (20.89571994 44.00449314)",t_pikir_km.613,"613","0","5",T62-19,0,0,N,,"6","9","2006","1"
"POINT (20.89892491 44.00504812)",t_pikir_km.614,"614","0","5",T62-19,0,0,N,,"6","9","2006","1"
"POINT (20.89857072 44.00499587)",t_pikir_km.615,"615","0","5",T62-19,0,0,N,,"6","9","2006","1"
"POINT (20.89863684 44.00505426)",t_pikir_km.616,"616","0","5",T62-19,0,0,N,,"6","9","2006","1"
"POINT (20.89858567 44.00500669)",t_pikir_km.617,"617","0","5",T62-19,0,0,N,,"6","9","2006","1"
"POINT (20.89868965 44.00508797)",t_pikir_km.618,"618","0","5",T62-19,0,0,N,,"6","9","2006","1"
"POINT (20.89813422 44.00465616)",t_pikir_km.619,"619","0","5",T62-19,0,0,N,,"6","9","2006","1"
"POINT (20.89808903 44.0046166)",t_pikir_km.620,"620","0","5",T62-19,0,0,N,,"6","9","2006","1"
"POINT (20.89823572 44.00473392)",t_pikir_km.621,"621","0","5",T62-19,0,0,N,,"6","9","2006","1"
"POINT (20.89821019 44.00471428)",t_pikir_km.622,"622","0","5",T62-19,0,0,N,,"6","9","2006","1"
"POINT (20.89825879 44.00488174)",t_pikir_km.623,"623","0","5",T62-19,0,0,N,,"6","9","2006","1"
"POINT (20.89833737 44.00494265)",t_pikir_km.624,"624","0","5",T62-19,0,0,N,,"6","9","2006","1"
"POINT (20.89836453 44.0049587)",t_pikir_km.625,"625","0","5",T62-19,0,0,N,,"6","9","2006","1"
"POINT (20.8942795 44.00612572)",t_pikir_km.626,"626","0","5",T62-19,0,0,N,,"6","9","2006","1"
"POINT (20.89442864 44.00725338)",t_pikir_km.627,"627","0","5",T62-15,0,0,A,,"6","9","2006","1"
"POINT (20.89355857 44.00718228)",t_pikir_km.628,"628","0","5",T62-19,0,0,A,,"6","9","2006","1"
"POINT (20.89303714 44.00720069)",t_pikir_km.629,"629","0","5",T62-19,0,0,N,,"6","9","2006","1"
"POINT (20.89172538 44.00657264)",t_pikir_km.630,"630","0","5",T62-19,0,0,N,,"6","9","2006","1"
"POINT (20.89170927 44.00659054)",t_pikir_km.631,"631","0","7",T62-19,0,0,N,,"6","9","2006","1"
"POINT (20.89182534 44.00646887)",t_pikir_km.632,"632","0","5",T62-19,0,0,N,,"6","9","2006","1"
"POINT (20.89195593 44.00652435)",t_pikir_km.633,"633","0","5",T62-19,0,0,N,,"6","9","2006","1"
"POINT (20.89213269 44.00669904)",t_pikir_km.634,"634","0","5",T62-19,0,0,N,,"6","9","2006","1"
"POINT (20.8924529 44.00685533)",t_pikir_km.635,"635","0","5",T62-19,0,0,N,,"6","9","2006","1"
"POINT (20.89277889 44.00705716)",t_pikir_km.636,"636","0","4",T62-19,0,0,N,,"6","9","2006","1"
"POINT (20.89122739 44.0070781)",t_pikir_km.637,"637","0","5",T62-19,0,0,N,,"6","9","2006","1"
"POINT (20.89160437 44.00707855)",t_pikir_km.638,"638","0","5",T62-19,0,0,N,,"6","9","2006","1"
"POINT (20.89088873 44.00678229)",t_pikir_km.639,"639","0","5",T62-19,0,0,N,,"6","9","2006","1"
"POINT (20.89210893 44.00707822)",t_pikir_km.640,"640","0","5",T62-19,0,0,N,,"6","9","2006","1"
"POINT (20.89129367 44.00697583)",t_pikir_km.641,"641","0","5",T62-19,0,0,N,,"6","9","2006","1"
"POINT (20.89108435 44.00653279)",t_pikir_km.642,"642","0","5",T62-19,0,0,N,,"6","9","2006","1"
"POINT (20.89111621 44.00650123)",t_pikir_km.643,"643","0","5",T62-19,0,0,N,,"6","9","2006","1"
"POINT (20.89067487 44.00671386)",t_pikir_km.644,"644","0","5",T62-19,0,0,N,,"6","9","2006","1"
"POINT (20.89146172 44.00679849)",t_pikir_km.645,"645","0","5",T62-19,0,0,N,,"6","9","2006","1"
"POINT (20.89157784 44.0068545)",t_pikir_km.646,"646","0","5",T62-19,0,0,N,,"6","9","2006","1"
"POINT (20.89257416 44.00724085)",t_pikir_km.647,"647","0","5",T62-19,0,0,N,,"6","9","2006","1"
"POINT (20.89215415 44.00724478)",t_pikir_km.648,"648","0","5",T62-19,0,0,N,,"6","9","2006","1"
"POINT (20.89163573 44.00725104)",t_pikir_km.649,"649","0","5",T62-19,0,0,N,,"6","9","2006","1"
"POINT (20.89113992 44.00730943)",t_pikir_km.650,"650","0","5",T62-19,0,0,N,,"6","9","2006","1"
"POINT (20.89065169 44.00731301)",t_pikir_km.651,"651","0","5",T62-19,0,0,N,,"6","9","2006","1"
"POINT (20.89014587 44.00731991)",t_pikir_km.652,"652","0","5",T62-19,0,0,N,,"6","9","2006","1"
"POINT (20.89305327 44.00800997)",t_pikir_km.653,"653","0","5",T62-19,0,0,N,,"6","9","2006","1"
"POINT (20.89287796 44.00806669)",t_pikir_km.654,"654","0","5",T62-19,0,0,N,,"6","9","2006","1"
"POINT (20.89277136 44.00812185)",t_pikir_km.655,"655","0","5",T62-19,0,0,N,,"6","9","2006","1"
"POINT (20.89261937 44.00817121)",t_pikir_km.656,"656","0","5",T62-19,0,0,N,,"6","9","2006","1"
"POINT (20.89256185 44.00819051)",t_pikir_km.657,"657","0","5",T62-19,0,0,N,,"6","9","2006","1"
"POINT (20.88829352 44.00750605)",t_pikir_km.658,"658","0","4",T62-19,0,0,N,,"6","9","2006","1"
"POINT (20.8882324 44.00744433)",t_pikir_km.659,"659","0","5",T62-19,0,0,N,,"6","9","2006","1"
"POINT (20.88815877 44.00740754)",t_pikir_km.660,"660","0","5",T62-19,0,0,N,,"6","9","2006","1"
"POINT (20.88812675 44.00739158)",t_pikir_km.661,"661","0","5",T62-19,0,0,N,,"6","9","2006","1"
"POINT (20.888052 44.00735451)",t_pikir_km.662,"662","0","5",T62-19,0,0,N,,"6","9","2006","1"
"POINT (20.8880125 44.00733449)",t_pikir_km.663,"663","0","5",T62-19,0,0,N,,"6","9","2006","1"
"POINT (20.88798118 44.00681737)",t_pikir_km.664,"664","0","7",T62-19,0,0,N,,"6","9","2006","1"
"POINT (20.88805232 44.00685047)",t_pikir_km.665,"665","0","7",T62-19,0,0,N,,"6","9","2006","1"
"POINT (20.88809356 44.00686914)",t_pikir_km.666,"666","0","7",T62-19,0,0,N,,"6","9","2006","1"
"POINT (20.88863769 44.00691333)",t_pikir_km.667,"667","0","5",T62-19,0,0,N,,"6","9","2006","1"
"POINT (20.88858237 44.00688681)",t_pikir_km.668,"668","0","5",T62-19,0,0,N,,"6","9","2006","1"
"POINT (20.88835586 44.00677858)",t_pikir_km.669,"669","0","5",T62-19,0,0,N,,"6","9","2006","1"
"POINT (20.88862289 44.00642565)",t_pikir_km.670,"670","0","5",T62-19,0,0,N,,"6","9","2006","1"
"POINT (20.88841935 44.00624094)",t_pikir_km.671,"671","0","5",T62-19,0,0,N,,"6","9","2006","1"
"POINT (20.88899434 44.00651935)",t_pikir_km.672,"672","0","5",T62-19,0,0,N,,"6","9","2006","1"
"POINT (20.88912478 44.00658203)",t_pikir_km.673,"673","0","5",T62-19,0,0,N,,"6","9","2006","1"
"POINT (20.88923168 44.00663371)",t_pikir_km.674,"674","0","5",T62-19,0,0,N,,"6","9","2006","1"
"POINT (20.88911597 44.00696483)",t_pikir_km.675,"675","0","5",T62-19,0,0,N,,"6","9","2006","1"
"POINT (20.88921439 44.0070128)",t_pikir_km.676,"676","0","5",T62-19,0,0,N,,"6","9","2006","1"
"POINT (20.8893411 44.00707404)",t_pikir_km.677,"677","0","5",T62-19,0,0,N,,"6","9","2006","1"
"POINT (20.88944589 44.00712473)",t_pikir_km.678,"678","0","5",T62-19,0,0,N,,"6","9","2006","1"
"POINT (20.89091055 44.00311198)",t_pikir_km.679,"679","0","5",T62-19,0,0,A,,"6","9","2006","1"
"POINT (20.89313169 44.00461783)",t_pikir_km.680,"680","0","5",T62-19,0,0,N,,"6","9","2006","1"
"POINT (20.8932893 44.00469287)",t_pikir_km.681,"681","0","5",T62-19,0,0,N,,"6","9","2006","1"
"POINT (20.89332161 44.00482962)",t_pikir_km.682,"682","0","5",T62-19,0,0,N,,"6","9","2006","1"
"POINT (20.89348782 44.0049079)",t_pikir_km.683,"683","0","5",T62-19,0,0,N,,"6","9","2006","1"
"POINT (20.89348037 44.00475056)",t_pikir_km.684,"684","0","5",T62-19,0,0,N,,"6","9","2006","1"
"POINT (20.89353235 44.0046912)",t_pikir_km.685,"685","0","5",T62-19,0,0,N,,"6","9","2006","1"
"POINT (20.89351279 44.0046812)",t_pikir_km.686,"686","0","5",T62-19,0,0,N,,"6","9","2006","1"
"POINT (20.89353116 44.00465988)",t_pikir_km.687,"687","0","5",T62-19,0,0,N,,"6","9","2006","1"
"POINT (20.89349844 44.0046162)",t_pikir_km.688,"688","0","5",T62-19,0,0,N,,"6","9","2006","1"
"POINT (20.89392915 44.00377611)",t_pikir_km.689,"689","0","4",T62-19,0,0,N,,"6","9","2006","1"
"POINT (20.89255535 44.00481486)",t_pikir_km.690,"690","0","5",T62-19,0,0,N,,"6","9","2006","1"
"POINT (20.89272293 44.00489404)",t_pikir_km.691,"691","0","5",T62-19,0,0,N,,"6","9","2006","1"
"POINT (20.892747 44.00503133)",t_pikir_km.692,"692","0","5",T62-19,0,0,N,,"6","9","2006","1"
"POINT (20.89290947 44.00510808)",t_pikir_km.693,"693","0","5",T62-19,0,0,N,,"6","9","2006","1"
"POINT (20.89294888 44.00524412)",t_pikir_km.694,"694","0","5",T62-19,0,0,N,,"6","9","2006","1"
"POINT (20.8931045 44.00531735)",t_pikir_km.695,"695","0","5",T62-19,0,0,N,,"6","9","2006","1"
"POINT (20.89312713 44.00361857)",t_pikir_km.696,"696","0","7",T62-19,0,0,N,,"6","9","2006","1"
"POINT (20.8930794 44.00304229)",t_pikir_km.697,"697","0","5",T62-19,0,0,N,,"6","9","2006","1"
"POINT (20.893464 44.0035142)",t_pikir_km.698,"698","0","5",T62-19,0,0,N,,"6","9","2006","1"
"POINT (20.89379817 44.00317743)",t_pikir_km.699,"699","0","5",T62-19,0,0,N,,"6","9","2006","1"
"POINT (20.89423165 44.00322833)",t_pikir_km.700,"700","0","4",T62-19,0,0,N,,"6","9","2006","1"
"POINT (20.89605393 44.00639764)",t_pikir_km.701,"701","0","5",T62-19,0,0,A,,"6","9","2006","1"
"POINT (20.89741419 44.00632641)",t_pikir_km.702,"702","0","4",T62-19,0,0,A,,"6","9","2006","1"
"POINT (20.89797626 44.00573179)",t_pikir_km.703,"703","0","5",T62-19,0,0,N,,"6","9","2006","1"
"POINT (20.89843473 44.00685846)",t_pikir_km.704,"704","0","5",T68-05,0,0,D,,"6","9","2006","1"
"POINT (20.89877493 44.00620108)",t_pikir_km.705,"705","0","5",T62-19,0,0,N,,"6","9","2006","1"
"POINT (20.89293904 44.00440596)",t_pikir_km.706,"706","0","5",T62-19,0,0,N,,"6","9","2006","1"
"POINT (20.89309976 44.00448324)",t_pikir_km.707,"707","0","5",T62-19,0,0,N,,"6","9","2006","1"
"POINT (20.89444972 44.00401727)",t_pikir_km.708,"708","0","5",T62-19,0,0,N,,"6","9","2006","1"
"POINT (20.88866059 44.00607061)",t_pikir_km.709,"709","0","5",T62-19,0,0,N,,"6","9","2007","1"
"POINT (20.88869672 44.00608819)",t_pikir_km.710,"710","0","5",T62-19,0,0,N,,"6","9","2007","1"
"POINT (20.88876787 44.0061222)",t_pikir_km.711,"711","0","5",T62-19,0,0,N,,"6","9","2007","1"
"POINT (20.88880587 44.00614068)",t_pikir_km.712,"712","0","5",T62-19,0,0,N,,"6","9","2007","1"
"POINT (20.88887688 44.00617505)",t_pikir_km.713,"713","0","5",T62-19,0,0,N,,"6","9","2007","1"
"POINT (20.89212605 44.00320809)",t_pikir_km.714,"714","0","5",T62-19,0,0,N,,"6","9","2007","1"
"POINT (20.89223119 44.00319469)",t_pikir_km.715,"715","0","5",T62-19,0,0,N,,"6","9","2007","1"
"POINT (20.90642963 44.0241089)",t_pikir_km.716,"716","0","5",T62-15,0,0,A,,"6","9","2006","1"
"POINT (20.92835262 44.02389694)",t_pikir_km.717,"717","0","5",T62-19,0,0,N,,"6","9","2006","1"
"POINT (20.92834428 44.02388569)",t_pikir_km.718,"718","0","5",T62-19,0,0,N,,"6","9","2006","1"
"POINT (20.9212835 44.02357637)",t_pikir_km.719,"719","0","5",T62-19,0,0,N,,"6","9","2006","1"
