"id";"title";"slug";"acronym";"url";"organization";"organization_id";"description";"frequency";"license";"temporal_coverage.start";"temporal_coverage.end";"spatial.granularity";"spatial.zones";"private";"featured";"created_at";"last_modified";"tags";"archived";"resources_count";"metric.discussions";"metric.reuses";"metric.followers";"metric.views"
"61f2753f7de272950b2de1cf";"Резултати мониторинга ваздуха града Шапца (17-23.01.2022.) мерно место Бенска бара";"rezultati-monitoringa-vazdukha-grada-shaptsa-17-23-01-2022-merno-mesto-benska-bara";"";"https://data.gov.rs/sr/datasets/rezultati-monitoringa-vazdukha-grada-shaptsa-17-23-01-2022-merno-mesto-benska-bara/";"Завод за јавно здравље Шабац";"5ffef8457de272fb2b91fbaf";"Резултати мониторинга ваздуха града Шапца (17-23.01.2022.) мерно место Бенска бара";"unknown";"Лиценца није специфицирана";"";"";"";"";False;False;"2022-01-27T11:34:39.894000";"2022-01-27T11:34:57.649000";"";False;1;0;0;0;0
"61f2757a7de272950b2de1d0";"Резултати мониторинга ваздуха града Шапца (17-23.01.2022.) мерно место Касарна";"rezultati-monitoringa-vazdukha-grada-shaptsa-17-23-01-2022-merno-mesto-kasarna-1";"";"https://data.gov.rs/sr/datasets/rezultati-monitoringa-vazdukha-grada-shaptsa-17-23-01-2022-merno-mesto-kasarna-1/";"Завод за јавно здравље Шабац";"5ffef8457de272fb2b91fbaf";"Резултати мониторинга ваздуха града Шапца (17-23.01.2022.) мерно место Касарна";"unknown";"Лиценца није специфицирана";"";"";"";"";False;False;"2022-01-27T11:35:38.127000";"2022-01-27T11:35:53.740000";"";False;1;0;0;0;0
"61fbc3997de272464811c852";"Резултати мониторинга ваздуха града Шапца (24-30.01.2022.) мерно место Бенска бара";"rezultati-monitoringa-vazdukha-grada-shaptsa-24-30-01-2022-merno-mesto-benska-bara";"";"https://data.gov.rs/sr/datasets/rezultati-monitoringa-vazdukha-grada-shaptsa-24-30-01-2022-merno-mesto-benska-bara/";"Завод за јавно здравље Шабац";"5ffef8457de272fb2b91fbaf";"Резултати мониторинга ваздуха града Шапца (24-30.01.2022.) мерно место Бенска бара";"unknown";"Лиценца није специфицирана";"";"";"";"";False;False;"2022-02-03T12:59:21.242000";"2022-02-03T12:59:42.567000";"";False;1;0;0;0;0
"61fbc3db7de272a9d853582b";"Резултати мониторинга ваздуха града Шапца (24-30.01.2022.) мерно место Касарна";"rezultati-monitoringa-vazdukha-grada-shaptsa-24-30-01-2022-merno-mesto-kasarna";"";"https://data.gov.rs/sr/datasets/rezultati-monitoringa-vazdukha-grada-shaptsa-24-30-01-2022-merno-mesto-kasarna/";"Завод за јавно здравље Шабац";"5ffef8457de272fb2b91fbaf";"Резултати мониторинга ваздуха града Шапца (24-30.01.2022.) мерно место Касарна";"unknown";"Лиценца није специфицирана";"";"";"";"";False;False;"2022-02-03T13:00:27.570000";"2022-02-03T13:00:42.916000";"";False;1;0;0;0;0
"62051f717de272b563278b21";"Резултати мониторинга ваздуха града Шапца (31.01.-06.02.2022.) мерно место Аутобуска станица";"rezultati-monitoringa-vazdukha-grada-shaptsa-31-01-06-02-2022-merno-mesto-autobuska-stanitsa";"";"https://data.gov.rs/sr/datasets/rezultati-monitoringa-vazdukha-grada-shaptsa-31-01-06-02-2022-merno-mesto-autobuska-stanitsa/";"Завод за јавно здравље Шабац";"5ffef8457de272fb2b91fbaf";"Резултати мониторинга ваздуха града Шапца (31.01.-06.02.2022.) мерно место Аутобуска станица";"unknown";"Лиценца није специфицирана";"";"";"";"";False;False;"2022-02-10T15:21:37.051000";"2022-02-10T15:22:10.813000";"";False;1;0;0;0;0
"620f9c4d7de272780202f064";"Резултати мониторинга ваздуха града Шапца (07-13.02.2022. године) мерно место Бенска бара";"rezultati-monitoringa-vazdukha-grada-shaptsa-07-13-02-2022-godine-merno-mesto-benska-bara";"";"https://data.gov.rs/sr/datasets/rezultati-monitoringa-vazdukha-grada-shaptsa-07-13-02-2022-godine-merno-mesto-benska-bara/";"Завод за јавно здравље Шабац";"5ffef8457de272fb2b91fbaf";"Резултати мониторинга ваздуха града Шапца (07-13.02.2022. године) мерно место Бенска бара";"unknown";"Лиценца није специфицирана";"";"";"";"";False;False;"2022-02-18T14:17:01.641000";"2022-02-18T14:19:11.947000";"";False;1;0;0;0;0
"620f9d027de272780202f065";"Резултати мониторинга ваздуха града Шапца (07-13.02.2022. године) мерно место Касарна";"rezultati-monitoringa-vazdukha-grada-shaptsa-07-13-02-2022-godine-merno-mesto-kasarna";"";"https://data.gov.rs/sr/datasets/rezultati-monitoringa-vazdukha-grada-shaptsa-07-13-02-2022-godine-merno-mesto-kasarna/";"Завод за јавно здравље Шабац";"5ffef8457de272fb2b91fbaf";"Резултати мониторинга ваздуха града Шапца (07-13.02.2022. године) мерно место Касарна";"unknown";"Лиценца није специфицирана";"";"";"";"";False;False;"2022-02-18T14:20:02.038000";"2022-02-18T14:20:17.519000";"";False;1;0;0;0;0
"622105fb7de27235086daa09";"Резултати мониторинга ваздуха града Шапца (21-27.02.2022.) мерно место Завод за јавно здравље Шабац";"rezultati-monitoringa-vazdukha-grada-shaptsa-21-27-02-2022-merno-mesto-zavod-za-javno-zdravlje-shabats";"";"https://data.gov.rs/sr/datasets/rezultati-monitoringa-vazdukha-grada-shaptsa-21-27-02-2022-merno-mesto-zavod-za-javno-zdravlje-shabats/";"Завод за јавно здравље Шабац";"5ffef8457de272fb2b91fbaf";"Резултати мониторинга ваздуха града Шапца (21-27.02.2022.) мерно место Завод за јавно здравље Шабац";"unknown";"Лиценца није специфицирана";"";"";"";"";False;False;"2022-03-03T19:16:27.697000";"2022-03-03T19:16:36.572000";"";False;1;0;0;0;0
"6229e1147de272cd8ddab2fd";"Резултати мониторинга ваздуха града Шапца (28.02-06.03.2022) мерно место Бенска бара";"rezultati-monitoringa-vazdukha-grada-shaptsa-28-02-06-03-2022-merno-mesto-benska-bara";"";"https://data.gov.rs/sr/datasets/rezultati-monitoringa-vazdukha-grada-shaptsa-28-02-06-03-2022-merno-mesto-benska-bara/";"Завод за јавно здравље Шабац";"5ffef8457de272fb2b91fbaf";"Резултати мониторинга ваздуха града Шапца (28.02-06.03.2022) мерно место Бенска бара";"unknown";"Лиценца није специфицирана";"";"";"";"";False;False;"2022-03-10T12:29:24.321000";"2022-03-10T12:29:39.828000";"";False;1;0;0;0;0
"6229e2077de272cd8ddab2ff";"Анализа таложних материја са тешким металима у ваздуху- фебруар месец 2022. године град Шабац";"analiza-talozhnikh-materija-sa-teshkim-metalima-u-vazdukhu-februar-mesets-2022-godine-grad-shabats";"";"https://data.gov.rs/sr/datasets/analiza-talozhnikh-materija-sa-teshkim-metalima-u-vazdukhu-februar-mesets-2022-godine-grad-shabats/";"Завод за јавно здравље Шабац";"5ffef8457de272fb2b91fbaf";"Анализа таложних материја са тешким металима у ваздуху- фебруар месец 2022. године град Шабац";"unknown";"Лиценца није специфицирана";"";"";"";"";False;False;"2022-03-10T12:33:27.763000";"2022-03-10T12:34:00.643000";"";False;1;0;0;0;0
"62331ae67de272c522d948fc";"Резултати мониторинга ваздуха града Шапца (7-13.03.2022.) мерно место Аутобуска станица";"rezultati-monitoringa-vazdukha-grada-shaptsa-7-13-03-2022-merno-mesto-autobuska-stanitsa";"";"https://data.gov.rs/sr/datasets/rezultati-monitoringa-vazdukha-grada-shaptsa-7-13-03-2022-merno-mesto-autobuska-stanitsa/";"Завод за јавно здравље Шабац";"5ffef8457de272fb2b91fbaf";"Резултати мониторинга ваздуха града Шапца (7-13.03.2022.) мерно место Аутобуска станица";"unknown";"Лиценца није специфицирана";"";"";"";"";False;False;"2022-03-17T12:26:30.075000";"2022-03-17T12:26:52.825000";"";False;1;0;0;0;0
"623c4bc37de27266ffda2c59";"Резултати мониторинга ваздуха града Шапца (14-20.03.2022) мерно место Касарна";"rezultati-monitoringa-vazdukha-grada-shaptsa-14-20-03-2022-merno-mesto-kasarna";"";"https://data.gov.rs/sr/datasets/rezultati-monitoringa-vazdukha-grada-shaptsa-14-20-03-2022-merno-mesto-kasarna/";"Завод за јавно здравље Шабац";"5ffef8457de272fb2b91fbaf";"Резултати мониторинга ваздуха града Шапца (14-20.03.2022) мерно место Касарна";"unknown";"Лиценца није специфицирана";"";"";"";"";False;False;"2022-03-24T11:45:23.536000";"2022-03-24T11:45:37.380000";"";False;1;0;0;0;0
"625824307de2722607eff8cc";"Резултати мониторинга ваздуха града Шапца (4.-10.4.2022.) мерно место Ватрогасни дом";"rezultati-monitoringa-vazdukha-grada-shaptsa-4-10-4-2022-merno-mesto-vatrogasni-dom";"";"https://data.gov.rs/sr/datasets/rezultati-monitoringa-vazdukha-grada-shaptsa-4-10-4-2022-merno-mesto-vatrogasni-dom/";"Завод за јавно здравље Шабац";"5ffef8457de272fb2b91fbaf";"Резултати мониторинга ваздуха града Шапца (4.-10.4.2022.) мерно место Ватрогасни дом";"unknown";"Лиценца није специфицирана";"";"";"";"";False;False;"2022-04-14T15:40:00.779000";"2022-04-14T15:40:19.280000";"";False;1;0;0;0;0
"626a7cdb7de272f8de02dfd3";"Резултати мониторинга ваздуха града Шапца (18-24.04.2022) мерно место Бенска бара";"rezultati-monitoringa-vazdukha-grada-shaptsa-18-24-04-2022-merno-mesto-benska-bara";"";"https://data.gov.rs/sr/datasets/rezultati-monitoringa-vazdukha-grada-shaptsa-18-24-04-2022-merno-mesto-benska-bara/";"Завод за јавно здравље Шабац";"5ffef8457de272fb2b91fbaf";"Резултати мониторинга ваздуха града Шапца (18-24.04.2022) мерно место Бенска бара";"unknown";"Лиценца није специфицирана";"";"";"";"";False;False;"2022-04-28T13:39:07.879000";"2022-04-28T13:39:15.044000";"";False;1;0;0;0;0
"6274ff107de272bfdd767408";"Резултати мониторинга ваздуха града Шапца (25.04-01.05.2022.) мерно место Касарна";"rezultati-monitoringa-vazdukha-grada-shaptsa-25-04-01-05-2022-merno-mesto-kasarna";"";"https://data.gov.rs/sr/datasets/rezultati-monitoringa-vazdukha-grada-shaptsa-25-04-01-05-2022-merno-mesto-kasarna/";"Завод за јавно здравље Шабац";"5ffef8457de272fb2b91fbaf";"Резултати мониторинга ваздуха града Шапца (25.04-01.05.2022.) мерно место Касарна";"unknown";"Лиценца није специфицирана";"";"";"";"";False;False;"2022-05-06T12:57:20.837000";"2022-05-06T12:57:39.621000";"";False;1;0;0;0;0
"627cd71e7de2725fb11bbdea";"Резултати мониторинга ваздуха града Шапца (2-8.5.2022.) мерно место Аутобуска станица";"rezultati-monitoringa-vazdukha-grada-shaptsa-2-8-5-2022-merno-mesto-autobuska-stanitsa";"";"https://data.gov.rs/sr/datasets/rezultati-monitoringa-vazdukha-grada-shaptsa-2-8-5-2022-merno-mesto-autobuska-stanitsa/";"Завод за јавно здравље Шабац";"5ffef8457de272fb2b91fbaf";"Резултати мониторинга ваздуха града Шапца (2-8.5.2022.) мерно место Аутобуска станица";"unknown";"Лиценца није специфицирана";"";"";"";"";False;False;"2022-05-12T11:45:02.821000";"2022-05-12T11:45:16.933000";"";False;1;0;0;0;0
"627cd7ad7de272a3ea04b705";"Резултати мониторинга ваздуха града Шапца (2-8.5.2022.) мерно место Ватрогасни дом";"rezultati-monitoringa-vazdukha-grada-shaptsa-2-8-5-2022-merno-mesto-vatrogasni-dom";"";"https://data.gov.rs/sr/datasets/rezultati-monitoringa-vazdukha-grada-shaptsa-2-8-5-2022-merno-mesto-vatrogasni-dom/";"Завод за јавно здравље Шабац";"5ffef8457de272fb2b91fbaf";"Резултати мониторинга ваздуха града Шапца (2-8.5.2022.) мерно место Ватрогасни дом";"unknown";"Лиценца није специфицирана";"";"";"";"";False;False;"2022-05-12T11:47:25.095000";"2022-05-12T11:47:36.864000";"";False;1;0;0;0;0
"62863eec7de27287d10126ba";"Резултати мониторинга ваздуха града Шапца (09-16.05.2022.) мерно место Аутобуска станица";"rezultati-monitoringa-vazdukha-grada-shaptsa-09-16-05-2022-merno-mesto-autobuska-stanitsa";"";"https://data.gov.rs/sr/datasets/rezultati-monitoringa-vazdukha-grada-shaptsa-09-16-05-2022-merno-mesto-autobuska-stanitsa/";"Завод за јавно здравље Шабац";"5ffef8457de272fb2b91fbaf";"Резултати мониторинга ваздуха града Шапца (09-16.05.2022.) мерно место Аутобуска станица";"unknown";"Лиценца није специфицирана";"";"";"";"";False;False;"2022-05-19T14:58:20.444000";"2022-05-19T14:58:48.025000";"";False;1;0;0;0;0
"62863f2a7de27287d10126bb";"Резултати мониторинга ваздуха града Шапца (09-15.05.2022) мерно место Бенска бара";"rezultati-monitoringa-vazdukha-grada-shaptsa-09-15-05-2022-merno-mesto-benska-bara";"";"https://data.gov.rs/sr/datasets/rezultati-monitoringa-vazdukha-grada-shaptsa-09-15-05-2022-merno-mesto-benska-bara/";"Завод за јавно здравље Шабац";"5ffef8457de272fb2b91fbaf";"Резултати мониторинга ваздуха града Шапца (09-15.05.2022) мерно место Бенска бара";"unknown";"Лиценца није специфицирана";"";"";"";"";False;False;"2022-05-19T14:59:22.822000";"2022-05-19T14:59:39.857000";"";False;1;0;0;0;0
"62a1ece27de2728f9171f4ab";"Резултати мониторинга ваздуха града Шапца (30.05-05.06.2022) мерно место Бенска бара";"rezultati-monitoringa-vazdukha-grada-shaptsa-30-05-05-06-2022-merno-mesto-benska-bara";"";"https://data.gov.rs/sr/datasets/rezultati-monitoringa-vazdukha-grada-shaptsa-30-05-05-06-2022-merno-mesto-benska-bara/";"Завод за јавно здравље Шабац";"5ffef8457de272fb2b91fbaf";"Резултати мониторинга ваздуха града Шапца (30.05-05.06.2022) мерно место Бенска бара";"unknown";"Лиценца није специфицирана";"";"";"";"";False;False;"2022-06-09T14:51:46.437000";"2022-06-09T14:52:06.923000";"";False;1;0;0;0;0
"62b461997de27209c2235848";"Резултати мониторинга ваздуха града Шапца (13-19.06.2022) мерно место  Касарна";"rezultati-monitoringa-vazdukha-grada-shaptsa-13-19-06-2022-merno-mesto-kasarna";"";"https://data.gov.rs/sr/datasets/rezultati-monitoringa-vazdukha-grada-shaptsa-13-19-06-2022-merno-mesto-kasarna/";"Завод за јавно здравље Шабац";"5ffef8457de272fb2b91fbaf";"Резултати мониторинга ваздуха града Шапца (13-19.06.2022) мерно место  Касарна";"unknown";"Лиценца није специфицирана";"";"";"";"";False;False;"2022-06-23T14:50:33.408000";"2022-06-23T14:50:44.040000";"";False;1;0;0;0;0
"62b461bf7de27209c2235849";"Резултати мониторинга ваздуха града Шапца (13-19.06.2022) мерно место Ватрогасни дом";"rezultati-monitoringa-vazdukha-grada-shaptsa-13-19-06-2022-merno-mesto-vatrogasni-dom";"";"https://data.gov.rs/sr/datasets/rezultati-monitoringa-vazdukha-grada-shaptsa-13-19-06-2022-merno-mesto-vatrogasni-dom/";"Завод за јавно здравље Шабац";"5ffef8457de272fb2b91fbaf";"Резултати мониторинга ваздуха града Шапца (13-19.06.2022) мерно место Ватрогасни дом";"unknown";"Лиценца није специфицирана";"";"";"";"";False;False;"2022-06-23T14:51:11.715000";"2022-06-23T14:51:23.543000";"";False;1;0;0;0;0
"62bd9a3f7de272aea0f9267f";"Резултати мониторинга ваздуха града Шапца (20-26.06.2022) мерно место Завод за јавно здравље Шабац";"rezultati-monitoringa-vazdukha-grada-shaptsa-20-26-06-2022-merno-mesto-zavod-za-javno-zdravlje-shabats";"";"https://data.gov.rs/sr/datasets/rezultati-monitoringa-vazdukha-grada-shaptsa-20-26-06-2022-merno-mesto-zavod-za-javno-zdravlje-shabats/";"Завод за јавно здравље Шабац";"5ffef8457de272fb2b91fbaf";"Резултати мониторинга ваздуха града Шапца (20-26.06.2022) мерно место Завод за јавно здравље Шабац";"unknown";"Лиценца није специфицирана";"";"";"";"";False;False;"2022-06-30T14:42:39.289000";"2022-06-30T14:42:50.329000";"";False;1;0;0;0;0
"62c6c5b77de2721c8d8a3088";"Резултати мониторинга ваздуха града Шапца (27.06-03.07.2022) мерно место Касарна";"rezultati-monitoringa-vazdukha-grada-shaptsa-27-06-03-07-2022-merno-mesto-kasarna";"";"https://data.gov.rs/sr/datasets/rezultati-monitoringa-vazdukha-grada-shaptsa-27-06-03-07-2022-merno-mesto-kasarna/";"Завод за јавно здравље Шабац";"5ffef8457de272fb2b91fbaf";"Резултати мониторинга ваздуха града Шапца (27.06-03.07.2022) мерно место Касарна";"unknown";"Лиценца није специфицирана";"";"";"";"";False;False;"2022-07-07T13:38:31.305000";"2022-07-07T13:38:44.796000";"";False;1;0;0;0;0
"62cfe26d7de272460c55397f";"Резултати мониторинга ваздуха града Шапца (4-10.07.2022.) мерно место Ватрогасни дом";"rezultati-monitoringa-vazdukha-grada-shaptsa-4-10-07-2022-merno-mesto-vatrogasni-dom";"";"https://data.gov.rs/sr/datasets/rezultati-monitoringa-vazdukha-grada-shaptsa-4-10-07-2022-merno-mesto-vatrogasni-dom/";"Завод за јавно здравље Шабац";"5ffef8457de272fb2b91fbaf";"Резултати мониторинга ваздуха града Шапца (4-10.07.2022.) мерно место Ватрогасни дом";"unknown";"Лиценца није специфицирана";"";"";"";"";False;False;"2022-07-14T11:31:25.858000";"2022-07-14T11:31:42.035000";"";False;1;0;0;0;0
"62cfe2417de272dc57a31719";"Резултати мониторинга ваздуха града Шапца (4-10.07.2022.) мерно место Касарна";"rezultati-monitoringa-vazdukha-grada-shaptsa-4-10-07-2022-merno-mesto-kasarna";"";"https://data.gov.rs/sr/datasets/rezultati-monitoringa-vazdukha-grada-shaptsa-4-10-07-2022-merno-mesto-kasarna/";"Завод за јавно здравље Шабац";"5ffef8457de272fb2b91fbaf";"Резултати мониторинга ваздуха града Шапца (4-10.07.2022.) мерно место Касарна";"unknown";"Лиценца није специфицирана";"";"";"";"";False;False;"2022-07-14T11:30:41.410000";"2022-07-14T11:30:55.449000";"";False;1;0;0;0;0
"62d92a917de272fd576bd0f4";"Резултати мониторинга ваздуха града Шапца (11-17.7.2022) мерно место Касарна";"rezultati-monitoringa-vazdukha-grada-shaptsa-11-17-7-2022-merno-mesto-kasarna";"";"https://data.gov.rs/sr/datasets/rezultati-monitoringa-vazdukha-grada-shaptsa-11-17-7-2022-merno-mesto-kasarna/";"Завод за јавно здравље Шабац";"5ffef8457de272fb2b91fbaf";"Резултати мониторинга ваздуха града Шапца (11-17.7.2022) мерно место Касарна";"unknown";"Лиценца није специфицирана";"";"";"";"";False;False;"2022-07-21T12:29:37.540000";"2022-07-21T12:29:56.501000";"";False;1;0;0;0;0
"62e275a87de2727212712849";"Резултати мониторинга ваздуха града Шапца (18-24.07.2022) мерно место Бенска Бара";"rezultati-monitoringa-vazdukha-grada-shaptsa-18-24-07-2022-merno-mesto-benska-bara";"";"https://data.gov.rs/sr/datasets/rezultati-monitoringa-vazdukha-grada-shaptsa-18-24-07-2022-merno-mesto-benska-bara/";"Завод за јавно здравље Шабац";"5ffef8457de272fb2b91fbaf";"Резултати мониторинга ваздуха града Шапца (18-24.07.2022) мерно место Бенска Бара";"unknown";"Лиценца није специфицирана";"";"";"";"";False;False;"2022-07-28T13:40:24.666000";"2022-07-28T13:40:35.296000";"";False;1;0;0;0;0
"62ebaf597de2724135f9751d";"Резултати мониторинга ваздуха града Шапца (25-31.07.2022) мерно место Ватрогасни дом";"rezultati-monitoringa-vazdukha-grada-shaptsa-25-31-07-2022-merno-mesto-vatrogasni-dom";"";"https://data.gov.rs/sr/datasets/rezultati-monitoringa-vazdukha-grada-shaptsa-25-31-07-2022-merno-mesto-vatrogasni-dom/";"Завод за јавно здравље Шабац";"5ffef8457de272fb2b91fbaf";"Резултати мониторинга ваздуха града Шапца (25-31.07.2022) мерно место Ватрогасни дом";"unknown";"Лиценца није специфицирана";"";"";"";"";False;False;"2022-08-04T13:36:57.086000";"2022-08-04T13:37:15.591000";"";False;1;0;0;0;0
"62ebaae07de2724e803368db";"Вакцинисана лица Мачванског округа на Covid 19 за месец јул 2022";"vaktsinisana-litsa-machvanskog-okruga-na-covid-19-za-mesets-jul-2022";"";"https://data.gov.rs/sr/datasets/vaktsinisana-litsa-machvanskog-okruga-na-covid-19-za-mesets-jul-2022/";"Завод за јавно здравље Шабац";"5ffef8457de272fb2b91fbaf";"Вакцинисана лица Мачванског округа на Covid 19 за месец јул 2022";"unknown";"Лиценца није специфицирана";"";"";"";"";False;False;"2022-08-04T13:17:52.650000";"2022-08-04T13:18:16.584000";"";False;1;0;0;0;0
"62f4f4237de2720982389d17";"Резултати мониторинга ваздуха града Шапца (1-7.8.2022) мерно место Ватрогасни дом";"rezultati-monitoringa-vazdukha-grada-shaptsa-1-7-8-2022-merno-mesto-vatrogasni-dom";"";"https://data.gov.rs/sr/datasets/rezultati-monitoringa-vazdukha-grada-shaptsa-1-7-8-2022-merno-mesto-vatrogasni-dom/";"Завод за јавно здравље Шабац";"5ffef8457de272fb2b91fbaf";"Резултати мониторинга ваздуха града Шапца (1-7.8.2022) мерно место Ватрогасни дом";"unknown";"Лиценца није специфицирана";"";"";"";"";False;False;"2022-08-11T14:20:51.133000";"2022-08-11T14:21:02.400000";"";False;1;0;0;0;0
"62fe63877de272a8ddf5f19c";"Резултати мониторинга ваздуха града Шапца (08-14.08.2022) мерно место Ватрогасни дом";"rezultati-monitoringa-vazdukha-grada-shaptsa-08-14-08-2022-merno-mesto-vatrogasni-dom";"";"https://data.gov.rs/sr/datasets/rezultati-monitoringa-vazdukha-grada-shaptsa-08-14-08-2022-merno-mesto-vatrogasni-dom/";"Завод за јавно здравље Шабац";"5ffef8457de272fb2b91fbaf";"Резултати мониторинга ваздуха града Шапца (08-14.08.2022) мерно место Ватрогасни дом";"unknown";"Лиценца није специфицирана";"";"";"";"";False;False;"2022-08-18T18:06:31.770000";"2022-08-18T18:06:45.365000";"";False;1;0;0;0;0
"62fe63347de272a8ddf5f19b";"Резултати мониторинга ваздуха града Шапца (08-14.08.2022) мерно место Бенска бара";"rezultati-monitoringa-vazdukha-grada-shaptsa-08-14-08-2022-merno-mesto-benska-bara";"";"https://data.gov.rs/sr/datasets/rezultati-monitoringa-vazdukha-grada-shaptsa-08-14-08-2022-merno-mesto-benska-bara/";"Завод за јавно здравље Шабац";"5ffef8457de272fb2b91fbaf";"Резултати мониторинга ваздуха града Шапца (08-14.08.2022) мерно место Бенска бара";"unknown";"Лиценца није специфицирана";"";"";"";"";False;False;"2022-08-18T18:05:08.157000";"2022-08-18T18:05:23.688000";"";False;1;0;0;0;0
"630c4b517de2727aaaf5d5bb";"Резултати мониторинга ваздуха града Шапца (15-21.08.2022) мерно место Аутобуска станица";"rezultati-monitoringa-vazdukha-grada-shaptsa-15-21-08-2022-merno-mesto-autobuska-stanitsa";"";"https://data.gov.rs/sr/datasets/rezultati-monitoringa-vazdukha-grada-shaptsa-15-21-08-2022-merno-mesto-autobuska-stanitsa/";"Завод за јавно здравље Шабац";"5ffef8457de272fb2b91fbaf";"Резултати мониторинга ваздуха града Шапца (15-21.08.2022) мерно место Аутобуска станица";"unknown";"Лиценца није специфицирана";"";"";"";"";False;False;"2022-08-29T07:14:57.554000";"2022-08-29T07:15:20.042000";"";False;1;0;0;0;0
"6310899b7de272238403be90";"Резултати мониторинга ваздуха града Шапца (22-28.08.2022) мерно место Аутобуска станица";"rezultati-monitoringa-vazdukha-grada-shaptsa-22-28-08-2022-merno-mesto-autobuska-stanitsa";"";"https://data.gov.rs/sr/datasets/rezultati-monitoringa-vazdukha-grada-shaptsa-22-28-08-2022-merno-mesto-autobuska-stanitsa/";"Завод за јавно здравље Шабац";"5ffef8457de272fb2b91fbaf";"Резултати мониторинга ваздуха града Шапца (22-28.08.2022) мерно место Аутобуска станица";"unknown";"Лиценца није специфицирана";"";"";"";"";False;False;"2022-09-01T12:29:47.754000";"2022-09-01T12:30:08.774000";"";False;1;0;0;0;0
"631708347de2722826e6789a";"Вакцинисана лица Мачванског округа на Covid 19 за месец август 2022";"vaktsinisana-litsa-machvanskog-okruga-na-covid-19-za-mesets-avgust-2022";"";"https://data.gov.rs/sr/datasets/vaktsinisana-litsa-machvanskog-okruga-na-covid-19-za-mesets-avgust-2022/";"Завод за јавно здравље Шабац";"5ffef8457de272fb2b91fbaf";"Вакцинисана лица Мачванског округа на Covid 19 за месец август 2022";"unknown";"Лиценца није специфицирана";"";"";"";"";False;False;"2022-09-06T10:43:32.456000";"2022-09-06T10:43:43.872000";"";False;1;0;0;0;0
"631707f27de272e2826a06df";"Позитивна лица на Covid19 Мачвански округ август 2022";"pozitivna-litsa-na-covid19-machvanski-okrug-avgust-2022";"";"https://data.gov.rs/sr/datasets/pozitivna-litsa-na-covid19-machvanski-okrug-avgust-2022/";"Завод за јавно здравље Шабац";"5ffef8457de272fb2b91fbaf";"Позитивна лица на Covid19 Мачвански округ август 2022";"unknown";"Лиценца није специфицирана";"";"";"";"";False;False;"2022-09-06T10:42:26.300000";"2022-09-06T10:42:45.721000";"";False;1;0;0;0;0
"631f29807de272d5febc1f69";"Анализа таложних материја са тешким металима у ваздуху за месец август 2022. године- Град Шабац";"analiza-talozhnikh-materija-sa-teshkim-metalima-u-vazdukhu-za-mesets-avgust-2022-godine-grad-shabats";"";"https://data.gov.rs/sr/datasets/analiza-talozhnikh-materija-sa-teshkim-metalima-u-vazdukhu-za-mesets-avgust-2022-godine-grad-shabats/";"Завод за јавно здравље Шабац";"5ffef8457de272fb2b91fbaf";"Анализа таложних материја са тешким металима у ваздуху за месец август 2022. године- Град Шабац";"unknown";"Лиценца није специфицирана";"";"";"";"";False;False;"2022-09-12T14:43:44.739000";"2022-09-12T14:44:09.323000";"";False;1;0;0;0;0
"6323048a7de2721a8bb96717";"Резултати мониторинга ваздуха града Шапца (05-11.09.2022) мерно место Касарна";"rezultati-monitoringa-vazdukha-grada-shaptsa-05-11-09-2022-merno-mesto-kasarna";"";"https://data.gov.rs/sr/datasets/rezultati-monitoringa-vazdukha-grada-shaptsa-05-11-09-2022-merno-mesto-kasarna/";"Завод за јавно здравље Шабац";"5ffef8457de272fb2b91fbaf";"Резултати мониторинга ваздуха града Шапца (05-11.09.2022) мерно место Касарна";"unknown";"Лиценца није специфицирана";"";"";"";"";False;False;"2022-09-15T12:55:06.283000";"2022-09-15T12:55:22.511000";"";False;1;0;0;0;0
"635136927de272042aae2947";"Резултати мониторинга ваздуха града Шапца (10-16.10.2022) мерно место Бенска Бара";"rezultati-monitoringa-vazdukha-grada-shaptsa-10-16-10-2022-merno-mesto-benska-bara";"";"https://data.gov.rs/sr/datasets/rezultati-monitoringa-vazdukha-grada-shaptsa-10-16-10-2022-merno-mesto-benska-bara/";"Завод за јавно здравље Шабац";"5ffef8457de272fb2b91fbaf";"Резултати мониторинга ваздуха града Шапца (10-16.10.2022) мерно место Бенска Бара";"unknown";"Лиценца није специфицирана";"";"";"";"";False;False;"2022-10-20T13:52:50.922000";"2022-10-20T13:53:01.347000";"";False;1;0;0;0;0
"636397e57de27231dab10f99";"Резултати мониторинга ваздуха града Шапца (24-30.10.2022) мерно место Ватрогасни дом";"rezultati-monitoringa-vazdukha-grada-shaptsa-24-30-10-2022-merno-mesto-vatrogasni-dom";"";"https://data.gov.rs/sr/datasets/rezultati-monitoringa-vazdukha-grada-shaptsa-24-30-10-2022-merno-mesto-vatrogasni-dom/";"Завод за јавно здравље Шабац";"5ffef8457de272fb2b91fbaf";"Резултати мониторинга ваздуха града Шапца (24-30.10.2022) мерно место Ватрогасни дом";"unknown";"Лиценца није специфицирана";"";"";"";"";False;False;"2022-11-03T11:28:53.979000";"2022-11-03T11:29:04.112000";"";False;1;0;0;0;0
