"dataset.id";"dataset.title";"dataset.slug";"dataset.url";"dataset.organization";"dataset.organization_id";"dataset.license";"dataset.private";"id";"url";"title";"description";"filetype";"format";"mime";"filesize";"checksum.type";"checksum.value";"created_at";"modified";"downloads"
"6275204b7de272bfdd767409";"ОДЛУКЕ-РЕШЕЊА ИЗ ОБЛАСТИ ЈАВНОГ ИНТЕРЕСА";"odluke-reshenja-iz-oblasti-javnog-interesa-14";"https://data.gov.rs/sr/datasets/odluke-reshenja-iz-oblasti-javnog-interesa-14/";"Град Ниш";"5a93d2d0cbe3c80f19373cc8";"Јавни подаци";False;"0f8e6659-073c-42a2-9b59-2ad0ab6346d7";"https://data.gov.rs/s/resources/odluke-reshenja-iz-oblasti-javnog-interesa-14/20220506-151912/odluke-javni-interes-nis.xlsx";"odluke-javni-interes-nis.xlsx";"Овај датасет садржи податке о одлукама и решењима конкурса за пројекте и програме из области јавног интереса";"file";"xlsx";"application/vnd.openxmlformats-officedocument.spreadsheetml.sheet";29715;"sha1";"a634f5b927e52741d5cf9aa5bd4697699bc8be37";"2022-05-06T15:19:12.232000";"2022-05-06T15:19:19.423000";0
"62753cba7de272dac2ddc59b";"ОДЛУКЕ-РЕШЕЊА ИЗ ОБЛАСТИ ЈАВНОГ ИНТЕРЕСА";"odluke-reshenja-iz-oblasti-javnog-interesa-23";"https://data.gov.rs/sr/datasets/odluke-reshenja-iz-oblasti-javnog-interesa-23/";"Град Суботица";"5a900d44cbe3c80f19373cc0";"Јавни подаци";False;"373e8d2b-774b-47bc-bb66-93dd531dc577";"https://data.gov.rs/s/resources/odluke-reshenja-iz-oblasti-javnog-interesa-23/20220516-131807/odluke-javni-interes-subotica.xlsx";"odluke-javni-interes-subotica.xlsx";"Овај датасет садржи податке о одлукама и решењима конкурса за пројекте и програме из области јавног интереса";"file";"xlsx";"application/vnd.openxmlformats-officedocument.spreadsheetml.sheet";48422;"sha1";"7115f652aebf94fa44300477d93b8961c9750358";"2022-05-06T17:20:31.947000";"2022-05-16T13:18:09.619000";0
"5df0c7b87de2723a016923dd";"GTFS Ужице";"gtfs-uzhitse";"https://data.gov.rs/sr/datasets/gtfs-uzhitse/";"Град Ужице";"5db82ef07de27271e0fc4818";"Јавни подаци";False;"b9c72d16-6c2c-46f8-8490-78a6ceefb8d8";"https://data.gov.rs/s/resources/gtfs-uzhitse/20220705-083449/uzicerazvoj-uzice-rs.zip";"GTFS/ГТФС Ужице";"";"file";"zip";"application/zip";74566;"sha1";"a324910b1c2d4d29d85af1a4439a4516c4187bdb";"2020-12-31T09:56:10.288000";"2022-07-05T08:34:57.207000";0
"5df0c7b87de2723a016923dd";"GTFS Ужице";"gtfs-uzhitse";"https://data.gov.rs/sr/datasets/gtfs-uzhitse/";"Град Ужице";"5db82ef07de27271e0fc4818";"Јавни подаци";False;"bcf3517e-1734-4edd-846e-1ee690673f82";"https://data.gov.rs/s/resources/gtfs-uzhitse/20220207-030611/uzice-gtfs-stops-tac.geojson";"uzice-gtfs-stops-tac.geojson";"";"file";"geojson";"application/octet-stream";16401;"sha1";"83d06c13534a1d83e8ffb55aa3407efbc627eeea";"2022-01-24T17:50:56.268000";"2022-02-07T03:06:12.789000";0
"5df0c7b87de2723a016923dd";"GTFS Ужице";"gtfs-uzhitse";"https://data.gov.rs/sr/datasets/gtfs-uzhitse/";"Град Ужице";"5db82ef07de27271e0fc4818";"Јавни подаци";False;"a5f0c5fa-7083-4f54-8a7f-1cf96cb754f0";"https://data.gov.rs/s/resources/gtfs-uzhitse/20220207-030634/uzice-gtfs-stops-tac.csv";"uzice-gtfs-stops-tac.csv";"";"file";"csv";"text/csv";5324;"sha1";"ba4def41e950f46c6fc13edcc077f313a87117b0";"2022-01-24T17:50:48.897000";"2022-02-07T03:06:36.363000";0
"5df0c7b87de2723a016923dd";"GTFS Ужице";"gtfs-uzhitse";"https://data.gov.rs/sr/datasets/gtfs-uzhitse/";"Град Ужице";"5db82ef07de27271e0fc4818";"Јавни подаци";False;"5f8405c9-83f1-4b8e-9d20-fe376f91ceef";"https://data.gov.rs/s/resources/gtfs-uzhitse/20220207-030651/uzice-gtfs-route-lin.geojson";"uzice-gtfs-route-lin.geojson";"";"file";"geojson";"application/octet-stream";93378;"sha1";"2b9f57707cbf817db5a9b40e6f8ca3210198b100";"2022-01-24T17:50:41.489000";"2022-02-07T03:06:52.738000";0
"5df0c7b87de2723a016923dd";"GTFS Ужице";"gtfs-uzhitse";"https://data.gov.rs/sr/datasets/gtfs-uzhitse/";"Град Ужице";"5db82ef07de27271e0fc4818";"Јавни подаци";False;"25f43953-7d54-4257-8955-ba177a3c1d5f";"https://data.gov.rs/s/resources/gtfs-uzhitse/20220207-030708/uzice-gtfs-route-lin.csv";"uzice-gtfs-route-lin.csv";"";"file";"csv";"text/csv";70931;"sha1";"7b6945bf7fab76ff8bf73d2b149e67998224f615";"2022-01-24T17:50:35.087000";"2022-02-07T03:07:09.745000";0
"5fb7a1427de272cf6856a1ca";"Пешачке зоне, зоне успореног саобраћаја и зоне школа";"peshachke-zone-zone-usporenog-saobratshaja-i-zone-shkola";"https://data.gov.rs/sr/datasets/peshachke-zone-zone-usporenog-saobratshaja-i-zone-shkola/";"Град Крушевац";"5fae6aea7de2729d02b9ed71";"Јавни подаци";False;"d53ee9d3-5cdc-4673-a1f6-0082e89369ee";"https://data.gov.rs/s/resources/peshachke-zone-zone-usporenog-saobratshaja-i-zone-shkola/20201125-133021/pesacke-zone-usporenog-saobracaja-i-zone-skola-krusevac.xlsx";"pesacke-zone-usporenog-saobracaja-i-zone-skola-krusevac.xlsx";"";"file";"xlsx";"application/vnd.openxmlformats-officedocument.spreadsheetml.sheet";13545;"sha1";"eabea4754be12069391088cf9e011764a341cac7";"2020-11-25T13:30:21.601000";"2020-11-25T13:30:23.822000";0
"5a980e46cbe3c80f19373d05";"Трасе линија јавног градског превоза";"trase-linija-javnog-gradskog-prevoza";"https://data.gov.rs/sr/datasets/trase-linija-javnog-gradskog-prevoza/";"Градска управа града Београда";"5a954ae8cbe3c80f19373cda";"Јавни подаци";False;"37b49cfd-d62f-44c3-942b-77658bc10620";"https://data.gov.rs/s/resources/trase-linija-javnog-gradskog-prevoza/20210210-144937/trase-linija-javnog-gradskog-prevoza.csv";"Трасе линија јавног градског превоза";"";"file";"csv";"text/csv";6197042;"sha1";"4a48bdfdb9c9d4aece519ff9fdcb8b03bcda3fc9";"2021-02-10T14:49:37.641000";"2021-02-10T14:49:42.400000";0
"5d384c1f7de2723c7805be14";"Паркинг - Крагујевац";"parking-kragujevats";"https://data.gov.rs/sr/datasets/parking-kragujevats/";"Град Крагујевац";"5c3f400fcbe3c8656e506001";"Јавни подаци";False;"7e65531d-54fa-456a-adc4-c0d022e6e071";"https://data.gov.rs/s/resources/parking-kragujevats/20200731-123005/kragujevac-parkiralista.xlsx";"Паркинг - Крагујевац";"";"file";"xlsx";"application/vnd.openxmlformats-officedocument.spreadsheetml.sheet";30710;"sha1";"ccdb8ff0c27884fc1710f11694f9e4634401dded";"2019-07-24T14:16:37.972000";"2020-07-31T12:30:12.238000";0
"5d384c1f7de2723c7805be14";"Паркинг - Крагујевац";"parking-kragujevats";"https://data.gov.rs/sr/datasets/parking-kragujevats/";"Град Крагујевац";"5c3f400fcbe3c8656e506001";"Јавни подаци";False;"887ee148-60c3-4f41-b770-0f75612834c3";"https://data.gov.rs/s/resources/parking-kragujevats/20220128-170512/kragujevac-parkinggaraza-poli.geojson";"kragujevac-parkinggaraza-poli.geojson";"";"file";"geojson";"application/octet-stream";1799;"sha1";"2762326eeb728f68b4cac10d9214b679f0c394bd";"2022-01-28T17:05:12.923000";"2022-01-28T17:05:16.148000";0
"5d384c1f7de2723c7805be14";"Паркинг - Крагујевац";"parking-kragujevats";"https://data.gov.rs/sr/datasets/parking-kragujevats/";"Град Крагујевац";"5c3f400fcbe3c8656e506001";"Јавни подаци";False;"43d27121-47dc-4e3c-9808-d853f4d048f1";"https://data.gov.rs/s/resources/parking-kragujevats/20220128-170425/kragujevac-parkinggaraza-poli.csv";"kragujevac-parkinggaraza-poli.csv";"";"file";"csv";"text/csv";1202;"sha1";"c597fe7ad3aaa3e84ca480df0cc2386ee5de3184";"2022-01-28T17:04:25.011000";"2022-01-28T17:04:26.979000";0
"5d384c1f7de2723c7805be14";"Паркинг - Крагујевац";"parking-kragujevats";"https://data.gov.rs/sr/datasets/parking-kragujevats/";"Град Крагујевац";"5c3f400fcbe3c8656e506001";"Јавни подаци";False;"d4f5fb6d-ecf8-4928-8f44-9245e872c314";"https://data.gov.rs/s/resources/parking-kragujevats/20220128-170532/kragujevac-parkingzatvoreni-poli.geojson";"kragujevac-parkingzatvoreni-poli.geojson";"";"file";"geojson";"application/octet-stream";10736;"sha1";"95edfabea1c76a189b33aa742c0b05188c05aa36";"2022-01-28T17:05:32.210000";"2022-01-28T17:06:27.266000";0
"5d384c1f7de2723c7805be14";"Паркинг - Крагујевац";"parking-kragujevats";"https://data.gov.rs/sr/datasets/parking-kragujevats/";"Град Крагујевац";"5c3f400fcbe3c8656e506001";"Јавни подаци";False;"c425331a-6902-477a-8727-50ba7e6365f1";"https://data.gov.rs/s/resources/parking-kragujevats/20220128-170521/kragujevac-parkingzatvoreni-poli.csv";"kragujevac-parkingzatvoreni-poli.csv";"";"file";"csv";"text/csv";6870;"sha1";"5bc576eac3fe8521a476a9770c4d94d7f0180673";"2022-01-28T17:05:21.893000";"2022-01-28T17:05:23.317000";0
"5d384c1f7de2723c7805be14";"Паркинг - Крагујевац";"parking-kragujevats";"https://data.gov.rs/sr/datasets/parking-kragujevats/";"Град Крагујевац";"5c3f400fcbe3c8656e506001";"Јавни подаци";False;"f390a2b3-c77f-436b-b013-c75708babd1c";"https://data.gov.rs/s/resources/parking-kragujevats/20220128-170710/kragujevac-parkingzona0-lin.geojson";"kragujevac-parkingzona0-lin.geojson";"";"file";"geojson";"application/octet-stream";11261;"sha1";"a1bcffcceaae9152a7139ddffab7972a9bdec7b2";"2022-01-28T17:07:10.709000";"2022-01-28T17:07:12.064000";0
"5d384c1f7de2723c7805be14";"Паркинг - Крагујевац";"parking-kragujevats";"https://data.gov.rs/sr/datasets/parking-kragujevats/";"Град Крагујевац";"5c3f400fcbe3c8656e506001";"Јавни подаци";False;"449e5855-62ca-4d73-bc63-f338a205585c";"https://data.gov.rs/s/resources/parking-kragujevats/20220128-170650/kragujevac-parkingzona0-lin.csv";"kragujevac-parkingzona0-lin.csv";"";"file";"csv";"text/csv";5730;"sha1";"601280f5f80fa57346686cfb103c11d65973c9bf";"2022-01-28T17:06:50.856000";"2022-01-28T17:06:52.313000";0
"5d384c1f7de2723c7805be14";"Паркинг - Крагујевац";"parking-kragujevats";"https://data.gov.rs/sr/datasets/parking-kragujevats/";"Град Крагујевац";"5c3f400fcbe3c8656e506001";"Јавни подаци";False;"ed251eeb-dec5-483a-8324-01659b8fd255";"https://data.gov.rs/s/resources/parking-kragujevats/20220128-170736/kragujevac-parkingzona0-poli.geojson";"kragujevac-parkingzona0-poli.geojson";"";"file";"geojson";"application/octet-stream";19364;"sha1";"31f47339861ee465521c53521d734caea0e01048";"2022-01-28T17:07:36.675000";"2022-01-28T17:07:37.963000";0
"5d384c1f7de2723c7805be14";"Паркинг - Крагујевац";"parking-kragujevats";"https://data.gov.rs/sr/datasets/parking-kragujevats/";"Град Крагујевац";"5c3f400fcbe3c8656e506001";"Јавни подаци";False;"9546d9ea-084e-4b6e-9167-384be1cf133d";"https://data.gov.rs/s/resources/parking-kragujevats/20220128-170724/kragujevac-parkingzona0-poli.csv";"kragujevac-parkingzona0-poli.csv";"";"file";"csv";"text/csv";12196;"sha1";"477fac688d93e1f1ba57108b76260501e300f369";"2022-01-28T17:07:24.852000";"2022-01-28T17:07:26.234000";0
"5d384c1f7de2723c7805be14";"Паркинг - Крагујевац";"parking-kragujevats";"https://data.gov.rs/sr/datasets/parking-kragujevats/";"Град Крагујевац";"5c3f400fcbe3c8656e506001";"Јавни подаци";False;"41efbbdd-97cf-4a10-a5b5-67144840c1b4";"https://data.gov.rs/s/resources/parking-kragujevats/20220128-171210/kragujevac-parkingzona1-lin.geojson";"kragujevac-parkingzona1-lin.geojson";"";"file";"geojson";"application/octet-stream";9855;"sha1";"e1743575e972a478bdee8b72ba1a2b2fa1452388";"2022-01-28T17:08:16.521000";"2022-01-28T17:12:12.353000";0
"5d384c1f7de2723c7805be14";"Паркинг - Крагујевац";"parking-kragujevats";"https://data.gov.rs/sr/datasets/parking-kragujevats/";"Град Крагујевац";"5c3f400fcbe3c8656e506001";"Јавни подаци";False;"923c1cf3-bbba-40b7-b02c-09c02271c006";"https://data.gov.rs/s/resources/parking-kragujevats/20220128-170747/kragujevac-parkingzona1-lin.csv";"kragujevac-parkingzona1-lin.csv";"";"file";"csv";"text/csv";4681;"sha1";"4ecaba0a0cd7877052ceeea375807e09bacb41a7";"2022-01-28T17:07:47.985000";"2022-01-28T17:07:49.793000";0
"5d384c1f7de2723c7805be14";"Паркинг - Крагујевац";"parking-kragujevats";"https://data.gov.rs/sr/datasets/parking-kragujevats/";"Град Крагујевац";"5c3f400fcbe3c8656e506001";"Јавни подаци";False;"a8c52f41-4925-4e54-9bbe-73b2f17a1893";"https://data.gov.rs/s/resources/parking-kragujevats/20220128-171344/kragujevac-parkingzona1-poli.geojson";"kragujevac-parkingzona1-poli.geojson";"";"file";"geojson";"application/octet-stream";32905;"sha1";"5810438b81bc0c314ddb15d00ff0f8f4b1a29c38";"2022-01-28T17:13:44.523000";"2022-01-28T17:13:45.956000";0
"5d384c1f7de2723c7805be14";"Паркинг - Крагујевац";"parking-kragujevats";"https://data.gov.rs/sr/datasets/parking-kragujevats/";"Град Крагујевац";"5c3f400fcbe3c8656e506001";"Јавни подаци";False;"2cc87f18-a329-4da2-a2e9-f1584cbbbc94";"https://data.gov.rs/s/resources/parking-kragujevats/20220128-171314/kragujevac-parkingzona1-poli.csv";"kragujevac-parkingzona1-poli.csv";"";"file";"csv";"text/csv";19509;"sha1";"cf56f7494c664b1177671c16dfa5c8671901c13d";"2022-01-28T17:13:14.045000";"2022-01-28T17:13:16.925000";0
"5d384c1f7de2723c7805be14";"Паркинг - Крагујевац";"parking-kragujevats";"https://data.gov.rs/sr/datasets/parking-kragujevats/";"Град Крагујевац";"5c3f400fcbe3c8656e506001";"Јавни подаци";False;"1a6072ae-0091-40f8-ab6f-ffa5d548e1c2";"https://data.gov.rs/s/resources/parking-kragujevats/20220128-171409/kragujevac-parkingzona2-lin.geojson";"kragujevac-parkingzona2-lin.geojson";"";"file";"geojson";"application/octet-stream";2795;"sha1";"20ca20ef66de2423db263705a8f6e734e7018d59";"2022-01-28T17:14:09.222000";"2022-01-28T17:14:11.275000";0
"5d384c1f7de2723c7805be14";"Паркинг - Крагујевац";"parking-kragujevats";"https://data.gov.rs/sr/datasets/parking-kragujevats/";"Град Крагујевац";"5c3f400fcbe3c8656e506001";"Јавни подаци";False;"913f2fab-8357-48eb-a015-2f6c6c186cd4";"https://data.gov.rs/s/resources/parking-kragujevats/20220128-171358/kragujevac-parkingzona2-lin.csv";"kragujevac-parkingzona2-lin.csv";"";"file";"csv";"text/csv";1288;"sha1";"648c58baf65c15f9b5820419e36d1544109d4459";"2022-01-28T17:13:58.763000";"2022-01-28T17:14:01.332000";0
"5d384c1f7de2723c7805be14";"Паркинг - Крагујевац";"parking-kragujevats";"https://data.gov.rs/sr/datasets/parking-kragujevats/";"Град Крагујевац";"5c3f400fcbe3c8656e506001";"Јавни подаци";False;"448fe128-4bed-46b5-b0cd-f64e97b10ad3";"https://data.gov.rs/s/resources/parking-kragujevats/20220128-171427/kragujevac-parkingzona2-poli.geojson";"kragujevac-parkingzona2-poli.geojson";"";"file";"geojson";"application/octet-stream";14411;"sha1";"a1bd24f48191ddb990ba4d019687851fc6fa9e4d";"2022-01-28T17:14:27.758000";"2022-01-28T17:14:29.738000";0
"5d384c1f7de2723c7805be14";"Паркинг - Крагујевац";"parking-kragujevats";"https://data.gov.rs/sr/datasets/parking-kragujevats/";"Град Крагујевац";"5c3f400fcbe3c8656e506001";"Јавни подаци";False;"8a86d668-fcd0-4863-8909-b1aa19d615d0";"https://data.gov.rs/s/resources/parking-kragujevats/20220128-171418/kragujevac-parkingzona2-poli.csv";"kragujevac-parkingzona2-poli.csv";"";"file";"csv";"text/csv";8427;"sha1";"07d8e7a40780ce43fa24cc2d146c12ea4efa6d23";"2022-01-28T17:14:18.403000";"2022-01-28T17:14:20.325000";0
"6274f5e37de272b901413288";"ОДЛУКЕ-РЕШЕЊА ИЗ ОБЛАСТИ ЈАВНОГ ИНТЕРЕСА";"odluke-reshenja-iz-oblasti-javnog-interesa-2";"https://data.gov.rs/sr/datasets/odluke-reshenja-iz-oblasti-javnog-interesa-2/";"Општина Велико Градиште";"5faac6007de27217b2c15895";"Јавни подаци";False;"2135df54-ba9a-4d61-bb4d-641805820b28";"https://data.gov.rs/s/resources/odluke-reshenja-iz-oblasti-javnog-interesa-2/20220506-124526/odluke-javni-interes-veliko-gradiste.xlsx";"odluke-javni-interes-veliko-gradiste.xlsx";"Овај датасет садржи податке о одлукама и решењима конкурса за пројекте и програме из области јавног интереса";"file";"xlsx";"application/vnd.openxmlformats-officedocument.spreadsheetml.sheet";21907;"sha1";"50f86d732d8066df42ffd1ad3971d2d842a4acb9";"2022-05-06T12:18:24.672000";"2022-05-06T12:45:29.829000";0
"6274fa797de27218ee627c9b";"ОДЛУКЕ-РЕШЕЊА ИЗ ОБЛАСТИ ЈАВНОГ ИНТЕРЕСА";"odluke-reshenja-iz-oblasti-javnog-interesa-4";"https://data.gov.rs/sr/datasets/odluke-reshenja-iz-oblasti-javnog-interesa-4/";"Град Вршац";"5d10a17a7de2722125335b9e";"Јавни подаци";False;"33782485-319a-4e9b-b6d5-b66f50eb95f0";"https://data.gov.rs/s/resources/odluke-reshenja-iz-oblasti-javnog-interesa-4/20220506-123759/odluke-javni-interes-vrsac.xlsx";"odluke-javni-interes-vrsac.xlsx";"Овај датасет садржи податке о одлукама и решењима конкурса за пројекте и програме из области јавног интереса";"file";"xlsx";"application/vnd.openxmlformats-officedocument.spreadsheetml.sheet";31940;"sha1";"0403dd5ad7e0093e84d77d1b30ef8b74bbbf1af1";"2022-05-06T12:37:59.110000";"2022-05-06T12:38:27.375000";0
"62751e027de272bfe15fb08e";"ОДЛУКЕ-РЕШЕЊА ИЗ ОБЛАСТИ ЈАВНОГ ИНТЕРЕСА";"odluke-reshenja-iz-oblasti-javnog-interesa-12";"https://data.gov.rs/sr/datasets/odluke-reshenja-iz-oblasti-javnog-interesa-12/";"Град Крушевац";"5fae6aea7de2729d02b9ed71";"Јавни подаци";False;"3ae8cb04-0685-47cc-bb56-f0089d8a7926";"https://data.gov.rs/s/resources/odluke-reshenja-iz-oblasti-javnog-interesa-12/20220506-150928/odluke-javni-interes-krusevac.xlsx";"odluke-javni-interes-krusevac.xlsx";"Овај датасет садржи податке о одлукама и решењима конкурса за пројекте и програме из области јавног интереса";"file";"xlsx";"application/vnd.openxmlformats-officedocument.spreadsheetml.sheet";28551;"sha1";"22d82e7bdbf332c999b929a673ab34e9d7dc3081";"2022-05-06T15:09:28.635000";"2022-05-06T15:09:42.665000";0
"62751f627de272bfe034e9aa";"ОДЛУКЕ-РЕШЕЊА ИЗ ОБЛАСТИ ЈАВНОГ ИНТЕРЕСА";"odluke-reshenja-iz-oblasti-javnog-interesa-13";"https://data.gov.rs/sr/datasets/odluke-reshenja-iz-oblasti-javnog-interesa-13/";"Град Лесковац";"602fb31b7de2724c912befaa";"Јавни подаци";False;"4036b084-ea81-4356-adba-99c563b3cd1d";"https://data.gov.rs/s/resources/odluke-reshenja-iz-oblasti-javnog-interesa-13/20220506-151519/odluke-javni-interes-leskovac.xlsx";"odluke-javni-interes-leskovac.xlsx";"Овај датасет садржи податке о одлукама и решењима конкурса за пројекте и програме из области јавног интереса";"file";"xlsx";"application/vnd.openxmlformats-officedocument.spreadsheetml.sheet";33654;"sha1";"9c106196876dff0c98d04ddd84f1179c35c3acfa";"2022-05-06T15:15:19.972000";"2022-05-06T15:15:29.146000";0
"62750cdb7de272bfde8886ca";"ОДЛУКЕ-РЕШЕЊА ИЗ ОБЛАСТИ ЈАВНОГ ИНТЕРЕСА";"odluke-reshenja-iz-oblasti-javnog-interesa-8";"https://data.gov.rs/sr/datasets/odluke-reshenja-iz-oblasti-javnog-interesa-8/";"Град Кикинда";"5e16f95b7de27211991f0d72";"Јавни подаци";False;"a69895a2-b21f-4cb0-a4ca-ac704b94503c";"https://data.gov.rs/s/resources/odluke-reshenja-iz-oblasti-javnog-interesa-8/20220516-131129/odluke-javni-interes-kikinda.xlsx";"odluke-javni-interes-kikinda.xlsx";"Овај датасет садржи податке о одлукама и решењима конкурса за пројекте и програме из области јавног интереса";"file";"xlsx";"application/vnd.openxmlformats-officedocument.spreadsheetml.sheet";37734;"sha1";"ba200929118aa482d639cb9a728e9cb9a21c0a34";"2022-05-06T13:56:17.604000";"2022-05-16T13:11:34.555000";0
