"dataset.id";"dataset.title";"dataset.slug";"dataset.url";"dataset.organization";"dataset.organization_id";"dataset.license";"dataset.private";"id";"url";"title";"description";"filetype";"format";"mime";"filesize";"checksum.type";"checksum.value";"created_at";"modified";"downloads"
"661909571df0e888307e3fa3";"КВАЛИТЕТ ВАЗДУХА - 2022";"kvalitet-vazdukha-2022";"https://data.gov.rs/sr/datasets/kvalitet-vazdukha-2022/";"Агенција за заштиту животне средине";"5858fc64cbe3c816ac018e61";"Јавни подаци";False;"b64a6a9c-1077-431a-b572-4e68211e453f";"https://data.gov.rs/s/resources/kvalitet-vazdukha-2022/20240412-121518/2022-o3-max8h.csv";"2022 - O3 max8h";"";"file";"csv";"text/csv";37492;"sha1";"7c7cdfb7085119a2ccae222525593db4192ac074";"2024-04-12T12:15:18.166000";"2024-04-12T12:15:34.503000";0
"661909571df0e888307e3fa3";"КВАЛИТЕТ ВАЗДУХА - 2022";"kvalitet-vazdukha-2022";"https://data.gov.rs/sr/datasets/kvalitet-vazdukha-2022/";"Агенција за заштиту животне средине";"5858fc64cbe3c816ac018e61";"Јавни подаци";False;"041964c5-2c76-4d6c-8e4c-c07e8a4e2f2b";"https://data.gov.rs/s/resources/kvalitet-vazdukha-2022/20240412-121455/2022-so2.csv";"2022 - SO2";"";"file";"csv";"text/csv";74529;"sha1";"915f67a9ed473a88179f764942fb318ead534ebf";"2024-04-12T12:14:55.100000";"2024-04-12T12:15:08.270000";0
"661909571df0e888307e3fa3";"КВАЛИТЕТ ВАЗДУХА - 2022";"kvalitet-vazdukha-2022";"https://data.gov.rs/sr/datasets/kvalitet-vazdukha-2022/";"Агенција за заштиту животне средине";"5858fc64cbe3c816ac018e61";"Јавни подаци";False;"a8abb367-1a4d-4b4a-b5ce-186e054c3369";"https://data.gov.rs/s/resources/kvalitet-vazdukha-2022/20240412-121434/2022-no2.csv";"2022 - NO2";"";"file";"csv";"text/csv";136052;"sha1";"2eedf6bced49ddbb74cda9ef35eb67083bea48dd";"2024-04-12T12:14:34.362000";"2024-04-12T12:14:46.350000";0
"661909571df0e888307e3fa3";"КВАЛИТЕТ ВАЗДУХА - 2022";"kvalitet-vazdukha-2022";"https://data.gov.rs/sr/datasets/kvalitet-vazdukha-2022/";"Агенција за заштиту животне средине";"5858fc64cbe3c816ac018e61";"Јавни подаци";False;"958029a4-d482-4024-9d28-116eae410753";"https://data.gov.rs/s/resources/kvalitet-vazdukha-2022/20240412-121352/2022-co-max8h.csv";"2022 - CO max8h";"";"file";"csv";"text/csv";54358;"sha1";"e98b701d95e5d98d6551c73f155ef90033b05f9d";"2024-04-12T12:13:52.121000";"2024-04-12T12:14:16.952000";0
"66177d8befed3b3d2ae98919";"КВАЛИТЕТ ВАЗДУХА - Неверификовани сатни подаци";"kvalitet-vazdukha-neverifikovani-satni-podatsi";"https://data.gov.rs/sr/datasets/kvalitet-vazdukha-neverifikovani-satni-podatsi/";"Агенција за заштиту животне средине";"5858fc64cbe3c816ac018e61";"Јавни подаци";False;"494d6107-f6e0-475c-8d71-b6636eed38b3";"https://data.gov.rs/s/resources/kvalitet-vazdukha-neverifikovani-satni-podatsi/20240411-082002/air-22.zip";"Квалитет ваздуха за 2022. годину";"Архивски подаци са аутоматских мерних станица за квалитет ваздуха у 2022. години. Дати су неверификовани, изворни подаци";"file";"zip";"application/zip";8273378;"sha1";"8348c195c43d7151c82cb5a49ad35d3193e480cc";"2024-04-11T08:20:02.731000";"2024-04-11T08:20:19.682000";0
"66177d8befed3b3d2ae98919";"КВАЛИТЕТ ВАЗДУХА - Неверификовани сатни подаци";"kvalitet-vazdukha-neverifikovani-satni-podatsi";"https://data.gov.rs/sr/datasets/kvalitet-vazdukha-neverifikovani-satni-podatsi/";"Агенција за заштиту животне средине";"5858fc64cbe3c816ac018e61";"Јавни подаци";False;"eb5d732a-ec55-4ca4-a24d-d5486e743760";"https://data.gov.rs/s/resources/kvalitet-vazdukha-neverifikovani-satni-podatsi/20240411-081933/air-21.zip";"Квалитет ваздуха за 2021. годину";"Архивски подаци са аутоматских мерних станица за квалитет ваздуха у 2021. години. Дати су неверификовани, изворни подаци";"file";"zip";"application/zip";11287184;"sha1";"13b5fcf0f69026560f7f3c18542ac1e2d1f0772a";"2024-04-11T08:19:33.207000";"2024-04-11T08:19:49.798000";0
"66177d8befed3b3d2ae98919";"КВАЛИТЕТ ВАЗДУХА - Неверификовани сатни подаци";"kvalitet-vazdukha-neverifikovani-satni-podatsi";"https://data.gov.rs/sr/datasets/kvalitet-vazdukha-neverifikovani-satni-podatsi/";"Агенција за заштиту животне средине";"5858fc64cbe3c816ac018e61";"Јавни подаци";False;"504f58db-d2f9-432a-940e-a3bc679e027f";"https://data.gov.rs/s/resources/kvalitet-vazdukha-neverifikovani-satni-podatsi/20240411-081904/air-20.zip";"Квалитет ваздуха за 2020. годину";"Архивски подаци са аутоматских мерних станица за квалитет ваздуха у 2020. години. Дати су неверификовани, изворни подаци";"file";"zip";"application/zip";10986902;"sha1";"2af42c0460817c2f9f029cc5656f13e8f57028bc";"2024-04-11T08:19:04.767000";"2024-04-11T08:19:21.582000";0
"66177d8befed3b3d2ae98919";"КВАЛИТЕТ ВАЗДУХА - Неверификовани сатни подаци";"kvalitet-vazdukha-neverifikovani-satni-podatsi";"https://data.gov.rs/sr/datasets/kvalitet-vazdukha-neverifikovani-satni-podatsi/";"Агенција за заштиту животне средине";"5858fc64cbe3c816ac018e61";"Јавни подаци";False;"3762b811-068f-44e5-8378-77e52067ee10";"https://data.gov.rs/s/resources/kvalitet-vazdukha-neverifikovani-satni-podatsi/20240411-081835/air-19.zip";"Квалитет ваздуха за 2019. годину";"Архивски подаци са аутоматских мерних станица за квалитет ваздуха у 2019. години. Дати су неверификовани, изворни подаци";"file";"zip";"application/zip";8679222;"sha1";"632cfb21886b131c473f89ff648c2b39880385c7";"2024-04-11T08:18:35.926000";"2024-04-11T08:18:51.216000";0
"66177d8befed3b3d2ae98919";"КВАЛИТЕТ ВАЗДУХА - Неверификовани сатни подаци";"kvalitet-vazdukha-neverifikovani-satni-podatsi";"https://data.gov.rs/sr/datasets/kvalitet-vazdukha-neverifikovani-satni-podatsi/";"Агенција за заштиту животне средине";"5858fc64cbe3c816ac018e61";"Јавни подаци";False;"72338443-9b8e-41a9-a45a-04a3cf68ef8e";"https://data.gov.rs/s/resources/kvalitet-vazdukha-neverifikovani-satni-podatsi/20240411-081807/air-18.zip";"Квалитет ваздуха за 2018. годину";"Архивски подаци са аутоматских мерних станица за квалитет ваздуха у 2018. години. Дати су неверификовани, изворни подаци";"file";"zip";"application/zip";6859588;"sha1";"74f1f9602e79bfc3cf36ea6151b2f6b9c474f06a";"2024-04-11T08:18:07.880000";"2024-04-11T08:18:22.119000";0
"66177d8befed3b3d2ae98919";"КВАЛИТЕТ ВАЗДУХА - Неверификовани сатни подаци";"kvalitet-vazdukha-neverifikovani-satni-podatsi";"https://data.gov.rs/sr/datasets/kvalitet-vazdukha-neverifikovani-satni-podatsi/";"Агенција за заштиту животне средине";"5858fc64cbe3c816ac018e61";"Јавни подаци";False;"423edf50-f253-4c0b-b514-2fdd6f6d90e2";"https://data.gov.rs/s/resources/kvalitet-vazdukha-neverifikovani-satni-podatsi/20240411-081743/air-17.zip";"Квалитет ваздуха за 2017. годину";"Архивски подаци са аутоматских мерних станица за квалитет ваздуха у 2017. години. Дати су неверификовани, изворни подаци";"file";"zip";"application/zip";24842736;"sha1";"300f24ce52b25dccae178959d0bdbbe11574512f";"2024-04-11T08:17:43.120000";"2024-04-11T08:17:56.505000";0
"66177d8befed3b3d2ae98919";"КВАЛИТЕТ ВАЗДУХА - Неверификовани сатни подаци";"kvalitet-vazdukha-neverifikovani-satni-podatsi";"https://data.gov.rs/sr/datasets/kvalitet-vazdukha-neverifikovani-satni-podatsi/";"Агенција за заштиту животне средине";"5858fc64cbe3c816ac018e61";"Јавни подаци";False;"31d69de2-16e1-4169-bfbd-adc60013020a";"https://data.gov.rs/s/resources/kvalitet-vazdukha-neverifikovani-satni-podatsi/20240411-081714/air-16.zip";"Квалитет ваздуха за 2016. годину";"Архивски подаци са аутоматских мерних станица за квалитет ваздуха у 2016. години. Дати су неверификовани, изворни подаци";"file";"zip";"application/zip";27209604;"sha1";"def32522b09909b84d4b84d693c3f7fe74d15273";"2024-04-11T08:17:14.517000";"2024-04-11T08:17:28.389000";0
"66177d8befed3b3d2ae98919";"КВАЛИТЕТ ВАЗДУХА - Неверификовани сатни подаци";"kvalitet-vazdukha-neverifikovani-satni-podatsi";"https://data.gov.rs/sr/datasets/kvalitet-vazdukha-neverifikovani-satni-podatsi/";"Агенција за заштиту животне средине";"5858fc64cbe3c816ac018e61";"Јавни подаци";False;"5ab58f67-9a99-4a53-af47-58b629950c99";"https://data.gov.rs/s/resources/kvalitet-vazdukha-neverifikovani-satni-podatsi/20240411-081643/air-15.zip";"Квалитет ваздуха за 2015. годину";"Архивски подаци са аутоматских мерних станица за квалитет ваздуха у 2015. години. Дати су неверификовани, изворни подаци";"file";"zip";"application/zip";32126241;"sha1";"b7f9e2e83f332b9733c6ad9e483e043e7ea0d730";"2024-04-11T08:16:43.691000";"2024-04-11T08:16:58.197000";0
"66177d8befed3b3d2ae98919";"КВАЛИТЕТ ВАЗДУХА - Неверификовани сатни подаци";"kvalitet-vazdukha-neverifikovani-satni-podatsi";"https://data.gov.rs/sr/datasets/kvalitet-vazdukha-neverifikovani-satni-podatsi/";"Агенција за заштиту животне средине";"5858fc64cbe3c816ac018e61";"Јавни подаци";False;"676a6e52-5275-4f83-a36c-e9b0b6c8c8ca";"https://data.gov.rs/s/resources/kvalitet-vazdukha-neverifikovani-satni-podatsi/20240411-081616/air-14.zip";"Квалитет ваздуха за 2014. годину";"Архивски подаци са аутоматских мерних станица за квалитет ваздуха у 2014. години. Дати су неверификовани, изворни подаци";"file";"zip";"application/zip";29786022;"sha1";"04cd095c3b9fbeaa6ccb7a8db12670664939e426";"2024-04-11T08:16:16.263000";"2024-04-11T08:16:30.766000";0
"66177d8befed3b3d2ae98919";"КВАЛИТЕТ ВАЗДУХА - Неверификовани сатни подаци";"kvalitet-vazdukha-neverifikovani-satni-podatsi";"https://data.gov.rs/sr/datasets/kvalitet-vazdukha-neverifikovani-satni-podatsi/";"Агенција за заштиту животне средине";"5858fc64cbe3c816ac018e61";"Јавни подаци";False;"8f957a2e-a065-4ede-bf70-b0bdeb57a4db";"https://data.gov.rs/s/resources/kvalitet-vazdukha-neverifikovani-satni-podatsi/20240411-081546/air-13.zip";"Квалитет ваздуха за 2013. годину";"Архивски подаци са аутоматских мерних станица за квалитет ваздуха у 2013. години. Дати су неверификовани, изворни подаци";"file";"zip";"application/zip";34707445;"sha1";"f0a0136b3b334b10ce15be63f57084f8a56c1f18";"2024-04-11T08:15:46.895000";"2024-04-11T08:16:00.820000";0
"66177d8befed3b3d2ae98919";"КВАЛИТЕТ ВАЗДУХА - Неверификовани сатни подаци";"kvalitet-vazdukha-neverifikovani-satni-podatsi";"https://data.gov.rs/sr/datasets/kvalitet-vazdukha-neverifikovani-satni-podatsi/";"Агенција за заштиту животне средине";"5858fc64cbe3c816ac018e61";"Јавни подаци";False;"dd4f274d-3ff1-4169-b002-ffe3807364ec";"https://data.gov.rs/s/resources/kvalitet-vazdukha-neverifikovani-satni-podatsi/20240411-081515/air-12.zip";"Квалитет ваздуха за 2012. годину";"Архивски подаци са аутоматских мерних станица за квалитет ваздуха у 2012. години. Дати су неверификовани, изворни подаци";"file";"zip";"application/zip";39255939;"sha1";"49c0134be32669a974849413a96ab8de14c1ea6b";"2024-04-11T08:15:15.151000";"2024-04-11T08:15:33.192000";0
"66177d8befed3b3d2ae98919";"КВАЛИТЕТ ВАЗДУХА - Неверификовани сатни подаци";"kvalitet-vazdukha-neverifikovani-satni-podatsi";"https://data.gov.rs/sr/datasets/kvalitet-vazdukha-neverifikovani-satni-podatsi/";"Агенција за заштиту животне средине";"5858fc64cbe3c816ac018e61";"Јавни подаци";False;"905a52f3-b2a4-4f6c-bf36-c8e87db4aaca";"https://data.gov.rs/s/resources/kvalitet-vazdukha-neverifikovani-satni-podatsi/20240411-081437/air-11.zip";"Квалитет ваздуха за 2011. годину";"Архивски подаци са аутоматских мерних станица за квалитет ваздуха у 2011. години. Дати су неверификовани, изворни подаци";"file";"zip";"application/zip";40174445;"sha1";"b78238d14518f6bb28f9e8e3b0bbb31a38d7c1cb";"2024-04-11T08:14:37.815000";"2024-04-11T08:14:57.191000";0
"66177d8befed3b3d2ae98919";"КВАЛИТЕТ ВАЗДУХА - Неверификовани сатни подаци";"kvalitet-vazdukha-neverifikovani-satni-podatsi";"https://data.gov.rs/sr/datasets/kvalitet-vazdukha-neverifikovani-satni-podatsi/";"Агенција за заштиту животне средине";"5858fc64cbe3c816ac018e61";"Јавни подаци";False;"2e7a5621-b653-4484-8733-74993de50b62";"https://data.gov.rs/s/resources/kvalitet-vazdukha-neverifikovani-satni-podatsi/20240411-081307/air-10.zip";"Квалитет ваздуха за 2010. годину";"Архивски подаци са аутоматских мерних станица за квалитет ваздуха у 2010. години. Дати су неверификовани, изворни подаци";"file";"zip";"application/zip";32773018;"sha1";"408add1c795a7e7ae0f75ea3ab0683161cc0d00f";"2024-04-11T08:13:07.512000";"2024-04-11T08:14:22.032000";0
"66177d8befed3b3d2ae98919";"КВАЛИТЕТ ВАЗДУХА - Неверификовани сатни подаци";"kvalitet-vazdukha-neverifikovani-satni-podatsi";"https://data.gov.rs/sr/datasets/kvalitet-vazdukha-neverifikovani-satni-podatsi/";"Агенција за заштиту животне средине";"5858fc64cbe3c816ac018e61";"Јавни подаци";False;"6f82c6fb-5039-4c0c-a1b3-8155c604db66";"https://data.gov.rs/s/resources/kvalitet-vazdukha-neverifikovani-satni-podatsi/20240411-081206/air-09.zip";"Квалитет ваздуха за 2009. годину";"Архивски подаци са аутоматских мерних станица за квалитет ваздуха у 2009 години. Дати су неверификовани, изворни подаци";"file";"zip";"application/zip";3215757;"sha1";"70104b47f80bc89cac0a8b34509e2e8f5b3c42e0";"2024-04-11T08:12:06.845000";"2024-04-11T08:12:53.938000";0
"66177d8befed3b3d2ae98919";"КВАЛИТЕТ ВАЗДУХА - Неверификовани сатни подаци";"kvalitet-vazdukha-neverifikovani-satni-podatsi";"https://data.gov.rs/sr/datasets/kvalitet-vazdukha-neverifikovani-satni-podatsi/";"Агенција за заштиту животне средине";"5858fc64cbe3c816ac018e61";"Јавни подаци";False;"a5ae43e8-2491-43d2-81f6-ed2f36631cab";"https://data.gov.rs/s/resources/kvalitet-vazdukha-neverifikovani-satni-podatsi/20240411-081046/component.csv";"Мерне компоненте – шифарник";"Листа мерених компоненти. ID је страни кључ у табели са подацима";"file";"csv";"text/csv";997;"sha1";"262288ccd0305980f326cf4c660fc8807ccc7a98";"2024-04-11T08:10:46.017000";"2024-04-11T08:11:33.292000";0
"66177d8befed3b3d2ae98919";"КВАЛИТЕТ ВАЗДУХА - Неверификовани сатни подаци";"kvalitet-vazdukha-neverifikovani-satni-podatsi";"https://data.gov.rs/sr/datasets/kvalitet-vazdukha-neverifikovani-satni-podatsi/";"Агенција за заштиту животне средине";"5858fc64cbe3c816ac018e61";"Јавни подаци";False;"9a4d5ca7-965b-4bc4-9db9-fd466f7c32e4";"https://data.gov.rs/s/resources/kvalitet-vazdukha-neverifikovani-satni-podatsi/20240411-080901/stations.csv";"Станице за мерење квалитета ваздуха - шифарник";"Информације о станицама за мерење квалитета ваздуха. ID станице је страни кључ у табели са подацима о квалитету ваздуха";"file";"csv";"text/csv";12384;"sha1";"6366c85f87fe3456e16d0c676795378d6592af58";"2024-04-11T08:09:01.552000";"2024-04-11T08:10:09.586000";0
"66178705caf664c9c79ccfe5";"КВАЛИТЕТ ВАЗДУХА - 2011";"kvalitet-vazdukha-2011-1";"https://data.gov.rs/sr/datasets/kvalitet-vazdukha-2011-1/";"Агенција за заштиту животне средине";"5858fc64cbe3c816ac018e61";"Јавни подаци";False;"68eb119b-a80e-4c13-ba50-09b43a4ed56a";"https://data.gov.rs/s/resources/kvalitet-vazdukha-2011-1/20240411-085412/2011-pm10.csv";"2011 - PM10  ";"Мерна јединица: µg/m3";"file";"csv";"text/csv";26100;"sha1";"0937b7c4359cc10de7d8cdce7f174a5faa32711a";"2024-04-11T08:54:12.734000";"2024-04-11T08:54:32.032000";0
"66178705caf664c9c79ccfe5";"КВАЛИТЕТ ВАЗДУХА - 2011";"kvalitet-vazdukha-2011-1";"https://data.gov.rs/sr/datasets/kvalitet-vazdukha-2011-1/";"Агенција за заштиту животне средине";"5858fc64cbe3c816ac018e61";"Јавни подаци";False;"deebf462-1331-421f-ab8c-b177078686c1";"https://data.gov.rs/s/resources/kvalitet-vazdukha-2011-1/20240411-085339/2011-o3-max8h.csv";"2011 - O3 max8h  ";"Мерна јединица: µg/m3";"file";"csv";"text/csv";32234;"sha1";"d57662df4fd7c18672673d025c466cced75f3776";"2024-04-11T08:53:39.684000";"2024-04-11T08:54:04.195000";0
"66178705caf664c9c79ccfe5";"КВАЛИТЕТ ВАЗДУХА - 2011";"kvalitet-vazdukha-2011-1";"https://data.gov.rs/sr/datasets/kvalitet-vazdukha-2011-1/";"Агенција за заштиту животне средине";"5858fc64cbe3c816ac018e61";"Јавни подаци";False;"b71912ef-8357-443a-84a8-61a51e04f8c3";"https://data.gov.rs/s/resources/kvalitet-vazdukha-2011-1/20240411-085304/2011-so2.csv";"2011 - SO2";"Мерна јединица: µg/m3";"file";"csv";"text/csv";68411;"sha1";"aaca090af7ba379e34182227045ca0c5402eec1a";"2024-04-11T08:53:04.322000";"2024-04-11T08:53:26.505000";0
"66178705caf664c9c79ccfe5";"КВАЛИТЕТ ВАЗДУХА - 2011";"kvalitet-vazdukha-2011-1";"https://data.gov.rs/sr/datasets/kvalitet-vazdukha-2011-1/";"Агенција за заштиту животне средине";"5858fc64cbe3c816ac018e61";"Јавни подаци";False;"91777327-593f-4e99-a07c-3b9aeb7daf7d";"https://data.gov.rs/s/resources/kvalitet-vazdukha-2011-1/20240411-085224/2011-no2.csv";"2011 - NO2";"Мерна јединица: µg/m3";"file";"csv";"text/csv";56663;"sha1";"62849e952ee54dfc6288a0b5939e08bab90bd9a8";"2024-04-11T08:52:24.937000";"2024-04-11T08:52:51.539000";0
"66178705caf664c9c79ccfe5";"КВАЛИТЕТ ВАЗДУХА - 2011";"kvalitet-vazdukha-2011-1";"https://data.gov.rs/sr/datasets/kvalitet-vazdukha-2011-1/";"Агенција за заштиту животне средине";"5858fc64cbe3c816ac018e61";"Јавни подаци";False;"590077db-da3d-4934-8c73-a55beae42fbc";"https://data.gov.rs/s/resources/kvalitet-vazdukha-2011-1/20240411-085127/2011-co-max8h.csv";"2011 - CO max8h";"Мерна јединица: mg/m3";"file";"csv";"text/csv";58939;"sha1";"95e4ff6298bf47976bebbf1bc143982df46bc9a0";"2024-04-11T08:51:27.762000";"2024-04-11T08:52:05.208000";0
"66178dcf9833e2477ae906cf";"КВАЛИТЕТ ВАЗДУХА - 2015";"kvalitet-vazdukha-2015-1";"https://data.gov.rs/sr/datasets/kvalitet-vazdukha-2015-1/";"Агенција за заштиту животне средине";"5858fc64cbe3c816ac018e61";"Јавни подаци";False;"4caaa1f5-0833-4e3a-9c25-7fe07d9276b5";"https://data.gov.rs/s/resources/kvalitet-vazdukha-2015-1/20240411-091641/2015-pm10.csv";"2015 - PM10  ";"Мерна јединица: µg/m3";"file";"csv";"text/csv";18280;"sha1";"77a8b4d713377fce9d5b592f5d14c6a9405e5438";"2024-04-11T09:16:41.441000";"2024-04-11T09:16:58.813000";0
"66178dcf9833e2477ae906cf";"КВАЛИТЕТ ВАЗДУХА - 2015";"kvalitet-vazdukha-2015-1";"https://data.gov.rs/sr/datasets/kvalitet-vazdukha-2015-1/";"Агенција за заштиту животне средине";"5858fc64cbe3c816ac018e61";"Јавни подаци";False;"9d3cd545-289a-48b6-b59a-2afb576814b0";"https://data.gov.rs/s/resources/kvalitet-vazdukha-2015-1/20240411-091606/2015-o3-max8h.csv";"2015 - O3 max8h  ";"Мерна јединица: µg/m3";"file";"csv";"text/csv";10340;"sha1";"aaef4e883deaeb613c2f9572ac4ddbfb1bb2ad06";"2024-04-11T09:16:06.781000";"2024-04-11T09:16:28.539000";0
"66178dcf9833e2477ae906cf";"КВАЛИТЕТ ВАЗДУХА - 2015";"kvalitet-vazdukha-2015-1";"https://data.gov.rs/sr/datasets/kvalitet-vazdukha-2015-1/";"Агенција за заштиту животне средине";"5858fc64cbe3c816ac018e61";"Јавни подаци";False;"4d2f8e52-107e-4685-b9ef-28eaa70b6b85";"https://data.gov.rs/s/resources/kvalitet-vazdukha-2015-1/20240411-091537/2015-so2.csv";"2015 - SO2  ";"Мерна јединица: µg/m3";"file";"csv";"text/csv";34758;"sha1";"3fb7ef2dc24c3b32954a74996d9c761f6d7f6641";"2024-04-11T09:15:37.839000";"2024-04-11T09:15:53.573000";0
"66178dcf9833e2477ae906cf";"КВАЛИТЕТ ВАЗДУХА - 2015";"kvalitet-vazdukha-2015-1";"https://data.gov.rs/sr/datasets/kvalitet-vazdukha-2015-1/";"Агенција за заштиту животне средине";"5858fc64cbe3c816ac018e61";"Јавни подаци";False;"66c10b39-a39a-4458-a7eb-e5d186eb271b";"https://data.gov.rs/s/resources/kvalitet-vazdukha-2015-1/20240411-091509/2015-no2.csv";"2015 - NO2  ";"Мерна јединица: µg/m3";"file";"csv";"text/csv";37027;"sha1";"fe46f093247d14caf7677ab7cd440f1c08428b4c";"2024-04-11T09:15:09.040000";"2024-04-11T09:15:24.937000";0
"66178dcf9833e2477ae906cf";"КВАЛИТЕТ ВАЗДУХА - 2015";"kvalitet-vazdukha-2015-1";"https://data.gov.rs/sr/datasets/kvalitet-vazdukha-2015-1/";"Агенција за заштиту животне средине";"5858fc64cbe3c816ac018e61";"Јавни подаци";False;"71e92348-65c5-4316-ae41-79a428b06605";"https://data.gov.rs/s/resources/kvalitet-vazdukha-2015-1/20240411-091437/2015-co-max8h.csv";"2015 - CO max8h  ";"Мерна јединица: mg/m3   ";"file";"csv";"text/csv";32979;"sha1";"360b9688e40b109444ea2e0f159b98a16362a486";"2024-04-11T09:14:37.254000";"2024-04-11T09:14:56.933000";0
"66178ac69833e2477ae906ce";"КВАЛИТЕТ ВАЗДУХА - 2013";"kvalitet-vazdukha-2013-1";"https://data.gov.rs/sr/datasets/kvalitet-vazdukha-2013-1/";"Агенција за заштиту животне средине";"5858fc64cbe3c816ac018e61";"Јавни подаци";False;"7e753836-9c17-49f7-88ea-3b4022869215";"https://data.gov.rs/s/resources/kvalitet-vazdukha-2013-1/20240411-090945/2013-pm10.csv";"2013 - PM10  ";"Мерна јединица: µg/m3";"file";"csv";"text/csv";34104;"sha1";"eda30a557d7f40c2bab101e0dc589d408a902918";"2024-04-11T09:09:45.712000";"2024-04-11T09:10:01.130000";0
"66178ac69833e2477ae906ce";"КВАЛИТЕТ ВАЗДУХА - 2013";"kvalitet-vazdukha-2013-1";"https://data.gov.rs/sr/datasets/kvalitet-vazdukha-2013-1/";"Агенција за заштиту животне средине";"5858fc64cbe3c816ac018e61";"Јавни подаци";False;"597bf030-4d81-4695-8baa-8f197f4ae549";"https://data.gov.rs/s/resources/kvalitet-vazdukha-2013-1/20240411-090916/2013-o3-max8h.csv";"2013 - O3 max8h  ";"Мерна јединица: µg/m3";"file";"csv";"text/csv";26454;"sha1";"6796123024d790f52bd118edde09c6de1cec05b8";"2024-04-11T09:09:16.795000";"2024-04-11T09:09:34.318000";0
"66178ac69833e2477ae906ce";"КВАЛИТЕТ ВАЗДУХА - 2013";"kvalitet-vazdukha-2013-1";"https://data.gov.rs/sr/datasets/kvalitet-vazdukha-2013-1/";"Агенција за заштиту животне средине";"5858fc64cbe3c816ac018e61";"Јавни подаци";False;"52aefe36-6a44-4a21-8a5a-7287684ad609";"https://data.gov.rs/s/resources/kvalitet-vazdukha-2013-1/20240411-090828/2013-so2.csv";"2013 - SO2  ";"Мерна јединица: µg/m3";"file";"csv";"text/csv";45712;"sha1";"2adc925359122277d90d32b1a806ea7fe6235042";"2024-04-11T09:08:28.850000";"2024-04-11T09:08:48.969000";0
"66178ac69833e2477ae906ce";"КВАЛИТЕТ ВАЗДУХА - 2013";"kvalitet-vazdukha-2013-1";"https://data.gov.rs/sr/datasets/kvalitet-vazdukha-2013-1/";"Агенција за заштиту животне средине";"5858fc64cbe3c816ac018e61";"Јавни подаци";False;"5cea1fea-3580-4278-9835-caf01169afb3";"https://data.gov.rs/s/resources/kvalitet-vazdukha-2013-1/20240411-090738/2013-no2.csv";"2013 - NO2  ";"Мерна јединица: µg/m3";"file";"csv";"text/csv";58832;"sha1";"1c64d284e28cdbc3c403bf56fccbca26395db51a";"2024-04-11T09:07:38.619000";"2024-04-11T09:07:54.639000";0
"66178ac69833e2477ae906ce";"КВАЛИТЕТ ВАЗДУХА - 2013";"kvalitet-vazdukha-2013-1";"https://data.gov.rs/sr/datasets/kvalitet-vazdukha-2013-1/";"Агенција за заштиту животне средине";"5858fc64cbe3c816ac018e61";"Јавни подаци";False;"604798ba-e721-41ff-8d37-27e445366ca1";"https://data.gov.rs/s/resources/kvalitet-vazdukha-2013-1/20240411-090155/2013-co-max8h.csv";"2013 - CO max8h  ";"Мерна јединица: mg/m3   ";"file";"csv";"text/csv";56120;"sha1";"322865deaccc0bd8bdd1b20639cd471d15cd66e5";"2024-04-11T09:01:55.368000";"2024-04-11T09:07:23.705000";0
"6616c41f944f536d39de263f";"ЕМИСИЈЕ У ВОДЕ (НРИЗ)";"emisije-u-vode-nriz";"https://data.gov.rs/sr/datasets/emisije-u-vode-nriz/";"Агенција за заштиту животне средине";"5858fc64cbe3c816ac018e61";"Јавни подаци";False;"46a371a6-2370-4d55-85bd-7a00dd3e9edd";"https://data.gov.rs/s/resources/emisije-u-vode-nriz/20240410-192452/pollutants-national-water-2021.csv";"Емисије у воде 2021 (НРИЗ)";"НРИЗ - Национални регистар извора загађивања";"file";"csv";"text/csv";453042;"sha1";"11bfa596c5b1c40a9784b7588d5a4006e083913d";"2024-04-10T19:24:52.698000";"2024-04-10T19:25:07.365000";0
"6616c41f944f536d39de263f";"ЕМИСИЈЕ У ВОДЕ (НРИЗ)";"emisije-u-vode-nriz";"https://data.gov.rs/sr/datasets/emisije-u-vode-nriz/";"Агенција за заштиту животне средине";"5858fc64cbe3c816ac018e61";"Јавни подаци";False;"50d224f9-6bc8-48c8-9ffe-90009c40f73c";"https://data.gov.rs/s/resources/emisije-u-vode-nriz/20240410-192429/pollutants-national-water-2020.csv";"Емисије у воде 2020 (НРИЗ)";"НРИЗ - Национални регистар извора загађивања";"file";"csv";"text/csv";528171;"sha1";"4dcc5885a5f24cbecc613447bb436dc20a59e45a";"2024-04-10T19:24:29.137000";"2024-04-10T19:24:41.583000";0
"6616c41f944f536d39de263f";"ЕМИСИЈЕ У ВОДЕ (НРИЗ)";"emisije-u-vode-nriz";"https://data.gov.rs/sr/datasets/emisije-u-vode-nriz/";"Агенција за заштиту животне средине";"5858fc64cbe3c816ac018e61";"Јавни подаци";False;"e27bba19-76c7-4259-927f-a8040792b2cb";"https://data.gov.rs/s/resources/emisije-u-vode-nriz/20240410-192408/pollutants-national-water-2019.csv";"Емисије у воде 2019 (НРИЗ)";"НРИЗ - Национални регистар извора загађивања";"file";"csv";"text/csv";358656;"sha1";"53efcf8dd227d822659f82f0d195b051477d85b9";"2024-04-10T19:24:08.956000";"2024-04-10T19:24:21.549000";0
