"dataset.id";"dataset.title";"dataset.slug";"dataset.url";"dataset.organization";"dataset.organization_id";"dataset.license";"dataset.private";"id";"url";"title";"description";"filetype";"format";"mime";"filesize";"checksum.type";"checksum.value";"created_at";"modified";"downloads"
"61f653c87de27269ef5e0973";"Статистика рада судова опште надлежности";"statistika-rada-sudova-opshte-nadlezhnosti";"https://data.gov.rs/sr/datasets/statistika-rada-sudova-opshte-nadlezhnosti/";"Министарство правде";"5a9808ffcbe3c80f19373d03";"Лиценца није специфицирана";False;"463ff17f-a1d4-4772-9b52-0c33692edfe8";"https://data.gov.rs/s/resources/statistika-rada-sudova-opshte-nadlezhnosti/20220130-100754/t1-polugodisnji-visi-sudovi-p1-2020.xlsx";"t1-polugodisnji-visi-sudovi-p1-2020.xlsx";"Статистички извештај виших судова - јануар-јун 2020. године";"file";"xlsx";"application/vnd.openxmlformats-officedocument.spreadsheetml.sheet";40725;"sha1";"a8cba0be4a65f0940f44e7bbdee88e01e0f26a49";"2022-01-30T10:07:54.926000";"2022-01-30T10:08:04.547000";0
"61f653c87de27269ef5e0973";"Статистика рада судова опште надлежности";"statistika-rada-sudova-opshte-nadlezhnosti";"https://data.gov.rs/sr/datasets/statistika-rada-sudova-opshte-nadlezhnosti/";"Министарство правде";"5a9808ffcbe3c80f19373d03";"Лиценца није специфицирана";False;"fc066708-5c35-4c3e-95c9-04d1a79a63cc";"https://data.gov.rs/s/resources/statistika-rada-sudova-opshte-nadlezhnosti/20220130-101042/t1-polugodisnji-visi-sudovi-p2-2020.xlsx";"t1-polugodisnji-visi-sudovi-p2-2020.xlsx";"Статистички извештај виших судова - јул-децембар 2020. године";"file";"xlsx";"application/vnd.openxmlformats-officedocument.spreadsheetml.sheet";40898;"sha1";"1d86d2f0025dc7ddc826c15bc708250eab1c67af";"2022-01-30T10:10:42.506000";"2022-01-30T10:10:49.329000";0
"61f653c87de27269ef5e0973";"Статистика рада судова опште надлежности";"statistika-rada-sudova-opshte-nadlezhnosti";"https://data.gov.rs/sr/datasets/statistika-rada-sudova-opshte-nadlezhnosti/";"Министарство правде";"5a9808ffcbe3c80f19373d03";"Лиценца није специфицирана";False;"0dab33ce-23ee-434a-91a6-b0832e71f972";"https://data.gov.rs/s/resources/statistika-rada-sudova-opshte-nadlezhnosti/20220130-100455/t1-godisnji-visi-sudovi-2021.xlsx";"t1-godisnji-visi-sudovi-2021.xlsx";"Годишњи статистички извештај виших судова - 2021. година";"file";"xlsx";"application/vnd.openxmlformats-officedocument.spreadsheetml.sheet";42655;"sha1";"e2631edd39a644cd10b786aa5bfbf8ec766182f0";"2022-01-30T10:04:55.998000";"2022-01-30T10:05:08.862000";0
"61f653c87de27269ef5e0973";"Статистика рада судова опште надлежности";"statistika-rada-sudova-opshte-nadlezhnosti";"https://data.gov.rs/sr/datasets/statistika-rada-sudova-opshte-nadlezhnosti/";"Министарство правде";"5a9808ffcbe3c80f19373d03";"Лиценца није специфицирана";False;"548deb90-dd3c-45cd-82ed-e148b846fb4f";"https://data.gov.rs/s/resources/statistika-rada-sudova-opshte-nadlezhnosti/20220130-100736/t1-polugodisnji-visi-sudovi-p1-2021.xlsx";"t1-polugodisnji-visi-sudovi-p1-2021.xlsx";"Статистички извештај виших судова - јануар-јун 2021. године";"file";"xlsx";"application/vnd.openxmlformats-officedocument.spreadsheetml.sheet";41587;"sha1";"fb1507cb54d6a859289f6b8e7d6845537618bcb9";"2022-01-30T10:07:36.256000";"2022-01-30T10:07:43.129000";0
"61f653c87de27269ef5e0973";"Статистика рада судова опште надлежности";"statistika-rada-sudova-opshte-nadlezhnosti";"https://data.gov.rs/sr/datasets/statistika-rada-sudova-opshte-nadlezhnosti/";"Министарство правде";"5a9808ffcbe3c80f19373d03";"Лиценца није специфицирана";False;"e4891bba-7760-4085-a54e-337e9237e945";"https://data.gov.rs/s/resources/statistika-rada-sudova-opshte-nadlezhnosti/20220130-101017/t1-polugodisnji-visi-sudovi-p2-2021.xlsx";"t1-polugodisnji-visi-sudovi-p2-2021.xlsx";"Статистички извештај виших судова - јул-децембар 2021. године";"file";"xlsx";"application/vnd.openxmlformats-officedocument.spreadsheetml.sheet";40679;"sha1";"12ade9458d0b27cdea9093f3cc03e778e227f5ba";"2022-01-30T10:10:17.295000";"2022-01-30T10:10:35.420000";0
"61f653c87de27269ef5e0973";"Статистика рада судова опште надлежности";"statistika-rada-sudova-opshte-nadlezhnosti";"https://data.gov.rs/sr/datasets/statistika-rada-sudova-opshte-nadlezhnosti/";"Министарство правде";"5a9808ffcbe3c80f19373d03";"Лиценца није специфицирана";False;"6b361738-c53a-4f35-8c08-395ae595cf90";"https://data.gov.rs/s/resources/statistika-rada-sudova-opshte-nadlezhnosti/20220130-104912/t1-godisnji-osnovni-sudovi-2016.xlsx";"t1-godisnji-osnovni-sudovi-2016.xlsx";"Годишњи статистички извештај основних судова – 2016. година";"file";"xlsx";"application/vnd.openxmlformats-officedocument.spreadsheetml.sheet";34507;"sha1";"b6ee1c7cf18443ef3da3879d03bbc6bdfc7691bd";"2022-01-30T10:49:12.549000";"2022-01-30T10:49:30.088000";0
"61f653c87de27269ef5e0973";"Статистика рада судова опште надлежности";"statistika-rada-sudova-opshte-nadlezhnosti";"https://data.gov.rs/sr/datasets/statistika-rada-sudova-opshte-nadlezhnosti/";"Министарство правде";"5a9808ffcbe3c80f19373d03";"Лиценца није специфицирана";False;"34c252bc-5e75-4763-91d4-7e414b701a72";"https://data.gov.rs/s/resources/statistika-rada-sudova-opshte-nadlezhnosti/20220130-105043/t1-polugodisnji-osnovni-sudovi-p1-2016.xlsx";"t1-polugodisnji-osnovni-sudovi-p1-2016.xlsx";"Статистички извештај основних судова - јануар-јун 2016. године";"file";"xlsx";"application/vnd.openxmlformats-officedocument.spreadsheetml.sheet";33437;"sha1";"7e51838dd869475d1d529ef8dab587909c2630cb";"2022-01-30T10:50:43.807000";"2022-01-30T10:51:30.643000";0
"61f653c87de27269ef5e0973";"Статистика рада судова опште надлежности";"statistika-rada-sudova-opshte-nadlezhnosti";"https://data.gov.rs/sr/datasets/statistika-rada-sudova-opshte-nadlezhnosti/";"Министарство правде";"5a9808ffcbe3c80f19373d03";"Лиценца није специфицирана";False;"39f10f04-bf0a-4a1c-b164-7f5b22b23653";"https://data.gov.rs/s/resources/statistika-rada-sudova-opshte-nadlezhnosti/20220130-105242/t1-polugodisnji-osnovni-sudovi-p2-2016.xlsx";"t1-polugodisnji-osnovni-sudovi-p2-2016.xlsx";"Статистички извештај основних судова - јул-децембар 2016. године";"file";"xlsx";"application/vnd.openxmlformats-officedocument.spreadsheetml.sheet";34551;"sha1";"c9879bc29677a770d2d1b46584ea4267e3407f06";"2022-01-30T10:52:42.329000";"2022-01-30T10:52:57.417000";0
"61f653c87de27269ef5e0973";"Статистика рада судова опште надлежности";"statistika-rada-sudova-opshte-nadlezhnosti";"https://data.gov.rs/sr/datasets/statistika-rada-sudova-opshte-nadlezhnosti/";"Министарство правде";"5a9808ffcbe3c80f19373d03";"Лиценца није специфицирана";False;"0636870c-1fc5-4a75-9263-4c2601ccdc21";"https://data.gov.rs/s/resources/statistika-rada-sudova-opshte-nadlezhnosti/20220130-104936/t1-godisnji-osnovni-sudovi-2017.xlsx";"t1-godisnji-osnovni-sudovi-2017.xlsx";"Годишњи статистички извештај основних судова – 2017. година";"file";"xlsx";"application/vnd.openxmlformats-officedocument.spreadsheetml.sheet";35484;"sha1";"1597d205db015d8f7d8360acbdf71e88d6e1672f";"2022-01-30T10:49:36.214000";"2022-01-30T10:49:42.776000";0
"61f653c87de27269ef5e0973";"Статистика рада судова опште надлежности";"statistika-rada-sudova-opshte-nadlezhnosti";"https://data.gov.rs/sr/datasets/statistika-rada-sudova-opshte-nadlezhnosti/";"Министарство правде";"5a9808ffcbe3c80f19373d03";"Лиценца није специфицирана";False;"ddd32567-ec1a-4a51-818e-317a572901f5";"https://data.gov.rs/s/resources/statistika-rada-sudova-opshte-nadlezhnosti/20220130-105137/t1-polugodisnji-osnovni-sudovi-p1-2017.xlsx";"t1-polugodisnji-osnovni-sudovi-p1-2017.xlsx";"Статистички извештај основних судова - јануар-јун 2017. године";"file";"xlsx";"application/vnd.openxmlformats-officedocument.spreadsheetml.sheet";34403;"sha1";"acc53b8a5cd456019428b1a32f52f34eb7dfd22a";"2022-01-30T10:51:37.934000";"2022-01-30T10:51:44.514000";0
"61f653c87de27269ef5e0973";"Статистика рада судова опште надлежности";"statistika-rada-sudova-opshte-nadlezhnosti";"https://data.gov.rs/sr/datasets/statistika-rada-sudova-opshte-nadlezhnosti/";"Министарство правде";"5a9808ffcbe3c80f19373d03";"Лиценца није специфицирана";False;"cab0210e-2f0d-4dce-8f1c-8c05b9d797d4";"https://data.gov.rs/s/resources/statistika-rada-sudova-opshte-nadlezhnosti/20220130-105303/t1-polugodisnji-osnovni-sudovi-p2-2017.xlsx";"t1-polugodisnji-osnovni-sudovi-p2-2017.xlsx";"Статистички извештај основних судова - јул-децембар 2017. године";"file";"xlsx";"application/vnd.openxmlformats-officedocument.spreadsheetml.sheet";34857;"sha1";"b01193de99d0f2b3c065ee48066114d3389060ae";"2022-01-30T10:53:03.729000";"2022-01-30T10:53:10.355000";0
"61f653c87de27269ef5e0973";"Статистика рада судова опште надлежности";"statistika-rada-sudova-opshte-nadlezhnosti";"https://data.gov.rs/sr/datasets/statistika-rada-sudova-opshte-nadlezhnosti/";"Министарство правде";"5a9808ffcbe3c80f19373d03";"Лиценца није специфицирана";False;"6777cb38-8d8b-43ce-8068-f69ddede6dbf";"https://data.gov.rs/s/resources/statistika-rada-sudova-opshte-nadlezhnosti/20220130-104948/t1-godisnji-osnovni-sudovi-2018.xlsx";"t1-godisnji-osnovni-sudovi-2018.xlsx";"Годишњи статистички извештај основних судова – 2018. година";"file";"xlsx";"application/vnd.openxmlformats-officedocument.spreadsheetml.sheet";36527;"sha1";"f93896caa394ca37ba1018c0a6ae406f7b169bc8";"2022-01-30T10:49:48.946000";"2022-01-30T10:49:55.425000";0
"61f653c87de27269ef5e0973";"Статистика рада судова опште надлежности";"statistika-rada-sudova-opshte-nadlezhnosti";"https://data.gov.rs/sr/datasets/statistika-rada-sudova-opshte-nadlezhnosti/";"Министарство правде";"5a9808ffcbe3c80f19373d03";"Лиценца није специфицирана";False;"4a606d6a-7b65-4ec8-a2f8-ecc889d0033a";"https://data.gov.rs/s/resources/statistika-rada-sudova-opshte-nadlezhnosti/20220130-105153/t1-polugodisnji-osnovni-sudovi-p1-2018.xlsx";"t1-polugodisnji-osnovni-sudovi-p1-2018.xlsx";"Статистички извештај основних судова - јануар-јун 2018. године";"file";"xlsx";"application/vnd.openxmlformats-officedocument.spreadsheetml.sheet";35574;"sha1";"0c23fa76ad81724ace29d1c9aa5dedade3bb19fd";"2022-01-30T10:51:53.122000";"2022-01-30T10:51:58.892000";0
"61f653c87de27269ef5e0973";"Статистика рада судова опште надлежности";"statistika-rada-sudova-opshte-nadlezhnosti";"https://data.gov.rs/sr/datasets/statistika-rada-sudova-opshte-nadlezhnosti/";"Министарство правде";"5a9808ffcbe3c80f19373d03";"Лиценца није специфицирана";False;"93c118ee-b697-4fae-b79a-ec6e0d0f340e";"https://data.gov.rs/s/resources/statistika-rada-sudova-opshte-nadlezhnosti/20220130-105319/t1-polugodisnji-osnovni-sudovi-p2-2018.xlsx";"t1-polugodisnji-osnovni-sudovi-p2-2018.xlsx";"Статистички извештај основних судова - јул-децембар 2018. године";"file";"xlsx";"application/vnd.openxmlformats-officedocument.spreadsheetml.sheet";35813;"sha1";"f085a61c8dbdcabafc34e0a2138c778a77764ad9";"2022-01-30T10:53:19.788000";"2022-01-30T10:53:27.639000";0
"61f653c87de27269ef5e0973";"Статистика рада судова опште надлежности";"statistika-rada-sudova-opshte-nadlezhnosti";"https://data.gov.rs/sr/datasets/statistika-rada-sudova-opshte-nadlezhnosti/";"Министарство правде";"5a9808ffcbe3c80f19373d03";"Лиценца није специфицирана";False;"3d8aa5eb-1f77-4bd6-9c2e-a3ba57619e9c";"https://data.gov.rs/s/resources/statistika-rada-sudova-opshte-nadlezhnosti/20220130-105001/t1-godisnji-osnovni-sudovi-2019.xlsx";"t1-godisnji-osnovni-sudovi-2019.xlsx";"Годишњи статистички извештај основних судова – 2019. година";"file";"xlsx";"application/vnd.openxmlformats-officedocument.spreadsheetml.sheet";36822;"sha1";"57119c3f24e6637025d937285c2da2dbbef4bfd7";"2022-01-30T10:50:01.645000";"2022-01-30T10:50:11.825000";0
"61f653c87de27269ef5e0973";"Статистика рада судова опште надлежности";"statistika-rada-sudova-opshte-nadlezhnosti";"https://data.gov.rs/sr/datasets/statistika-rada-sudova-opshte-nadlezhnosti/";"Министарство правде";"5a9808ffcbe3c80f19373d03";"Лиценца није специфицирана";False;"e829e159-327a-4a89-9da4-2fe6e80c4bbd";"https://data.gov.rs/s/resources/statistika-rada-sudova-opshte-nadlezhnosti/20220130-105206/t1-polugodisnji-osnovni-sudovi-p1-2019.xlsx";"t1-polugodisnji-osnovni-sudovi-p1-2019.xlsx";"Статистички извештај основних судова - јануар-јун 2019. године";"file";"xlsx";"application/vnd.openxmlformats-officedocument.spreadsheetml.sheet";36143;"sha1";"3d87a7a2e5fd646584396ec387290e88c137850a";"2022-01-30T10:52:06.395000";"2022-01-30T10:52:13.144000";0
"61f653c87de27269ef5e0973";"Статистика рада судова опште надлежности";"statistika-rada-sudova-opshte-nadlezhnosti";"https://data.gov.rs/sr/datasets/statistika-rada-sudova-opshte-nadlezhnosti/";"Министарство правде";"5a9808ffcbe3c80f19373d03";"Лиценца није специфицирана";False;"ee18f3dd-3ab2-4925-8741-cd5726fd41ed";"https://data.gov.rs/s/resources/statistika-rada-sudova-opshte-nadlezhnosti/20220130-105335/t1-polugodisnji-osnovni-sudovi-p2-2019.xlsx";"t1-polugodisnji-osnovni-sudovi-p2-2019.xlsx";"Статистички извештај основних судова - јул-децембар 2019. године";"file";"xlsx";"application/vnd.openxmlformats-officedocument.spreadsheetml.sheet";36215;"sha1";"65acaf468238bd284607eab516532a4550281c9b";"2022-01-30T10:53:35.342000";"2022-01-30T10:53:41.411000";0
"61f653c87de27269ef5e0973";"Статистика рада судова опште надлежности";"statistika-rada-sudova-opshte-nadlezhnosti";"https://data.gov.rs/sr/datasets/statistika-rada-sudova-opshte-nadlezhnosti/";"Министарство правде";"5a9808ffcbe3c80f19373d03";"Лиценца није специфицирана";False;"0dc44b5b-09d7-4bb3-aa9a-a512e41aafe9";"https://data.gov.rs/s/resources/statistika-rada-sudova-opshte-nadlezhnosti/20220130-105218/t1-godisnji-osnovni-sudovi-2020.xlsx";"t1-godisnji-osnovni-sudovi-2020.xlsx";"Статистички извештај основних судова - јануар-јун 2020. године";"file";"xlsx";"application/vnd.openxmlformats-officedocument.spreadsheetml.sheet";36690;"sha1";"09f5c1ee12d163c75ed77c112ba7f805b09e3099";"2022-01-30T10:52:18.629000";"2022-01-30T10:52:24.011000";0
"61f653c87de27269ef5e0973";"Статистика рада судова опште надлежности";"statistika-rada-sudova-opshte-nadlezhnosti";"https://data.gov.rs/sr/datasets/statistika-rada-sudova-opshte-nadlezhnosti/";"Министарство правде";"5a9808ffcbe3c80f19373d03";"Лиценца није специфицирана";False;"07541c8a-db79-47c4-bcd8-5f2b7c38c15c";"https://data.gov.rs/s/resources/statistika-rada-sudova-opshte-nadlezhnosti/20220201-090622/t1-polugodisnji-osnovni-sudovi-p1-2020.xlsx";"t1-polugodisnji-osnovni-sudovi-p1-2020.xlsx";"Статистички извештај основних судова - јануар-јун 2020. године";"file";"xlsx";"application/vnd.openxmlformats-officedocument.spreadsheetml.sheet";35947;"sha1";"0c4c7363a86d7a638270fb167cb3d872e9b45adc";"2022-02-01T09:06:22.996000";"2022-02-01T09:06:48.436000";0
"61f653c87de27269ef5e0973";"Статистика рада судова опште надлежности";"statistika-rada-sudova-opshte-nadlezhnosti";"https://data.gov.rs/sr/datasets/statistika-rada-sudova-opshte-nadlezhnosti/";"Министарство правде";"5a9808ffcbe3c80f19373d03";"Лиценца није специфицирана";False;"83c4df6e-7913-48b9-8e83-c1ed831f32ad";"https://data.gov.rs/s/resources/statistika-rada-sudova-opshte-nadlezhnosti/20220130-105349/t1-polugodisnji-osnovni-sudovi-p2-2020.xlsx";"t1-polugodisnji-osnovni-sudovi-p2-2020.xlsx";"Статистички извештај основних судова - јул-децембар 2020. године";"file";"xlsx";"application/vnd.openxmlformats-officedocument.spreadsheetml.sheet";35875;"sha1";"ca843f2a0438a3f3b6bad8142ad05009fe97dc3b";"2022-01-30T10:53:49.411000";"2022-01-30T10:53:56.894000";0
"61f653c87de27269ef5e0973";"Статистика рада судова опште надлежности";"statistika-rada-sudova-opshte-nadlezhnosti";"https://data.gov.rs/sr/datasets/statistika-rada-sudova-opshte-nadlezhnosti/";"Министарство правде";"5a9808ffcbe3c80f19373d03";"Лиценца није специфицирана";False;"84cb1c9e-06c0-4d25-a0c4-bc172e7a6608";"https://data.gov.rs/s/resources/statistika-rada-sudova-opshte-nadlezhnosti/20220130-105030/t1-godisnji-osnovni-sudovi-2021.xlsx";"t1-godisnji-osnovni-sudovi-2021.xlsx";"Годишњи статистички извештај основних судова – 2021. година";"file";"xlsx";"application/vnd.openxmlformats-officedocument.spreadsheetml.sheet";36787;"sha1";"5e32d77e2069b9c7fe3dca7219276895694d64ed";"2022-01-30T10:50:30.693000";"2022-01-30T10:50:34.952000";0
"61f653c87de27269ef5e0973";"Статистика рада судова опште надлежности";"statistika-rada-sudova-opshte-nadlezhnosti";"https://data.gov.rs/sr/datasets/statistika-rada-sudova-opshte-nadlezhnosti/";"Министарство правде";"5a9808ffcbe3c80f19373d03";"Лиценца није специфицирана";False;"c66782b7-ed4c-497f-8de4-ed6261f8f987";"https://data.gov.rs/s/resources/statistika-rada-sudova-opshte-nadlezhnosti/20220130-105231/t1-polugodisnji-osnovni-sudovi-p1-2021.xlsx";"t1-polugodisnji-osnovni-sudovi-p1-2021.xlsx";"Статистички извештај основних судова - јануар-јун 2021. године";"file";"xlsx";"application/vnd.openxmlformats-officedocument.spreadsheetml.sheet";36031;"sha1";"9fb74ab5d722e5e2fa46651d190c842523c03fdc";"2022-01-30T10:52:31.310000";"2022-01-30T10:52:34.174000";0
"61f653c87de27269ef5e0973";"Статистика рада судова опште надлежности";"statistika-rada-sudova-opshte-nadlezhnosti";"https://data.gov.rs/sr/datasets/statistika-rada-sudova-opshte-nadlezhnosti/";"Министарство правде";"5a9808ffcbe3c80f19373d03";"Лиценца није специфицирана";False;"47272871-3b22-42d8-80e4-a430bdd7266f";"https://data.gov.rs/s/resources/statistika-rada-sudova-opshte-nadlezhnosti/20220130-105403/t1-polugodisnji-osnovni-sudovi-p2-2021.xlsx";"t1-polugodisnji-osnovni-sudovi-p2-2021.xlsx";"Статистички извештај основних судова - јул-децембар 2021. године";"file";"xlsx";"application/vnd.openxmlformats-officedocument.spreadsheetml.sheet";35917;"sha1";"363f9ba88044928b92317270464f29b94ec2f63c";"2022-01-30T10:54:03.485000";"2022-01-30T10:54:08.392000";0
"5acc9a15cbe3c856351ffc04";"Статистички подаци о раду судова";"statistichki-podatsi-o-radu-sudova";"https://data.gov.rs/sr/datasets/statistichki-podatsi-o-radu-sudova/";"Министарство правде";"5a9808ffcbe3c80f19373d03";"Јавни подаци";False;"2195456c-a052-4f07-987e-f8190dde5824";"http://opendata.ite.gov.rs/api/data/mpravde/ODV2019MKSP.xlsx";"Савладавање правила по месецима - виши судови";"";"remote";"xlsx";"";"";"";"";"2019-06-04T08:38:46.238000";"2019-06-04T08:38:46.238000";0
"5acc9a15cbe3c856351ffc04";"Статистички подаци о раду судова";"statistichki-podatsi-o-radu-sudova";"https://data.gov.rs/sr/datasets/statistichki-podatsi-o-radu-sudova/";"Министарство правде";"5a9808ffcbe3c80f19373d03";"Јавни подаци";False;"dd515183-5ff1-4a01-b5ca-54d60dabecaa";"http://opendata.ite.gov.rs/api/data/mpravde/ODO2019MKSP.xlsx";"Савладавање правила по месецима - основни судови";"Савладавање правила по месецима - основни судови";"remote";"xlsx";"";"";"";"";"2019-06-04T08:37:34.578000";"2019-06-04T08:37:34.578000";0
"5acc9a15cbe3c856351ffc04";"Статистички подаци о раду судова";"statistichki-podatsi-o-radu-sudova";"https://data.gov.rs/sr/datasets/statistichki-podatsi-o-radu-sudova/";"Министарство правде";"5a9808ffcbe3c80f19373d03";"Јавни подаци";False;"c50f231c-44e4-4c44-9f73-1bacff40ea9c";"http://opendata.ite.gov.rs/api/data/mpravde/ODV2019MSP.xlsx";"Број нерешених старих предмета по датуму иницијалног акта на крају месеца - виши судови";"";"remote";"xlsx";"";"";"";"";"2019-03-07T11:59:00.570000";"2019-03-07T11:59:00.570000";0
"5acc9a15cbe3c856351ffc04";"Статистички подаци о раду судова";"statistichki-podatsi-o-radu-sudova";"https://data.gov.rs/sr/datasets/statistichki-podatsi-o-radu-sudova/";"Министарство правде";"5a9808ffcbe3c80f19373d03";"Јавни подаци";False;"a8ba37c5-99a3-4e98-989c-a23b73999829";"http://opendata.ite.gov.rs/api/data/mpravde/ODO2019MSP.xlsx";"Број нерешених старих предмета по датуму иницијалног акта на крају месеца - основни судови";"";"remote";"xlsx";"";"";"";"";"2019-03-07T11:57:56.865000";"2019-03-07T11:57:56.865000";0
"62faddd87de2729833f2dbf5";"Извештај о предметима са елементима насиља у породици у основним судовима - јануар - јун 2022. године";"izveshtaj-o-predmetima-sa-elementima-nasilja-u-poroditsi-u-osnovnim-sudovima-januar-jun-2022-godine";"https://data.gov.rs/sr/datasets/izveshtaj-o-predmetima-sa-elementima-nasilja-u-poroditsi-u-osnovnim-sudovima-januar-jun-2022-godine/";"Министарство правде";"5a9808ffcbe3c80f19373d03";"Лиценца није специфицирана";False;"772e5d4d-8971-49f9-bb5f-942c2abfdd4f";"https://data.gov.rs/s/resources/izveshtaj-o-predmetima-sa-elementima-nasilja-u-poroditsi-u-osnovnim-sudovima-januar-jun-2022-godine/20220816-015938/nasilje-u-porodici-polugodisnji-osnovni-sudovi-p1-2022.xlsx";"nasilje-u-porodici-polugodisnji-osnovni-sudovi-p1-2022.xlsx";"Статистички извештај о предметима са елементима насиља у породици у основним судовима - јануар - јун 2022. године";"file";"xlsx";"application/vnd.openxmlformats-officedocument.spreadsheetml.sheet";9144;"sha1";"268a29b33e427f11304e380bd9ff9221a2333b7d";"2022-08-16T01:59:38.561000";"2022-08-16T01:59:54.800000";0
"62fade537de2727221af8c9c";"Статистички извештај о предметима са елементима насиља у породици у вишим судовима - јануар - јун 2022. године";"statistichki-izveshtaj-o-predmetima-sa-elementima-nasilja-u-poroditsi-u-vishim-sudovima-januar-jun-2022-godine";"https://data.gov.rs/sr/datasets/statistichki-izveshtaj-o-predmetima-sa-elementima-nasilja-u-poroditsi-u-vishim-sudovima-januar-jun-2022-godine/";"Министарство правде";"5a9808ffcbe3c80f19373d03";"Лиценца није специфицирана";False;"5bef724a-9c70-45bc-8237-09277dab095b";"https://data.gov.rs/s/resources/statistichki-izveshtaj-o-predmetima-sa-elementima-nasilja-u-poroditsi-u-vishim-sudovima-januar-jun-2022-godine/20220816-020131/nasilje-u-porodici-polugodisnji-visi-sudovi-p1-2022.xlsx";"nasilje-u-porodici-polugodisnji-visi-sudovi-p1-2022.xlsx";"Статистички извештај о предметима са елементима насиља у породици у вишим судовима - јануар - јун 2022. године";"file";"xlsx";"application/vnd.openxmlformats-officedocument.spreadsheetml.sheet";9259;"sha1";"1a0d99d151607d9d087d0b6cc72118828c391d57";"2022-08-16T02:01:31.585000";"2022-08-16T02:01:38.189000";0
