"dataset.id";"dataset.title";"dataset.slug";"dataset.url";"dataset.organization";"dataset.organization_id";"dataset.license";"dataset.private";"id";"url";"title";"description";"filetype";"format";"mime";"filesize";"checksum.type";"checksum.value";"created_at";"modified";"downloads"
"5b3a22c0cbe3c856351ffc38";"Резултати континуалног мерења нивоа електричног поља на локацијама од интереса";"rezultati-kontinualnog-merenja-nivoa-elektrichnog-polja-na-lokatsijama-od-interesa";"https://data.gov.rs/sr/datasets/rezultati-kontinualnog-merenja-nivoa-elektrichnog-polja-na-lokatsijama-od-interesa/";"Регулаторно тело за електронске комуникације и поштанске услуге";"5a841602cbe3c80f19373cac";"Јавни подаци";False;"c9b97e3c-c79d-4256-bf0a-32bdade258a4";"https://emf.ratel.rs/getOpenData/44/csv";"ЛЕ - Градска управа Лесковац";"";"remote";"csv";"";"";"";"";"2020-03-17T11:58:44.288000";"2021-09-16T14:06:32.489000";0
"5b3a22c0cbe3c856351ffc38";"Резултати континуалног мерења нивоа електричног поља на локацијама од интереса";"rezultati-kontinualnog-merenja-nivoa-elektrichnog-polja-na-lokatsijama-od-interesa";"https://data.gov.rs/sr/datasets/rezultati-kontinualnog-merenja-nivoa-elektrichnog-polja-na-lokatsijama-od-interesa/";"Регулаторно тело за електронске комуникације и поштанске услуге";"5a841602cbe3c80f19373cac";"Јавни подаци";False;"1a91bdf2-7a3d-4e9d-a47c-827b91e3fdb0";"https://emf.ratel.rs/getOpenData/46/xml";"НИ - Електронски факултет";"";"remote";"xml";"";"";"";"";"2020-03-17T11:58:22.005000";"2021-09-16T14:06:46.479000";0
"5b3a22c0cbe3c856351ffc38";"Резултати континуалног мерења нивоа електричног поља на локацијама од интереса";"rezultati-kontinualnog-merenja-nivoa-elektrichnog-polja-na-lokatsijama-od-interesa";"https://data.gov.rs/sr/datasets/rezultati-kontinualnog-merenja-nivoa-elektrichnog-polja-na-lokatsijama-od-interesa/";"Регулаторно тело за електронске комуникације и поштанске услуге";"5a841602cbe3c80f19373cac";"Јавни подаци";False;"321c1dd7-d685-4f6d-8e2f-91f04fe288b1";"https://emf.ratel.rs/getOpenData/46/json";"НИ - Електронски факултет";"";"remote";"json";"";"";"";"";"2020-03-17T11:57:55.689000";"2021-09-16T14:06:57.807000";0
"5b3a22c0cbe3c856351ffc38";"Резултати континуалног мерења нивоа електричног поља на локацијама од интереса";"rezultati-kontinualnog-merenja-nivoa-elektrichnog-polja-na-lokatsijama-od-interesa";"https://data.gov.rs/sr/datasets/rezultati-kontinualnog-merenja-nivoa-elektrichnog-polja-na-lokatsijama-od-interesa/";"Регулаторно тело за електронске комуникације и поштанске услуге";"5a841602cbe3c80f19373cac";"Јавни подаци";False;"c5550bc7-5ddc-462b-a81e-be1bb5b4689a";"https://emf.ratel.rs/getOpenData/46/csv";"НИ - Електронски факултет";"";"remote";"csv";"";"";"";"";"2020-03-17T11:57:33.448000";"2021-09-16T14:07:06.865000";0
"5b3a22c0cbe3c856351ffc38";"Резултати континуалног мерења нивоа електричног поља на локацијама од интереса";"rezultati-kontinualnog-merenja-nivoa-elektrichnog-polja-na-lokatsijama-od-interesa";"https://data.gov.rs/sr/datasets/rezultati-kontinualnog-merenja-nivoa-elektrichnog-polja-na-lokatsijama-od-interesa/";"Регулаторно тело за електронске комуникације и поштанске услуге";"5a841602cbe3c80f19373cac";"Јавни подаци";False;"13173f4e-1585-4a19-bb7c-774339207c17";"https://emf.ratel.rs/getOpenData/40/xml";"НП - ОШ Стефан Немања";"";"remote";"xml";"";"";"";"";"2020-03-17T11:57:02.512000";"2021-09-16T14:07:19.310000";0
"5b3a22c0cbe3c856351ffc38";"Резултати континуалног мерења нивоа електричног поља на локацијама од интереса";"rezultati-kontinualnog-merenja-nivoa-elektrichnog-polja-na-lokatsijama-od-interesa";"https://data.gov.rs/sr/datasets/rezultati-kontinualnog-merenja-nivoa-elektrichnog-polja-na-lokatsijama-od-interesa/";"Регулаторно тело за електронске комуникације и поштанске услуге";"5a841602cbe3c80f19373cac";"Јавни подаци";False;"373f6d6e-9d6e-4780-bb53-649b7a76c0d7";"https://emf.ratel.rs/getOpenData/40/json";"НП - ОШ Стефан Немања";"";"remote";"json";"";"";"";"";"2020-03-17T11:33:46.095000";"2021-09-16T14:07:29.136000";0
"5b3a22c0cbe3c856351ffc38";"Резултати континуалног мерења нивоа електричног поља на локацијама од интереса";"rezultati-kontinualnog-merenja-nivoa-elektrichnog-polja-na-lokatsijama-od-interesa";"https://data.gov.rs/sr/datasets/rezultati-kontinualnog-merenja-nivoa-elektrichnog-polja-na-lokatsijama-od-interesa/";"Регулаторно тело за електронске комуникације и поштанске услуге";"5a841602cbe3c80f19373cac";"Јавни подаци";False;"06c4174e-072f-4e17-94c6-1ada23ad1d99";"https://emf.ratel.rs/getOpenData/40/csv";"НП - ОШ Стефан Немања";"";"remote";"csv";"";"";"";"";"2020-03-17T11:33:05.474000";"2021-09-16T14:07:42.752000";0
"5b3a22c0cbe3c856351ffc38";"Резултати континуалног мерења нивоа електричног поља на локацијама од интереса";"rezultati-kontinualnog-merenja-nivoa-elektrichnog-polja-na-lokatsijama-od-interesa";"https://data.gov.rs/sr/datasets/rezultati-kontinualnog-merenja-nivoa-elektrichnog-polja-na-lokatsijama-od-interesa/";"Регулаторно тело за електронске комуникације и поштанске услуге";"5a841602cbe3c80f19373cac";"Јавни подаци";False;"1839a536-27e6-416a-829d-be5ac84ba0a7";"https://emf.ratel.rs/getOpenData/39/xml";"НП - Градска управа Нови Пазар";"";"remote";"xml";"";"";"";"";"2020-03-17T11:32:18.727000";"2021-09-16T14:08:45.918000";0
"5b3a22c0cbe3c856351ffc38";"Резултати континуалног мерења нивоа електричног поља на локацијама од интереса";"rezultati-kontinualnog-merenja-nivoa-elektrichnog-polja-na-lokatsijama-od-interesa";"https://data.gov.rs/sr/datasets/rezultati-kontinualnog-merenja-nivoa-elektrichnog-polja-na-lokatsijama-od-interesa/";"Регулаторно тело за електронске комуникације и поштанске услуге";"5a841602cbe3c80f19373cac";"Јавни подаци";False;"f038dfc1-0ece-4ea6-b535-c0eb82d422c4";"https://emf.ratel.rs/getOpenData/39/json";"НП - Градска управа Нови Пазар";"";"remote";"json";"";"";"";"";"2020-03-17T11:31:50.697000";"2021-09-16T14:08:55.566000";0
"5b3a22c0cbe3c856351ffc38";"Резултати континуалног мерења нивоа електричног поља на локацијама од интереса";"rezultati-kontinualnog-merenja-nivoa-elektrichnog-polja-na-lokatsijama-od-interesa";"https://data.gov.rs/sr/datasets/rezultati-kontinualnog-merenja-nivoa-elektrichnog-polja-na-lokatsijama-od-interesa/";"Регулаторно тело за електронске комуникације и поштанске услуге";"5a841602cbe3c80f19373cac";"Јавни подаци";False;"12a6550e-9518-428a-932e-59931872f7a7";"https://emf.ratel.rs/getOpenData/39/csv";"НП - Градска управа Нови Пазар";"";"remote";"csv";"";"";"";"";"2020-03-17T11:31:18.123000";"2021-09-16T14:09:05.227000";0
"5b3a22c0cbe3c856351ffc38";"Резултати континуалног мерења нивоа електричног поља на локацијама од интереса";"rezultati-kontinualnog-merenja-nivoa-elektrichnog-polja-na-lokatsijama-od-interesa";"https://data.gov.rs/sr/datasets/rezultati-kontinualnog-merenja-nivoa-elektrichnog-polja-na-lokatsijama-od-interesa/";"Регулаторно тело за електронске комуникације и поштанске услуге";"5a841602cbe3c80f19373cac";"Јавни подаци";False;"55007f6c-f2be-47a6-b468-48309736e378";"https://emf.ratel.rs/getOpenData/48/xml";"СЕ - Градска управа Севојно";"";"remote";"xml";"";"";"";"";"2020-03-17T11:29:32.477000";"2021-09-16T14:09:16.246000";0
"5b3a22c0cbe3c856351ffc38";"Резултати континуалног мерења нивоа електричног поља на локацијама од интереса";"rezultati-kontinualnog-merenja-nivoa-elektrichnog-polja-na-lokatsijama-od-interesa";"https://data.gov.rs/sr/datasets/rezultati-kontinualnog-merenja-nivoa-elektrichnog-polja-na-lokatsijama-od-interesa/";"Регулаторно тело за електронске комуникације и поштанске услуге";"5a841602cbe3c80f19373cac";"Јавни подаци";False;"3fa660c3-0c3a-4093-ae2f-40ed422c7ae4";"https://emf.ratel.rs/getOpenData/48/json";"СЕ - Градска управа Севојно";"";"remote";"json";"";"";"";"";"2020-03-17T11:28:53.376000";"2021-09-16T14:09:25.242000";0
"5b3a22c0cbe3c856351ffc38";"Резултати континуалног мерења нивоа електричног поља на локацијама од интереса";"rezultati-kontinualnog-merenja-nivoa-elektrichnog-polja-na-lokatsijama-od-interesa";"https://data.gov.rs/sr/datasets/rezultati-kontinualnog-merenja-nivoa-elektrichnog-polja-na-lokatsijama-od-interesa/";"Регулаторно тело за електронске комуникације и поштанске услуге";"5a841602cbe3c80f19373cac";"Јавни подаци";False;"e7aec091-1f83-4d3c-8717-a5293016818c";"https://emf.ratel.rs/getOpenData/48/csv";"СЕ - Градска управа Севојно";"";"remote";"csv";"";"";"";"";"2020-03-17T11:28:32.080000";"2021-09-16T14:09:35.939000";0
"5b3a22c0cbe3c856351ffc38";"Резултати континуалног мерења нивоа електричног поља на локацијама од интереса";"rezultati-kontinualnog-merenja-nivoa-elektrichnog-polja-na-lokatsijama-od-interesa";"https://data.gov.rs/sr/datasets/rezultati-kontinualnog-merenja-nivoa-elektrichnog-polja-na-lokatsijama-od-interesa/";"Регулаторно тело за електронске комуникације и поштанске услуге";"5a841602cbe3c80f19373cac";"Јавни подаци";False;"e5b7aed2-1f8d-4d22-b77e-b7d354f4b248";"https://emf.ratel.rs/getOpenData/49/xml";"УЕ - Дом здравља Ужице";"";"remote";"xml";"";"";"";"";"2020-03-17T11:27:47.889000";"2021-09-16T14:09:58.053000";0
"5b3a22c0cbe3c856351ffc38";"Резултати континуалног мерења нивоа електричног поља на локацијама од интереса";"rezultati-kontinualnog-merenja-nivoa-elektrichnog-polja-na-lokatsijama-od-interesa";"https://data.gov.rs/sr/datasets/rezultati-kontinualnog-merenja-nivoa-elektrichnog-polja-na-lokatsijama-od-interesa/";"Регулаторно тело за електронске комуникације и поштанске услуге";"5a841602cbe3c80f19373cac";"Јавни подаци";False;"3cfe9bdd-f3a3-4cd4-b3d1-b833fa3ba59e";"https://emf.ratel.rs/getOpenData/49/json";"УЕ - Дом здравља Ужице";"";"remote";"json";"";"";"";"";"2020-03-17T11:27:23.037000";"2021-09-16T14:10:06.090000";0
"5b3a22c0cbe3c856351ffc38";"Резултати континуалног мерења нивоа електричног поља на локацијама од интереса";"rezultati-kontinualnog-merenja-nivoa-elektrichnog-polja-na-lokatsijama-od-interesa";"https://data.gov.rs/sr/datasets/rezultati-kontinualnog-merenja-nivoa-elektrichnog-polja-na-lokatsijama-od-interesa/";"Регулаторно тело за електронске комуникације и поштанске услуге";"5a841602cbe3c80f19373cac";"Јавни подаци";False;"9ea40722-cf4b-4745-a554-7e04a358a846";"https://emf.ratel.rs/getOpenData/49/csv";"УЕ - Дом здравља Ужице";"";"remote";"csv";"";"";"";"";"2020-03-17T11:26:55.421000";"2021-09-16T14:10:15.789000";0
"5b3a22c0cbe3c856351ffc38";"Резултати континуалног мерења нивоа електричног поља на локацијама од интереса";"rezultati-kontinualnog-merenja-nivoa-elektrichnog-polja-na-lokatsijama-od-interesa";"https://data.gov.rs/sr/datasets/rezultati-kontinualnog-merenja-nivoa-elektrichnog-polja-na-lokatsijama-od-interesa/";"Регулаторно тело за електронске комуникације и поштанске услуге";"5a841602cbe3c80f19373cac";"Јавни подаци";False;"93b576bf-8c9a-478b-b638-0b22edfd55b3";"https://emf.ratel.rs/getOpenData/43/xml";"БЧ - ПУ Лабуд Пејовић";"";"remote";"xml";"";"";"";"";"2020-03-17T11:05:52.076000";"2021-09-16T14:10:37.367000";0
"5b3a22c0cbe3c856351ffc38";"Резултати континуалног мерења нивоа електричног поља на локацијама од интереса";"rezultati-kontinualnog-merenja-nivoa-elektrichnog-polja-na-lokatsijama-od-interesa";"https://data.gov.rs/sr/datasets/rezultati-kontinualnog-merenja-nivoa-elektrichnog-polja-na-lokatsijama-od-interesa/";"Регулаторно тело за електронске комуникације и поштанске услуге";"5a841602cbe3c80f19373cac";"Јавни подаци";False;"863a790b-1e13-417d-b035-4e6f0c4d28e1";"https://emf.ratel.rs/getOpenData/43/json";"БЧ - ПУ Лабуд Пејовић";"";"remote";"json";"";"";"";"";"2020-03-17T11:04:37.589000";"2021-09-16T14:10:46.188000";0
"5b3a22c0cbe3c856351ffc38";"Резултати континуалног мерења нивоа електричног поља на локацијама од интереса";"rezultati-kontinualnog-merenja-nivoa-elektrichnog-polja-na-lokatsijama-od-interesa";"https://data.gov.rs/sr/datasets/rezultati-kontinualnog-merenja-nivoa-elektrichnog-polja-na-lokatsijama-od-interesa/";"Регулаторно тело за електронске комуникације и поштанске услуге";"5a841602cbe3c80f19373cac";"Јавни подаци";False;"7cb47b57-d54c-42e1-bc94-a73bde0fef16";"https://emf.ratel.rs/getOpenData/43/csv";"БЧ - ПУ Лабуд Пејовић";"";"remote";"csv";"";"";"";"";"2020-03-17T11:03:25.918000";"2021-09-16T14:10:54.332000";0
"5b3a22c0cbe3c856351ffc38";"Резултати континуалног мерења нивоа електричног поља на локацијама од интереса";"rezultati-kontinualnog-merenja-nivoa-elektrichnog-polja-na-lokatsijama-od-interesa";"https://data.gov.rs/sr/datasets/rezultati-kontinualnog-merenja-nivoa-elektrichnog-polja-na-lokatsijama-od-interesa/";"Регулаторно тело за електронске комуникације и поштанске услуге";"5a841602cbe3c80f19373cac";"Јавни подаци";False;"7457b3f0-fc0e-45ba-b4d3-b63a0f9b7f5a";"https://emf.ratel.rs/getOpenData/21/xml";"БГ - Научно технолошки парк";"";"remote";"xml";"text/xml";"";"";"";"2020-03-16T11:38:26.145000";"2021-09-16T14:11:05.603000";0
"5b3a22c0cbe3c856351ffc38";"Резултати континуалног мерења нивоа електричног поља на локацијама од интереса";"rezultati-kontinualnog-merenja-nivoa-elektrichnog-polja-na-lokatsijama-od-interesa";"https://data.gov.rs/sr/datasets/rezultati-kontinualnog-merenja-nivoa-elektrichnog-polja-na-lokatsijama-od-interesa/";"Регулаторно тело за електронске комуникације и поштанске услуге";"5a841602cbe3c80f19373cac";"Јавни подаци";False;"172fc002-faba-4e9a-bcdf-adc8c7998733";"https://emf.ratel.rs/getOpenData/21/json";"БГ - Научно технолошки парк";"";"remote";"json";"";"";"";"";"2020-03-16T11:51:49.302000";"2021-09-16T14:11:14.720000";0
"5b3a22c0cbe3c856351ffc38";"Резултати континуалног мерења нивоа електричног поља на локацијама од интереса";"rezultati-kontinualnog-merenja-nivoa-elektrichnog-polja-na-lokatsijama-od-interesa";"https://data.gov.rs/sr/datasets/rezultati-kontinualnog-merenja-nivoa-elektrichnog-polja-na-lokatsijama-od-interesa/";"Регулаторно тело за електронске комуникације и поштанске услуге";"5a841602cbe3c80f19373cac";"Јавни подаци";False;"b0163f93-eca7-435e-8ab9-94d18921bca1";"https://emf.ratel.rs/getOpenData/21/csv";"БГ - Научно технолошки парк ";"";"remote";"csv";"";"";"";"";"2020-03-16T11:55:37.946000";"2021-09-16T14:11:23.576000";0
"5b3a22c0cbe3c856351ffc38";"Резултати континуалног мерења нивоа електричног поља на локацијама од интереса";"rezultati-kontinualnog-merenja-nivoa-elektrichnog-polja-na-lokatsijama-od-interesa";"https://data.gov.rs/sr/datasets/rezultati-kontinualnog-merenja-nivoa-elektrichnog-polja-na-lokatsijama-od-interesa/";"Регулаторно тело за електронске комуникације и поштанске услуге";"5a841602cbe3c80f19373cac";"Јавни подаци";False;"d0aaf4e8-a8d7-46d7-aeaa-f6b1f58a400d";"https://emf.ratel.rs/getOpenData/34/xml";"НП - ОШ Рифат Бурџевић Тршо";"";"remote";"xml";"";"";"";"";"2019-01-04T17:26:37.704000";"2021-09-16T14:11:32.951000";0
"5b3a22c0cbe3c856351ffc38";"Резултати континуалног мерења нивоа електричног поља на локацијама од интереса";"rezultati-kontinualnog-merenja-nivoa-elektrichnog-polja-na-lokatsijama-od-interesa";"https://data.gov.rs/sr/datasets/rezultati-kontinualnog-merenja-nivoa-elektrichnog-polja-na-lokatsijama-od-interesa/";"Регулаторно тело за електронске комуникације и поштанске услуге";"5a841602cbe3c80f19373cac";"Јавни подаци";False;"f1c8231d-2814-4482-961f-5afc36dafcba";"https://emf.ratel.rs/getOpenData/34/json";"НП - ОШ Рифат Бурџевић Тршо";"";"remote";"json";"";"";"";"";"2019-01-04T17:26:12.888000";"2021-09-16T14:11:43.080000";0
"5b3a22c0cbe3c856351ffc38";"Резултати континуалног мерења нивоа електричног поља на локацијама од интереса";"rezultati-kontinualnog-merenja-nivoa-elektrichnog-polja-na-lokatsijama-od-interesa";"https://data.gov.rs/sr/datasets/rezultati-kontinualnog-merenja-nivoa-elektrichnog-polja-na-lokatsijama-od-interesa/";"Регулаторно тело за електронске комуникације и поштанске услуге";"5a841602cbe3c80f19373cac";"Јавни подаци";False;"d3407420-6553-47ba-bc49-4a5442ce8616";"https://emf.ratel.rs/getOpenData/34/csv";"НП - ОШ Рифат Бурџевић Тршо";"";"remote";"csv";"";"";"";"";"2019-01-04T17:25:45.419000";"2021-09-16T14:11:52.804000";0
"5b3a22c0cbe3c856351ffc38";"Резултати континуалног мерења нивоа електричног поља на локацијама од интереса";"rezultati-kontinualnog-merenja-nivoa-elektrichnog-polja-na-lokatsijama-od-interesa";"https://data.gov.rs/sr/datasets/rezultati-kontinualnog-merenja-nivoa-elektrichnog-polja-na-lokatsijama-od-interesa/";"Регулаторно тело за електронске комуникације и поштанске услуге";"5a841602cbe3c80f19373cac";"Јавни подаци";False;"5bb4b968-37f4-4743-8d00-241fb60bb7d3";"https://emf.ratel.rs/getOpenData/35/xml";"ПО - Центар за културу ";"";"remote";"xml";"";"";"";"";"2019-01-04T17:25:18.861000";"2021-09-16T14:12:07.825000";0
"5b3a22c0cbe3c856351ffc38";"Резултати континуалног мерења нивоа електричног поља на локацијама од интереса";"rezultati-kontinualnog-merenja-nivoa-elektrichnog-polja-na-lokatsijama-od-interesa";"https://data.gov.rs/sr/datasets/rezultati-kontinualnog-merenja-nivoa-elektrichnog-polja-na-lokatsijama-od-interesa/";"Регулаторно тело за електронске комуникације и поштанске услуге";"5a841602cbe3c80f19373cac";"Јавни подаци";False;"4790e641-50c9-4384-a372-50395d8bc588";"https://emf.ratel.rs/getOpenData/35/json";"ПО - Центар за културу";"";"remote";"json";"";"";"";"";"2019-01-04T17:24:50.209000";"2021-09-16T14:13:07.985000";0
"5b3a22c0cbe3c856351ffc38";"Резултати континуалног мерења нивоа електричног поља на локацијама од интереса";"rezultati-kontinualnog-merenja-nivoa-elektrichnog-polja-na-lokatsijama-od-interesa";"https://data.gov.rs/sr/datasets/rezultati-kontinualnog-merenja-nivoa-elektrichnog-polja-na-lokatsijama-od-interesa/";"Регулаторно тело за електронске комуникације и поштанске услуге";"5a841602cbe3c80f19373cac";"Јавни подаци";False;"2457f668-025c-4a4f-af55-f3d12ac14f65";"https://emf.ratel.rs/getOpenData/35/csv";"ПО - Центар за културу ";"";"remote";"csv";"";"";"";"";"2019-01-04T17:24:22.207000";"2021-09-16T14:13:23.307000";0
"5b3a22c0cbe3c856351ffc38";"Резултати континуалног мерења нивоа електричног поља на локацијама од интереса";"rezultati-kontinualnog-merenja-nivoa-elektrichnog-polja-na-lokatsijama-od-interesa";"https://data.gov.rs/sr/datasets/rezultati-kontinualnog-merenja-nivoa-elektrichnog-polja-na-lokatsijama-od-interesa/";"Регулаторно тело за електронске комуникације и поштанске услуге";"5a841602cbe3c80f19373cac";"Јавни подаци";False;"d13e45ec-eeb2-4b94-b77d-21212a4fe1fc";"http://emf.ratel.rs/getOpenData/36/xml";"СД - Центар за културу";"";"remote";"xml";"";"";"";"";"2019-01-04T17:23:57.134000";"2019-01-04T17:23:57.134000";0
"5b3a22c0cbe3c856351ffc38";"Резултати континуалног мерења нивоа електричног поља на локацијама од интереса";"rezultati-kontinualnog-merenja-nivoa-elektrichnog-polja-na-lokatsijama-od-interesa";"https://data.gov.rs/sr/datasets/rezultati-kontinualnog-merenja-nivoa-elektrichnog-polja-na-lokatsijama-od-interesa/";"Регулаторно тело за електронске комуникације и поштанске услуге";"5a841602cbe3c80f19373cac";"Јавни подаци";False;"d8c9ffba-89a2-4e2a-b78f-20fb8b1793e2";"http://emf.ratel.rs/getOpenData/36/json";"СД - Центар за културу ";"";"remote";"json";"";"";"";"";"2019-01-04T17:23:33.316000";"2019-01-04T17:23:33.316000";0
"5b3a22c0cbe3c856351ffc38";"Резултати континуалног мерења нивоа електричног поља на локацијама од интереса";"rezultati-kontinualnog-merenja-nivoa-elektrichnog-polja-na-lokatsijama-od-interesa";"https://data.gov.rs/sr/datasets/rezultati-kontinualnog-merenja-nivoa-elektrichnog-polja-na-lokatsijama-od-interesa/";"Регулаторно тело за електронске комуникације и поштанске услуге";"5a841602cbe3c80f19373cac";"Јавни подаци";False;"bb75d35d-c1ea-4d5a-9475-8814d2d93239";"https://emf.ratel.rs/getOpenData/64/csv";"СМ - Пословно спортски центар Пинки";"";"remote";"csv";"";"";"";"";"2021-09-16T12:31:37.525000";"2021-09-16T14:13:36.770000";0
"5b3a22c0cbe3c856351ffc38";"Резултати континуалног мерења нивоа електричног поља на локацијама од интереса";"rezultati-kontinualnog-merenja-nivoa-elektrichnog-polja-na-lokatsijama-od-interesa";"https://data.gov.rs/sr/datasets/rezultati-kontinualnog-merenja-nivoa-elektrichnog-polja-na-lokatsijama-od-interesa/";"Регулаторно тело за електронске комуникације и поштанске услуге";"5a841602cbe3c80f19373cac";"Јавни подаци";False;"a195154c-3f66-4fe4-9455-fb1760e46fb7";"https://emf.ratel.rs/getOpenData/64/json";"СМ - Пословно спортски центар Пинки";"";"remote";"json";"";"";"";"";"2021-09-16T12:47:57.013000";"2021-09-16T14:13:46.799000";0
"5b3a22c0cbe3c856351ffc38";"Резултати континуалног мерења нивоа електричног поља на локацијама од интереса";"rezultati-kontinualnog-merenja-nivoa-elektrichnog-polja-na-lokatsijama-od-interesa";"https://data.gov.rs/sr/datasets/rezultati-kontinualnog-merenja-nivoa-elektrichnog-polja-na-lokatsijama-od-interesa/";"Регулаторно тело за електронске комуникације и поштанске услуге";"5a841602cbe3c80f19373cac";"Јавни подаци";False;"f9ad0e1d-db59-4a7a-a1c9-991b19ff3523";"https://emf.ratel.rs/getOpenData/64/xml";"СМ - Пословно спортски центар Пинки";"";"remote";"xml";"";"";"";"";"2021-09-16T12:49:29.456000";"2021-09-16T14:13:55.812000";0
"5b3a22c0cbe3c856351ffc38";"Резултати континуалног мерења нивоа електричног поља на локацијама од интереса";"rezultati-kontinualnog-merenja-nivoa-elektrichnog-polja-na-lokatsijama-od-interesa";"https://data.gov.rs/sr/datasets/rezultati-kontinualnog-merenja-nivoa-elektrichnog-polja-na-lokatsijama-od-interesa/";"Регулаторно тело за електронске комуникације и поштанске услуге";"5a841602cbe3c80f19373cac";"Јавни подаци";False;"1155bcd3-8be0-4974-b5fc-04e73df041d3";"https://emf.ratel.rs/getOpenData/36/csv";"СД - Центар за културу";"";"remote";"csv";"";"";"";"";"2019-01-04T17:23:02.569000";"2021-09-16T14:14:22.931000";0
"5b3a22c0cbe3c856351ffc38";"Резултати континуалног мерења нивоа електричног поља на локацијама од интереса";"rezultati-kontinualnog-merenja-nivoa-elektrichnog-polja-na-lokatsijama-od-interesa";"https://data.gov.rs/sr/datasets/rezultati-kontinualnog-merenja-nivoa-elektrichnog-polja-na-lokatsijama-od-interesa/";"Регулаторно тело за електронске комуникације и поштанске услуге";"5a841602cbe3c80f19373cac";"Јавни подаци";False;"c980e5f1-c923-4f59-bf98-efc3d7e8feef";"https://emf.ratel.rs/getOpenData/32/xml";"СУ - Отворени универзитет ";"";"remote";"xml";"";"";"";"";"2019-01-04T17:22:37.777000";"2021-09-16T14:14:48.905000";0
"5b3a22c0cbe3c856351ffc38";"Резултати континуалног мерења нивоа електричног поља на локацијама од интереса";"rezultati-kontinualnog-merenja-nivoa-elektrichnog-polja-na-lokatsijama-od-interesa";"https://data.gov.rs/sr/datasets/rezultati-kontinualnog-merenja-nivoa-elektrichnog-polja-na-lokatsijama-od-interesa/";"Регулаторно тело за електронске комуникације и поштанске услуге";"5a841602cbe3c80f19373cac";"Јавни подаци";False;"5d330a36-8a29-4398-96a8-1671647f0def";"https://emf.ratel.rs/getOpenData/32/json";"СУ - Отворени универзитет";"";"remote";"json";"";"";"";"";"2019-01-04T17:22:09.443000";"2021-09-16T14:14:59.378000";0
"5b3a22c0cbe3c856351ffc38";"Резултати континуалног мерења нивоа електричног поља на локацијама од интереса";"rezultati-kontinualnog-merenja-nivoa-elektrichnog-polja-na-lokatsijama-od-interesa";"https://data.gov.rs/sr/datasets/rezultati-kontinualnog-merenja-nivoa-elektrichnog-polja-na-lokatsijama-od-interesa/";"Регулаторно тело за електронске комуникације и поштанске услуге";"5a841602cbe3c80f19373cac";"Јавни подаци";False;"b3f5eb83-4ec7-4c70-9112-5c472b80d7af";"https://emf.ratel.rs/getOpenData/32/csv";"СУ - Отворени универзитет ";"";"remote";"csv";"";"";"";"";"2019-01-04T17:21:34.198000";"2021-09-16T14:15:10.001000";0
"5b3a22c0cbe3c856351ffc38";"Резултати континуалног мерења нивоа електричног поља на локацијама од интереса";"rezultati-kontinualnog-merenja-nivoa-elektrichnog-polja-na-lokatsijama-od-interesa";"https://data.gov.rs/sr/datasets/rezultati-kontinualnog-merenja-nivoa-elektrichnog-polja-na-lokatsijama-od-interesa/";"Регулаторно тело за електронске комуникације и поштанске услуге";"5a841602cbe3c80f19373cac";"Јавни подаци";False;"e9171ef2-f7cc-41fa-9630-f12396908754";"https://emf.ratel.rs/getOpenData/33/xml";"ЈА - Катастар";"";"remote";"xml";"";"";"";"";"2019-01-04T17:20:28.591000";"2021-09-16T14:15:19.960000";0
"5b3a22c0cbe3c856351ffc38";"Резултати континуалног мерења нивоа електричног поља на локацијама од интереса";"rezultati-kontinualnog-merenja-nivoa-elektrichnog-polja-na-lokatsijama-od-interesa";"https://data.gov.rs/sr/datasets/rezultati-kontinualnog-merenja-nivoa-elektrichnog-polja-na-lokatsijama-od-interesa/";"Регулаторно тело за електронске комуникације и поштанске услуге";"5a841602cbe3c80f19373cac";"Јавни подаци";False;"d41ffecf-ead6-4df7-ab01-0bda881920e3";"https://emf.ratel.rs/getOpenData/33/json";"ЈА - Катастар ";"";"remote";"json";"";"";"";"";"2019-01-04T17:19:58.757000";"2021-09-16T14:15:29.666000";0
"5b3a22c0cbe3c856351ffc38";"Резултати континуалног мерења нивоа електричног поља на локацијама од интереса";"rezultati-kontinualnog-merenja-nivoa-elektrichnog-polja-na-lokatsijama-od-interesa";"https://data.gov.rs/sr/datasets/rezultati-kontinualnog-merenja-nivoa-elektrichnog-polja-na-lokatsijama-od-interesa/";"Регулаторно тело за електронске комуникације и поштанске услуге";"5a841602cbe3c80f19373cac";"Јавни подаци";False;"b101b74d-ea6a-49af-a1e8-6a3ffb6f741c";"https://emf.ratel.rs/getOpenData/33/csv";"ЈА - Катастар ";"";"remote";"csv";"";"";"";"";"2019-01-04T17:19:25.476000";"2021-09-16T14:15:39.552000";0
