"dataset.id";"dataset.title";"dataset.slug";"dataset.url";"dataset.organization";"dataset.organization_id";"dataset.license";"dataset.private";"id";"url";"title";"description";"filetype";"format";"mime";"filesize";"checksum.type";"checksum.value";"created_at";"modified";"downloads"
"5a9927bacbe3c80f19373d14";"Предшколске установе на територији града Шапца";"predshkolske-ustanove-na-teritoriji-grada-shaptsa";"https://data.gov.rs/sr/datasets/predshkolske-ustanove-na-teritoriji-grada-shaptsa/";"Град Шабац";"5a8ff70ccbe3c80f19373cbc";"Јавни подаци";False;"3e9edf98-8b14-4f3b-a63b-3b259bdd21b4";"https://data.gov.rs/s/resources/predshkolske-ustanove-na-teritoriji-grada-shaptsa/20220119-235549/predskolskeustanove-tac.csv";"predskolskeustanove-tac.csv";"Предшколске установе на територији града Шапца приказане су као тачке у простору. Осим просторне дистрибуције објеката садржани су и основни подаци о сваком објекту појединачно.";"file";"csv";"text/csv";2675;"sha1";"81cc61d452bea482f6a37155b412c23084023c2a";"2022-01-19T23:55:49.536000";"2022-01-19T23:55:54.219000";0
"5a9927bacbe3c80f19373d14";"Предшколске установе на територији града Шапца";"predshkolske-ustanove-na-teritoriji-grada-shaptsa";"https://data.gov.rs/sr/datasets/predshkolske-ustanove-na-teritoriji-grada-shaptsa/";"Град Шабац";"5a8ff70ccbe3c80f19373cbc";"Јавни подаци";False;"922b83cf-1eb4-4285-9ccb-a19cf9c92b0e";"https://data.gov.rs/s/resources/predshkolske-ustanove-na-teritoriji-grada-shaptsa/20220119-235517/predskolskeustanove-tac.geojson";"predskolskeustanove-tac.geojson";"Предшколске установе на територији града Шапца приказане су као тачке у простору. Осим просторне дистрибуције објеката садржани су и основни подаци о сваком објекту појединачно.";"file";"geojson";"application/octet-stream";6179;"sha1";"2fe37e1a317954d9c11f9125f5c5ee16041a7a5c";"2018-03-02T11:30:28.260000";"2022-01-19T23:55:37.099000";0
"61f93a367de272e7b9a93f11";"Извори, бунари и постројења";"izvori-bunari-i-postrojenja";"https://data.gov.rs/sr/datasets/izvori-bunari-i-postrojenja/";"Град Шабац";"5a8ff70ccbe3c80f19373cbc";"Јавни подаци";False;"11b5bb6c-f9af-417b-9762-e7dc37b66bce";"https://data.gov.rs/s/resources/izvori-bunari-i-postrojenja/20220202-180041/sabac-izvoribunaripostrojenja-tac.geojson";"Извори, бунари и постројења";"Овај сет података о бунарима, изворима и постројењима садржи тачке са позицијама наведених појава, њиховим називима и типовима. Подаци су настали дигитализацијом са ТК 1:25.000 коју је израдио ВГИ.";"file";"geojson";"application/octet-stream";182660;"sha1";"576589738d9d4b381f1254aec0cc55fbe4373e16";"2022-02-01T14:48:44.050000";"2022-02-02T18:00:52.739000";0
"61f93a367de272e7b9a93f11";"Извори, бунари и постројења";"izvori-bunari-i-postrojenja";"https://data.gov.rs/sr/datasets/izvori-bunari-i-postrojenja/";"Град Шабац";"5a8ff70ccbe3c80f19373cbc";"Јавни подаци";False;"6f424e7e-1f2d-4a04-8e38-cef30ce02363";"https://data.gov.rs/s/resources/izvori-bunari-i-postrojenja/20220202-180102/sabac-izvoribunaripostrojenja-tac.csv";"Извори, бунари и постројења";"Овај сет података о бунарима, изворима и постројењима садржи тачке са позицијама наведених појава, њиховим називима и типовима. Подаци су настали дигитализацијом са ТК 1:25.000 коју је израдио ВГИ.";"file";"csv";"text/csv";54797;"sha1";"f3dd97b636e6a62215c6f9bd6802c375ea0e351c";"2022-02-02T18:01:02.557000";"2022-02-02T18:01:29.727000";0
"61f937e17de2729f90a02b43";"Градско зеленило";"gradsko-zelenilo";"https://data.gov.rs/sr/datasets/gradsko-zelenilo/";"Град Шабац";"5a8ff70ccbe3c80f19373cbc";"Јавни подаци";False;"e2b4c4b9-1ffd-4c0e-bc4e-f636896a6603";"https://data.gov.rs/s/resources/gradsko-zelenilo/20220202-180226/sabac-gradskozelenilo-poli.geojson";"Градско зеленило";"Скуп података градско зеленило преузет је из ГП града Шапца. Садржи полигоне са различитим типовима зелених површина.";"file";"geojson";"application/octet-stream";414269;"sha1";"3cfb859c5ee15f52df72d4f96dca85bd6032a2af";"2022-02-01T14:38:45.925000";"2022-02-02T18:02:32.095000";0
"61f937e17de2729f90a02b43";"Градско зеленило";"gradsko-zelenilo";"https://data.gov.rs/sr/datasets/gradsko-zelenilo/";"Град Шабац";"5a8ff70ccbe3c80f19373cbc";"Јавни подаци";False;"c1b89292-b2af-4b3d-96f4-54d1375ab456";"https://data.gov.rs/s/resources/gradsko-zelenilo/20220202-180244/sabac-gradskozelenilo-poli.csv";"Градско зеленило";"Скуп података градско зеленило преузет је из ГП града Шапца. Садржи полигоне са различитим типовима зелених површина.";"file";"csv";"text/csv";291138;"sha1";"4b377e4f27cbf3f7701ad8adf887fa88d5bb2d00";"2022-02-02T18:02:44.324000";"2022-02-02T18:03:08.308000";0
"61f936247de272e7b9a93f10";"Површинске текуће воде";"povrshinske-tekutshe-vode";"https://data.gov.rs/sr/datasets/povrshinske-tekutshe-vode/";"Град Шабац";"5a8ff70ccbe3c80f19373cbc";"Јавни подаци";False;"26ad7dcb-f3a1-457d-8972-086f04b88af5";"https://data.gov.rs/s/resources/povrshinske-tekutshe-vode/20220202-180410/sabac-povrsinsketekucevode-lin.geojson";"Површинске текуће воде на територији града Шапца";"Површинске текуће воде је скуп података о воденим токовима на територији града Шапца. Поред полилинијске геометрије присутан је и основни сет атрибута са називима водених токова.";"file";"geojson";"application/octet-stream";1444331;"sha1";"bfd366a9925d46dbf5168b8582b5744392afce12";"2022-02-01T14:31:22.382000";"2022-02-02T18:04:17.288000";0
"61f936247de272e7b9a93f10";"Површинске текуће воде";"povrshinske-tekutshe-vode";"https://data.gov.rs/sr/datasets/povrshinske-tekutshe-vode/";"Град Шабац";"5a8ff70ccbe3c80f19373cbc";"Јавни подаци";False;"b604f08e-49a3-4127-8555-8bfc8ed514d2";"https://data.gov.rs/s/resources/povrshinske-tekutshe-vode/20220202-180432/sabac-povrsinsketekucevode-lin.csv";"Површинске текуће воде на територији града Шапца";"Површинске текуће воде је скуп података о воденим токовима на територији града Шапца. Поред полилинијске геометрије присутан је и основни сет атрибута са називима водених токова.";"file";"csv";"text/csv";1034727;"sha1";"42357246f620579ba1ab36e4d9b522a18c2d0167";"2022-02-02T18:04:32.977000";"2022-02-02T18:04:51.654000";0
"5d39a2307de272518ca387fe";"Списак топлотних подстаница са месечном потрошњом за период 2016-2018. године - Шабац";"spisak-toplotnikh-podstanitsa-sa-mesechnom-potroshnjom-za-period-2016-2018-godine-shabats";"https://data.gov.rs/sr/datasets/spisak-toplotnikh-podstanitsa-sa-mesechnom-potroshnjom-za-period-2016-2018-godine-shabats/";"Град Шабац";"5a8ff70ccbe3c80f19373cbc";"Јавни подаци";False;"0399a38e-1856-4d46-a274-90556298da5d";"https://data.gov.rs/s/resources/spisak-toplotnikh-podstanitsa-sa-mesechnom-potroshnjom-za-period-2016-2018-godine-shabats/20190725-143649/spisak-toplotnih-podstanica-sa-mesecnom-potrosnjom-za-period-2016-2018-godine-sabac.xlsx";"spisak-toplotnih-podstanica-sa-mesecnom-potrosnjom-za-period-2016-2018-godine-sabac.xlsx";"";"file";"xlsx";"application/vnd.openxmlformats-officedocument.spreadsheetml.sheet";103477;"sha1";"00b68874cf7fcad2a400ce706a04df6e25975e1a";"2019-07-25T14:36:49.954000";"2019-07-25T14:36:56.133000";0
"5a9e4dfdcbe3c80f19373d3c";"Износ средстава намењен за непосредно изјашњавање у 2018. години по месним заједницама на територији Града Шапца";"iznos-sredstava-namenjen-za-neposredno-izjashnjavanje-u-2018-godini-po-mesnim-zajednitsama-na-teritoriji-grada-shaptsa";"https://data.gov.rs/sr/datasets/iznos-sredstava-namenjen-za-neposredno-izjashnjavanje-u-2018-godini-po-mesnim-zajednitsama-na-teritoriji-grada-shaptsa/";"Град Шабац";"5a8ff70ccbe3c80f19373cbc";"Јавни подаци";False;"8319716e-e894-45bc-baf1-52c6c79f6dd6";"https://data.gov.rs/s/resources/iznos-sredstava-namenjen-za-neposredno-izjashnjavanje-u-2018-godini-po-mesnim-zajednitsama-na-teritoriji-grada-shaptsa/20190725-145410/mesne-zajednice-referendum.xlsx";"mesne-zajednice-referendum.xlsx";"";"file";"xlsx";"application/vnd.openxmlformats-officedocument.spreadsheetml.sheet";12514;"sha1";"83cfd2c10b519e3e3f01189ab4fef2906ebdafb0";"2018-03-06T09:15:10.394000";"2019-07-25T14:54:11.960000";0
"5a993d03cbe3c80f19373d20";"Бициклистичке стазе у Шапцу";"bitsiklistichke-staze-u-shaptsu";"https://data.gov.rs/sr/datasets/bitsiklistichke-staze-u-shaptsu/";"Град Шабац";"5a8ff70ccbe3c80f19373cbc";"Јавни подаци";False;"ec7088b2-2636-43df-bb29-89df4cca0a84";"https://data.gov.rs/s/resources/bitsiklistichke-staze-u-shaptsu/20190725-144234/biciklisticke-staze-u-sapcu.xls";"biciklisticke-staze-u-sapcu.xls";"Сет података садржи информације о постојећим бициклистичким стазама (тракама) са навођењем правца пружања и њихове дужине у метрима.";"file";"xls";"application/vnd.ms-excel";27648;"sha1";"d1b2cd51dbc297b717704be74b16189c7bc24d08";"2018-03-02T13:01:32.571000";"2019-07-25T14:42:40.999000";0
"5a965e46cbe3c80f19373cdf";"Евиденција удружења грађана са територије града Шапца, у области спорта";"evidentsija-udruzhenja-gradjana-sa-teritorije-grada-shaptsa-u-oblasti-sporta";"https://data.gov.rs/sr/datasets/evidentsija-udruzhenja-gradjana-sa-teritorije-grada-shaptsa-u-oblasti-sporta/";"Град Шабац";"5a8ff70ccbe3c80f19373cbc";"Јавни подаци";False;"d647ab3a-e305-4a82-9d1b-7a90cbf1177e";"https://data.gov.rs/s/resources/evidentsija-udruzhenja-gradjana-sa-teritorije-grada-shaptsa-u-oblasti-sporta/20190725-144957/evidencija-sportskih-klubova-na-teritoriji-sapca.xls";"evidencija-sportskih-klubova-na-teritoriji-sapca.xls";"Евиденција садржи основне податке о спортским удружењима (клубовима) са седиштем на територији града Шапца.";"file";"xls";"application/vnd.ms-excel";68608;"sha1";"2b96dd5b589ea8a26ebb37e56b94aa94e7293e67";"2018-02-28T08:49:52.762000";"2019-07-25T14:49:59.482000";0
"61a687e97de27206c931d97c";"Буџет града Шапца за 2021. годину";"budzhet-grada-shaptsa-za-2021-godinu";"https://data.gov.rs/sr/datasets/budzhet-grada-shaptsa-za-2021-godinu/";"Град Шабац";"5a8ff70ccbe3c80f19373cbc";"Јавни подаци";False;"4e312ed1-30ee-45b6-a2df-61f1d67b9d75";"https://data.gov.rs/s/resources/budzhet-grada-shaptsa-za-2021-godinu/20211130-212253/sabac-rashodi-2021.xlsx";"Планирани расходи 2021";"Буџетски расходи - у коме су исказани расходи и издаци по: разделима, називу раздела, шифри програма, називу програма, шифри програмске активности, називу програмске активности, функцији, називу функције, броју позиције, економској класификацији, назив економске класификације, средства из буџета, средства из сопствених извора и средства из додатних извора. Приказани подаци су у динарима.";"file";"xlsx";"application/vnd.openxmlformats-officedocument.spreadsheetml.sheet";30726;"sha1";"73e12bb6185dc9626fd12b0a32a1133d31de71e6";"2021-11-30T21:22:53.526000";"2021-11-30T21:23:19.692000";0
"61a687e97de27206c931d97c";"Буџет града Шапца за 2021. годину";"budzhet-grada-shaptsa-za-2021-godinu";"https://data.gov.rs/sr/datasets/budzhet-grada-shaptsa-za-2021-godinu/";"Град Шабац";"5a8ff70ccbe3c80f19373cbc";"Јавни подаци";False;"13ffcf28-f24b-45aa-a6a9-ee47af2b6ecb";"https://data.gov.rs/s/resources/budzhet-grada-shaptsa-za-2021-godinu/20211130-212212/sabac-prihodi-2021.xlsx";"Планирани приходи 2021";"Буџетски приходи - у коме су исказани приходи и примања и то по класама, називу класе, категорији, називу категорије, групи, називу групе, економској класи, називу економске класе, средства из буџета, средства из сопствених извора и средства из додатних извора. Приказани подаци су у динарима.";"file";"xlsx";"application/vnd.openxmlformats-officedocument.spreadsheetml.sheet";14392;"sha1";"d9bed7e6cecfbff41505d7cb7e080d71983ced0f";"2021-11-30T21:22:12.311000";"2021-11-30T21:22:41.353000";0
