"dataset.id";"dataset.title";"dataset.slug";"dataset.url";"dataset.organization";"dataset.organization_id";"dataset.license";"dataset.private";"id";"url";"title";"description";"filetype";"format";"mime";"filesize";"checksum.type";"checksum.value";"created_at";"modified";"downloads"
"607fd5c77de272771a0d37ef";"Број ученика у средњим школама/одељењима за ученике са сметњама у развоју и инвалидитетом  на почетку школске године према полу";"broj-uchenika-u-srednjim-shkolama-odeljenjima-za-uchenike-sa-smetnjama-u-razvoju-i-invaliditetom-na-pochetku-shkolske-godine-prema-polu";"https://data.gov.rs/sr/datasets/broj-uchenika-u-srednjim-shkolama-odeljenjima-za-uchenike-sa-smetnjama-u-razvoju-i-invaliditetom-na-pochetku-shkolske-godine-prema-polu/";"Републички завод за статистику #2021";"607f2e917de2727637f02829";"";False;"1ae5d03d-c452-3395-ab9f-c514c5ea2277";"https://opendata.stat.gov.rs/data/WcfJsonRestService.Service1.svc/dataset/11030303IND02/1/json";"Број ученика у средњим школама/одељењима за ученике са сметњама у развоју и инвалидитетом  на почетку школске године према полу";"";"remote";"json";"application/json";"";"";"";"2017-12-01T00:00:00";"2024-03-01T12:00:33";0
"607fd5c77de272771a0d37ef";"Број ученика у средњим школама/одељењима за ученике са сметњама у развоју и инвалидитетом  на почетку школске године према полу";"broj-uchenika-u-srednjim-shkolama-odeljenjima-za-uchenike-sa-smetnjama-u-razvoju-i-invaliditetom-na-pochetku-shkolske-godine-prema-polu";"https://data.gov.rs/sr/datasets/broj-uchenika-u-srednjim-shkolama-odeljenjima-za-uchenike-sa-smetnjama-u-razvoju-i-invaliditetom-na-pochetku-shkolske-godine-prema-polu/";"Републички завод за статистику #2021";"607f2e917de2727637f02829";"";False;"95287b88-bb0a-399b-b854-2dfc798bf87e";"https://opendata.stat.gov.rs/data/WcfJsonRestService.Service1.svc/dataset/11030303IND02/1/csv";"Број ученика у средњим школама/одељењима за ученике са сметњама у развоју и инвалидитетом  на почетку школске године према полу";"";"remote";"csv";"text/csv";"";"";"";"2017-12-01T00:00:00";"2024-03-01T12:00:33";0
"607fd5c27de272771a0d37ea";"Број наставника у редовним средњим школама на почетку школске године,  по дужини радног времена и полу";"broj-nastavnika-u-redovnim-srednjim-shkolama-na-pochetku-shkolske-godine-po-duzhini-radnog-vremena-i-polu";"https://data.gov.rs/sr/datasets/broj-nastavnika-u-redovnim-srednjim-shkolama-na-pochetku-shkolske-godine-po-duzhini-radnog-vremena-i-polu/";"Републички завод за статистику #2021";"607f2e917de2727637f02829";"";False;"2520d2c2-8e67-360b-93a4-9ba12b7d84a1";"https://opendata.stat.gov.rs/data/WcfJsonRestService.Service1.svc/dataset/11030201IND01/1/json";"Број наставника у редовним средњим школама на почетку школске године,  по дужини радног времена и полу";"";"remote";"json";"application/json";"";"";"";"2018-05-15T00:00:00";"2023-04-13T12:00:45";0
"607fd5c27de272771a0d37ea";"Број наставника у редовним средњим школама на почетку школске године,  по дужини радног времена и полу";"broj-nastavnika-u-redovnim-srednjim-shkolama-na-pochetku-shkolske-godine-po-duzhini-radnog-vremena-i-polu";"https://data.gov.rs/sr/datasets/broj-nastavnika-u-redovnim-srednjim-shkolama-na-pochetku-shkolske-godine-po-duzhini-radnog-vremena-i-polu/";"Републички завод за статистику #2021";"607f2e917de2727637f02829";"";False;"62af8ecb-abb8-3a6c-b014-f0ce3990b99a";"https://opendata.stat.gov.rs/data/WcfJsonRestService.Service1.svc/dataset/11030201IND01/1/csv";"Број наставника у редовним средњим школама на почетку школске године,  по дужини радног времена и полу";"";"remote";"csv";"text/csv";"";"";"";"2018-05-15T00:00:00";"2023-04-13T12:00:45";0
"607fd5e67de272771a0d380b";"Број дипломираних студената по пољима образовања- студије по старом програму";"broj-diplomiranikh-studenata-po-poljima-obrazovanja-studije-po-starom-programu";"https://data.gov.rs/sr/datasets/broj-diplomiranikh-studenata-po-poljima-obrazovanja-studije-po-starom-programu/";"Републички завод за статистику #2021";"607f2e917de2727637f02829";"";False;"e31c74ab-d4bc-335e-b87d-71c20b26f0a6";"https://opendata.stat.gov.rs/data/WcfJsonRestService.Service1.svc/dataset/1104020402IND01/1/json";"Број дипломираних студената по пољима образовања- студије по старом програму";"";"remote";"json";"application/json";"";"";"";"2018-04-01T00:00:00";"2023-06-26T12:32:36";0
"607fd5e67de272771a0d380b";"Број дипломираних студената по пољима образовања- студије по старом програму";"broj-diplomiranikh-studenata-po-poljima-obrazovanja-studije-po-starom-programu";"https://data.gov.rs/sr/datasets/broj-diplomiranikh-studenata-po-poljima-obrazovanja-studije-po-starom-programu/";"Републички завод за статистику #2021";"607f2e917de2727637f02829";"";False;"e7a5d114-faeb-3db8-ae75-8b2da7d58ce7";"https://opendata.stat.gov.rs/data/WcfJsonRestService.Service1.svc/dataset/1104020402IND01/1/csv";"Број дипломираних студената по пољима образовања- студије по старом програму";"";"remote";"csv";"text/csv";"";"";"";"2018-04-01T00:00:00";"2023-06-26T12:32:36";0
"607fd5d77de272771a0d37fe";"Број уписаних студената по начину финансирања - студије III степена";"broj-upisanikh-studenata-po-nachinu-finansiranja-studije-iii-stepena";"https://data.gov.rs/sr/datasets/broj-upisanikh-studenata-po-nachinu-finansiranja-studije-iii-stepena/";"Републички завод за статистику #2021";"607f2e917de2727637f02829";"";False;"53208ad5-b74d-3b7b-bd66-ecd8690f05f4";"https://opendata.stat.gov.rs/data/WcfJsonRestService.Service1.svc/dataset/1104010303IND01/1/json";"Број уписаних студената по начину финансирања - студије III степена";"";"remote";"json";"application/json";"";"";"";"2018-03-17T00:00:00";"2023-02-27T10:35:12";0
"607fd5d77de272771a0d37fe";"Број уписаних студената по начину финансирања - студије III степена";"broj-upisanikh-studenata-po-nachinu-finansiranja-studije-iii-stepena";"https://data.gov.rs/sr/datasets/broj-upisanikh-studenata-po-nachinu-finansiranja-studije-iii-stepena/";"Републички завод за статистику #2021";"607f2e917de2727637f02829";"";False;"9de38989-b475-3be8-a70a-f974d9386bf6";"https://opendata.stat.gov.rs/data/WcfJsonRestService.Service1.svc/dataset/1104010303IND01/1/csv";"Број уписаних студената по начину финансирања - студије III степена";"";"remote";"csv";"text/csv";"";"";"";"2018-03-17T00:00:00";"2023-02-27T10:35:12";0
"607fd5e47de272771a0d3809";"Број доктора наука по пољима образовања - студије III степена";"broj-doktora-nauka-po-poljima-obrazovanja-studije-iii-stepena";"https://data.gov.rs/sr/datasets/broj-doktora-nauka-po-poljima-obrazovanja-studije-iii-stepena/";"Републички завод за статистику #2021";"607f2e917de2727637f02829";"";False;"4e88e37b-9c3b-3ee4-867c-99a68cf4fd2b";"https://opendata.stat.gov.rs/data/WcfJsonRestService.Service1.svc/dataset/1104020302IND01/1/json";"Број доктора наука по пољима образовања - студије III степена";"";"remote";"json";"application/json";"";"";"";"2018-04-01T00:00:00";"2023-06-26T12:32:36";0
"607fd5e47de272771a0d3809";"Број доктора наука по пољима образовања - студије III степена";"broj-doktora-nauka-po-poljima-obrazovanja-studije-iii-stepena";"https://data.gov.rs/sr/datasets/broj-doktora-nauka-po-poljima-obrazovanja-studije-iii-stepena/";"Републички завод за статистику #2021";"607f2e917de2727637f02829";"";False;"6b9d8f28-11d0-3f78-b887-ca825169975f";"https://opendata.stat.gov.rs/data/WcfJsonRestService.Service1.svc/dataset/1104020302IND01/1/csv";"Број доктора наука по пољима образовања - студије III степена";"";"remote";"csv";"text/csv";"";"";"";"2018-04-01T00:00:00";"2023-06-26T12:32:36";0
"607fd5d07de272771a0d37f7";"Број уписаних студената, по начину финансирања - студије I степена";"broj-upisanikh-studenata-po-nachinu-finansiranja-studije-i-stepena";"https://data.gov.rs/sr/datasets/broj-upisanikh-studenata-po-nachinu-finansiranja-studije-i-stepena/";"Републички завод за статистику #2021";"607f2e917de2727637f02829";"";False;"1f0ee1c8-ad2e-30fb-bb3e-1d3ea889e2ec";"https://opendata.stat.gov.rs/data/WcfJsonRestService.Service1.svc/dataset/11040102IND01/1/json";"Број уписаних студената, по начину финансирања - студије I степена";"";"remote";"json";"application/json";"";"";"";"2007-01-01T00:00:00";"2023-02-27T10:32:15";0
"607fd5d07de272771a0d37f7";"Број уписаних студената, по начину финансирања - студије I степена";"broj-upisanikh-studenata-po-nachinu-finansiranja-studije-i-stepena";"https://data.gov.rs/sr/datasets/broj-upisanikh-studenata-po-nachinu-finansiranja-studije-i-stepena/";"Републички завод за статистику #2021";"607f2e917de2727637f02829";"";False;"7f037c0c-5723-34ae-b010-08a3760d1f00";"https://opendata.stat.gov.rs/data/WcfJsonRestService.Service1.svc/dataset/11040102IND01/1/csv";"Број уписаних студената, по начину финансирања - студије I степена";"";"remote";"csv";"text/csv";"";"";"";"2007-01-01T00:00:00";"2023-02-27T10:32:15";0
"607fd5e57de272771a0d380a";"Број дипломираних студената по полу - студије по старом програму";"broj-diplomiranikh-studenata-po-polu-studije-po-starom-programu";"https://data.gov.rs/sr/datasets/broj-diplomiranikh-studenata-po-polu-studije-po-starom-programu/";"Републички завод за статистику #2021";"607f2e917de2727637f02829";"";False;"0eb97e05-eacf-39cb-981f-49c8257c085e";"https://opendata.stat.gov.rs/data/WcfJsonRestService.Service1.svc/dataset/1104020401IND01/1/json";"Број дипломираних студената по полу - студије по старом програму";"";"remote";"json";"application/json";"";"";"";"2018-04-01T00:00:00";"2023-02-27T10:20:55";0
"607fd5e57de272771a0d380a";"Број дипломираних студената по полу - студије по старом програму";"broj-diplomiranikh-studenata-po-polu-studije-po-starom-programu";"https://data.gov.rs/sr/datasets/broj-diplomiranikh-studenata-po-polu-studije-po-starom-programu/";"Републички завод за статистику #2021";"607f2e917de2727637f02829";"";False;"a502e5f1-7d96-3061-a65c-ed458b4e1004";"https://opendata.stat.gov.rs/data/WcfJsonRestService.Service1.svc/dataset/1104020401IND01/1/csv";"Број дипломираних студената по полу - студије по старом програму";"";"remote";"csv";"text/csv";"";"";"";"2018-04-01T00:00:00";"2023-02-27T10:20:55";0
"607fd5cf7de272771a0d37f6";"Број уписаних студената, по полу - студије I степена";"broj-upisanikh-studenata-po-polu-studije-i-stepena";"https://data.gov.rs/sr/datasets/broj-upisanikh-studenata-po-polu-studije-i-stepena/";"Републички завод за статистику #2021";"607f2e917de2727637f02829";"";False;"59ac8b26-04bd-3b14-8d8f-f5db24a86d25";"https://opendata.stat.gov.rs/data/WcfJsonRestService.Service1.svc/dataset/11040101IND01/1/json";"Број уписаних студената, по полу - студије I степена";"";"remote";"json";"application/json";"";"";"";"2007-01-01T00:00:00";"2018-12-17T16:31:13";0
"607fd5cf7de272771a0d37f6";"Број уписаних студената, по полу - студије I степена";"broj-upisanikh-studenata-po-polu-studije-i-stepena";"https://data.gov.rs/sr/datasets/broj-upisanikh-studenata-po-polu-studije-i-stepena/";"Републички завод за статистику #2021";"607f2e917de2727637f02829";"";False;"3ef26293-05fd-3b5e-84dc-fbabcbfd1b60";"https://opendata.stat.gov.rs/data/WcfJsonRestService.Service1.svc/dataset/11040101IND01/1/csv";"Број уписаних студената, по полу - студије I степена";"";"remote";"csv";"text/csv";"";"";"";"2007-01-01T00:00:00";"2018-12-17T16:31:13";0
"5b06b376cbe3c856351ffc22";"СРЕДЊЕ  ШКОЛЕ НА ТЕРИТОРИЈИ ГРАДА СОМБОРА ";"srednje-shkole-na-teritoriji-grada-sombora";"https://data.gov.rs/sr/datasets/srednje-shkole-na-teritoriji-grada-sombora/";"Град Сомбор";"5b041165cbe3c856351ffc1f";"Јавни подаци";False;"0ec4021f-4dd5-4bee-b86f-485ac9967166";"https://data.gov.rs/s/resources/srednje-shkole-na-teritoriji-grada-sombora/20200812-094042/srednje-skole-na-teritoriji-grada-sombora.xlsx";"srednje-skole-na-teritoriji-grada-sombora.xlsx";"";"file";"xlsx";"application/vnd.openxmlformats-officedocument.spreadsheetml.sheet";10818;"sha1";"1a2c640f86b94b76a6168a23bdc1bb77e385b325";"2020-08-12T09:40:42.877000";"2020-08-12T09:40:44.818000";0
"620441197de2723dc14b0514";"Школе";"shkole";"https://data.gov.rs/sr/datasets/shkole/";"Град Суботица";"5a900d44cbe3c80f19373cc0";"Јавни подаци";False;"4ff89ba5-2253-4683-990e-95bce590d620";"https://data.gov.rs/s/resources/shkole/20220209-233312/subotica-skole-tac.geojson";"subotica-skole-tac.geojson";"";"file";"geojson";"application/octet-stream";13535;"sha1";"512a08b0aa2ba71457a9afc6654da2e79943f9da";"2022-02-09T23:33:12.347000";"2022-02-09T23:33:14.370000";0
"620441197de2723dc14b0514";"Школе";"shkole";"https://data.gov.rs/sr/datasets/shkole/";"Град Суботица";"5a900d44cbe3c80f19373cc0";"Јавни подаци";False;"52069446-44ef-4895-bfa7-af913928c79a";"https://data.gov.rs/s/resources/shkole/20220209-233302/subotica-skole-tac.csv";"subotica-skole-tac.csv";"";"file";"csv";"text/csv";4889;"sha1";"2f9a5ae3bdf6e47bd6eb921996d01db6443dc31a";"2022-02-09T23:33:02.374000";"2022-02-09T23:33:04.295000";0
"6230ecb57de272c6041119d2";"ПРЕДШКОЛСКО ОБРАЗОВАЊЕ - Контакт подаци (основни подаци)";"predshkolsko-obrazovanje-kontakt-podatsi-osnovni-podatsi";"https://data.gov.rs/sr/datasets/predshkolsko-obrazovanje-kontakt-podatsi-osnovni-podatsi/";"Министарство просвете";"58590b7ecbe3c816ac018e68";"Јавни подаци";False;"a258afbf-8642-4050-82d7-fc80da88f5a3";"https://opendata.mpn.gov.rs/srv/PO/kontaktPodaciJSON";"Контакт подаци (основни подаци)";"";"remote";"json";"";"";"";"";"2022-03-15T20:46:33.069000";"2022-03-15T21:07:57.828000";0
"623131867de2727e5eae56a4";"ВИСОКО ОБРАЗОВАЊЕ - Подаци о студентима - финансирање";"visoko-obrazovanje-podatsi-o-studentima-finansiranje";"https://data.gov.rs/sr/datasets/visoko-obrazovanje-podatsi-o-studentima-finansiranje/";"Министарство просвете";"58590b7ecbe3c816ac018e68";"Јавни подаци";False;"3564c71b-aa0b-4e47-b7f6-9cce7842059f";"https://opendata.mpn.gov.rs/srv/Vs/FinansiranjeStudenataJSON";"Подаци о студентима - финансирање";"";"remote";"json";"";"";"";"";"2022-03-16T01:39:08.343000";"2022-03-16T01:39:08.343000";0
"62312a8e7de272db43d3849a";"ДУАЛНО ОБРАЗОВАЊЕ - Подаци о плановима и програмима";"dualno-obrazovanje-podatsi-o-planovima-i-programima";"https://data.gov.rs/sr/datasets/dualno-obrazovanje-podatsi-o-planovima-i-programima/";"Министарство просвете";"58590b7ecbe3c816ac018e68";"Јавни подаци";False;"d39bbbcc-bfaa-49d2-8a5e-76f5fa802b4a";"https://opendata.mpn.gov.rs/srv/DO/PlanoviProgramiJSON";"Подаци о плановима и програмима";"";"remote";"json";"";"";"";"";"2022-03-16T01:09:28.914000";"2022-03-17T18:35:39.422000";0
"627506a67de272bfe15fb08d";"ОДЛУКЕ-РЕШЕЊА ИЗ ОБЛАСТИ ЈАВНОГ ИНТЕРЕСА";"odluke-reshenja-iz-oblasti-javnog-interesa-7";"https://data.gov.rs/sr/datasets/odluke-reshenja-iz-oblasti-javnog-interesa-7/";"Град Зрењанин";"5d8c7e837de2720878d7ac4c";"Јавни подаци";False;"79a040c8-9375-4dc2-b1aa-4072cef5cb75";"https://data.gov.rs/s/resources/odluke-reshenja-iz-oblasti-javnog-interesa-7/20220506-133001/odluke-javni-interes-zrenjanin.xlsx";"odluke-javni-interes-zrenjanin.xlsx";"Овај датасет садржи податке о одлукама и решењима конкурса за пројекте и програме из области јавног интереса";"file";"xlsx";"application/vnd.openxmlformats-officedocument.spreadsheetml.sheet";32886;"sha1";"c5bd8887389e1c7913ba828d6df46e55ef350780";"2022-05-06T13:30:01.169000";"2022-05-06T13:30:11.405000";0
"6274f8887de27218ee627c9a";"ОДЛУКЕ-РЕШЕЊА ИЗ ОБЛАСТИ ЈАВНОГ ИНТЕРЕСА";"odluke-reshenja-iz-oblasti-javnog-interesa-3";"https://data.gov.rs/sr/datasets/odluke-reshenja-iz-oblasti-javnog-interesa-3/";"Град Врање";"5d00d65c7de27248c83dafe4";"Јавни подаци";False;"4d689694-4f02-4e7d-8e8d-cf375d208fe1";"https://data.gov.rs/s/resources/odluke-reshenja-iz-oblasti-javnog-interesa-3/20220506-122938/odluke-javni-interes-vranje.xlsx";"odluke-javni-interes-vranje.xlsx";"Овај датасет садржи податке о одлукама и решењима конкурса за пројекте и програме из области јавног интереса";"file";"xlsx";"application/vnd.openxmlformats-officedocument.spreadsheetml.sheet";29427;"sha1";"3c3bb725c7986731ba9bd7a6f7e03598c48dc023";"2022-05-06T12:29:38.604000";"2022-05-06T12:29:52.038000";0
"627523b57de272bfe15fb090";"ОДЛУКЕ-РЕШЕЊА ИЗ ОБЛАСТИ ЈАВНОГ ИНТЕРЕСА";"odluke-reshenja-iz-oblasti-javnog-interesa-16";"https://data.gov.rs/sr/datasets/odluke-reshenja-iz-oblasti-javnog-interesa-16/";"Град Панчево";"5a9d18cacbe3c80f19373d2a";"Јавни подаци";False;"88b14299-d07e-4dde-85e1-6b511be0f608";"https://data.gov.rs/s/resources/odluke-reshenja-iz-oblasti-javnog-interesa-16/20220506-153347/odluke-javni-interes-pancevo.xlsx";"odluke-javni-interes-pancevo.xlsx";"Овај датасет садржи податке о одлукама и решењима конкурса за пројекте и програме из области јавног интереса";"file";"xlsx";"application/vnd.openxmlformats-officedocument.spreadsheetml.sheet";27006;"sha1";"4438410b0b54a6231032050c14d992b6934387ec";"2022-05-06T15:33:47.486000";"2022-05-06T15:33:54.097000";0
"627515ab7de272bfe034e9a9";"ОДЛУКЕ-РЕШЕЊА ИЗ ОБЛАСТИ ЈАВНОГ ИНТЕРЕСА";"odluke-reshenja-iz-oblasti-javnog-interesa-9";"https://data.gov.rs/sr/datasets/odluke-reshenja-iz-oblasti-javnog-interesa-9/";"Општина Књажевац";"5fbf918f7de272f391529d9d";"Јавни подаци";False;"78bb8837-8a17-4d9a-add9-baf0af844ead";"https://data.gov.rs/s/resources/odluke-reshenja-iz-oblasti-javnog-interesa-9/20220506-143352/odluke-javni-interes-knjazevac.xlsx";"odluke-javni-interes-knjazevac.xlsx";"Овај датасет садржи податке о одлукама и решењима конкурса за пројекте и програме из области јавног интереса";"file";"xlsx";"application/vnd.openxmlformats-officedocument.spreadsheetml.sheet";27106;"sha1";"47a9f6449bb6d399b4ef3b8d30c66901fb63ad3b";"2022-05-06T14:33:52.607000";"2022-05-06T14:34:07.249000";0
"62754eb37de2728c048205ed";"ОДЛУКЕ-РЕШЕЊА ИЗ ОБЛАСТИ ЈАВНОГ ИНТЕРЕСА";"odluke-reshenja-iz-oblasti-javnog-interesa-25";"https://data.gov.rs/sr/datasets/odluke-reshenja-iz-oblasti-javnog-interesa-25/";"Општина Трстеник";"5fc4cb917de2720ed62a7798";"Јавни подаци";False;"c3b61c3a-b459-4e25-b064-75950669dd58";"https://data.gov.rs/s/resources/odluke-reshenja-iz-oblasti-javnog-interesa-25/20220506-183712/odluke-javni-interes-trstenik.xlsx";"odluke-javni-interes-trstenik.xlsx";"Овај датасет садржи податке о одлукама и решењима конкурса за пројекте и програме из области јавног интереса";"file";"xlsx";"application/vnd.openxmlformats-officedocument.spreadsheetml.sheet";24982;"sha1";"5e6be084e213c901c9d102d3da37d0790ac4d19a";"2022-05-06T18:37:12.819000";"2022-05-06T18:37:20.557000";0
"627535877de272bfdd76740a";"ОДЛУКЕ-РЕШЕЊА ИЗ ОБЛАСТИ ЈАВНОГ ИНТЕРЕСА";"odluke-reshenja-iz-oblasti-javnog-interesa-18";"https://data.gov.rs/sr/datasets/odluke-reshenja-iz-oblasti-javnog-interesa-18/";"Град Пожаревац";"5fc4ce007de2720ed62a779a";"Јавни подаци";False;"403b0cfd-0f09-4692-87a6-fd547f909be6";"https://data.gov.rs/s/resources/odluke-reshenja-iz-oblasti-javnog-interesa-18/20220506-164950/odluke-javni-interes-pozarevac.xlsx";"odluke-javni-interes-pozarevac.xlsx";"Овај датасет садржи податке о одлукама и решењима конкурса за пројекте и програме из области јавног интереса";"file";"xlsx";"application/vnd.openxmlformats-officedocument.spreadsheetml.sheet";33780;"sha1";"c3b7a3063dd5b1fa5b76ef0ae8d41712575d4b63";"2022-05-06T16:49:50.253000";"2022-05-06T16:49:57.965000";0
"62753b207de272bfe034e9ab";"ОДЛУКЕ-РЕШЕЊА ИЗ ОБЛАСТИ ЈАВНОГ ИНТЕРЕСА";"odluke-reshenja-iz-oblasti-javnog-interesa-22";"https://data.gov.rs/sr/datasets/odluke-reshenja-iz-oblasti-javnog-interesa-22/";"Град Сомбор";"5b041165cbe3c856351ffc1f";"Јавни подаци";False;"5f29d911-8a1d-40df-9f52-f2c6aa325530";"https://data.gov.rs/s/resources/odluke-reshenja-iz-oblasti-javnog-interesa-22/20220506-171342/odluke-javni-interes-sombor.xlsx";"odluke-javni-interes-sombor.xlsx";"Овај датасет садржи податке о одлукама и решењима конкурса за пројекте и програме из области јавног интереса";"file";"xlsx";"application/vnd.openxmlformats-officedocument.spreadsheetml.sheet";40015;"sha1";"529f68f0b07449469333aff9a7dfa52003a9cc26";"2022-05-06T17:13:42.445000";"2022-05-06T17:14:13.653000";0
"627537037de272bfe15fb091";"ОДЛУКЕ-РЕШЕЊА ИЗ ОБЛАСТИ ЈАВНОГ ИНТЕРЕСА";"odluke-reshenja-iz-oblasti-javnog-interesa-20";"https://data.gov.rs/sr/datasets/odluke-reshenja-iz-oblasti-javnog-interesa-20/";"Општина Рашка";"5fbd08be7de272218c0151f0";"Јавни подаци";False;"79c4602c-80c5-4f40-bdba-70a80488c9b8";"https://data.gov.rs/s/resources/odluke-reshenja-iz-oblasti-javnog-interesa-20/20220506-165609/odluke-javni-interes-raska.xlsx";"odluke-javni-interes-raska.xlsx";"Овај датасет садржи податке о одлукама и решењима конкурса за пројекте и програме из области јавног интереса";"file";"xlsx";"application/vnd.openxmlformats-officedocument.spreadsheetml.sheet";21481;"sha1";"db8e0c90a5e837f5f849c0f8ce84a2e4ac5ea7be";"2022-05-06T16:56:09.780000";"2022-05-06T16:56:18.634000";0
"6275501a7de272bfdf881057";"ОДЛУКЕ-РЕШЕЊА ИЗ ОБЛАСТИ ЈАВНОГ ИНТЕРЕСА";"odluke-reshenja-iz-oblasti-javnog-interesa-26";"https://data.gov.rs/sr/datasets/odluke-reshenja-iz-oblasti-javnog-interesa-26/";"Град Ужице";"5db82ef07de27271e0fc4818";"Јавни подаци";False;"1f92c899-ee7f-4745-b310-ba4d00dfc617";"https://data.gov.rs/s/resources/odluke-reshenja-iz-oblasti-javnog-interesa-26/20220506-184311/odluke-javni-interes-uzice.xlsx";"odluke-javni-interes-uzice.xlsx";"Овај датасет садржи податке о одлукама и решењима конкурса за пројекте и програме из области јавног интереса";"file";"xlsx";"application/vnd.openxmlformats-officedocument.spreadsheetml.sheet";37147;"sha1";"031eee84ff5323857e228012c5603a2831fd1490";"2022-05-06T18:43:11.857000";"2022-05-06T18:43:21.148000";0
"6230f35a7de272c6041119d3";"ПРЕДШКОЛСКО ОБРАЗОВАЊЕ - Подаци о броју запослених";"predshkolsko-obrazovanje-podatsi-o-broju-zaposlenikh";"https://data.gov.rs/sr/datasets/predshkolsko-obrazovanje-podatsi-o-broju-zaposlenikh/";"Министарство просвете";"58590b7ecbe3c816ac018e68";"Јавни подаци";False;"9e2b9c18-20b2-4d33-9ca4-ba4afe87e8eb";"https://opendata.mpn.gov.rs/srv/PO/BrojZaposlenihJSON";"Подаци о броју запослених";"";"remote";"json";"";"";"";"";"2022-03-15T21:13:58.261000";"2022-03-15T21:13:58.261000";0
"607fd59c7de272771a0d37c7";"Број деце у васпитно-образовним установама предшколског образовања, по полу";"broj-detse-u-vaspitno-obrazovnim-ustanovama-predshkolskog-obrazovanja-po-polu";"https://data.gov.rs/sr/datasets/broj-detse-u-vaspitno-obrazovnim-ustanovama-predshkolskog-obrazovanja-po-polu/";"Републички завод за статистику #2021";"607f2e917de2727637f02829";"";False;"bcd54c9a-ddac-3009-a8f5-245698c6de8a";"https://opendata.stat.gov.rs/data/WcfJsonRestService.Service1.svc/dataset/110102IND01/1/json";"Број деце у васпитно-образовним установама предшколског образовања, по полу";"";"remote";"json";"application/json";"";"";"";"1990-01-01T00:00:00";"2018-12-17T16:31:13";0
"607fd59c7de272771a0d37c7";"Број деце у васпитно-образовним установама предшколског образовања, по полу";"broj-detse-u-vaspitno-obrazovnim-ustanovama-predshkolskog-obrazovanja-po-polu";"https://data.gov.rs/sr/datasets/broj-detse-u-vaspitno-obrazovnim-ustanovama-predshkolskog-obrazovanja-po-polu/";"Републички завод за статистику #2021";"607f2e917de2727637f02829";"";False;"e967b1ef-6837-3249-bc61-91329f7036e4";"https://opendata.stat.gov.rs/data/WcfJsonRestService.Service1.svc/dataset/110102IND01/1/csv";"Број деце у васпитно-образовним установама предшколског образовања, по полу";"";"remote";"csv";"text/csv";"";"";"";"1990-01-01T00:00:00";"2018-12-17T16:31:13";0
"607fd5a87de272771a0d37d2";"Број издвојених одељења на почетку школске године";"broj-izdvojenikh-odeljenja-na-pochetku-shkolske-godine";"https://data.gov.rs/sr/datasets/broj-izdvojenikh-odeljenja-na-pochetku-shkolske-godine/";"Републички завод за статистику #2021";"607f2e917de2727637f02829";"";False;"080b7df4-d982-3875-8481-0587de7e6053";"https://opendata.stat.gov.rs/data/WcfJsonRestService.Service1.svc/dataset/110201IND03/1/json";"Број издвојених одељења на почетку школске године";"";"remote";"json";"application/json";"";"";"";"2017-12-01T00:00:00";"2023-03-24T13:22:19";0
"607fd5a87de272771a0d37d2";"Број издвојених одељења на почетку школске године";"broj-izdvojenikh-odeljenja-na-pochetku-shkolske-godine";"https://data.gov.rs/sr/datasets/broj-izdvojenikh-odeljenja-na-pochetku-shkolske-godine/";"Републички завод за статистику #2021";"607f2e917de2727637f02829";"";False;"b5d68cad-5bf6-3d90-a313-4059c0986243";"https://opendata.stat.gov.rs/data/WcfJsonRestService.Service1.svc/dataset/110201IND03/1/csv";"Број издвојених одељења на почетку школске године";"";"remote";"csv";"text/csv";"";"";"";"2017-12-01T00:00:00";"2023-03-24T13:22:19";0
"607fd5c57de272771a0d37ed";"Број ученика у редовним средњим школама на почетку школске године по разредима и полу";"broj-uchenika-u-redovnim-srednjim-shkolama-na-pochetku-shkolske-godine-po-razredima-i-polu";"https://data.gov.rs/sr/datasets/broj-uchenika-u-redovnim-srednjim-shkolama-na-pochetku-shkolske-godine-po-razredima-i-polu/";"Републички завод за статистику #2021";"607f2e917de2727637f02829";"";False;"ff14a207-a0ed-3c22-9c03-cc2a5be2bbce";"https://opendata.stat.gov.rs/data/WcfJsonRestService.Service1.svc/dataset/11030301IND01/1/json";"Број ученика у редовним средњим школама на почетку школске године по разредима и полу";"";"remote";"json";"application/json";"";"";"";"2017-12-01T00:00:00";"2023-04-13T12:00:45";0
"607fd5c57de272771a0d37ed";"Број ученика у редовним средњим школама на почетку школске године по разредима и полу";"broj-uchenika-u-redovnim-srednjim-shkolama-na-pochetku-shkolske-godine-po-razredima-i-polu";"https://data.gov.rs/sr/datasets/broj-uchenika-u-redovnim-srednjim-shkolama-na-pochetku-shkolske-godine-po-razredima-i-polu/";"Републички завод за статистику #2021";"607f2e917de2727637f02829";"";False;"f69717ff-84c0-38a7-af6a-994d43c4cb4f";"https://opendata.stat.gov.rs/data/WcfJsonRestService.Service1.svc/dataset/11030301IND01/1/csv";"Број ученика у редовним средњим школама на почетку школске године по разредима и полу";"";"remote";"csv";"text/csv";"";"";"";"2017-12-01T00:00:00";"2023-04-13T12:00:45";0
