"dataset.id";"dataset.title";"dataset.slug";"dataset.url";"dataset.organization";"dataset.organization_id";"dataset.license";"dataset.private";"id";"url";"title";"description";"filetype";"format";"mime";"filesize";"checksum.type";"checksum.value";"created_at";"modified";"downloads"
"620478987de272a265ee44f8";"Планиране и постојеће грађевинске зоне  - Просторни план - ПП";"planirane-i-postojetshe-gradjevinske-zone-prostorni-plan-pp";"https://data.gov.rs/sr/datasets/planirane-i-postojetshe-gradjevinske-zone-prostorni-plan-pp/";"Град Краљево";"5d3569097de27271ecf73292";"Јавни подаци";False;"34a81711-7a5b-4650-9365-761ceda4e843";"https://data.gov.rs/s/resources/planirane-gradjevinske-zone-prostorni-plan-pp/20220210-033004/kraljevo-gradjevinskezoneplanirano-poli.geojson";"kraljevo-gradjevinskezoneplanirano-poli.geojson";"";"file";"geojson";"application/octet-stream";2085137;"sha1";"fdcb0af172732d0b257d6c343f63103a46563098";"2022-02-10T03:30:04.165000";"2022-02-10T03:30:09.589000";0
"620478987de272a265ee44f8";"Планиране и постојеће грађевинске зоне  - Просторни план - ПП";"planirane-i-postojetshe-gradjevinske-zone-prostorni-plan-pp";"https://data.gov.rs/sr/datasets/planirane-i-postojetshe-gradjevinske-zone-prostorni-plan-pp/";"Град Краљево";"5d3569097de27271ecf73292";"Јавни подаци";False;"67ace509-2925-4a17-9705-71994b9c40f1";"https://data.gov.rs/s/resources/planirane-gradjevinske-zone-prostorni-plan-pp/20220210-032951/kraljevo-gradjevinskezoneplanirano-poli.csv";"kraljevo-gradjevinskezoneplanirano-poli.csv";"";"file";"csv";"text/csv";1582053;"sha1";"b8ef4dc56b9b11a7c845006793355df050a511ca";"2022-02-10T03:29:51.098000";"2022-02-10T03:29:52.841000";0
"620490e37de272a265ee44fc";"Саобраћај-Мобилност-Саобраћајна инфраструктура";"saobratshaj-mobilnost-saobratshajna-infrastruktura";"https://data.gov.rs/sr/datasets/saobratshaj-mobilnost-saobratshajna-infrastruktura/";"Град Краљево";"5d3569097de27271ecf73292";"Јавни подаци";False;"22adcc62-3b50-44d5-afcd-c332d6b1e840";"https://data.gov.rs/s/resources/saobratshaj-mobilnost-saobratshajna-infrastruktura/20220210-052125/kraljevo-zeleznica-lin.geojson";"kraljevo-zeleznica-lin.geojson";"";"file";"geojson";"application/octet-stream";37253;"sha1";"78ac074d399040918322df8fa11a6b4772c51c90";"2022-02-10T05:21:25.783000";"2022-02-10T05:21:27.318000";0
"620490e37de272a265ee44fc";"Саобраћај-Мобилност-Саобраћајна инфраструктура";"saobratshaj-mobilnost-saobratshajna-infrastruktura";"https://data.gov.rs/sr/datasets/saobratshaj-mobilnost-saobratshajna-infrastruktura/";"Град Краљево";"5d3569097de27271ecf73292";"Јавни подаци";False;"3b3e0d50-777c-41a6-a45c-d819751fad83";"https://data.gov.rs/s/resources/saobratshaj-mobilnost-saobratshajna-infrastruktura/20220210-052116/kraljevo-zeleznica-lin.csv";"kraljevo-zeleznica-lin.csv";"";"file";"csv";"text/csv";24253;"sha1";"7535bb17ab27487b8d83cbb6be2af3cf2a4cc651";"2022-02-10T05:21:16.197000";"2022-02-10T05:21:17.645000";0
"620490e37de272a265ee44fc";"Саобраћај-Мобилност-Саобраћајна инфраструктура";"saobratshaj-mobilnost-saobratshajna-infrastruktura";"https://data.gov.rs/sr/datasets/saobratshaj-mobilnost-saobratshajna-infrastruktura/";"Град Краљево";"5d3569097de27271ecf73292";"Јавни подаци";False;"02830554-b23e-444b-8e46-62fae9c23cb2";"https://data.gov.rs/s/resources/saobratshaj-mobilnost-saobratshajna-infrastruktura/20220210-052106/kraljevo-zapadnaobilaznica-lin.geojson";"kraljevo-zapadnaobilaznica-lin.geojson";"";"file";"geojson";"application/octet-stream";87007;"sha1";"26c756cadc3932118d7663b6eda7d010366776fa";"2022-02-10T05:21:06.186000";"2022-02-10T05:21:07.594000";0
"620490e37de272a265ee44fc";"Саобраћај-Мобилност-Саобраћајна инфраструктура";"saobratshaj-mobilnost-saobratshajna-infrastruktura";"https://data.gov.rs/sr/datasets/saobratshaj-mobilnost-saobratshajna-infrastruktura/";"Град Краљево";"5d3569097de27271ecf73292";"Јавни подаци";False;"a4b41af0-e85c-4c0b-b26d-cc1d1c063a9e";"https://data.gov.rs/s/resources/saobratshaj-mobilnost-saobratshajna-infrastruktura/20220210-052055/kraljevo-zapadnaobilaznica-lin.csv";"kraljevo-zapadnaobilaznica-lin.csv";"";"file";"csv";"text/csv";65943;"sha1";"1c3f0611585bd072f0cb5499526df53658a4324b";"2022-02-10T05:20:55.256000";"2022-02-10T05:20:56.804000";0
"620490e37de272a265ee44fc";"Саобраћај-Мобилност-Саобраћајна инфраструктура";"saobratshaj-mobilnost-saobratshajna-infrastruktura";"https://data.gov.rs/sr/datasets/saobratshaj-mobilnost-saobratshajna-infrastruktura/";"Град Краљево";"5d3569097de27271ecf73292";"Јавни подаци";False;"4ded85ab-0203-410f-a63a-b75900201b64";"https://data.gov.rs/s/resources/saobratshaj-mobilnost-saobratshajna-infrastruktura/20220210-052045/kraljevo-tuneli-tac.geojson";"kraljevo-tuneli-tac.geojson";"";"file";"geojson";"application/octet-stream";3591;"sha1";"530a05e142851f6a9cb429a1ffb15315ca758c0e";"2022-02-10T05:20:45.273000";"2022-02-10T05:20:46.900000";0
"620490e37de272a265ee44fc";"Саобраћај-Мобилност-Саобраћајна инфраструктура";"saobratshaj-mobilnost-saobratshajna-infrastruktura";"https://data.gov.rs/sr/datasets/saobratshaj-mobilnost-saobratshajna-infrastruktura/";"Град Краљево";"5d3569097de27271ecf73292";"Јавни подаци";False;"05a8822f-426c-416e-9eab-00863d3762c4";"https://data.gov.rs/s/resources/saobratshaj-mobilnost-saobratshajna-infrastruktura/20220210-052033/kraljevo-tuneli-tac.csv";"kraljevo-tuneli-tac.csv";"";"file";"csv";"text/csv";1382;"sha1";"6b9c202f647cfc22aa2e52755ccb5d616f376868";"2022-02-10T05:20:33.436000";"2022-02-10T05:20:34.992000";0
"620490e37de272a265ee44fc";"Саобраћај-Мобилност-Саобраћајна инфраструктура";"saobratshaj-mobilnost-saobratshajna-infrastruktura";"https://data.gov.rs/sr/datasets/saobratshaj-mobilnost-saobratshajna-infrastruktura/";"Град Краљево";"5d3569097de27271ecf73292";"Јавни подаци";False;"2f00ffe8-24bf-4004-a468-7096178f7643";"https://data.gov.rs/s/resources/saobratshaj-mobilnost-saobratshajna-infrastruktura/20220210-052018/kraljevo-tuneli-lin.geojson";"kraljevo-tuneli-lin.geojson";"";"file";"geojson";"application/octet-stream";6773;"sha1";"887bd85f9186d9f4aa8b5205919d78b330f82a99";"2022-02-10T05:20:18.647000";"2022-02-10T05:20:20.218000";0
"620490e37de272a265ee44fc";"Саобраћај-Мобилност-Саобраћајна инфраструктура";"saobratshaj-mobilnost-saobratshajna-infrastruktura";"https://data.gov.rs/sr/datasets/saobratshaj-mobilnost-saobratshajna-infrastruktura/";"Град Краљево";"5d3569097de27271ecf73292";"Јавни подаци";False;"01033c60-e2b0-48e4-a5da-27bf514b8fc7";"https://data.gov.rs/s/resources/saobratshaj-mobilnost-saobratshajna-infrastruktura/20220210-051956/kraljevo-tuneli-lin.csv";"kraljevo-tuneli-lin.csv";"";"file";"csv";"text/csv";3111;"sha1";"d4e58442355d70dcff0cc30ace359a5fa6acdedc";"2022-02-10T05:19:56.409000";"2022-02-10T05:19:58.144000";0
"620490e37de272a265ee44fc";"Саобраћај-Мобилност-Саобраћајна инфраструктура";"saobratshaj-mobilnost-saobratshajna-infrastruktura";"https://data.gov.rs/sr/datasets/saobratshaj-mobilnost-saobratshajna-infrastruktura/";"Град Краљево";"5d3569097de27271ecf73292";"Јавни подаци";False;"585d18b4-84e5-4285-83b3-f975189b9a84";"https://data.gov.rs/s/resources/saobratshaj-mobilnost-saobratshajna-infrastruktura/20220210-051945/kraljevo-stacionazeputeva-tac.geojson";"kraljevo-stacionazeputeva-tac.geojson";"";"file";"geojson";"application/octet-stream";12064;"sha1";"14e0f1645d6d25e305e44a99cd44f58c5122a771";"2022-02-10T05:19:45.887000";"2022-02-10T05:19:47.372000";0
"620490e37de272a265ee44fc";"Саобраћај-Мобилност-Саобраћајна инфраструктура";"saobratshaj-mobilnost-saobratshajna-infrastruktura";"https://data.gov.rs/sr/datasets/saobratshaj-mobilnost-saobratshajna-infrastruktura/";"Град Краљево";"5d3569097de27271ecf73292";"Јавни подаци";False;"0794f1bd-ac74-4bf4-bac7-568140a4e084";"https://data.gov.rs/s/resources/saobratshaj-mobilnost-saobratshajna-infrastruktura/20220210-051908/kraljevo-stacionazeputeva-tac.csv";"kraljevo-stacionazeputeva-tac.csv";"";"file";"csv";"text/csv";4771;"sha1";"acc91bd9fc02742e8ce9fc36d18d2d47b92d1c26";"2022-02-10T05:19:08.970000";"2022-02-10T05:19:10.407000";0
"620490e37de272a265ee44fc";"Саобраћај-Мобилност-Саобраћајна инфраструктура";"saobratshaj-mobilnost-saobratshajna-infrastruktura";"https://data.gov.rs/sr/datasets/saobratshaj-mobilnost-saobratshajna-infrastruktura/";"Град Краљево";"5d3569097de27271ecf73292";"Јавни подаци";False;"67d36ccc-c2fd-4fca-be42-50133aef35e3";"https://data.gov.rs/s/resources/saobratshaj-mobilnost-saobratshajna-infrastruktura/20220210-051858/kraljevo-putnamrezaplanirano-lin.geojson";"kraljevo-putnamrezaplanirano-lin.geojson";"";"file";"geojson";"application/octet-stream";91774;"sha1";"b67b195ac79923aac15d47430daaae9e0aeb6f94";"2022-02-10T05:18:58.232000";"2022-02-10T05:18:59.675000";0
"620490e37de272a265ee44fc";"Саобраћај-Мобилност-Саобраћајна инфраструктура";"saobratshaj-mobilnost-saobratshajna-infrastruktura";"https://data.gov.rs/sr/datasets/saobratshaj-mobilnost-saobratshajna-infrastruktura/";"Град Краљево";"5d3569097de27271ecf73292";"Јавни подаци";False;"7ad1eda2-ab89-44bf-85f0-11d4b2247c80";"https://data.gov.rs/s/resources/saobratshaj-mobilnost-saobratshajna-infrastruktura/20220210-051848/kraljevo-putnamrezaplanirano-lin.csv";"kraljevo-putnamrezaplanirano-lin.csv";"";"file";"csv";"text/csv";69514;"sha1";"cd8943c074e67dfe8eab9970db1efcc5ceffbafa";"2022-02-10T05:18:48.567000";"2022-02-10T05:18:50.140000";0
"620490e37de272a265ee44fc";"Саобраћај-Мобилност-Саобраћајна инфраструктура";"saobratshaj-mobilnost-saobratshajna-infrastruktura";"https://data.gov.rs/sr/datasets/saobratshaj-mobilnost-saobratshajna-infrastruktura/";"Град Краљево";"5d3569097de27271ecf73292";"Јавни подаци";False;"fa28f2c4-9512-4585-8699-69ef7caeb2e4";"https://data.gov.rs/s/resources/saobratshaj-mobilnost-saobratshajna-infrastruktura/20220210-051838/kraljevo-putnamreza-lin.geojson";"kraljevo-putnamreza-lin.geojson";"";"file";"geojson";"application/octet-stream";361206;"sha1";"17d029979e60e56fa88ce6159d8c98af08d77892";"2022-02-10T05:18:38.420000";"2022-02-10T05:18:39.918000";0
"620490e37de272a265ee44fc";"Саобраћај-Мобилност-Саобраћајна инфраструктура";"saobratshaj-mobilnost-saobratshajna-infrastruktura";"https://data.gov.rs/sr/datasets/saobratshaj-mobilnost-saobratshajna-infrastruktura/";"Град Краљево";"5d3569097de27271ecf73292";"Јавни подаци";False;"a4398591-9219-49c5-b692-0d827eb26dba";"https://data.gov.rs/s/resources/saobratshaj-mobilnost-saobratshajna-infrastruktura/20220210-051828/kraljevo-putnamreza-lin.csv";"kraljevo-putnamreza-lin.csv";"";"file";"csv";"text/csv";250933;"sha1";"7481e2249a0314897fac181276a9284cd3a4330a";"2022-02-10T05:18:28.980000";"2022-02-10T05:18:30.542000";0
"620490e37de272a265ee44fc";"Саобраћај-Мобилност-Саобраћајна инфраструктура";"saobratshaj-mobilnost-saobratshajna-infrastruktura";"https://data.gov.rs/sr/datasets/saobratshaj-mobilnost-saobratshajna-infrastruktura/";"Град Краљево";"5d3569097de27271ecf73292";"Јавни подаци";False;"ecea8c9b-b818-4f60-b44e-3753427b05ee";"https://data.gov.rs/s/resources/saobratshaj-mobilnost-saobratshajna-infrastruktura/20220210-051800/kraljevo-planinarskestaze-lin.geojson";"kraljevo-planinarskestaze-lin.geojson";"";"file";"geojson";"application/octet-stream";139291;"sha1";"541d2026c42e385877da047e5839fdea0ee60594";"2022-02-10T05:16:24.132000";"2022-02-10T05:18:02.728000";0
"620490e37de272a265ee44fc";"Саобраћај-Мобилност-Саобраћајна инфраструктура";"saobratshaj-mobilnost-saobratshajna-infrastruktura";"https://data.gov.rs/sr/datasets/saobratshaj-mobilnost-saobratshajna-infrastruktura/";"Град Краљево";"5d3569097de27271ecf73292";"Јавни подаци";False;"45ae456d-c20c-48cc-a5d4-ad03d7b92594";"https://data.gov.rs/s/resources/saobratshaj-mobilnost-saobratshajna-infrastruktura/20220210-051608/kraljevo-planinarskestaze-lin.csv";"kraljevo-planinarskestaze-lin.csv";"";"file";"csv";"text/csv";100833;"sha1";"cf7c52764e0af462005b5faa2b2fbee9ff27490a";"2022-02-10T05:16:08.447000";"2022-02-10T05:16:09.921000";0
"620490e37de272a265ee44fc";"Саобраћај-Мобилност-Саобраћајна инфраструктура";"saobratshaj-mobilnost-saobratshajna-infrastruktura";"https://data.gov.rs/sr/datasets/saobratshaj-mobilnost-saobratshajna-infrastruktura/";"Град Краљево";"5d3569097de27271ecf73292";"Јавни подаци";False;"2e7337e9-6b9b-48bf-af50-1c03f35b5007";"https://data.gov.rs/s/resources/saobratshaj-mobilnost-saobratshajna-infrastruktura/20220210-051554/kraljevo-petljeautoput-tac.geojson";"kraljevo-petljeautoput-tac.geojson";"";"file";"geojson";"application/octet-stream";1213;"sha1";"7662d92d32af1f397644d44b291a1e6ac9014ff0";"2022-02-10T05:15:54.030000";"2022-02-10T05:15:55.665000";0
"620490e37de272a265ee44fc";"Саобраћај-Мобилност-Саобраћајна инфраструктура";"saobratshaj-mobilnost-saobratshajna-infrastruktura";"https://data.gov.rs/sr/datasets/saobratshaj-mobilnost-saobratshajna-infrastruktura/";"Град Краљево";"5d3569097de27271ecf73292";"Јавни подаци";False;"22a840da-508c-4d93-be22-fc2c0099f00c";"https://data.gov.rs/s/resources/saobratshaj-mobilnost-saobratshajna-infrastruktura/20220210-051526/kraljevo-petljeautoput-tac.csv";"kraljevo-petljeautoput-tac.csv";"";"file";"csv";"text/csv";472;"sha1";"933681a7446043a6b99ad7845306d5c5046f06b5";"2022-02-10T05:15:26.628000";"2022-02-10T05:15:28.091000";0
"620490e37de272a265ee44fc";"Саобраћај-Мобилност-Саобраћајна инфраструктура";"saobratshaj-mobilnost-saobratshajna-infrastruktura";"https://data.gov.rs/sr/datasets/saobratshaj-mobilnost-saobratshajna-infrastruktura/";"Град Краљево";"5d3569097de27271ecf73292";"Јавни подаци";False;"bac5b1df-78e2-4ef7-adba-7461a091cbe7";"https://data.gov.rs/s/resources/saobratshaj-mobilnost-saobratshajna-infrastruktura/20220210-051516/kraljevo-mostovi-tac.geojson";"kraljevo-mostovi-tac.geojson";"";"file";"geojson";"application/octet-stream";10704;"sha1";"313ba90f19f7e0c2d88a70a7160b5f0410976da4";"2022-02-10T05:15:16.733000";"2022-02-10T05:15:18.278000";0
"620490e37de272a265ee44fc";"Саобраћај-Мобилност-Саобраћајна инфраструктура";"saobratshaj-mobilnost-saobratshajna-infrastruktura";"https://data.gov.rs/sr/datasets/saobratshaj-mobilnost-saobratshajna-infrastruktura/";"Град Краљево";"5d3569097de27271ecf73292";"Јавни подаци";False;"ff19be7b-1d4e-417f-a065-60537774b7f6";"https://data.gov.rs/s/resources/saobratshaj-mobilnost-saobratshajna-infrastruktura/20220210-051505/kraljevo-mostovi-tac.csv";"kraljevo-mostovi-tac.csv";"";"file";"csv";"text/csv";3581;"sha1";"0e97b3120243e60254e6a423bacf610477124cc7";"2022-02-10T05:15:05.071000";"2022-02-10T05:15:06.705000";0
"620490e37de272a265ee44fc";"Саобраћај-Мобилност-Саобраћајна инфраструктура";"saobratshaj-mobilnost-saobratshajna-infrastruktura";"https://data.gov.rs/sr/datasets/saobratshaj-mobilnost-saobratshajna-infrastruktura/";"Град Краљево";"5d3569097de27271ecf73292";"Јавни подаци";False;"594b9b0c-1eb1-422c-a28f-1627c9967e6c";"https://data.gov.rs/s/resources/saobratshaj-mobilnost-saobratshajna-infrastruktura/20220210-051452/kraljevo-biciklistickestaze-lin.geojson";"kraljevo-biciklistickestaze-lin.geojson";"";"file";"geojson";"application/octet-stream";94342;"sha1";"57a3622e0092f306f5c4993fbe555a7ca6e61db0";"2022-02-10T05:14:52.424000";"2022-02-10T05:14:53.916000";0
"620490e37de272a265ee44fc";"Саобраћај-Мобилност-Саобраћајна инфраструктура";"saobratshaj-mobilnost-saobratshajna-infrastruktura";"https://data.gov.rs/sr/datasets/saobratshaj-mobilnost-saobratshajna-infrastruktura/";"Град Краљево";"5d3569097de27271ecf73292";"Јавни подаци";False;"064488c3-ddf6-44b3-9992-59384359cec3";"https://data.gov.rs/s/resources/saobratshaj-mobilnost-saobratshajna-infrastruktura/20220210-051442/kraljevo-biciklistickestaze-lin.csv";"kraljevo-biciklistickestaze-lin.csv";"";"file";"csv";"text/csv";70254;"sha1";"253d99bc43546190271f57f7b3a8d704d98188bb";"2022-02-10T05:14:42.627000";"2022-02-10T05:14:44.692000";0
"620490e37de272a265ee44fc";"Саобраћај-Мобилност-Саобраћајна инфраструктура";"saobratshaj-mobilnost-saobratshajna-infrastruktura";"https://data.gov.rs/sr/datasets/saobratshaj-mobilnost-saobratshajna-infrastruktura/";"Град Краљево";"5d3569097de27271ecf73292";"Јавни подаци";False;"461f590b-60af-4dae-90f2-2532c4742d45";"https://data.gov.rs/s/resources/saobratshaj-mobilnost-saobratshajna-infrastruktura/20220210-051432/kraljevo-benzinskepumpe-tac.geojson";"kraljevo-benzinskepumpe-tac.geojson";"";"file";"geojson";"application/octet-stream";17293;"sha1";"136f7dffccff755f6a54abdf458db649c652a5bd";"2022-02-10T05:14:32.841000";"2022-02-10T05:14:34.582000";0
"620490e37de272a265ee44fc";"Саобраћај-Мобилност-Саобраћајна инфраструктура";"saobratshaj-mobilnost-saobratshajna-infrastruktura";"https://data.gov.rs/sr/datasets/saobratshaj-mobilnost-saobratshajna-infrastruktura/";"Град Краљево";"5d3569097de27271ecf73292";"Јавни подаци";False;"c0bf216a-65f0-4d9f-8210-60c90d6a8744";"https://data.gov.rs/s/resources/saobratshaj-mobilnost-saobratshajna-infrastruktura/20220210-051424/kraljevo-benzinskepumpe-tac.csv";"kraljevo-benzinskepumpe-tac.csv";"";"file";"csv";"text/csv";6701;"sha1";"13a4c84f1d37fc4ec34f7c4c9962b57444d0ef16";"2022-02-10T05:14:24.383000";"2022-02-10T05:14:26.308000";0
"620490e37de272a265ee44fc";"Саобраћај-Мобилност-Саобраћајна инфраструктура";"saobratshaj-mobilnost-saobratshajna-infrastruktura";"https://data.gov.rs/sr/datasets/saobratshaj-mobilnost-saobratshajna-infrastruktura/";"Град Краљево";"5d3569097de27271ecf73292";"Јавни подаци";False;"4c3cf64b-01ea-4a34-828b-bd709c4dac58";"https://data.gov.rs/s/resources/saobratshaj-mobilnost-saobratshajna-infrastruktura/20220210-051415/kraljevo-autobuskelinije-lin.geojson";"kraljevo-autobuskelinije-lin.geojson";"";"file";"geojson";"application/octet-stream";218439;"sha1";"e4514c5e3725f0c2125922c78520514235f4b212";"2022-02-10T05:14:15.478000";"2022-02-10T05:14:17.052000";0
"620490e37de272a265ee44fc";"Саобраћај-Мобилност-Саобраћајна инфраструктура";"saobratshaj-mobilnost-saobratshajna-infrastruktura";"https://data.gov.rs/sr/datasets/saobratshaj-mobilnost-saobratshajna-infrastruktura/";"Град Краљево";"5d3569097de27271ecf73292";"Јавни подаци";False;"1239dcc7-1c61-425e-bc8e-b6f3af0cd9ee";"https://data.gov.rs/s/resources/saobratshaj-mobilnost-saobratshajna-infrastruktura/20220210-051407/kraljevo-autobuskelinije-lin.csv";"kraljevo-autobuskelinije-lin.csv";"";"file";"csv";"text/csv";163219;"sha1";"0533ea15ffeaca60e8f07a18226ff915b4021488";"2022-02-10T05:14:07.575000";"2022-02-10T05:14:09.166000";0
"620490e37de272a265ee44fc";"Саобраћај-Мобилност-Саобраћајна инфраструктура";"saobratshaj-mobilnost-saobratshajna-infrastruktura";"https://data.gov.rs/sr/datasets/saobratshaj-mobilnost-saobratshajna-infrastruktura/";"Град Краљево";"5d3569097de27271ecf73292";"Јавни подаци";False;"c691fecb-ba8e-42b9-8e81-ada94054ce68";"https://data.gov.rs/s/resources/saobratshaj-mobilnost-saobratshajna-infrastruktura/20220210-051356/kraljevo-autobuskastajalista-tac.geojson";"kraljevo-autobuskastajalista-tac.geojson";"";"file";"geojson";"application/octet-stream";68857;"sha1";"531ca160e76814668cd09af524b2093254ed575d";"2022-02-10T05:13:56.986000";"2022-02-10T05:13:58.759000";0
"620490e37de272a265ee44fc";"Саобраћај-Мобилност-Саобраћајна инфраструктура";"saobratshaj-mobilnost-saobratshajna-infrastruktura";"https://data.gov.rs/sr/datasets/saobratshaj-mobilnost-saobratshajna-infrastruktura/";"Град Краљево";"5d3569097de27271ecf73292";"Јавни подаци";False;"470d349e-9cf6-491c-bc4c-31b46c83ba05";"https://data.gov.rs/s/resources/saobratshaj-mobilnost-saobratshajna-infrastruktura/20220210-051348/kraljevo-autobuskastajalista-tac.csv";"kraljevo-autobuskastajalista-tac.csv";"";"file";"csv";"text/csv";28252;"sha1";"81a29e9cdab826217dcc62ef2778bfac6f9035d0";"2022-02-10T05:13:48.681000";"2022-02-10T05:13:50.190000";0
"620490e37de272a265ee44fc";"Саобраћај-Мобилност-Саобраћајна инфраструктура";"saobratshaj-mobilnost-saobratshajna-infrastruktura";"https://data.gov.rs/sr/datasets/saobratshaj-mobilnost-saobratshajna-infrastruktura/";"Град Краљево";"5d3569097de27271ecf73292";"Јавни подаци";False;"5965fbb0-d912-4ae0-972f-5d72bf154a1a";"https://data.gov.rs/s/resources/saobratshaj-mobilnost-saobratshajna-infrastruktura/20220210-051341/kraljevo-aerodrom-tac.geojson";"kraljevo-aerodrom-tac.geojson";"";"file";"geojson";"application/octet-stream";983;"sha1";"c1e65f260e7aaa9caae549eb61ab9fd40e2c4118";"2022-02-10T05:13:41.789000";"2022-02-10T05:13:43.142000";0
"620490e37de272a265ee44fc";"Саобраћај-Мобилност-Саобраћајна инфраструктура";"saobratshaj-mobilnost-saobratshajna-infrastruktura";"https://data.gov.rs/sr/datasets/saobratshaj-mobilnost-saobratshajna-infrastruktura/";"Град Краљево";"5d3569097de27271ecf73292";"Јавни подаци";False;"3823c178-2ba1-4723-a77a-d319bd44f1ba";"https://data.gov.rs/s/resources/saobratshaj-mobilnost-saobratshajna-infrastruktura/20220210-051332/kraljevo-aerodrom-tac.csv";"kraljevo-aerodrom-tac.csv";"";"file";"csv";"text/csv";416;"sha1";"67af6f62a791b562ebcc79e1460e8ddc1b8eb0f1";"2022-02-10T05:13:32.479000";"2022-02-10T05:13:34.177000";0
"620477c47de27266b4c78264";"Грађевинска подручја - Просторни план - ПП";"gradjevinska-podruchja-prostorni-plan-pp";"https://data.gov.rs/sr/datasets/gradjevinska-podruchja-prostorni-plan-pp/";"Град Краљево";"5d3569097de27271ecf73292";"Јавни подаци";False;"15130549-15ce-4c80-9ef0-69b07b184a1a";"https://data.gov.rs/s/resources/gradjevinska-podruchja-prostorni-plan-pp/20220210-032630/kraljevo-gradjevinskapodrucja-poli.geojson";"kraljevo-gradjevinskapodrucja-poli.geojson";"";"file";"geojson";"application/octet-stream";2079315;"sha1";"8504391bc47b4d8b36f4e27b7a810596e10c0d43";"2022-02-10T03:26:30.305000";"2022-02-10T03:26:32.164000";0
"620477c47de27266b4c78264";"Грађевинска подручја - Просторни план - ПП";"gradjevinska-podruchja-prostorni-plan-pp";"https://data.gov.rs/sr/datasets/gradjevinska-podruchja-prostorni-plan-pp/";"Град Краљево";"5d3569097de27271ecf73292";"Јавни подаци";False;"25e48f5f-07c5-4594-80c5-97457411d095";"https://data.gov.rs/s/resources/gradjevinska-podruchja-prostorni-plan-pp/20220210-032618/kraljevo-gradjevinskapodrucja-poli.csv";"kraljevo-gradjevinskapodrucja-poli.csv";"";"file";"csv";"text/csv";1577952;"sha1";"406bd4beeac4c84e7c0489575caef89a64a4d8ff";"2022-02-10T03:26:18.649000";"2022-02-10T03:26:20.382000";0
"620481377de272c749a3260e";"Катастарске општине - Просторни план - ПП";"katastarske-opshtine-prostorni-plan-pp";"https://data.gov.rs/sr/datasets/katastarske-opshtine-prostorni-plan-pp/";"Град Краљево";"5d3569097de27271ecf73292";"Јавни подаци";False;"e0bcb8b2-bdcc-44ca-a338-d2d0c8f778bd";"https://data.gov.rs/s/resources/katastarske-opshtine-prostorni-plan-pp/20220210-040647/kraljevo-katastarskeopstine-poli.geojson";"kraljevo-katastarskeopstine-poli.geojson";"";"file";"geojson";"application/octet-stream";1875502;"sha1";"04bbdac793b8609f809a6eaf7811558442340a00";"2022-02-10T04:06:47.291000";"2022-02-10T04:06:48.646000";0
"620481377de272c749a3260e";"Катастарске општине - Просторни план - ПП";"katastarske-opshtine-prostorni-plan-pp";"https://data.gov.rs/sr/datasets/katastarske-opshtine-prostorni-plan-pp/";"Град Краљево";"5d3569097de27271ecf73292";"Јавни подаци";False;"d9a46d1b-de60-4084-a409-ee076201b6c2";"https://data.gov.rs/s/resources/katastarske-opshtine-prostorni-plan-pp/20220210-040636/kraljevo-katastarskeopstine-poli.csv";"kraljevo-katastarskeopstine-poli.csv";"";"file";"csv";"text/csv";1432184;"sha1";"07a6732b97dd044801d028f426b323eb7f1e9715";"2022-02-10T04:06:36.059000";"2022-02-10T04:06:37.752000";0
"62047df27de2724cbf10d043";"Месне заједнице - Просторни план - ПП";"mesne-zajednitse-prostorni-plan-pp";"https://data.gov.rs/sr/datasets/mesne-zajednitse-prostorni-plan-pp/";"Град Краљево";"5d3569097de27271ecf73292";"Јавни подаци";False;"b6d68fac-7af1-4fc5-8fac-26b9fd76cea5";"https://data.gov.rs/s/resources/mesne-zajednitse-prostorni-plan-pp/20220210-035303/kraljevo-granicemesnihzajednica-poli.geojson";"kraljevo-granicemesnihzajednica-poli.geojson";"";"file";"geojson";"application/octet-stream";1647308;"sha1";"d13bab99ae051f304216d828b165dc1b1a3ad81b";"2022-02-10T03:53:03.370000";"2022-02-10T03:53:04.865000";0
"62047df27de2724cbf10d043";"Месне заједнице - Просторни план - ПП";"mesne-zajednitse-prostorni-plan-pp";"https://data.gov.rs/sr/datasets/mesne-zajednitse-prostorni-plan-pp/";"Град Краљево";"5d3569097de27271ecf73292";"Јавни подаци";False;"bba8e446-21ab-4428-a6cd-6d336241736a";"https://data.gov.rs/s/resources/mesne-zajednitse-prostorni-plan-pp/20220210-035250/kraljevo-granicemesnihzajednica-poli.csv";"kraljevo-granicemesnihzajednica-poli.csv";"";"file";"csv";"text/csv";1262616;"sha1";"e8d1d5c55ba74e6c527dc709041d30f74f97f8d9";"2022-02-10T03:52:50.123000";"2022-02-10T03:52:51.699000";0
