WKT,id,ogr_fid,dpkvid,tip,tkkod,azimut_sim,kota_teren,materijal_,skica,metoda,izvor,epoha,razmera
"POINT (20.89142285 43.98626401)",t_stub_em.8821,"8821","0","1",T64-36,0,0,"2",,"3","3","2007","2"
"POINT (20.89159178 43.98646075)",t_stub_em.8822,"8822","0","1",T64-36,0,0,"2",,"3","3","2007","2"
"POINT (20.89254606 43.98695111)",t_stub_em.8823,"8823","0","1",T64-36,0,0,"2",,"3","3","2007","2"
"POINT (20.89157895 43.98707531)",t_stub_em.8824,"8824","0","1",T64-36,0,0,"2",,"3","3","2007","2"
"POINT (20.89207389 43.98733716)",t_stub_em.8825,"8825","0","1",T64-36,0,0,"2",,"3","3","2007","2"
"POINT (20.89157755 43.98736495)",t_stub_em.8826,"8826","0","1",T64-36,0,0,"2",,"3","3","2007","2"
"POINT (20.89155709 43.9875796)",t_stub_em.8827,"8827","0","1",T64-36,0,0,"2",,"3","3","2007","2"
"POINT (20.89131441 43.98783059)",t_stub_em.8828,"8828","0","1",T64-36,0,0,"2",,"3","3","2007","2"
"POINT (20.89191185 43.98800658)",t_stub_em.8829,"8829","0","1",T64-36,0,0,"2",,"3","3","2007","2"
"POINT (20.89155299 43.98804692)",t_stub_em.8830,"8830","0","1",T64-36,0,0,"2",,"3","3","2007","2"
"POINT (20.89132768 43.98807227)",t_stub_em.8831,"8831","0","1",T64-36,0,0,"2",,"3","3","2007","2"
"POINT (20.89156526 43.98829157)",t_stub_em.8832,"8832","0","1",T64-36,0,0,"2",,"3","3","2007","2"
"POINT (20.89253438 43.98727891)",t_stub_em.8833,"8833","0","1",T64-36,0,0,"2",,"3","3","2007","2"
"POINT (20.89286452 43.98788308)",t_stub_em.8834,"8834","0","1",T64-36,0,0,"2",,"3","3","2007","2"
"POINT (20.89236224 43.9879539)",t_stub_em.8835,"8835","0","1",T64-36,0,0,"2",,"3","3","2007","2"
"POINT (20.89158452 43.98675273)",t_stub_em.8836,"8836","0","1",T64-36,0,0,"2",,"3","3","2007","2"
"POINT (20.89330203 43.98576219)",t_stub_em.8837,"8837","0","1",T64-36,0,0,"2",,"3","3","2007","2"
"POINT (20.89322386 43.98576689)",t_stub_em.8838,"8838","0","1",T64-36,0,0,"2",,"3","3","2007","2"
"POINT (20.89277037 43.98582398)",t_stub_em.8839,"8839","0","1",T64-36,0,0,"2",,"3","3","2007","2"
"POINT (20.89279433 43.98587917)",t_stub_em.8840,"8840","0","1",T64-36,0,0,"2",,"3","3","2007","2"
"POINT (20.89279245 43.98588268)",t_stub_em.8841,"8841","0","1",T64-36,0,0,"2",,"3","3","2007","2"
"POINT (20.89237641 43.98590578)",t_stub_em.8842,"8842","0","1",T64-36,0,0,"2",,"3","3","2007","2"
"POINT (20.89257959 43.98639976)",t_stub_em.8843,"8843","0","1",T64-36,0,0,"2",,"3","3","2007","2"
"POINT (20.89303673 43.98688533)",t_stub_em.8844,"8844","0","1",T64-36,0,0,"2",,"3","3","2007","2"
"POINT (20.89298801 43.98722119)",t_stub_em.8845,"8845","0","1",T64-36,0,0,"2",,"3","3","2007","2"
"POINT (20.893285 43.98782272)",t_stub_em.8846,"8846","0","1",T64-36,0,0,"2",,"3","3","2007","2"
"POINT (20.89466947 43.98701052)",t_stub_em.8847,"8847","0","1",T64-36,0,0,"2",,"3","3","2007","2"
"POINT (20.89513732 43.98701491)",t_stub_em.8848,"8848","0","1",T64-36,0,0,"2",,"3","3","2007","2"
"POINT (20.89378658 43.98632249)",t_stub_em.8849,"8849","0","1",T64-36,0,0,"2",,"3","3","2007","2"
"POINT (20.89337515 43.98634803)",t_stub_em.8850,"8850","0","1",T64-36,0,0,"2",,"3","3","2007","2"
"POINT (20.89395772 43.98675766)",t_stub_em.8851,"8851","0","1",T64-36,0,0,"2",,"3","3","2007","2"
"POINT (20.89350146 43.98682177)",t_stub_em.8852,"8852","0","1",T64-36,0,0,"2",,"3","3","2007","2"
"POINT (20.89424861 43.98595622)",t_stub_em.8853,"8853","0","1",T64-36,0,0,"2",,"3","3","2007","2"
"POINT (20.89439599 43.98636176)",t_stub_em.8854,"8854","0","1",T64-36,0,0,"2",,"3","3","2007","2"
"POINT (20.8949864 43.98663862)",t_stub_em.8855,"8855","0","1",T64-36,0,0,"2",,"3","3","2007","2"
"POINT (20.89460913 43.98680011)",t_stub_em.8856,"8856","0","1",T64-36,0,0,"2",,"3","3","2007","2"
"POINT (20.89433094 43.98705188)",t_stub_em.8857,"8857","0","1",T64-36,0,0,"2",,"3","3","2007","2"
"POINT (20.8939111 43.98710387)",t_stub_em.8858,"8858","0","1",T64-36,0,0,"2",,"3","3","2007","2"
"POINT (20.89349189 43.98715614)",t_stub_em.8859,"8859","0","1",T64-36,0,0,"2",,"3","3","2007","2"
"POINT (20.89432933 43.98767428)",t_stub_em.8860,"8860","0","1",T64-36,0,0,"2",,"3","3","2007","2"
"POINT (20.89417284 43.98769646)",t_stub_em.8861,"8861","0","1",T64-36,0,0,"2",,"3","3","2007","2"
"POINT (20.89376869 43.98775648)",t_stub_em.8862,"8862","0","1",T64-36,0,0,"2",,"3","3","2007","2"
"POINT (20.89336306 43.98781253)",t_stub_em.8863,"8863","0","1",T64-36,0,0,"2",,"3","3","2007","2"
"POINT (20.89347854 43.98813883)",t_stub_em.8864,"8864","0","1",T64-36,0,0,"2",,"3","3","2007","2"
"POINT (20.895269 43.98734995)",t_stub_em.8865,"8865","0","1",T64-36,0,0,"2",,"3","3","2007","2"
"POINT (20.89485244 43.98745361)",t_stub_em.8866,"8866","0","1",T64-36,0,0,"2",,"3","3","2007","2"
"POINT (20.89464084 43.98762227)",t_stub_em.8867,"8867","0","1",T64-36,0,0,"2",,"3","3","2007","2"
"POINT (20.8944582 43.98790365)",t_stub_em.8868,"8868","0","1",T64-36,0,0,"2",,"3","3","2007","2"
"POINT (20.89460448 43.9881586)",t_stub_em.8869,"8869","0","1",T64-36,0,0,"2",,"3","3","2007","2"
"POINT (20.89512502 43.98826528)",t_stub_em.8870,"8870","0","1",T64-36,0,0,"2",,"3","3","2007","2"
"POINT (20.89210183 43.98877416)",t_stub_em.8871,"8871","0","1",T64-36,0,0,"2",,"3","3","2007","2"
"POINT (20.89185588 43.98855368)",t_stub_em.8872,"8872","0","1",T64-36,0,0,"2",,"3","3","2007","2"
"POINT (20.89150666 43.98870861)",t_stub_em.8873,"8873","0","1",T64-36,0,0,"2",,"3","3","2007","2"
"POINT (20.8914185 43.98885902)",t_stub_em.8874,"8874","0","1",T64-36,0,0,"2",,"3","3","2007","2"
"POINT (20.89141576 43.98905803)",t_stub_em.8875,"8875","0","1",T64-36,0,0,"2",,"3","3","2007","2"
"POINT (20.89205983 43.98945341)",t_stub_em.8876,"8876","0","1",T64-36,0,0,"2",,"3","3","2007","2"
"POINT (20.89178299 43.98928952)",t_stub_em.8877,"8877","0","1",T64-36,0,0,"2",,"3","3","2007","2"
"POINT (20.89282648 43.98851805)",t_stub_em.8878,"8878","0","1",T64-36,0,0,"2",,"3","3","2007","2"
"POINT (20.89311923 43.98912138)",t_stub_em.8879,"8879","0","1",T64-36,0,0,"2",,"3","3","2007","2"
"POINT (20.89240042 43.98903997)",t_stub_em.8880,"8880","0","1",T64-36,0,0,"2",,"3","3","2007","2"
"POINT (20.89274415 43.98937512)",t_stub_em.8881,"8881","0","1",T64-36,0,0,"2",,"3","3","2007","2"
"POINT (20.89118282 43.98991522)",t_stub_em.8882,"8882","0","1",T64-36,0,0,"2",,"3","3","2007","2"
"POINT (20.89198047 43.99052353)",t_stub_em.8883,"8883","0","1",T64-36,0,0,"2",,"3","3","2007","2"
"POINT (20.89129256 43.99064817)",t_stub_em.8884,"8884","0","1",T64-36,0,0,"2",,"3","3","2007","2"
"POINT (20.8914959 43.99003199)",t_stub_em.8885,"8885","0","1",T64-36,0,0,"2",,"3","3","2007","2"
"POINT (20.89190839 43.99019313)",t_stub_em.8886,"8886","0","1",T64-36,0,0,"2",,"3","3","2007","2"
"POINT (20.89235859 43.98963209)",t_stub_em.8887,"8887","0","1",T64-36,0,0,"2",,"3","3","2007","2"
"POINT (20.89240751 43.99063959)",t_stub_em.8888,"8888","0","1",T64-36,0,0,"2",,"3","3","2007","2"
"POINT (20.89283978 43.99075827)",t_stub_em.8889,"8889","0","1",T64-36,0,0,"2",,"3","3","2007","2"
"POINT (20.89322806 43.99086358)",t_stub_em.8890,"8890","0","1",T64-36,0,0,"2",,"3","3","2007","2"
"POINT (20.89421855 43.98870432)",t_stub_em.8891,"8891","0","1",T64-36,0,0,"2",,"3","3","2007","2"
"POINT (20.89379018 43.98899149)",t_stub_em.8892,"8892","0","1",T64-35,0,0,"1",,"3","3","2007","2"
"POINT (20.89348863 43.98898077)",t_stub_em.8893,"8893","0","1",T64-35,0,0,"1",,"3","3","2007","2"
"POINT (20.89478657 43.98847136)",t_stub_em.8894,"8894","0","1",T64-36,0,0,"2",,"3","3","2007","2"
"POINT (20.89407467 43.98079024)",t_stub_em.8895,"8895","0","1",T64-36,0,0,"2",,"3","3","2007","2"
"POINT (20.89381695 43.98110539)",t_stub_em.8896,"8896","0","1",T64-36,0,0,"2",,"3","3","2007","2"
"POINT (20.89360979 43.98096073)",t_stub_em.8897,"8897","0","3",T64-43,0,0,"0",,"3","3","2007","2"
"POINT (20.89434515 43.98107735)",t_stub_em.8898,"8898","0","1",T64-36,0,0,"2",,"3","3","2007","2"
"POINT (20.8947761 43.9810574)",t_stub_em.8899,"8899","0","1",T64-36,0,0,"2",,"3","3","2007","2"
"POINT (20.89419188 43.98237908)",t_stub_em.8900,"8900","0","1",T64-36,0,0,"2",,"3","3","2007","2"
"POINT (20.89415526 43.98285465)",t_stub_em.8901,"8901","0","1",T64-36,0,0,"2",,"3","3","2007","2"
"POINT (20.89468016 43.98237449)",t_stub_em.8902,"8902","0","1",T64-35,0,0,"1",,"3","3","2007","2"
"POINT (20.89472857 43.98206752)",t_stub_em.8903,"8903","0","1",T64-36,0,0,"2",,"3","3","2007","2"
"POINT (20.89485895 43.98270696)",t_stub_em.8904,"8904","0","1",T64-36,0,0,"2",,"3","3","2007","2"
"POINT (20.89459261 43.98282328)",t_stub_em.8905,"8905","0","1",T64-36,0,0,"2",,"3","3","2007","2"
"POINT (20.89530205 43.98237848)",t_stub_em.8906,"8906","0","1",T64-36,0,0,"2",,"3","3","2007","2"
"POINT (20.89448821 43.98370445)",t_stub_em.8907,"8907","0","1",T64-36,0,0,"2",,"3","3","2007","2"
"POINT (20.89516977 43.98337997)",t_stub_em.8908,"8908","0","1",T64-36,0,0,"2",,"3","3","2007","2"
"POINT (20.89532824 43.98371989)",t_stub_em.8909,"8909","0","1",T64-36,0,0,"2",,"3","3","2007","2"
"POINT (20.89548614 43.984096)",t_stub_em.8910,"8910","0","1",T64-36,0,0,"2",,"3","3","2007","2"
"POINT (20.89463534 43.98481177)",t_stub_em.8911,"8911","0","1",T64-36,0,0,"2",,"3","3","2007","2"
"POINT (20.89476339 43.98514645)",t_stub_em.8912,"8912","0","1",T64-36,0,0,"2",,"3","3","2007","2"
"POINT (20.89490024 43.9855166)",t_stub_em.8913,"8913","0","1",T64-36,0,0,"2",,"3","3","2007","2"
"POINT (20.89457032 43.9854865)",t_stub_em.8914,"8914","0","3",T64-43,0,0,"0",,"3","3","2007","2"
"POINT (20.89578038 43.98235714)",t_stub_em.8915,"8915","0","1",T64-35,0,0,"1",,"3","3","2007","2"
"POINT (20.89558143 43.982362)",t_stub_em.8916,"8916","0","1",T64-35,0,0,"1",,"3","3","2007","2"
"POINT (20.89565866 43.98260779)",t_stub_em.8917,"8917","0","1",T64-35,0,0,"1",,"3","3","2007","2"
"POINT (20.89626156 43.98234803)",t_stub_em.8918,"8918","0","1",T64-35,0,0,"1",,"3","3","2007","2"
"POINT (20.8956433 43.98446932)",t_stub_em.8919,"8919","0","1",T64-36,0,0,"2",,"3","3","2007","2"
"POINT (20.89647889 43.98231403)",t_stub_em.8920,"8920","0","1",T64-35,0,0,"1",,"3","3","2007","2"
"POINT (20.89773896 43.98743067)",t_stub_em.8921,"8921","0","1",T64-36,0,0,"2",,"3","3","2007","2"
"POINT (20.89773076 43.98799483)",t_stub_em.8922,"8922","0","1",T64-36,0,0,"2",,"3","3","2007","2"
"POINT (20.89665361 43.98701062)",t_stub_em.8923,"8923","0","1",T64-36,0,0,"2",,"3","3","2007","2"
"POINT (20.89625984 43.98663052)",t_stub_em.8924,"8924","0","1",T64-36,0,0,"2",,"3","3","2007","2"
"POINT (20.89643307 43.98687577)",t_stub_em.8925,"8925","0","1",T64-36,0,0,"2",,"3","3","2007","2"
"POINT (20.89637177 43.98714141)",t_stub_em.8926,"8926","0","1",T64-36,0,0,"2",,"3","3","2007","2"
"POINT (20.89569678 43.98724485)",t_stub_em.8927,"8927","0","1",T64-36,0,0,"2",,"3","3","2007","2"
"POINT (20.89747756 43.98777652)",t_stub_em.8928,"8928","0","1",T64-36,0,0,"2",,"3","3","2007","2"
"POINT (20.89800946 43.98824188)",t_stub_em.8929,"8929","0","1",T64-36,0,0,"2",,"3","3","2007","2"
"POINT (20.89840773 43.98840785)",t_stub_em.8930,"8930","0","1",T64-36,0,0,"2",,"3","3","2007","2"
"POINT (20.898773 43.9885602)",t_stub_em.8931,"8931","0","1",T64-36,0,0,"2",,"3","3","2007","2"
"POINT (20.89923779 43.98875899)",t_stub_em.8932,"8932","0","1",T64-36,0,0,"2",,"3","3","2007","2"
"POINT (20.89969227 43.98886731)",t_stub_em.8933,"8933","0","1",T64-36,0,0,"2",,"3","3","2007","2"
"POINT (20.90021725 43.97077824)",t_stub_em.8934,"8934","0","1",T64-36,0,0,"2",,"3","3","2007","2"
"POINT (20.90061493 43.97033709)",t_stub_em.8935,"8935","0","1",T64-35,0,0,"1",,"3","3","2007","2"
"POINT (20.90021237 43.97264788)",t_stub_em.8936,"8936","0","1",T64-35,0,0,"1",,"3","3","2007","2"
"POINT (20.90056632 43.97377473)",t_stub_em.8937,"8937","0","1",T64-36,0,0,"2",,"3","3","2007","2"
"POINT (20.90039412 43.9738221)",t_stub_em.8938,"8938","0","1",T64-36,0,0,"2",,"3","3","2007","2"
"POINT (20.90012168 43.97396219)",t_stub_em.8939,"8939","0","1",T64-35,0,0,"1",,"3","3","2007","2"
"POINT (20.90029138 43.97429213)",t_stub_em.8940,"8940","0","1",T64-35,0,0,"1",,"3","3","2007","2"
"POINT (20.90288565 43.97240554)",t_stub_em.8941,"8941","0","1",T64-35,0,0,"1",,"3","3","2007","2"
"POINT (20.90228995 43.97253312)",t_stub_em.8942,"8942","0","1",T64-35,0,0,"1",,"3","3","2007","2"
"POINT (20.90408539 43.97215732)",t_stub_em.8943,"8943","0","1",T64-35,0,0,"1",,"3","3","2007","2"
"POINT (20.90348122 43.97228382)",t_stub_em.8944,"8944","0","1",T64-35,0,0,"1",,"3","3","2007","2"
"POINT (20.90106246 43.97041759)",t_stub_em.8945,"8945","0","1",T64-35,0,0,"1",,"3","3","2007","2"
"POINT (20.90123289 43.97045644)",t_stub_em.8946,"8946","0","1",T64-35,0,0,"1",,"3","3","2007","2"
"POINT (20.9017134 43.97078952)",t_stub_em.8947,"8947","0","1",T64-35,0,0,"1",,"3","3","2007","2"
"POINT (20.9000242 43.97226239)",t_stub_em.8948,"8948","0","1",T64-35,0,0,"1",,"3","3","2007","2"
"POINT (20.90060095 43.97288899)",t_stub_em.8949,"8949","0","1",T64-23,0,0,"1",,"3","3","2007","2"
"POINT (20.90086113 43.97329848)",t_stub_em.8950,"8950","0","1",T64-36,0,0,"2",,"3","3","2007","2"
"POINT (20.90102597 43.97362779)",t_stub_em.8951,"8951","0","1",T64-36,0,0,"2",,"3","3","2007","2"
"POINT (20.90091148 43.97434604)",t_stub_em.8952,"8952","0","1",T64-36,0,0,"2",,"3","3","2007","2"
"POINT (20.90039911 43.97531102)",t_stub_em.8953,"8953","0","1",T64-36,0,0,"2",,"3","3","2007","2"
"POINT (20.9004683 43.97462657)",t_stub_em.8954,"8954","0","1",T64-35,0,0,"1",,"3","3","2007","2"
"POINT (20.90043169 43.97498513)",t_stub_em.8955,"8955","0","1",T64-35,0,0,"1",,"3","3","2007","2"
"POINT (20.90067234 43.97499803)",t_stub_em.8956,"8956","0","1",T64-35,0,0,"1",,"3","3","2007","2"
"POINT (20.90187241 43.97337568)",t_stub_em.8957,"8957","0","1",T64-23,0,0,"1",,"3","3","2007","2"
"POINT (20.90084354 43.97533013)",t_stub_em.8958,"8958","0","1",T64-35,0,0,"1",,"3","3","2007","2"
"POINT (20.90243389 43.97322072)",t_stub_em.8959,"8959","0","1",T64-23,0,0,"1",,"3","3","2007","2"
"POINT (20.90467845 43.97204054)",t_stub_em.8960,"8960","0","1",T64-35,0,0,"1",,"3","3","2007","2"
"POINT (20.90526517 43.97191601)",t_stub_em.8961,"8961","0","1",T64-23,0,0,"1",,"3","3","2007","2"
"POINT (20.90118076 43.97596345)",t_stub_em.8962,"8962","0","1",T64-35,0,0,"1",,"3","3","2007","2"
"POINT (20.91724949 43.9791111)",t_stub_em.8963,"8963","0","1",T64-23,0,0,"1",,"3","3","2007","2"
"POINT (20.91742012 43.97965785)",t_stub_em.8964,"8964","0","1",T64-23,0,0,"1",,"3","3","2007","2"
"POINT (20.91733625 43.98943345)",t_stub_em.8965,"8965","0","1",T64-36,0,0,"2",,"3","3","2007","2"
"POINT (20.91722845 43.98976847)",t_stub_em.8966,"8966","0","1",T64-23,0,0,"1",,"3","3","2007","2"
"POINT (20.91702698 43.9900415)",t_stub_em.8967,"8967","0","1",T64-23,0,0,"1",,"3","3","2007","2"
"POINT (20.91685343 43.99031131)",t_stub_em.8968,"8968","0","1",T64-23,0,0,"1",,"3","3","2007","2"
"POINT (20.91643672 43.99080515)",t_stub_em.8969,"8969","0","1",T64-23,0,0,"1",,"3","3","2007","2"
"POINT (20.91720502 43.9903887)",t_stub_em.8970,"8970","0","1",T64-36,0,0,"2",,"3","3","2007","2"
"POINT (20.9169981 43.99063706)",t_stub_em.8971,"8971","0","1",T64-36,0,0,"2",,"3","3","2007","2"
"POINT (20.9173354 43.99076494)",t_stub_em.8972,"8972","0","1",T64-36,0,0,"2",,"3","3","2007","2"
"POINT (20.91676496 43.99090421)",t_stub_em.8973,"8973","0","1",T64-36,0,0,"2",,"3","3","2007","2"
"POINT (20.91633328 43.9878475)",t_stub_em.8974,"8974","0","1",T64-36,0,0,"2",,"3","3","2007","2"
"POINT (20.9160141 43.98814051)",t_stub_em.8975,"8975","0","1",T64-36,0,0,"2",,"3","3","2007","2"
"POINT (20.91675171 43.98798687)",t_stub_em.8976,"8976","0","1",T64-36,0,0,"2",,"3","3","2007","2"
"POINT (20.917237 43.98792323)",t_stub_em.8977,"8977","0","1",T64-35,0,0,"1",,"3","3","2007","2"
"POINT (20.91698452 43.98821107)",t_stub_em.8978,"8978","0","1",T64-35,0,0,"1",,"3","3","2007","2"
"POINT (20.91650028 43.98877552)",t_stub_em.8979,"8979","0","1",T64-36,0,0,"2",,"3","3","2007","2"
"POINT (20.91672842 43.98912797)",t_stub_em.8980,"8980","0","1",T64-36,0,0,"2",,"3","3","2007","2"
"POINT (20.91700511 43.98926949)",t_stub_em.8981,"8981","0","1",T64-36,0,0,"2",,"3","3","2007","2"
"POINT (20.91612659 43.98996821)",t_stub_em.8982,"8982","0","1",T64-36,0,0,"2",,"3","3","2007","2"
"POINT (20.91639132 43.98983924)",t_stub_em.8983,"8983","0","1",T64-36,0,0,"2",,"3","3","2007","2"
"POINT (20.91682548 43.98997826)",t_stub_em.8984,"8984","0","1",T64-36,0,0,"2",,"3","3","2007","2"
"POINT (20.91572798 43.99000194)",t_stub_em.8985,"8985","0","1",T64-36,0,0,"2",,"3","3","2007","2"
"POINT (20.91498183 43.99008617)",t_stub_em.8986,"8986","0","1",T64-36,0,0,"2",,"3","3","2007","2"
"POINT (20.91493046 43.99044139)",t_stub_em.8987,"8987","0","1",T64-36,0,0,"2",,"3","3","2007","2"
"POINT (20.91476252 43.99070787)",t_stub_em.8988,"8988","0","1",T64-36,0,0,"2",,"3","3","2007","2"
"POINT (20.91485064 43.98993657)",t_stub_em.8989,"8989","0","1",T64-35,0,0,"1",,"3","3","2007","2"
"POINT (20.9136399 43.99067777)",t_stub_em.8990,"8990","0","1",T64-36,0,0,"2",,"3","3","2007","2"
"POINT (20.91330268 43.99083899)",t_stub_em.8991,"8991","0","1",T64-36,0,0,"2",,"3","3","2007","2"
"POINT (20.9139156 43.99090138)",t_stub_em.8992,"8992","0","1",T64-36,0,0,"2",,"3","3","2007","2"
"POINT (20.91533036 43.99003584)",t_stub_em.8993,"8993","0","1",T64-36,0,0,"2",,"3","3","2007","2"
"POINT (20.90017553 43.9889842)",t_stub_em.8994,"8994","0","1",T64-36,0,0,"2",,"3","3","2007","2"
"POINT (20.90417982 43.988306)",t_stub_em.8995,"8995","0","1",T64-36,0,0,"2",,"3","3","2007","2"
"POINT (20.90052947 43.98830864)",t_stub_em.8996,"8996","0","1",T64-36,0,0,"2",,"3","3","2007","2"
"POINT (20.9007349 43.98809676)",t_stub_em.8997,"8997","0","1",T64-36,0,0,"2",,"3","3","2007","2"
"POINT (20.90136968 43.9862211)",t_stub_em.8998,"8998","0","1",T64-36,0,0,"2",,"3","3","2007","2"
"POINT (20.90180837 43.98644622)",t_stub_em.8999,"8999","0","1",T64-36,0,0,"2",,"3","3","2007","2"
"POINT (20.90193208 43.98657072)",t_stub_em.9000,"9000","0","1",T64-36,0,0,"2",,"3","3","2007","2"
"POINT (20.90198551 43.98690578)",t_stub_em.9001,"9001","0","1",T64-36,0,0,"2",,"3","3","2007","2"
"POINT (20.90159189 43.98724081)",t_stub_em.9002,"9002","0","1",T64-36,0,0,"2",,"3","3","2007","2"
"POINT (20.90127815 43.98751839)",t_stub_em.9003,"9003","0","1",T64-36,0,0,"2",,"3","3","2007","2"
"POINT (20.90240749 43.98652513)",t_stub_em.9004,"9004","0","1",T64-36,0,0,"2",,"3","3","2007","2"
"POINT (20.90220063 43.98670758)",t_stub_em.9005,"9005","0","1",T64-36,0,0,"2",,"3","3","2007","2"
"POINT (20.90234389 43.98714892)",t_stub_em.9006,"9006","0","1",T64-36,0,0,"2",,"3","3","2007","2"
"POINT (20.90401697 43.98801532)",t_stub_em.9007,"9007","0","1",T64-36,0,0,"2",,"3","3","2007","2"
"POINT (20.90426842 43.98817205)",t_stub_em.9008,"9008","0","1",T64-36,0,0,"2",,"3","3","2007","2"
"POINT (20.90034587 43.98866257)",t_stub_em.9009,"9009","0","1",T64-36,0,0,"2",,"3","3","2007","2"
"POINT (20.90477423 43.98963159)",t_stub_em.9010,"9010","0","1",T64-36,0,0,"2",,"3","3","2007","2"
"POINT (20.90502342 43.98995637)",t_stub_em.9011,"9011","0","1",T64-36,0,0,"2",,"3","3","2007","2"
"POINT (20.90522148 43.99021791)",t_stub_em.9012,"9012","0","1",T64-36,0,0,"2",,"3","3","2007","2"
"POINT (20.90542773 43.99057812)",t_stub_em.9013,"9013","0","1",T64-36,0,0,"2",,"3","3","2007","2"
"POINT (20.90834263 43.99003063)",t_stub_em.9014,"9014","0","1",T64-36,0,0,"2",,"3","3","2007","2"
"POINT (20.90452583 43.98881375)",t_stub_em.9015,"9015","0","1",T64-36,0,0,"2",,"3","3","2007","2"
"POINT (20.90443718 43.9889711)",t_stub_em.9016,"9016","0","1",T64-36,0,0,"2",,"3","3","2007","2"
"POINT (20.90466972 43.98918731)",t_stub_em.9017,"9017","0","1",T64-36,0,0,"2",,"3","3","2007","2"
"POINT (20.9045452 43.9893269)",t_stub_em.9018,"9018","0","1",T64-36,0,0,"2",,"3","3","2007","2"
"POINT (20.90512004 43.98932981)",t_stub_em.9019,"9019","0","1",T64-36,0,0,"2",,"3","3","2007","2"
"POINT (20.9055384 43.98934465)",t_stub_em.9020,"9020","0","1",T64-36,0,0,"2",,"3","3","2007","2"
"POINT (20.90596513 43.98934914)",t_stub_em.9021,"9021","0","1",T64-36,0,0,"2",,"3","3","2007","2"
"POINT (20.90439743 43.98849664)",t_stub_em.9022,"9022","0","1",T64-36,0,0,"2",,"3","3","2007","2"
"POINT (20.90439631 43.9884979)",t_stub_em.9023,"9023","0","1",T64-36,0,0,"2",,"3","3","2007","2"
"POINT (20.9053123 43.98869092)",t_stub_em.9024,"9024","0","1",T64-36,0,0,"2",,"3","3","2007","2"
"POINT (20.90433065 43.9886243)",t_stub_em.9025,"9025","0","1",T64-36,0,0,"2",,"3","3","2007","2"
"POINT (20.90494843 43.98874723)",t_stub_em.9026,"9026","0","1",T64-36,0,0,"2",,"3","3","2007","2"
"POINT (20.90645916 43.98928969)",t_stub_em.9027,"9027","0","1",T64-36,0,0,"2",,"3","3","2007","2"
"POINT (20.90820895 43.98900471)",t_stub_em.9028,"9028","0","1",T64-36,0,0,"2",,"3","3","2007","2"
"POINT (20.90863614 43.98911171)",t_stub_em.9029,"9029","0","1",T64-36,0,0,"2",,"3","3","2007","2"
"POINT (20.90768048 43.98900284)",t_stub_em.9030,"9030","0","1",T64-36,0,0,"2",,"3","3","2007","2"
"POINT (20.90688328 43.98841264)",t_stub_em.9031,"9031","0","1",T64-36,0,0,"2",,"3","3","2007","2"
"POINT (20.90654607 43.98864774)",t_stub_em.9032,"9032","0","1",T64-36,0,0,"2",,"3","3","2007","2"
"POINT (20.90725999 43.9890791)",t_stub_em.9033,"9033","0","1",T64-36,0,0,"2",,"3","3","2007","2"
"POINT (20.90686064 43.98918309)",t_stub_em.9034,"9034","0","1",T64-36,0,0,"2",,"3","3","2007","2"
"POINT (20.90762882 43.98871306)",t_stub_em.9035,"9035","0","1",T64-36,0,0,"2",,"3","3","2007","2"
"POINT (20.90743526 43.99021037)",t_stub_em.9036,"9036","0","1",T64-36,0,0,"2",,"3","3","2007","2"
"POINT (20.90771418 43.98994201)",t_stub_em.9037,"9037","0","1",T64-36,0,0,"2",,"3","3","2007","2"
"POINT (20.91581312 43.98330055)",t_stub_em.9038,"9038","0","1",T64-36,0,0,"2",,"3","3","2007","2"
"POINT (20.91583574 43.98423224)",t_stub_em.9039,"9039","0","1",T64-36,0,0,"2",,"3","3","2007","2"
"POINT (20.91634603 43.98551298)",t_stub_em.9040,"9040","0","1",T64-35,0,0,"1",,"3","3","2007","2"
"POINT (20.91695626 43.98541505)",t_stub_em.9041,"9041","0","1",T64-36,0,0,"2",,"3","3","2007","2"
"POINT (20.91665002 43.98546442)",t_stub_em.9042,"9042","0","1",T64-35,0,0,"1",,"3","3","2007","2"
"POINT (20.91684721 43.9847706)",t_stub_em.9043,"9043","0","1",T64-36,0,0,"2",,"3","3","2007","2"
"POINT (20.91689621 43.98511762)",t_stub_em.9044,"9044","0","1",T64-36,0,0,"2",,"3","3","2007","2"
"POINT (20.91677925 43.98522815)",t_stub_em.9045,"9045","0","1",T64-35,0,0,"1",,"3","3","2007","2"
"POINT (20.91664689 43.9825379)",t_stub_em.9046,"9046","0","1",T64-36,0,0,"2",,"3","3","2007","2"
"POINT (20.91667651 43.98283468)",t_stub_em.9047,"9047","0","1",T64-36,0,0,"2",,"3","3","2007","2"
"POINT (20.91651062 43.98281817)",t_stub_em.9048,"9048","0","1",T64-36,0,0,"2",,"3","3","2007","2"
"POINT (20.91648016 43.98160934)",t_stub_em.9049,"9049","0","1",T64-36,0,0,"2",,"3","3","2007","2"
"POINT (20.91631418 43.9808573)",t_stub_em.9050,"9050","0","1",T64-36,0,0,"2",,"3","3","2007","2"
"POINT (20.91591901 43.98061327)",t_stub_em.9051,"9051","0","1",T64-35,0,0,"1",,"3","3","2007","2"
"POINT (20.91653171 43.98191217)",t_stub_em.9052,"9052","0","1",T64-36,0,0,"2",,"3","3","2007","2"
