"dataset.id";"dataset.title";"dataset.slug";"dataset.url";"dataset.organization";"dataset.organization_id";"dataset.license";"dataset.private";"id";"url";"title";"description";"filetype";"format";"mime";"filesize";"checksum.type";"checksum.value";"created_at";"modified";"downloads"
"61df93777de272b3421ab068";"Туризам града Врања";"turizam-grada-vranja";"https://data.gov.rs/sr/datasets/turizam-grada-vranja/";"Град Врање";"5d00d65c7de27248c83dafe4";"Јавни подаци";False;"fcce0d24-f17d-40cc-a727-d59b2af175a7";"https://data.gov.rs/s/resources/turizam-grada-vranja-turistichki-tsentri-koridori-rejoni/20220113-035334/turizam-nekategorisani-objekti-tac.json";"turizam-nekategorisani-objekti-tac.json";"";"file";"json";"application/json";26366;"sha1";"f8ef9e51959a0c008891da8fb2722d34e34d0da9";"2022-01-13T03:53:34.676000";"2022-01-13T03:53:36.006000";0
"61df93777de272b3421ab068";"Туризам града Врања";"turizam-grada-vranja";"https://data.gov.rs/sr/datasets/turizam-grada-vranja/";"Град Врање";"5d00d65c7de27248c83dafe4";"Јавни подаци";False;"098ca9f6-b769-4534-b850-18a54beb373d";"https://data.gov.rs/s/resources/turizam-grada-vranja-turistichki-tsentri-koridori-rejoni/20220113-035325/turizam-nekategorisani-objekti-tac.csv";"turizam-nekategorisani-objekti-tac.csv";"";"file";"csv";"text/csv";16484;"sha1";"670cda02f149a5e66b7abd58ea270e3791372338";"2022-01-13T03:53:25.781000";"2022-01-13T03:53:27.341000";0
"61df93777de272b3421ab068";"Туризам града Врања";"turizam-grada-vranja";"https://data.gov.rs/sr/datasets/turizam-grada-vranja/";"Град Врање";"5d00d65c7de27248c83dafe4";"Јавни подаци";False;"13d49942-12be-470a-9864-b60e05d6d052";"https://data.gov.rs/s/resources/turizam-grada-vranja-turistichki-tsentri-koridori-rejoni/20220113-035318/turizam-kategorisan-objekti-tac.json";"turizam-kategorisan-objekti-tac.json";"";"file";"json";"application/json";31926;"sha1";"da3cfc23d8fa8c90575024362ae6ef25ca12979d";"2022-01-13T03:53:18.241000";"2022-01-13T03:53:19.647000";0
"61df93777de272b3421ab068";"Туризам града Врања";"turizam-grada-vranja";"https://data.gov.rs/sr/datasets/turizam-grada-vranja/";"Град Врање";"5d00d65c7de27248c83dafe4";"Јавни подаци";False;"a7abab51-bad4-461f-845d-a6ff2303f947";"https://data.gov.rs/s/resources/turizam-grada-vranja-turistichki-tsentri-koridori-i-rejoni/20220113-035047/turizam-kategorisan-objekti-tac.csv";"turizam-kategorisan-objekti-tac.csv";"";"file";"csv";"text/csv";19296;"sha1";"b04563e8f8e03f442956a0dcd789194980bb3724";"2022-01-13T03:50:47.205000";"2022-01-13T03:50:51.955000";0
"61df87847de2728aaf8b8665";"Планска разрада";"planska-razrada";"https://data.gov.rs/sr/datasets/planska-razrada/";"Град Врање";"5d00d65c7de27248c83dafe4";"Јавни подаци";False;"bbb14c91-e974-4ec8-b947-2e8913a3a707";"https://data.gov.rs/s/resources/planska-razrada/20220113-030118/planskarazrada-vazeci-pdr-poli.json";"planskarazrada-vazeci-pdr-poli.json";"";"file";"json";"application/json";172352;"sha1";"d2ba6ba7b11c696b489ce2c9e168f4fd908d3e14";"2022-01-13T03:01:18.869000";"2022-01-13T03:01:20.175000";0
"61df87847de2728aaf8b8665";"Планска разрада";"planska-razrada";"https://data.gov.rs/sr/datasets/planska-razrada/";"Град Врање";"5d00d65c7de27248c83dafe4";"Јавни подаци";False;"a7799479-0b12-460b-98dc-a0f97b78756c";"https://data.gov.rs/s/resources/planska-razrada/20220113-030109/planskarazrada-vazeci-pdr-poli.csv";"planskarazrada-vazeci-pdr-poli.csv";"";"file";"csv";"text/csv";142858;"sha1";"cd8c609afc056d46424d1ccec778c49acc3df5b5";"2022-01-13T03:01:09.953000";"2022-01-13T03:01:11.808000";0
"61df87847de2728aaf8b8665";"Планска разрада";"planska-razrada";"https://data.gov.rs/sr/datasets/planska-razrada/";"Град Врање";"5d00d65c7de27248c83dafe4";"Јавни подаци";False;"3b3d12b6-3dcf-4bb4-8e33-802aa5d09437";"https://data.gov.rs/s/resources/planska-razrada/20220113-030101/planskarazrada-urbanisticki-projekti-poli.json";"planskarazrada-urbanisticki-projekti-poli.json";"";"file";"json";"application/json";95364;"sha1";"c4e6637419f218ba22dde5eb2bf625dd0e34ec78";"2022-01-13T03:01:01.335000";"2022-01-13T03:01:02.770000";0
"61df87847de2728aaf8b8665";"Планска разрада";"planska-razrada";"https://data.gov.rs/sr/datasets/planska-razrada/";"Град Врање";"5d00d65c7de27248c83dafe4";"Јавни подаци";False;"1690d116-035a-4c97-9220-ea60b62dbe94";"https://data.gov.rs/s/resources/planska-razrada/20220113-030054/planskarazrada-urbanisticki-projekti-poli.csv";"planskarazrada-urbanisticki-projekti-poli.csv";"";"file";"csv";"text/csv";78534;"sha1";"f0b68f4ff509adef8781f7bb6c3449816614f06d";"2022-01-13T03:00:54.780000";"2022-01-13T03:00:56.029000";0
"61df87847de2728aaf8b8665";"Планска разрада";"planska-razrada";"https://data.gov.rs/sr/datasets/planska-razrada/";"Град Врање";"5d00d65c7de27248c83dafe4";"Јавни подаци";False;"97b4fc03-5a06-498f-b3d2-93a0bba65dcd";"https://data.gov.rs/s/resources/planska-razrada/20220113-030045/planskarazrada-pp-gup-pgr-poli.json";"planskarazrada-pp-gup-pgr-poli.json";"";"file";"json";"application/json";823189;"sha1";"9001a18ba1bbb1b7c7e1ebd3790b49c33aeb1a0d";"2022-01-13T03:00:45.943000";"2022-01-13T03:00:47.405000";0
"61df87847de2728aaf8b8665";"Планска разрада";"planska-razrada";"https://data.gov.rs/sr/datasets/planska-razrada/";"Град Врање";"5d00d65c7de27248c83dafe4";"Јавни подаци";False;"0c4af1cf-58c3-4924-9185-2e595331157d";"https://data.gov.rs/s/resources/planska-razrada/20220113-030036/planskarazrada-pp-gup-pgr-poli.csv";"planskarazrada-pp-gup-pgr-poli.csv";"";"file";"csv";"text/csv";753743;"sha1";"f326edc345c85e45bd0ddd6b18438c8ff0d9ebb2";"2022-01-13T03:00:36.491000";"2022-01-13T03:00:37.953000";0
"61df87847de2728aaf8b8665";"Планска разрада";"planska-razrada";"https://data.gov.rs/sr/datasets/planska-razrada/";"Град Врање";"5d00d65c7de27248c83dafe4";"Јавни подаци";False;"27993d02-efac-4f32-89bf-a33d26e2663e";"https://data.gov.rs/s/resources/planska-razrada/20220113-030028/planskarazrada-planovi-u-pripremi-poli.json";"planskarazrada-planovi-u-pripremi-poli.json";"";"file";"json";"application/json";84198;"sha1";"9467bc194e366915ee781a0593e380605ddd9849";"2022-01-13T03:00:28.166000";"2022-01-13T03:00:29.891000";0
"61df87847de2728aaf8b8665";"Планска разрада";"planska-razrada";"https://data.gov.rs/sr/datasets/planska-razrada/";"Град Врање";"5d00d65c7de27248c83dafe4";"Јавни подаци";False;"a302c82b-c2af-41f9-86a4-08d8725bb2bb";"https://data.gov.rs/s/resources/planska-razrada/20220113-030018/planskarazrada-planovi-u-pripremi-poli.csv";"planskarazrada-planovi-u-pripremi-poli.csv";"";"file";"csv";"text/csv";75032;"sha1";"0a4f86b2cfa7546ac492f06d2bef030e6ca47fdd";"2022-01-13T03:00:18.706000";"2022-01-13T03:00:20.251000";0
"61df87847de2728aaf8b8665";"Планска разрада";"planska-razrada";"https://data.gov.rs/sr/datasets/planska-razrada/";"Град Врање";"5d00d65c7de27248c83dafe4";"Јавни подаци";False;"1e7cfbd7-6277-44fd-9eda-8e107ad761eb";"https://data.gov.rs/s/resources/planska-razrada/20220113-030009/planskarazrada-pgr-poli.json";"planskarazrada-pgr-poli.json";"";"file";"json";"application/json";61253;"sha1";"d720f031abddf09fe0763a2c8106d9b6fd990b06";"2022-01-13T03:00:09.038000";"2022-01-13T03:00:11.023000";0
"61df87847de2728aaf8b8665";"Планска разрада";"planska-razrada";"https://data.gov.rs/sr/datasets/planska-razrada/";"Град Врање";"5d00d65c7de27248c83dafe4";"Јавни подаци";False;"d497d6ff-61d0-4073-a163-732d731ea4f4";"https://data.gov.rs/s/resources/planska-razrada/20220113-025957/planskarazrada-pgr-poli.csv";"planskarazrada-pgr-poli.csv";"";"file";"csv";"text/csv";54581;"sha1";"da60d4576f41d7041bcaeedcb146445f646108ec";"2022-01-13T02:59:57.366000";"2022-01-13T02:59:58.746000";0
"61df87847de2728aaf8b8665";"Планска разрада";"planska-razrada";"https://data.gov.rs/sr/datasets/planska-razrada/";"Град Врање";"5d00d65c7de27248c83dafe4";"Јавни подаци";False;"ebfc0cfc-298d-4c00-8189-409c41fe266d";"https://data.gov.rs/s/resources/planska-razrada/20220113-025949/planskarazrada-pdr-poli.json";"planskarazrada-pdr-poli.json";"";"file";"json";"application/json";154172;"sha1";"6f656dc751b7b766ccce01981a114a4378a5ab74";"2022-01-13T02:59:49.637000";"2022-01-13T02:59:50.795000";0
"61df87847de2728aaf8b8665";"Планска разрада";"planska-razrada";"https://data.gov.rs/sr/datasets/planska-razrada/";"Град Врање";"5d00d65c7de27248c83dafe4";"Јавни подаци";False;"162c7d33-48cd-4ff7-b816-5ed0f2d51ae4";"https://data.gov.rs/s/resources/planska-razrada/20220113-025940/planskarazrada-pdr-poli.csv";"planskarazrada-pdr-poli.csv";"";"file";"csv";"text/csv";133370;"sha1";"79d5721669798e59dead279160a2a72901696e13";"2022-01-13T02:59:40.056000";"2022-01-13T02:59:41.641000";0
"62a624807de272ee4f5d69a5";"Посети Врање - Обухвати, руте, локалитети";"poseti-vranje-obukhvati-rute-lokaliteti-1";"https://data.gov.rs/sr/datasets/poseti-vranje-obukhvati-rute-lokaliteti-1/";"Град Врање";"5d00d65c7de27248c83dafe4";"Јавни подаци";False;"84da9d9b-ec88-470f-9575-1e88e56041fd";"https://data.gov.rs/s/resources/poseti-vranje-obukhvati-rute-lokaliteti-1/20220612-194034/gisvranje-turizam-info-lokac-points.csv";"gisvranje-turizam-info-lokac-points.csv";"";"file";"csv";"text/csv";1145;"sha1";"16d0d031df963bc2680f1662028e449e7186be6b";"2022-06-12T19:40:34.429000";"2022-06-12T19:40:36.232000";0
"62a624807de272ee4f5d69a5";"Посети Врање - Обухвати, руте, локалитети";"poseti-vranje-obukhvati-rute-lokaliteti-1";"https://data.gov.rs/sr/datasets/poseti-vranje-obukhvati-rute-lokaliteti-1/";"Град Врање";"5d00d65c7de27248c83dafe4";"Јавни подаци";False;"4a612d48-f3ea-46cd-b551-def6c909ff85";"https://data.gov.rs/s/resources/poseti-vranje-obukhvati-rute-lokaliteti-1/20220612-194025/gisvranje-turizam-info-lokac-points.json";"gisvranje-turizam-info-lokac-points.json";"";"file";"json";"application/json";1683;"sha1";"38a9bb69dcc3aff7cb115090572b3ea04c1f41b5";"2022-06-12T19:40:25.722000";"2022-06-12T19:40:27.460000";0
"62a624807de272ee4f5d69a5";"Посети Врање - Обухвати, руте, локалитети";"poseti-vranje-obukhvati-rute-lokaliteti-1";"https://data.gov.rs/sr/datasets/poseti-vranje-obukhvati-rute-lokaliteti-1/";"Град Врање";"5d00d65c7de27248c83dafe4";"Јавни подаци";False;"cd179716-e7e3-4c04-a10e-c602eb5afd2c";"https://data.gov.rs/s/resources/poseti-vranje-obukhvati-rute-lokaliteti-1/20220612-194016/gisvranje-turizam-smernice-points.csv";"gisvranje-turizam-smernice-points.csv";"";"file";"csv";"text/csv";2590;"sha1";"0d17ebbc8b5e576f4a672aa759547f986a653dc0";"2022-06-12T19:40:16.869000";"2022-06-12T19:40:18.749000";0
"62a624807de272ee4f5d69a5";"Посети Врање - Обухвати, руте, локалитети";"poseti-vranje-obukhvati-rute-lokaliteti-1";"https://data.gov.rs/sr/datasets/poseti-vranje-obukhvati-rute-lokaliteti-1/";"Град Врање";"5d00d65c7de27248c83dafe4";"Јавни подаци";False;"9628409b-0231-4b5a-82b4-df4c9f754672";"https://data.gov.rs/s/resources/poseti-vranje-obukhvati-rute-lokaliteti-1/20220612-193946/gisvranje-turizam-smernice-points.json";"gisvranje-turizam-smernice-points.json";"";"file";"json";"application/json";3832;"sha1";"49418d7fa469afb87b4327d747d4f8bfeab0eba1";"2022-06-12T19:39:46.989000";"2022-06-12T19:40:03.503000";0
"62a624807de272ee4f5d69a5";"Посети Врање - Обухвати, руте, локалитети";"poseti-vranje-obukhvati-rute-lokaliteti-1";"https://data.gov.rs/sr/datasets/poseti-vranje-obukhvati-rute-lokaliteti-1/";"Град Врање";"5d00d65c7de27248c83dafe4";"Јавни подаци";False;"be3f944e-92f8-4d2e-8d0b-bd6f1039ba72";"https://data.gov.rs/s/resources/poseti-vranje-obukhvati-rute-lokaliteti-1/20220612-193935/gisvranje-turizam-ruta-kultura.csv";"gisvranje-turizam-ruta-kultura.csv";"";"file";"csv";"text/csv";12402;"sha1";"8bea9b3a44439c350260f06990842cc74e3c6ed8";"2022-06-12T19:39:35.729000";"2022-06-12T19:39:37.126000";0
"62a624807de272ee4f5d69a5";"Посети Врање - Обухвати, руте, локалитети";"poseti-vranje-obukhvati-rute-lokaliteti-1";"https://data.gov.rs/sr/datasets/poseti-vranje-obukhvati-rute-lokaliteti-1/";"Град Врање";"5d00d65c7de27248c83dafe4";"Јавни подаци";False;"76c6961d-d138-4b4f-9631-8d5fd1aa08d7";"https://data.gov.rs/s/resources/poseti-vranje-obukhvati-rute-lokaliteti-1/20220612-193923/gisvranje-turizam-ruta-kultura.json";"gisvranje-turizam-ruta-kultura.json";"";"file";"json";"application/json";25791;"sha1";"039bc598dc6df0705d92d78c4d73e6caa46c3e33";"2022-06-12T19:39:23.156000";"2022-06-12T19:39:25.625000";0
"62a624807de272ee4f5d69a5";"Посети Врање - Обухвати, руте, локалитети";"poseti-vranje-obukhvati-rute-lokaliteti-1";"https://data.gov.rs/sr/datasets/poseti-vranje-obukhvati-rute-lokaliteti-1/";"Град Врање";"5d00d65c7de27248c83dafe4";"Јавни подаци";False;"591071d8-2e83-4ecb-b4df-309399cc9dad";"https://data.gov.rs/s/resources/poseti-vranje-obukhvati-rute-lokaliteti-1/20220612-193909/gisvranje-turizam-znamenitosti.csv";"gisvranje-turizam-znamenitosti.csv";"";"file";"csv";"text/csv";25531;"sha1";"da0d31bb894a44064e5e4bd2aa097df45fd4db88";"2022-06-12T19:39:09.210000";"2022-06-12T19:39:11.684000";0
"62a624807de272ee4f5d69a5";"Посети Врање - Обухвати, руте, локалитети";"poseti-vranje-obukhvati-rute-lokaliteti-1";"https://data.gov.rs/sr/datasets/poseti-vranje-obukhvati-rute-lokaliteti-1/";"Град Врање";"5d00d65c7de27248c83dafe4";"Јавни подаци";False;"66b09eab-3a7c-48a1-8838-caa7c48b31f1";"https://data.gov.rs/s/resources/poseti-vranje-obukhvati-rute-lokaliteti-1/20220612-193856/gisvranje-turizam-znamenitosti.json";"gisvranje-turizam-znamenitosti.json";"";"file";"json";"application/json";30191;"sha1";"ba3c9ef8ec4606a3c6da8c01afaf68705b645c98";"2022-06-12T19:38:56.365000";"2022-06-12T19:38:58.779000";0
"62a624807de272ee4f5d69a5";"Посети Врање - Обухвати, руте, локалитети";"poseti-vranje-obukhvati-rute-lokaliteti-1";"https://data.gov.rs/sr/datasets/poseti-vranje-obukhvati-rute-lokaliteti-1/";"Град Врање";"5d00d65c7de27248c83dafe4";"Јавни подаци";False;"e71736e5-3a13-4391-888c-da2b204e984d";"https://data.gov.rs/s/resources/poseti-vranje-obukhvati-rute-lokaliteti-1/20220612-193843/gisvranje-turizam-resur-poligoni.csv";"gisvranje-turizam-resur-poligoni.csv";"";"file";"csv";"text/csv";13701;"sha1";"70272ac021101eef4f77781e9a743d3f2fb87d24";"2022-06-12T19:38:43.781000";"2022-06-12T19:38:47.176000";0
"62a624807de272ee4f5d69a5";"Посети Врање - Обухвати, руте, локалитети";"poseti-vranje-obukhvati-rute-lokaliteti-1";"https://data.gov.rs/sr/datasets/poseti-vranje-obukhvati-rute-lokaliteti-1/";"Град Врање";"5d00d65c7de27248c83dafe4";"Јавни подаци";False;"49eb1e38-9000-47bc-b83a-8a77feb60124";"https://data.gov.rs/s/resources/poseti-vranje-obukhvati-rute-lokaliteti-1/20220612-193821/gisvranje-turizam-resur-poligoni.json";"gisvranje-turizam-resur-poligoni.json";"";"file";"json";"application/json";13952;"sha1";"93628dbf46393ac897958ee77a5f8b0f8625494c";"2022-06-12T19:38:21.940000";"2022-06-12T19:38:28.617000";0
"604283307de27215f535b4ec";"Буџет града Врања за 2020. годину";"budzhet-grada-vranja-za-2020-godinu";"https://data.gov.rs/sr/datasets/budzhet-grada-vranja-za-2020-godinu/";"Град Врање";"5d00d65c7de27248c83dafe4";"Јавни подаци";False;"88af8293-532e-4d7f-bf81-3db4295391fb";"https://data.gov.rs/s/resources/budzhet-grada-vranja-za-2020-godinu/20210305-201557/vranje-raskhodi.xlsx";"Планирани расходи 2020";"Буџетски расходи - у коме су исказани расходи и издаци по: разделима, називу раздела, шифри програма, називу програма, шифри програмске активности, називу програмске активности, функцији, називу функције, броју позиције, економској класификацији, назив економске класификације, средства из буџета, средства из сопствених извора и средства из додатних извора. Приказани подаци су у динарима.";"file";"xlsx";"application/vnd.openxmlformats-officedocument.spreadsheetml.sheet";53618;"sha1";"d9238276c5c5b8759ed2687ecdbe1e4a2b63ff19";"2021-03-05T20:15:57.287000";"2021-12-04T23:47:34.928000";0
"604283307de27215f535b4ec";"Буџет града Врања за 2020. годину";"budzhet-grada-vranja-za-2020-godinu";"https://data.gov.rs/sr/datasets/budzhet-grada-vranja-za-2020-godinu/";"Град Врање";"5d00d65c7de27248c83dafe4";"Јавни подаци";False;"371b7842-3366-4d1a-9098-f0963b1488cf";"https://data.gov.rs/s/resources/budzhet-grada-vranja-za-2020-godinu/20210305-201534/vranje-prikhodi.xlsx";"Планирани приходи 2020";"Буџетски приходи - у коме су исказани приходи и примања и то по класама, називу класе, категорији, називу категорије, групи, називу групе, економској класи, називу економске класе, средства из буџета, средства из сопствених извора и средства из додатних извора. Приказани подаци су у динарима.";"file";"xlsx";"application/vnd.openxmlformats-officedocument.spreadsheetml.sheet";64204;"sha1";"db904658662a5dd7590b0fd65f24ffaa78bca249";"2021-03-05T20:15:34.050000";"2021-12-04T23:47:44.870000";0
"6274f8887de27218ee627c9a";"ОДЛУКЕ-РЕШЕЊА ИЗ ОБЛАСТИ ЈАВНОГ ИНТЕРЕСА";"odluke-reshenja-iz-oblasti-javnog-interesa-3";"https://data.gov.rs/sr/datasets/odluke-reshenja-iz-oblasti-javnog-interesa-3/";"Град Врање";"5d00d65c7de27248c83dafe4";"Јавни подаци";False;"4d689694-4f02-4e7d-8e8d-cf375d208fe1";"https://data.gov.rs/s/resources/odluke-reshenja-iz-oblasti-javnog-interesa-3/20220506-122938/odluke-javni-interes-vranje.xlsx";"odluke-javni-interes-vranje.xlsx";"Овај датасет садржи податке о одлукама и решењима конкурса за пројекте и програме из области јавног интереса";"file";"xlsx";"application/vnd.openxmlformats-officedocument.spreadsheetml.sheet";29427;"sha1";"3c3bb725c7986731ba9bd7a6f7e03598c48dc023";"2022-05-06T12:29:38.604000";"2022-05-06T12:29:52.038000";0
"61df83c97de272a44a07decb";"План генералне регулације - ПГР";"plan-generalne-regulatsije-pgr-1";"https://data.gov.rs/sr/datasets/plan-generalne-regulatsije-pgr-1/";"Град Врање";"5d00d65c7de27248c83dafe4";"Јавни подаци";False;"18401dc7-11bc-435d-a26d-eb007326ffd9";"https://data.gov.rs/s/resources/plan-generalne-regulatsije-pgr-1/20220113-024613/pgrzona1-spratnost-tac.json";"pgrzona1-spratnost-tac.json";"";"file";"json";"application/json";277712;"sha1";"4d767c08aac0864466f354c68c32dabd97dace5d";"2022-01-13T02:46:13.718000";"2022-01-13T02:46:15.341000";0
"61df83c97de272a44a07decb";"План генералне регулације - ПГР";"plan-generalne-regulatsije-pgr-1";"https://data.gov.rs/sr/datasets/plan-generalne-regulatsije-pgr-1/";"Град Врање";"5d00d65c7de27248c83dafe4";"Јавни подаци";False;"6c2e36c6-7b71-4a8b-a4bd-43f098fe22ed";"https://data.gov.rs/s/resources/plan-generalne-regulatsije-pgr-1/20220113-024606/pgrzona1-spratnost-tac.csv";"pgrzona1-spratnost-tac.csv";"";"file";"csv";"text/csv";164331;"sha1";"ba196ed0802296b00536ada02be3e887fe1fe98a";"2022-01-13T02:46:06.782000";"2022-01-13T02:46:08.051000";0
"61df83c97de272a44a07decb";"План генералне регулације - ПГР";"plan-generalne-regulatsije-pgr-1";"https://data.gov.rs/sr/datasets/plan-generalne-regulatsije-pgr-1/";"Град Врање";"5d00d65c7de27248c83dafe4";"Јавни подаци";False;"d25fee3d-95ce-4432-a395-abc4bc63bb47";"https://data.gov.rs/s/resources/plan-generalne-regulatsije-pgr-1/20220113-024558/pgrzona1-sirina-regulacije-lin.json";"pgrzona1-sirina-regulacije-lin.json";"";"file";"json";"application/json";323534;"sha1";"1d62bcf43c80830d63409f5df2404785f0db3493";"2022-01-13T02:45:58.553000";"2022-01-13T02:46:00.285000";0
"61df83c97de272a44a07decb";"План генералне регулације - ПГР";"plan-generalne-regulatsije-pgr-1";"https://data.gov.rs/sr/datasets/plan-generalne-regulatsije-pgr-1/";"Град Врање";"5d00d65c7de27248c83dafe4";"Јавни подаци";False;"99c06278-ad82-428f-a335-0a73e1f72b62";"https://data.gov.rs/s/resources/plan-generalne-regulatsije-pgr-1/20220113-024549/pgrzona1-sirina-regulacije-lin.csv";"pgrzona1-sirina-regulacije-lin.csv";"";"file";"csv";"text/csv";194028;"sha1";"6f57f55152a8ed04a2c86d352da33b1724327e4b";"2022-01-13T02:45:49.390000";"2022-01-13T02:45:50.936000";0
"61df83c97de272a44a07decb";"План генералне регулације - ПГР";"plan-generalne-regulatsije-pgr-1";"https://data.gov.rs/sr/datasets/plan-generalne-regulatsije-pgr-1/";"Град Врање";"5d00d65c7de27248c83dafe4";"Јавни подаци";False;"461fe0f1-dfdd-4e7b-ad46-7f38ae58a6e6";"https://data.gov.rs/s/resources/plan-generalne-regulatsije-pgr-1/20220113-024540/pgrzona1-saobracaj-lin.json";"pgrzona1-saobracaj-lin.json";"";"file";"json";"application/json";4142664;"sha1";"c153f0faba76a8eb899e3d980cb1bdada42c019a";"2022-01-13T02:45:40.474000";"2022-01-13T02:45:42.074000";0
"61df83c97de272a44a07decb";"План генералне регулације - ПГР";"plan-generalne-regulatsije-pgr-1";"https://data.gov.rs/sr/datasets/plan-generalne-regulatsije-pgr-1/";"Град Врање";"5d00d65c7de27248c83dafe4";"Јавни подаци";False;"c6b4aa2c-75ff-484c-8c89-25aa6064d391";"https://data.gov.rs/s/resources/plan-generalne-regulatsije-pgr-1/20220113-024524/pgrzona1-saobracaj-lin.csv";"pgrzona1-saobracaj-lin.csv";"";"file";"csv";"text/csv";3049516;"sha1";"9713172afdd94e1d94757c7ad58a7d180bd11261";"2022-01-13T02:45:24.589000";"2022-01-13T02:45:26.263000";0
"61df83c97de272a44a07decb";"План генералне регулације - ПГР";"plan-generalne-regulatsije-pgr-1";"https://data.gov.rs/sr/datasets/plan-generalne-regulatsije-pgr-1/";"Град Врање";"5d00d65c7de27248c83dafe4";"Јавни подаци";False;"4f5e1422-e510-437c-ae6a-293c472f3642";"https://data.gov.rs/s/resources/plan-generalne-regulatsije-pgr-1/20220113-024514/pgrzona1-ogranicenja-urbanog-razvoja-lin.json";"pgrzona1-ogranicenja-urbanog-razvoja-lin.json";"";"file";"json";"application/json";233764;"sha1";"75d82aab42c6bb237dd306dfbfe7c9ba1d9b6991";"2022-01-13T02:45:14.647000";"2022-01-13T02:45:16.335000";0
"61df83c97de272a44a07decb";"План генералне регулације - ПГР";"plan-generalne-regulatsije-pgr-1";"https://data.gov.rs/sr/datasets/plan-generalne-regulatsije-pgr-1/";"Град Врање";"5d00d65c7de27248c83dafe4";"Јавни подаци";False;"24a84015-d15a-46a6-8e61-efcb428603fd";"https://data.gov.rs/s/resources/plan-generalne-regulatsije-pgr-1/20220113-024506/pgrzona1-ogranicenja-urbanog-razvoja-lin.csv";"pgrzona1-ogranicenja-urbanog-razvoja-lin.csv";"";"file";"csv";"text/csv";181735;"sha1";"2fa20ed6c4ee1e315f8fb82acb6f6f0dd50eed63";"2022-01-13T02:45:06.397000";"2022-01-13T02:45:07.680000";0
"61df83c97de272a44a07decb";"План генералне регулације - ПГР";"plan-generalne-regulatsije-pgr-1";"https://data.gov.rs/sr/datasets/plan-generalne-regulatsije-pgr-1/";"Град Врање";"5d00d65c7de27248c83dafe4";"Јавни подаци";False;"c0cdb8ad-369f-4725-855f-3819061f4d12";"https://data.gov.rs/s/resources/plan-generalne-regulatsije-pgr-1/20220113-024450/pgrzona1-objekti-javne-namene-tac.json";"pgrzona1-objekti-javne-namene-tac.json";"";"file";"json";"application/json";37611;"sha1";"de7688fa4907a93e0ba06cdd4c24e62653857d7d";"2022-01-13T02:44:50.864000";"2022-01-13T02:44:53.650000";0
"61df83c97de272a44a07decb";"План генералне регулације - ПГР";"plan-generalne-regulatsije-pgr-1";"https://data.gov.rs/sr/datasets/plan-generalne-regulatsije-pgr-1/";"Град Врање";"5d00d65c7de27248c83dafe4";"Јавни подаци";False;"f34bb6ad-2539-41c7-ac7f-f3ee2e4e604a";"https://data.gov.rs/s/resources/plan-generalne-regulatsije-pgr-1/20220113-024440/pgrzona1-objekti-javne-namene-tac.csv";"pgrzona1-objekti-javne-namene-tac.csv";"";"file";"csv";"text/csv";21399;"sha1";"dcc4290d57678b0f925a40fc6168278e8651d63d";"2022-01-13T02:44:40.056000";"2022-01-13T02:44:41.658000";0
"61df83c97de272a44a07decb";"План генералне регулације - ПГР";"plan-generalne-regulatsije-pgr-1";"https://data.gov.rs/sr/datasets/plan-generalne-regulatsije-pgr-1/";"Град Врање";"5d00d65c7de27248c83dafe4";"Јавни подаци";False;"416404cb-2168-4a64-ba4a-f67a0a7796d9";"https://data.gov.rs/s/resources/plan-generalne-regulatsije-pgr-1/20220113-024433/pgrzona1-namena-poli.json";"pgrzona1-namena-poli.json";"";"file";"json";"application/json";959364;"sha1";"77df94985de1fb807b960a25db77c040f28cd3c7";"2022-01-13T02:44:33.075000";"2022-01-13T02:44:34.293000";0
"61df83c97de272a44a07decb";"План генералне регулације - ПГР";"plan-generalne-regulatsije-pgr-1";"https://data.gov.rs/sr/datasets/plan-generalne-regulatsije-pgr-1/";"Град Врање";"5d00d65c7de27248c83dafe4";"Јавни подаци";False;"dd2521d2-6e3f-43b4-a213-b0c7ef98d625";"https://data.gov.rs/s/resources/plan-generalne-regulatsije-pgr-1/20220113-024423/pgrzona1-namena-poli.csv";"pgrzona1-namena-poli.csv";"";"file";"csv";"text/csv";750357;"sha1";"356364dc2ae02691474123553b821ea9979e2bb7";"2022-01-13T02:44:23.980000";"2022-01-13T02:44:25.363000";0
"61df83c97de272a44a07decb";"План генералне регулације - ПГР";"plan-generalne-regulatsije-pgr-1";"https://data.gov.rs/sr/datasets/plan-generalne-regulatsije-pgr-1/";"Град Врање";"5d00d65c7de27248c83dafe4";"Јавни подаци";False;"af196b4a-6445-46d8-b2fd-9ac061334a90";"https://data.gov.rs/s/resources/plan-generalne-regulatsije-pgr-1/20220113-024415/pgrzona1-granica-poli.json";"pgrzona1-granica-poli.json";"";"file";"json";"application/json";21287;"sha1";"04a4cf56ba15d23f42a1adc75ecf12c8c75d76f9";"2022-01-13T02:44:15.345000";"2022-01-13T02:44:16.918000";0
