idindikator;mes;god;IDDrugeAktivnosti;nDrugeAktivnosti;IDTer;nTer;IDVrPod;nVrPod;vrednost;idJedinicaMere;nJedinicaMere;nIzvorI;Indikator;IDStatusPodatka;nStatusPodatka
1300020510IND01;00;2018;2;да, мање него пољопривредне;80080;Бачки Петровац;4;број условних грла;630;;;РЗС;Број газдинстава које обављају друге активности у вези са газдинством, површина земљишта, стандардна вредност производње (СО) и број условних грла (УГ) према учешћу других активности носиоца  ;A;Коначан податак
1300020510IND01;00;2018;3;не;80080;Бачки Петровац;1;површина, ха;8076;;;РЗС;Број газдинстава које обављају друге активности у вези са газдинством, површина земљишта, стандардна вредност производње (СО) и број условних грла (УГ) према учешћу других активности носиоца  ;A;Коначан податак
1300020510IND01;00;2018;3;не;80080;Бачки Петровац;2;број газдинстава;1299;;;РЗС;Број газдинстава које обављају друге активности у вези са газдинством, површина земљишта, стандардна вредност производње (СО) и број условних грла (УГ) према учешћу других активности носиоца  ;A;Коначан податак
1300020510IND01;00;2018;3;не;80080;Бачки Петровац;3;стандардни аутпут;10;;;РЗС;Број газдинстава које обављају друге активности у вези са газдинством, површина земљишта, стандардна вредност производње (СО) и број условних грла (УГ) према учешћу других активности носиоца  ;A;Коначан податак
1300020510IND01;00;2018;3;не;80080;Бачки Петровац;4;број условних грла;1133;;;РЗС;Број газдинстава које обављају друге активности у вези са газдинством, површина земљишта, стандардна вредност производње (СО) и број условних грла (УГ) према учешћу других активности носиоца  ;A;Коначан податак
1300020510IND01;00;2018;0;Укупно;80098;Бела Црква;1;површина, ха;14861;;;РЗС;Број газдинстава које обављају друге активности у вези са газдинством, површина земљишта, стандардна вредност производње (СО) и број условних грла (УГ) према учешћу других активности носиоца  ;A;Коначан податак
1300020510IND01;00;2018;0;Укупно;80098;Бела Црква;2;број газдинстава;1785;;;РЗС;Број газдинстава које обављају друге активности у вези са газдинством, површина земљишта, стандардна вредност производње (СО) и број условних грла (УГ) према учешћу других активности носиоца  ;A;Коначан податак
1300020510IND01;00;2018;0;Укупно;80098;Бела Црква;3;стандардни аутпут;19;;;РЗС;Број газдинстава које обављају друге активности у вези са газдинством, површина земљишта, стандардна вредност производње (СО) и број условних грла (УГ) према учешћу других активности носиоца  ;A;Коначан податак
1300020510IND01;00;2018;0;Укупно;80098;Бела Црква;4;број условних грла;5077;;;РЗС;Број газдинстава које обављају друге активности у вези са газдинством, површина земљишта, стандардна вредност производње (СО) и број условних грла (УГ) према учешћу других активности носиоца  ;A;Коначан податак
1300020510IND01;00;2018;2;да, мање него пољопривредне;80098;Бела Црква;1;површина, ха;298;;;РЗС;Број газдинстава које обављају друге активности у вези са газдинством, површина земљишта, стандардна вредност производње (СО) и број условних грла (УГ) према учешћу других активности носиоца  ;A;Коначан податак
1300020510IND01;00;2018;2;да, мање него пољопривредне;80098;Бела Црква;2;број газдинстава;103;;;РЗС;Број газдинстава које обављају друге активности у вези са газдинством, површина земљишта, стандардна вредност производње (СО) и број условних грла (УГ) према учешћу других активности носиоца  ;A;Коначан податак
1300020510IND01;00;2018;2;да, мање него пољопривредне;80098;Бела Црква;3;стандардни аутпут;1;;;РЗС;Број газдинстава које обављају друге активности у вези са газдинством, површина земљишта, стандардна вредност производње (СО) и број условних грла (УГ) према учешћу других активности носиоца  ;A;Коначан податак
1300020510IND01;00;2018;2;да, мање него пољопривредне;80098;Бела Црква;4;број условних грла;154;;;РЗС;Број газдинстава које обављају друге активности у вези са газдинством, површина земљишта, стандардна вредност производње (СО) и број условних грла (УГ) према учешћу других активности носиоца  ;A;Коначан податак
1300020510IND01;00;2018;3;не;80098;Бела Црква;1;површина, ха;14563;;;РЗС;Број газдинстава које обављају друге активности у вези са газдинством, површина земљишта, стандардна вредност производње (СО) и број условних грла (УГ) према учешћу других активности носиоца  ;A;Коначан податак
1300020510IND01;00;2018;3;не;80098;Бела Црква;2;број газдинстава;1682;;;РЗС;Број газдинстава које обављају друге активности у вези са газдинством, површина земљишта, стандардна вредност производње (СО) и број условних грла (УГ) према учешћу других активности носиоца  ;A;Коначан податак
1300020510IND01;00;2018;3;не;80098;Бела Црква;3;стандардни аутпут;19;;;РЗС;Број газдинстава које обављају друге активности у вези са газдинством, површина земљишта, стандардна вредност производње (СО) и број условних грла (УГ) према учешћу других активности носиоца  ;A;Коначан податак
1300020510IND01;00;2018;3;не;80098;Бела Црква;4;број условних грла;4923;;;РЗС;Број газдинстава које обављају друге активности у вези са газдинством, површина земљишта, стандардна вредност производње (СО) и број условних грла (УГ) према учешћу других активности носиоца  ;A;Коначан податак
1300020510IND01;00;2018;0;Укупно;80101;Беочин;1;површина, ха;4143;;;РЗС;Број газдинстава које обављају друге активности у вези са газдинством, површина земљишта, стандардна вредност производње (СО) и број условних грла (УГ) према учешћу других активности носиоца  ;A;Коначан податак
1300020510IND01;00;2018;0;Укупно;80101;Беочин;2;број газдинстава;777;;;РЗС;Број газдинстава које обављају друге активности у вези са газдинством, површина земљишта, стандардна вредност производње (СО) и број условних грла (УГ) према учешћу других активности носиоца  ;A;Коначан податак
1300020510IND01;00;2018;0;Укупно;80101;Беочин;3;стандардни аутпут;8;;;РЗС;Број газдинстава које обављају друге активности у вези са газдинством, површина земљишта, стандардна вредност производње (СО) и број условних грла (УГ) према учешћу других активности носиоца  ;A;Коначан податак
1300020510IND01;00;2018;0;Укупно;80101;Беочин;4;број условних грла;3724;;;РЗС;Број газдинстава које обављају друге активности у вези са газдинством, површина земљишта, стандардна вредност производње (СО) и број условних грла (УГ) према учешћу других активности носиоца  ;A;Коначан податак
1300020510IND01;00;2018;1;да, више него пољопривредне;80101;Беочин;1;површина, ха;37;;;РЗС;Број газдинстава које обављају друге активности у вези са газдинством, површина земљишта, стандардна вредност производње (СО) и број условних грла (УГ) према учешћу других активности носиоца  ;A;Коначан податак
1300020510IND01;00;2018;1;да, више него пољопривредне;80101;Беочин;2;број газдинстава;3;;;РЗС;Број газдинстава које обављају друге активности у вези са газдинством, површина земљишта, стандардна вредност производње (СО) и број условних грла (УГ) према учешћу других активности носиоца  ;A;Коначан податак
1300020510IND01;00;2018;1;да, више него пољопривредне;80101;Беочин;3;стандардни аутпут;0;;;РЗС;Број газдинстава које обављају друге активности у вези са газдинством, површина земљишта, стандардна вредност производње (СО) и број условних грла (УГ) према учешћу других активности носиоца  ;A;Коначан податак
1300020510IND01;00;2018;1;да, више него пољопривредне;80101;Беочин;4;број условних грла;0;;;РЗС;Број газдинстава које обављају друге активности у вези са газдинством, површина земљишта, стандардна вредност производње (СО) и број условних грла (УГ) према учешћу других активности носиоца  ;A;Коначан податак
1300020510IND01;00;2018;2;да, мање него пољопривредне;80101;Беочин;1;површина, ха;33;;;РЗС;Број газдинстава које обављају друге активности у вези са газдинством, површина земљишта, стандардна вредност производње (СО) и број условних грла (УГ) према учешћу других активности носиоца  ;A;Коначан податак
1300020510IND01;00;2018;2;да, мање него пољопривредне;80101;Беочин;2;број газдинстава;1;;;РЗС;Број газдинстава које обављају друге активности у вези са газдинством, површина земљишта, стандардна вредност производње (СО) и број условних грла (УГ) према учешћу других активности носиоца  ;A;Коначан податак
1300020510IND01;00;2018;2;да, мање него пољопривредне;80101;Беочин;3;стандардни аутпут;0;;;РЗС;Број газдинстава које обављају друге активности у вези са газдинством, површина земљишта, стандардна вредност производње (СО) и број условних грла (УГ) према учешћу других активности носиоца  ;A;Коначан податак
1300020510IND01;00;2018;2;да, мање него пољопривредне;80101;Беочин;4;број условних грла;0;;;РЗС;Број газдинстава које обављају друге активности у вези са газдинством, површина земљишта, стандардна вредност производње (СО) и број условних грла (УГ) према учешћу других активности носиоца  ;A;Коначан податак
1300020510IND01;00;2018;3;не;80101;Беочин;1;површина, ха;4074;;;РЗС;Број газдинстава које обављају друге активности у вези са газдинством, површина земљишта, стандардна вредност производње (СО) и број условних грла (УГ) према учешћу других активности носиоца  ;A;Коначан податак
1300020510IND01;00;2018;3;не;80101;Беочин;2;број газдинстава;773;;;РЗС;Број газдинстава које обављају друге активности у вези са газдинством, површина земљишта, стандардна вредност производње (СО) и број условних грла (УГ) према учешћу других активности носиоца  ;A;Коначан податак
1300020510IND01;00;2018;3;не;80101;Беочин;3;стандардни аутпут;8;;;РЗС;Број газдинстава које обављају друге активности у вези са газдинством, површина земљишта, стандардна вредност производње (СО) и број условних грла (УГ) према учешћу других активности носиоца  ;A;Коначан податак
1300020510IND01;00;2018;3;не;80101;Беочин;4;број условних грла;3724;;;РЗС;Број газдинстава које обављају друге активности у вези са газдинством, површина земљишта, стандардна вредност производње (СО) и број условних грла (УГ) према учешћу других активности носиоца  ;A;Коначан податак
1300020510IND01;00;2018;0;Укупно;80110;Бечеј;1;површина, ха;28719;;;РЗС;Број газдинстава које обављају друге активности у вези са газдинством, површина земљишта, стандардна вредност производње (СО) и број условних грла (УГ) према учешћу других активности носиоца  ;A;Коначан податак
1300020510IND01;00;2018;0;Укупно;80110;Бечеј;2;број газдинстава;1899;;;РЗС;Број газдинстава које обављају друге активности у вези са газдинством, површина земљишта, стандардна вредност производње (СО) и број условних грла (УГ) према учешћу других активности носиоца  ;A;Коначан податак
1300020510IND01;00;2018;0;Укупно;80110;Бечеј;3;стандардни аутпут;34;;;РЗС;Број газдинстава које обављају друге активности у вези са газдинством, површина земљишта, стандардна вредност производње (СО) и број условних грла (УГ) према учешћу других активности носиоца  ;A;Коначан податак
1300020510IND01;00;2018;0;Укупно;80110;Бечеј;4;број условних грла;7628;;;РЗС;Број газдинстава које обављају друге активности у вези са газдинством, површина земљишта, стандардна вредност производње (СО) и број условних грла (УГ) према учешћу других активности носиоца  ;A;Коначан податак
1300020510IND01;00;2018;1;да, више него пољопривредне;80110;Бечеј;1;површина, ха;10;;;РЗС;Број газдинстава које обављају друге активности у вези са газдинством, површина земљишта, стандардна вредност производње (СО) и број условних грла (УГ) према учешћу других активности носиоца  ;A;Коначан податак
1300020510IND01;00;2018;1;да, више него пољопривредне;80110;Бечеј;2;број газдинстава;9;;;РЗС;Број газдинстава које обављају друге активности у вези са газдинством, површина земљишта, стандардна вредност производње (СО) и број условних грла (УГ) према учешћу других активности носиоца  ;A;Коначан податак
1300020510IND01;00;2018;1;да, више него пољопривредне;80110;Бечеј;3;стандардни аутпут;0;;;РЗС;Број газдинстава које обављају друге активности у вези са газдинством, површина земљишта, стандардна вредност производње (СО) и број условних грла (УГ) према учешћу других активности носиоца  ;A;Коначан податак
1300020510IND01;00;2018;1;да, више него пољопривредне;80110;Бечеј;4;број условних грла;16;;;РЗС;Број газдинстава које обављају друге активности у вези са газдинством, површина земљишта, стандардна вредност производње (СО) и број условних грла (УГ) према учешћу других активности носиоца  ;A;Коначан податак
1300020510IND01;00;2018;2;да, мање него пољопривредне;80110;Бечеј;1;површина, ха;673;;;РЗС;Број газдинстава које обављају друге активности у вези са газдинством, површина земљишта, стандардна вредност производње (СО) и број условних грла (УГ) према учешћу других активности носиоца  ;A;Коначан податак
1300020510IND01;00;2018;2;да, мање него пољопривредне;80110;Бечеј;2;број газдинстава;31;;;РЗС;Број газдинстава које обављају друге активности у вези са газдинством, површина земљишта, стандардна вредност производње (СО) и број условних грла (УГ) према учешћу других активности носиоца  ;A;Коначан податак
1300020510IND01;00;2018;2;да, мање него пољопривредне;80110;Бечеј;3;стандардни аутпут;1;;;РЗС;Број газдинстава које обављају друге активности у вези са газдинством, површина земљишта, стандардна вредност производње (СО) и број условних грла (УГ) према учешћу других активности носиоца  ;A;Коначан податак
1300020510IND01;00;2018;2;да, мање него пољопривредне;80110;Бечеј;4;број условних грла;240;;;РЗС;Број газдинстава које обављају друге активности у вези са газдинством, површина земљишта, стандардна вредност производње (СО) и број условних грла (УГ) према учешћу других активности носиоца  ;A;Коначан податак
1300020510IND01;00;2018;3;не;80110;Бечеј;1;површина, ха;28037;;;РЗС;Број газдинстава које обављају друге активности у вези са газдинством, површина земљишта, стандардна вредност производње (СО) и број условних грла (УГ) према учешћу других активности носиоца  ;A;Коначан податак
1300020510IND01;00;2018;3;не;80110;Бечеј;2;број газдинстава;1858;;;РЗС;Број газдинстава које обављају друге активности у вези са газдинством, површина земљишта, стандардна вредност производње (СО) и број условних грла (УГ) према учешћу других активности носиоца  ;A;Коначан податак
1300020510IND01;00;2018;3;не;80110;Бечеј;3;стандардни аутпут;33;;;РЗС;Број газдинстава које обављају друге активности у вези са газдинством, површина земљишта, стандардна вредност производње (СО) и број условних грла (УГ) према учешћу других активности носиоца  ;A;Коначан податак
1300020510IND01;00;2018;3;не;80110;Бечеј;4;број условних грла;7372;;;РЗС;Број газдинстава које обављају друге активности у вези са газдинством, површина земљишта, стандардна вредност производње (СО) и број условних грла (УГ) према учешћу других активности носиоца  ;A;Коначан податак
1300020510IND01;00;2018;0;Укупно;80128;Вршац;1;површина, ха;35520;;;РЗС;Број газдинстава које обављају друге активности у вези са газдинством, површина земљишта, стандардна вредност производње (СО) и број условних грла (УГ) према учешћу других активности носиоца  ;A;Коначан податак
1300020510IND01;00;2018;0;Укупно;80128;Вршац;2;број газдинстава;2297;;;РЗС;Број газдинстава које обављају друге активности у вези са газдинством, површина земљишта, стандардна вредност производње (СО) и број условних грла (УГ) према учешћу других активности носиоца  ;A;Коначан податак
1300020510IND01;00;2018;0;Укупно;80128;Вршац;3;стандардни аутпут;38;;;РЗС;Број газдинстава које обављају друге активности у вези са газдинством, површина земљишта, стандардна вредност производње (СО) и број условних грла (УГ) према учешћу других активности носиоца  ;A;Коначан податак
1300020510IND01;00;2018;0;Укупно;80128;Вршац;4;број условних грла;5974;;;РЗС;Број газдинстава које обављају друге активности у вези са газдинством, површина земљишта, стандардна вредност производње (СО) и број условних грла (УГ) према учешћу других активности носиоца  ;A;Коначан податак
1300020510IND01;00;2018;1;да, више него пољопривредне;80128;Вршац;1;површина, ха;697;;;РЗС;Број газдинстава које обављају друге активности у вези са газдинством, површина земљишта, стандардна вредност производње (СО) и број условних грла (УГ) према учешћу других активности носиоца  ;A;Коначан податак
1300020510IND01;00;2018;1;да, више него пољопривредне;80128;Вршац;2;број газдинстава;38;;;РЗС;Број газдинстава које обављају друге активности у вези са газдинством, површина земљишта, стандардна вредност производње (СО) и број условних грла (УГ) према учешћу других активности носиоца  ;A;Коначан податак
1300020510IND01;00;2018;1;да, више него пољопривредне;80128;Вршац;3;стандардни аутпут;1;;;РЗС;Број газдинстава које обављају друге активности у вези са газдинством, површина земљишта, стандардна вредност производње (СО) и број условних грла (УГ) према учешћу других активности носиоца  ;A;Коначан податак
1300020510IND01;00;2018;1;да, више него пољопривредне;80128;Вршац;4;број условних грла;213;;;РЗС;Број газдинстава које обављају друге активности у вези са газдинством, површина земљишта, стандардна вредност производње (СО) и број условних грла (УГ) према учешћу других активности носиоца  ;A;Коначан податак
1300020510IND01;00;2018;2;да, мање него пољопривредне;80128;Вршац;1;површина, ха;1029;;;РЗС;Број газдинстава које обављају друге активности у вези са газдинством, површина земљишта, стандардна вредност производње (СО) и број условних грла (УГ) према учешћу других активности носиоца  ;A;Коначан податак
1300020510IND01;00;2018;2;да, мање него пољопривредне;80128;Вршац;2;број газдинстава;40;;;РЗС;Број газдинстава које обављају друге активности у вези са газдинством, површина земљишта, стандардна вредност производње (СО) и број условних грла (УГ) према учешћу других активности носиоца  ;A;Коначан податак
1300020510IND01;00;2018;2;да, мање него пољопривредне;80128;Вршац;3;стандардни аутпут;1;;;РЗС;Број газдинстава које обављају друге активности у вези са газдинством, површина земљишта, стандардна вредност производње (СО) и број условних грла (УГ) према учешћу других активности носиоца  ;A;Коначан податак
1300020510IND01;00;2018;2;да, мање него пољопривредне;80128;Вршац;4;број условних грла;290;;;РЗС;Број газдинстава које обављају друге активности у вези са газдинством, површина земљишта, стандардна вредност производње (СО) и број условних грла (УГ) према учешћу других активности носиоца  ;A;Коначан податак
1300020510IND01;00;2018;3;не;80128;Вршац;1;површина, ха;33794;;;РЗС;Број газдинстава које обављају друге активности у вези са газдинством, површина земљишта, стандардна вредност производње (СО) и број условних грла (УГ) према учешћу других активности носиоца  ;A;Коначан податак
1300020510IND01;00;2018;3;не;80128;Вршац;2;број газдинстава;2219;;;РЗС;Број газдинстава које обављају друге активности у вези са газдинством, површина земљишта, стандардна вредност производње (СО) и број условних грла (УГ) према учешћу других активности носиоца  ;A;Коначан податак
1300020510IND01;00;2018;3;не;80128;Вршац;3;стандардни аутпут;36;;;РЗС;Број газдинстава које обављају друге активности у вези са газдинством, површина земљишта, стандардна вредност производње (СО) и број условних грла (УГ) према учешћу других активности носиоца  ;A;Коначан податак
1300020510IND01;00;2018;3;не;80128;Вршац;4;број условних грла;5471;;;РЗС;Број газдинстава које обављају друге активности у вези са газдинством, површина земљишта, стандардна вредност производње (СО) и број условних грла (УГ) према учешћу других активности носиоца  ;A;Коначан податак
1300020510IND01;00;2018;0;Укупно;80136;Жабаљ;1;површина, ха;26244;;;РЗС;Број газдинстава које обављају друге активности у вези са газдинством, површина земљишта, стандардна вредност производње (СО) и број условних грла (УГ) према учешћу других активности носиоца  ;A;Коначан податак
1300020510IND01;00;2018;0;Укупно;80136;Жабаљ;2;број газдинстава;3678;;;РЗС;Број газдинстава које обављају друге активности у вези са газдинством, површина земљишта, стандардна вредност производње (СО) и број условних грла (УГ) према учешћу других активности носиоца  ;A;Коначан податак
1300020510IND01;00;2018;0;Укупно;80136;Жабаљ;3;стандардни аутпут;39;;;РЗС;Број газдинстава које обављају друге активности у вези са газдинством, површина земљишта, стандардна вредност производње (СО) и број условних грла (УГ) према учешћу других активности носиоца  ;A;Коначан податак
1300020510IND01;00;2018;0;Укупно;80136;Жабаљ;4;број условних грла;12357;;;РЗС;Број газдинстава које обављају друге активности у вези са газдинством, површина земљишта, стандардна вредност производње (СО) и број условних грла (УГ) према учешћу других активности носиоца  ;A;Коначан податак
1300020510IND01;00;2018;1;да, више него пољопривредне;80136;Жабаљ;1;површина, ха;104;;;РЗС;Број газдинстава које обављају друге активности у вези са газдинством, површина земљишта, стандардна вредност производње (СО) и број условних грла (УГ) према учешћу других активности носиоца  ;A;Коначан податак
1300020510IND01;00;2018;1;да, више него пољопривредне;80136;Жабаљ;2;број газдинстава;6;;;РЗС;Број газдинстава које обављају друге активности у вези са газдинством, површина земљишта, стандардна вредност производње (СО) и број условних грла (УГ) према учешћу других активности носиоца  ;A;Коначан податак
1300020510IND01;00;2018;1;да, више него пољопривредне;80136;Жабаљ;3;стандардни аутпут;0;;;РЗС;Број газдинстава које обављају друге активности у вези са газдинством, површина земљишта, стандардна вредност производње (СО) и број условних грла (УГ) према учешћу других активности носиоца  ;A;Коначан податак
1300020510IND01;00;2018;1;да, више него пољопривредне;80136;Жабаљ;4;број условних грла;24;;;РЗС;Број газдинстава које обављају друге активности у вези са газдинством, површина земљишта, стандардна вредност производње (СО) и број условних грла (УГ) према учешћу других активности носиоца  ;A;Коначан податак
1300020510IND01;00;2018;2;да, мање него пољопривредне;80136;Жабаљ;1;површина, ха;233;;;РЗС;Број газдинстава које обављају друге активности у вези са газдинством, површина земљишта, стандардна вредност производње (СО) и број условних грла (УГ) према учешћу других активности носиоца  ;A;Коначан податак
1300020510IND01;00;2018;2;да, мање него пољопривредне;80136;Жабаљ;2;број газдинстава;13;;;РЗС;Број газдинстава које обављају друге активности у вези са газдинством, површина земљишта, стандардна вредност производње (СО) и број условних грла (УГ) према учешћу других активности носиоца  ;A;Коначан податак
1300020510IND01;00;2018;2;да, мање него пољопривредне;80136;Жабаљ;3;стандардни аутпут;0;;;РЗС;Број газдинстава које обављају друге активности у вези са газдинством, површина земљишта, стандардна вредност производње (СО) и број условних грла (УГ) према учешћу других активности носиоца  ;A;Коначан податак
1300020510IND01;00;2018;2;да, мање него пољопривредне;80136;Жабаљ;4;број условних грла;107;;;РЗС;Број газдинстава које обављају друге активности у вези са газдинством, површина земљишта, стандардна вредност производње (СО) и број условних грла (УГ) према учешћу других активности носиоца  ;A;Коначан податак
1300020510IND01;00;2018;3;не;80136;Жабаљ;1;површина, ха;25907;;;РЗС;Број газдинстава које обављају друге активности у вези са газдинством, површина земљишта, стандардна вредност производње (СО) и број условних грла (УГ) према учешћу других активности носиоца  ;A;Коначан податак
1300020510IND01;00;2018;3;не;80136;Жабаљ;2;број газдинстава;3660;;;РЗС;Број газдинстава које обављају друге активности у вези са газдинством, површина земљишта, стандардна вредност производње (СО) и број условних грла (УГ) према учешћу других активности носиоца  ;A;Коначан податак
1300020510IND01;00;2018;3;не;80136;Жабаљ;3;стандардни аутпут;39;;;РЗС;Број газдинстава које обављају друге активности у вези са газдинством, површина земљишта, стандардна вредност производње (СО) и број условних грла (УГ) према учешћу других активности носиоца  ;A;Коначан податак
1300020510IND01;00;2018;3;не;80136;Жабаљ;4;број условних грла;12226;;;РЗС;Број газдинстава које обављају друге активности у вези са газдинством, површина земљишта, стандардна вредност производње (СО) и број условних грла (УГ) према учешћу других активности носиоца  ;A;Коначан податак
1300020510IND01;00;2018;0;Укупно;80144;Житиште;1;површина, ха;37141;;;РЗС;Број газдинстава које обављају друге активности у вези са газдинством, површина земљишта, стандардна вредност производње (СО) и број условних грла (УГ) према учешћу других активности носиоца  ;A;Коначан податак
1300020510IND01;00;2018;0;Укупно;80144;Житиште;2;број газдинстава;2872;;;РЗС;Број газдинстава које обављају друге активности у вези са газдинством, површина земљишта, стандардна вредност производње (СО) и број условних грла (УГ) према учешћу других активности носиоца  ;A;Коначан податак
1300020510IND01;00;2018;0;Укупно;80144;Житиште;3;стандардни аутпут;43;;;РЗС;Број газдинстава које обављају друге активности у вези са газдинством, површина земљишта, стандардна вредност производње (СО) и број условних грла (УГ) према учешћу других активности носиоца  ;A;Коначан податак
1300020510IND01;00;2018;0;Укупно;80144;Житиште;4;број условних грла;13188;;;РЗС;Број газдинстава које обављају друге активности у вези са газдинством, површина земљишта, стандардна вредност производње (СО) и број условних грла (УГ) према учешћу других активности носиоца  ;A;Коначан податак
1300020510IND01;00;2018;1;да, више него пољопривредне;80144;Житиште;1;површина, ха;27;;;РЗС;Број газдинстава које обављају друге активности у вези са газдинством, површина земљишта, стандардна вредност производње (СО) и број условних грла (УГ) према учешћу других активности носиоца  ;A;Коначан податак
1300020510IND01;00;2018;1;да, више него пољопривредне;80144;Житиште;2;број газдинстава;1;;;РЗС;Број газдинстава које обављају друге активности у вези са газдинством, површина земљишта, стандардна вредност производње (СО) и број условних грла (УГ) према учешћу других активности носиоца  ;A;Коначан податак
1300020510IND01;00;2018;1;да, више него пољопривредне;80144;Житиште;3;стандардни аутпут;0;;;РЗС;Број газдинстава које обављају друге активности у вези са газдинством, површина земљишта, стандардна вредност производње (СО) и број условних грла (УГ) према учешћу других активности носиоца  ;A;Коначан податак
1300020510IND01;00;2018;1;да, више него пољопривредне;80144;Житиште;4;број условних грла;18;;;РЗС;Број газдинстава које обављају друге активности у вези са газдинством, површина земљишта, стандардна вредност производње (СО) и број условних грла (УГ) према учешћу других активности носиоца  ;A;Коначан податак
1300020510IND01;00;2018;2;да, мање него пољопривредне;80144;Житиште;1;површина, ха;1354;;;РЗС;Број газдинстава које обављају друге активности у вези са газдинством, површина земљишта, стандардна вредност производње (СО) и број условних грла (УГ) према учешћу других активности носиоца  ;A;Коначан податак
