idindikator;IDKD08;nkd08;IDTer;nTer;mes;god;vrednost;idJedinicaMere;nJedinicaMere;nIzvorI;Indikator;IDStatusPodatka;nStatusPodatka
24021303IND01;61;Телекомуникације;RS;РЕПУБЛИКА СРБИЈА;K1;2019;14798;NR;број;РЗС;Запослени у правним лицима, лица која самостално обављају делатност, предузетници и запослени код њих, по областима КД2010;A;Коначан податак
24021303IND01;61;Телекомуникације;RS;РЕПУБЛИКА СРБИЈА;K1;2020;14924;NR;број;РЗС;Запослени у правним лицима, лица која самостално обављају делатност, предузетници и запослени код њих, по областима КД2010;A;Коначан податак
24021303IND01;61;Телекомуникације;RS;РЕПУБЛИКА СРБИЈА;K1;2021;16460;NR;број;РЗС;Запослени у правним лицима, лица која самостално обављају делатност, предузетници и запослени код њих, по областима КД2010;A;Коначан податак
24021303IND01;61;Телекомуникације;RS;РЕПУБЛИКА СРБИЈА;K1;2022;16188;NR;број;РЗС;Запослени у правним лицима, лица која самостално обављају делатност, предузетници и запослени код њих, по областима КД2010;A;Коначан податак
24021303IND01;61;Телекомуникације;RS;РЕПУБЛИКА СРБИЈА;K1;2023;16947;NR;број;РЗС;Запослени у правним лицима, лица која самостално обављају делатност, предузетници и запослени код њих, по областима КД2010;A;Коначан податак
24021303IND01;61;Телекомуникације;RS;РЕПУБЛИКА СРБИЈА;K1;2024;16764;NR;број;РЗС;Запослени у правним лицима, лица која самостално обављају делатност, предузетници и запослени код њих, по областима КД2010;P;Претходни податак
24021303IND01;61;Телекомуникације;RS;РЕПУБЛИКА СРБИЈА;K2;2016;15721;NR;број;РЗС;Запослени у правним лицима, лица која самостално обављају делатност, предузетници и запослени код њих, по областима КД2010;A;Коначан податак
24021303IND01;61;Телекомуникације;RS;РЕПУБЛИКА СРБИЈА;K2;2017;15947;NR;број;РЗС;Запослени у правним лицима, лица која самостално обављају делатност, предузетници и запослени код њих, по областима КД2010;A;Коначан податак
24021303IND01;61;Телекомуникације;RS;РЕПУБЛИКА СРБИЈА;K2;2018;15781;NR;број;РЗС;Запослени у правним лицима, лица која самостално обављају делатност, предузетници и запослени код њих, по областима КД2010;A;Коначан податак
24021303IND01;61;Телекомуникације;RS;РЕПУБЛИКА СРБИЈА;K2;2019;14932;NR;број;РЗС;Запослени у правним лицима, лица која самостално обављају делатност, предузетници и запослени код њих, по областима КД2010;A;Коначан податак
24021303IND01;61;Телекомуникације;RS;РЕПУБЛИКА СРБИЈА;K2;2020;15475;NR;број;РЗС;Запослени у правним лицима, лица која самостално обављају делатност, предузетници и запослени код њих, по областима КД2010;A;Коначан податак
24021303IND01;61;Телекомуникације;RS;РЕПУБЛИКА СРБИЈА;K2;2021;16255;NR;број;РЗС;Запослени у правним лицима, лица која самостално обављају делатност, предузетници и запослени код њих, по областима КД2010;A;Коначан податак
24021303IND01;61;Телекомуникације;RS;РЕПУБЛИКА СРБИЈА;K2;2022;16416;NR;број;РЗС;Запослени у правним лицима, лица која самостално обављају делатност, предузетници и запослени код њих, по областима КД2010;A;Коначан податак
24021303IND01;61;Телекомуникације;RS;РЕПУБЛИКА СРБИЈА;K2;2023;16857;NR;број;РЗС;Запослени у правним лицима, лица која самостално обављају делатност, предузетници и запослени код њих, по областима КД2010;A;Коначан податак
24021303IND01;61;Телекомуникације;RS;РЕПУБЛИКА СРБИЈА;K3;2016;15719;NR;број;РЗС;Запослени у правним лицима, лица која самостално обављају делатност, предузетници и запослени код њих, по областима КД2010;A;Коначан податак
24021303IND01;61;Телекомуникације;RS;РЕПУБЛИКА СРБИЈА;K3;2017;15852;NR;број;РЗС;Запослени у правним лицима, лица која самостално обављају делатност, предузетници и запослени код њих, по областима КД2010;A;Коначан податак
24021303IND01;61;Телекомуникације;RS;РЕПУБЛИКА СРБИЈА;K3;2018;15727;NR;број;РЗС;Запослени у правним лицима, лица која самостално обављају делатност, предузетници и запослени код њих, по областима КД2010;A;Коначан податак
24021303IND01;61;Телекомуникације;RS;РЕПУБЛИКА СРБИЈА;K3;2019;14879;NR;број;РЗС;Запослени у правним лицима, лица која самостално обављају делатност, предузетници и запослени код њих, по областима КД2010;A;Коначан податак
24021303IND01;61;Телекомуникације;RS;РЕПУБЛИКА СРБИЈА;K3;2020;16017;NR;број;РЗС;Запослени у правним лицима, лица која самостално обављају делатност, предузетници и запослени код њих, по областима КД2010;A;Коначан податак
24021303IND01;61;Телекомуникације;RS;РЕПУБЛИКА СРБИЈА;K3;2021;15937;NR;број;РЗС;Запослени у правним лицима, лица која самостално обављају делатност, предузетници и запослени код њих, по областима КД2010;A;Коначан податак
24021303IND01;61;Телекомуникације;RS;РЕПУБЛИКА СРБИЈА;K3;2022;16588;NR;број;РЗС;Запослени у правним лицима, лица која самостално обављају делатност, предузетници и запослени код њих, по областима КД2010;A;Коначан податак
24021303IND01;61;Телекомуникације;RS;РЕПУБЛИКА СРБИЈА;K3;2023;16824;NR;број;РЗС;Запослени у правним лицима, лица која самостално обављају делатност, предузетници и запослени код њих, по областима КД2010;A;Коначан податак
24021303IND01;61;Телекомуникације;RS;РЕПУБЛИКА СРБИЈА;K4;2016;15789;NR;број;РЗС;Запослени у правним лицима, лица која самостално обављају делатност, предузетници и запослени код њих, по областима КД2010;A;Коначан податак
24021303IND01;61;Телекомуникације;RS;РЕПУБЛИКА СРБИЈА;K4;2017;15816;NR;број;РЗС;Запослени у правним лицима, лица која самостално обављају делатност, предузетници и запослени код њих, по областима КД2010;A;Коначан податак
24021303IND01;61;Телекомуникације;RS;РЕПУБЛИКА СРБИЈА;K4;2018;15693;NR;број;РЗС;Запослени у правним лицима, лица која самостално обављају делатност, предузетници и запослени код њих, по областима КД2010;A;Коначан податак
24021303IND01;61;Телекомуникације;RS;РЕПУБЛИКА СРБИЈА;K4;2019;14907;NR;број;РЗС;Запослени у правним лицима, лица која самостално обављају делатност, предузетници и запослени код њих, по областима КД2010;A;Коначан податак
24021303IND01;61;Телекомуникације;RS;РЕПУБЛИКА СРБИЈА;K4;2020;16397;NR;број;РЗС;Запослени у правним лицима, лица која самостално обављају делатност, предузетници и запослени код њих, по областима КД2010;A;Коначан податак
24021303IND01;61;Телекомуникације;RS;РЕПУБЛИКА СРБИЈА;K4;2021;16295;NR;број;РЗС;Запослени у правним лицима, лица која самостално обављају делатност, предузетници и запослени код њих, по областима КД2010;A;Коначан податак
24021303IND01;61;Телекомуникације;RS;РЕПУБЛИКА СРБИЈА;K4;2022;16944;NR;број;РЗС;Запослени у правним лицима, лица која самостално обављају делатност, предузетници и запослени код њих, по областима КД2010;A;Коначан податак
24021303IND01;61;Телекомуникације;RS;РЕПУБЛИКА СРБИЈА;K4;2023;16755;NR;број;РЗС;Запослени у правним лицима, лица која самостално обављају делатност, предузетници и запослени код њих, по областима КД2010;A;Коначан податак
24021303IND01;62;Рачунарско програмирање, консултантске и с тим повезане делатности;RS;РЕПУБЛИКА СРБИЈА;K4;2023;66849;NR;број;РЗС;Запослени у правним лицима, лица која самостално обављају делатност, предузетници и запослени код њих, по областима КД2010;A;Коначан податак
24021303IND01;62;Рачунарско програмирање, консултантске и с тим повезане делатности;RS;РЕПУБЛИКА СРБИЈА;K4;2022;59159;NR;број;РЗС;Запослени у правним лицима, лица која самостално обављају делатност, предузетници и запослени код њих, по областима КД2010;A;Коначан податак
24021303IND01;62;Рачунарско програмирање, консултантске и с тим повезане делатности;RS;РЕПУБЛИКА СРБИЈА;K4;2021;45607;NR;број;РЗС;Запослени у правним лицима, лица која самостално обављају делатност, предузетници и запослени код њих, по областима КД2010;A;Коначан податак
24021303IND01;62;Рачунарско програмирање, консултантске и с тим повезане делатности;RS;РЕПУБЛИКА СРБИЈА;K4;2020;38179;NR;број;РЗС;Запослени у правним лицима, лица која самостално обављају делатност, предузетници и запослени код њих, по областима КД2010;A;Коначан податак
24021303IND01;62;Рачунарско програмирање, консултантске и с тим повезане делатности;RS;РЕПУБЛИКА СРБИЈА;K4;2019;33709;NR;број;РЗС;Запослени у правним лицима, лица која самостално обављају делатност, предузетници и запослени код њих, по областима КД2010;A;Коначан податак
24021303IND01;62;Рачунарско програмирање, консултантске и с тим повезане делатности;RS;РЕПУБЛИКА СРБИЈА;K4;2018;29044;NR;број;РЗС;Запослени у правним лицима, лица која самостално обављају делатност, предузетници и запослени код њих, по областима КД2010;A;Коначан податак
24021303IND01;62;Рачунарско програмирање, консултантске и с тим повезане делатности;RS;РЕПУБЛИКА СРБИЈА;K4;2017;25402;NR;број;РЗС;Запослени у правним лицима, лица која самостално обављају делатност, предузетници и запослени код њих, по областима КД2010;A;Коначан податак
24021303IND01;62;Рачунарско програмирање, консултантске и с тим повезане делатности;RS;РЕПУБЛИКА СРБИЈА;K4;2016;21220;NR;број;РЗС;Запослени у правним лицима, лица која самостално обављају делатност, предузетници и запослени код њих, по областима КД2010;A;Коначан податак
24021303IND01;62;Рачунарско програмирање, консултантске и с тим повезане делатности;RS;РЕПУБЛИКА СРБИЈА;K3;2023;65722;NR;број;РЗС;Запослени у правним лицима, лица која самостално обављају делатност, предузетници и запослени код њих, по областима КД2010;A;Коначан податак
24021303IND01;62;Рачунарско програмирање, консултантске и с тим повезане делатности;RS;РЕПУБЛИКА СРБИЈА;K3;2022;54074;NR;број;РЗС;Запослени у правним лицима, лица која самостално обављају делатност, предузетници и запослени код њих, по областима КД2010;A;Коначан податак
24021303IND01;62;Рачунарско програмирање, консултантске и с тим повезане делатности;RS;РЕПУБЛИКА СРБИЈА;K3;2021;43452;NR;број;РЗС;Запослени у правним лицима, лица која самостално обављају делатност, предузетници и запослени код њих, по областима КД2010;A;Коначан податак
24021303IND01;62;Рачунарско програмирање, консултантске и с тим повезане делатности;RS;РЕПУБЛИКА СРБИЈА;K3;2020;36430;NR;број;РЗС;Запослени у правним лицима, лица која самостално обављају делатност, предузетници и запослени код њих, по областима КД2010;A;Коначан податак
24021303IND01;62;Рачунарско програмирање, консултантске и с тим повезане делатности;RS;РЕПУБЛИКА СРБИЈА;K3;2019;32049;NR;број;РЗС;Запослени у правним лицима, лица која самостално обављају делатност, предузетници и запослени код њих, по областима КД2010;A;Коначан податак
24021303IND01;62;Рачунарско програмирање, консултантске и с тим повезане делатности;RS;РЕПУБЛИКА СРБИЈА;K3;2018;28158;NR;број;РЗС;Запослени у правним лицима, лица која самостално обављају делатност, предузетници и запослени код њих, по областима КД2010;A;Коначан податак
24021303IND01;62;Рачунарско програмирање, консултантске и с тим повезане делатности;RS;РЕПУБЛИКА СРБИЈА;K3;2017;24264;NR;број;РЗС;Запослени у правним лицима, лица која самостално обављају делатност, предузетници и запослени код њих, по областима КД2010;A;Коначан податак
24021303IND01;62;Рачунарско програмирање, консултантске и с тим повезане делатности;RS;РЕПУБЛИКА СРБИЈА;K3;2016;20276;NR;број;РЗС;Запослени у правним лицима, лица која самостално обављају делатност, предузетници и запослени код њих, по областима КД2010;A;Коначан податак
24021303IND01;62;Рачунарско програмирање, консултантске и с тим повезане делатности;RS;РЕПУБЛИКА СРБИЈА;K2;2023;64525;NR;број;РЗС;Запослени у правним лицима, лица која самостално обављају делатност, предузетници и запослени код њих, по областима КД2010;A;Коначан податак
24021303IND01;62;Рачунарско програмирање, консултантске и с тим повезане делатности;RS;РЕПУБЛИКА СРБИЈА;K2;2022;50331;NR;број;РЗС;Запослени у правним лицима, лица која самостално обављају делатност, предузетници и запослени код њих, по областима КД2010;A;Коначан податак
24021303IND01;62;Рачунарско програмирање, консултантске и с тим повезане делатности;RS;РЕПУБЛИКА СРБИЈА;K2;2021;41792;NR;број;РЗС;Запослени у правним лицима, лица која самостално обављају делатност, предузетници и запослени код њих, по областима КД2010;A;Коначан податак
24021303IND01;62;Рачунарско програмирање, консултантске и с тим повезане делатности;RS;РЕПУБЛИКА СРБИЈА;K2;2020;35501;NR;број;РЗС;Запослени у правним лицима, лица која самостално обављају делатност, предузетници и запослени код њих, по областима КД2010;A;Коначан податак
24021303IND01;62;Рачунарско програмирање, консултантске и с тим повезане делатности;RS;РЕПУБЛИКА СРБИЈА;K2;2019;30318;NR;број;РЗС;Запослени у правним лицима, лица која самостално обављају делатност, предузетници и запослени код њих, по областима КД2010;A;Коначан податак
24021303IND01;62;Рачунарско програмирање, консултантске и с тим повезане делатности;RS;РЕПУБЛИКА СРБИЈА;K2;2018;27209;NR;број;РЗС;Запослени у правним лицима, лица која самостално обављају делатност, предузетници и запослени код њих, по областима КД2010;A;Коначан податак
24021303IND01;62;Рачунарско програмирање, консултантске и с тим повезане делатности;RS;РЕПУБЛИКА СРБИЈА;K2;2017;23343;NR;број;РЗС;Запослени у правним лицима, лица која самостално обављају делатност, предузетници и запослени код њих, по областима КД2010;A;Коначан податак
24021303IND01;62;Рачунарско програмирање, консултантске и с тим повезане делатности;RS;РЕПУБЛИКА СРБИЈА;K2;2016;19523;NR;број;РЗС;Запослени у правним лицима, лица која самостално обављају делатност, предузетници и запослени код њих, по областима КД2010;A;Коначан податак
24021303IND01;62;Рачунарско програмирање, консултантске и с тим повезане делатности;RS;РЕПУБЛИКА СРБИЈА;K1;2024;67508;NR;број;РЗС;Запослени у правним лицима, лица која самостално обављају делатност, предузетници и запослени код њих, по областима КД2010;P;Претходни податак
24021303IND01;62;Рачунарско програмирање, консултантске и с тим повезане делатности;RS;РЕПУБЛИКА СРБИЈА;K1;2023;62506;NR;број;РЗС;Запослени у правним лицима, лица која самостално обављају делатност, предузетници и запослени код њих, по областима КД2010;A;Коначан податак
24021303IND01;62;Рачунарско програмирање, консултантске и с тим повезане делатности;RS;РЕПУБЛИКА СРБИЈА;K1;2022;47609;NR;број;РЗС;Запослени у правним лицима, лица која самостално обављају делатност, предузетници и запослени код њих, по областима КД2010;A;Коначан податак
24021303IND01;62;Рачунарско програмирање, консултантске и с тим повезане делатности;RS;РЕПУБЛИКА СРБИЈА;K1;2021;40186;NR;број;РЗС;Запослени у правним лицима, лица која самостално обављају делатност, предузетници и запослени код њих, по областима КД2010;A;Коначан податак
24021303IND01;62;Рачунарско програмирање, консултантске и с тим повезане делатности;RS;РЕПУБЛИКА СРБИЈА;K1;2020;33757;NR;број;РЗС;Запослени у правним лицима, лица која самостално обављају делатност, предузетници и запослени код њих, по областима КД2010;A;Коначан податак
24021303IND01;62;Рачунарско програмирање, консултантске и с тим повезане делатности;RS;РЕПУБЛИКА СРБИЈА;K1;2019;29865;NR;број;РЗС;Запослени у правним лицима, лица која самостално обављају делатност, предузетници и запослени код њих, по областима КД2010;A;Коначан податак
24021303IND01;62;Рачунарско програмирање, консултантске и с тим повезане делатности;RS;РЕПУБЛИКА СРБИЈА;K1;2018;26211;NR;број;РЗС;Запослени у правним лицима, лица која самостално обављају делатност, предузетници и запослени код њих, по областима КД2010;A;Коначан податак
24021303IND01;62;Рачунарско програмирање, консултантске и с тим повезане делатности;RS;РЕПУБЛИКА СРБИЈА;K1;2017;22406;NR;број;РЗС;Запослени у правним лицима, лица која самостално обављају делатност, предузетници и запослени код њих, по областима КД2010;A;Коначан податак
24021303IND01;62;Рачунарско програмирање, консултантске и с тим повезане делатности;RS;РЕПУБЛИКА СРБИЈА;K1;2016;19122;NR;број;РЗС;Запослени у правним лицима, лица која самостално обављају делатност, предузетници и запослени код њих, по областима КД2010;A;Коначан податак
24021303IND01;63;Информационе услужне делатности;RS;РЕПУБЛИКА СРБИЈА;K1;2016;2145;NR;број;РЗС;Запослени у правним лицима, лица која самостално обављају делатност, предузетници и запослени код њих, по областима КД2010;A;Коначан податак
24021303IND01;63;Информационе услужне делатности;RS;РЕПУБЛИКА СРБИЈА;K1;2017;2459;NR;број;РЗС;Запослени у правним лицима, лица која самостално обављају делатност, предузетници и запослени код њих, по областима КД2010;A;Коначан податак
24021303IND01;63;Информационе услужне делатности;RS;РЕПУБЛИКА СРБИЈА;K1;2018;3001;NR;број;РЗС;Запослени у правним лицима, лица која самостално обављају делатност, предузетници и запослени код њих, по областима КД2010;A;Коначан податак
24021303IND01;63;Информационе услужне делатности;RS;РЕПУБЛИКА СРБИЈА;K1;2019;3496;NR;број;РЗС;Запослени у правним лицима, лица која самостално обављају делатност, предузетници и запослени код њих, по областима КД2010;A;Коначан податак
24021303IND01;63;Информационе услужне делатности;RS;РЕПУБЛИКА СРБИЈА;K1;2020;4205;NR;број;РЗС;Запослени у правним лицима, лица која самостално обављају делатност, предузетници и запослени код њих, по областима КД2010;A;Коначан податак
24021303IND01;63;Информационе услужне делатности;RS;РЕПУБЛИКА СРБИЈА;K1;2021;4760;NR;број;РЗС;Запослени у правним лицима, лица која самостално обављају делатност, предузетници и запослени код њих, по областима КД2010;A;Коначан податак
24021303IND01;63;Информационе услужне делатности;RS;РЕПУБЛИКА СРБИЈА;K1;2022;5596;NR;број;РЗС;Запослени у правним лицима, лица која самостално обављају делатност, предузетници и запослени код њих, по областима КД2010;A;Коначан податак
24021303IND01;63;Информационе услужне делатности;RS;РЕПУБЛИКА СРБИЈА;K1;2023;6232;NR;број;РЗС;Запослени у правним лицима, лица која самостално обављају делатност, предузетници и запослени код њих, по областима КД2010;A;Коначан податак
24021303IND01;63;Информационе услужне делатности;RS;РЕПУБЛИКА СРБИЈА;K1;2024;6819;NR;број;РЗС;Запослени у правним лицима, лица која самостално обављају делатност, предузетници и запослени код њих, по областима КД2010;P;Претходни податак
24021303IND01;63;Информационе услужне делатности;RS;РЕПУБЛИКА СРБИЈА;K2;2016;2182;NR;број;РЗС;Запослени у правним лицима, лица која самостално обављају делатност, предузетници и запослени код њих, по областима КД2010;A;Коначан податак
24021303IND01;63;Информационе услужне делатности;RS;РЕПУБЛИКА СРБИЈА;K2;2017;2530;NR;број;РЗС;Запослени у правним лицима, лица која самостално обављају делатност, предузетници и запослени код њих, по областима КД2010;A;Коначан податак
24021303IND01;63;Информационе услужне делатности;RS;РЕПУБЛИКА СРБИЈА;K2;2018;3175;NR;број;РЗС;Запослени у правним лицима, лица која самостално обављају делатност, предузетници и запослени код њих, по областима КД2010;A;Коначан податак
24021303IND01;63;Информационе услужне делатности;RS;РЕПУБЛИКА СРБИЈА;K2;2019;3545;NR;број;РЗС;Запослени у правним лицима, лица која самостално обављају делатност, предузетници и запослени код њих, по областима КД2010;A;Коначан податак
24021303IND01;63;Информационе услужне делатности;RS;РЕПУБЛИКА СРБИЈА;K2;2020;4349;NR;број;РЗС;Запослени у правним лицима, лица која самостално обављају делатност, предузетници и запослени код њих, по областима КД2010;A;Коначан податак
24021303IND01;63;Информационе услужне делатности;RS;РЕПУБЛИКА СРБИЈА;K2;2021;5023;NR;број;РЗС;Запослени у правним лицима, лица која самостално обављају делатност, предузетници и запослени код њих, по областима КД2010;A;Коначан податак
24021303IND01;63;Информационе услужне делатности;RS;РЕПУБЛИКА СРБИЈА;K2;2022;5779;NR;број;РЗС;Запослени у правним лицима, лица која самостално обављају делатност, предузетници и запослени код њих, по областима КД2010;A;Коначан податак
24021303IND01;63;Информационе услужне делатности;RS;РЕПУБЛИКА СРБИЈА;K2;2023;6462;NR;број;РЗС;Запослени у правним лицима, лица која самостално обављају делатност, предузетници и запослени код њих, по областима КД2010;A;Коначан податак
24021303IND01;63;Информационе услужне делатности;RS;РЕПУБЛИКА СРБИЈА;K3;2016;2239;NR;број;РЗС;Запослени у правним лицима, лица која самостално обављају делатност, предузетници и запослени код њих, по областима КД2010;A;Коначан податак
24021303IND01;63;Информационе услужне делатности;RS;РЕПУБЛИКА СРБИЈА;K3;2017;2642;NR;број;РЗС;Запослени у правним лицима, лица која самостално обављају делатност, предузетници и запослени код њих, по областима КД2010;A;Коначан податак
24021303IND01;63;Информационе услужне делатности;RS;РЕПУБЛИКА СРБИЈА;K3;2018;3299;NR;број;РЗС;Запослени у правним лицима, лица која самостално обављају делатност, предузетници и запослени код њих, по областима КД2010;A;Коначан податак
24021303IND01;63;Информационе услужне делатности;RS;РЕПУБЛИКА СРБИЈА;K3;2019;3716;NR;број;РЗС;Запослени у правним лицима, лица која самостално обављају делатност, предузетници и запослени код њих, по областима КД2010;A;Коначан податак
24021303IND01;63;Информационе услужне делатности;RS;РЕПУБЛИКА СРБИЈА;K3;2020;4470;NR;број;РЗС;Запослени у правним лицима, лица која самостално обављају делатност, предузетници и запослени код њих, по областима КД2010;A;Коначан податак
24021303IND01;63;Информационе услужне делатности;RS;РЕПУБЛИКА СРБИЈА;K3;2021;5236;NR;број;РЗС;Запослени у правним лицима, лица која самостално обављају делатност, предузетници и запослени код њих, по областима КД2010;A;Коначан податак
24021303IND01;63;Информационе услужне делатности;RS;РЕПУБЛИКА СРБИЈА;K3;2022;5929;NR;број;РЗС;Запослени у правним лицима, лица која самостално обављају делатност, предузетници и запослени код њих, по областима КД2010;A;Коначан податак
24021303IND01;63;Информационе услужне делатности;RS;РЕПУБЛИКА СРБИЈА;K3;2023;6562;NR;број;РЗС;Запослени у правним лицима, лица која самостално обављају делатност, предузетници и запослени код њих, по областима КД2010;A;Коначан податак
24021303IND01;63;Информационе услужне делатности;RS;РЕПУБЛИКА СРБИЈА;K4;2016;2358;NR;број;РЗС;Запослени у правним лицима, лица која самостално обављају делатност, предузетници и запослени код њих, по областима КД2010;A;Коначан податак
24021303IND01;63;Информационе услужне делатности;RS;РЕПУБЛИКА СРБИЈА;K4;2017;2789;NR;број;РЗС;Запослени у правним лицима, лица која самостално обављају делатност, предузетници и запослени код њих, по областима КД2010;A;Коначан податак
24021303IND01;63;Информационе услужне делатности;RS;РЕПУБЛИКА СРБИЈА;K4;2018;3424;NR;број;РЗС;Запослени у правним лицима, лица која самостално обављају делатност, предузетници и запослени код њих, по областима КД2010;A;Коначан податак
24021303IND01;63;Информационе услужне делатности;RS;РЕПУБЛИКА СРБИЈА;K4;2019;3892;NR;број;РЗС;Запослени у правним лицима, лица која самостално обављају делатност, предузетници и запослени код њих, по областима КД2010;A;Коначан податак
24021303IND01;63;Информационе услужне делатности;RS;РЕПУБЛИКА СРБИЈА;K4;2020;4645;NR;број;РЗС;Запослени у правним лицима, лица која самостално обављају делатност, предузетници и запослени код њих, по областима КД2010;A;Коначан податак
24021303IND01;63;Информационе услужне делатности;RS;РЕПУБЛИКА СРБИЈА;K4;2021;5427;NR;број;РЗС;Запослени у правним лицима, лица која самостално обављају делатност, предузетници и запослени код њих, по областима КД2010;A;Коначан податак
24021303IND01;63;Информационе услужне делатности;RS;РЕПУБЛИКА СРБИЈА;K4;2022;6149;NR;број;РЗС;Запослени у правним лицима, лица која самостално обављају делатност, предузетници и запослени код њих, по областима КД2010;A;Коначан податак
24021303IND01;63;Информационе услужне делатности;RS;РЕПУБЛИКА СРБИЈА;K4;2023;6713;NR;број;РЗС;Запослени у правним лицима, лица која самостално обављају делатност, предузетници и запослени код њих, по областима КД2010;A;Коначан податак
24021303IND01;64;Финансијске услуге, осим осигурања и пензијских фондова;RS;РЕПУБЛИКА СРБИЈА;K4;2023;26526;NR;број;РЗС;Запослени у правним лицима, лица која самостално обављају делатност, предузетници и запослени код њих, по областима КД2010;A;Коначан податак
24021303IND01;64;Финансијске услуге, осим осигурања и пензијских фондова;RS;РЕПУБЛИКА СРБИЈА;K4;2022;25996;NR;број;РЗС;Запослени у правним лицима, лица која самостално обављају делатност, предузетници и запослени код њих, по областима КД2010;A;Коначан податак
24021303IND01;64;Финансијске услуге, осим осигурања и пензијских фондова;RS;РЕПУБЛИКА СРБИЈА;K4;2021;25785;NR;број;РЗС;Запослени у правним лицима, лица која самостално обављају делатност, предузетници и запослени код њих, по областима КД2010;A;Коначан податак
24021303IND01;64;Финансијске услуге, осим осигурања и пензијских фондова;RS;РЕПУБЛИКА СРБИЈА;K4;2020;27109;NR;број;РЗС;Запослени у правним лицима, лица која самостално обављају делатност, предузетници и запослени код њих, по областима КД2010;A;Коначан податак
24021303IND01;64;Финансијске услуге, осим осигурања и пензијских фондова;RS;РЕПУБЛИКА СРБИЈА;K4;2019;27497;NR;број;РЗС;Запослени у правним лицима, лица која самостално обављају делатност, предузетници и запослени код њих, по областима КД2010;A;Коначан податак
24021303IND01;64;Финансијске услуге, осим осигурања и пензијских фондова;RS;РЕПУБЛИКА СРБИЈА;K4;2018;27991;NR;број;РЗС;Запослени у правним лицима, лица која самостално обављају делатност, предузетници и запослени код њих, по областима КД2010;A;Коначан податак
24021303IND01;64;Финансијске услуге, осим осигурања и пензијских фондова;RS;РЕПУБЛИКА СРБИЈА;K4;2017;27971;NR;број;РЗС;Запослени у правним лицима, лица која самостално обављају делатност, предузетници и запослени код њих, по областима КД2010;A;Коначан податак
24021303IND01;64;Финансијске услуге, осим осигурања и пензијских фондова;RS;РЕПУБЛИКА СРБИЈА;K4;2016;28512;NR;број;РЗС;Запослени у правним лицима, лица која самостално обављају делатност, предузетници и запослени код њих, по областима КД2010;A;Коначан податак
24021303IND01;64;Финансијске услуге, осим осигурања и пензијских фондова;RS;РЕПУБЛИКА СРБИЈА;K3;2023;26420;NR;број;РЗС;Запослени у правним лицима, лица која самостално обављају делатност, предузетници и запослени код њих, по областима КД2010;A;Коначан податак
24021303IND01;64;Финансијске услуге, осим осигурања и пензијских фондова;RS;РЕПУБЛИКА СРБИЈА;K3;2022;24864;NR;број;РЗС;Запослени у правним лицима, лица која самостално обављају делатност, предузетници и запослени код њих, по областима КД2010;A;Коначан податак
24021303IND01;64;Финансијске услуге, осим осигурања и пензијских фондова;RS;РЕПУБЛИКА СРБИЈА;K3;2021;25725;NR;број;РЗС;Запослени у правним лицима, лица која самостално обављају делатност, предузетници и запослени код њих, по областима КД2010;A;Коначан податак
24021303IND01;64;Финансијске услуге, осим осигурања и пензијских фондова;RS;РЕПУБЛИКА СРБИЈА;K3;2020;27074;NR;број;РЗС;Запослени у правним лицима, лица која самостално обављају делатност, предузетници и запослени код њих, по областима КД2010;A;Коначан податак
