idindikator;IDTer;nTer;mes;god;IDNacionalnostPS;nNacionalnostPS;IDSkSpr;nSkSpr;IDStarGrupa;nStarGrupa;IDPol;nPol;vrednost;idJedinicaMere;nJedinicaMere;nIzvorI;Indikator;IDStatusPodatka;nStatusPodatka
3104020307IND01;RS22;Регион Јужне и Источне Србије;00;2022;4000;Нису се изјаснили;9;Више образовање;65;65 и више година;1;Мушко;127;NR;број;РЗС;Становништво старо 15 и више година према националној припадности, старости, полу и школској спреми, по регионима;A;Коначан податак
3104020307IND01;RS22;Регион Јужне и Источне Србије;00;2022;8990;Непознато;9;Више образовање;65;65 и више година;1;Мушко;127;NR;број;РЗС;Становништво старо 15 и више година према националној припадности, старости, полу и школској спреми, по регионима;A;Коначан податак
3104020307IND01;RS22;Регион Јужне и Источне Србије;00;2022;0;Укупно;10;Високо образовање;65;65 и више година;1;Мушко;13216;NR;број;РЗС;Становништво старо 15 и више година према националној припадности, старости, полу и школској спреми, по регионима;A;Коначан податак
3104020307IND01;RS22;Регион Јужне и Источне Србије;00;2022;1010;Срби;10;Високо образовање;65;65 и више година;1;Мушко;11880;NR;број;РЗС;Становништво старо 15 и више година према националној припадности, старости, полу и школској спреми, по регионима;A;Коначан податак
3104020307IND01;RS22;Регион Јужне и Источне Србије;00;2022;1020;Албанци;10;Високо образовање;65;65 и више година;1;Мушко;301;NR;број;РЗС;Становништво старо 15 и више година према националној припадности, старости, полу и школској спреми, по регионима;A;Коначан податак
3104020307IND01;RS22;Регион Јужне и Источне Србије;00;2022;1060;Бошњаци;10;Високо образовање;65;65 и више година;1;Мушко;4;NR;број;РЗС;Становништво старо 15 и више година према националној припадности, старости, полу и школској спреми, по регионима;A;Коначан податак
3104020307IND01;RS22;Регион Јужне и Источне Србије;00;2022;1070;Бугари;10;Високо образовање;65;65 и више година;1;Мушко;249;NR;број;РЗС;Становништво старо 15 и више година према националној припадности, старости, полу и школској спреми, по регионима;A;Коначан податак
3104020307IND01;RS22;Регион Јужне и Источне Србије;00;2022;1080;Буњевци;10;Високо образовање;65;65 и више година;1;Мушко;;NR;број;РЗС;Становништво старо 15 и више година према националној припадности, старости, полу и школској спреми, по регионима;M;Недостаје вредност - подаци не могу постојати
3104020307IND01;RS22;Регион Јужне и Источне Србије;00;2022;1090;Власи;10;Високо образовање;65;65 и више година;1;Мушко;72;NR;број;РЗС;Становништво старо 15 и више година према националној припадности, старости, полу и школској спреми, по регионима;A;Коначан податак
3104020307IND01;RS22;Регион Јужне и Источне Србије;00;2022;1100;Горанци;10;Високо образовање;65;65 и више година;1;Мушко;2;NR;број;РЗС;Становништво старо 15 и више година према националној припадности, старости, полу и школској спреми, по регионима;A;Коначан податак
3104020307IND01;RS22;Регион Јужне и Источне Србије;00;2022;1180;Југословени;10;Високо образовање;65;65 и више година;1;Мушко;79;NR;број;РЗС;Становништво старо 15 и више година према националној припадности, старости, полу и школској спреми, по регионима;A;Коначан податак
3104020307IND01;RS22;Регион Јужне и Источне Србије;00;2022;1200;Мађари;10;Високо образовање;65;65 и више година;1;Мушко;8;NR;број;РЗС;Становништво старо 15 и више година према националној припадности, старости, полу и школској спреми, по регионима;A;Коначан податак
3104020307IND01;RS22;Регион Јужне и Источне Србије;00;2022;1210;Македонци;10;Високо образовање;65;65 и више година;1;Мушко;63;NR;број;РЗС;Становништво старо 15 и више година према националној припадности, старости, полу и школској спреми, по регионима;A;Коначан податак
3104020307IND01;RS22;Регион Јужне и Источне Србије;00;2022;1220;Муслимани;10;Високо образовање;65;65 и више година;1;Мушко;5;NR;број;РЗС;Становништво старо 15 и више година према националној припадности, старости, полу и школској спреми, по регионима;A;Коначан податак
3104020307IND01;RS22;Регион Јужне и Источне Србије;00;2022;1230;Немци;10;Високо образовање;65;65 и више година;1;Мушко;11;NR;број;РЗС;Становништво старо 15 и више година према националној припадности, старости, полу и школској спреми, по регионима;A;Коначан податак
3104020307IND01;RS22;Регион Јужне и Источне Србије;00;2022;1260;Роми;10;Високо образовање;65;65 и више година;1;Мушко;11;NR;број;РЗС;Становништво старо 15 и више година према националној припадности, старости, полу и школској спреми, по регионима;A;Коначан податак
3104020307IND01;RS22;Регион Јужне и Источне Србије;00;2022;1270;Румуни;10;Високо образовање;65;65 и више година;1;Мушко;12;NR;број;РЗС;Становништво старо 15 и више година према националној припадности, старости, полу и школској спреми, по регионима;A;Коначан податак
3104020307IND01;RS22;Регион Јужне и Источне Србије;00;2022;1280;Руси;10;Високо образовање;65;65 и више година;1;Мушко;0;NR;број;РЗС;Становништво старо 15 и више година према националној припадности, старости, полу и школској спреми, по регионима;A;Коначан податак
3104020307IND01;RS22;Регион Јужне и Источне Србије;00;2022;1290;Русини;10;Високо образовање;65;65 и више година;1;Мушко;0;NR;број;РЗС;Становништво старо 15 и више година према националној припадности, старости, полу и школској спреми, по регионима;A;Коначан податак
3104020307IND01;RS22;Регион Јужне и Источне Србије;00;2022;1300;Словаци;10;Високо образовање;65;65 и више година;1;Мушко;2;NR;број;РЗС;Становништво старо 15 и више година према националној припадности, старости, полу и школској спреми, по регионима;A;Коначан податак
3104020307IND01;RS22;Регион Јужне и Источне Србије;00;2022;1310;Словенци;10;Високо образовање;65;65 и више година;1;Мушко;6;NR;број;РЗС;Становништво старо 15 и више година према националној припадности, старости, полу и школској спреми, по регионима;A;Коначан податак
3104020307IND01;RS22;Регион Јужне и Источне Србије;00;2022;1330;Украјинци;10;Високо образовање;65;65 и више година;1;Мушко;2;NR;број;РЗС;Становништво старо 15 и више година према националној припадности, старости, полу и школској спреми, по регионима;A;Коначан податак
3104020307IND01;RS22;Регион Јужне и Источне Србије;00;2022;1360;Хрвати;10;Високо образовање;65;65 и више година;1;Мушко;22;NR;број;РЗС;Становништво старо 15 и више година према националној припадности, старости, полу и школској спреми, по регионима;A;Коначан податак
3104020307IND01;RS22;Регион Јужне и Источне Србије;00;2022;1380;Црногорци;10;Високо образовање;65;65 и више година;1;Мушко;54;NR;број;РЗС;Становништво старо 15 и више година према националној припадности, старости, полу и школској спреми, по регионима;A;Коначан податак
3104020307IND01;RS22;Регион Јужне и Источне Србије;00;2022;1900;Остали;10;Високо образовање;65;65 и више година;1;Мушко;66;NR;број;РЗС;Становништво старо 15 и више година према националној припадности, старости, полу и школској спреми, по регионима;A;Коначан податак
3104020307IND01;RS22;Регион Јужне и Источне Србије;00;2022;3000;Изјаснили се у смислу регионалне  припадности;10;Високо образовање;65;65 и више година;1;Мушко;5;NR;број;РЗС;Становништво старо 15 и више година према националној припадности, старости, полу и школској спреми, по регионима;A;Коначан податак
3104020307IND01;RS22;Регион Јужне и Источне Србије;00;2022;4000;Нису се изјаснили;10;Високо образовање;65;65 и више година;1;Мушко;166;NR;број;РЗС;Становништво старо 15 и више година према националној припадности, старости, полу и школској спреми, по регионима;A;Коначан податак
3104020307IND01;RS22;Регион Јужне и Источне Србије;00;2022;8990;Непознато;10;Високо образовање;65;65 и више година;1;Мушко;196;NR;број;РЗС;Становништво старо 15 и више година према националној припадности, старости, полу и школској спреми, по регионима;A;Коначан податак
3104020307IND01;RS22;Регион Јужне и Источне Србије;00;2022;0;Укупно;11;Непознато;65;65 и више година;1;Мушко;201;NR;број;РЗС;Становништво старо 15 и више година према националној припадности, старости, полу и школској спреми, по регионима;A;Коначан податак
3104020307IND01;RS22;Регион Јужне и Источне Србије;00;2022;1010;Срби;11;Непознато;65;65 и више година;1;Мушко;53;NR;број;РЗС;Становништво старо 15 и више година према националној припадности, старости, полу и школској спреми, по регионима;A;Коначан податак
3104020307IND01;RS22;Регион Јужне и Источне Србије;00;2022;1020;Албанци;11;Непознато;65;65 и више година;1;Мушко;7;NR;број;РЗС;Становништво старо 15 и више година према националној припадности, старости, полу и школској спреми, по регионима;A;Коначан податак
3104020307IND01;RS22;Регион Јужне и Источне Србије;00;2022;1060;Бошњаци;11;Непознато;65;65 и више година;1;Мушко;0;NR;број;РЗС;Становништво старо 15 и више година према националној припадности, старости, полу и школској спреми, по регионима;A;Коначан податак
3104020307IND01;RS22;Регион Јужне и Источне Србије;00;2022;1070;Бугари;11;Непознато;65;65 и више година;1;Мушко;0;NR;број;РЗС;Становништво старо 15 и више година према националној припадности, старости, полу и школској спреми, по регионима;A;Коначан податак
3104020307IND01;RS22;Регион Јужне и Источне Србије;00;2022;1080;Буњевци;11;Непознато;65;65 и више година;1;Мушко;;NR;број;РЗС;Становништво старо 15 и више година према националној припадности, старости, полу и школској спреми, по регионима;M;Недостаје вредност - подаци не могу постојати
3104020307IND01;RS22;Регион Јужне и Источне Србије;00;2022;1090;Власи;11;Непознато;65;65 и више година;1;Мушко;1;NR;број;РЗС;Становништво старо 15 и више година према националној припадности, старости, полу и школској спреми, по регионима;A;Коначан податак
3104020307IND01;RS22;Регион Јужне и Источне Србије;00;2022;1100;Горанци;11;Непознато;65;65 и више година;1;Мушко;0;NR;број;РЗС;Становништво старо 15 и више година према националној припадности, старости, полу и школској спреми, по регионима;A;Коначан податак
3104020307IND01;RS22;Регион Јужне и Источне Србије;00;2022;1180;Југословени;11;Непознато;65;65 и више година;1;Мушко;0;NR;број;РЗС;Становништво старо 15 и више година према националној припадности, старости, полу и школској спреми, по регионима;A;Коначан податак
3104020307IND01;RS22;Регион Јужне и Источне Србије;00;2022;1200;Мађари;11;Непознато;65;65 и више година;1;Мушко;0;NR;број;РЗС;Становништво старо 15 и више година према националној припадности, старости, полу и школској спреми, по регионима;A;Коначан податак
3104020307IND01;RS22;Регион Јужне и Источне Србије;00;2022;1210;Македонци;11;Непознато;65;65 и више година;1;Мушко;0;NR;број;РЗС;Становништво старо 15 и више година према националној припадности, старости, полу и школској спреми, по регионима;A;Коначан податак
3104020307IND01;RS22;Регион Јужне и Источне Србије;00;2022;1220;Муслимани;11;Непознато;65;65 и више година;1;Мушко;0;NR;број;РЗС;Становништво старо 15 и више година према националној припадности, старости, полу и школској спреми, по регионима;A;Коначан податак
3104020307IND01;RS22;Регион Јужне и Источне Србије;00;2022;1230;Немци;11;Непознато;65;65 и више година;1;Мушко;1;NR;број;РЗС;Становништво старо 15 и више година према националној припадности, старости, полу и школској спреми, по регионима;A;Коначан податак
3104020307IND01;RS22;Регион Јужне и Источне Србије;00;2022;1260;Роми;11;Непознато;65;65 и више година;1;Мушко;5;NR;број;РЗС;Становништво старо 15 и више година према националној припадности, старости, полу и школској спреми, по регионима;A;Коначан податак
3104020307IND01;RS22;Регион Јужне и Источне Србије;00;2022;1270;Румуни;11;Непознато;65;65 и више година;1;Мушко;0;NR;број;РЗС;Становништво старо 15 и више година према националној припадности, старости, полу и школској спреми, по регионима;A;Коначан податак
3104020307IND01;RS22;Регион Јужне и Источне Србије;00;2022;1280;Руси;11;Непознато;65;65 и више година;1;Мушко;0;NR;број;РЗС;Становништво старо 15 и више година према националној припадности, старости, полу и школској спреми, по регионима;A;Коначан податак
3104020307IND01;RS22;Регион Јужне и Источне Србије;00;2022;1290;Русини;11;Непознато;65;65 и више година;1;Мушко;0;NR;број;РЗС;Становништво старо 15 и више година према националној припадности, старости, полу и школској спреми, по регионима;A;Коначан податак
3104020307IND01;RS22;Регион Јужне и Источне Србије;00;2022;1300;Словаци;11;Непознато;65;65 и више година;1;Мушко;0;NR;број;РЗС;Становништво старо 15 и више година према националној припадности, старости, полу и школској спреми, по регионима;A;Коначан податак
3104020307IND01;RS22;Регион Јужне и Источне Србије;00;2022;1310;Словенци;11;Непознато;65;65 и више година;1;Мушко;0;NR;број;РЗС;Становништво старо 15 и више година према националној припадности, старости, полу и школској спреми, по регионима;A;Коначан податак
3104020307IND01;RS22;Регион Јужне и Источне Србије;00;2022;1330;Украјинци;11;Непознато;65;65 и више година;1;Мушко;0;NR;број;РЗС;Становништво старо 15 и више година према националној припадности, старости, полу и школској спреми, по регионима;A;Коначан податак
3104020307IND01;RS22;Регион Јужне и Источне Србије;00;2022;1360;Хрвати;11;Непознато;65;65 и више година;1;Мушко;0;NR;број;РЗС;Становништво старо 15 и више година према националној припадности, старости, полу и школској спреми, по регионима;A;Коначан податак
3104020307IND01;RS22;Регион Јужне и Источне Србије;00;2022;1380;Црногорци;11;Непознато;65;65 и више година;1;Мушко;0;NR;број;РЗС;Становништво старо 15 и више година према националној припадности, старости, полу и школској спреми, по регионима;A;Коначан податак
3104020307IND01;RS22;Регион Јужне и Источне Србије;00;2022;1900;Остали;11;Непознато;65;65 и више година;1;Мушко;2;NR;број;РЗС;Становништво старо 15 и више година према националној припадности, старости, полу и школској спреми, по регионима;A;Коначан податак
3104020307IND01;RS22;Регион Јужне и Источне Србије;00;2022;3000;Изјаснили се у смислу регионалне  припадности;11;Непознато;65;65 и више година;1;Мушко;0;NR;број;РЗС;Становништво старо 15 и више година према националној припадности, старости, полу и школској спреми, по регионима;A;Коначан податак
3104020307IND01;RS22;Регион Јужне и Источне Србије;00;2022;4000;Нису се изјаснили;11;Непознато;65;65 и више година;1;Мушко;7;NR;број;РЗС;Становништво старо 15 и више година према националној припадности, старости, полу и школској спреми, по регионима;A;Коначан податак
3104020307IND01;RS22;Регион Јужне и Источне Србије;00;2022;8990;Непознато;11;Непознато;65;65 и више година;1;Мушко;125;NR;број;РЗС;Становништво старо 15 и више година према националној припадности, старости, полу и школској спреми, по регионима;A;Коначан податак
3104020307IND01;RS23;Регион Косовo и Метохијa;00;2022;0;Укупно;0;Укупно;65;65 и више година;1;Мушко;;NR;број;РЗС;Становништво старо 15 и више година према националној припадности, старости, полу и школској спреми, по регионима;O;Не располаже се податком
3104020307IND01;RS23;Регион Косовo и Метохијa;00;2022;1010;Срби;0;Укупно;65;65 и више година;1;Мушко;;NR;број;РЗС;Становништво старо 15 и више година према националној припадности, старости, полу и школској спреми, по регионима;O;Не располаже се податком
3104020307IND01;RS23;Регион Косовo и Метохијa;00;2022;1020;Албанци;0;Укупно;65;65 и више година;1;Мушко;;NR;број;РЗС;Становништво старо 15 и више година према националној припадности, старости, полу и школској спреми, по регионима;O;Не располаже се податком
3104020307IND01;RS23;Регион Косовo и Метохијa;00;2022;1060;Бошњаци;0;Укупно;65;65 и више година;1;Мушко;;NR;број;РЗС;Становништво старо 15 и више година према националној припадности, старости, полу и школској спреми, по регионима;O;Не располаже се податком
3104020307IND01;RS23;Регион Косовo и Метохијa;00;2022;1070;Бугари;0;Укупно;65;65 и више година;1;Мушко;;NR;број;РЗС;Становништво старо 15 и више година према националној припадности, старости, полу и школској спреми, по регионима;O;Не располаже се податком
3104020307IND01;RS23;Регион Косовo и Метохијa;00;2022;1080;Буњевци;0;Укупно;65;65 и више година;1;Мушко;;NR;број;РЗС;Становништво старо 15 и више година према националној припадности, старости, полу и школској спреми, по регионима;O;Не располаже се податком
3104020307IND01;RS23;Регион Косовo и Метохијa;00;2022;1090;Власи;0;Укупно;65;65 и више година;1;Мушко;;NR;број;РЗС;Становништво старо 15 и више година према националној припадности, старости, полу и школској спреми, по регионима;O;Не располаже се податком
3104020307IND01;RS23;Регион Косовo и Метохијa;00;2022;1100;Горанци;0;Укупно;65;65 и више година;1;Мушко;;NR;број;РЗС;Становништво старо 15 и више година према националној припадности, старости, полу и школској спреми, по регионима;O;Не располаже се податком
3104020307IND01;RS23;Регион Косовo и Метохијa;00;2022;1180;Југословени;0;Укупно;65;65 и више година;1;Мушко;;NR;број;РЗС;Становништво старо 15 и више година према националној припадности, старости, полу и школској спреми, по регионима;O;Не располаже се податком
3104020307IND01;RS23;Регион Косовo и Метохијa;00;2022;1200;Мађари;0;Укупно;65;65 и више година;1;Мушко;;NR;број;РЗС;Становништво старо 15 и више година према националној припадности, старости, полу и школској спреми, по регионима;O;Не располаже се податком
3104020307IND01;RS23;Регион Косовo и Метохијa;00;2022;1210;Македонци;0;Укупно;65;65 и више година;1;Мушко;;NR;број;РЗС;Становништво старо 15 и више година према националној припадности, старости, полу и школској спреми, по регионима;O;Не располаже се податком
3104020307IND01;RS23;Регион Косовo и Метохијa;00;2022;1220;Муслимани;0;Укупно;65;65 и више година;1;Мушко;;NR;број;РЗС;Становништво старо 15 и више година према националној припадности, старости, полу и школској спреми, по регионима;O;Не располаже се податком
3104020307IND01;RS23;Регион Косовo и Метохијa;00;2022;1230;Немци;0;Укупно;65;65 и више година;1;Мушко;;NR;број;РЗС;Становништво старо 15 и више година према националној припадности, старости, полу и школској спреми, по регионима;O;Не располаже се податком
3104020307IND01;RS23;Регион Косовo и Метохијa;00;2022;1260;Роми;0;Укупно;65;65 и више година;1;Мушко;;NR;број;РЗС;Становништво старо 15 и више година према националној припадности, старости, полу и школској спреми, по регионима;O;Не располаже се податком
3104020307IND01;RS23;Регион Косовo и Метохијa;00;2022;1270;Румуни;0;Укупно;65;65 и више година;1;Мушко;;NR;број;РЗС;Становништво старо 15 и више година према националној припадности, старости, полу и школској спреми, по регионима;O;Не располаже се податком
3104020307IND01;RS23;Регион Косовo и Метохијa;00;2022;1280;Руси;0;Укупно;65;65 и више година;1;Мушко;;NR;број;РЗС;Становништво старо 15 и више година према националној припадности, старости, полу и школској спреми, по регионима;O;Не располаже се податком
3104020307IND01;RS23;Регион Косовo и Метохијa;00;2022;1290;Русини;0;Укупно;65;65 и више година;1;Мушко;;NR;број;РЗС;Становништво старо 15 и више година према националној припадности, старости, полу и школској спреми, по регионима;O;Не располаже се податком
3104020307IND01;RS23;Регион Косовo и Метохијa;00;2022;1300;Словаци;0;Укупно;65;65 и више година;1;Мушко;;NR;број;РЗС;Становништво старо 15 и више година према националној припадности, старости, полу и школској спреми, по регионима;O;Не располаже се податком
3104020307IND01;RS23;Регион Косовo и Метохијa;00;2022;1310;Словенци;0;Укупно;65;65 и више година;1;Мушко;;NR;број;РЗС;Становништво старо 15 и више година према националној припадности, старости, полу и школској спреми, по регионима;O;Не располаже се податком
3104020307IND01;RS23;Регион Косовo и Метохијa;00;2022;1330;Украјинци;0;Укупно;65;65 и више година;1;Мушко;;NR;број;РЗС;Становништво старо 15 и више година према националној припадности, старости, полу и школској спреми, по регионима;O;Не располаже се податком
3104020307IND01;RS23;Регион Косовo и Метохијa;00;2022;1360;Хрвати;0;Укупно;65;65 и више година;1;Мушко;;NR;број;РЗС;Становништво старо 15 и више година према националној припадности, старости, полу и школској спреми, по регионима;O;Не располаже се податком
3104020307IND01;RS23;Регион Косовo и Метохијa;00;2022;1380;Црногорци;0;Укупно;65;65 и више година;1;Мушко;;NR;број;РЗС;Становништво старо 15 и више година према националној припадности, старости, полу и школској спреми, по регионима;O;Не располаже се податком
3104020307IND01;RS23;Регион Косовo и Метохијa;00;2022;1900;Остали;0;Укупно;65;65 и више година;1;Мушко;;NR;број;РЗС;Становништво старо 15 и више година према националној припадности, старости, полу и школској спреми, по регионима;O;Не располаже се податком
3104020307IND01;RS23;Регион Косовo и Метохијa;00;2022;3000;Изјаснили се у смислу регионалне  припадности;0;Укупно;65;65 и више година;1;Мушко;;NR;број;РЗС;Становништво старо 15 и више година према националној припадности, старости, полу и школској спреми, по регионима;O;Не располаже се податком
3104020307IND01;RS23;Регион Косовo и Метохијa;00;2022;4000;Нису се изјаснили;0;Укупно;65;65 и више година;1;Мушко;;NR;број;РЗС;Становништво старо 15 и више година према националној припадности, старости, полу и школској спреми, по регионима;O;Не располаже се податком
3104020307IND01;RS23;Регион Косовo и Метохијa;00;2022;8990;Непознато;0;Укупно;65;65 и више година;1;Мушко;;NR;број;РЗС;Становништво старо 15 и више година према националној припадности, старости, полу и школској спреми, по регионима;O;Не располаже се податком
3104020307IND01;RS23;Регион Косовo и Метохијa;00;2022;0;Укупно;1;Без школске спреме;65;65 и више година;1;Мушко;;NR;број;РЗС;Становништво старо 15 и више година према националној припадности, старости, полу и школској спреми, по регионима;O;Не располаже се податком
3104020307IND01;RS23;Регион Косовo и Метохијa;00;2022;1010;Срби;1;Без школске спреме;65;65 и више година;1;Мушко;;NR;број;РЗС;Становништво старо 15 и више година према националној припадности, старости, полу и школској спреми, по регионима;O;Не располаже се податком
3104020307IND01;RS23;Регион Косовo и Метохијa;00;2022;1020;Албанци;1;Без школске спреме;65;65 и више година;1;Мушко;;NR;број;РЗС;Становништво старо 15 и више година према националној припадности, старости, полу и школској спреми, по регионима;O;Не располаже се податком
3104020307IND01;RS23;Регион Косовo и Метохијa;00;2022;1060;Бошњаци;1;Без школске спреме;65;65 и више година;1;Мушко;;NR;број;РЗС;Становништво старо 15 и више година према националној припадности, старости, полу и школској спреми, по регионима;O;Не располаже се податком
3104020307IND01;RS23;Регион Косовo и Метохијa;00;2022;1070;Бугари;1;Без школске спреме;65;65 и више година;1;Мушко;;NR;број;РЗС;Становништво старо 15 и више година према националној припадности, старости, полу и школској спреми, по регионима;O;Не располаже се податком
3104020307IND01;RS23;Регион Косовo и Метохијa;00;2022;1080;Буњевци;1;Без школске спреме;65;65 и више година;1;Мушко;;NR;број;РЗС;Становништво старо 15 и више година према националној припадности, старости, полу и школској спреми, по регионима;O;Не располаже се податком
3104020307IND01;RS23;Регион Косовo и Метохијa;00;2022;1090;Власи;1;Без школске спреме;65;65 и више година;1;Мушко;;NR;број;РЗС;Становништво старо 15 и више година према националној припадности, старости, полу и школској спреми, по регионима;O;Не располаже се податком
3104020307IND01;RS23;Регион Косовo и Метохијa;00;2022;1100;Горанци;1;Без школске спреме;65;65 и више година;1;Мушко;;NR;број;РЗС;Становништво старо 15 и више година према националној припадности, старости, полу и школској спреми, по регионима;O;Не располаже се податком
3104020307IND01;RS23;Регион Косовo и Метохијa;00;2022;1180;Југословени;1;Без школске спреме;65;65 и више година;1;Мушко;;NR;број;РЗС;Становништво старо 15 и више година према националној припадности, старости, полу и школској спреми, по регионима;O;Не располаже се податком
3104020307IND01;RS23;Регион Косовo и Метохијa;00;2022;1200;Мађари;1;Без школске спреме;65;65 и више година;1;Мушко;;NR;број;РЗС;Становништво старо 15 и више година према националној припадности, старости, полу и школској спреми, по регионима;O;Не располаже се податком
3104020307IND01;RS23;Регион Косовo и Метохијa;00;2022;1210;Македонци;1;Без школске спреме;65;65 и више година;1;Мушко;;NR;број;РЗС;Становништво старо 15 и више година према националној припадности, старости, полу и школској спреми, по регионима;O;Не располаже се податком
3104020307IND01;RS23;Регион Косовo и Метохијa;00;2022;1220;Муслимани;1;Без школске спреме;65;65 и више година;1;Мушко;;NR;број;РЗС;Становништво старо 15 и више година према националној припадности, старости, полу и школској спреми, по регионима;O;Не располаже се податком
3104020307IND01;RS23;Регион Косовo и Метохијa;00;2022;1230;Немци;1;Без школске спреме;65;65 и више година;1;Мушко;;NR;број;РЗС;Становништво старо 15 и више година према националној припадности, старости, полу и школској спреми, по регионима;O;Не располаже се податком
3104020307IND01;RS23;Регион Косовo и Метохијa;00;2022;1260;Роми;1;Без школске спреме;65;65 и више година;1;Мушко;;NR;број;РЗС;Становништво старо 15 и више година према националној припадности, старости, полу и школској спреми, по регионима;O;Не располаже се податком
3104020307IND01;RS23;Регион Косовo и Метохијa;00;2022;1270;Румуни;1;Без школске спреме;65;65 и више година;1;Мушко;;NR;број;РЗС;Становништво старо 15 и више година према националној припадности, старости, полу и школској спреми, по регионима;O;Не располаже се податком
3104020307IND01;RS23;Регион Косовo и Метохијa;00;2022;1280;Руси;1;Без школске спреме;65;65 и више година;1;Мушко;;NR;број;РЗС;Становништво старо 15 и више година према националној припадности, старости, полу и школској спреми, по регионима;O;Не располаже се податком
3104020307IND01;RS23;Регион Косовo и Метохијa;00;2022;1290;Русини;1;Без школске спреме;65;65 и више година;1;Мушко;;NR;број;РЗС;Становништво старо 15 и више година према националној припадности, старости, полу и школској спреми, по регионима;O;Не располаже се податком
3104020307IND01;RS23;Регион Косовo и Метохијa;00;2022;1300;Словаци;1;Без школске спреме;65;65 и више година;1;Мушко;;NR;број;РЗС;Становништво старо 15 и више година према националној припадности, старости, полу и школској спреми, по регионима;O;Не располаже се податком
3104020307IND01;RS23;Регион Косовo и Метохијa;00;2022;1310;Словенци;1;Без школске спреме;65;65 и више година;1;Мушко;;NR;број;РЗС;Становништво старо 15 и више година према националној припадности, старости, полу и школској спреми, по регионима;O;Не располаже се податком
3104020307IND01;RS23;Регион Косовo и Метохијa;00;2022;1330;Украјинци;1;Без школске спреме;65;65 и више година;1;Мушко;;NR;број;РЗС;Становништво старо 15 и више година према националној припадности, старости, полу и школској спреми, по регионима;O;Не располаже се податком
3104020307IND01;RS23;Регион Косовo и Метохијa;00;2022;1360;Хрвати;1;Без школске спреме;65;65 и више година;1;Мушко;;NR;број;РЗС;Становништво старо 15 и више година према националној припадности, старости, полу и школској спреми, по регионима;O;Не располаже се податком
3104020307IND01;RS23;Регион Косовo и Метохијa;00;2022;1380;Црногорци;1;Без школске спреме;65;65 и више година;1;Мушко;;NR;број;РЗС;Становништво старо 15 и више година према националној припадности, старости, полу и школској спреми, по регионима;O;Не располаже се податком
