idindikator;IDTer;nTer;IDUpotrebaBDP;nUpotrebaBDP;IDVrPod;nVrPod;mes;god;vrednost;idJedinicaMere;nJedinicaMere;nIzvorI;Indikator;IDStatusPodatka;nStatusPodatka
09020104IND01;RS;РЕПУБЛИКА СРБИЈА;8;Промене у залихама;4;Вредност, уланчане мере обима, референтна 2015. година, мил.РСД;00;2008;;;;РЗС;Бруто домаћи производ према расходном приступу, текуће и сталне цене ;O;Не располаже се податком
09020104IND01;RS;РЕПУБЛИКА СРБИЈА;8;Промене у залихама;5;Стопе реалног раста, претходна година = 100, %;00;2008;;;;РЗС;Бруто домаћи производ према расходном приступу, текуће и сталне цене ;O;Не располаже се податком
09020104IND01;RS;РЕПУБЛИКА СРБИЈА;9;Статистичка разлика;1;Вредност, текуће цене, мил. РСД;00;2008;;;;РЗС;Бруто домаћи производ према расходном приступу, текуће и сталне цене ;O;Не располаже се податком
09020104IND01;RS;РЕПУБЛИКА СРБИЈА;9;Статистичка разлика;2;Учешће у БДП, %;00;2008;;;;РЗС;Бруто домаћи производ према расходном приступу, текуће и сталне цене ;O;Не располаже се податком
09020104IND01;RS;РЕПУБЛИКА СРБИЈА;9;Статистичка разлика;3;Вредност, сталне цене (цене претходне године), мил. РСД;00;2008;;;;РЗС;Бруто домаћи производ према расходном приступу, текуће и сталне цене ;O;Не располаже се податком
09020104IND01;RS;РЕПУБЛИКА СРБИЈА;9;Статистичка разлика;4;Вредност, уланчане мере обима, референтна 2015. година, мил.РСД;00;2008;;;;РЗС;Бруто домаћи производ према расходном приступу, текуће и сталне цене ;O;Не располаже се податком
09020104IND01;RS;РЕПУБЛИКА СРБИЈА;9;Статистичка разлика;5;Стопе реалног раста, претходна година = 100, %;00;2008;;;;РЗС;Бруто домаћи производ према расходном приступу, текуће и сталне цене ;O;Не располаже се податком
09020104IND01;RS;РЕПУБЛИКА СРБИЈА;10;Промене у драгоценостима;1;Вредност, текуће цене, мил. РСД;00;2008;4.3;;;РЗС;Бруто домаћи производ према расходном приступу, текуће и сталне цене ;A;Коначан податак
09020104IND01;RS;РЕПУБЛИКА СРБИЈА;10;Промене у драгоценостима;2;Учешће у БДП, %;00;2008;0;;;РЗС;Бруто домаћи производ према расходном приступу, текуће и сталне цене ;A;Коначан податак
09020104IND01;RS;РЕПУБЛИКА СРБИЈА;10;Промене у драгоценостима;3;Вредност, сталне цене (цене претходне године), мил. РСД;00;2008;3.8;;;РЗС;Бруто домаћи производ према расходном приступу, текуће и сталне цене ;A;Коначан податак
09020104IND01;RS;РЕПУБЛИКА СРБИЈА;10;Промене у драгоценостима;4;Вредност, уланчане мере обима, референтна 2015. година, мил.РСД;00;2008;;;;РЗС;Бруто домаћи производ према расходном приступу, текуће и сталне цене ;O;Не располаже се податком
09020104IND01;RS;РЕПУБЛИКА СРБИЈА;10;Промене у драгоценостима;5;Стопе реалног раста, претходна година = 100, %;00;2008;;;;РЗС;Бруто домаћи производ према расходном приступу, текуће и сталне цене ;O;Не располаже се податком
09020104IND01;RS;РЕПУБЛИКА СРБИЈА;11;Извоз добара и услуга;1;Вредност, текуће цене, мил. РСД;00;2008;827253;;;РЗС;Бруто домаћи производ према расходном приступу, текуће и сталне цене ;A;Коначан податак
09020104IND01;RS;РЕПУБЛИКА СРБИЈА;11;Извоз добара и услуга;2;Учешће у БДП, %;00;2008;28.4;;;РЗС;Бруто домаћи производ према расходном приступу, текуће и сталне цене ;A;Коначан податак
09020104IND01;RS;РЕПУБЛИКА СРБИЈА;11;Извоз добара и услуга;3;Вредност, сталне цене (цене претходне године), мил. РСД;00;2008;775124.1;;;РЗС;Бруто домаћи производ према расходном приступу, текуће и сталне цене ;A;Коначан податак
09020104IND01;RS;РЕПУБЛИКА СРБИЈА;11;Извоз добара и услуга;4;Вредност, уланчане мере обима, референтна 2015. година, мил.РСД;00;2008;1289805.6;;;РЗС;Бруто домаћи производ према расходном приступу, текуће и сталне цене ;A;Коначан податак
09020104IND01;RS;РЕПУБЛИКА СРБИЈА;11;Извоз добара и услуга;5;Стопе реалног раста, претходна година = 100, %;00;2008;12.6;;;РЗС;Бруто домаћи производ према расходном приступу, текуће и сталне цене ;A;Коначан податак
09020104IND01;RS;РЕПУБЛИКА СРБИЈА;12;Увоз добара и услуга (-);1;Вредност, текуће цене, мил. РСД;00;2008;1461096.4;;;РЗС;Бруто домаћи производ према расходном приступу, текуће и сталне цене ;A;Коначан податак
09020104IND01;RS;РЕПУБЛИКА СРБИЈА;12;Увоз добара и услуга (-);2;Учешће у БДП, %;00;2008;50.2;;;РЗС;Бруто домаћи производ према расходном приступу, текуће и сталне цене ;A;Коначан податак
09020104IND01;RS;РЕПУБЛИКА СРБИЈА;12;Увоз добара и услуга (-);3;Вредност, сталне цене (цене претходне године), мил. РСД;00;2008;1342162.4;;;РЗС;Бруто домаћи производ према расходном приступу, текуће и сталне цене ;A;Коначан податак
09020104IND01;RS;РЕПУБЛИКА СРБИЈА;12;Увоз добара и услуга (-);4;Вредност, уланчане мере обима, референтна 2015. година, мил.РСД;00;2008;2329960.4;;;РЗС;Бруто домаћи производ према расходном приступу, текуће и сталне цене ;A;Коначан податак
09020104IND01;RS;РЕПУБЛИКА СРБИЈА;12;Увоз добара и услуга (-);5;Стопе реалног раста, претходна година = 100, %;00;2008;10.1;;;РЗС;Бруто домаћи производ према расходном приступу, текуће и сталне цене ;A;Коначан податак
09020104IND01;RS;РЕПУБЛИКА СРБИЈА;0;Бруто домаћи производ;1;Вредност, текуће цене, мил. РСД;00;2009;3052135.5;;;РЗС;Бруто домаћи производ према расходном приступу, текуће и сталне цене ;A;Коначан податак
09020104IND01;RS;РЕПУБЛИКА СРБИЈА;0;Бруто домаћи производ;2;Учешће у БДП, %;00;2009;100;;;РЗС;Бруто домаћи производ према расходном приступу, текуће и сталне цене ;A;Коначан податак
09020104IND01;RS;РЕПУБЛИКА СРБИЈА;0;Бруто домаћи производ;3;Вредност, сталне цене (цене претходне године), мил. РСД;00;2009;2828993.2;;;РЗС;Бруто домаћи производ према расходном приступу, текуће и сталне цене ;A;Коначан податак
09020104IND01;RS;РЕПУБЛИКА СРБИЈА;0;Бруто домаћи производ;4;Вредност, уланчане мере обима, референтна 2015. година, мил.РСД;00;2009;4100488.8;;;РЗС;Бруто домаћи производ према расходном приступу, текуће и сталне цене ;A;Коначан податак
09020104IND01;RS;РЕПУБЛИКА СРБИЈА;0;Бруто домаћи производ;5;Стопе реалног раста, претходна година = 100, %;00;2009;-2.7;;;РЗС;Бруто домаћи производ према расходном приступу, текуће и сталне цене ;A;Коначан податак
09020104IND01;RS;РЕПУБЛИКА СРБИЈА;1;Издаци за финалну потрошњу;1;Вредност, текуће цене, мил. РСД;00;2009;2889444.4;;;РЗС;Бруто домаћи производ према расходном приступу, текуће и сталне цене ;A;Коначан податак
09020104IND01;RS;РЕПУБЛИКА СРБИЈА;1;Издаци за финалну потрошњу;2;Учешће у БДП, %;00;2009;94.7;;;РЗС;Бруто домаћи производ према расходном приступу, текуће и сталне цене ;A;Коначан податак
09020104IND01;RS;РЕПУБЛИКА СРБИЈА;1;Издаци за финалну потрошњу;3;Вредност, сталне цене (цене претходне године), мил. РСД;00;2009;2690905.6;;;РЗС;Бруто домаћи производ према расходном приступу, текуће и сталне цене ;A;Коначан податак
09020104IND01;RS;РЕПУБЛИКА СРБИЈА;1;Издаци за финалну потрошњу;4;Вредност, уланчане мере обима, референтна 2015. година, мил.РСД;00;2009;3939982.5;;;РЗС;Бруто домаћи производ према расходном приступу, текуће и сталне цене ;A;Коначан податак
09020104IND01;RS;РЕПУБЛИКА СРБИЈА;1;Издаци за финалну потрошњу;5;Стопе реалног раста, претходна година = 100, %;00;2009;-3;;;РЗС;Бруто домаћи производ према расходном приступу, текуће и сталне цене ;A;Коначан податак
09020104IND01;RS;РЕПУБЛИКА СРБИЈА;2;Издаци за индивидуалну потрошњу - укупно;1;Вредност, текуће цене, мил. РСД;00;2009;2634338.3;;;РЗС;Бруто домаћи производ према расходном приступу, текуће и сталне цене ;A;Коначан податак
09020104IND01;RS;РЕПУБЛИКА СРБИЈА;2;Издаци за индивидуалну потрошњу - укупно;2;Учешће у БДП, %;00;2009;86.3;;;РЗС;Бруто домаћи производ према расходном приступу, текуће и сталне цене ;A;Коначан податак
09020104IND01;RS;РЕПУБЛИКА СРБИЈА;2;Издаци за индивидуалну потрошњу - укупно;3;Вредност, сталне цене (цене претходне године), мил. РСД;00;2009;2441160.5;;;РЗС;Бруто домаћи производ према расходном приступу, текуће и сталне цене ;A;Коначан податак
09020104IND01;RS;РЕПУБЛИКА СРБИЈА;2;Издаци за индивидуалну потрошњу - укупно;4;Вредност, уланчане мере обима, референтна 2015. година, мил.РСД;00;2009;3614296;;;РЗС;Бруто домаћи производ према расходном приступу, текуће и сталне цене ;A;Коначан податак
09020104IND01;RS;РЕПУБЛИКА СРБИЈА;2;Издаци за индивидуалну потрошњу - укупно;5;Стопе реалног раста, претходна година = 100, %;00;2009;-2.8;;;РЗС;Бруто домаћи производ према расходном приступу, текуће и сталне цене ;A;Коначан податак
09020104IND01;RS;РЕПУБЛИКА СРБИЈА;3;Издаци за индивидуалну потрошњу - сектор домаћинстава;1;Вредност, текуће цене, мил. РСД;00;2009;2264864.3;;;РЗС;Бруто домаћи производ према расходном приступу, текуће и сталне цене ;A;Коначан податак
09020104IND01;RS;РЕПУБЛИКА СРБИЈА;3;Издаци за индивидуалну потрошњу - сектор домаћинстава;2;Учешће у БДП, %;00;2009;74.2;;;РЗС;Бруто домаћи производ према расходном приступу, текуће и сталне цене ;A;Коначан податак
09020104IND01;RS;РЕПУБЛИКА СРБИЈА;3;Издаци за индивидуалну потрошњу - сектор домаћинстава;3;Вредност, сталне цене (цене претходне године), мил. РСД;00;2009;2088583.6;;;РЗС;Бруто домаћи производ према расходном приступу, текуће и сталне цене ;A;Коначан податак
09020104IND01;RS;РЕПУБЛИКА СРБИЈА;3;Издаци за индивидуалну потрошњу - сектор домаћинстава;4;Вредност, уланчане мере обима, референтна 2015. година, мил.РСД;00;2009;3169004.4;;;РЗС;Бруто домаћи производ према расходном приступу, текуће и сталне цене ;A;Коначан податак
09020104IND01;RS;РЕПУБЛИКА СРБИЈА;3;Издаци за индивидуалну потрошњу - сектор домаћинстава;5;Стопе реалног раста, претходна година = 100, %;00;2009;-3.3;;;РЗС;Бруто домаћи производ према расходном приступу, текуће и сталне цене ;A;Коначан податак
09020104IND01;RS;РЕПУБЛИКА СРБИЈА;4;Издаци за индивидуалну потрошњу - сектор НПИД;1;Вредност, текуће цене, мил. РСД;00;2009;28990.1;;;РЗС;Бруто домаћи производ према расходном приступу, текуће и сталне цене ;A;Коначан податак
09020104IND01;RS;РЕПУБЛИКА СРБИЈА;4;Издаци за индивидуалну потрошњу - сектор НПИД;2;Учешће у БДП, %;00;2009;0.9;;;РЗС;Бруто домаћи производ према расходном приступу, текуће и сталне цене ;A;Коначан податак
09020104IND01;RS;РЕПУБЛИКА СРБИЈА;4;Издаци за индивидуалну потрошњу - сектор НПИД;3;Вредност, сталне цене (цене претходне године), мил. РСД;00;2009;26743.6;;;РЗС;Бруто домаћи производ према расходном приступу, текуће и сталне цене ;A;Коначан податак
09020104IND01;RS;РЕПУБЛИКА СРБИЈА;4;Издаци за индивидуалну потрошњу - сектор НПИД;4;Вредност, уланчане мере обима, референтна 2015. година, мил.РСД;00;2009;41717.7;;;РЗС;Бруто домаћи производ према расходном приступу, текуће и сталне цене ;A;Коначан податак
09020104IND01;RS;РЕПУБЛИКА СРБИЈА;4;Издаци за индивидуалну потрошњу - сектор НПИД;5;Стопе реалног раста, претходна година = 100, %;00;2009;-9.1;;;РЗС;Бруто домаћи производ према расходном приступу, текуће и сталне цене ;A;Коначан податак
09020104IND01;RS;РЕПУБЛИКА СРБИЈА;5;Издаци за индивидуалну потрошњу - сектор државе;1;Вредност, текуће цене, мил. РСД;00;2009;340483.8;;;РЗС;Бруто домаћи производ према расходном приступу, текуће и сталне цене ;A;Коначан податак
09020104IND01;RS;РЕПУБЛИКА СРБИЈА;5;Издаци за индивидуалну потрошњу - сектор државе;2;Учешће у БДП, %;00;2009;11.2;;;РЗС;Бруто домаћи производ према расходном приступу, текуће и сталне цене ;A;Коначан податак
09020104IND01;RS;РЕПУБЛИКА СРБИЈА;5;Издаци за индивидуалну потрошњу - сектор државе;3;Вредност, сталне цене (цене претходне године), мил. РСД;00;2009;325833.3;;;РЗС;Бруто домаћи производ према расходном приступу, текуће и сталне цене ;A;Коначан податак
09020104IND01;RS;РЕПУБЛИКА СРБИЈА;5;Издаци за индивидуалну потрошњу - сектор државе;4;Вредност, уланчане мере обима, референтна 2015. година, мил.РСД;00;2009;404828.3;;;РЗС;Бруто домаћи производ према расходном приступу, текуће и сталне цене ;A;Коначан податак
09020104IND01;RS;РЕПУБЛИКА СРБИЈА;5;Издаци за индивидуалну потрошњу - сектор државе;5;Стопе реалног раста, претходна година = 100, %;00;2009;1.3;;;РЗС;Бруто домаћи производ према расходном приступу, текуће и сталне цене ;A;Коначан податак
09020104IND01;RS;РЕПУБЛИКА СРБИЈА;6;Издаци за колективну потрошњу сектора државе;1;Вредност, текуће цене, мил. РСД;00;2009;255106.2;;;РЗС;Бруто домаћи производ према расходном приступу, текуће и сталне цене ;A;Коначан податак
09020104IND01;RS;РЕПУБЛИКА СРБИЈА;6;Издаци за колективну потрошњу сектора државе;2;Учешће у БДП, %;00;2009;8.4;;;РЗС;Бруто домаћи производ према расходном приступу, текуће и сталне цене ;A;Коначан податак
09020104IND01;RS;РЕПУБЛИКА СРБИЈА;6;Издаци за колективну потрошњу сектора државе;3;Вредност, сталне цене (цене претходне године), мил. РСД;00;2009;249745.2;;;РЗС;Бруто домаћи производ према расходном приступу, текуће и сталне цене ;A;Коначан податак
09020104IND01;RS;РЕПУБЛИКА СРБИЈА;6;Издаци за колективну потрошњу сектора државе;4;Вредност, уланчане мере обима, референтна 2015. година, мил.РСД;00;2009;325702.2;;;РЗС;Бруто домаћи производ према расходном приступу, текуће и сталне цене ;A;Коначан податак
09020104IND01;RS;РЕПУБЛИКА СРБИЈА;6;Издаци за колективну потрошњу сектора државе;5;Стопе реалног раста, претходна година = 100, %;00;2009;-5.3;;;РЗС;Бруто домаћи производ према расходном приступу, текуће и сталне цене ;A;Коначан податак
09020104IND01;RS;РЕПУБЛИКА СРБИЈА;7;Бруто инвестиције у основна средства;1;Вредност, текуће цене, мил. РСД;00;2009;570551.5;;;РЗС;Бруто домаћи производ према расходном приступу, текуће и сталне цене ;A;Коначан податак
09020104IND01;RS;РЕПУБЛИКА СРБИЈА;7;Бруто инвестиције у основна средства;2;Учешће у БДП, %;00;2009;18.7;;;РЗС;Бруто домаћи производ према расходном приступу, текуће и сталне цене ;A;Коначан податак
09020104IND01;RS;РЕПУБЛИКА СРБИЈА;7;Бруто инвестиције у основна средства;3;Вредност, сталне цене (цене претходне године), мил. РСД;00;2009;534192.9;;;РЗС;Бруто домаћи производ према расходном приступу, текуће и сталне цене ;A;Коначан податак
09020104IND01;RS;РЕПУБЛИКА СРБИЈА;7;Бруто инвестиције у основна средства;4;Вредност, уланчане мере обима, референтна 2015. година, мил.РСД;00;2009;727630;;;РЗС;Бруто домаћи производ према расходном приступу, текуће и сталне цене ;A;Коначан податак
09020104IND01;RS;РЕПУБЛИКА СРБИЈА;7;Бруто инвестиције у основна средства;5;Стопе реалног раста, претходна година = 100, %;00;2009;-22.5;;;РЗС;Бруто домаћи производ према расходном приступу, текуће и сталне цене ;A;Коначан податак
09020104IND01;RS;РЕПУБЛИКА СРБИЈА;8;Промене у залихама;1;Вредност, текуће цене, мил. РСД;00;2009;-1128;;;РЗС;Бруто домаћи производ према расходном приступу, текуће и сталне цене ;A;Коначан податак
09020104IND01;RS;РЕПУБЛИКА СРБИЈА;8;Промене у залихама;2;Учешће у БДП, %;00;2009;0;;;РЗС;Бруто домаћи производ према расходном приступу, текуће и сталне цене ;A;Коначан податак
09020104IND01;RS;РЕПУБЛИКА СРБИЈА;8;Промене у залихама;3;Вредност, сталне цене (цене претходне године), мил. РСД;00;2009;13332.2;;;РЗС;Бруто домаћи производ према расходном приступу, текуће и сталне цене ;A;Коначан податак
09020104IND01;RS;РЕПУБЛИКА СРБИЈА;8;Промене у залихама;4;Вредност, уланчане мере обима, референтна 2015. година, мил.РСД;00;2009;;;;РЗС;Бруто домаћи производ према расходном приступу, текуће и сталне цене ;O;Не располаже се податком
09020104IND01;RS;РЕПУБЛИКА СРБИЈА;8;Промене у залихама;5;Стопе реалног раста, претходна година = 100, %;00;2009;;;;РЗС;Бруто домаћи производ према расходном приступу, текуће и сталне цене ;O;Не располаже се податком
09020104IND01;RS;РЕПУБЛИКА СРБИЈА;9;Статистичка разлика;1;Вредност, текуће цене, мил. РСД;00;2009;;;;РЗС;Бруто домаћи производ према расходном приступу, текуће и сталне цене ;O;Не располаже се податком
09020104IND01;RS;РЕПУБЛИКА СРБИЈА;9;Статистичка разлика;2;Учешће у БДП, %;00;2009;;;;РЗС;Бруто домаћи производ према расходном приступу, текуће и сталне цене ;O;Не располаже се податком
09020104IND01;RS;РЕПУБЛИКА СРБИЈА;9;Статистичка разлика;3;Вредност, сталне цене (цене претходне године), мил. РСД;00;2009;;;;РЗС;Бруто домаћи производ према расходном приступу, текуће и сталне цене ;O;Не располаже се податком
09020104IND01;RS;РЕПУБЛИКА СРБИЈА;9;Статистичка разлика;4;Вредност, уланчане мере обима, референтна 2015. година, мил.РСД;00;2009;;;;РЗС;Бруто домаћи производ према расходном приступу, текуће и сталне цене ;O;Не располаже се податком
09020104IND01;RS;РЕПУБЛИКА СРБИЈА;9;Статистичка разлика;5;Стопе реалног раста, претходна година = 100, %;00;2009;;;;РЗС;Бруто домаћи производ према расходном приступу, текуће и сталне цене ;O;Не располаже се податком
09020104IND01;RS;РЕПУБЛИКА СРБИЈА;10;Промене у драгоценостима;1;Вредност, текуће цене, мил. РСД;00;2009;3.2;;;РЗС;Бруто домаћи производ према расходном приступу, текуће и сталне цене ;A;Коначан податак
09020104IND01;RS;РЕПУБЛИКА СРБИЈА;10;Промене у драгоценостима;2;Учешће у БДП, %;00;2009;0;;;РЗС;Бруто домаћи производ према расходном приступу, текуће и сталне цене ;A;Коначан податак
09020104IND01;RS;РЕПУБЛИКА СРБИЈА;10;Промене у драгоценостима;3;Вредност, сталне цене (цене претходне године), мил. РСД;00;2009;2.9;;;РЗС;Бруто домаћи производ према расходном приступу, текуће и сталне цене ;A;Коначан податак
09020104IND01;RS;РЕПУБЛИКА СРБИЈА;10;Промене у драгоценостима;4;Вредност, уланчане мере обима, референтна 2015. година, мил.РСД;00;2009;;;;РЗС;Бруто домаћи производ према расходном приступу, текуће и сталне цене ;O;Не располаже се податком
09020104IND01;RS;РЕПУБЛИКА СРБИЈА;10;Промене у драгоценостима;5;Стопе реалног раста, претходна година = 100, %;00;2009;;;;РЗС;Бруто домаћи производ према расходном приступу, текуће и сталне цене ;O;Не располаже се податком
09020104IND01;RS;РЕПУБЛИКА СРБИЈА;11;Извоз добара и услуга;1;Вредност, текуће цене, мил. РСД;00;2009;804169.9;;;РЗС;Бруто домаћи производ према расходном приступу, текуће и сталне цене ;A;Коначан податак
09020104IND01;RS;РЕПУБЛИКА СРБИЈА;11;Извоз добара и услуга;2;Учешће у БДП, %;00;2009;26.3;;;РЗС;Бруто домаћи производ према расходном приступу, текуће и сталне цене ;A;Коначан податак
09020104IND01;RS;РЕПУБЛИКА СРБИЈА;11;Извоз добара и услуга;3;Вредност, сталне цене (цене претходне године), мил. РСД;00;2009;731876.3;;;РЗС;Бруто домаћи производ према расходном приступу, текуће и сталне цене ;A;Коначан податак
09020104IND01;RS;РЕПУБЛИКА СРБИЈА;11;Извоз добара и услуга;4;Вредност, уланчане мере обима, референтна 2015. година, мил.РСД;00;2009;1141099.8;;;РЗС;Бруто домаћи производ према расходном приступу, текуће и сталне цене ;A;Коначан податак
09020104IND01;RS;РЕПУБЛИКА СРБИЈА;11;Извоз добара и услуга;5;Стопе реалног раста, претходна година = 100, %;00;2009;-11.5;;;РЗС;Бруто домаћи производ према расходном приступу, текуће и сталне цене ;A;Коначан податак
09020104IND01;RS;РЕПУБЛИКА СРБИЈА;12;Увоз добара и услуга (-);1;Вредност, текуће цене, мил. РСД;00;2009;1210905.5;;;РЗС;Бруто домаћи производ према расходном приступу, текуће и сталне цене ;A;Коначан податак
09020104IND01;RS;РЕПУБЛИКА СРБИЈА;12;Увоз добара и услуга (-);2;Учешће у БДП, %;00;2009;39.7;;;РЗС;Бруто домаћи производ према расходном приступу, текуће и сталне цене ;A;Коначан податак
09020104IND01;RS;РЕПУБЛИКА СРБИЈА;12;Увоз добара и услуга (-);3;Вредност, сталне цене (цене претходне године), мил. РСД;00;2009;1141316.8;;;РЗС;Бруто домаћи производ према расходном приступу, текуће и сталне цене ;A;Коначан податак
09020104IND01;RS;РЕПУБЛИКА СРБИЈА;12;Увоз добара и услуга (-);4;Вредност, уланчане мере обима, референтна 2015. година, мил.РСД;00;2009;1820018.7;;;РЗС;Бруто домаћи производ према расходном приступу, текуће и сталне цене ;A;Коначан податак
09020104IND01;RS;РЕПУБЛИКА СРБИЈА;12;Увоз добара и услуга (-);5;Стопе реалног раста, претходна година = 100, %;00;2009;-21.9;;;РЗС;Бруто домаћи производ према расходном приступу, текуће и сталне цене ;A;Коначан податак
09020104IND01;RS;РЕПУБЛИКА СРБИЈА;0;Бруто домаћи производ;1;Вредност, текуће цене, мил. РСД;00;2010;3250581.3;;;РЗС;Бруто домаћи производ према расходном приступу, текуће и сталне цене ;A;Коначан податак
09020104IND01;RS;РЕПУБЛИКА СРБИЈА;0;Бруто домаћи производ;2;Учешће у БДП, %;00;2010;100;;;РЗС;Бруто домаћи производ према расходном приступу, текуће и сталне цене ;A;Коначан податак
09020104IND01;RS;РЕПУБЛИКА СРБИЈА;0;Бруто домаћи производ;3;Вредност, сталне цене (цене претходне године), мил. РСД;00;2010;3074447.9;;;РЗС;Бруто домаћи производ према расходном приступу, текуће и сталне цене ;A;Коначан податак
09020104IND01;RS;РЕПУБЛИКА СРБИЈА;0;Бруто домаћи производ;4;Вредност, уланчане мере обима, референтна 2015. година, мил.РСД;00;2010;4130465.2;;;РЗС;Бруто домаћи производ према расходном приступу, текуће и сталне цене ;A;Коначан податак
09020104IND01;RS;РЕПУБЛИКА СРБИЈА;0;Бруто домаћи производ;5;Стопе реалног раста, претходна година = 100, %;00;2010;0.7;;;РЗС;Бруто домаћи производ према расходном приступу, текуће и сталне цене ;A;Коначан податак
09020104IND01;RS;РЕПУБЛИКА СРБИЈА;1;Издаци за финалну потрошњу;1;Вредност, текуће цене, мил. РСД;00;2010;3075695.1;;;РЗС;Бруто домаћи производ према расходном приступу, текуће и сталне цене ;A;Коначан податак
09020104IND01;RS;РЕПУБЛИКА СРБИЈА;1;Издаци за финалну потрошњу;2;Учешће у БДП, %;00;2010;94.6;;;РЗС;Бруто домаћи производ према расходном приступу, текуће и сталне цене ;A;Коначан податак
09020104IND01;RS;РЕПУБЛИКА СРБИЈА;1;Издаци за финалну потрошњу;3;Вредност, сталне цене (цене претходне године), мил. РСД;00;2010;2875181.2;;;РЗС;Бруто домаћи производ према расходном приступу, текуће и сталне цене ;A;Коначан податак
09020104IND01;RS;РЕПУБЛИКА СРБИЈА;1;Издаци за финалну потрошњу;4;Вредност, уланчане мере обима, референтна 2015. година, мил.РСД;00;2010;3920533.5;;;РЗС;Бруто домаћи производ према расходном приступу, текуће и сталне цене ;A;Коначан податак
09020104IND01;RS;РЕПУБЛИКА СРБИЈА;1;Издаци за финалну потрошњу;5;Стопе реалног раста, претходна година = 100, %;00;2010;-0.5;;;РЗС;Бруто домаћи производ према расходном приступу, текуће и сталне цене ;A;Коначан податак
09020104IND01;RS;РЕПУБЛИКА СРБИЈА;2;Издаци за индивидуалну потрошњу - укупно;1;Вредност, текуће цене, мил. РСД;00;2010;2806336.6;;;РЗС;Бруто домаћи производ према расходном приступу, текуће и сталне цене ;A;Коначан податак
09020104IND01;RS;РЕПУБЛИКА СРБИЈА;2;Издаци за индивидуалну потрошњу - укупно;2;Учешће у БДП, %;00;2010;86.3;;;РЗС;Бруто домаћи производ према расходном приступу, текуће и сталне цене ;A;Коначан податак
09020104IND01;RS;РЕПУБЛИКА СРБИЈА;2;Издаци за индивидуалну потрошњу - укупно;3;Вредност, сталне цене (цене претходне године), мил. РСД;00;2010;2623188.2;;;РЗС;Бруто домаћи производ према расходном приступу, текуће и сталне цене ;A;Коначан податак
09020104IND01;RS;РЕПУБЛИКА СРБИЈА;2;Издаци за индивидуалну потрошњу - укупно;4;Вредност, уланчане мере обима, референтна 2015. година, мил.РСД;00;2010;3598998.2;;;РЗС;Бруто домаћи производ према расходном приступу, текуће и сталне цене ;A;Коначан податак
09020104IND01;RS;РЕПУБЛИКА СРБИЈА;2;Издаци за индивидуалну потрошњу - укупно;5;Стопе реалног раста, претходна година = 100, %;00;2010;-0.4;;;РЗС;Бруто домаћи производ према расходном приступу, текуће и сталне цене ;A;Коначан податак
09020104IND01;RS;РЕПУБЛИКА СРБИЈА;3;Издаци за индивидуалну потрошњу - сектор домаћинстава;1;Вредност, текуће цене, мил. РСД;00;2010;2421050.2;;;РЗС;Бруто домаћи производ према расходном приступу, текуће и сталне цене ;A;Коначан податак
09020104IND01;RS;РЕПУБЛИКА СРБИЈА;3;Издаци за индивидуалну потрошњу - сектор домаћинстава;2;Учешће у БДП, %;00;2010;74.5;;;РЗС;Бруто домаћи производ према расходном приступу, текуће и сталне цене ;A;Коначан податак
09020104IND01;RS;РЕПУБЛИКА СРБИЈА;3;Издаци за индивидуалну потрошњу - сектор домаћинстава;3;Вредност, сталне цене (цене претходне године), мил. РСД;00;2010;2249308.6;;;РЗС;Бруто домаћи производ према расходном приступу, текуће и сталне цене ;A;Коначан податак
09020104IND01;RS;РЕПУБЛИКА СРБИЈА;3;Издаци за индивидуалну потрошњу - сектор домаћинстава;4;Вредност, уланчане мере обима, референтна 2015. година, мил.РСД;00;2010;3147238.8;;;РЗС;Бруто домаћи производ према расходном приступу, текуће и сталне цене ;A;Коначан податак
09020104IND01;RS;РЕПУБЛИКА СРБИЈА;3;Издаци за индивидуалну потрошњу - сектор домаћинстава;5;Стопе реалног раста, претходна година = 100, %;00;2010;-0.7;;;РЗС;Бруто домаћи производ према расходном приступу, текуће и сталне цене ;A;Коначан податак
09020104IND01;RS;РЕПУБЛИКА СРБИЈА;4;Издаци за индивидуалну потрошњу - сектор НПИД;1;Вредност, текуће цене, мил. РСД;00;2010;32524.4;;;РЗС;Бруто домаћи производ према расходном приступу, текуће и сталне цене ;A;Коначан податак
09020104IND01;RS;РЕПУБЛИКА СРБИЈА;4;Издаци за индивидуалну потрошњу - сектор НПИД;2;Учешће у БДП, %;00;2010;1;;;РЗС;Бруто домаћи производ према расходном приступу, текуће и сталне цене ;A;Коначан податак
09020104IND01;RS;РЕПУБЛИКА СРБИЈА;4;Издаци за индивидуалну потрошњу - сектор НПИД;3;Вредност, сталне цене (цене претходне године), мил. РСД;00;2010;30552;;;РЗС;Бруто домаћи производ према расходном приступу, текуће и сталне цене ;A;Коначан податак
09020104IND01;RS;РЕПУБЛИКА СРБИЈА;4;Издаци за индивидуалну потрошњу - сектор НПИД;4;Вредност, уланчане мере обима, референтна 2015. година, мил.РСД;00;2010;43965.3;;;РЗС;Бруто домаћи производ према расходном приступу, текуће и сталне цене ;A;Коначан податак
