idindikator;mes;god;IDTer;nTer;IDIntervalKPZ;nIntervalKPZ;IDPravniStatus;nPravniStatus;IDVarijabla;nVarijabla;vrednost;idJedinicaMere;nJedinicaMere;nIzvorI;Indikator;IDStatusPodatka;nStatusPodatka
1300020207IND02;00;2018;71145;Ужице;0_05_09;0.5<= ха <1;1;породично газдинство;082;Земљиште узето у закуп за новац или у натури;33;NR;број;РЗС;Број газдинстава;A;Коначан податак
1300020207IND02;00;2018;71145;Ужице;1_1_1;1<=ха<2;1;породично газдинство;082;Земљиште узето у закуп за новац или у натури;25;NR;број;РЗС;Број газдинстава;A;Коначан податак
1300020207IND02;00;2018;71145;Ужице;1_2_4;2<=ха<5;1;породично газдинство;082;Земљиште узето у закуп за новац или у натури;105;NR;број;РЗС;Број газдинстава;A;Коначан податак
1300020207IND02;00;2018;71145;Ужице;1_5_9;5<=ха<10;1;породично газдинство;082;Земљиште узето у закуп за новац или у натури;187;NR;број;РЗС;Број газдинстава;A;Коначан податак
1300020207IND02;00;2018;71145;Ужице;2_10_19;10<=ха<20;1;породично газдинство;082;Земљиште узето у закуп за новац или у натури;58;NR;број;РЗС;Број газдинстава;A;Коначан податак
1300020207IND02;00;2018;71145;Ужице;2_20_29;20<=ха<30;1;породично газдинство;082;Земљиште узето у закуп за новац или у натури;9;NR;број;РЗС;Број газдинстава;A;Коначан податак
1300020207IND02;00;2018;71145;Ужице;2_30_49;30<=ха<50;1;породично газдинство;082;Земљиште узето у закуп за новац или у натури;2;NR;број;РЗС;Број газдинстава;A;Коначан податак
1300020207IND02;00;2018;71145;Ужице;2_50_99;50<=ха<100;1;породично газдинство;082;Земљиште узето у закуп за новац или у натури;0;NR;број;РЗС;Број газдинстава;A;Коначан податак
1300020207IND02;00;2018;71145;Ужице;3_100;ха>=100;1;породично газдинство;082;Земљиште узето у закуп за новац или у натури;0;NR;број;РЗС;Број газдинстава;A;Коначан податак
1300020207IND02;00;2018;71145;Ужице;0;Укупно;2;правно лице;082;Земљиште узето у закуп за новац или у натури;1;NR;број;РЗС;Број газдинстава;A;Коначан податак
1300020207IND02;00;2018;71145;Ужице;0_049;< 0.5 ха;2;правно лице;082;Земљиште узето у закуп за новац или у натури;0;NR;број;РЗС;Број газдинстава;A;Коначан податак
1300020207IND02;00;2018;71145;Ужице;0_05_09;0.5<= ха <1;2;правно лице;082;Земљиште узето у закуп за новац или у натури;0;NR;број;РЗС;Број газдинстава;A;Коначан податак
1300020207IND02;00;2018;71145;Ужице;1_1_1;1<=ха<2;2;правно лице;082;Земљиште узето у закуп за новац или у натури;0;NR;број;РЗС;Број газдинстава;A;Коначан податак
1300020207IND02;00;2018;71145;Ужице;1_2_4;2<=ха<5;2;правно лице;082;Земљиште узето у закуп за новац или у натури;0;NR;број;РЗС;Број газдинстава;A;Коначан податак
1300020207IND02;00;2018;71145;Ужице;1_5_9;5<=ха<10;2;правно лице;082;Земљиште узето у закуп за новац или у натури;1;NR;број;РЗС;Број газдинстава;A;Коначан податак
1300020207IND02;00;2018;71145;Ужице;2_10_19;10<=ха<20;2;правно лице;082;Земљиште узето у закуп за новац или у натури;0;NR;број;РЗС;Број газдинстава;A;Коначан податак
1300020207IND02;00;2018;71145;Ужице;2_20_29;20<=ха<30;2;правно лице;082;Земљиште узето у закуп за новац или у натури;0;NR;број;РЗС;Број газдинстава;A;Коначан податак
1300020207IND02;00;2018;71145;Ужице;2_30_49;30<=ха<50;2;правно лице;082;Земљиште узето у закуп за новац или у натури;0;NR;број;РЗС;Број газдинстава;A;Коначан податак
1300020207IND02;00;2018;71145;Ужице;2_50_99;50<=ха<100;2;правно лице;082;Земљиште узето у закуп за новац или у натури;0;NR;број;РЗС;Број газдинстава;A;Коначан податак
1300020207IND02;00;2018;71145;Ужице;3_100;ха>=100;2;правно лице;082;Земљиште узето у закуп за новац или у натури;0;NR;број;РЗС;Број газдинстава;A;Коначан податак
1300020207IND02;00;2018;71145;Ужице;0;Укупно;3;предузетник;082;Земљиште узето у закуп за новац или у натури;2;NR;број;РЗС;Број газдинстава;A;Коначан податак
1300020207IND02;00;2018;71145;Ужице;0_049;< 0.5 ха;3;предузетник;082;Земљиште узето у закуп за новац или у натури;0;NR;број;РЗС;Број газдинстава;A;Коначан податак
1300020207IND02;00;2018;71145;Ужице;0_05_09;0.5<= ха <1;3;предузетник;082;Земљиште узето у закуп за новац или у натури;0;NR;број;РЗС;Број газдинстава;A;Коначан податак
1300020207IND02;00;2018;71145;Ужице;1_1_1;1<=ха<2;3;предузетник;082;Земљиште узето у закуп за новац или у натури;0;NR;број;РЗС;Број газдинстава;A;Коначан податак
1300020207IND02;00;2018;71145;Ужице;1_2_4;2<=ха<5;3;предузетник;082;Земљиште узето у закуп за новац или у натури;0;NR;број;РЗС;Број газдинстава;A;Коначан податак
1300020207IND02;00;2018;71145;Ужице;1_5_9;5<=ха<10;3;предузетник;082;Земљиште узето у закуп за новац или у натури;0;NR;број;РЗС;Број газдинстава;A;Коначан податак
1300020207IND02;00;2018;71145;Ужице;2_10_19;10<=ха<20;3;предузетник;082;Земљиште узето у закуп за новац или у натури;2;NR;број;РЗС;Број газдинстава;A;Коначан податак
1300020207IND02;00;2018;71145;Ужице;2_20_29;20<=ха<30;3;предузетник;082;Земљиште узето у закуп за новац или у натури;0;NR;број;РЗС;Број газдинстава;A;Коначан податак
1300020207IND02;00;2018;71145;Ужице;2_30_49;30<=ха<50;3;предузетник;082;Земљиште узето у закуп за новац или у натури;0;NR;број;РЗС;Број газдинстава;A;Коначан податак
1300020207IND02;00;2018;71145;Ужице;2_50_99;50<=ха<100;3;предузетник;082;Земљиште узето у закуп за новац или у натури;0;NR;број;РЗС;Број газдинстава;A;Коначан податак
1300020207IND02;00;2018;71145;Ужице;3_100;ха>=100;3;предузетник;082;Земљиште узето у закуп за новац или у натури;0;NR;број;РЗС;Број газдинстава;A;Коначан податак
1300020207IND02;00;2018;71145;Ужице;0;Укупно;0;Укупно;083;Земљиште узето на други начин (напола, бесплатно и сл.);125;NR;број;РЗС;Број газдинстава;A;Коначан податак
1300020207IND02;00;2018;71145;Ужице;0_049;< 0.5 ха;0;Укупно;083;Земљиште узето на други начин (напола, бесплатно и сл.);0;NR;број;РЗС;Број газдинстава;A;Коначан податак
1300020207IND02;00;2018;71145;Ужице;0_05_09;0.5<= ха <1;0;Укупно;083;Земљиште узето на други начин (напола, бесплатно и сл.);16;NR;број;РЗС;Број газдинстава;A;Коначан податак
1300020207IND02;00;2018;71145;Ужице;1_1_1;1<=ха<2;0;Укупно;083;Земљиште узето на други начин (напола, бесплатно и сл.);13;NR;број;РЗС;Број газдинстава;A;Коначан податак
1300020207IND02;00;2018;71145;Ужице;1_2_4;2<=ха<5;0;Укупно;083;Земљиште узето на други начин (напола, бесплатно и сл.);25;NR;број;РЗС;Број газдинстава;A;Коначан податак
1300020207IND02;00;2018;71145;Ужице;1_5_9;5<=ха<10;0;Укупно;083;Земљиште узето на други начин (напола, бесплатно и сл.);44;NR;број;РЗС;Број газдинстава;A;Коначан податак
1300020207IND02;00;2018;71145;Ужице;2_10_19;10<=ха<20;0;Укупно;083;Земљиште узето на други начин (напола, бесплатно и сл.);21;NR;број;РЗС;Број газдинстава;A;Коначан податак
1300020207IND02;00;2018;71145;Ужице;2_20_29;20<=ха<30;0;Укупно;083;Земљиште узето на други начин (напола, бесплатно и сл.);7;NR;број;РЗС;Број газдинстава;A;Коначан податак
1300020207IND02;00;2018;71145;Ужице;2_30_49;30<=ха<50;0;Укупно;083;Земљиште узето на други начин (напола, бесплатно и сл.);0;NR;број;РЗС;Број газдинстава;A;Коначан податак
1300020207IND02;00;2018;71145;Ужице;2_50_99;50<=ха<100;0;Укупно;083;Земљиште узето на други начин (напола, бесплатно и сл.);0;NR;број;РЗС;Број газдинстава;A;Коначан податак
1300020207IND02;00;2018;71145;Ужице;3_100;ха>=100;0;Укупно;083;Земљиште узето на други начин (напола, бесплатно и сл.);0;NR;број;РЗС;Број газдинстава;A;Коначан податак
1300020207IND02;00;2018;71145;Ужице;0;Укупно;1;породично газдинство;083;Земљиште узето на други начин (напола, бесплатно и сл.);124;NR;број;РЗС;Број газдинстава;A;Коначан податак
1300020207IND02;00;2018;71145;Ужице;0_049;< 0.5 ха;1;породично газдинство;083;Земљиште узето на други начин (напола, бесплатно и сл.);0;NR;број;РЗС;Број газдинстава;A;Коначан податак
1300020207IND02;00;2018;71145;Ужице;0_05_09;0.5<= ха <1;1;породично газдинство;083;Земљиште узето на други начин (напола, бесплатно и сл.);16;NR;број;РЗС;Број газдинстава;A;Коначан податак
1300020207IND02;00;2018;71145;Ужице;1_1_1;1<=ха<2;1;породично газдинство;083;Земљиште узето на други начин (напола, бесплатно и сл.);12;NR;број;РЗС;Број газдинстава;A;Коначан податак
1300020207IND02;00;2018;71145;Ужице;1_2_4;2<=ха<5;1;породично газдинство;083;Земљиште узето на други начин (напола, бесплатно и сл.);25;NR;број;РЗС;Број газдинстава;A;Коначан податак
1300020207IND02;00;2018;71145;Ужице;1_5_9;5<=ха<10;1;породично газдинство;083;Земљиште узето на други начин (напола, бесплатно и сл.);44;NR;број;РЗС;Број газдинстава;A;Коначан податак
1300020207IND02;00;2018;71145;Ужице;2_10_19;10<=ха<20;1;породично газдинство;083;Земљиште узето на други начин (напола, бесплатно и сл.);21;NR;број;РЗС;Број газдинстава;A;Коначан податак
1300020207IND02;00;2018;71145;Ужице;2_20_29;20<=ха<30;1;породично газдинство;083;Земљиште узето на други начин (напола, бесплатно и сл.);7;NR;број;РЗС;Број газдинстава;A;Коначан податак
1300020207IND02;00;2018;71145;Ужице;2_30_49;30<=ха<50;1;породично газдинство;083;Земљиште узето на други начин (напола, бесплатно и сл.);0;NR;број;РЗС;Број газдинстава;A;Коначан податак
1300020207IND02;00;2018;71145;Ужице;2_50_99;50<=ха<100;1;породично газдинство;083;Земљиште узето на други начин (напола, бесплатно и сл.);0;NR;број;РЗС;Број газдинстава;A;Коначан податак
1300020207IND02;00;2018;71145;Ужице;3_100;ха>=100;1;породично газдинство;083;Земљиште узето на други начин (напола, бесплатно и сл.);0;NR;број;РЗС;Број газдинстава;A;Коначан податак
1300020207IND02;00;2018;71145;Ужице;0;Укупно;2;правно лице;083;Земљиште узето на други начин (напола, бесплатно и сл.);0;NR;број;РЗС;Број газдинстава;A;Коначан податак
1300020207IND02;00;2018;71145;Ужице;0_049;< 0.5 ха;2;правно лице;083;Земљиште узето на други начин (напола, бесплатно и сл.);0;NR;број;РЗС;Број газдинстава;A;Коначан податак
1300020207IND02;00;2018;71145;Ужице;0_05_09;0.5<= ха <1;2;правно лице;083;Земљиште узето на други начин (напола, бесплатно и сл.);0;NR;број;РЗС;Број газдинстава;A;Коначан податак
1300020207IND02;00;2018;71145;Ужице;1_1_1;1<=ха<2;2;правно лице;083;Земљиште узето на други начин (напола, бесплатно и сл.);0;NR;број;РЗС;Број газдинстава;A;Коначан податак
1300020207IND02;00;2018;71145;Ужице;1_2_4;2<=ха<5;2;правно лице;083;Земљиште узето на други начин (напола, бесплатно и сл.);0;NR;број;РЗС;Број газдинстава;A;Коначан податак
1300020207IND02;00;2018;71145;Ужице;1_5_9;5<=ха<10;2;правно лице;083;Земљиште узето на други начин (напола, бесплатно и сл.);0;NR;број;РЗС;Број газдинстава;A;Коначан податак
1300020207IND02;00;2018;71145;Ужице;2_10_19;10<=ха<20;2;правно лице;083;Земљиште узето на други начин (напола, бесплатно и сл.);0;NR;број;РЗС;Број газдинстава;A;Коначан податак
1300020207IND02;00;2018;71145;Ужице;2_20_29;20<=ха<30;2;правно лице;083;Земљиште узето на други начин (напола, бесплатно и сл.);0;NR;број;РЗС;Број газдинстава;A;Коначан податак
1300020207IND02;00;2018;71145;Ужице;2_30_49;30<=ха<50;2;правно лице;083;Земљиште узето на други начин (напола, бесплатно и сл.);0;NR;број;РЗС;Број газдинстава;A;Коначан податак
1300020207IND02;00;2018;71145;Ужице;2_50_99;50<=ха<100;2;правно лице;083;Земљиште узето на други начин (напола, бесплатно и сл.);0;NR;број;РЗС;Број газдинстава;A;Коначан податак
1300020207IND02;00;2018;71145;Ужице;3_100;ха>=100;2;правно лице;083;Земљиште узето на други начин (напола, бесплатно и сл.);0;NR;број;РЗС;Број газдинстава;A;Коначан податак
1300020207IND02;00;2018;71145;Ужице;0;Укупно;3;предузетник;083;Земљиште узето на други начин (напола, бесплатно и сл.);1;NR;број;РЗС;Број газдинстава;A;Коначан податак
1300020207IND02;00;2018;71145;Ужице;0_049;< 0.5 ха;3;предузетник;083;Земљиште узето на други начин (напола, бесплатно и сл.);0;NR;број;РЗС;Број газдинстава;A;Коначан податак
1300020207IND02;00;2018;71145;Ужице;0_05_09;0.5<= ха <1;3;предузетник;083;Земљиште узето на други начин (напола, бесплатно и сл.);0;NR;број;РЗС;Број газдинстава;A;Коначан податак
1300020207IND02;00;2018;71145;Ужице;1_1_1;1<=ха<2;3;предузетник;083;Земљиште узето на други начин (напола, бесплатно и сл.);1;NR;број;РЗС;Број газдинстава;A;Коначан податак
1300020207IND02;00;2018;71145;Ужице;1_2_4;2<=ха<5;3;предузетник;083;Земљиште узето на други начин (напола, бесплатно и сл.);0;NR;број;РЗС;Број газдинстава;A;Коначан податак
1300020207IND02;00;2018;71145;Ужице;1_5_9;5<=ха<10;3;предузетник;083;Земљиште узето на други начин (напола, бесплатно и сл.);0;NR;број;РЗС;Број газдинстава;A;Коначан податак
1300020207IND02;00;2018;71145;Ужице;2_10_19;10<=ха<20;3;предузетник;083;Земљиште узето на други начин (напола, бесплатно и сл.);0;NR;број;РЗС;Број газдинстава;A;Коначан податак
1300020207IND02;00;2018;71145;Ужице;2_20_29;20<=ха<30;3;предузетник;083;Земљиште узето на други начин (напола, бесплатно и сл.);0;NR;број;РЗС;Број газдинстава;A;Коначан податак
1300020207IND02;00;2018;71145;Ужице;2_30_49;30<=ха<50;3;предузетник;083;Земљиште узето на други начин (напола, бесплатно и сл.);0;NR;број;РЗС;Број газдинстава;A;Коначан податак
1300020207IND02;00;2018;71145;Ужице;2_50_99;50<=ха<100;3;предузетник;083;Земљиште узето на други начин (напола, бесплатно и сл.);0;NR;број;РЗС;Број газдинстава;A;Коначан податак
1300020207IND02;00;2018;71145;Ужице;3_100;ха>=100;3;предузетник;083;Земљиште узето на други начин (напола, бесплатно и сл.);0;NR;број;РЗС;Број газдинстава;A;Коначан податак
1300020207IND02;00;2018;71153;Топола;0;Укупно;0;Укупно;082;Земљиште узето у закуп за новац или у натури;598;NR;број;РЗС;Број газдинстава;A;Коначан податак
1300020207IND02;00;2018;71153;Топола;0_049;< 0.5 ха;0;Укупно;082;Земљиште узето у закуп за новац или у натури;0;NR;број;РЗС;Број газдинстава;A;Коначан податак
1300020207IND02;00;2018;71153;Топола;0_05_09;0.5<= ха <1;0;Укупно;082;Земљиште узето у закуп за новац или у натури;0;NR;број;РЗС;Број газдинстава;A;Коначан податак
1300020207IND02;00;2018;71153;Топола;1_1_1;1<=ха<2;0;Укупно;082;Земљиште узето у закуп за новац или у натури;9;NR;број;РЗС;Број газдинстава;A;Коначан податак
1300020207IND02;00;2018;71153;Топола;1_2_4;2<=ха<5;0;Укупно;082;Земљиште узето у закуп за новац или у натури;97;NR;број;РЗС;Број газдинстава;A;Коначан податак
1300020207IND02;00;2018;71153;Топола;1_5_9;5<=ха<10;0;Укупно;082;Земљиште узето у закуп за новац или у натури;211;NR;број;РЗС;Број газдинстава;A;Коначан податак
1300020207IND02;00;2018;71153;Топола;2_10_19;10<=ха<20;0;Укупно;082;Земљиште узето у закуп за новац или у натури;200;NR;број;РЗС;Број газдинстава;A;Коначан податак
1300020207IND02;00;2018;71153;Топола;2_20_29;20<=ха<30;0;Укупно;082;Земљиште узето у закуп за новац или у натури;32;NR;број;РЗС;Број газдинстава;A;Коначан податак
1300020207IND02;00;2018;71153;Топола;2_30_49;30<=ха<50;0;Укупно;082;Земљиште узето у закуп за новац или у натури;43;NR;број;РЗС;Број газдинстава;A;Коначан податак
1300020207IND02;00;2018;71153;Топола;2_50_99;50<=ха<100;0;Укупно;082;Земљиште узето у закуп за новац или у натури;4;NR;број;РЗС;Број газдинстава;A;Коначан податак
1300020207IND02;00;2018;71153;Топола;3_100;ха>=100;0;Укупно;082;Земљиште узето у закуп за новац или у натури;1;NR;број;РЗС;Број газдинстава;A;Коначан податак
1300020207IND02;00;2018;71153;Топола;0;Укупно;1;породично газдинство;082;Земљиште узето у закуп за новац или у натури;598;NR;број;РЗС;Број газдинстава;A;Коначан податак
1300020207IND02;00;2018;71153;Топола;0_049;< 0.5 ха;1;породично газдинство;082;Земљиште узето у закуп за новац или у натури;0;NR;број;РЗС;Број газдинстава;A;Коначан податак
1300020207IND02;00;2018;71153;Топола;0_05_09;0.5<= ха <1;1;породично газдинство;082;Земљиште узето у закуп за новац или у натури;0;NR;број;РЗС;Број газдинстава;A;Коначан податак
1300020207IND02;00;2018;71153;Топола;1_1_1;1<=ха<2;1;породично газдинство;082;Земљиште узето у закуп за новац или у натури;9;NR;број;РЗС;Број газдинстава;A;Коначан податак
1300020207IND02;00;2018;71153;Топола;1_2_4;2<=ха<5;1;породично газдинство;082;Земљиште узето у закуп за новац или у натури;97;NR;број;РЗС;Број газдинстава;A;Коначан податак
1300020207IND02;00;2018;71153;Топола;1_5_9;5<=ха<10;1;породично газдинство;082;Земљиште узето у закуп за новац или у натури;211;NR;број;РЗС;Број газдинстава;A;Коначан податак
1300020207IND02;00;2018;71153;Топола;2_10_19;10<=ха<20;1;породично газдинство;082;Земљиште узето у закуп за новац или у натури;200;NR;број;РЗС;Број газдинстава;A;Коначан податак
1300020207IND02;00;2018;71153;Топола;2_20_29;20<=ха<30;1;породично газдинство;082;Земљиште узето у закуп за новац или у натури;32;NR;број;РЗС;Број газдинстава;A;Коначан податак
1300020207IND02;00;2018;71153;Топола;2_30_49;30<=ха<50;1;породично газдинство;082;Земљиште узето у закуп за новац или у натури;43;NR;број;РЗС;Број газдинстава;A;Коначан податак
1300020207IND02;00;2018;71153;Топола;2_50_99;50<=ха<100;1;породично газдинство;082;Земљиште узето у закуп за новац или у натури;4;NR;број;РЗС;Број газдинстава;A;Коначан податак
1300020207IND02;00;2018;71153;Топола;3_100;ха>=100;1;породично газдинство;082;Земљиште узето у закуп за новац или у натури;1;NR;број;РЗС;Број газдинстава;A;Коначан податак
1300020207IND02;00;2018;71153;Топола;0;Укупно;2;правно лице;082;Земљиште узето у закуп за новац или у натури;0;NR;број;РЗС;Број газдинстава;A;Коначан податак
1300020207IND02;00;2018;71153;Топола;0_049;< 0.5 ха;2;правно лице;082;Земљиште узето у закуп за новац или у натури;0;NR;број;РЗС;Број газдинстава;A;Коначан податак
1300020207IND02;00;2018;71153;Топола;0_05_09;0.5<= ха <1;2;правно лице;082;Земљиште узето у закуп за новац или у натури;0;NR;број;РЗС;Број газдинстава;A;Коначан податак
1300020207IND02;00;2018;71153;Топола;1_1_1;1<=ха<2;2;правно лице;082;Земљиште узето у закуп за новац или у натури;0;NR;број;РЗС;Број газдинстава;A;Коначан податак
1300020207IND02;00;2018;71153;Топола;1_2_4;2<=ха<5;2;правно лице;082;Земљиште узето у закуп за новац или у натури;0;NR;број;РЗС;Број газдинстава;A;Коначан податак
1300020207IND02;00;2018;71153;Топола;1_5_9;5<=ха<10;2;правно лице;082;Земљиште узето у закуп за новац или у натури;0;NR;број;РЗС;Број газдинстава;A;Коначан податак
1300020207IND02;00;2018;71153;Топола;2_10_19;10<=ха<20;2;правно лице;082;Земљиште узето у закуп за новац или у натури;0;NR;број;РЗС;Број газдинстава;A;Коначан податак
1300020207IND02;00;2018;71153;Топола;2_20_29;20<=ха<30;2;правно лице;082;Земљиште узето у закуп за новац или у натури;0;NR;број;РЗС;Број газдинстава;A;Коначан податак
1300020207IND02;00;2018;71153;Топола;2_30_49;30<=ха<50;2;правно лице;082;Земљиште узето у закуп за новац или у натури;0;NR;број;РЗС;Број газдинстава;A;Коначан податак
1300020207IND02;00;2018;71153;Топола;2_50_99;50<=ха<100;2;правно лице;082;Земљиште узето у закуп за новац или у натури;0;NR;број;РЗС;Број газдинстава;A;Коначан податак
1300020207IND02;00;2018;71153;Топола;3_100;ха>=100;2;правно лице;082;Земљиште узето у закуп за новац или у натури;0;NR;број;РЗС;Број газдинстава;A;Коначан податак
1300020207IND02;00;2018;71153;Топола;0;Укупно;3;предузетник;082;Земљиште узето у закуп за новац или у натури;0;NR;број;РЗС;Број газдинстава;A;Коначан податак
1300020207IND02;00;2018;71153;Топола;0_049;< 0.5 ха;3;предузетник;082;Земљиште узето у закуп за новац или у натури;0;NR;број;РЗС;Број газдинстава;A;Коначан податак
1300020207IND02;00;2018;71153;Топола;0_05_09;0.5<= ха <1;3;предузетник;082;Земљиште узето у закуп за новац или у натури;0;NR;број;РЗС;Број газдинстава;A;Коначан податак
1300020207IND02;00;2018;71153;Топола;1_1_1;1<=ха<2;3;предузетник;082;Земљиште узето у закуп за новац или у натури;0;NR;број;РЗС;Број газдинстава;A;Коначан податак
1300020207IND02;00;2018;71153;Топола;1_2_4;2<=ха<5;3;предузетник;082;Земљиште узето у закуп за новац или у натури;0;NR;број;РЗС;Број газдинстава;A;Коначан податак
1300020207IND02;00;2018;71153;Топола;1_5_9;5<=ха<10;3;предузетник;082;Земљиште узето у закуп за новац или у натури;0;NR;број;РЗС;Број газдинстава;A;Коначан податак
1300020207IND02;00;2018;71153;Топола;2_10_19;10<=ха<20;3;предузетник;082;Земљиште узето у закуп за новац или у натури;0;NR;број;РЗС;Број газдинстава;A;Коначан податак
1300020207IND02;00;2018;71153;Топола;2_20_29;20<=ха<30;3;предузетник;082;Земљиште узето у закуп за новац или у натури;0;NR;број;РЗС;Број газдинстава;A;Коначан податак
1300020207IND02;00;2018;71153;Топола;2_30_49;30<=ха<50;3;предузетник;082;Земљиште узето у закуп за новац или у натури;0;NR;број;РЗС;Број газдинстава;A;Коначан податак
1300020207IND02;00;2018;71153;Топола;2_50_99;50<=ха<100;3;предузетник;082;Земљиште узето у закуп за новац или у натури;0;NR;број;РЗС;Број газдинстава;A;Коначан податак
1300020207IND02;00;2018;71153;Топола;3_100;ха>=100;3;предузетник;082;Земљиште узето у закуп за новац или у натури;0;NR;број;РЗС;Број газдинстава;A;Коначан податак
1300020207IND02;00;2018;71153;Топола;0;Укупно;0;Укупно;083;Земљиште узето на други начин (напола, бесплатно и сл.);54;NR;број;РЗС;Број газдинстава;A;Коначан податак
1300020207IND02;00;2018;71153;Топола;0_049;< 0.5 ха;0;Укупно;083;Земљиште узето на други начин (напола, бесплатно и сл.);0;NR;број;РЗС;Број газдинстава;A;Коначан податак
1300020207IND02;00;2018;71153;Топола;0_05_09;0.5<= ха <1;0;Укупно;083;Земљиште узето на други начин (напола, бесплатно и сл.);0;NR;број;РЗС;Број газдинстава;A;Коначан податак
1300020207IND02;00;2018;71153;Топола;1_1_1;1<=ха<2;0;Укупно;083;Земљиште узето на други начин (напола, бесплатно и сл.);0;NR;број;РЗС;Број газдинстава;A;Коначан податак
1300020207IND02;00;2018;71153;Топола;1_2_4;2<=ха<5;0;Укупно;083;Земљиште узето на други начин (напола, бесплатно и сл.);0;NR;број;РЗС;Број газдинстава;A;Коначан податак
1300020207IND02;00;2018;71153;Топола;1_5_9;5<=ха<10;0;Укупно;083;Земљиште узето на други начин (напола, бесплатно и сл.);29;NR;број;РЗС;Број газдинстава;A;Коначан податак
1300020207IND02;00;2018;71153;Топола;2_10_19;10<=ха<20;0;Укупно;083;Земљиште узето на други начин (напола, бесплатно и сл.);25;NR;број;РЗС;Број газдинстава;A;Коначан податак
1300020207IND02;00;2018;71153;Топола;2_20_29;20<=ха<30;0;Укупно;083;Земљиште узето на други начин (напола, бесплатно и сл.);0;NR;број;РЗС;Број газдинстава;A;Коначан податак
1300020207IND02;00;2018;71153;Топола;2_30_49;30<=ха<50;0;Укупно;083;Земљиште узето на други начин (напола, бесплатно и сл.);0;NR;број;РЗС;Број газдинстава;A;Коначан податак
1300020207IND02;00;2018;71153;Топола;2_50_99;50<=ха<100;0;Укупно;083;Земљиште узето на други начин (напола, бесплатно и сл.);1;NR;број;РЗС;Број газдинстава;A;Коначан податак
1300020207IND02;00;2018;71153;Топола;3_100;ха>=100;0;Укупно;083;Земљиште узето на други начин (напола, бесплатно и сл.);0;NR;број;РЗС;Број газдинстава;A;Коначан податак
1300020207IND02;00;2018;71153;Топола;0;Укупно;1;породично газдинство;083;Земљиште узето на други начин (напола, бесплатно и сл.);52;NR;број;РЗС;Број газдинстава;A;Коначан податак
1300020207IND02;00;2018;71153;Топола;0_049;< 0.5 ха;1;породично газдинство;083;Земљиште узето на други начин (напола, бесплатно и сл.);0;NR;број;РЗС;Број газдинстава;A;Коначан податак
1300020207IND02;00;2018;71153;Топола;0_05_09;0.5<= ха <1;1;породично газдинство;083;Земљиште узето на други начин (напола, бесплатно и сл.);0;NR;број;РЗС;Број газдинстава;A;Коначан податак
1300020207IND02;00;2018;71153;Топола;1_1_1;1<=ха<2;1;породично газдинство;083;Земљиште узето на други начин (напола, бесплатно и сл.);0;NR;број;РЗС;Број газдинстава;A;Коначан податак
1300020207IND02;00;2018;71153;Топола;1_2_4;2<=ха<5;1;породично газдинство;083;Земљиште узето на други начин (напола, бесплатно и сл.);0;NR;број;РЗС;Број газдинстава;A;Коначан податак
1300020207IND02;00;2018;71153;Топола;1_5_9;5<=ха<10;1;породично газдинство;083;Земљиште узето на други начин (напола, бесплатно и сл.);28;NR;број;РЗС;Број газдинстава;A;Коначан податак
1300020207IND02;00;2018;71153;Топола;2_10_19;10<=ха<20;1;породично газдинство;083;Земљиште узето на други начин (напола, бесплатно и сл.);25;NR;број;РЗС;Број газдинстава;A;Коначан податак
1300020207IND02;00;2018;71153;Топола;2_20_29;20<=ха<30;1;породично газдинство;083;Земљиште узето на други начин (напола, бесплатно и сл.);0;NR;број;РЗС;Број газдинстава;A;Коначан податак
1300020207IND02;00;2018;71153;Топола;2_30_49;30<=ха<50;1;породично газдинство;083;Земљиште узето на други начин (напола, бесплатно и сл.);0;NR;број;РЗС;Број газдинстава;A;Коначан податак
1300020207IND02;00;2018;71153;Топола;2_50_99;50<=ха<100;1;породично газдинство;083;Земљиште узето на други начин (напола, бесплатно и сл.);0;NR;број;РЗС;Број газдинстава;A;Коначан податак
1300020207IND02;00;2018;71153;Топола;3_100;ха>=100;1;породично газдинство;083;Земљиште узето на други начин (напола, бесплатно и сл.);0;NR;број;РЗС;Број газдинстава;A;Коначан податак
1300020207IND02;00;2018;71153;Топола;0;Укупно;2;правно лице;083;Земљиште узето на други начин (напола, бесплатно и сл.);2;NR;број;РЗС;Број газдинстава;A;Коначан податак
1300020207IND02;00;2018;71153;Топола;0_049;< 0.5 ха;2;правно лице;083;Земљиште узето на други начин (напола, бесплатно и сл.);0;NR;број;РЗС;Број газдинстава;A;Коначан податак
1300020207IND02;00;2018;71153;Топола;0_05_09;0.5<= ха <1;2;правно лице;083;Земљиште узето на други начин (напола, бесплатно и сл.);0;NR;број;РЗС;Број газдинстава;A;Коначан податак
1300020207IND02;00;2018;71153;Топола;1_1_1;1<=ха<2;2;правно лице;083;Земљиште узето на други начин (напола, бесплатно и сл.);0;NR;број;РЗС;Број газдинстава;A;Коначан податак
1300020207IND02;00;2018;71153;Топола;1_2_4;2<=ха<5;2;правно лице;083;Земљиште узето на други начин (напола, бесплатно и сл.);0;NR;број;РЗС;Број газдинстава;A;Коначан податак
1300020207IND02;00;2018;71153;Топола;1_5_9;5<=ха<10;2;правно лице;083;Земљиште узето на други начин (напола, бесплатно и сл.);1;NR;број;РЗС;Број газдинстава;A;Коначан податак
