idindikator;mes;god;IDTer;nTer;IDIntervalKPZ;nIntervalKPZ;IDStarGrupa;nStarGrupa;vrednost;idJedinicaMere;nJedinicaMere;nIzvorI;Indikator;IDStatusPodatka;nStatusPodatka
1300020103IND04;00;2018;80063;Бачка Паланка;0;Укупно;35-44;35–44;502.02;NR;број;РЗС;Годишња радна јединица;A;Коначан податак
1300020103IND04;00;2018;80063;Бачка Паланка;0_049;< 0.5 ха;35-44;35–44;58.79;NR;број;РЗС;Годишња радна јединица;A;Коначан податак
1300020103IND04;00;2018;80063;Бачка Паланка;0_05_09;0.5<= ха <1;35-44;35–44;18.23;NR;број;РЗС;Годишња радна јединица;A;Коначан податак
1300020103IND04;00;2018;80063;Бачка Паланка;1_1_1;1<=ха<2;35-44;35–44;57.19;NR;број;РЗС;Годишња радна јединица;A;Коначан податак
1300020103IND04;00;2018;80063;Бачка Паланка;1_2_4;2<=ха<5;35-44;35–44;76.22;NR;број;РЗС;Годишња радна јединица;A;Коначан податак
1300020103IND04;00;2018;80063;Бачка Паланка;1_5_9;5<=ха<10;35-44;35–44;66.16;NR;број;РЗС;Годишња радна јединица;A;Коначан податак
1300020103IND04;00;2018;80063;Бачка Паланка;2_10_19;10<=ха<20;35-44;35–44;86.42;NR;број;РЗС;Годишња радна јединица;A;Коначан податак
1300020103IND04;00;2018;80063;Бачка Паланка;2_20_29;20<=ха<30;35-44;35–44;69.13;NR;број;РЗС;Годишња радна јединица;A;Коначан податак
1300020103IND04;00;2018;80063;Бачка Паланка;2_30_49;30<=ха<50;35-44;35–44;55.13;NR;број;РЗС;Годишња радна јединица;A;Коначан податак
1300020103IND04;00;2018;80063;Бачка Паланка;2_50_99;50<=ха<100;35-44;35–44;8.09;NR;број;РЗС;Годишња радна јединица;A;Коначан податак
1300020103IND04;00;2018;80063;Бачка Паланка;3_100;ха>=100;35-44;35–44;6.67;NR;број;РЗС;Годишња радна јединица;A;Коначан податак
1300020103IND04;00;2018;80071;Бачка Топола;0;Укупно;35-44;35–44;299.08;NR;број;РЗС;Годишња радна јединица;A;Коначан податак
1300020103IND04;00;2018;80071;Бачка Топола;0_049;< 0.5 ха;35-44;35–44;15.86;NR;број;РЗС;Годишња радна јединица;A;Коначан податак
1300020103IND04;00;2018;80071;Бачка Топола;0_05_09;0.5<= ха <1;35-44;35–44;2.08;NR;број;РЗС;Годишња радна јединица;A;Коначан податак
1300020103IND04;00;2018;80071;Бачка Топола;1_1_1;1<=ха<2;35-44;35–44;7.66;NR;број;РЗС;Годишња радна јединица;A;Коначан податак
1300020103IND04;00;2018;80071;Бачка Топола;1_2_4;2<=ха<5;35-44;35–44;24.71;NR;број;РЗС;Годишња радна јединица;A;Коначан податак
1300020103IND04;00;2018;80071;Бачка Топола;1_5_9;5<=ха<10;35-44;35–44;39.82;NR;број;РЗС;Годишња радна јединица;A;Коначан податак
1300020103IND04;00;2018;80071;Бачка Топола;2_10_19;10<=ха<20;35-44;35–44;86.46;NR;број;РЗС;Годишња радна јединица;A;Коначан податак
1300020103IND04;00;2018;80071;Бачка Топола;2_20_29;20<=ха<30;35-44;35–44;26.57;NR;број;РЗС;Годишња радна јединица;A;Коначан податак
1300020103IND04;00;2018;80071;Бачка Топола;2_30_49;30<=ха<50;35-44;35–44;24.6;NR;број;РЗС;Годишња радна јединица;A;Коначан податак
1300020103IND04;00;2018;80071;Бачка Топола;2_50_99;50<=ха<100;35-44;35–44;57.33;NR;број;РЗС;Годишња радна јединица;A;Коначан податак
1300020103IND04;00;2018;80071;Бачка Топола;3_100;ха>=100;35-44;35–44;14;NR;број;РЗС;Годишња радна јединица;A;Коначан податак
1300020103IND04;00;2018;80080;Бачки Петровац;0;Укупно;35-44;35–44;190.92;NR;број;РЗС;Годишња радна јединица;A;Коначан податак
1300020103IND04;00;2018;80080;Бачки Петровац;0_049;< 0.5 ха;35-44;35–44;9.8;NR;број;РЗС;Годишња радна јединица;A;Коначан податак
1300020103IND04;00;2018;80080;Бачки Петровац;0_05_09;0.5<= ха <1;35-44;35–44;4.63;NR;број;РЗС;Годишња радна јединица;A;Коначан податак
1300020103IND04;00;2018;80080;Бачки Петровац;1_1_1;1<=ха<2;35-44;35–44;8.68;NR;број;РЗС;Годишња радна јединица;A;Коначан податак
1300020103IND04;00;2018;80080;Бачки Петровац;1_2_4;2<=ха<5;35-44;35–44;2.05;NR;број;РЗС;Годишња радна јединица;A;Коначан податак
1300020103IND04;00;2018;80080;Бачки Петровац;1_5_9;5<=ха<10;35-44;35–44;10.91;NR;број;РЗС;Годишња радна јединица;A;Коначан податак
1300020103IND04;00;2018;80080;Бачки Петровац;2_10_19;10<=ха<20;35-44;35–44;76.59;NR;број;РЗС;Годишња радна јединица;A;Коначан податак
1300020103IND04;00;2018;80080;Бачки Петровац;2_20_29;20<=ха<30;35-44;35–44;55.18;NR;број;РЗС;Годишња радна јединица;A;Коначан податак
1300020103IND04;00;2018;80080;Бачки Петровац;2_30_49;30<=ха<50;35-44;35–44;18.25;NR;број;РЗС;Годишња радна јединица;A;Коначан податак
1300020103IND04;00;2018;80080;Бачки Петровац;2_50_99;50<=ха<100;35-44;35–44;2.58;NR;број;РЗС;Годишња радна јединица;A;Коначан податак
1300020103IND04;00;2018;80080;Бачки Петровац;3_100;ха>=100;35-44;35–44;2.24;NR;број;РЗС;Годишња радна јединица;A;Коначан податак
1300020103IND04;00;2018;80098;Бела Црква;0;Укупно;35-44;35–44;128.22;NR;број;РЗС;Годишња радна јединица;A;Коначан податак
1300020103IND04;00;2018;80098;Бела Црква;0_049;< 0.5 ха;35-44;35–44;8.53;NR;број;РЗС;Годишња радна јединица;A;Коначан податак
1300020103IND04;00;2018;80098;Бела Црква;0_05_09;0.5<= ха <1;35-44;35–44;16.6;NR;број;РЗС;Годишња радна јединица;A;Коначан податак
1300020103IND04;00;2018;80098;Бела Црква;1_1_1;1<=ха<2;35-44;35–44;4.57;NR;број;РЗС;Годишња радна јединица;A;Коначан податак
1300020103IND04;00;2018;80098;Бела Црква;1_2_4;2<=ха<5;35-44;35–44;9.62;NR;број;РЗС;Годишња радна јединица;A;Коначан податак
1300020103IND04;00;2018;80098;Бела Црква;1_5_9;5<=ха<10;35-44;35–44;40.92;NR;број;РЗС;Годишња радна јединица;A;Коначан податак
1300020103IND04;00;2018;80098;Бела Црква;2_10_19;10<=ха<20;35-44;35–44;24.99;NR;број;РЗС;Годишња радна јединица;A;Коначан податак
1300020103IND04;00;2018;80098;Бела Црква;2_20_29;20<=ха<30;35-44;35–44;11.76;NR;број;РЗС;Годишња радна јединица;A;Коначан податак
1300020103IND04;00;2018;80098;Бела Црква;2_30_49;30<=ха<50;35-44;35–44;1.18;NR;број;РЗС;Годишња радна јединица;A;Коначан податак
1300020103IND04;00;2018;80098;Бела Црква;2_50_99;50<=ха<100;35-44;35–44;3.44;NR;број;РЗС;Годишња радна јединица;A;Коначан податак
1300020103IND04;00;2018;80098;Бела Црква;3_100;ха>=100;35-44;35–44;6.61;NR;број;РЗС;Годишња радна јединица;A;Коначан податак
1300020103IND04;00;2018;80101;Беочин;0;Укупно;35-44;35–44;139.8;NR;број;РЗС;Годишња радна јединица;A;Коначан податак
1300020103IND04;00;2018;80101;Беочин;0_049;< 0.5 ха;35-44;35–44;9.81;NR;број;РЗС;Годишња радна јединица;A;Коначан податак
1300020103IND04;00;2018;80101;Беочин;0_05_09;0.5<= ха <1;35-44;35–44;4.92;NR;број;РЗС;Годишња радна јединица;A;Коначан податак
1300020103IND04;00;2018;80101;Беочин;1_1_1;1<=ха<2;35-44;35–44;24.91;NR;број;РЗС;Годишња радна јединица;A;Коначан податак
1300020103IND04;00;2018;80101;Беочин;1_2_4;2<=ха<5;35-44;35–44;31.66;NR;број;РЗС;Годишња радна јединица;A;Коначан податак
1300020103IND04;00;2018;80101;Беочин;1_5_9;5<=ха<10;35-44;35–44;42.19;NR;број;РЗС;Годишња радна јединица;A;Коначан податак
1300020103IND04;00;2018;80101;Беочин;2_10_19;10<=ха<20;35-44;35–44;15.96;NR;број;РЗС;Годишња радна јединица;A;Коначан податак
1300020103IND04;00;2018;80101;Беочин;2_20_29;20<=ха<30;35-44;35–44;10.34;NR;број;РЗС;Годишња радна јединица;A;Коначан податак
1300020103IND04;00;2018;80101;Беочин;2_30_49;30<=ха<50;35-44;35–44;0;NR;број;РЗС;Годишња радна јединица;M;Недостаје вредност - подаци не могу постојати
1300020103IND04;00;2018;80101;Беочин;2_50_99;50<=ха<100;35-44;35–44;0;NR;број;РЗС;Годишња радна јединица;M;Недостаје вредност - подаци не могу постојати
1300020103IND04;00;2018;80101;Беочин;3_100;ха>=100;35-44;35–44;0;NR;број;РЗС;Годишња радна јединица;M;Недостаје вредност - подаци не могу постојати
1300020103IND04;00;2018;80110;Бечеј;0;Укупно;35-44;35–44;385.22;NR;број;РЗС;Годишња радна јединица;A;Коначан податак
1300020103IND04;00;2018;80110;Бечеј;0_049;< 0.5 ха;35-44;35–44;58.44;NR;број;РЗС;Годишња радна јединица;A;Коначан податак
1300020103IND04;00;2018;80110;Бечеј;0_05_09;0.5<= ха <1;35-44;35–44;9.68;NR;број;РЗС;Годишња радна јединица;A;Коначан податак
1300020103IND04;00;2018;80110;Бечеј;1_1_1;1<=ха<2;35-44;35–44;34.92;NR;број;РЗС;Годишња радна јединица;A;Коначан податак
1300020103IND04;00;2018;80110;Бечеј;1_2_4;2<=ха<5;35-44;35–44;24.18;NR;број;РЗС;Годишња радна јединица;A;Коначан податак
1300020103IND04;00;2018;80110;Бечеј;1_5_9;5<=ха<10;35-44;35–44;27.31;NR;број;РЗС;Годишња радна јединица;A;Коначан податак
1300020103IND04;00;2018;80110;Бечеј;2_10_19;10<=ха<20;35-44;35–44;47.9;NR;број;РЗС;Годишња радна јединица;A;Коначан податак
1300020103IND04;00;2018;80110;Бечеј;2_20_29;20<=ха<30;35-44;35–44;81.77;NR;број;РЗС;Годишња радна јединица;A;Коначан податак
1300020103IND04;00;2018;80110;Бечеј;2_30_49;30<=ха<50;35-44;35–44;33.21;NR;број;РЗС;Годишња радна јединица;A;Коначан податак
1300020103IND04;00;2018;80110;Бечеј;2_50_99;50<=ха<100;35-44;35–44;59.41;NR;број;РЗС;Годишња радна јединица;A;Коначан податак
1300020103IND04;00;2018;80110;Бечеј;3_100;ха>=100;35-44;35–44;8.39;NR;број;РЗС;Годишња радна јединица;A;Коначан податак
1300020103IND04;00;2018;80128;Вршац;0;Укупно;35-44;35–44;304.73;NR;број;РЗС;Годишња радна јединица;A;Коначан податак
1300020103IND04;00;2018;80128;Вршац;0_049;< 0.5 ха;35-44;35–44;6.02;NR;број;РЗС;Годишња радна јединица;A;Коначан податак
1300020103IND04;00;2018;80128;Вршац;0_05_09;0.5<= ха <1;35-44;35–44;16.6;NR;број;РЗС;Годишња радна јединица;A;Коначан податак
1300020103IND04;00;2018;80128;Вршац;1_1_1;1<=ха<2;35-44;35–44;23.42;NR;број;РЗС;Годишња радна јединица;A;Коначан податак
1300020103IND04;00;2018;80128;Вршац;1_2_4;2<=ха<5;35-44;35–44;16.92;NR;број;РЗС;Годишња радна јединица;A;Коначан податак
1300020103IND04;00;2018;80128;Вршац;1_5_9;5<=ха<10;35-44;35–44;25.13;NR;број;РЗС;Годишња радна јединица;A;Коначан податак
1300020103IND04;00;2018;80128;Вршац;2_10_19;10<=ха<20;35-44;35–44;46.95;NR;број;РЗС;Годишња радна јединица;A;Коначан податак
1300020103IND04;00;2018;80128;Вршац;2_20_29;20<=ха<30;35-44;35–44;5;NR;број;РЗС;Годишња радна јединица;A;Коначан податак
1300020103IND04;00;2018;80128;Вршац;2_30_49;30<=ха<50;35-44;35–44;124.97;NR;број;РЗС;Годишња радна јединица;A;Коначан податак
1300020103IND04;00;2018;80128;Вршац;2_50_99;50<=ха<100;35-44;35–44;19.6;NR;број;РЗС;Годишња радна јединица;A;Коначан податак
1300020103IND04;00;2018;80128;Вршац;3_100;ха>=100;35-44;35–44;20.11;NR;број;РЗС;Годишња радна јединица;A;Коначан податак
1300020103IND04;00;2018;80136;Жабаљ;0;Укупно;35-44;35–44;457.83;NR;број;РЗС;Годишња радна јединица;A;Коначан податак
1300020103IND04;00;2018;80136;Жабаљ;0_049;< 0.5 ха;35-44;35–44;78.23;NR;број;РЗС;Годишња радна јединица;A;Коначан податак
1300020103IND04;00;2018;80136;Жабаљ;0_05_09;0.5<= ха <1;35-44;35–44;12.23;NR;број;РЗС;Годишња радна јединица;A;Коначан податак
1300020103IND04;00;2018;80136;Жабаљ;1_1_1;1<=ха<2;35-44;35–44;45.35;NR;број;РЗС;Годишња радна јединица;A;Коначан податак
1300020103IND04;00;2018;80136;Жабаљ;1_2_4;2<=ха<5;35-44;35–44;22.39;NR;број;РЗС;Годишња радна јединица;A;Коначан податак
1300020103IND04;00;2018;80136;Жабаљ;1_5_9;5<=ха<10;35-44;35–44;47.19;NR;број;РЗС;Годишња радна јединица;A;Коначан податак
1300020103IND04;00;2018;80136;Жабаљ;2_10_19;10<=ха<20;35-44;35–44;165.93;NR;број;РЗС;Годишња радна јединица;A;Коначан податак
1300020103IND04;00;2018;80136;Жабаљ;2_20_29;20<=ха<30;35-44;35–44;48.62;NR;број;РЗС;Годишња радна јединица;A;Коначан податак
1300020103IND04;00;2018;80136;Жабаљ;2_30_49;30<=ха<50;35-44;35–44;9.92;NR;број;РЗС;Годишња радна јединица;A;Коначан податак
1300020103IND04;00;2018;80136;Жабаљ;2_50_99;50<=ха<100;35-44;35–44;21.4;NR;број;РЗС;Годишња радна јединица;A;Коначан податак
1300020103IND04;00;2018;80136;Жабаљ;3_100;ха>=100;35-44;35–44;6.57;NR;број;РЗС;Годишња радна јединица;A;Коначан податак
1300020103IND04;00;2018;80144;Житиште;0;Укупно;35-44;35–44;451.09;NR;број;РЗС;Годишња радна јединица;A;Коначан податак
1300020103IND04;00;2018;80144;Житиште;0_049;< 0.5 ха;35-44;35–44;16.72;NR;број;РЗС;Годишња радна јединица;A;Коначан податак
1300020103IND04;00;2018;80144;Житиште;0_05_09;0.5<= ха <1;35-44;35–44;8.76;NR;број;РЗС;Годишња радна јединица;A;Коначан податак
1300020103IND04;00;2018;80144;Житиште;1_1_1;1<=ха<2;35-44;35–44;0.66;NR;број;РЗС;Годишња радна јединица;A;Коначан податак
1300020103IND04;00;2018;80144;Житиште;1_2_4;2<=ха<5;35-44;35–44;55.04;NR;број;РЗС;Годишња радна јединица;A;Коначан податак
1300020103IND04;00;2018;80144;Житиште;1_5_9;5<=ха<10;35-44;35–44;71.1;NR;број;РЗС;Годишња радна јединица;A;Коначан податак
1300020103IND04;00;2018;80144;Житиште;2_10_19;10<=ха<20;35-44;35–44;147.16;NR;број;РЗС;Годишња радна јединица;A;Коначан податак
1300020103IND04;00;2018;80144;Житиште;2_20_29;20<=ха<30;35-44;35–44;28.31;NR;број;РЗС;Годишња радна јединица;A;Коначан податак
1300020103IND04;00;2018;80144;Житиште;2_30_49;30<=ха<50;35-44;35–44;64.83;NR;број;РЗС;Годишња радна јединица;A;Коначан податак
1300020103IND04;00;2018;80144;Житиште;2_50_99;50<=ха<100;35-44;35–44;21.26;NR;број;РЗС;Годишња радна јединица;A;Коначан податак
1300020103IND04;00;2018;80144;Житиште;3_100;ха>=100;35-44;35–44;37.24;NR;број;РЗС;Годишња радна јединица;A;Коначан податак
1300020103IND04;00;2018;80152;Зрењанин;0;Укупно;35-44;35–44;731.93;NR;број;РЗС;Годишња радна јединица;A;Коначан податак
1300020103IND04;00;2018;80152;Зрењанин;0_049;< 0.5 ха;35-44;35–44;59.53;NR;број;РЗС;Годишња радна јединица;A;Коначан податак
1300020103IND04;00;2018;80152;Зрењанин;0_05_09;0.5<= ха <1;35-44;35–44;22.93;NR;број;РЗС;Годишња радна јединица;A;Коначан податак
1300020103IND04;00;2018;80152;Зрењанин;1_1_1;1<=ха<2;35-44;35–44;37.85;NR;број;РЗС;Годишња радна јединица;A;Коначан податак
1300020103IND04;00;2018;80152;Зрењанин;1_2_4;2<=ха<5;35-44;35–44;56.79;NR;број;РЗС;Годишња радна јединица;A;Коначан податак
1300020103IND04;00;2018;80152;Зрењанин;1_5_9;5<=ха<10;35-44;35–44;147.01;NR;број;РЗС;Годишња радна јединица;A;Коначан податак
1300020103IND04;00;2018;80152;Зрењанин;2_10_19;10<=ха<20;35-44;35–44;135.95;NR;број;РЗС;Годишња радна јединица;A;Коначан податак
1300020103IND04;00;2018;80152;Зрењанин;2_20_29;20<=ха<30;35-44;35–44;108.84;NR;број;РЗС;Годишња радна јединица;A;Коначан податак
1300020103IND04;00;2018;80152;Зрењанин;2_30_49;30<=ха<50;35-44;35–44;64.92;NR;број;РЗС;Годишња радна јединица;A;Коначан податак
1300020103IND04;00;2018;80152;Зрењанин;2_50_99;50<=ха<100;35-44;35–44;63.8;NR;број;РЗС;Годишња радна јединица;A;Коначан податак
1300020103IND04;00;2018;80152;Зрењанин;3_100;ха>=100;35-44;35–44;34.3;NR;број;РЗС;Годишња радна јединица;A;Коначан податак
1300020103IND04;00;2018;80179;Инђија;0;Укупно;35-44;35–44;616.8;NR;број;РЗС;Годишња радна јединица;A;Коначан податак
1300020103IND04;00;2018;80179;Инђија;0_049;< 0.5 ха;35-44;35–44;5.71;NR;број;РЗС;Годишња радна јединица;A;Коначан податак
1300020103IND04;00;2018;80179;Инђија;0_05_09;0.5<= ха <1;35-44;35–44;23.68;NR;број;РЗС;Годишња радна јединица;A;Коначан податак
1300020103IND04;00;2018;80179;Инђија;1_1_1;1<=ха<2;35-44;35–44;3.2;NR;број;РЗС;Годишња радна јединица;A;Коначан податак
1300020103IND04;00;2018;80179;Инђија;1_2_4;2<=ха<5;35-44;35–44;65.47;NR;број;РЗС;Годишња радна јединица;A;Коначан податак
1300020103IND04;00;2018;80179;Инђија;1_5_9;5<=ха<10;35-44;35–44;130.21;NR;број;РЗС;Годишња радна јединица;A;Коначан податак
1300020103IND04;00;2018;80179;Инђија;2_10_19;10<=ха<20;35-44;35–44;47.78;NR;број;РЗС;Годишња радна јединица;A;Коначан податак
1300020103IND04;00;2018;80179;Инђија;2_20_29;20<=ха<30;35-44;35–44;194.8;NR;број;РЗС;Годишња радна јединица;A;Коначан податак
1300020103IND04;00;2018;80179;Инђија;2_30_49;30<=ха<50;35-44;35–44;54.04;NR;број;РЗС;Годишња радна јединица;A;Коначан податак
1300020103IND04;00;2018;80179;Инђија;2_50_99;50<=ха<100;35-44;35–44;67.65;NR;број;РЗС;Годишња радна јединица;A;Коначан податак
1300020103IND04;00;2018;80179;Инђија;3_100;ха>=100;35-44;35–44;24.25;NR;број;РЗС;Годишња радна јединица;A;Коначан податак
1300020103IND04;00;2018;80187;Ириг;0;Укупно;35-44;35–44;173.89;NR;број;РЗС;Годишња радна јединица;A;Коначан податак
1300020103IND04;00;2018;80187;Ириг;0_049;< 0.5 ха;35-44;35–44;0;NR;број;РЗС;Годишња радна јединица;M;Недостаје вредност - подаци не могу постојати
1300020103IND04;00;2018;80187;Ириг;0_05_09;0.5<= ха <1;35-44;35–44;0;NR;број;РЗС;Годишња радна јединица;M;Недостаје вредност - подаци не могу постојати
1300020103IND04;00;2018;80187;Ириг;1_1_1;1<=ха<2;35-44;35–44;1.08;NR;број;РЗС;Годишња радна јединица;A;Коначан податак
1300020103IND04;00;2018;80187;Ириг;1_2_4;2<=ха<5;35-44;35–44;42.93;NR;број;РЗС;Годишња радна јединица;A;Коначан податак
1300020103IND04;00;2018;80187;Ириг;1_5_9;5<=ха<10;35-44;35–44;8.47;NR;број;РЗС;Годишња радна јединица;A;Коначан податак
1300020103IND04;00;2018;80187;Ириг;2_10_19;10<=ха<20;35-44;35–44;96.7;NR;број;РЗС;Годишња радна јединица;A;Коначан податак
1300020103IND04;00;2018;80187;Ириг;2_20_29;20<=ха<30;35-44;35–44;5.18;NR;број;РЗС;Годишња радна јединица;A;Коначан податак
1300020103IND04;00;2018;80187;Ириг;2_30_49;30<=ха<50;35-44;35–44;8.86;NR;број;РЗС;Годишња радна јединица;A;Коначан податак
1300020103IND04;00;2018;80187;Ириг;2_50_99;50<=ха<100;35-44;35–44;8.64;NR;број;РЗС;Годишња радна јединица;A;Коначан податак
1300020103IND04;00;2018;80187;Ириг;3_100;ха>=100;35-44;35–44;2.02;NR;број;РЗС;Годишња радна јединица;A;Коначан податак
1300020103IND04;00;2018;80195;Кањижа;0;Укупно;35-44;35–44;326.42;NR;број;РЗС;Годишња радна јединица;A;Коначан податак
1300020103IND04;00;2018;80195;Кањижа;0_049;< 0.5 ха;35-44;35–44;6;NR;број;РЗС;Годишња радна јединица;A;Коначан податак
1300020103IND04;00;2018;80195;Кањижа;0_05_09;0.5<= ха <1;35-44;35–44;1.41;NR;број;РЗС;Годишња радна јединица;A;Коначан податак
1300020103IND04;00;2018;80195;Кањижа;1_1_1;1<=ха<2;35-44;35–44;2.52;NR;број;РЗС;Годишња радна јединица;A;Коначан податак
1300020103IND04;00;2018;80195;Кањижа;1_2_4;2<=ха<5;35-44;35–44;16.02;NR;број;РЗС;Годишња радна јединица;A;Коначан податак
1300020103IND04;00;2018;80195;Кањижа;1_5_9;5<=ха<10;35-44;35–44;63.91;NR;број;РЗС;Годишња радна јединица;A;Коначан податак
1300020103IND04;00;2018;80195;Кањижа;2_10_19;10<=ха<20;35-44;35–44;108.02;NR;број;РЗС;Годишња радна јединица;A;Коначан податак
1300020103IND04;00;2018;80195;Кањижа;2_20_29;20<=ха<30;35-44;35–44;75.37;NR;број;РЗС;Годишња радна јединица;A;Коначан податак
1300020103IND04;00;2018;80195;Кањижа;2_30_49;30<=ха<50;35-44;35–44;34.19;NR;број;РЗС;Годишња радна јединица;A;Коначан податак
1300020103IND04;00;2018;80195;Кањижа;2_50_99;50<=ха<100;35-44;35–44;4.14;NR;број;РЗС;Годишња радна јединица;A;Коначан податак
1300020103IND04;00;2018;80195;Кањижа;3_100;ха>=100;35-44;35–44;14.83;NR;број;РЗС;Годишња радна јединица;A;Коначан податак
1300020103IND04;00;2018;80209;Кикинда;0;Укупно;35-44;35–44;494.53;NR;број;РЗС;Годишња радна јединица;A;Коначан податак
1300020103IND04;00;2018;80209;Кикинда;0_049;< 0.5 ха;35-44;35–44;32.79;NR;број;РЗС;Годишња радна јединица;A;Коначан податак
1300020103IND04;00;2018;80209;Кикинда;0_05_09;0.5<= ха <1;35-44;35–44;18.45;NR;број;РЗС;Годишња радна јединица;A;Коначан податак
1300020103IND04;00;2018;80209;Кикинда;1_1_1;1<=ха<2;35-44;35–44;18.78;NR;број;РЗС;Годишња радна јединица;A;Коначан податак
1300020103IND04;00;2018;80209;Кикинда;1_2_4;2<=ха<5;35-44;35–44;40.22;NR;број;РЗС;Годишња радна јединица;A;Коначан податак
1300020103IND04;00;2018;80209;Кикинда;1_5_9;5<=ха<10;35-44;35–44;109.46;NR;број;РЗС;Годишња радна јединица;A;Коначан податак
1300020103IND04;00;2018;80209;Кикинда;2_10_19;10<=ха<20;35-44;35–44;102.37;NR;број;РЗС;Годишња радна јединица;A;Коначан податак
1300020103IND04;00;2018;80209;Кикинда;2_20_29;20<=ха<30;35-44;35–44;53.67;NR;број;РЗС;Годишња радна јединица;A;Коначан податак
1300020103IND04;00;2018;80209;Кикинда;2_30_49;30<=ха<50;35-44;35–44;37.38;NR;број;РЗС;Годишња радна јединица;A;Коначан податак
1300020103IND04;00;2018;80209;Кикинда;2_50_99;50<=ха<100;35-44;35–44;74.33;NR;број;РЗС;Годишња радна јединица;A;Коначан податак
1300020103IND04;00;2018;80209;Кикинда;3_100;ха>=100;35-44;35–44;7.09;NR;број;РЗС;Годишња радна јединица;A;Коначан податак
1300020103IND04;00;2018;80217;Ковачица;0;Укупно;35-44;35–44;418.73;NR;број;РЗС;Годишња радна јединица;A;Коначан податак
1300020103IND04;00;2018;80217;Ковачица;0_049;< 0.5 ха;35-44;35–44;16.08;NR;број;РЗС;Годишња радна јединица;A;Коначан податак
1300020103IND04;00;2018;80217;Ковачица;0_05_09;0.5<= ха <1;35-44;35–44;20.03;NR;број;РЗС;Годишња радна јединица;A;Коначан податак
1300020103IND04;00;2018;80217;Ковачица;1_1_1;1<=ха<2;35-44;35–44;11.82;NR;број;РЗС;Годишња радна јединица;A;Коначан податак
1300020103IND04;00;2018;80217;Ковачица;1_2_4;2<=ха<5;35-44;35–44;57.37;NR;број;РЗС;Годишња радна јединица;A;Коначан податак
1300020103IND04;00;2018;80217;Ковачица;1_5_9;5<=ха<10;35-44;35–44;97.17;NR;број;РЗС;Годишња радна јединица;A;Коначан податак
1300020103IND04;00;2018;80217;Ковачица;2_10_19;10<=ха<20;35-44;35–44;72.19;NR;број;РЗС;Годишња радна јединица;A;Коначан податак
1300020103IND04;00;2018;80217;Ковачица;2_20_29;20<=ха<30;35-44;35–44;64.01;NR;број;РЗС;Годишња радна јединица;A;Коначан податак
1300020103IND04;00;2018;80217;Ковачица;2_30_49;30<=ха<50;35-44;35–44;36.67;NR;број;РЗС;Годишња радна јединица;A;Коначан податак
1300020103IND04;00;2018;80217;Ковачица;2_50_99;50<=ха<100;35-44;35–44;20.58;NR;број;РЗС;Годишња радна јединица;A;Коначан податак
1300020103IND04;00;2018;80217;Ковачица;3_100;ха>=100;35-44;35–44;22.82;NR;број;РЗС;Годишња радна јединица;A;Коначан податак
1300020103IND04;00;2018;80225;Ковин;0;Укупно;35-44;35–44;339.96;NR;број;РЗС;Годишња радна јединица;A;Коначан податак
1300020103IND04;00;2018;80225;Ковин;0_049;< 0.5 ха;35-44;35–44;83.65;NR;број;РЗС;Годишња радна јединица;A;Коначан податак
1300020103IND04;00;2018;80225;Ковин;0_05_09;0.5<= ха <1;35-44;35–44;3.81;NR;број;РЗС;Годишња радна јединица;A;Коначан податак
1300020103IND04;00;2018;80225;Ковин;1_1_1;1<=ха<2;35-44;35–44;0.53;NR;број;РЗС;Годишња радна јединица;A;Коначан податак
1300020103IND04;00;2018;80225;Ковин;1_2_4;2<=ха<5;35-44;35–44;36.03;NR;број;РЗС;Годишња радна јединица;A;Коначан податак
1300020103IND04;00;2018;80225;Ковин;1_5_9;5<=ха<10;35-44;35–44;83.62;NR;број;РЗС;Годишња радна јединица;A;Коначан податак
1300020103IND04;00;2018;80225;Ковин;2_10_19;10<=ха<20;35-44;35–44;37.96;NR;број;РЗС;Годишња радна јединица;A;Коначан податак
1300020103IND04;00;2018;80225;Ковин;2_20_29;20<=ха<30;35-44;35–44;8.19;NR;број;РЗС;Годишња радна јединица;A;Коначан податак
1300020103IND04;00;2018;80225;Ковин;2_30_49;30<=ха<50;35-44;35–44;63.08;NR;број;РЗС;Годишња радна јединица;A;Коначан податак
1300020103IND04;00;2018;80225;Ковин;2_50_99;50<=ха<100;35-44;35–44;14.51;NR;број;РЗС;Годишња радна јединица;A;Коначан податак
1300020103IND04;00;2018;80225;Ковин;3_100;ха>=100;35-44;35–44;8.58;NR;број;РЗС;Годишња радна јединица;A;Коначан податак
1300020103IND04;00;2018;80233;Кула;0;Укупно;35-44;35–44;464.97;NR;број;РЗС;Годишња радна јединица;A;Коначан податак
1300020103IND04;00;2018;80233;Кула;0_049;< 0.5 ха;35-44;35–44;41.66;NR;број;РЗС;Годишња радна јединица;A;Коначан податак
1300020103IND04;00;2018;80233;Кула;0_05_09;0.5<= ха <1;35-44;35–44;6.78;NR;број;РЗС;Годишња радна јединица;A;Коначан податак
1300020103IND04;00;2018;80233;Кула;1_1_1;1<=ха<2;35-44;35–44;77.86;NR;број;РЗС;Годишња радна јединица;A;Коначан податак
1300020103IND04;00;2018;80233;Кула;1_2_4;2<=ха<5;35-44;35–44;122.18;NR;број;РЗС;Годишња радна јединица;A;Коначан податак
