idindikator;mes;god;IDTer;nTer;vrednost;idJedinicaMere;nJedinicaMere;nIzvorI;Indikator;IDStatusPodatka;nStatusPodatka
180304IND03;00;1992;71358;Врањска Бања;;NR;број;РЗС;Живорођени;M;Недостаје вредност - подаци не могу постојати
180304IND03;00;1991;71358;Врањска Бања;;NR;број;РЗС;Живорођени;M;Недостаје вредност - подаци не могу постојати
180304IND03;00;1990;71358;Врањска Бања;;NR;број;РЗС;Живорођени;M;Недостаје вредност - подаци не могу постојати
180304IND03;00;1989;71358;Врањска Бања;;NR;број;РЗС;Живорођени;M;Недостаје вредност - подаци не могу постојати
180304IND03;00;1988;71358;Врањска Бања;;NR;број;РЗС;Живорођени;M;Недостаје вредност - подаци не могу постојати
180304IND03;00;1987;71358;Врањска Бања;;NR;број;РЗС;Живорођени;M;Недостаје вредност - подаци не могу постојати
180304IND03;00;1986;71358;Врањска Бања;;NR;број;РЗС;Живорођени;M;Недостаје вредност - подаци не могу постојати
180304IND03;00;1985;71358;Врањска Бања;;NR;број;РЗС;Живорођени;M;Недостаје вредност - подаци не могу постојати
180304IND03;00;1984;71358;Врањска Бања;;NR;број;РЗС;Живорођени;M;Недостаје вредност - подаци не могу постојати
180304IND03;00;1983;71358;Врањска Бања;;NR;број;РЗС;Живорођени;M;Недостаје вредност - подаци не могу постојати
180304IND03;00;1982;71358;Врањска Бања;;NR;број;РЗС;Живорођени;M;Недостаје вредност - подаци не могу постојати
180304IND03;00;1981;71358;Врањска Бања;;NR;број;РЗС;Живорођени;M;Недостаје вредност - подаци не могу постојати
180304IND03;00;1980;71358;Врањска Бања;;NR;број;РЗС;Живорођени;M;Недостаје вредност - подаци не могу постојати
180304IND03;00;1979;71358;Врањска Бања;;NR;број;РЗС;Живорођени;M;Недостаје вредност - подаци не могу постојати
180304IND03;00;1978;71358;Врањска Бања;;NR;број;РЗС;Живорођени;M;Недостаје вредност - подаци не могу постојати
180304IND03;00;1977;71358;Врањска Бања;;NR;број;РЗС;Живорођени;M;Недостаје вредност - подаци не могу постојати
180304IND03;00;1976;71358;Врањска Бања;;NR;број;РЗС;Живорођени;M;Недостаје вредност - подаци не могу постојати
180304IND03;00;1975;71358;Врањска Бања;;NR;број;РЗС;Живорођени;M;Недостаје вредност - подаци не могу постојати
180304IND03;00;1974;71358;Врањска Бања;;NR;број;РЗС;Живорођени;M;Недостаје вредност - подаци не могу постојати
180304IND03;00;1973;71358;Врањска Бања;;NR;број;РЗС;Живорођени;M;Недостаје вредност - подаци не могу постојати
180304IND03;00;1972;71358;Врањска Бања;;NR;број;РЗС;Живорођени;M;Недостаје вредност - подаци не могу постојати
180304IND03;00;1971;71358;Врањска Бања;;NR;број;РЗС;Живорођени;M;Недостаје вредност - подаци не могу постојати
180304IND03;00;1970;71358;Врањска Бања;;NR;број;РЗС;Живорођени;M;Недостаје вредност - подаци не могу постојати
180304IND03;00;1969;71358;Врањска Бања;;NR;број;РЗС;Живорођени;M;Недостаје вредност - подаци не могу постојати
180304IND03;00;1968;71358;Врањска Бања;;NR;број;РЗС;Живорођени;M;Недостаје вредност - подаци не могу постојати
180304IND03;00;1967;71358;Врањска Бања;;NR;број;РЗС;Живорођени;M;Недостаје вредност - подаци не могу постојати
180304IND03;00;1966;71358;Врањска Бања;;NR;број;РЗС;Живорођени;M;Недостаје вредност - подаци не могу постојати
180304IND03;00;1965;71358;Врањска Бања;;NR;број;РЗС;Живорођени;M;Недостаје вредност - подаци не могу постојати
180304IND03;00;1964;71358;Врањска Бања;;NR;број;РЗС;Живорођени;M;Недостаје вредност - подаци не могу постојати
180304IND03;00;1963;71358;Врањска Бања;;NR;број;РЗС;Живорођени;M;Недостаје вредност - подаци не могу постојати
180304IND03;00;1962;71358;Врањска Бања;;NR;број;РЗС;Живорођени;M;Недостаје вредност - подаци не могу постојати
180304IND03;00;1961;71358;Врањска Бања;;NR;број;РЗС;Живорођени;M;Недостаје вредност - подаци не могу постојати
180304IND03;00;1961;71366;Севојно;;NR;број;РЗС;Живорођени;M;Недостаје вредност - подаци не могу постојати
180304IND03;00;1962;71366;Севојно;;NR;број;РЗС;Живорођени;M;Недостаје вредност - подаци не могу постојати
180304IND03;00;1963;71366;Севојно;;NR;број;РЗС;Живорођени;M;Недостаје вредност - подаци не могу постојати
180304IND03;00;1964;71366;Севојно;;NR;број;РЗС;Живорођени;M;Недостаје вредност - подаци не могу постојати
180304IND03;00;1965;71366;Севојно;;NR;број;РЗС;Живорођени;M;Недостаје вредност - подаци не могу постојати
180304IND03;00;1966;71366;Севојно;;NR;број;РЗС;Живорођени;M;Недостаје вредност - подаци не могу постојати
180304IND03;00;1967;71366;Севојно;;NR;број;РЗС;Живорођени;M;Недостаје вредност - подаци не могу постојати
180304IND03;00;1968;71366;Севојно;;NR;број;РЗС;Живорођени;M;Недостаје вредност - подаци не могу постојати
180304IND03;00;1969;71366;Севојно;;NR;број;РЗС;Живорођени;M;Недостаје вредност - подаци не могу постојати
180304IND03;00;1970;71366;Севојно;;NR;број;РЗС;Живорођени;M;Недостаје вредност - подаци не могу постојати
180304IND03;00;1971;71366;Севојно;;NR;број;РЗС;Живорођени;M;Недостаје вредност - подаци не могу постојати
180304IND03;00;1972;71366;Севојно;;NR;број;РЗС;Живорођени;M;Недостаје вредност - подаци не могу постојати
180304IND03;00;1973;71366;Севојно;;NR;број;РЗС;Живорођени;M;Недостаје вредност - подаци не могу постојати
180304IND03;00;1974;71366;Севојно;;NR;број;РЗС;Живорођени;M;Недостаје вредност - подаци не могу постојати
180304IND03;00;1975;71366;Севојно;;NR;број;РЗС;Живорођени;M;Недостаје вредност - подаци не могу постојати
180304IND03;00;1976;71366;Севојно;;NR;број;РЗС;Живорођени;M;Недостаје вредност - подаци не могу постојати
180304IND03;00;1977;71366;Севојно;;NR;број;РЗС;Живорођени;M;Недостаје вредност - подаци не могу постојати
180304IND03;00;1978;71366;Севојно;;NR;број;РЗС;Живорођени;M;Недостаје вредност - подаци не могу постојати
180304IND03;00;1979;71366;Севојно;;NR;број;РЗС;Живорођени;M;Недостаје вредност - подаци не могу постојати
180304IND03;00;1980;71366;Севојно;;NR;број;РЗС;Живорођени;M;Недостаје вредност - подаци не могу постојати
180304IND03;00;1981;71366;Севојно;;NR;број;РЗС;Живорођени;M;Недостаје вредност - подаци не могу постојати
180304IND03;00;1982;71366;Севојно;;NR;број;РЗС;Живорођени;M;Недостаје вредност - подаци не могу постојати
180304IND03;00;1983;71366;Севојно;;NR;број;РЗС;Живорођени;M;Недостаје вредност - подаци не могу постојати
180304IND03;00;1984;71366;Севојно;;NR;број;РЗС;Живорођени;M;Недостаје вредност - подаци не могу постојати
180304IND03;00;1985;71366;Севојно;;NR;број;РЗС;Живорођени;M;Недостаје вредност - подаци не могу постојати
180304IND03;00;1986;71366;Севојно;;NR;број;РЗС;Живорођени;M;Недостаје вредност - подаци не могу постојати
180304IND03;00;1987;71366;Севојно;;NR;број;РЗС;Живорођени;M;Недостаје вредност - подаци не могу постојати
180304IND03;00;1988;71366;Севојно;;NR;број;РЗС;Живорођени;M;Недостаје вредност - подаци не могу постојати
180304IND03;00;1989;71366;Севојно;;NR;број;РЗС;Живорођени;M;Недостаје вредност - подаци не могу постојати
180304IND03;00;1990;71366;Севојно;;NR;број;РЗС;Живорођени;M;Недостаје вредност - подаци не могу постојати
180304IND03;00;1991;71366;Севојно;;NR;број;РЗС;Живорођени;M;Недостаје вредност - подаци не могу постојати
180304IND03;00;1992;71366;Севојно;;NR;број;РЗС;Живорођени;M;Недостаје вредност - подаци не могу постојати
180304IND03;00;1993;71366;Севојно;;NR;број;РЗС;Живорођени;M;Недостаје вредност - подаци не могу постојати
180304IND03;00;1994;71366;Севојно;;NR;број;РЗС;Живорођени;M;Недостаје вредност - подаци не могу постојати
180304IND03;00;1995;71366;Севојно;;NR;број;РЗС;Живорођени;M;Недостаје вредност - подаци не могу постојати
180304IND03;00;1996;71366;Севојно;;NR;број;РЗС;Живорођени;M;Недостаје вредност - подаци не могу постојати
180304IND03;00;1997;71366;Севојно;;NR;број;РЗС;Живорођени;M;Недостаје вредност - подаци не могу постојати
180304IND03;00;1998;71366;Севојно;;NR;број;РЗС;Живорођени;M;Недостаје вредност - подаци не могу постојати
180304IND03;00;1999;71366;Севојно;;NR;број;РЗС;Живорођени;M;Недостаје вредност - подаци не могу постојати
180304IND03;00;2000;71366;Севојно;;NR;број;РЗС;Живорођени;M;Недостаје вредност - подаци не могу постојати
180304IND03;00;2001;71366;Севојно;;NR;број;РЗС;Живорођени;M;Недостаје вредност - подаци не могу постојати
180304IND03;00;2002;71366;Севојно;;NR;број;РЗС;Живорођени;M;Недостаје вредност - подаци не могу постојати
180304IND03;00;2003;71366;Севојно;;NR;број;РЗС;Живорођени;M;Недостаје вредност - подаци не могу постојати
180304IND03;00;2004;71366;Севојно;;NR;број;РЗС;Живорођени;M;Недостаје вредност - подаци не могу постојати
180304IND03;00;2005;71366;Севојно;;NR;број;РЗС;Живорођени;M;Недостаје вредност - подаци не могу постојати
180304IND03;00;2006;71366;Севојно;;NR;број;РЗС;Живорођени;M;Недостаје вредност - подаци не могу постојати
180304IND03;00;2007;71366;Севојно;;NR;број;РЗС;Живорођени;M;Недостаје вредност - подаци не могу постојати
180304IND03;00;2008;71366;Севојно;;NR;број;РЗС;Живорођени;M;Недостаје вредност - подаци не могу постојати
180304IND03;00;2009;71366;Севојно;;NR;број;РЗС;Живорођени;M;Недостаје вредност - подаци не могу постојати
180304IND03;00;2010;71366;Севојно;;NR;број;РЗС;Живорођени;M;Недостаје вредност - подаци не могу постојати
180304IND03;00;2011;71366;Севојно;;NR;број;РЗС;Живорођени;M;Недостаје вредност - подаци не могу постојати
180304IND03;00;2012;71366;Севојно;;NR;број;РЗС;Живорођени;M;Недостаје вредност - подаци не могу постојати
180304IND03;00;2013;71366;Севојно;;NR;број;РЗС;Живорођени;M;Недостаје вредност - подаци не могу постојати
180304IND03;00;2014;71366;Севојно;;NR;број;РЗС;Живорођени;M;Недостаје вредност - подаци не могу постојати
180304IND03;00;2015;71366;Севојно;63;NR;број;РЗС;Живорођени;A;Коначан податак
180304IND03;00;2016;71366;Севојно;51;NR;број;РЗС;Живорођени;A;Коначан податак
180304IND03;00;2017;71366;Севојно;39;NR;број;РЗС;Живорођени;A;Коначан податак
180304IND03;00;2018;71366;Севојно;59;NR;број;РЗС;Живорођени;A;Коначан податак
180304IND03;00;2019;71366;Севојно;60;NR;број;РЗС;Живорођени;A;Коначан податак
180304IND03;00;2020;71366;Севојно;58;NR;број;РЗС;Живорођени;A;Коначан податак
180304IND03;00;2021;71366;Севојно;55;NR;број;РЗС;Живорођени;A;Коначан податак
180304IND03;00;2022;71366;Севојно;47;NR;број;РЗС;Живорођени;A;Коначан податак
180304IND03;00;2022;79022;Град Ниш;2340;NR;број;РЗС;Живорођени;A;Коначан податак
180304IND03;00;2021;79022;Град Ниш;2241;NR;број;РЗС;Живорођени;A;Коначан податак
180304IND03;00;2020;79022;Град Ниш;2341;NR;број;РЗС;Живорођени;A;Коначан податак
180304IND03;00;2019;79022;Град Ниш;2514;NR;број;РЗС;Живорођени;A;Коначан податак
180304IND03;00;2018;79022;Град Ниш;2510;NR;број;РЗС;Живорођени;A;Коначан податак
180304IND03;00;2017;79022;Град Ниш;2498;NR;број;РЗС;Живорођени;A;Коначан податак
180304IND03;00;2016;79022;Град Ниш;2448;NR;број;РЗС;Живорођени;A;Коначан податак
180304IND03;00;2015;79022;Град Ниш;2364;NR;број;РЗС;Живорођени;A;Коначан податак
180304IND03;00;2014;79022;Град Ниш;2420;NR;број;РЗС;Живорођени;A;Коначан податак
180304IND03;00;2013;79022;Град Ниш;2423;NR;број;РЗС;Живорођени;A;Коначан податак
180304IND03;00;2012;79022;Град Ниш;2465;NR;број;РЗС;Живорођени;A;Коначан податак
180304IND03;00;2011;79022;Град Ниш;2482;NR;број;РЗС;Живорођени;A;Коначан податак
180304IND03;00;2010;79022;Град Ниш;2611;NR;број;РЗС;Живорођени;A;Коначан податак
180304IND03;00;2009;79022;Град Ниш;2612;NR;број;РЗС;Живорођени;A;Коначан податак
180304IND03;00;2008;79022;Град Ниш;2539;NR;број;РЗС;Живорођени;A;Коначан податак
180304IND03;00;2007;79022;Град Ниш;2544;NR;број;РЗС;Живорођени;A;Коначан податак
180304IND03;00;2006;79022;Град Ниш;2672;NR;број;РЗС;Живорођени;A;Коначан податак
180304IND03;00;2005;79022;Град Ниш;2591;NR;број;РЗС;Живорођени;A;Коначан податак
180304IND03;00;2004;79022;Град Ниш;2582;NR;број;РЗС;Живорођени;A;Коначан податак
180304IND03;00;2003;79022;Град Ниш;2550;NR;број;РЗС;Живорођени;A;Коначан податак
180304IND03;00;2002;79022;Град Ниш;2453;NR;број;РЗС;Живорођени;A;Коначан податак
180304IND03;00;2001;79022;Град Ниш;2579;NR;број;РЗС;Живорођени;A;Коначан податак
180304IND03;00;2000;79022;Град Ниш;2443;NR;број;РЗС;Живорођени;A;Коначан податак
180304IND03;00;1999;79022;Град Ниш;2313;NR;број;РЗС;Живорођени;A;Коначан податак
180304IND03;00;1998;79022;Град Ниш;2462;NR;број;РЗС;Живорођени;A;Коначан податак
180304IND03;00;1997;79022;Град Ниш;2512;NR;број;РЗС;Живорођени;A;Коначан податак
180304IND03;00;1996;79022;Град Ниш;2663;NR;број;РЗС;Живорођени;A;Коначан податак
180304IND03;00;1995;79022;Град Ниш;2916;NR;број;РЗС;Живорођени;A;Коначан податак
180304IND03;00;1994;79022;Град Ниш;2839;NR;број;РЗС;Живорођени;A;Коначан податак
180304IND03;00;1993;79022;Град Ниш;2963;NR;број;РЗС;Живорођени;A;Коначан податак
180304IND03;00;1992;79022;Град Ниш;2971;NR;број;РЗС;Живорођени;A;Коначан податак
180304IND03;00;1991;79022;Град Ниш;2929;NR;број;РЗС;Живорођени;A;Коначан податак
180304IND03;00;1990;79022;Град Ниш;2920;NR;број;РЗС;Живорођени;A;Коначан податак
180304IND03;00;1989;79022;Град Ниш;3072;NR;број;РЗС;Живорођени;A;Коначан податак
180304IND03;00;1988;79022;Град Ниш;3238;NR;број;РЗС;Живорођени;A;Коначан податак
180304IND03;00;1987;79022;Град Ниш;3309;NR;број;РЗС;Живорођени;A;Коначан податак
180304IND03;00;1986;79022;Град Ниш;3332;NR;број;РЗС;Живорођени;A;Коначан податак
180304IND03;00;1985;79022;Град Ниш;3202;NR;број;РЗС;Живорођени;A;Коначан податак
180304IND03;00;1984;79022;Град Ниш;3382;NR;број;РЗС;Живорођени;A;Коначан податак
180304IND03;00;1983;79022;Град Ниш;3557;NR;број;РЗС;Живорођени;A;Коначан податак
180304IND03;00;1982;79022;Град Ниш;3543;NR;број;РЗС;Живорођени;A;Коначан податак
180304IND03;00;1981;79022;Град Ниш;3175;NR;број;РЗС;Живорођени;A;Коначан податак
180304IND03;00;1980;79022;Град Ниш;3392;NR;број;РЗС;Живорођени;A;Коначан податак
180304IND03;00;1979;79022;Град Ниш;3463;NR;број;РЗС;Живорођени;A;Коначан податак
180304IND03;00;1978;79022;Град Ниш;3415;NR;број;РЗС;Живорођени;A;Коначан податак
180304IND03;00;1977;79022;Град Ниш;3376;NR;број;РЗС;Живорођени;A;Коначан податак
180304IND03;00;1976;79022;Град Ниш;3556;NR;број;РЗС;Живорођени;A;Коначан податак
180304IND03;00;1975;79022;Град Ниш;3331;NR;број;РЗС;Живорођени;A;Коначан податак
180304IND03;00;1974;79022;Град Ниш;3124;NR;број;РЗС;Живорођени;A;Коначан податак
180304IND03;00;1973;79022;Град Ниш;3033;NR;број;РЗС;Живорођени;A;Коначан податак
180304IND03;00;1972;79022;Град Ниш;2999;NR;број;РЗС;Живорођени;A;Коначан податак
180304IND03;00;1971;79022;Град Ниш;2997;NR;број;РЗС;Живорођени;A;Коначан податак
180304IND03;00;1970;79022;Град Ниш;2817;NR;број;РЗС;Живорођени;A;Коначан податак
180304IND03;00;1969;79022;Град Ниш;2789;NR;број;РЗС;Живорођени;A;Коначан податак
180304IND03;00;1968;79022;Град Ниш;2587;NR;број;РЗС;Живорођени;A;Коначан податак
180304IND03;00;1967;79022;Град Ниш;2776;NR;број;РЗС;Живорођени;A;Коначан податак
180304IND03;00;1966;79022;Град Ниш;3033;NR;број;РЗС;Живорођени;A;Коначан податак
180304IND03;00;1965;79022;Град Ниш;3003;NR;број;РЗС;Живорођени;A;Коначан податак
180304IND03;00;1964;79022;Град Ниш;2743;NR;број;РЗС;Живорођени;A;Коначан податак
180304IND03;00;1963;79022;Град Ниш;2731;NR;број;РЗС;Живорођени;A;Коначан податак
180304IND03;00;1962;79022;Град Ниш;2496;NR;број;РЗС;Живорођени;A;Коначан податак
180304IND03;00;1961;79022;Град Ниш;2539;NR;број;РЗС;Живорођени;A;Коначан податак
180304IND03;00;1961;79049;Град Пожаревац;960;NR;број;РЗС;Живорођени;A;Коначан податак
180304IND03;00;1962;79049;Град Пожаревац;888;NR;број;РЗС;Живорођени;A;Коначан податак
180304IND03;00;1963;79049;Град Пожаревац;915;NR;број;РЗС;Живорођени;A;Коначан податак
180304IND03;00;1964;79049;Град Пожаревац;871;NR;број;РЗС;Живорођени;A;Коначан податак
180304IND03;00;1965;79049;Град Пожаревац;889;NR;број;РЗС;Живорођени;A;Коначан податак
180304IND03;00;1966;79049;Град Пожаревац;908;NR;број;РЗС;Живорођени;A;Коначан податак
180304IND03;00;1967;79049;Град Пожаревац;999;NR;број;РЗС;Живорођени;A;Коначан податак
180304IND03;00;1968;79049;Град Пожаревац;978;NR;број;РЗС;Живорођени;A;Коначан податак
180304IND03;00;1969;79049;Град Пожаревац;1118;NR;број;РЗС;Живорођени;A;Коначан податак
180304IND03;00;1970;79049;Град Пожаревац;1027;NR;број;РЗС;Живорођени;A;Коначан податак
180304IND03;00;1971;79049;Град Пожаревац;992;NR;број;РЗС;Живорођени;A;Коначан податак
180304IND03;00;1972;79049;Град Пожаревац;1125;NR;број;РЗС;Живорођени;A;Коначан податак
180304IND03;00;1973;79049;Град Пожаревац;1152;NR;број;РЗС;Живорођени;A;Коначан податак
180304IND03;00;1974;79049;Град Пожаревац;1088;NR;број;РЗС;Живорођени;A;Коначан податак
180304IND03;00;1975;79049;Град Пожаревац;1142;NR;број;РЗС;Живорођени;A;Коначан податак
180304IND03;00;1976;79049;Град Пожаревац;1171;NR;број;РЗС;Живорођени;A;Коначан податак
180304IND03;00;1977;79049;Град Пожаревац;1132;NR;број;РЗС;Живорођени;A;Коначан податак
180304IND03;00;1978;79049;Град Пожаревац;1099;NR;број;РЗС;Живорођени;A;Коначан податак
180304IND03;00;1979;79049;Град Пожаревац;1156;NR;број;РЗС;Живорођени;A;Коначан податак
180304IND03;00;1980;79049;Град Пожаревац;1145;NR;број;РЗС;Живорођени;A;Коначан податак
180304IND03;00;1981;79049;Град Пожаревац;1002;NR;број;РЗС;Живорођени;A;Коначан податак
180304IND03;00;1982;79049;Град Пожаревац;1097;NR;број;РЗС;Живорођени;A;Коначан податак
180304IND03;00;1983;79049;Град Пожаревац;1077;NR;број;РЗС;Живорођени;A;Коначан податак
180304IND03;00;1984;79049;Град Пожаревац;1041;NR;број;РЗС;Живорођени;A;Коначан податак
180304IND03;00;1985;79049;Град Пожаревац;1071;NR;број;РЗС;Живорођени;A;Коначан податак
180304IND03;00;1986;79049;Град Пожаревац;1072;NR;број;РЗС;Живорођени;A;Коначан податак
180304IND03;00;1987;79049;Град Пожаревац;1067;NR;број;РЗС;Живорођени;A;Коначан податак
180304IND03;00;1988;79049;Град Пожаревац;1027;NR;број;РЗС;Живорођени;A;Коначан податак
180304IND03;00;1989;79049;Град Пожаревац;1065;NR;број;РЗС;Живорођени;A;Коначан податак
180304IND03;00;1990;79049;Град Пожаревац;1071;NR;број;РЗС;Живорођени;A;Коначан податак
180304IND03;00;1991;79049;Град Пожаревац;1062;NR;број;РЗС;Живорођени;A;Коначан податак
180304IND03;00;1992;79049;Град Пожаревац;1019;NR;број;РЗС;Живорођени;A;Коначан податак
180304IND03;00;1993;79049;Град Пожаревац;1006;NR;број;РЗС;Живорођени;A;Коначан податак
180304IND03;00;1994;79049;Град Пожаревац;1015;NR;број;РЗС;Живорођени;A;Коначан податак
180304IND03;00;1995;79049;Град Пожаревац;1037;NR;број;РЗС;Живорођени;A;Коначан податак
180304IND03;00;1996;79049;Град Пожаревац;962;NR;број;РЗС;Живорођени;A;Коначан податак
180304IND03;00;1997;79049;Град Пожаревац;977;NR;број;РЗС;Живорођени;A;Коначан податак
180304IND03;00;1998;79049;Град Пожаревац;966;NR;број;РЗС;Живорођени;A;Коначан податак
180304IND03;00;1999;79049;Град Пожаревац;972;NR;број;РЗС;Живорођени;A;Коначан податак
180304IND03;00;2000;79049;Град Пожаревац;958;NR;број;РЗС;Живорођени;A;Коначан податак
180304IND03;00;2001;79049;Град Пожаревац;1009;NR;број;РЗС;Живорођени;A;Коначан податак
180304IND03;00;2002;79049;Град Пожаревац;930;NR;број;РЗС;Живорођени;A;Коначан податак
180304IND03;00;2003;79049;Град Пожаревац;909;NR;број;РЗС;Живорођени;A;Коначан податак
180304IND03;00;2004;79049;Град Пожаревац;963;NR;број;РЗС;Живорођени;A;Коначан податак
180304IND03;00;2005;79049;Град Пожаревац;916;NR;број;РЗС;Живорођени;A;Коначан податак
180304IND03;00;2006;79049;Град Пожаревац;808;NR;број;РЗС;Живорођени;A;Коначан податак
180304IND03;00;2007;79049;Град Пожаревац;738;NR;број;РЗС;Живорођени;A;Коначан податак
180304IND03;00;2008;79049;Град Пожаревац;764;NR;број;РЗС;Живорођени;A;Коначан податак
180304IND03;00;2009;79049;Град Пожаревац;789;NR;број;РЗС;Живорођени;A;Коначан податак
180304IND03;00;2010;79049;Град Пожаревац;701;NR;број;РЗС;Живорођени;A;Коначан податак
180304IND03;00;2011;79049;Град Пожаревац;728;NR;број;РЗС;Живорођени;A;Коначан податак
180304IND03;00;2012;79049;Град Пожаревац;605;NR;број;РЗС;Живорођени;A;Коначан податак
180304IND03;00;2013;79049;Град Пожаревац;702;NR;број;РЗС;Живорођени;A;Коначан податак
180304IND03;00;2014;79049;Град Пожаревац;699;NR;број;РЗС;Живорођени;A;Коначан податак
180304IND03;00;2015;79049;Град Пожаревац;680;NR;број;РЗС;Живорођени;A;Коначан податак
180304IND03;00;2016;79049;Град Пожаревац;617;NR;број;РЗС;Живорођени;A;Коначан податак
180304IND03;00;2017;79049;Град Пожаревац;680;NR;број;РЗС;Живорођени;A;Коначан податак
180304IND03;00;2018;79049;Град Пожаревац;651;NR;број;РЗС;Живорођени;A;Коначан податак
180304IND03;00;2019;79049;Град Пожаревац;683;NR;број;РЗС;Живорођени;A;Коначан податак
180304IND03;00;2020;79049;Град Пожаревац;612;NR;број;РЗС;Живорођени;A;Коначан податак
180304IND03;00;2021;79049;Град Пожаревац;581;NR;број;РЗС;Живорођени;A;Коначан податак
180304IND03;00;2022;79049;Град Пожаревац;628;NR;број;РЗС;Живорођени;A;Коначан податак
180304IND03;00;2022;79057;Град Врање;643;NR;број;РЗС;Живорођени;A;Коначан податак
180304IND03;00;2021;79057;Град Врање;622;NR;број;РЗС;Живорођени;A;Коначан податак
180304IND03;00;2020;79057;Град Врање;648;NR;број;РЗС;Живорођени;A;Коначан податак
180304IND03;00;2019;79057;Град Врање;756;NR;број;РЗС;Живорођени;A;Коначан податак
180304IND03;00;2018;79057;Град Врање;719;NR;број;РЗС;Живорођени;A;Коначан податак
180304IND03;00;2017;79057;Град Врање;780;NR;број;РЗС;Живорођени;A;Коначан податак
180304IND03;00;2016;79057;Град Врање;726;NR;број;РЗС;Живорођени;A;Коначан податак
180304IND03;00;2015;79057;Град Врање;702;NR;број;РЗС;Живорођени;A;Коначан податак
180304IND03;00;2014;79057;Град Врање;796;NR;број;РЗС;Живорођени;A;Коначан податак
180304IND03;00;2013;79057;Град Врање;780;NR;број;РЗС;Живорођени;A;Коначан податак
180304IND03;00;2012;79057;Град Врање;844;NR;број;РЗС;Живорођени;A;Коначан податак
180304IND03;00;2011;79057;Град Врање;860;NR;број;РЗС;Живорођени;A;Коначан податак
180304IND03;00;2010;79057;Град Врање;857;NR;број;РЗС;Живорођени;A;Коначан податак
180304IND03;00;2009;79057;Град Врање;976;NR;број;РЗС;Живорођени;A;Коначан податак
180304IND03;00;2008;79057;Град Врање;993;NR;број;РЗС;Живорођени;A;Коначан податак
180304IND03;00;2007;79057;Град Врање;1035;NR;број;РЗС;Живорођени;A;Коначан податак
180304IND03;00;2006;79057;Град Врање;1101;NR;број;РЗС;Живорођени;A;Коначан податак
180304IND03;00;2005;79057;Град Врање;1109;NR;број;РЗС;Живорођени;A;Коначан податак
180304IND03;00;2004;79057;Град Врање;1055;NR;број;РЗС;Живорођени;A;Коначан податак
180304IND03;00;2003;79057;Град Врање;1043;NR;број;РЗС;Живорођени;A;Коначан податак
180304IND03;00;2002;79057;Град Врање;1011;NR;број;РЗС;Живорођени;A;Коначан податак
180304IND03;00;2001;79057;Град Врање;1107;NR;број;РЗС;Живорођени;A;Коначан податак
180304IND03;00;2000;79057;Град Врање;1048;NR;број;РЗС;Живорођени;A;Коначан податак
180304IND03;00;1999;79057;Град Врање;1084;NR;број;РЗС;Живорођени;A;Коначан податак
180304IND03;00;1998;79057;Град Врање;1063;NR;број;РЗС;Живорођени;A;Коначан податак
180304IND03;00;1997;79057;Град Врање;1073;NR;број;РЗС;Живорођени;A;Коначан податак
180304IND03;00;1996;79057;Град Врање;1125;NR;број;РЗС;Живорођени;A;Коначан податак
180304IND03;00;1995;79057;Град Врање;1190;NR;број;РЗС;Живорођени;A;Коначан податак
180304IND03;00;1994;79057;Град Врање;1180;NR;број;РЗС;Живорођени;A;Коначан податак
180304IND03;00;1993;79057;Град Врање;1217;NR;број;РЗС;Живорођени;A;Коначан податак
180304IND03;00;1992;79057;Град Врање;1275;NR;број;РЗС;Живорођени;A;Коначан податак
180304IND03;00;1991;79057;Град Врање;1194;NR;број;РЗС;Живорођени;A;Коначан податак
180304IND03;00;1990;79057;Град Врање;1335;NR;број;РЗС;Живорођени;A;Коначан податак
180304IND03;00;1989;79057;Град Врање;1356;NR;број;РЗС;Живорођени;A;Коначан податак
180304IND03;00;1988;79057;Град Врање;1406;NR;број;РЗС;Живорођени;A;Коначан податак
180304IND03;00;1987;79057;Град Врање;1336;NR;број;РЗС;Живорођени;A;Коначан податак
180304IND03;00;1986;79057;Град Врање;1400;NR;број;РЗС;Живорођени;A;Коначан податак
180304IND03;00;1985;79057;Град Врање;1337;NR;број;РЗС;Живорођени;A;Коначан податак
180304IND03;00;1984;79057;Град Врање;1389;NR;број;РЗС;Живорођени;A;Коначан податак
180304IND03;00;1983;79057;Град Врање;1430;NR;број;РЗС;Живорођени;A;Коначан податак
180304IND03;00;1982;79057;Град Врање;1400;NR;број;РЗС;Живорођени;A;Коначан податак
180304IND03;00;1981;79057;Град Врање;1240;NR;број;РЗС;Живорођени;A;Коначан податак
180304IND03;00;1980;79057;Град Врање;1391;NR;број;РЗС;Живорођени;A;Коначан податак
180304IND03;00;1979;79057;Град Врање;1366;NR;број;РЗС;Живорођени;A;Коначан податак
180304IND03;00;1978;79057;Град Врање;1315;NR;број;РЗС;Живорођени;A;Коначан податак
180304IND03;00;1977;79057;Град Врање;1377;NR;број;РЗС;Живорођени;A;Коначан податак
180304IND03;00;1976;79057;Град Врање;1421;NR;број;РЗС;Живорођени;A;Коначан податак
180304IND03;00;1975;79057;Град Врање;1395;NR;број;РЗС;Живорођени;A;Коначан податак
180304IND03;00;1974;79057;Град Врање;1382;NR;број;РЗС;Живорођени;A;Коначан податак
180304IND03;00;1973;79057;Град Врање;1343;NR;број;РЗС;Живорођени;A;Коначан податак
