idindikator;mes;god;IDTer;nTer;IDEkVelicina;nEkVelicina;IDPravniStatus;nPravniStatus;vrednost;idJedinicaMere;nJedinicaMere;nIzvorI;Indikator;IDStatusPodatka;nStatusPodatka
1300020102IND05;00;2018;80012;Ада;0;Укупно;1;породично газдинство;24;MIO_EUR;милион евра;РЗС;Економска величина газдниства (СО);A;Коначан податак
1300020102IND05;00;2018;80012;Ада;1;вредност у еврима 0-2000;1;породично газдинство;0;MIO_EUR;милион евра;РЗС;Економска величина газдниства (СО);M;Недостаје вредност - подаци не могу постојати
1300020102IND05;00;2018;80012;Ада;2;вредност у еврима 2000-4000;1;породично газдинство;1;MIO_EUR;милион евра;РЗС;Економска величина газдниства (СО);A;Коначан податак
1300020102IND05;00;2018;80012;Ада;3;вредност у еврима 4000-8000;1;породично газдинство;2;MIO_EUR;милион евра;РЗС;Економска величина газдниства (СО);A;Коначан податак
1300020102IND05;00;2018;80012;Ада;4;вредност у еврима 8000-15000;1;породично газдинство;3;MIO_EUR;милион евра;РЗС;Економска величина газдниства (СО);A;Коначан податак
1300020102IND05;00;2018;80012;Ада;5;вредност у еврима 15000-25000;1;породично газдинство;3;MIO_EUR;милион евра;РЗС;Економска величина газдниства (СО);A;Коначан податак
1300020102IND05;00;2018;80012;Ада;6;вредност у еврима 25000-50000;1;породично газдинство;5;MIO_EUR;милион евра;РЗС;Економска величина газдниства (СО);A;Коначан податак
1300020102IND05;00;2018;80012;Ада;7;вредност у еврима 50000-100000;1;породично газдинство;6;MIO_EUR;милион евра;РЗС;Економска величина газдниства (СО);A;Коначан податак
1300020102IND05;00;2018;80012;Ада;8;вредност у еврима 100000-250000;1;породично газдинство;3;MIO_EUR;милион евра;РЗС;Економска величина газдниства (СО);A;Коначан податак
1300020102IND05;00;2018;80012;Ада;9;вредност у еврима 250000-500000;1;породично газдинство;0;MIO_EUR;милион евра;РЗС;Економска величина газдниства (СО);M;Недостаје вредност - подаци не могу постојати
1300020102IND05;00;2018;80012;Ада;10;вредност у еврима 500000-750000;1;породично газдинство;0;MIO_EUR;милион евра;РЗС;Економска величина газдниства (СО);M;Недостаје вредност - подаци не могу постојати
1300020102IND05;00;2018;80012;Ада;11;вредност у еврима 750000-1000000;1;породично газдинство;0;MIO_EUR;милион евра;РЗС;Економска величина газдниства (СО);M;Недостаје вредност - подаци не могу постојати
1300020102IND05;00;2018;80012;Ада;12;вредност у еврима 1000000-1500000;1;породично газдинство;0;MIO_EUR;милион евра;РЗС;Економска величина газдниства (СО);M;Недостаје вредност - подаци не могу постојати
1300020102IND05;00;2018;80012;Ада;13;вредност у еврима 1500000-3000000;1;породично газдинство;0;MIO_EUR;милион евра;РЗС;Економска величина газдниства (СО);M;Недостаје вредност - подаци не могу постојати
1300020102IND05;00;2018;80012;Ада;14;вредност у еврима 3000000-;1;породично газдинство;0;MIO_EUR;милион евра;РЗС;Економска величина газдниства (СО);M;Недостаје вредност - подаци не могу постојати
1300020102IND05;00;2018;80012;Ада;0;Укупно;2;правно лице;6;MIO_EUR;милион евра;РЗС;Економска величина газдниства (СО);A;Коначан податак
1300020102IND05;00;2018;80012;Ада;1;вредност у еврима 0-2000;2;правно лице;0;MIO_EUR;милион евра;РЗС;Економска величина газдниства (СО);M;Недостаје вредност - подаци не могу постојати
1300020102IND05;00;2018;80012;Ада;2;вредност у еврима 2000-4000;2;правно лице;0;MIO_EUR;милион евра;РЗС;Економска величина газдниства (СО);M;Недостаје вредност - подаци не могу постојати
1300020102IND05;00;2018;80012;Ада;3;вредност у еврима 4000-8000;2;правно лице;0;MIO_EUR;милион евра;РЗС;Економска величина газдниства (СО);M;Недостаје вредност - подаци не могу постојати
1300020102IND05;00;2018;80012;Ада;4;вредност у еврима 8000-15000;2;правно лице;0;MIO_EUR;милион евра;РЗС;Економска величина газдниства (СО);M;Недостаје вредност - подаци не могу постојати
1300020102IND05;00;2018;80012;Ада;5;вредност у еврима 15000-25000;2;правно лице;0;MIO_EUR;милион евра;РЗС;Економска величина газдниства (СО);M;Недостаје вредност - подаци не могу постојати
1300020102IND05;00;2018;80012;Ада;6;вредност у еврима 25000-50000;2;правно лице;0;MIO_EUR;милион евра;РЗС;Економска величина газдниства (СО);M;Недостаје вредност - подаци не могу постојати
1300020102IND05;00;2018;80012;Ада;7;вредност у еврима 50000-100000;2;правно лице;0;MIO_EUR;милион евра;РЗС;Економска величина газдниства (СО);M;Недостаје вредност - подаци не могу постојати
1300020102IND05;00;2018;80012;Ада;8;вредност у еврима 100000-250000;2;правно лице;0;MIO_EUR;милион евра;РЗС;Економска величина газдниства (СО);M;Недостаје вредност - подаци не могу постојати
1300020102IND05;00;2018;80012;Ада;9;вредност у еврима 250000-500000;2;правно лице;0;MIO_EUR;милион евра;РЗС;Економска величина газдниства (СО);M;Недостаје вредност - подаци не могу постојати
1300020102IND05;00;2018;80012;Ада;10;вредност у еврима 500000-750000;2;правно лице;0;MIO_EUR;милион евра;РЗС;Економска величина газдниства (СО);M;Недостаје вредност - подаци не могу постојати
1300020102IND05;00;2018;80012;Ада;11;вредност у еврима 750000-1000000;2;правно лице;0;MIO_EUR;милион евра;РЗС;Економска величина газдниства (СО);M;Недостаје вредност - подаци не могу постојати
1300020102IND05;00;2018;80012;Ада;12;вредност у еврима 1000000-1500000;2;правно лице;0;MIO_EUR;милион евра;РЗС;Економска величина газдниства (СО);M;Недостаје вредност - подаци не могу постојати
1300020102IND05;00;2018;80012;Ада;13;вредност у еврима 1500000-3000000;2;правно лице;0;MIO_EUR;милион евра;РЗС;Економска величина газдниства (СО);M;Недостаје вредност - подаци не могу постојати
1300020102IND05;00;2018;80012;Ада;14;вредност у еврима 3000000-;2;правно лице;6;MIO_EUR;милион евра;РЗС;Економска величина газдниства (СО);A;Коначан податак
1300020102IND05;00;2018;80012;Ада;0;Укупно;3;предузетник;0;MIO_EUR;милион евра;РЗС;Економска величина газдниства (СО);M;Недостаје вредност - подаци не могу постојати
1300020102IND05;00;2018;80012;Ада;1;вредност у еврима 0-2000;3;предузетник;0;MIO_EUR;милион евра;РЗС;Економска величина газдниства (СО);M;Недостаје вредност - подаци не могу постојати
1300020102IND05;00;2018;80012;Ада;2;вредност у еврима 2000-4000;3;предузетник;0;MIO_EUR;милион евра;РЗС;Економска величина газдниства (СО);M;Недостаје вредност - подаци не могу постојати
1300020102IND05;00;2018;80012;Ада;3;вредност у еврима 4000-8000;3;предузетник;0;MIO_EUR;милион евра;РЗС;Економска величина газдниства (СО);M;Недостаје вредност - подаци не могу постојати
1300020102IND05;00;2018;80012;Ада;4;вредност у еврима 8000-15000;3;предузетник;0;MIO_EUR;милион евра;РЗС;Економска величина газдниства (СО);M;Недостаје вредност - подаци не могу постојати
1300020102IND05;00;2018;80012;Ада;5;вредност у еврима 15000-25000;3;предузетник;0;MIO_EUR;милион евра;РЗС;Економска величина газдниства (СО);M;Недостаје вредност - подаци не могу постојати
1300020102IND05;00;2018;80012;Ада;6;вредност у еврима 25000-50000;3;предузетник;0;MIO_EUR;милион евра;РЗС;Економска величина газдниства (СО);M;Недостаје вредност - подаци не могу постојати
1300020102IND05;00;2018;80012;Ада;7;вредност у еврима 50000-100000;3;предузетник;0;MIO_EUR;милион евра;РЗС;Економска величина газдниства (СО);M;Недостаје вредност - подаци не могу постојати
1300020102IND05;00;2018;80012;Ада;8;вредност у еврима 100000-250000;3;предузетник;0;MIO_EUR;милион евра;РЗС;Економска величина газдниства (СО);M;Недостаје вредност - подаци не могу постојати
1300020102IND05;00;2018;80012;Ада;9;вредност у еврима 250000-500000;3;предузетник;0;MIO_EUR;милион евра;РЗС;Економска величина газдниства (СО);M;Недостаје вредност - подаци не могу постојати
1300020102IND05;00;2018;80012;Ада;10;вредност у еврима 500000-750000;3;предузетник;0;MIO_EUR;милион евра;РЗС;Економска величина газдниства (СО);M;Недостаје вредност - подаци не могу постојати
1300020102IND05;00;2018;80012;Ада;11;вредност у еврима 750000-1000000;3;предузетник;0;MIO_EUR;милион евра;РЗС;Економска величина газдниства (СО);M;Недостаје вредност - подаци не могу постојати
1300020102IND05;00;2018;80012;Ада;12;вредност у еврима 1000000-1500000;3;предузетник;0;MIO_EUR;милион евра;РЗС;Економска величина газдниства (СО);M;Недостаје вредност - подаци не могу постојати
1300020102IND05;00;2018;80012;Ада;13;вредност у еврима 1500000-3000000;3;предузетник;0;MIO_EUR;милион евра;РЗС;Економска величина газдниства (СО);M;Недостаје вредност - подаци не могу постојати
1300020102IND05;00;2018;80012;Ада;14;вредност у еврима 3000000-;3;предузетник;0;MIO_EUR;милион евра;РЗС;Економска величина газдниства (СО);M;Недостаје вредност - подаци не могу постојати
1300020102IND05;00;2018;80039;Алибунар;0;Укупно;0;Укупно;49;MIO_EUR;милион евра;РЗС;Економска величина газдниства (СО);A;Коначан податак
1300020102IND05;00;2018;80039;Алибунар;1;вредност у еврима 0-2000;0;Укупно;1;MIO_EUR;милион евра;РЗС;Економска величина газдниства (СО);A;Коначан податак
1300020102IND05;00;2018;80039;Алибунар;2;вредност у еврима 2000-4000;0;Укупно;1;MIO_EUR;милион евра;РЗС;Економска величина газдниства (СО);A;Коначан податак
1300020102IND05;00;2018;80039;Алибунар;3;вредност у еврима 4000-8000;0;Укупно;3;MIO_EUR;милион евра;РЗС;Економска величина газдниства (СО);A;Коначан податак
1300020102IND05;00;2018;80039;Алибунар;4;вредност у еврима 8000-15000;0;Укупно;6;MIO_EUR;милион евра;РЗС;Економска величина газдниства (СО);A;Коначан податак
1300020102IND05;00;2018;80039;Алибунар;5;вредност у еврима 15000-25000;0;Укупно;7;MIO_EUR;милион евра;РЗС;Економска величина газдниства (СО);A;Коначан податак
1300020102IND05;00;2018;80039;Алибунар;6;вредност у еврима 25000-50000;0;Укупно;12;MIO_EUR;милион евра;РЗС;Економска величина газдниства (СО);A;Коначан податак
1300020102IND05;00;2018;80039;Алибунар;7;вредност у еврима 50000-100000;0;Укупно;7;MIO_EUR;милион евра;РЗС;Економска величина газдниства (СО);A;Коначан податак
1300020102IND05;00;2018;80039;Алибунар;8;вредност у еврима 100000-250000;0;Укупно;3;MIO_EUR;милион евра;РЗС;Економска величина газдниства (СО);A;Коначан податак
1300020102IND05;00;2018;80039;Алибунар;9;вредност у еврима 250000-500000;0;Укупно;2;MIO_EUR;милион евра;РЗС;Економска величина газдниства (СО);A;Коначан податак
1300020102IND05;00;2018;80039;Алибунар;10;вредност у еврима 500000-750000;0;Укупно;1;MIO_EUR;милион евра;РЗС;Економска величина газдниства (СО);A;Коначан податак
1300020102IND05;00;2018;80039;Алибунар;11;вредност у еврима 750000-1000000;0;Укупно;1;MIO_EUR;милион евра;РЗС;Економска величина газдниства (СО);A;Коначан податак
1300020102IND05;00;2018;80039;Алибунар;12;вредност у еврима 1000000-1500000;0;Укупно;5;MIO_EUR;милион евра;РЗС;Економска величина газдниства (СО);A;Коначан податак
1300020102IND05;00;2018;80039;Алибунар;13;вредност у еврима 1500000-3000000;0;Укупно;2;MIO_EUR;милион евра;РЗС;Економска величина газдниства (СО);A;Коначан податак
1300020102IND05;00;2018;80039;Алибунар;14;вредност у еврима 3000000-;0;Укупно;0;MIO_EUR;милион евра;РЗС;Економска величина газдниства (СО);M;Недостаје вредност - подаци не могу постојати
1300020102IND05;00;2018;80039;Алибунар;0;Укупно;1;породично газдинство;39;MIO_EUR;милион евра;РЗС;Економска величина газдниства (СО);A;Коначан податак
1300020102IND05;00;2018;80039;Алибунар;1;вредност у еврима 0-2000;1;породично газдинство;1;MIO_EUR;милион евра;РЗС;Економска величина газдниства (СО);A;Коначан податак
1300020102IND05;00;2018;80039;Алибунар;2;вредност у еврима 2000-4000;1;породично газдинство;1;MIO_EUR;милион евра;РЗС;Економска величина газдниства (СО);A;Коначан податак
1300020102IND05;00;2018;80039;Алибунар;3;вредност у еврима 4000-8000;1;породично газдинство;3;MIO_EUR;милион евра;РЗС;Економска величина газдниства (СО);A;Коначан податак
1300020102IND05;00;2018;80039;Алибунар;4;вредност у еврима 8000-15000;1;породично газдинство;6;MIO_EUR;милион евра;РЗС;Економска величина газдниства (СО);A;Коначан податак
1300020102IND05;00;2018;80039;Алибунар;5;вредност у еврима 15000-25000;1;породично газдинство;7;MIO_EUR;милион евра;РЗС;Економска величина газдниства (СО);A;Коначан податак
1300020102IND05;00;2018;80039;Алибунар;6;вредност у еврима 25000-50000;1;породично газдинство;12;MIO_EUR;милион евра;РЗС;Економска величина газдниства (СО);A;Коначан податак
1300020102IND05;00;2018;80039;Алибунар;7;вредност у еврима 50000-100000;1;породично газдинство;7;MIO_EUR;милион евра;РЗС;Економска величина газдниства (СО);A;Коначан податак
1300020102IND05;00;2018;80039;Алибунар;8;вредност у еврима 100000-250000;1;породично газдинство;2;MIO_EUR;милион евра;РЗС;Економска величина газдниства (СО);A;Коначан податак
1300020102IND05;00;2018;80039;Алибунар;9;вредност у еврима 250000-500000;1;породично газдинство;2;MIO_EUR;милион евра;РЗС;Економска величина газдниства (СО);A;Коначан податак
1300020102IND05;00;2018;80039;Алибунар;10;вредност у еврима 500000-750000;1;породично газдинство;0;MIO_EUR;милион евра;РЗС;Економска величина газдниства (СО);M;Недостаје вредност - подаци не могу постојати
1300020102IND05;00;2018;80039;Алибунар;11;вредност у еврима 750000-1000000;1;породично газдинство;0;MIO_EUR;милион евра;РЗС;Економска величина газдниства (СО);M;Недостаје вредност - подаци не могу постојати
1300020102IND05;00;2018;80039;Алибунар;12;вредност у еврима 1000000-1500000;1;породично газдинство;0;MIO_EUR;милион евра;РЗС;Економска величина газдниства (СО);M;Недостаје вредност - подаци не могу постојати
1300020102IND05;00;2018;80039;Алибунар;13;вредност у еврима 1500000-3000000;1;породично газдинство;0;MIO_EUR;милион евра;РЗС;Економска величина газдниства (СО);M;Недостаје вредност - подаци не могу постојати
1300020102IND05;00;2018;80039;Алибунар;14;вредност у еврима 3000000-;1;породично газдинство;0;MIO_EUR;милион евра;РЗС;Економска величина газдниства (СО);M;Недостаје вредност - подаци не могу постојати
1300020102IND05;00;2018;80039;Алибунар;0;Укупно;2;правно лице;9;MIO_EUR;милион евра;РЗС;Економска величина газдниства (СО);A;Коначан податак
1300020102IND05;00;2018;80039;Алибунар;1;вредност у еврима 0-2000;2;правно лице;0;MIO_EUR;милион евра;РЗС;Економска величина газдниства (СО);M;Недостаје вредност - подаци не могу постојати
1300020102IND05;00;2018;80039;Алибунар;2;вредност у еврима 2000-4000;2;правно лице;0;MIO_EUR;милион евра;РЗС;Економска величина газдниства (СО);M;Недостаје вредност - подаци не могу постојати
1300020102IND05;00;2018;80039;Алибунар;3;вредност у еврима 4000-8000;2;правно лице;0;MIO_EUR;милион евра;РЗС;Економска величина газдниства (СО);M;Недостаје вредност - подаци не могу постојати
1300020102IND05;00;2018;80039;Алибунар;4;вредност у еврима 8000-15000;2;правно лице;0;MIO_EUR;милион евра;РЗС;Економска величина газдниства (СО);M;Недостаје вредност - подаци не могу постојати
1300020102IND05;00;2018;80039;Алибунар;5;вредност у еврима 15000-25000;2;правно лице;0;MIO_EUR;милион евра;РЗС;Економска величина газдниства (СО);M;Недостаје вредност - подаци не могу постојати
1300020102IND05;00;2018;80039;Алибунар;6;вредност у еврима 25000-50000;2;правно лице;0;MIO_EUR;милион евра;РЗС;Економска величина газдниства (СО);M;Недостаје вредност - подаци не могу постојати
1300020102IND05;00;2018;80039;Алибунар;7;вредност у еврима 50000-100000;2;правно лице;0;MIO_EUR;милион евра;РЗС;Економска величина газдниства (СО);M;Недостаје вредност - подаци не могу постојати
1300020102IND05;00;2018;80039;Алибунар;8;вредност у еврима 100000-250000;2;правно лице;1;MIO_EUR;милион евра;РЗС;Економска величина газдниства (СО);A;Коначан податак
1300020102IND05;00;2018;80039;Алибунар;9;вредност у еврима 250000-500000;2;правно лице;0;MIO_EUR;милион евра;РЗС;Економска величина газдниства (СО);M;Недостаје вредност - подаци не могу постојати
1300020102IND05;00;2018;80039;Алибунар;10;вредност у еврима 500000-750000;2;правно лице;1;MIO_EUR;милион евра;РЗС;Економска величина газдниства (СО);A;Коначан податак
1300020102IND05;00;2018;80039;Алибунар;11;вредност у еврима 750000-1000000;2;правно лице;1;MIO_EUR;милион евра;РЗС;Економска величина газдниства (СО);A;Коначан податак
1300020102IND05;00;2018;80039;Алибунар;12;вредност у еврима 1000000-1500000;2;правно лице;5;MIO_EUR;милион евра;РЗС;Економска величина газдниства (СО);A;Коначан податак
1300020102IND05;00;2018;80039;Алибунар;13;вредност у еврима 1500000-3000000;2;правно лице;2;MIO_EUR;милион евра;РЗС;Економска величина газдниства (СО);A;Коначан податак
1300020102IND05;00;2018;80039;Алибунар;14;вредност у еврима 3000000-;2;правно лице;0;MIO_EUR;милион евра;РЗС;Економска величина газдниства (СО);M;Недостаје вредност - подаци не могу постојати
1300020102IND05;00;2018;80039;Алибунар;0;Укупно;3;предузетник;0;MIO_EUR;милион евра;РЗС;Економска величина газдниства (СО);M;Недостаје вредност - подаци не могу постојати
1300020102IND05;00;2018;80039;Алибунар;1;вредност у еврима 0-2000;3;предузетник;0;MIO_EUR;милион евра;РЗС;Економска величина газдниства (СО);M;Недостаје вредност - подаци не могу постојати
1300020102IND05;00;2018;80039;Алибунар;2;вредност у еврима 2000-4000;3;предузетник;0;MIO_EUR;милион евра;РЗС;Економска величина газдниства (СО);M;Недостаје вредност - подаци не могу постојати
1300020102IND05;00;2018;80039;Алибунар;3;вредност у еврима 4000-8000;3;предузетник;0;MIO_EUR;милион евра;РЗС;Економска величина газдниства (СО);M;Недостаје вредност - подаци не могу постојати
1300020102IND05;00;2018;80039;Алибунар;4;вредност у еврима 8000-15000;3;предузетник;0;MIO_EUR;милион евра;РЗС;Економска величина газдниства (СО);M;Недостаје вредност - подаци не могу постојати
1300020102IND05;00;2018;80039;Алибунар;5;вредност у еврима 15000-25000;3;предузетник;0;MIO_EUR;милион евра;РЗС;Економска величина газдниства (СО);M;Недостаје вредност - подаци не могу постојати
1300020102IND05;00;2018;80039;Алибунар;6;вредност у еврима 25000-50000;3;предузетник;0;MIO_EUR;милион евра;РЗС;Економска величина газдниства (СО);M;Недостаје вредност - подаци не могу постојати
1300020102IND05;00;2018;80039;Алибунар;7;вредност у еврима 50000-100000;3;предузетник;0;MIO_EUR;милион евра;РЗС;Економска величина газдниства (СО);M;Недостаје вредност - подаци не могу постојати
1300020102IND05;00;2018;80039;Алибунар;8;вредност у еврима 100000-250000;3;предузетник;0;MIO_EUR;милион евра;РЗС;Економска величина газдниства (СО);M;Недостаје вредност - подаци не могу постојати
1300020102IND05;00;2018;80039;Алибунар;9;вредност у еврима 250000-500000;3;предузетник;0;MIO_EUR;милион евра;РЗС;Економска величина газдниства (СО);M;Недостаје вредност - подаци не могу постојати
1300020102IND05;00;2018;80039;Алибунар;10;вредност у еврима 500000-750000;3;предузетник;0;MIO_EUR;милион евра;РЗС;Економска величина газдниства (СО);M;Недостаје вредност - подаци не могу постојати
1300020102IND05;00;2018;80039;Алибунар;11;вредност у еврима 750000-1000000;3;предузетник;0;MIO_EUR;милион евра;РЗС;Економска величина газдниства (СО);M;Недостаје вредност - подаци не могу постојати
1300020102IND05;00;2018;80039;Алибунар;12;вредност у еврима 1000000-1500000;3;предузетник;0;MIO_EUR;милион евра;РЗС;Економска величина газдниства (СО);M;Недостаје вредност - подаци не могу постојати
1300020102IND05;00;2018;80039;Алибунар;13;вредност у еврима 1500000-3000000;3;предузетник;0;MIO_EUR;милион евра;РЗС;Економска величина газдниства (СО);M;Недостаје вредност - подаци не могу постојати
1300020102IND05;00;2018;80039;Алибунар;14;вредност у еврима 3000000-;3;предузетник;0;MIO_EUR;милион евра;РЗС;Економска величина газдниства (СО);M;Недостаје вредност - подаци не могу постојати
1300020102IND05;00;2018;80047;Апатин;0;Укупно;0;Укупно;27;MIO_EUR;милион евра;РЗС;Економска величина газдниства (СО);A;Коначан податак
1300020102IND05;00;2018;80047;Апатин;1;вредност у еврима 0-2000;0;Укупно;1;MIO_EUR;милион евра;РЗС;Економска величина газдниства (СО);A;Коначан податак
1300020102IND05;00;2018;80047;Апатин;2;вредност у еврима 2000-4000;0;Укупно;1;MIO_EUR;милион евра;РЗС;Економска величина газдниства (СО);A;Коначан податак
1300020102IND05;00;2018;80047;Апатин;3;вредност у еврима 4000-8000;0;Укупно;2;MIO_EUR;милион евра;РЗС;Економска величина газдниства (СО);A;Коначан податак
1300020102IND05;00;2018;80047;Апатин;4;вредност у еврима 8000-15000;0;Укупно;3;MIO_EUR;милион евра;РЗС;Економска величина газдниства (СО);A;Коначан податак
1300020102IND05;00;2018;80047;Апатин;5;вредност у еврима 15000-25000;0;Укупно;2;MIO_EUR;милион евра;РЗС;Економска величина газдниства (СО);A;Коначан податак
1300020102IND05;00;2018;80047;Апатин;6;вредност у еврима 25000-50000;0;Укупно;4;MIO_EUR;милион евра;РЗС;Економска величина газдниства (СО);A;Коначан податак
1300020102IND05;00;2018;80047;Апатин;7;вредност у еврима 50000-100000;0;Укупно;2;MIO_EUR;милион евра;РЗС;Економска величина газдниства (СО);A;Коначан податак
1300020102IND05;00;2018;80047;Апатин;8;вредност у еврима 100000-250000;0;Укупно;4;MIO_EUR;милион евра;РЗС;Економска величина газдниства (СО);A;Коначан податак
1300020102IND05;00;2018;80047;Апатин;9;вредност у еврима 250000-500000;0;Укупно;0;MIO_EUR;милион евра;РЗС;Економска величина газдниства (СО);M;Недостаје вредност - подаци не могу постојати
1300020102IND05;00;2018;80047;Апатин;10;вредност у еврима 500000-750000;0;Укупно;1;MIO_EUR;милион евра;РЗС;Економска величина газдниства (СО);A;Коначан податак
1300020102IND05;00;2018;80047;Апатин;11;вредност у еврима 750000-1000000;0;Укупно;0;MIO_EUR;милион евра;РЗС;Економска величина газдниства (СО);M;Недостаје вредност - подаци не могу постојати
1300020102IND05;00;2018;80047;Апатин;12;вредност у еврима 1000000-1500000;0;Укупно;0;MIO_EUR;милион евра;РЗС;Економска величина газдниства (СО);M;Недостаје вредност - подаци не могу постојати
1300020102IND05;00;2018;80047;Апатин;13;вредност у еврима 1500000-3000000;0;Укупно;2;MIO_EUR;милион евра;РЗС;Економска величина газдниства (СО);A;Коначан податак
1300020102IND05;00;2018;80047;Апатин;14;вредност у еврима 3000000-;0;Укупно;4;MIO_EUR;милион евра;РЗС;Економска величина газдниства (СО);A;Коначан податак
1300020102IND05;00;2018;80047;Апатин;0;Укупно;1;породично газдинство;19;MIO_EUR;милион евра;РЗС;Економска величина газдниства (СО);A;Коначан податак
1300020102IND05;00;2018;80047;Апатин;1;вредност у еврима 0-2000;1;породично газдинство;1;MIO_EUR;милион евра;РЗС;Економска величина газдниства (СО);A;Коначан податак
1300020102IND05;00;2018;80047;Апатин;2;вредност у еврима 2000-4000;1;породично газдинство;1;MIO_EUR;милион евра;РЗС;Економска величина газдниства (СО);A;Коначан податак
1300020102IND05;00;2018;80047;Апатин;3;вредност у еврима 4000-8000;1;породично газдинство;2;MIO_EUR;милион евра;РЗС;Економска величина газдниства (СО);A;Коначан податак
1300020102IND05;00;2018;80047;Апатин;4;вредност у еврима 8000-15000;1;породично газдинство;3;MIO_EUR;милион евра;РЗС;Економска величина газдниства (СО);A;Коначан податак
1300020102IND05;00;2018;80047;Апатин;5;вредност у еврима 15000-25000;1;породично газдинство;2;MIO_EUR;милион евра;РЗС;Економска величина газдниства (СО);A;Коначан податак
1300020102IND05;00;2018;80047;Апатин;6;вредност у еврима 25000-50000;1;породично газдинство;4;MIO_EUR;милион евра;РЗС;Економска величина газдниства (СО);A;Коначан податак
1300020102IND05;00;2018;80047;Апатин;7;вредност у еврима 50000-100000;1;породично газдинство;2;MIO_EUR;милион евра;РЗС;Економска величина газдниства (СО);A;Коначан податак
1300020102IND05;00;2018;80047;Апатин;8;вредност у еврима 100000-250000;1;породично газдинство;4;MIO_EUR;милион евра;РЗС;Економска величина газдниства (СО);A;Коначан податак
1300020102IND05;00;2018;80047;Апатин;9;вредност у еврима 250000-500000;1;породично газдинство;0;MIO_EUR;милион евра;РЗС;Економска величина газдниства (СО);M;Недостаје вредност - подаци не могу постојати
1300020102IND05;00;2018;80047;Апатин;10;вредност у еврима 500000-750000;1;породично газдинство;0;MIO_EUR;милион евра;РЗС;Економска величина газдниства (СО);M;Недостаје вредност - подаци не могу постојати
1300020102IND05;00;2018;80047;Апатин;11;вредност у еврима 750000-1000000;1;породично газдинство;0;MIO_EUR;милион евра;РЗС;Економска величина газдниства (СО);M;Недостаје вредност - подаци не могу постојати
1300020102IND05;00;2018;80047;Апатин;12;вредност у еврима 1000000-1500000;1;породично газдинство;0;MIO_EUR;милион евра;РЗС;Економска величина газдниства (СО);M;Недостаје вредност - подаци не могу постојати
1300020102IND05;00;2018;80047;Апатин;13;вредност у еврима 1500000-3000000;1;породично газдинство;0;MIO_EUR;милион евра;РЗС;Економска величина газдниства (СО);M;Недостаје вредност - подаци не могу постојати
1300020102IND05;00;2018;80047;Апатин;14;вредност у еврима 3000000-;1;породично газдинство;0;MIO_EUR;милион евра;РЗС;Економска величина газдниства (СО);M;Недостаје вредност - подаци не могу постојати
1300020102IND05;00;2018;80047;Апатин;0;Укупно;2;правно лице;8;MIO_EUR;милион евра;РЗС;Економска величина газдниства (СО);A;Коначан податак
1300020102IND05;00;2018;80047;Апатин;1;вредност у еврима 0-2000;2;правно лице;0;MIO_EUR;милион евра;РЗС;Економска величина газдниства (СО);M;Недостаје вредност - подаци не могу постојати
1300020102IND05;00;2018;80047;Апатин;2;вредност у еврима 2000-4000;2;правно лице;0;MIO_EUR;милион евра;РЗС;Економска величина газдниства (СО);M;Недостаје вредност - подаци не могу постојати
1300020102IND05;00;2018;80047;Апатин;3;вредност у еврима 4000-8000;2;правно лице;0;MIO_EUR;милион евра;РЗС;Економска величина газдниства (СО);M;Недостаје вредност - подаци не могу постојати
1300020102IND05;00;2018;80047;Апатин;4;вредност у еврима 8000-15000;2;правно лице;0;MIO_EUR;милион евра;РЗС;Економска величина газдниства (СО);M;Недостаје вредност - подаци не могу постојати
1300020102IND05;00;2018;80047;Апатин;5;вредност у еврима 15000-25000;2;правно лице;0;MIO_EUR;милион евра;РЗС;Економска величина газдниства (СО);M;Недостаје вредност - подаци не могу постојати
1300020102IND05;00;2018;80047;Апатин;6;вредност у еврима 25000-50000;2;правно лице;0;MIO_EUR;милион евра;РЗС;Економска величина газдниства (СО);M;Недостаје вредност - подаци не могу постојати
1300020102IND05;00;2018;80047;Апатин;7;вредност у еврима 50000-100000;2;правно лице;0;MIO_EUR;милион евра;РЗС;Економска величина газдниства (СО);M;Недостаје вредност - подаци не могу постојати
1300020102IND05;00;2018;80047;Апатин;8;вредност у еврима 100000-250000;2;правно лице;0;MIO_EUR;милион евра;РЗС;Економска величина газдниства (СО);M;Недостаје вредност - подаци не могу постојати
1300020102IND05;00;2018;80047;Апатин;9;вредност у еврима 250000-500000;2;правно лице;0;MIO_EUR;милион евра;РЗС;Економска величина газдниства (СО);M;Недостаје вредност - подаци не могу постојати
1300020102IND05;00;2018;80047;Апатин;10;вредност у еврима 500000-750000;2;правно лице;1;MIO_EUR;милион евра;РЗС;Економска величина газдниства (СО);A;Коначан податак
1300020102IND05;00;2018;80047;Апатин;11;вредност у еврима 750000-1000000;2;правно лице;0;MIO_EUR;милион евра;РЗС;Економска величина газдниства (СО);M;Недостаје вредност - подаци не могу постојати
1300020102IND05;00;2018;80047;Апатин;12;вредност у еврима 1000000-1500000;2;правно лице;0;MIO_EUR;милион евра;РЗС;Економска величина газдниства (СО);M;Недостаје вредност - подаци не могу постојати
1300020102IND05;00;2018;80047;Апатин;13;вредност у еврима 1500000-3000000;2;правно лице;2;MIO_EUR;милион евра;РЗС;Економска величина газдниства (СО);A;Коначан податак
