idindikator;IDTer;nTer;IDBrStanovaDom;nBrStanovaDom;IDTipNaselja;nTipNaselja;vrednost;idJedinicaMere;nJedinicaMere;nIzvorI;Indikator;IDStatusPodatka;nStatusPodatka
0508010502IND01;71226;Црна Трава;2;Broj stanova sa 2 domaćinstva;0;Укупно;3;NR;број;РЗС;Станови према броју домаћинстава у стану по општинама и градовима;A;Коначан податак
0508010502IND01;71226;Црна Трава;3;Broj stanova sa 3 domaćinstva i više;0;Укупно;0;NR;број;РЗС;Станови према броју домаћинстава у стану по општинама и градовима;A;Коначан податак
0508010502IND01;71226;Црна Трава;0;Ukupan broj nastanjenih stanova;O;Остала;783;NR;број;РЗС;Станови према броју домаћинстава у стану по општинама и градовима;A;Коначан податак
0508010502IND01;71226;Црна Трава;1;Broj stanova sa 1 domaćinstvom;O;Остала;780;NR;број;РЗС;Станови према броју домаћинстава у стану по општинама и градовима;A;Коначан податак
0508010502IND01;71226;Црна Трава;2;Broj stanova sa 2 domaćinstva;O;Остала;3;NR;број;РЗС;Станови према броју домаћинстава у стану по општинама и градовима;A;Коначан податак
0508010502IND01;71226;Црна Трава;3;Broj stanova sa 3 domaćinstva i više;O;Остала;0;NR;број;РЗС;Станови према броју домаћинстава у стану по општинама и градовима;A;Коначан податак
0508010502IND01;71234;Чајетина;0;Ukupan broj nastanjenih stanova;0;Укупно;5088;NR;број;РЗС;Станови према броју домаћинстава у стану по општинама и градовима;A;Коначан податак
0508010502IND01;71234;Чајетина;1;Broj stanova sa 1 domaćinstvom;0;Укупно;5057;NR;број;РЗС;Станови према броју домаћинстава у стану по општинама и градовима;A;Коначан податак
0508010502IND01;71234;Чајетина;2;Broj stanova sa 2 domaćinstva;0;Укупно;31;NR;број;РЗС;Станови према броју домаћинстава у стану по општинама и градовима;A;Коначан податак
0508010502IND01;71234;Чајетина;3;Broj stanova sa 3 domaćinstva i više;0;Укупно;0;NR;број;РЗС;Станови према броју домаћинстава у стану по општинама и градовима;A;Коначан податак
0508010502IND01;71234;Чајетина;0;Ukupan broj nastanjenih stanova;G;Градска насеља;1011;NR;број;РЗС;Станови према броју домаћинстава у стану по општинама и градовима;A;Коначан податак
0508010502IND01;71234;Чајетина;1;Broj stanova sa 1 domaćinstvom;G;Градска насеља;1004;NR;број;РЗС;Станови према броју домаћинстава у стану по општинама и градовима;A;Коначан податак
0508010502IND01;71234;Чајетина;2;Broj stanova sa 2 domaćinstva;G;Градска насеља;7;NR;број;РЗС;Станови према броју домаћинстава у стану по општинама и градовима;A;Коначан податак
0508010502IND01;71234;Чајетина;3;Broj stanova sa 3 domaćinstva i više;G;Градска насеља;0;NR;број;РЗС;Станови према броју домаћинстава у стану по општинама и градовима;A;Коначан податак
0508010502IND01;71234;Чајетина;0;Ukupan broj nastanjenih stanova;O;Остала;4077;NR;број;РЗС;Станови према броју домаћинстава у стану по општинама и градовима;A;Коначан податак
0508010502IND01;71234;Чајетина;1;Broj stanova sa 1 domaćinstvom;O;Остала;4053;NR;број;РЗС;Станови према броју домаћинстава у стану по општинама и градовима;A;Коначан податак
0508010502IND01;71234;Чајетина;2;Broj stanova sa 2 domaćinstva;O;Остала;24;NR;број;РЗС;Станови према броју домаћинстава у стану по општинама и градовима;A;Коначан податак
0508010502IND01;71234;Чајетина;3;Broj stanova sa 3 domaćinstva i više;O;Остала;0;NR;број;РЗС;Станови према броју домаћинстава у стану по општинама и градовима;A;Коначан податак
0508010502IND01;71242;Чачак;0;Ukupan broj nastanjenih stanova;0;Укупно;38590;NR;број;РЗС;Станови према броју домаћинстава у стану по општинама и градовима;A;Коначан податак
0508010502IND01;71242;Чачак;1;Broj stanova sa 1 domaćinstvom;0;Укупно;37961;NR;број;РЗС;Станови према броју домаћинстава у стану по општинама и градовима;A;Коначан податак
0508010502IND01;71242;Чачак;2;Broj stanova sa 2 domaćinstva;0;Укупно;590;NR;број;РЗС;Станови према броју домаћинстава у стану по општинама и градовима;A;Коначан податак
0508010502IND01;71242;Чачак;3;Broj stanova sa 3 domaćinstva i više;0;Укупно;39;NR;број;РЗС;Станови према броју домаћинстава у стану по општинама и градовима;A;Коначан податак
0508010502IND01;71242;Чачак;0;Ukupan broj nastanjenih stanova;G;Градска насеља;25031;NR;број;РЗС;Станови према броју домаћинстава у стану по општинама и градовима;A;Коначан податак
0508010502IND01;71242;Чачак;1;Broj stanova sa 1 domaćinstvom;G;Градска насеља;24503;NR;број;РЗС;Станови према броју домаћинстава у стану по општинама и градовима;A;Коначан податак
0508010502IND01;71242;Чачак;2;Broj stanova sa 2 domaćinstva;G;Градска насеља;493;NR;број;РЗС;Станови према броју домаћинстава у стану по општинама и градовима;A;Коначан податак
0508010502IND01;71242;Чачак;3;Broj stanova sa 3 domaćinstva i više;G;Градска насеља;35;NR;број;РЗС;Станови према броју домаћинстава у стану по општинама и градовима;A;Коначан податак
0508010502IND01;71242;Чачак;0;Ukupan broj nastanjenih stanova;O;Остала;13559;NR;број;РЗС;Станови према броју домаћинстава у стану по општинама и градовима;A;Коначан податак
0508010502IND01;71242;Чачак;1;Broj stanova sa 1 domaćinstvom;O;Остала;13458;NR;број;РЗС;Станови према броју домаћинстава у стану по општинама и градовима;A;Коначан податак
0508010502IND01;71242;Чачак;2;Broj stanova sa 2 domaćinstva;O;Остала;97;NR;број;РЗС;Станови према броју домаћинстава у стану по општинама и градовима;A;Коначан податак
0508010502IND01;71242;Чачак;3;Broj stanova sa 3 domaćinstva i više;O;Остала;4;NR;број;РЗС;Станови према броју домаћинстава у стану по општинама и градовима;A;Коначан податак
0508010502IND01;71269;Шабац;0;Ukupan broj nastanjenih stanova;0;Укупно;38204;NR;број;РЗС;Станови према броју домаћинстава у стану по општинама и градовима;A;Коначан податак
0508010502IND01;71269;Шабац;1;Broj stanova sa 1 domaćinstvom;0;Укупно;37568;NR;број;РЗС;Станови према броју домаћинстава у стану по општинама и градовима;A;Коначан податак
0508010502IND01;71269;Шабац;2;Broj stanova sa 2 domaćinstva;0;Укупно;598;NR;број;РЗС;Станови према броју домаћинстава у стану по општинама и градовима;A;Коначан податак
0508010502IND01;71269;Шабац;3;Broj stanova sa 3 domaćinstva i više;0;Укупно;38;NR;број;РЗС;Станови према броју домаћинстава у стану по општинама и градовима;A;Коначан податак
0508010502IND01;71269;Шабац;0;Ukupan broj nastanjenih stanova;G;Градска насеља;19165;NR;број;РЗС;Станови према броју домаћинстава у стану по општинама и градовима;A;Коначан податак
0508010502IND01;71269;Шабац;1;Broj stanova sa 1 domaćinstvom;G;Градска насеља;18799;NR;број;РЗС;Станови према броју домаћинстава у стану по општинама и градовима;A;Коначан податак
0508010502IND01;71269;Шабац;2;Broj stanova sa 2 domaćinstva;G;Градска насеља;348;NR;број;РЗС;Станови према броју домаћинстава у стану по општинама и градовима;A;Коначан податак
0508010502IND01;71269;Шабац;3;Broj stanova sa 3 domaćinstva i više;G;Градска насеља;18;NR;број;РЗС;Станови према броју домаћинстава у стану по општинама и градовима;A;Коначан податак
0508010502IND01;71269;Шабац;0;Ukupan broj nastanjenih stanova;O;Остала;19039;NR;број;РЗС;Станови према броју домаћинстава у стану по општинама и градовима;A;Коначан податак
0508010502IND01;71269;Шабац;1;Broj stanova sa 1 domaćinstvom;O;Остала;18769;NR;број;РЗС;Станови према броју домаћинстава у стану по општинама и градовима;A;Коначан податак
0508010502IND01;71269;Шабац;2;Broj stanova sa 2 domaćinstva;O;Остала;250;NR;број;РЗС;Станови према броју домаћинстава у стану по општинама и градовима;A;Коначан податак
0508010502IND01;71269;Шабац;3;Broj stanova sa 3 domaćinstva i više;O;Остала;20;NR;број;РЗС;Станови према броју домаћинстава у стану по општинама и градовима;A;Коначан податак
0508010502IND01;71277;Лапово;0;Ukupan broj nastanjenih stanova;0;Укупно;2393;NR;број;РЗС;Станови према броју домаћинстава у стану по општинама и градовима;A;Коначан податак
0508010502IND01;71277;Лапово;1;Broj stanova sa 1 domaćinstvom;0;Укупно;2352;NR;број;РЗС;Станови према броју домаћинстава у стану по општинама и градовима;A;Коначан податак
0508010502IND01;71277;Лапово;2;Broj stanova sa 2 domaćinstva;0;Укупно;38;NR;број;РЗС;Станови према броју домаћинстава у стану по општинама и градовима;A;Коначан податак
0508010502IND01;71277;Лапово;3;Broj stanova sa 3 domaćinstva i više;0;Укупно;3;NR;број;РЗС;Станови према броју домаћинстава у стану по општинама и градовима;A;Коначан податак
0508010502IND01;71277;Лапово;0;Ukupan broj nastanjenih stanova;G;Градска насеља;2166;NR;број;РЗС;Станови према броју домаћинстава у стану по општинама и градовима;A;Коначан податак
0508010502IND01;71277;Лапово;1;Broj stanova sa 1 domaćinstvom;G;Градска насеља;2132;NR;број;РЗС;Станови према броју домаћинстава у стану по општинама и градовима;A;Коначан податак
0508010502IND01;71277;Лапово;2;Broj stanova sa 2 domaćinstva;G;Градска насеља;31;NR;број;РЗС;Станови према броју домаћинстава у стану по општинама и градовима;A;Коначан податак
0508010502IND01;71277;Лапово;3;Broj stanova sa 3 domaćinstva i više;G;Градска насеља;3;NR;број;РЗС;Станови према броју домаћинстава у стану по општинама и градовима;A;Коначан податак
0508010502IND01;71277;Лапово;0;Ukupan broj nastanjenih stanova;O;Остала;227;NR;број;РЗС;Станови према броју домаћинстава у стану по општинама и градовима;A;Коначан податак
0508010502IND01;71277;Лапово;1;Broj stanova sa 1 domaćinstvom;O;Остала;220;NR;број;РЗС;Станови према броју домаћинстава у стану по општинама и градовима;A;Коначан податак
0508010502IND01;71277;Лапово;2;Broj stanova sa 2 domaćinstva;O;Остала;7;NR;број;РЗС;Станови према броју домаћинстава у стану по општинама и градовима;A;Коначан податак
0508010502IND01;71277;Лапово;3;Broj stanova sa 3 domaćinstva i više;O;Остала;0;NR;број;РЗС;Станови према броју домаћинстава у стану по општинама и градовима;A;Коначан податак
0508010502IND01;71285;Нишка Бања;0;Ukupan broj nastanjenih stanova;0;Укупно;4907;NR;број;РЗС;Станови према броју домаћинстава у стану по општинама и градовима;A;Коначан податак
0508010502IND01;71285;Нишка Бања;1;Broj stanova sa 1 domaćinstvom;0;Укупно;4838;NR;број;РЗС;Станови према броју домаћинстава у стану по општинама и градовима;A;Коначан податак
0508010502IND01;71285;Нишка Бања;2;Broj stanova sa 2 domaćinstva;0;Укупно;65;NR;број;РЗС;Станови према броју домаћинстава у стану по општинама и градовима;A;Коначан податак
0508010502IND01;71285;Нишка Бања;3;Broj stanova sa 3 domaćinstva i više;0;Укупно;4;NR;број;РЗС;Станови према броју домаћинстава у стану по општинама и градовима;A;Коначан податак
0508010502IND01;71285;Нишка Бања;0;Ukupan broj nastanjenih stanova;G;Градска насеља;1456;NR;број;РЗС;Станови према броју домаћинстава у стану по општинама и градовима;A;Коначан податак
0508010502IND01;71285;Нишка Бања;1;Broj stanova sa 1 domaćinstvom;G;Градска насеља;1443;NR;број;РЗС;Станови према броју домаћинстава у стану по општинама и градовима;A;Коначан податак
0508010502IND01;71285;Нишка Бања;2;Broj stanova sa 2 domaćinstva;G;Градска насеља;12;NR;број;РЗС;Станови према броју домаћинстава у стану по општинама и градовима;A;Коначан податак
0508010502IND01;71285;Нишка Бања;3;Broj stanova sa 3 domaćinstva i više;G;Градска насеља;1;NR;број;РЗС;Станови према броју домаћинстава у стану по општинама и градовима;A;Коначан податак
0508010502IND01;71285;Нишка Бања;0;Ukupan broj nastanjenih stanova;O;Остала;3451;NR;број;РЗС;Станови према броју домаћинстава у стану по општинама и градовима;A;Коначан податак
0508010502IND01;71285;Нишка Бања;1;Broj stanova sa 1 domaćinstvom;O;Остала;3395;NR;број;РЗС;Станови према броју домаћинстава у стану по општинама и градовима;A;Коначан податак
0508010502IND01;71285;Нишка Бања;2;Broj stanova sa 2 domaćinstva;O;Остала;53;NR;број;РЗС;Станови према броју домаћинстава у стану по општинама и градовима;A;Коначан податак
0508010502IND01;71285;Нишка Бања;3;Broj stanova sa 3 domaćinstva i više;O;Остала;3;NR;број;РЗС;Станови према броју домаћинстава у стану по општинама и градовима;A;Коначан податак
0508010502IND01;71293;Сурчин;0;Ukupan broj nastanjenih stanova;0;Укупно;12565;NR;број;РЗС;Станови према броју домаћинстава у стану по општинама и градовима;A;Коначан податак
0508010502IND01;71293;Сурчин;1;Broj stanova sa 1 domaćinstvom;0;Укупно;12382;NR;број;РЗС;Станови према броју домаћинстава у стану по општинама и градовима;A;Коначан податак
0508010502IND01;71293;Сурчин;2;Broj stanova sa 2 domaćinstva;0;Укупно;164;NR;број;РЗС;Станови према броју домаћинстава у стану по општинама и градовима;A;Коначан податак
0508010502IND01;71293;Сурчин;3;Broj stanova sa 3 domaćinstva i više;0;Укупно;19;NR;број;РЗС;Станови према броју домаћинстава у стану по општинама и градовима;A;Коначан податак
0508010502IND01;71293;Сурчин;0;Ukupan broj nastanjenih stanova;G;Градска насеља;7687;NR;број;РЗС;Станови према броју домаћинстава у стану по општинама и градовима;A;Коначан податак
0508010502IND01;71293;Сурчин;1;Broj stanova sa 1 domaćinstvom;G;Градска насеља;7567;NR;број;РЗС;Станови према броју домаћинстава у стану по општинама и градовима;A;Коначан податак
0508010502IND01;71293;Сурчин;2;Broj stanova sa 2 domaćinstva;G;Градска насеља;107;NR;број;РЗС;Станови према броју домаћинстава у стану по општинама и градовима;A;Коначан податак
0508010502IND01;71293;Сурчин;3;Broj stanova sa 3 domaćinstva i više;G;Градска насеља;13;NR;број;РЗС;Станови према броју домаћинстава у стану по општинама и градовима;A;Коначан податак
0508010502IND01;71293;Сурчин;0;Ukupan broj nastanjenih stanova;O;Остала;4878;NR;број;РЗС;Станови према броју домаћинстава у стану по општинама и градовима;A;Коначан податак
0508010502IND01;71293;Сурчин;1;Broj stanova sa 1 domaćinstvom;O;Остала;4815;NR;број;РЗС;Станови према броју домаћинстава у стану по општинама и градовима;A;Коначан податак
0508010502IND01;71293;Сурчин;2;Broj stanova sa 2 domaćinstva;O;Остала;57;NR;број;РЗС;Станови према броју домаћинстава у стану по општинама и градовима;A;Коначан податак
0508010502IND01;71293;Сурчин;3;Broj stanova sa 3 domaćinstva i više;O;Остала;6;NR;број;РЗС;Станови према броју домаћинстава у стану по општинама и градовима;A;Коначан податак
0508010502IND01;71307;Пантелеј;0;Ukupan broj nastanjenih stanova;0;Укупно;17668;NR;број;РЗС;Станови према броју домаћинстава у стану по општинама и градовима;A;Коначан податак
0508010502IND01;71307;Пантелеј;1;Broj stanova sa 1 domaćinstvom;0;Укупно;17449;NR;број;РЗС;Станови према броју домаћинстава у стану по општинама и градовима;A;Коначан податак
0508010502IND01;71307;Пантелеј;2;Broj stanova sa 2 domaćinstva;0;Укупно;200;NR;број;РЗС;Станови према броју домаћинстава у стану по општинама и градовима;A;Коначан податак
0508010502IND01;71307;Пантелеј;3;Broj stanova sa 3 domaćinstva i više;0;Укупно;19;NR;број;РЗС;Станови према броју домаћинстава у стану по општинама и градовима;A;Коначан податак
0508010502IND01;71307;Пантелеј;0;Ukupan broj nastanjenih stanova;G;Градска насеља;11804;NR;број;РЗС;Станови према броју домаћинстава у стану по општинама и градовима;A;Коначан податак
0508010502IND01;71307;Пантелеј;1;Broj stanova sa 1 domaćinstvom;G;Градска насеља;11667;NR;број;РЗС;Станови према броју домаћинстава у стану по општинама и градовима;A;Коначан податак
0508010502IND01;71307;Пантелеј;2;Broj stanova sa 2 domaćinstva;G;Градска насеља;125;NR;број;РЗС;Станови према броју домаћинстава у стану по општинама и градовима;A;Коначан податак
0508010502IND01;71307;Пантелеј;3;Broj stanova sa 3 domaćinstva i više;G;Градска насеља;12;NR;број;РЗС;Станови према броју домаћинстава у стану по општинама и градовима;A;Коначан податак
0508010502IND01;71307;Пантелеј;0;Ukupan broj nastanjenih stanova;O;Остала;5864;NR;број;РЗС;Станови према броју домаћинстава у стану по општинама и градовима;A;Коначан податак
0508010502IND01;71307;Пантелеј;1;Broj stanova sa 1 domaćinstvom;O;Остала;5782;NR;број;РЗС;Станови према броју домаћинстава у стану по општинама и градовима;A;Коначан податак
0508010502IND01;71307;Пантелеј;2;Broj stanova sa 2 domaćinstva;O;Остала;75;NR;број;РЗС;Станови према броју домаћинстава у стану по општинама и градовима;A;Коначан податак
0508010502IND01;71307;Пантелеј;3;Broj stanova sa 3 domaćinstva i više;O;Остала;7;NR;број;РЗС;Станови према броју домаћинстава у стану по општинама и градовима;A;Коначан податак
0508010502IND01;71315;Црвени крст;0;Ukupan broj nastanjenih stanova;0;Укупно;9662;NR;број;РЗС;Станови према броју домаћинстава у стану по општинама и градовима;A;Коначан податак
0508010502IND01;71315;Црвени крст;1;Broj stanova sa 1 domaćinstvom;0;Укупно;9494;NR;број;РЗС;Станови према броју домаћинстава у стану по општинама и градовима;A;Коначан податак
0508010502IND01;71315;Црвени крст;2;Broj stanova sa 2 domaćinstva;0;Укупно;147;NR;број;РЗС;Станови према броју домаћинстава у стану по општинама и градовима;A;Коначан податак
0508010502IND01;71315;Црвени крст;3;Broj stanova sa 3 domaćinstva i više;0;Укупно;21;NR;број;РЗС;Станови према броју домаћинстава у стану по општинама и градовима;A;Коначан податак
0508010502IND01;71315;Црвени крст;0;Ukupan broj nastanjenih stanova;G;Градска насеља;3744;NR;број;РЗС;Станови према броју домаћинстава у стану по општинама и градовима;A;Коначан податак
0508010502IND01;71315;Црвени крст;1;Broj stanova sa 1 domaćinstvom;G;Градска насеља;3651;NR;број;РЗС;Станови према броју домаћинстава у стану по општинама и градовима;A;Коначан податак
0508010502IND01;71315;Црвени крст;2;Broj stanova sa 2 domaćinstva;G;Градска насеља;80;NR;број;РЗС;Станови према броју домаћинстава у стану по општинама и градовима;A;Коначан податак
0508010502IND01;71315;Црвени крст;3;Broj stanova sa 3 domaćinstva i više;G;Градска насеља;13;NR;број;РЗС;Станови према броју домаћинстава у стану по општинама и градовима;A;Коначан податак
0508010502IND01;71315;Црвени крст;0;Ukupan broj nastanjenih stanova;O;Остала;5918;NR;број;РЗС;Станови према броју домаћинстава у стану по општинама и градовима;A;Коначан податак
0508010502IND01;71315;Црвени крст;1;Broj stanova sa 1 domaćinstvom;O;Остала;5843;NR;број;РЗС;Станови према броју домаћинстава у стану по општинама и градовима;A;Коначан податак
0508010502IND01;71315;Црвени крст;2;Broj stanova sa 2 domaćinstva;O;Остала;67;NR;број;РЗС;Станови према броју домаћинстава у стану по општинама и градовима;A;Коначан податак
0508010502IND01;71315;Црвени крст;3;Broj stanova sa 3 domaćinstva i više;O;Остала;8;NR;број;РЗС;Станови према броју домаћинстава у стану по општинама и градовима;A;Коначан податак
0508010502IND01;71323;Палилула (Ниш);0;Ukupan broj nastanjenih stanova;0;Укупно;24096;NR;број;РЗС;Станови према броју домаћинстава у стану по општинама и градовима;A;Коначан податак
0508010502IND01;71323;Палилула (Ниш);1;Broj stanova sa 1 domaćinstvom;0;Укупно;23661;NR;број;РЗС;Станови према броју домаћинстава у стану по општинама и градовима;A;Коначан податак
0508010502IND01;71323;Палилула (Ниш);2;Broj stanova sa 2 domaćinstva;0;Укупно;396;NR;број;РЗС;Станови према броју домаћинстава у стану по општинама и градовима;A;Коначан податак
0508010502IND01;71323;Палилула (Ниш);3;Broj stanova sa 3 domaćinstva i više;0;Укупно;39;NR;број;РЗС;Станови према броју домаћинстава у стану по општинама и градовима;A;Коначан податак
0508010502IND01;71323;Палилула (Ниш);0;Ukupan broj nastanjenih stanova;G;Градска насеља;18359;NR;број;РЗС;Станови према броју домаћинстава у стану по општинама и градовима;A;Коначан податак
0508010502IND01;71323;Палилула (Ниш);1;Broj stanova sa 1 domaćinstvom;G;Градска насеља;18032;NR;број;РЗС;Станови према броју домаћинстава у стану по општинама и градовима;A;Коначан податак
0508010502IND01;71323;Палилула (Ниш);2;Broj stanova sa 2 domaćinstva;G;Градска насеља;295;NR;број;РЗС;Станови према броју домаћинстава у стану по општинама и градовима;A;Коначан податак
0508010502IND01;71323;Палилула (Ниш);3;Broj stanova sa 3 domaćinstva i više;G;Градска насеља;32;NR;број;РЗС;Станови према броју домаћинстава у стану по општинама и градовима;A;Коначан податак
0508010502IND01;71323;Палилула (Ниш);0;Ukupan broj nastanjenih stanova;O;Остала;5737;NR;број;РЗС;Станови према броју домаћинстава у стану по општинама и градовима;A;Коначан податак
0508010502IND01;71323;Палилула (Ниш);1;Broj stanova sa 1 domaćinstvom;O;Остала;5629;NR;број;РЗС;Станови према броју домаћинстава у стану по општинама и градовима;A;Коначан податак
0508010502IND01;71323;Палилула (Ниш);2;Broj stanova sa 2 domaćinstva;O;Остала;101;NR;број;РЗС;Станови према броју домаћинстава у стану по општинама и градовима;A;Коначан податак
0508010502IND01;71323;Палилула (Ниш);3;Broj stanova sa 3 domaćinstva i više;O;Остала;7;NR;број;РЗС;Станови према броју домаћинстава у стану по општинама и градовима;A;Коначан податак
0508010502IND01;71331;Медијана;0;Ukupan broj nastanjenih stanova;0;Укупно;31642;NR;број;РЗС;Станови према броју домаћинстава у стану по општинама и градовима;A;Коначан податак
0508010502IND01;71331;Медијана;1;Broj stanova sa 1 domaćinstvom;0;Укупно;31210;NR;број;РЗС;Станови према броју домаћинстава у стану по општинама и градовима;A;Коначан податак
0508010502IND01;71331;Медијана;2;Broj stanova sa 2 domaćinstva;0;Укупно;400;NR;број;РЗС;Станови према броју домаћинстава у стану по општинама и градовима;A;Коначан податак
0508010502IND01;71331;Медијана;3;Broj stanova sa 3 domaćinstva i više;0;Укупно;32;NR;број;РЗС;Станови према броју домаћинстава у стану по општинама и градовима;A;Коначан податак
0508010502IND01;71331;Медијана;0;Ukupan broj nastanjenih stanova;G;Градска насеља;30145;NR;број;РЗС;Станови према броју домаћинстава у стану по општинама и градовима;A;Коначан податак
0508010502IND01;71331;Медијана;1;Broj stanova sa 1 domaćinstvom;G;Градска насеља;29724;NR;број;РЗС;Станови према броју домаћинстава у стану по општинама и градовима;A;Коначан податак
0508010502IND01;71331;Медијана;2;Broj stanova sa 2 domaćinstva;G;Градска насеља;389;NR;број;РЗС;Станови према броју домаћинстава у стану по општинама и градовима;A;Коначан податак
0508010502IND01;71331;Медијана;3;Broj stanova sa 3 domaćinstva i više;G;Градска насеља;32;NR;број;РЗС;Станови према броју домаћинстава у стану по општинама и градовима;A;Коначан податак
0508010502IND01;71331;Медијана;0;Ukupan broj nastanjenih stanova;O;Остала;1497;NR;број;РЗС;Станови према броју домаћинстава у стану по општинама и градовима;A;Коначан податак
0508010502IND01;71331;Медијана;1;Broj stanova sa 1 domaćinstvom;O;Остала;1486;NR;број;РЗС;Станови према броју домаћинстава у стану по општинама и градовима;A;Коначан податак
0508010502IND01;71331;Медијана;2;Broj stanova sa 2 domaćinstva;O;Остала;11;NR;број;РЗС;Станови према броју домаћинстава у стану по општинама и градовима;A;Коначан податак
0508010502IND01;71331;Медијана;3;Broj stanova sa 3 domaćinstva i više;O;Остала;0;NR;број;РЗС;Станови према броју домаћинстава у стану по општинама и градовима;A;Коначан податак
0508010502IND01;71340;Костолац;0;Ukupan broj nastanjenih stanova;0;Укупно;3968;NR;број;РЗС;Станови према броју домаћинстава у стану по општинама и градовима;A;Коначан податак
0508010502IND01;71340;Костолац;1;Broj stanova sa 1 domaćinstvom;0;Укупно;3946;NR;број;РЗС;Станови према броју домаћинстава у стану по општинама и градовима;A;Коначан податак
0508010502IND01;71340;Костолац;2;Broj stanova sa 2 domaćinstva;0;Укупно;21;NR;број;РЗС;Станови према броју домаћинстава у стану по општинама и градовима;A;Коначан податак
0508010502IND01;71340;Костолац;3;Broj stanova sa 3 domaćinstva i više;0;Укупно;1;NR;број;РЗС;Станови према броју домаћинстава у стану по општинама и градовима;A;Коначан податак
0508010502IND01;71340;Костолац;0;Ukupan broj nastanjenih stanova;G;Градска насеља;2864;NR;број;РЗС;Станови према броју домаћинстава у стану по општинама и градовима;A;Коначан податак
0508010502IND01;71340;Костолац;1;Broj stanova sa 1 domaćinstvom;G;Градска насеља;2843;NR;број;РЗС;Станови према броју домаћинстава у стану по општинама и градовима;A;Коначан податак
0508010502IND01;71340;Костолац;2;Broj stanova sa 2 domaćinstva;G;Градска насеља;20;NR;број;РЗС;Станови према броју домаћинстава у стану по општинама и градовима;A;Коначан податак
0508010502IND01;71340;Костолац;3;Broj stanova sa 3 domaćinstva i više;G;Градска насеља;1;NR;број;РЗС;Станови према броју домаћинстава у стану по општинама и градовима;A;Коначан податак
0508010502IND01;71340;Костолац;0;Ukupan broj nastanjenih stanova;O;Остала;1104;NR;број;РЗС;Станови према броју домаћинстава у стану по општинама и градовима;A;Коначан податак
0508010502IND01;71340;Костолац;1;Broj stanova sa 1 domaćinstvom;O;Остала;1103;NR;број;РЗС;Станови према броју домаћинстава у стану по општинама и градовима;A;Коначан податак
0508010502IND01;71340;Костолац;2;Broj stanova sa 2 domaćinstva;O;Остала;1;NR;број;РЗС;Станови према броју домаћинстава у стану по општинама и градовима;A;Коначан податак
0508010502IND01;71340;Костолац;3;Broj stanova sa 3 domaćinstva i više;O;Остала;0;NR;број;РЗС;Станови према броју домаћинстава у стану по општинама и градовима;A;Коначан податак
0508010502IND01;71358;Врањска Бања;0;Ukupan broj nastanjenih stanova;0;Укупно;2893;NR;број;РЗС;Станови према броју домаћинстава у стану по општинама и градовима;A;Коначан податак
0508010502IND01;71358;Врањска Бања;1;Broj stanova sa 1 domaćinstvom;0;Укупно;2834;NR;број;РЗС;Станови према броју домаћинстава у стану по општинама и градовима;A;Коначан податак
0508010502IND01;71358;Врањска Бања;2;Broj stanova sa 2 domaćinstva;0;Укупно;54;NR;број;РЗС;Станови према броју домаћинстава у стану по општинама и градовима;A;Коначан податак
0508010502IND01;71358;Врањска Бања;3;Broj stanova sa 3 domaćinstva i više;0;Укупно;5;NR;број;РЗС;Станови према броју домаћинстава у стану по општинама и градовима;A;Коначан податак
0508010502IND01;71358;Врањска Бања;0;Ukupan broj nastanjenih stanova;G;Градска насеља;1529;NR;број;РЗС;Станови према броју домаћинстава у стану по општинама и градовима;A;Коначан податак
0508010502IND01;71358;Врањска Бања;1;Broj stanova sa 1 domaćinstvom;G;Градска насеља;1486;NR;број;РЗС;Станови према броју домаћинстава у стану по општинама и градовима;A;Коначан податак
0508010502IND01;71358;Врањска Бања;2;Broj stanova sa 2 domaćinstva;G;Градска насеља;41;NR;број;РЗС;Станови према броју домаћинстава у стану по општинама и градовима;A;Коначан податак
0508010502IND01;71358;Врањска Бања;3;Broj stanova sa 3 domaćinstva i više;G;Градска насеља;2;NR;број;РЗС;Станови према броју домаћинстава у стану по општинама и градовима;A;Коначан податак
0508010502IND01;71358;Врањска Бања;0;Ukupan broj nastanjenih stanova;O;Остала;1364;NR;број;РЗС;Станови према броју домаћинстава у стану по општинама и градовима;A;Коначан податак
0508010502IND01;71358;Врањска Бања;1;Broj stanova sa 1 domaćinstvom;O;Остала;1348;NR;број;РЗС;Станови према броју домаћинстава у стану по општинама и градовима;A;Коначан податак
0508010502IND01;71358;Врањска Бања;2;Broj stanova sa 2 domaćinstva;O;Остала;13;NR;број;РЗС;Станови према броју домаћинстава у стану по општинама и градовима;A;Коначан податак
0508010502IND01;71358;Врањска Бања;3;Broj stanova sa 3 domaćinstva i više;O;Остала;3;NR;број;РЗС;Станови према броју домаћинстава у стану по општинама и градовима;A;Коначан податак
0508010502IND01;79022;Град Ниш;0;Ukupan broj nastanjenih stanova;0;Укупно;87975;NR;број;РЗС;Станови према броју домаћинстава у стану по општинама и градовима;A;Коначан податак
0508010502IND01;79022;Град Ниш;1;Broj stanova sa 1 domaćinstvom;0;Укупно;86652;NR;број;РЗС;Станови према броју домаћинстава у стану по општинама и градовима;A;Коначан податак
0508010502IND01;79022;Град Ниш;2;Broj stanova sa 2 domaćinstva;0;Укупно;1208;NR;број;РЗС;Станови према броју домаћинстава у стану по општинама и градовима;A;Коначан податак
