idindikator;mes;god;IDIntervalStoka;nIntervalStoka;IDTer;nTer;IDPravniStatus;nPravniStatus;vrednost;idJedinicaMere;nJedinicaMere;nIzvorI;Indikator;IDStatusPodatka;nStatusPodatka
130002040704IND01;00;2018;12;1-2;79049;Град Пожаревац;3;предузетник;0;HA;Хектар;РЗС;Површина крмног биља према величини стада осталих крава;A;Коначан податак
130002040704IND01;00;2018;39;3-9;79049;Град Пожаревац;3;предузетник;0;HA;Хектар;РЗС;Површина крмног биља према величини стада осталих крава;A;Коначан податак
130002040704IND01;00;2018;1019;10-19;79049;Град Пожаревац;3;предузетник;0;HA;Хектар;РЗС;Површина крмног биља према величини стада осталих крава;A;Коначан податак
130002040704IND01;00;2018;2029;20-29;79049;Град Пожаревац;3;предузетник;0;HA;Хектар;РЗС;Површина крмног биља према величини стада осталих крава;A;Коначан податак
130002040704IND01;00;2018;3049;30-49;79049;Град Пожаревац;3;предузетник;0;HA;Хектар;РЗС;Површина крмног биља према величини стада осталих крава;A;Коначан податак
130002040704IND01;00;2018;5099;50-99;79049;Град Пожаревац;3;предузетник;0;HA;Хектар;РЗС;Површина крмног биља према величини стада осталих крава;A;Коначан податак
130002040704IND01;00;2018;1009999;>=100;79049;Град Пожаревац;3;предузетник;0;HA;Хектар;РЗС;Површина крмног биља према величини стада осталих крава;A;Коначан податак
130002040704IND01;00;2018;0;Укупно;79057;Град Врање;0;Укупно;1443.73;HA;Хектар;РЗС;Површина крмног биља према величини стада осталих крава;A;Коначан податак
130002040704IND01;00;2018;1;0;79057;Град Врање;0;Укупно;1439.26;HA;Хектар;РЗС;Површина крмног биља према величини стада осталих крава;A;Коначан податак
130002040704IND01;00;2018;12;1-2;79057;Град Врање;0;Укупно;0;HA;Хектар;РЗС;Површина крмног биља према величини стада осталих крава;A;Коначан податак
130002040704IND01;00;2018;39;3-9;79057;Град Врање;0;Укупно;3.19;HA;Хектар;РЗС;Површина крмног биља према величини стада осталих крава;A;Коначан податак
130002040704IND01;00;2018;1019;10-19;79057;Град Врање;0;Укупно;1.27;HA;Хектар;РЗС;Површина крмног биља према величини стада осталих крава;A;Коначан податак
130002040704IND01;00;2018;2029;20-29;79057;Град Врање;0;Укупно;0;HA;Хектар;РЗС;Површина крмног биља према величини стада осталих крава;A;Коначан податак
130002040704IND01;00;2018;3049;30-49;79057;Град Врање;0;Укупно;0;HA;Хектар;РЗС;Површина крмног биља према величини стада осталих крава;A;Коначан податак
130002040704IND01;00;2018;5099;50-99;79057;Град Врање;0;Укупно;0;HA;Хектар;РЗС;Површина крмног биља према величини стада осталих крава;A;Коначан податак
130002040704IND01;00;2018;1009999;>=100;79057;Град Врање;0;Укупно;0;HA;Хектар;РЗС;Површина крмног биља према величини стада осталих крава;A;Коначан податак
130002040704IND01;00;2018;0;Укупно;79057;Град Врање;1;породично газдинство;1433.03;HA;Хектар;РЗС;Површина крмног биља према величини стада осталих крава;A;Коначан податак
130002040704IND01;00;2018;1;0;79057;Град Врање;1;породично газдинство;1428.56;HA;Хектар;РЗС;Површина крмног биља према величини стада осталих крава;A;Коначан податак
130002040704IND01;00;2018;12;1-2;79057;Град Врање;1;породично газдинство;0;HA;Хектар;РЗС;Површина крмног биља према величини стада осталих крава;A;Коначан податак
130002040704IND01;00;2018;39;3-9;79057;Град Врање;1;породично газдинство;3.19;HA;Хектар;РЗС;Површина крмног биља према величини стада осталих крава;A;Коначан податак
130002040704IND01;00;2018;1019;10-19;79057;Град Врање;1;породично газдинство;1.27;HA;Хектар;РЗС;Површина крмног биља према величини стада осталих крава;A;Коначан податак
130002040704IND01;00;2018;2029;20-29;79057;Град Врање;1;породично газдинство;0;HA;Хектар;РЗС;Површина крмног биља према величини стада осталих крава;A;Коначан податак
130002040704IND01;00;2018;3049;30-49;79057;Град Врање;1;породично газдинство;0;HA;Хектар;РЗС;Површина крмног биља према величини стада осталих крава;A;Коначан податак
130002040704IND01;00;2018;5099;50-99;79057;Град Врање;1;породично газдинство;0;HA;Хектар;РЗС;Површина крмног биља према величини стада осталих крава;A;Коначан податак
130002040704IND01;00;2018;1009999;>=100;79057;Град Врање;1;породично газдинство;0;HA;Хектар;РЗС;Површина крмног биља према величини стада осталих крава;A;Коначан податак
130002040704IND01;00;2018;0;Укупно;79057;Град Врање;2;правно лице;10.6;HA;Хектар;РЗС;Површина крмног биља према величини стада осталих крава;A;Коначан податак
130002040704IND01;00;2018;1;0;79057;Град Врање;2;правно лице;10.6;HA;Хектар;РЗС;Површина крмног биља према величини стада осталих крава;A;Коначан податак
130002040704IND01;00;2018;12;1-2;79057;Град Врање;2;правно лице;0;HA;Хектар;РЗС;Површина крмног биља према величини стада осталих крава;A;Коначан податак
130002040704IND01;00;2018;39;3-9;79057;Град Врање;2;правно лице;0;HA;Хектар;РЗС;Површина крмног биља према величини стада осталих крава;A;Коначан податак
130002040704IND01;00;2018;1019;10-19;79057;Град Врање;2;правно лице;0;HA;Хектар;РЗС;Површина крмног биља према величини стада осталих крава;A;Коначан податак
130002040704IND01;00;2018;2029;20-29;79057;Град Врање;2;правно лице;0;HA;Хектар;РЗС;Површина крмног биља према величини стада осталих крава;A;Коначан податак
130002040704IND01;00;2018;3049;30-49;79057;Град Врање;2;правно лице;0;HA;Хектар;РЗС;Површина крмног биља према величини стада осталих крава;A;Коначан податак
130002040704IND01;00;2018;5099;50-99;79057;Град Врање;2;правно лице;0;HA;Хектар;РЗС;Површина крмног биља према величини стада осталих крава;A;Коначан податак
130002040704IND01;00;2018;1009999;>=100;79057;Град Врање;2;правно лице;0;HA;Хектар;РЗС;Површина крмног биља према величини стада осталих крава;A;Коначан податак
130002040704IND01;00;2018;0;Укупно;79057;Град Врање;3;предузетник;0.1;HA;Хектар;РЗС;Површина крмног биља према величини стада осталих крава;A;Коначан податак
130002040704IND01;00;2018;1;0;79057;Град Врање;3;предузетник;0.1;HA;Хектар;РЗС;Површина крмног биља према величини стада осталих крава;A;Коначан податак
130002040704IND01;00;2018;12;1-2;79057;Град Врање;3;предузетник;0;HA;Хектар;РЗС;Површина крмног биља према величини стада осталих крава;A;Коначан податак
130002040704IND01;00;2018;39;3-9;79057;Град Врање;3;предузетник;0;HA;Хектар;РЗС;Површина крмног биља према величини стада осталих крава;A;Коначан податак
130002040704IND01;00;2018;1019;10-19;79057;Град Врање;3;предузетник;0;HA;Хектар;РЗС;Површина крмног биља према величини стада осталих крава;A;Коначан податак
130002040704IND01;00;2018;2029;20-29;79057;Град Врање;3;предузетник;0;HA;Хектар;РЗС;Површина крмног биља према величини стада осталих крава;A;Коначан податак
130002040704IND01;00;2018;3049;30-49;79057;Град Врање;3;предузетник;0;HA;Хектар;РЗС;Површина крмног биља према величини стада осталих крава;A;Коначан податак
130002040704IND01;00;2018;5099;50-99;79057;Град Врање;3;предузетник;0;HA;Хектар;РЗС;Површина крмног биља према величини стада осталих крава;A;Коначан податак
130002040704IND01;00;2018;1009999;>=100;79057;Град Врање;3;предузетник;0;HA;Хектар;РЗС;Површина крмног биља према величини стада осталих крава;A;Коначан податак
130002040704IND01;00;2018;0;Укупно;79065;Град Ужице;0;Укупно;823.03;HA;Хектар;РЗС;Површина крмног биља према величини стада осталих крава;A;Коначан податак
130002040704IND01;00;2018;1;0;79065;Град Ужице;0;Укупно;823.03;HA;Хектар;РЗС;Површина крмног биља према величини стада осталих крава;A;Коначан податак
130002040704IND01;00;2018;12;1-2;79065;Град Ужице;0;Укупно;0;HA;Хектар;РЗС;Површина крмног биља према величини стада осталих крава;A;Коначан податак
130002040704IND01;00;2018;39;3-9;79065;Град Ужице;0;Укупно;0;HA;Хектар;РЗС;Површина крмног биља према величини стада осталих крава;A;Коначан податак
130002040704IND01;00;2018;1019;10-19;79065;Град Ужице;0;Укупно;0;HA;Хектар;РЗС;Површина крмног биља према величини стада осталих крава;A;Коначан податак
130002040704IND01;00;2018;2029;20-29;79065;Град Ужице;0;Укупно;0;HA;Хектар;РЗС;Површина крмног биља према величини стада осталих крава;A;Коначан податак
130002040704IND01;00;2018;3049;30-49;79065;Град Ужице;0;Укупно;0;HA;Хектар;РЗС;Површина крмног биља према величини стада осталих крава;A;Коначан податак
130002040704IND01;00;2018;5099;50-99;79065;Град Ужице;0;Укупно;0;HA;Хектар;РЗС;Површина крмног биља према величини стада осталих крава;A;Коначан податак
130002040704IND01;00;2018;1009999;>=100;79065;Град Ужице;0;Укупно;0;HA;Хектар;РЗС;Површина крмног биља према величини стада осталих крава;A;Коначан податак
130002040704IND01;00;2018;0;Укупно;79065;Град Ужице;1;породично газдинство;823.03;HA;Хектар;РЗС;Површина крмног биља према величини стада осталих крава;A;Коначан податак
130002040704IND01;00;2018;1;0;79065;Град Ужице;1;породично газдинство;823.03;HA;Хектар;РЗС;Површина крмног биља према величини стада осталих крава;A;Коначан податак
130002040704IND01;00;2018;12;1-2;79065;Град Ужице;1;породично газдинство;0;HA;Хектар;РЗС;Површина крмног биља према величини стада осталих крава;A;Коначан податак
130002040704IND01;00;2018;39;3-9;79065;Град Ужице;1;породично газдинство;0;HA;Хектар;РЗС;Површина крмног биља према величини стада осталих крава;A;Коначан податак
130002040704IND01;00;2018;1019;10-19;79065;Град Ужице;1;породично газдинство;0;HA;Хектар;РЗС;Површина крмног биља према величини стада осталих крава;A;Коначан податак
130002040704IND01;00;2018;2029;20-29;79065;Град Ужице;1;породично газдинство;0;HA;Хектар;РЗС;Површина крмног биља према величини стада осталих крава;A;Коначан податак
130002040704IND01;00;2018;3049;30-49;79065;Град Ужице;1;породично газдинство;0;HA;Хектар;РЗС;Површина крмног биља према величини стада осталих крава;A;Коначан податак
130002040704IND01;00;2018;5099;50-99;79065;Град Ужице;1;породично газдинство;0;HA;Хектар;РЗС;Површина крмног биља према величини стада осталих крава;A;Коначан податак
130002040704IND01;00;2018;1009999;>=100;79065;Град Ужице;1;породично газдинство;0;HA;Хектар;РЗС;Површина крмног биља према величини стада осталих крава;A;Коначан податак
130002040704IND01;00;2018;0;Укупно;79065;Град Ужице;2;правно лице;0;HA;Хектар;РЗС;Површина крмног биља према величини стада осталих крава;A;Коначан податак
130002040704IND01;00;2018;1;0;79065;Град Ужице;2;правно лице;0;HA;Хектар;РЗС;Површина крмног биља према величини стада осталих крава;A;Коначан податак
130002040704IND01;00;2018;12;1-2;79065;Град Ужице;2;правно лице;0;HA;Хектар;РЗС;Површина крмног биља према величини стада осталих крава;A;Коначан податак
130002040704IND01;00;2018;39;3-9;79065;Град Ужице;2;правно лице;0;HA;Хектар;РЗС;Површина крмног биља према величини стада осталих крава;A;Коначан податак
130002040704IND01;00;2018;1019;10-19;79065;Град Ужице;2;правно лице;0;HA;Хектар;РЗС;Површина крмног биља према величини стада осталих крава;A;Коначан податак
130002040704IND01;00;2018;2029;20-29;79065;Град Ужице;2;правно лице;0;HA;Хектар;РЗС;Површина крмног биља према величини стада осталих крава;A;Коначан податак
130002040704IND01;00;2018;3049;30-49;79065;Град Ужице;2;правно лице;0;HA;Хектар;РЗС;Површина крмног биља према величини стада осталих крава;A;Коначан податак
130002040704IND01;00;2018;5099;50-99;79065;Град Ужице;2;правно лице;0;HA;Хектар;РЗС;Површина крмног биља према величини стада осталих крава;A;Коначан податак
130002040704IND01;00;2018;1009999;>=100;79065;Град Ужице;2;правно лице;0;HA;Хектар;РЗС;Површина крмног биља према величини стада осталих крава;A;Коначан податак
130002040704IND01;00;2018;0;Укупно;79065;Град Ужице;3;предузетник;0;HA;Хектар;РЗС;Површина крмног биља према величини стада осталих крава;A;Коначан податак
130002040704IND01;00;2018;1;0;79065;Град Ужице;3;предузетник;0;HA;Хектар;РЗС;Површина крмног биља према величини стада осталих крава;A;Коначан податак
130002040704IND01;00;2018;12;1-2;79065;Град Ужице;3;предузетник;0;HA;Хектар;РЗС;Површина крмног биља према величини стада осталих крава;A;Коначан податак
130002040704IND01;00;2018;39;3-9;79065;Град Ужице;3;предузетник;0;HA;Хектар;РЗС;Површина крмног биља према величини стада осталих крава;A;Коначан податак
130002040704IND01;00;2018;1019;10-19;79065;Град Ужице;3;предузетник;0;HA;Хектар;РЗС;Површина крмног биља према величини стада осталих крава;A;Коначан податак
130002040704IND01;00;2018;2029;20-29;79065;Град Ужице;3;предузетник;0;HA;Хектар;РЗС;Површина крмног биља према величини стада осталих крава;A;Коначан податак
130002040704IND01;00;2018;3049;30-49;79065;Град Ужице;3;предузетник;0;HA;Хектар;РЗС;Површина крмног биља према величини стада осталих крава;A;Коначан податак
130002040704IND01;00;2018;5099;50-99;79065;Град Ужице;3;предузетник;0;HA;Хектар;РЗС;Површина крмног биља према величини стада осталих крава;A;Коначан податак
130002040704IND01;00;2018;1009999;>=100;79065;Град Ужице;3;предузетник;0;HA;Хектар;РЗС;Површина крмног биља према величини стада осталих крава;A;Коначан податак
130002040704IND01;00;2018;0;Укупно;80012;Ада;0;Укупно;927.34;HA;Хектар;РЗС;Површина крмног биља према величини стада осталих крава;A;Коначан податак
130002040704IND01;00;2018;1;0;80012;Ада;0;Укупно;670.82;HA;Хектар;РЗС;Површина крмног биља према величини стада осталих крава;A;Коначан податак
130002040704IND01;00;2018;12;1-2;80012;Ада;0;Укупно;70.33;HA;Хектар;РЗС;Површина крмног биља према величини стада осталих крава;A;Коначан податак
130002040704IND01;00;2018;39;3-9;80012;Ада;0;Укупно;73.87;HA;Хектар;РЗС;Површина крмног биља према величини стада осталих крава;A;Коначан податак
130002040704IND01;00;2018;1019;10-19;80012;Ада;0;Укупно;112.32;HA;Хектар;РЗС;Површина крмног биља према величини стада осталих крава;A;Коначан податак
130002040704IND01;00;2018;2029;20-29;80012;Ада;0;Укупно;0;HA;Хектар;РЗС;Површина крмног биља према величини стада осталих крава;A;Коначан податак
130002040704IND01;00;2018;3049;30-49;80012;Ада;0;Укупно;0;HA;Хектар;РЗС;Површина крмног биља према величини стада осталих крава;A;Коначан податак
130002040704IND01;00;2018;5099;50-99;80012;Ада;0;Укупно;0;HA;Хектар;РЗС;Површина крмног биља према величини стада осталих крава;A;Коначан податак
130002040704IND01;00;2018;1009999;>=100;80012;Ада;0;Укупно;0;HA;Хектар;РЗС;Површина крмног биља према величини стада осталих крава;A;Коначан податак
130002040704IND01;00;2018;0;Укупно;80012;Ада;1;породично газдинство;870.3;HA;Хектар;РЗС;Површина крмног биља према величини стада осталих крава;A;Коначан податак
130002040704IND01;00;2018;1;0;80012;Ада;1;породично газдинство;613.78;HA;Хектар;РЗС;Површина крмног биља према величини стада осталих крава;A;Коначан податак
130002040704IND01;00;2018;12;1-2;80012;Ада;1;породично газдинство;70.33;HA;Хектар;РЗС;Површина крмног биља према величини стада осталих крава;A;Коначан податак
130002040704IND01;00;2018;39;3-9;80012;Ада;1;породично газдинство;73.87;HA;Хектар;РЗС;Површина крмног биља према величини стада осталих крава;A;Коначан податак
130002040704IND01;00;2018;1019;10-19;80012;Ада;1;породично газдинство;112.32;HA;Хектар;РЗС;Површина крмног биља према величини стада осталих крава;A;Коначан податак
130002040704IND01;00;2018;2029;20-29;80012;Ада;1;породично газдинство;0;HA;Хектар;РЗС;Површина крмног биља према величини стада осталих крава;A;Коначан податак
130002040704IND01;00;2018;3049;30-49;80012;Ада;1;породично газдинство;0;HA;Хектар;РЗС;Површина крмног биља према величини стада осталих крава;A;Коначан податак
130002040704IND01;00;2018;5099;50-99;80012;Ада;1;породично газдинство;0;HA;Хектар;РЗС;Површина крмног биља према величини стада осталих крава;A;Коначан податак
130002040704IND01;00;2018;1009999;>=100;80012;Ада;1;породично газдинство;0;HA;Хектар;РЗС;Површина крмног биља према величини стада осталих крава;A;Коначан податак
130002040704IND01;00;2018;0;Укупно;80012;Ада;2;правно лице;57.04;HA;Хектар;РЗС;Површина крмног биља према величини стада осталих крава;A;Коначан податак
130002040704IND01;00;2018;1;0;80012;Ада;2;правно лице;57.04;HA;Хектар;РЗС;Површина крмног биља према величини стада осталих крава;A;Коначан податак
130002040704IND01;00;2018;12;1-2;80012;Ада;2;правно лице;0;HA;Хектар;РЗС;Површина крмног биља према величини стада осталих крава;A;Коначан податак
130002040704IND01;00;2018;39;3-9;80012;Ада;2;правно лице;0;HA;Хектар;РЗС;Површина крмног биља према величини стада осталих крава;A;Коначан податак
130002040704IND01;00;2018;1019;10-19;80012;Ада;2;правно лице;0;HA;Хектар;РЗС;Површина крмног биља према величини стада осталих крава;A;Коначан податак
130002040704IND01;00;2018;2029;20-29;80012;Ада;2;правно лице;0;HA;Хектар;РЗС;Површина крмног биља према величини стада осталих крава;A;Коначан податак
130002040704IND01;00;2018;3049;30-49;80012;Ада;2;правно лице;0;HA;Хектар;РЗС;Површина крмног биља према величини стада осталих крава;A;Коначан податак
130002040704IND01;00;2018;5099;50-99;80012;Ада;2;правно лице;0;HA;Хектар;РЗС;Површина крмног биља према величини стада осталих крава;A;Коначан податак
130002040704IND01;00;2018;1009999;>=100;80012;Ада;2;правно лице;0;HA;Хектар;РЗС;Површина крмног биља према величини стада осталих крава;A;Коначан податак
130002040704IND01;00;2018;0;Укупно;80012;Ада;3;предузетник;0;HA;Хектар;РЗС;Површина крмног биља према величини стада осталих крава;A;Коначан податак
130002040704IND01;00;2018;1;0;80012;Ада;3;предузетник;0;HA;Хектар;РЗС;Површина крмног биља према величини стада осталих крава;A;Коначан податак
130002040704IND01;00;2018;12;1-2;80012;Ада;3;предузетник;0;HA;Хектар;РЗС;Површина крмног биља према величини стада осталих крава;A;Коначан податак
130002040704IND01;00;2018;39;3-9;80012;Ада;3;предузетник;0;HA;Хектар;РЗС;Површина крмног биља према величини стада осталих крава;A;Коначан податак
130002040704IND01;00;2018;1019;10-19;80012;Ада;3;предузетник;0;HA;Хектар;РЗС;Површина крмног биља према величини стада осталих крава;A;Коначан податак
130002040704IND01;00;2018;2029;20-29;80012;Ада;3;предузетник;0;HA;Хектар;РЗС;Површина крмног биља према величини стада осталих крава;A;Коначан податак
130002040704IND01;00;2018;3049;30-49;80012;Ада;3;предузетник;0;HA;Хектар;РЗС;Површина крмног биља према величини стада осталих крава;A;Коначан податак
130002040704IND01;00;2018;5099;50-99;80012;Ада;3;предузетник;0;HA;Хектар;РЗС;Површина крмног биља према величини стада осталих крава;A;Коначан податак
130002040704IND01;00;2018;1009999;>=100;80012;Ада;3;предузетник;0;HA;Хектар;РЗС;Површина крмног биља према величини стада осталих крава;A;Коначан податак
130002040704IND01;00;2018;0;Укупно;80039;Алибунар;0;Укупно;836.28;HA;Хектар;РЗС;Површина крмног биља према величини стада осталих крава;A;Коначан податак
130002040704IND01;00;2018;1;0;80039;Алибунар;0;Укупно;836.28;HA;Хектар;РЗС;Површина крмног биља према величини стада осталих крава;A;Коначан податак
130002040704IND01;00;2018;12;1-2;80039;Алибунар;0;Укупно;0;HA;Хектар;РЗС;Површина крмног биља према величини стада осталих крава;A;Коначан податак
130002040704IND01;00;2018;39;3-9;80039;Алибунар;0;Укупно;0;HA;Хектар;РЗС;Површина крмног биља према величини стада осталих крава;A;Коначан податак
130002040704IND01;00;2018;1019;10-19;80039;Алибунар;0;Укупно;0;HA;Хектар;РЗС;Површина крмног биља према величини стада осталих крава;A;Коначан податак
130002040704IND01;00;2018;2029;20-29;80039;Алибунар;0;Укупно;0;HA;Хектар;РЗС;Површина крмног биља према величини стада осталих крава;A;Коначан податак
130002040704IND01;00;2018;3049;30-49;80039;Алибунар;0;Укупно;0;HA;Хектар;РЗС;Површина крмног биља према величини стада осталих крава;A;Коначан податак
130002040704IND01;00;2018;5099;50-99;80039;Алибунар;0;Укупно;0;HA;Хектар;РЗС;Површина крмног биља према величини стада осталих крава;A;Коначан податак
130002040704IND01;00;2018;1009999;>=100;80039;Алибунар;0;Укупно;0;HA;Хектар;РЗС;Површина крмног биља према величини стада осталих крава;A;Коначан податак
130002040704IND01;00;2018;0;Укупно;80039;Алибунар;1;породично газдинство;815.95;HA;Хектар;РЗС;Површина крмног биља према величини стада осталих крава;A;Коначан податак
130002040704IND01;00;2018;1;0;80039;Алибунар;1;породично газдинство;815.95;HA;Хектар;РЗС;Површина крмног биља према величини стада осталих крава;A;Коначан податак
130002040704IND01;00;2018;12;1-2;80039;Алибунар;1;породично газдинство;0;HA;Хектар;РЗС;Површина крмног биља према величини стада осталих крава;A;Коначан податак
130002040704IND01;00;2018;39;3-9;80039;Алибунар;1;породично газдинство;0;HA;Хектар;РЗС;Површина крмног биља према величини стада осталих крава;A;Коначан податак
130002040704IND01;00;2018;1019;10-19;80039;Алибунар;1;породично газдинство;0;HA;Хектар;РЗС;Површина крмног биља према величини стада осталих крава;A;Коначан податак
130002040704IND01;00;2018;2029;20-29;80039;Алибунар;1;породично газдинство;0;HA;Хектар;РЗС;Површина крмног биља према величини стада осталих крава;A;Коначан податак
130002040704IND01;00;2018;3049;30-49;80039;Алибунар;1;породично газдинство;0;HA;Хектар;РЗС;Површина крмног биља према величини стада осталих крава;A;Коначан податак
130002040704IND01;00;2018;5099;50-99;80039;Алибунар;1;породично газдинство;0;HA;Хектар;РЗС;Површина крмног биља према величини стада осталих крава;A;Коначан податак
130002040704IND01;00;2018;1009999;>=100;80039;Алибунар;1;породично газдинство;0;HA;Хектар;РЗС;Површина крмног биља према величини стада осталих крава;A;Коначан податак
130002040704IND01;00;2018;0;Укупно;80039;Алибунар;2;правно лице;20.33;HA;Хектар;РЗС;Површина крмног биља према величини стада осталих крава;A;Коначан податак
130002040704IND01;00;2018;1;0;80039;Алибунар;2;правно лице;20.33;HA;Хектар;РЗС;Површина крмног биља према величини стада осталих крава;A;Коначан податак
130002040704IND01;00;2018;12;1-2;80039;Алибунар;2;правно лице;0;HA;Хектар;РЗС;Површина крмног биља према величини стада осталих крава;A;Коначан податак
130002040704IND01;00;2018;39;3-9;80039;Алибунар;2;правно лице;0;HA;Хектар;РЗС;Површина крмног биља према величини стада осталих крава;A;Коначан податак
130002040704IND01;00;2018;1019;10-19;80039;Алибунар;2;правно лице;0;HA;Хектар;РЗС;Површина крмног биља према величини стада осталих крава;A;Коначан податак
130002040704IND01;00;2018;2029;20-29;80039;Алибунар;2;правно лице;0;HA;Хектар;РЗС;Површина крмног биља према величини стада осталих крава;A;Коначан податак
130002040704IND01;00;2018;3049;30-49;80039;Алибунар;2;правно лице;0;HA;Хектар;РЗС;Површина крмног биља према величини стада осталих крава;A;Коначан податак
130002040704IND01;00;2018;5099;50-99;80039;Алибунар;2;правно лице;0;HA;Хектар;РЗС;Површина крмног биља према величини стада осталих крава;A;Коначан податак
130002040704IND01;00;2018;1009999;>=100;80039;Алибунар;2;правно лице;0;HA;Хектар;РЗС;Површина крмног биља према величини стада осталих крава;A;Коначан податак
130002040704IND01;00;2018;0;Укупно;80039;Алибунар;3;предузетник;0;HA;Хектар;РЗС;Површина крмног биља према величини стада осталих крава;A;Коначан податак
130002040704IND01;00;2018;1;0;80039;Алибунар;3;предузетник;0;HA;Хектар;РЗС;Површина крмног биља према величини стада осталих крава;A;Коначан податак
130002040704IND01;00;2018;12;1-2;80039;Алибунар;3;предузетник;0;HA;Хектар;РЗС;Површина крмног биља према величини стада осталих крава;A;Коначан податак
130002040704IND01;00;2018;39;3-9;80039;Алибунар;3;предузетник;0;HA;Хектар;РЗС;Површина крмног биља према величини стада осталих крава;A;Коначан податак
130002040704IND01;00;2018;1019;10-19;80039;Алибунар;3;предузетник;0;HA;Хектар;РЗС;Површина крмног биља према величини стада осталих крава;A;Коначан податак
130002040704IND01;00;2018;2029;20-29;80039;Алибунар;3;предузетник;0;HA;Хектар;РЗС;Површина крмног биља према величини стада осталих крава;A;Коначан податак
130002040704IND01;00;2018;3049;30-49;80039;Алибунар;3;предузетник;0;HA;Хектар;РЗС;Површина крмног биља према величини стада осталих крава;A;Коначан податак
130002040704IND01;00;2018;5099;50-99;80039;Алибунар;3;предузетник;0;HA;Хектар;РЗС;Површина крмног биља према величини стада осталих крава;A;Коначан податак
130002040704IND01;00;2018;1009999;>=100;80039;Алибунар;3;предузетник;0;HA;Хектар;РЗС;Површина крмног биља према величини стада осталих крава;A;Коначан податак
130002040704IND01;00;2018;0;Укупно;80047;Апатин;0;Укупно;1054.99;HA;Хектар;РЗС;Површина крмног биља према величини стада осталих крава;A;Коначан податак
130002040704IND01;00;2018;1;0;80047;Апатин;0;Укупно;1051.48;HA;Хектар;РЗС;Површина крмног биља према величини стада осталих крава;A;Коначан податак
130002040704IND01;00;2018;12;1-2;80047;Апатин;0;Укупно;3.52;HA;Хектар;РЗС;Површина крмног биља према величини стада осталих крава;A;Коначан податак
130002040704IND01;00;2018;39;3-9;80047;Апатин;0;Укупно;0;HA;Хектар;РЗС;Површина крмног биља према величини стада осталих крава;A;Коначан податак
130002040704IND01;00;2018;1019;10-19;80047;Апатин;0;Укупно;0;HA;Хектар;РЗС;Површина крмног биља према величини стада осталих крава;A;Коначан податак
130002040704IND01;00;2018;2029;20-29;80047;Апатин;0;Укупно;0;HA;Хектар;РЗС;Површина крмног биља према величини стада осталих крава;A;Коначан податак
130002040704IND01;00;2018;3049;30-49;80047;Апатин;0;Укупно;0;HA;Хектар;РЗС;Површина крмног биља према величини стада осталих крава;A;Коначан податак
130002040704IND01;00;2018;5099;50-99;80047;Апатин;0;Укупно;0;HA;Хектар;РЗС;Површина крмног биља према величини стада осталих крава;A;Коначан податак
130002040704IND01;00;2018;1009999;>=100;80047;Апатин;0;Укупно;0;HA;Хектар;РЗС;Површина крмног биља према величини стада осталих крава;A;Коначан податак
130002040704IND01;00;2018;0;Укупно;80047;Апатин;1;породично газдинство;1045.7;HA;Хектар;РЗС;Површина крмног биља према величини стада осталих крава;A;Коначан податак
130002040704IND01;00;2018;1;0;80047;Апатин;1;породично газдинство;1042.18;HA;Хектар;РЗС;Површина крмног биља према величини стада осталих крава;A;Коначан податак
130002040704IND01;00;2018;12;1-2;80047;Апатин;1;породично газдинство;3.52;HA;Хектар;РЗС;Површина крмног биља према величини стада осталих крава;A;Коначан податак
130002040704IND01;00;2018;39;3-9;80047;Апатин;1;породично газдинство;0;HA;Хектар;РЗС;Површина крмног биља према величини стада осталих крава;A;Коначан податак
130002040704IND01;00;2018;1019;10-19;80047;Апатин;1;породично газдинство;0;HA;Хектар;РЗС;Површина крмног биља према величини стада осталих крава;A;Коначан податак
130002040704IND01;00;2018;2029;20-29;80047;Апатин;1;породично газдинство;0;HA;Хектар;РЗС;Површина крмног биља према величини стада осталих крава;A;Коначан податак
130002040704IND01;00;2018;3049;30-49;80047;Апатин;1;породично газдинство;0;HA;Хектар;РЗС;Површина крмног биља према величини стада осталих крава;A;Коначан податак
130002040704IND01;00;2018;5099;50-99;80047;Апатин;1;породично газдинство;0;HA;Хектар;РЗС;Површина крмног биља према величини стада осталих крава;A;Коначан податак
130002040704IND01;00;2018;1009999;>=100;80047;Апатин;1;породично газдинство;0;HA;Хектар;РЗС;Површина крмног биља према величини стада осталих крава;A;Коначан податак
130002040704IND01;00;2018;0;Укупно;80047;Апатин;2;правно лице;9.3;HA;Хектар;РЗС;Површина крмног биља према величини стада осталих крава;A;Коначан податак
130002040704IND01;00;2018;1;0;80047;Апатин;2;правно лице;9.3;HA;Хектар;РЗС;Површина крмног биља према величини стада осталих крава;A;Коначан податак
130002040704IND01;00;2018;12;1-2;80047;Апатин;2;правно лице;0;HA;Хектар;РЗС;Површина крмног биља према величини стада осталих крава;A;Коначан податак
130002040704IND01;00;2018;39;3-9;80047;Апатин;2;правно лице;0;HA;Хектар;РЗС;Површина крмног биља према величини стада осталих крава;A;Коначан податак
130002040704IND01;00;2018;1019;10-19;80047;Апатин;2;правно лице;0;HA;Хектар;РЗС;Површина крмног биља према величини стада осталих крава;A;Коначан податак
130002040704IND01;00;2018;2029;20-29;80047;Апатин;2;правно лице;0;HA;Хектар;РЗС;Површина крмног биља према величини стада осталих крава;A;Коначан податак
