idindikator;mes;god;IDTer;nTer;vrednost;idJedinicaMere;nJedinicaMere;nIzvorI;Indikator;IDStatusPodatka;nStatusPodatka
180304IND07;00;2010;80152;Зрењанин;8.7;PTH_PER;на 1 000 становника;РЗС;Стопа живорођених;A;Коначан податак
180304IND07;00;2011;80152;Зрењанин;8.81871382949406;PTH_PER;на 1 000 становника;РЗС;Стопа живорођених;A;Коначан податак
180304IND07;00;2012;80152;Зрењанин;8.53005518006987;PTH_PER;на 1 000 становника;РЗС;Стопа живорођених;A;Коначан податак
180304IND07;00;2013;80152;Зрењанин;8.11945793578396;PTH_PER;на 1 000 становника;РЗС;Стопа живорођених;A;Коначан податак
180304IND07;00;2014;80152;Зрењанин;8.7;PTH_PER;на 1 000 становника;РЗС;Стопа живорођених;A;Коначан податак
180304IND07;00;2015;80152;Зрењанин;8.9;PTH_PER;на 1 000 становника;РЗС;Стопа живорођених;A;Коначан податак
180304IND07;00;2016;80152;Зрењанин;8.26460206067448;PTH_PER;на 1 000 становника;РЗС;Стопа живорођених;A;Коначан податак
180304IND07;00;2017;80152;Зрењанин;8.5;PTH_PER;на 1 000 становника;РЗС;Стопа живорођених;A;Коначан податак
180304IND07;00;2018;80152;Зрењанин;8.50287710645294;PTH_PER;на 1 000 становника;РЗС;Стопа живорођених;A;Коначан податак
180304IND07;00;2019;80152;Зрењанин;8.7;PTH_PER;на 1 000 становника;РЗС;Стопа живорођених;A;Коначан податак
180304IND07;00;2020;80152;Зрењанин;8.3;PTH_PER;на 1 000 становника;РЗС;Стопа живорођених;A;Коначан податак
180304IND07;00;2021;80152;Зрењанин;8.32685786945465;PTH_PER;на 1 000 становника;РЗС;Стопа живорођених;A;Коначан податак
180304IND07;00;2022;80152;Зрењанин;8.3;PTH_PER;на 1 000 становника;РЗС;Стопа живорођених;A;Коначан податак
180304IND07;00;2022;80179;Инђија;9.1;PTH_PER;на 1 000 становника;РЗС;Стопа живорођених;A;Коначан податак
180304IND07;00;2021;80179;Инђија;9.67440619161996;PTH_PER;на 1 000 становника;РЗС;Стопа живорођених;A;Коначан податак
180304IND07;00;2020;80179;Инђија;8.6;PTH_PER;на 1 000 становника;РЗС;Стопа живорођених;A;Коначан податак
180304IND07;00;2019;80179;Инђија;9.1;PTH_PER;на 1 000 становника;РЗС;Стопа живорођених;A;Коначан податак
180304IND07;00;2018;80179;Инђија;10.0972652331312;PTH_PER;на 1 000 становника;РЗС;Стопа живорођених;A;Коначан податак
180304IND07;00;2017;80179;Инђија;9.2;PTH_PER;на 1 000 становника;РЗС;Стопа живорођених;A;Коначан податак
180304IND07;00;2016;80179;Инђија;9.67881008838112;PTH_PER;на 1 000 становника;РЗС;Стопа живорођених;A;Коначан податак
180304IND07;00;2015;80179;Инђија;10.1;PTH_PER;на 1 000 становника;РЗС;Стопа живорођених;A;Коначан податак
180304IND07;00;2014;80179;Инђија;10;PTH_PER;на 1 000 становника;РЗС;Стопа живорођених;A;Коначан податак
180304IND07;00;2013;80179;Инђија;9.18250223185818;PTH_PER;на 1 000 становника;РЗС;Стопа живорођених;A;Коначан податак
180304IND07;00;2012;80179;Инђија;9.20927278501111;PTH_PER;на 1 000 становника;РЗС;Стопа живорођених;A;Коначан податак
180304IND07;00;2011;80179;Инђија;7.71696044530657;PTH_PER;на 1 000 становника;РЗС;Стопа живорођених;A;Коначан податак
180304IND07;00;2010;80179;Инђија;8.8;PTH_PER;на 1 000 становника;РЗС;Стопа живорођених;A;Коначан податак
180304IND07;00;2009;80179;Инђија;8.9;PTH_PER;на 1 000 становника;РЗС;Стопа живорођених;A;Коначан податак
180304IND07;00;2008;80179;Инђија;8.8;PTH_PER;на 1 000 становника;РЗС;Стопа живорођених;A;Коначан податак
180304IND07;00;2007;80179;Инђија;9.5;PTH_PER;на 1 000 становника;РЗС;Стопа живорођених;A;Коначан податак
180304IND07;00;2006;80179;Инђија;8.7;PTH_PER;на 1 000 становника;РЗС;Стопа живорођених;A;Коначан податак
180304IND07;00;2005;80179;Инђија;8.9;PTH_PER;на 1 000 становника;РЗС;Стопа живорођених;A;Коначан податак
180304IND07;00;2004;80179;Инђија;8.7;PTH_PER;на 1 000 становника;РЗС;Стопа живорођених;A;Коначан податак
180304IND07;00;2003;80179;Инђија;9;PTH_PER;на 1 000 становника;РЗС;Стопа живорођених;A;Коначан податак
180304IND07;00;2002;80179;Инђија;8.4;PTH_PER;на 1 000 становника;РЗС;Стопа живорођених;A;Коначан податак
180304IND07;00;2001;80179;Инђија;8.8;PTH_PER;на 1 000 становника;РЗС;Стопа живорођених;A;Коначан податак
180304IND07;00;2000;80179;Инђија;7.8;PTH_PER;на 1 000 становника;РЗС;Стопа живорођених;A;Коначан податак
180304IND07;00;1999;80179;Инђија;8.1;PTH_PER;на 1 000 становника;РЗС;Стопа живорођених;A;Коначан податак
180304IND07;00;1998;80179;Инђија;9.5;PTH_PER;на 1 000 становника;РЗС;Стопа живорођених;A;Коначан податак
180304IND07;00;1997;80179;Инђија;9.4;PTH_PER;на 1 000 становника;РЗС;Стопа живорођених;A;Коначан податак
180304IND07;00;1996;80179;Инђија;10.1;PTH_PER;на 1 000 становника;РЗС;Стопа живорођених;A;Коначан податак
180304IND07;00;1995;80179;Инђија;11;PTH_PER;на 1 000 становника;РЗС;Стопа живорођених;A;Коначан податак
180304IND07;00;1994;80179;Инђија;9.9;PTH_PER;на 1 000 становника;РЗС;Стопа живорођених;A;Коначан податак
180304IND07;00;1993;80179;Инђија;11;PTH_PER;на 1 000 становника;РЗС;Стопа живорођених;A;Коначан податак
180304IND07;00;1992;80179;Инђија;10.9;PTH_PER;на 1 000 становника;РЗС;Стопа живорођених;A;Коначан податак
180304IND07;00;1991;80179;Инђија;12.1;PTH_PER;на 1 000 становника;РЗС;Стопа живорођених;A;Коначан податак
180304IND07;00;1990;80179;Инђија;11.2;PTH_PER;на 1 000 становника;РЗС;Стопа живорођених;A;Коначан податак
180304IND07;00;1989;80179;Инђија;10.8;PTH_PER;на 1 000 становника;РЗС;Стопа живорођених;A;Коначан податак
180304IND07;00;1988;80179;Инђија;12.9;PTH_PER;на 1 000 становника;РЗС;Стопа живорођених;A;Коначан податак
180304IND07;00;1987;80179;Инђија;12.8;PTH_PER;на 1 000 становника;РЗС;Стопа живорођених;A;Коначан податак
180304IND07;00;1986;80179;Инђија;14.2;PTH_PER;на 1 000 становника;РЗС;Стопа живорођених;A;Коначан податак
180304IND07;00;1985;80179;Инђија;14.1;PTH_PER;на 1 000 становника;РЗС;Стопа живорођених;A;Коначан податак
180304IND07;00;1984;80179;Инђија;15;PTH_PER;на 1 000 становника;РЗС;Стопа живорођених;A;Коначан податак
180304IND07;00;1983;80179;Инђија;14.2;PTH_PER;на 1 000 становника;РЗС;Стопа живорођених;A;Коначан податак
180304IND07;00;1982;80179;Инђија;14.1;PTH_PER;на 1 000 становника;РЗС;Стопа живорођених;A;Коначан податак
180304IND07;00;1981;80179;Инђија;14.3;PTH_PER;на 1 000 становника;РЗС;Стопа живорођених;A;Коначан податак
180304IND07;00;1980;80179;Инђија;15.3;PTH_PER;на 1 000 становника;РЗС;Стопа живорођених;A;Коначан податак
180304IND07;00;1979;80179;Инђија;14.2;PTH_PER;на 1 000 становника;РЗС;Стопа живорођених;A;Коначан податак
180304IND07;00;1978;80179;Инђија;14.6;PTH_PER;на 1 000 становника;РЗС;Стопа живорођених;A;Коначан податак
180304IND07;00;1977;80179;Инђија;14.4;PTH_PER;на 1 000 становника;РЗС;Стопа живорођених;A;Коначан податак
180304IND07;00;1976;80179;Инђија;15.3;PTH_PER;на 1 000 становника;РЗС;Стопа живорођених;A;Коначан податак
180304IND07;00;1975;80179;Инђија;14.9;PTH_PER;на 1 000 становника;РЗС;Стопа живорођених;A;Коначан податак
180304IND07;00;1974;80179;Инђија;15;PTH_PER;на 1 000 становника;РЗС;Стопа живорођених;A;Коначан податак
180304IND07;00;1973;80179;Инђија;14;PTH_PER;на 1 000 становника;РЗС;Стопа живорођених;A;Коначан податак
180304IND07;00;1972;80179;Инђија;14.6;PTH_PER;на 1 000 становника;РЗС;Стопа живорођених;A;Коначан податак
180304IND07;00;1971;80179;Инђија;13.3;PTH_PER;на 1 000 становника;РЗС;Стопа живорођених;A;Коначан податак
180304IND07;00;1970;80179;Инђија;14;PTH_PER;на 1 000 становника;РЗС;Стопа живорођених;A;Коначан податак
180304IND07;00;1969;80179;Инђија;15.3;PTH_PER;на 1 000 становника;РЗС;Стопа живорођених;A;Коначан податак
180304IND07;00;1968;80179;Инђија;14.9;PTH_PER;на 1 000 становника;РЗС;Стопа живорођених;A;Коначан податак
180304IND07;00;1967;80179;Инђија;15.1;PTH_PER;на 1 000 становника;РЗС;Стопа живорођених;A;Коначан податак
180304IND07;00;1966;80179;Инђија;16.1;PTH_PER;на 1 000 становника;РЗС;Стопа живорођених;A;Коначан податак
180304IND07;00;1965;80179;Инђија;15.9;PTH_PER;на 1 000 становника;РЗС;Стопа живорођених;A;Коначан податак
180304IND07;00;1964;80179;Инђија;15.1;PTH_PER;на 1 000 становника;РЗС;Стопа живорођених;A;Коначан податак
180304IND07;00;1963;80179;Инђија;17.8;PTH_PER;на 1 000 становника;РЗС;Стопа живорођених;A;Коначан податак
180304IND07;00;1962;80179;Инђија;10.3;PTH_PER;на 1 000 становника;РЗС;Стопа живорођених;A;Коначан податак
180304IND07;00;1961;80179;Инђија;12.3;PTH_PER;на 1 000 становника;РЗС;Стопа живорођених;A;Коначан податак
180304IND07;00;1961;80187;Ириг;15;PTH_PER;на 1 000 становника;РЗС;Стопа живорођених;A;Коначан податак
180304IND07;00;1962;80187;Ириг;12.3;PTH_PER;на 1 000 становника;РЗС;Стопа живорођених;A;Коначан податак
180304IND07;00;1963;80187;Ириг;14.8;PTH_PER;на 1 000 становника;РЗС;Стопа живорођених;A;Коначан податак
180304IND07;00;1964;80187;Ириг;14.3;PTH_PER;на 1 000 становника;РЗС;Стопа живорођених;A;Коначан податак
180304IND07;00;1965;80187;Ириг;13.1;PTH_PER;на 1 000 становника;РЗС;Стопа живорођених;A;Коначан податак
180304IND07;00;1966;80187;Ириг;15.6;PTH_PER;на 1 000 становника;РЗС;Стопа живорођених;A;Коначан податак
180304IND07;00;1967;80187;Ириг;14.3;PTH_PER;на 1 000 становника;РЗС;Стопа живорођених;A;Коначан податак
180304IND07;00;1968;80187;Ириг;10.9;PTH_PER;на 1 000 становника;РЗС;Стопа живорођених;A;Коначан податак
180304IND07;00;1969;80187;Ириг;10.9;PTH_PER;на 1 000 становника;РЗС;Стопа живорођених;A;Коначан податак
180304IND07;00;1970;80187;Ириг;10.4;PTH_PER;на 1 000 становника;РЗС;Стопа живорођених;A;Коначан податак
180304IND07;00;1971;80187;Ириг;12.1;PTH_PER;на 1 000 становника;РЗС;Стопа живорођених;A;Коначан податак
180304IND07;00;1972;80187;Ириг;9.2;PTH_PER;на 1 000 становника;РЗС;Стопа живорођених;A;Коначан податак
180304IND07;00;1973;80187;Ириг;9.8;PTH_PER;на 1 000 становника;РЗС;Стопа живорођених;A;Коначан податак
180304IND07;00;1974;80187;Ириг;10.9;PTH_PER;на 1 000 становника;РЗС;Стопа живорођених;A;Коначан податак
180304IND07;00;1975;80187;Ириг;9.4;PTH_PER;на 1 000 становника;РЗС;Стопа живорођених;A;Коначан податак
180304IND07;00;1976;80187;Ириг;9.4;PTH_PER;на 1 000 становника;РЗС;Стопа живорођених;A;Коначан податак
180304IND07;00;1977;80187;Ириг;10.4;PTH_PER;на 1 000 становника;РЗС;Стопа живорођених;A;Коначан податак
180304IND07;00;1978;80187;Ириг;10.7;PTH_PER;на 1 000 становника;РЗС;Стопа живорођених;A;Коначан податак
180304IND07;00;1979;80187;Ириг;11.6;PTH_PER;на 1 000 становника;РЗС;Стопа живорођених;A;Коначан податак
180304IND07;00;1980;80187;Ириг;11.6;PTH_PER;на 1 000 становника;РЗС;Стопа живорођених;A;Коначан податак
180304IND07;00;1981;80187;Ириг;12.6;PTH_PER;на 1 000 становника;РЗС;Стопа живорођених;A;Коначан податак
180304IND07;00;1982;80187;Ириг;11.4;PTH_PER;на 1 000 становника;РЗС;Стопа живорођених;A;Коначан податак
180304IND07;00;1983;80187;Ириг;12;PTH_PER;на 1 000 становника;РЗС;Стопа живорођених;A;Коначан податак
180304IND07;00;1984;80187;Ириг;12.3;PTH_PER;на 1 000 становника;РЗС;Стопа живорођених;A;Коначан податак
180304IND07;00;1985;80187;Ириг;11.6;PTH_PER;на 1 000 становника;РЗС;Стопа живорођених;A;Коначан податак
180304IND07;00;1986;80187;Ириг;12.4;PTH_PER;на 1 000 становника;РЗС;Стопа живорођених;A;Коначан податак
180304IND07;00;1987;80187;Ириг;13.6;PTH_PER;на 1 000 становника;РЗС;Стопа живорођених;A;Коначан податак
180304IND07;00;1988;80187;Ириг;13.1;PTH_PER;на 1 000 становника;РЗС;Стопа живорођених;A;Коначан податак
180304IND07;00;1989;80187;Ириг;11.7;PTH_PER;на 1 000 становника;РЗС;Стопа живорођених;A;Коначан податак
180304IND07;00;1990;80187;Ириг;10.8;PTH_PER;на 1 000 становника;РЗС;Стопа живорођених;A;Коначан податак
180304IND07;00;1991;80187;Ириг;9.8;PTH_PER;на 1 000 становника;РЗС;Стопа живорођених;A;Коначан податак
180304IND07;00;1992;80187;Ириг;9.5;PTH_PER;на 1 000 становника;РЗС;Стопа живорођених;A;Коначан податак
180304IND07;00;1993;80187;Ириг;10;PTH_PER;на 1 000 становника;РЗС;Стопа живорођених;A;Коначан податак
180304IND07;00;1994;80187;Ириг;8.5;PTH_PER;на 1 000 становника;РЗС;Стопа живорођених;A;Коначан податак
180304IND07;00;1995;80187;Ириг;9.6;PTH_PER;на 1 000 становника;РЗС;Стопа живорођених;A;Коначан податак
180304IND07;00;1996;80187;Ириг;11.1;PTH_PER;на 1 000 становника;РЗС;Стопа живорођених;A;Коначан податак
180304IND07;00;1997;80187;Ириг;8.7;PTH_PER;на 1 000 становника;РЗС;Стопа живорођених;A;Коначан податак
180304IND07;00;1998;80187;Ириг;9.1;PTH_PER;на 1 000 становника;РЗС;Стопа живорођених;A;Коначан податак
180304IND07;00;1999;80187;Ириг;7.7;PTH_PER;на 1 000 становника;РЗС;Стопа живорођених;A;Коначан податак
180304IND07;00;2000;80187;Ириг;6.6;PTH_PER;на 1 000 становника;РЗС;Стопа живорођених;A;Коначан податак
180304IND07;00;2001;80187;Ириг;8.9;PTH_PER;на 1 000 становника;РЗС;Стопа живорођених;A;Коначан податак
180304IND07;00;2002;80187;Ириг;7.9;PTH_PER;на 1 000 становника;РЗС;Стопа живорођених;A;Коначан податак
180304IND07;00;2003;80187;Ириг;6.6;PTH_PER;на 1 000 становника;РЗС;Стопа живорођених;A;Коначан податак
180304IND07;00;2004;80187;Ириг;7.1;PTH_PER;на 1 000 становника;РЗС;Стопа живорођених;A;Коначан податак
180304IND07;00;2005;80187;Ириг;6.5;PTH_PER;на 1 000 становника;РЗС;Стопа живорођених;A;Коначан податак
180304IND07;00;2006;80187;Ириг;6.5;PTH_PER;на 1 000 становника;РЗС;Стопа живорођених;A;Коначан податак
180304IND07;00;2007;80187;Ириг;7.3;PTH_PER;на 1 000 становника;РЗС;Стопа живорођених;A;Коначан податак
180304IND07;00;2008;80187;Ириг;6.6;PTH_PER;на 1 000 становника;РЗС;Стопа живорођених;A;Коначан податак
180304IND07;00;2009;80187;Ириг;7.9;PTH_PER;на 1 000 становника;РЗС;Стопа живорођених;A;Коначан податак
180304IND07;00;2010;80187;Ириг;7;PTH_PER;на 1 000 становника;РЗС;Стопа живорођених;A;Коначан податак
180304IND07;00;2011;80187;Ириг;7.08111090675005;PTH_PER;на 1 000 становника;РЗС;Стопа живорођених;A;Коначан податак
180304IND07;00;2012;80187;Ириг;8.26830174656262;PTH_PER;на 1 000 становника;РЗС;Стопа живорођених;A;Коначан податак
180304IND07;00;2013;80187;Ириг;7.34048560135517;PTH_PER;на 1 000 становника;РЗС;Стопа живорођених;A;Коначан податак
180304IND07;00;2014;80187;Ириг;7.5;PTH_PER;на 1 000 становника;РЗС;Стопа живорођених;A;Коначан податак
180304IND07;00;2015;80187;Ириг;8.1;PTH_PER;на 1 000 становника;РЗС;Стопа живорођених;A;Коначан податак
180304IND07;00;2016;80187;Ириг;6.77637947725073;PTH_PER;на 1 000 становника;РЗС;Стопа живорођених;A;Коначан податак
180304IND07;00;2017;80187;Ириг;8.1;PTH_PER;на 1 000 становника;РЗС;Стопа живорођених;A;Коначан податак
180304IND07;00;2018;80187;Ириг;6.94237826043836;PTH_PER;на 1 000 становника;РЗС;Стопа живорођених;A;Коначан податак
180304IND07;00;2019;80187;Ириг;7.1;PTH_PER;на 1 000 становника;РЗС;Стопа живорођених;A;Коначан податак
180304IND07;00;2020;80187;Ириг;8.2;PTH_PER;на 1 000 становника;РЗС;Стопа живорођених;A;Коначан податак
180304IND07;00;2021;80187;Ириг;8.47457627118644;PTH_PER;на 1 000 становника;РЗС;Стопа живорођених;A;Коначан податак
180304IND07;00;2022;80187;Ириг;6.2;PTH_PER;на 1 000 становника;РЗС;Стопа живорођених;A;Коначан податак
180304IND07;00;2022;80195;Кањижа;7.2;PTH_PER;на 1 000 становника;РЗС;Стопа живорођених;A;Коначан податак
180304IND07;00;2021;80195;Кањижа;7.89964842224055;PTH_PER;на 1 000 становника;РЗС;Стопа живорођених;A;Коначан податак
180304IND07;00;2020;80195;Кањижа;7.5;PTH_PER;на 1 000 становника;РЗС;Стопа живорођених;A;Коначан податак
180304IND07;00;2019;80195;Кањижа;7.3;PTH_PER;на 1 000 становника;РЗС;Стопа живорођених;A;Коначан податак
180304IND07;00;2018;80195;Кањижа;7.19000967077324;PTH_PER;на 1 000 становника;РЗС;Стопа живорођених;A;Коначан податак
180304IND07;00;2017;80195;Кањижа;7.6;PTH_PER;на 1 000 становника;РЗС;Стопа живорођених;A;Коначан податак
180304IND07;00;2016;80195;Кањижа;7.19216302236184;PTH_PER;на 1 000 становника;РЗС;Стопа живорођених;A;Коначан податак
180304IND07;00;2015;80195;Кањижа;8.2;PTH_PER;на 1 000 становника;РЗС;Стопа живорођених;A;Коначан податак
180304IND07;00;2014;80195;Кањижа;7.2;PTH_PER;на 1 000 становника;РЗС;Стопа живорођених;A;Коначан податак
180304IND07;00;2013;80195;Кањижа;7.20815044497242;PTH_PER;на 1 000 становника;РЗС;Стопа живорођених;A;Коначан податак
180304IND07;00;2012;80195;Кањижа;6.57894736842105;PTH_PER;на 1 000 становника;РЗС;Стопа живорођених;A;Коначан податак
180304IND07;00;2011;80195;Кањижа;8.52878464818763;PTH_PER;на 1 000 становника;РЗС;Стопа живорођених;A;Коначан податак
180304IND07;00;2010;80195;Кањижа;8.2;PTH_PER;на 1 000 становника;РЗС;Стопа живорођених;A;Коначан податак
180304IND07;00;2009;80195;Кањижа;8.2;PTH_PER;на 1 000 становника;РЗС;Стопа живорођених;A;Коначан податак
180304IND07;00;2008;80195;Кањижа;7.7;PTH_PER;на 1 000 становника;РЗС;Стопа живорођених;A;Коначан податак
180304IND07;00;2007;80195;Кањижа;9;PTH_PER;на 1 000 становника;РЗС;Стопа живорођених;A;Коначан податак
180304IND07;00;2006;80195;Кањижа;9.1;PTH_PER;на 1 000 становника;РЗС;Стопа живорођених;A;Коначан податак
180304IND07;00;2005;80195;Кањижа;9;PTH_PER;на 1 000 становника;РЗС;Стопа живорођених;A;Коначан податак
180304IND07;00;2004;80195;Кањижа;9.2;PTH_PER;на 1 000 становника;РЗС;Стопа живорођених;A;Коначан податак
180304IND07;00;2003;80195;Кањижа;10;PTH_PER;на 1 000 становника;РЗС;Стопа живорођених;A;Коначан податак
180304IND07;00;2002;80195;Кањижа;9.9;PTH_PER;на 1 000 становника;РЗС;Стопа живорођених;A;Коначан податак
180304IND07;00;2001;80195;Кањижа;8.3;PTH_PER;на 1 000 становника;РЗС;Стопа живорођених;A;Коначан податак
180304IND07;00;2000;80195;Кањижа;8.9;PTH_PER;на 1 000 становника;РЗС;Стопа живорођених;A;Коначан податак
180304IND07;00;1999;80195;Кањижа;8.5;PTH_PER;на 1 000 становника;РЗС;Стопа живорођених;A;Коначан податак
180304IND07;00;1998;80195;Кањижа;9.1;PTH_PER;на 1 000 становника;РЗС;Стопа живорођених;A;Коначан податак
180304IND07;00;1997;80195;Кањижа;9.9;PTH_PER;на 1 000 становника;РЗС;Стопа живорођених;A;Коначан податак
180304IND07;00;1996;80195;Кањижа;11;PTH_PER;на 1 000 становника;РЗС;Стопа живорођених;A;Коначан податак
180304IND07;00;1995;80195;Кањижа;10.7;PTH_PER;на 1 000 становника;РЗС;Стопа живорођених;A;Коначан податак
180304IND07;00;1994;80195;Кањижа;11.1;PTH_PER;на 1 000 становника;РЗС;Стопа живорођених;A;Коначан податак
180304IND07;00;1993;80195;Кањижа;9.6;PTH_PER;на 1 000 становника;РЗС;Стопа живорођених;A;Коначан податак
180304IND07;00;1992;80195;Кањижа;9.9;PTH_PER;на 1 000 становника;РЗС;Стопа живорођених;A;Коначан податак
180304IND07;00;1991;80195;Кањижа;9.7;PTH_PER;на 1 000 становника;РЗС;Стопа живорођених;A;Коначан податак
180304IND07;00;1990;80195;Кањижа;11;PTH_PER;на 1 000 становника;РЗС;Стопа живорођених;A;Коначан податак
180304IND07;00;1989;80195;Кањижа;11.5;PTH_PER;на 1 000 становника;РЗС;Стопа живорођених;A;Коначан податак
180304IND07;00;1988;80195;Кањижа;11.8;PTH_PER;на 1 000 становника;РЗС;Стопа живорођених;A;Коначан податак
180304IND07;00;1987;80195;Кањижа;11.9;PTH_PER;на 1 000 становника;РЗС;Стопа живорођених;A;Коначан податак
180304IND07;00;1986;80195;Кањижа;11.1;PTH_PER;на 1 000 становника;РЗС;Стопа живорођених;A;Коначан податак
180304IND07;00;1985;80195;Кањижа;12.5;PTH_PER;на 1 000 становника;РЗС;Стопа живорођених;A;Коначан податак
180304IND07;00;1984;80195;Кањижа;12.2;PTH_PER;на 1 000 становника;РЗС;Стопа живорођених;A;Коначан податак
180304IND07;00;1983;80195;Кањижа;12.6;PTH_PER;на 1 000 становника;РЗС;Стопа живорођених;A;Коначан податак
180304IND07;00;1982;80195;Кањижа;11.8;PTH_PER;на 1 000 становника;РЗС;Стопа живорођених;A;Коначан податак
180304IND07;00;1981;80195;Кањижа;12.7;PTH_PER;на 1 000 становника;РЗС;Стопа живорођених;A;Коначан податак
180304IND07;00;1980;80195;Кањижа;12;PTH_PER;на 1 000 становника;РЗС;Стопа живорођених;A;Коначан податак
180304IND07;00;1979;80195;Кањижа;11.1;PTH_PER;на 1 000 становника;РЗС;Стопа живорођених;A;Коначан податак
180304IND07;00;1978;80195;Кањижа;11.8;PTH_PER;на 1 000 становника;РЗС;Стопа живорођених;A;Коначан податак
180304IND07;00;1977;80195;Кањижа;11.5;PTH_PER;на 1 000 становника;РЗС;Стопа живорођених;A;Коначан податак
180304IND07;00;1976;80195;Кањижа;11.4;PTH_PER;на 1 000 становника;РЗС;Стопа живорођених;A;Коначан податак
180304IND07;00;1975;80195;Кањижа;12.8;PTH_PER;на 1 000 становника;РЗС;Стопа живорођених;A;Коначан податак
180304IND07;00;1974;80195;Кањижа;12.6;PTH_PER;на 1 000 становника;РЗС;Стопа живорођених;A;Коначан податак
180304IND07;00;1973;80195;Кањижа;12.6;PTH_PER;на 1 000 становника;РЗС;Стопа живорођених;A;Коначан податак
180304IND07;00;1972;80195;Кањижа;12;PTH_PER;на 1 000 становника;РЗС;Стопа живорођених;A;Коначан податак
180304IND07;00;1971;80195;Кањижа;12.4;PTH_PER;на 1 000 становника;РЗС;Стопа живорођених;A;Коначан податак
180304IND07;00;1970;80195;Кањижа;11.1;PTH_PER;на 1 000 становника;РЗС;Стопа живорођених;A;Коначан податак
180304IND07;00;1969;80195;Кањижа;11.9;PTH_PER;на 1 000 становника;РЗС;Стопа живорођених;A;Коначан податак
180304IND07;00;1968;80195;Кањижа;11.5;PTH_PER;на 1 000 становника;РЗС;Стопа живорођених;A;Коначан податак
180304IND07;00;1967;80195;Кањижа;13.1;PTH_PER;на 1 000 становника;РЗС;Стопа живорођених;A;Коначан податак
180304IND07;00;1966;80195;Кањижа;13.4;PTH_PER;на 1 000 становника;РЗС;Стопа живорођених;A;Коначан податак
180304IND07;00;1965;80195;Кањижа;14.3;PTH_PER;на 1 000 становника;РЗС;Стопа живорођених;A;Коначан податак
180304IND07;00;1964;80195;Кањижа;14.6;PTH_PER;на 1 000 становника;РЗС;Стопа живорођених;A;Коначан податак
180304IND07;00;1963;80195;Кањижа;14.8;PTH_PER;на 1 000 становника;РЗС;Стопа живорођених;A;Коначан податак
180304IND07;00;1962;80195;Кањижа;14.7;PTH_PER;на 1 000 становника;РЗС;Стопа живорођених;A;Коначан податак
180304IND07;00;1961;80195;Кањижа;15.8;PTH_PER;на 1 000 становника;РЗС;Стопа живорођених;A;Коначан податак
180304IND07;00;1961;80209;Кикинда;17.6;PTH_PER;на 1 000 становника;РЗС;Стопа живорођених;A;Коначан податак
180304IND07;00;1962;80209;Кикинда;16;PTH_PER;на 1 000 становника;РЗС;Стопа живорођених;A;Коначан податак
180304IND07;00;1963;80209;Кикинда;16.4;PTH_PER;на 1 000 становника;РЗС;Стопа живорођених;A;Коначан податак
180304IND07;00;1964;80209;Кикинда;15.6;PTH_PER;на 1 000 становника;РЗС;Стопа живорођених;A;Коначан податак
180304IND07;00;1965;80209;Кикинда;15.7;PTH_PER;на 1 000 становника;РЗС;Стопа живорођених;A;Коначан податак
180304IND07;00;1966;80209;Кикинда;15.3;PTH_PER;на 1 000 становника;РЗС;Стопа живорођених;A;Коначан податак
180304IND07;00;1967;80209;Кикинда;14.5;PTH_PER;на 1 000 становника;РЗС;Стопа живорођених;A;Коначан податак
180304IND07;00;1968;80209;Кикинда;14.5;PTH_PER;на 1 000 становника;РЗС;Стопа живорођених;A;Коначан податак
180304IND07;00;1969;80209;Кикинда;14.4;PTH_PER;на 1 000 становника;РЗС;Стопа живорођених;A;Коначан податак
180304IND07;00;1970;80209;Кикинда;13.3;PTH_PER;на 1 000 становника;РЗС;Стопа живорођених;A;Коначан податак
180304IND07;00;1971;80209;Кикинда;14.2;PTH_PER;на 1 000 становника;РЗС;Стопа живорођених;A;Коначан податак
180304IND07;00;1972;80209;Кикинда;13.8;PTH_PER;на 1 000 становника;РЗС;Стопа живорођених;A;Коначан податак
180304IND07;00;1973;80209;Кикинда;13.7;PTH_PER;на 1 000 становника;РЗС;Стопа живорођених;A;Коначан податак
180304IND07;00;1974;80209;Кикинда;14;PTH_PER;на 1 000 становника;РЗС;Стопа живорођених;A;Коначан податак
180304IND07;00;1975;80209;Кикинда;14.3;PTH_PER;на 1 000 становника;РЗС;Стопа живорођених;A;Коначан податак
180304IND07;00;1976;80209;Кикинда;15.1;PTH_PER;на 1 000 становника;РЗС;Стопа живорођених;A;Коначан податак
180304IND07;00;1977;80209;Кикинда;13.2;PTH_PER;на 1 000 становника;РЗС;Стопа живорођених;A;Коначан податак
180304IND07;00;1978;80209;Кикинда;16;PTH_PER;на 1 000 становника;РЗС;Стопа живорођених;A;Коначан податак
180304IND07;00;1979;80209;Кикинда;14.7;PTH_PER;на 1 000 становника;РЗС;Стопа живорођених;A;Коначан податак
180304IND07;00;1980;80209;Кикинда;14.5;PTH_PER;на 1 000 становника;РЗС;Стопа живорођених;A;Коначан податак
180304IND07;00;1981;80209;Кикинда;14.2;PTH_PER;на 1 000 становника;РЗС;Стопа живорођених;A;Коначан податак
180304IND07;00;1982;80209;Кикинда;13.8;PTH_PER;на 1 000 становника;РЗС;Стопа живорођених;A;Коначан податак
180304IND07;00;1983;80209;Кикинда;13.3;PTH_PER;на 1 000 становника;РЗС;Стопа живорођених;A;Коначан податак
