idindikator;mes;god;IDTer;nTer;vrednost;idJedinicaMere;nJedinicaMere;nIzvorI;Indikator;IDStatusPodatka;nStatusPodatka
180304IND08;00;1969;71013;Рача;13.1;PTH_PER;на 1 000 становника;РЗС;Стопа умрлих;A;Коначан податак
180304IND08;00;1970;71013;Рача;13.8;PTH_PER;на 1 000 становника;РЗС;Стопа умрлих;A;Коначан податак
180304IND08;00;1971;71013;Рача;14.1;PTH_PER;на 1 000 становника;РЗС;Стопа умрлих;A;Коначан податак
180304IND08;00;1972;71013;Рача;13.8;PTH_PER;на 1 000 становника;РЗС;Стопа умрлих;A;Коначан податак
180304IND08;00;1973;71013;Рача;13.2;PTH_PER;на 1 000 становника;РЗС;Стопа умрлих;A;Коначан податак
180304IND08;00;1974;71013;Рача;12.2;PTH_PER;на 1 000 становника;РЗС;Стопа умрлих;A;Коначан податак
180304IND08;00;1975;71013;Рача;13.5;PTH_PER;на 1 000 становника;РЗС;Стопа умрлих;A;Коначан податак
180304IND08;00;1976;71013;Рача;10.9;PTH_PER;на 1 000 становника;РЗС;Стопа умрлих;A;Коначан податак
180304IND08;00;1977;71013;Рача;11.8;PTH_PER;на 1 000 становника;РЗС;Стопа умрлих;A;Коначан податак
180304IND08;00;1978;71013;Рача;14.7;PTH_PER;на 1 000 становника;РЗС;Стопа умрлих;A;Коначан податак
180304IND08;00;1979;71013;Рача;12.3;PTH_PER;на 1 000 становника;РЗС;Стопа умрлих;A;Коначан податак
180304IND08;00;1980;71013;Рача;14.7;PTH_PER;на 1 000 становника;РЗС;Стопа умрлих;A;Коначан податак
180304IND08;00;1981;71013;Рача;13.1;PTH_PER;на 1 000 становника;РЗС;Стопа умрлих;A;Коначан податак
180304IND08;00;1982;71013;Рача;14.2;PTH_PER;на 1 000 становника;РЗС;Стопа умрлих;A;Коначан податак
180304IND08;00;1983;71013;Рача;18.9;PTH_PER;на 1 000 становника;РЗС;Стопа умрлих;A;Коначан податак
180304IND08;00;1984;71013;Рача;16.2;PTH_PER;на 1 000 становника;РЗС;Стопа умрлих;A;Коначан податак
180304IND08;00;1985;71013;Рача;13.2;PTH_PER;на 1 000 становника;РЗС;Стопа умрлих;A;Коначан податак
180304IND08;00;1986;71013;Рача;13;PTH_PER;на 1 000 становника;РЗС;Стопа умрлих;A;Коначан податак
180304IND08;00;1987;71013;Рача;15.2;PTH_PER;на 1 000 становника;РЗС;Стопа умрлих;A;Коначан податак
180304IND08;00;1988;71013;Рача;15.3;PTH_PER;на 1 000 становника;РЗС;Стопа умрлих;A;Коначан податак
180304IND08;00;1989;71013;Рача;14.9;PTH_PER;на 1 000 становника;РЗС;Стопа умрлих;A;Коначан податак
180304IND08;00;1990;71013;Рача;15.7;PTH_PER;на 1 000 становника;РЗС;Стопа умрлих;A;Коначан податак
180304IND08;00;1991;71013;Рача;16.4;PTH_PER;на 1 000 становника;РЗС;Стопа умрлих;A;Коначан податак
180304IND08;00;1992;71013;Рача;14.7;PTH_PER;на 1 000 становника;РЗС;Стопа умрлих;A;Коначан податак
180304IND08;00;1993;71013;Рача;13.7;PTH_PER;на 1 000 становника;РЗС;Стопа умрлих;A;Коначан податак
180304IND08;00;1994;71013;Рача;12.7;PTH_PER;на 1 000 становника;РЗС;Стопа умрлих;A;Коначан податак
180304IND08;00;1995;71013;Рача;13.8;PTH_PER;на 1 000 становника;РЗС;Стопа умрлих;A;Коначан податак
180304IND08;00;1996;71013;Рача;15.7;PTH_PER;на 1 000 становника;РЗС;Стопа умрлих;A;Коначан податак
180304IND08;00;1997;71013;Рача;12.4;PTH_PER;на 1 000 становника;РЗС;Стопа умрлих;A;Коначан податак
180304IND08;00;1998;71013;Рача;14.3;PTH_PER;на 1 000 становника;РЗС;Стопа умрлих;A;Коначан податак
180304IND08;00;1999;71013;Рача;16;PTH_PER;на 1 000 становника;РЗС;Стопа умрлих;A;Коначан податак
180304IND08;00;2000;71013;Рача;15.9;PTH_PER;на 1 000 становника;РЗС;Стопа умрлих;A;Коначан податак
180304IND08;00;2001;71013;Рача;17.1;PTH_PER;на 1 000 становника;РЗС;Стопа умрлих;A;Коначан податак
180304IND08;00;2002;71013;Рача;19;PTH_PER;на 1 000 становника;РЗС;Стопа умрлих;A;Коначан податак
180304IND08;00;2003;71013;Рача;18.5;PTH_PER;на 1 000 становника;РЗС;Стопа умрлих;A;Коначан податак
180304IND08;00;2004;71013;Рача;20.3;PTH_PER;на 1 000 становника;РЗС;Стопа умрлих;A;Коначан податак
180304IND08;00;2005;71013;Рача;19.5;PTH_PER;на 1 000 становника;РЗС;Стопа умрлих;A;Коначан податак
180304IND08;00;2006;71013;Рача;21.6;PTH_PER;на 1 000 становника;РЗС;Стопа умрлих;A;Коначан податак
180304IND08;00;2007;71013;Рача;19.2;PTH_PER;на 1 000 становника;РЗС;Стопа умрлих;A;Коначан податак
180304IND08;00;2008;71013;Рача;19.6;PTH_PER;на 1 000 становника;РЗС;Стопа умрлих;A;Коначан податак
180304IND08;00;2009;71013;Рача;17.9;PTH_PER;на 1 000 становника;РЗС;Стопа умрлих;A;Коначан податак
180304IND08;00;2010;71013;Рача;18.1;PTH_PER;на 1 000 становника;РЗС;Стопа умрлих;A;Коначан податак
180304IND08;00;2011;71013;Рача;17.5469075747047;PTH_PER;на 1 000 становника;РЗС;Стопа умрлих;A;Коначан податак
180304IND08;00;2012;71013;Рача;19.291754756871;PTH_PER;на 1 000 становника;РЗС;Стопа умрлих;A;Коначан податак
180304IND08;00;2013;71013;Рача;17.6081515909903;PTH_PER;на 1 000 становника;РЗС;Стопа умрлих;A;Коначан податак
180304IND08;00;2014;71013;Рача;18.4;PTH_PER;на 1 000 становника;РЗС;Стопа умрлих;A;Коначан податак
180304IND08;00;2015;71013;Рача;20;PTH_PER;на 1 000 становника;РЗС;Стопа умрлих;A;Коначан податак
180304IND08;00;2016;71013;Рача;21.6115510013973;PTH_PER;на 1 000 становника;РЗС;Стопа умрлих;A;Коначан податак
180304IND08;00;2017;71013;Рача;19;PTH_PER;на 1 000 становника;РЗС;Стопа умрлих;A;Коначан податак
180304IND08;00;2018;71013;Рача;17.1969045571797;PTH_PER;на 1 000 становника;РЗС;Стопа умрлих;A;Коначан податак
180304IND08;00;2019;71013;Рача;18.1;PTH_PER;на 1 000 становника;РЗС;Стопа умрлих;A;Коначан податак
180304IND08;00;2020;71013;Рача;20.6;PTH_PER;на 1 000 становника;РЗС;Стопа умрлих;A;Коначан податак
180304IND08;00;2021;71013;Рача;25.1441065394554;PTH_PER;на 1 000 становника;РЗС;Стопа умрлих;A;Коначан податак
180304IND08;00;2022;71013;Рача;18.4;PTH_PER;на 1 000 становника;РЗС;Стопа умрлих;A;Коначан податак
180304IND08;00;2022;71021;Рашка;18.8;PTH_PER;на 1 000 становника;РЗС;Стопа умрлих;A;Коначан податак
180304IND08;00;2021;71021;Рашка;21.7110721858578;PTH_PER;на 1 000 становника;РЗС;Стопа умрлих;A;Коначан податак
180304IND08;00;2020;71021;Рашка;18.2;PTH_PER;на 1 000 становника;РЗС;Стопа умрлих;A;Коначан податак
180304IND08;00;2019;71021;Рашка;16.2;PTH_PER;на 1 000 становника;РЗС;Стопа умрлих;A;Коначан податак
180304IND08;00;2018;71021;Рашка;14.9260302923565;PTH_PER;на 1 000 становника;РЗС;Стопа умрлих;A;Коначан податак
180304IND08;00;2017;71021;Рашка;16.4;PTH_PER;на 1 000 становника;РЗС;Стопа умрлих;A;Коначан податак
180304IND08;00;2016;71021;Рашка;15.2947241794123;PTH_PER;на 1 000 становника;РЗС;Стопа умрлих;A;Коначан податак
180304IND08;00;2015;71021;Рашка;15.8;PTH_PER;на 1 000 становника;РЗС;Стопа умрлих;A;Коначан податак
180304IND08;00;2014;71021;Рашка;16.1;PTH_PER;на 1 000 становника;РЗС;Стопа умрлих;A;Коначан податак
180304IND08;00;2013;71021;Рашка;12.9762790313249;PTH_PER;на 1 000 становника;РЗС;Стопа умрлих;A;Коначан податак
180304IND08;00;2012;71021;Рашка;13.0890052356021;PTH_PER;на 1 000 становника;РЗС;Стопа умрлих;A;Коначан податак
180304IND08;00;2011;71021;Рашка;13.4363996924198;PTH_PER;на 1 000 становника;РЗС;Стопа умрлих;A;Коначан податак
180304IND08;00;2010;71021;Рашка;14.2;PTH_PER;на 1 000 становника;РЗС;Стопа умрлих;A;Коначан податак
180304IND08;00;2009;71021;Рашка;13.9;PTH_PER;на 1 000 становника;РЗС;Стопа умрлих;A;Коначан податак
180304IND08;00;2008;71021;Рашка;14.9;PTH_PER;на 1 000 становника;РЗС;Стопа умрлих;A;Коначан податак
180304IND08;00;2007;71021;Рашка;14.9;PTH_PER;на 1 000 становника;РЗС;Стопа умрлих;A;Коначан податак
180304IND08;00;2006;71021;Рашка;14.5;PTH_PER;на 1 000 становника;РЗС;Стопа умрлих;A;Коначан податак
180304IND08;00;2005;71021;Рашка;14.3;PTH_PER;на 1 000 становника;РЗС;Стопа умрлих;A;Коначан податак
180304IND08;00;2004;71021;Рашка;13.9;PTH_PER;на 1 000 становника;РЗС;Стопа умрлих;A;Коначан податак
180304IND08;00;2003;71021;Рашка;12.9;PTH_PER;на 1 000 становника;РЗС;Стопа умрлих;A;Коначан податак
180304IND08;00;2002;71021;Рашка;12.8;PTH_PER;на 1 000 становника;РЗС;Стопа умрлих;A;Коначан податак
180304IND08;00;2001;71021;Рашка;10.2;PTH_PER;на 1 000 становника;РЗС;Стопа умрлих;A;Коначан податак
180304IND08;00;2000;71021;Рашка;13.1;PTH_PER;на 1 000 становника;РЗС;Стопа умрлих;A;Коначан податак
180304IND08;00;1999;71021;Рашка;12.4;PTH_PER;на 1 000 становника;РЗС;Стопа умрлих;A;Коначан податак
180304IND08;00;1998;71021;Рашка;11.3;PTH_PER;на 1 000 становника;РЗС;Стопа умрлих;A;Коначан податак
180304IND08;00;1997;71021;Рашка;11.6;PTH_PER;на 1 000 становника;РЗС;Стопа умрлих;A;Коначан податак
180304IND08;00;1996;71021;Рашка;10.8;PTH_PER;на 1 000 становника;РЗС;Стопа умрлих;A;Коначан податак
180304IND08;00;1995;71021;Рашка;9.7;PTH_PER;на 1 000 становника;РЗС;Стопа умрлих;A;Коначан податак
180304IND08;00;1994;71021;Рашка;8.7;PTH_PER;на 1 000 становника;РЗС;Стопа умрлих;A;Коначан податак
180304IND08;00;1993;71021;Рашка;10.7;PTH_PER;на 1 000 становника;РЗС;Стопа умрлих;A;Коначан податак
180304IND08;00;1992;71021;Рашка;11.5;PTH_PER;на 1 000 становника;РЗС;Стопа умрлих;A;Коначан податак
180304IND08;00;1991;71021;Рашка;10;PTH_PER;на 1 000 становника;РЗС;Стопа умрлих;A;Коначан податак
180304IND08;00;1990;71021;Рашка;10;PTH_PER;на 1 000 становника;РЗС;Стопа умрлих;A;Коначан податак
180304IND08;00;1989;71021;Рашка;9.8;PTH_PER;на 1 000 становника;РЗС;Стопа умрлих;A;Коначан податак
180304IND08;00;1988;71021;Рашка;10;PTH_PER;на 1 000 становника;РЗС;Стопа умрлих;A;Коначан податак
180304IND08;00;1987;71021;Рашка;9.6;PTH_PER;на 1 000 становника;РЗС;Стопа умрлих;A;Коначан податак
180304IND08;00;1986;71021;Рашка;9.7;PTH_PER;на 1 000 становника;РЗС;Стопа умрлих;A;Коначан податак
180304IND08;00;1985;71021;Рашка;10.1;PTH_PER;на 1 000 становника;РЗС;Стопа умрлих;A;Коначан податак
180304IND08;00;1984;71021;Рашка;9.2;PTH_PER;на 1 000 становника;РЗС;Стопа умрлих;A;Коначан податак
180304IND08;00;1983;71021;Рашка;10.5;PTH_PER;на 1 000 становника;РЗС;Стопа умрлих;A;Коначан податак
180304IND08;00;1982;71021;Рашка;8.9;PTH_PER;на 1 000 становника;РЗС;Стопа умрлих;A;Коначан податак
180304IND08;00;1981;71021;Рашка;8.1;PTH_PER;на 1 000 становника;РЗС;Стопа умрлих;A;Коначан податак
180304IND08;00;1980;71021;Рашка;8.7;PTH_PER;на 1 000 становника;РЗС;Стопа умрлих;A;Коначан податак
180304IND08;00;1979;71021;Рашка;7.9;PTH_PER;на 1 000 становника;РЗС;Стопа умрлих;A;Коначан податак
180304IND08;00;1978;71021;Рашка;8.9;PTH_PER;на 1 000 становника;РЗС;Стопа умрлих;A;Коначан податак
180304IND08;00;1977;71021;Рашка;8.8;PTH_PER;на 1 000 становника;РЗС;Стопа умрлих;A;Коначан податак
180304IND08;00;1976;71021;Рашка;7.9;PTH_PER;на 1 000 становника;РЗС;Стопа умрлих;A;Коначан податак
180304IND08;00;1975;71021;Рашка;8.3;PTH_PER;на 1 000 становника;РЗС;Стопа умрлих;A;Коначан податак
180304IND08;00;1974;71021;Рашка;7.7;PTH_PER;на 1 000 становника;РЗС;Стопа умрлих;A;Коначан податак
180304IND08;00;1973;71021;Рашка;8;PTH_PER;на 1 000 становника;РЗС;Стопа умрлих;A;Коначан податак
180304IND08;00;1972;71021;Рашка;9.9;PTH_PER;на 1 000 становника;РЗС;Стопа умрлих;A;Коначан податак
180304IND08;00;1971;71021;Рашка;9.5;PTH_PER;на 1 000 становника;РЗС;Стопа умрлих;A;Коначан податак
180304IND08;00;1970;71021;Рашка;8.3;PTH_PER;на 1 000 становника;РЗС;Стопа умрлих;A;Коначан податак
180304IND08;00;1969;71021;Рашка;8.6;PTH_PER;на 1 000 становника;РЗС;Стопа умрлих;A;Коначан податак
180304IND08;00;1968;71021;Рашка;8.5;PTH_PER;на 1 000 становника;РЗС;Стопа умрлих;A;Коначан податак
180304IND08;00;1967;71021;Рашка;8.1;PTH_PER;на 1 000 становника;РЗС;Стопа умрлих;A;Коначан податак
180304IND08;00;1966;71021;Рашка;6.8;PTH_PER;на 1 000 становника;РЗС;Стопа умрлих;A;Коначан податак
180304IND08;00;1965;71021;Рашка;7.8;PTH_PER;на 1 000 становника;РЗС;Стопа умрлих;A;Коначан податак
180304IND08;00;1964;71021;Рашка;8.1;PTH_PER;на 1 000 становника;РЗС;Стопа умрлих;A;Коначан податак
180304IND08;00;1963;71021;Рашка;6.3;PTH_PER;на 1 000 становника;РЗС;Стопа умрлих;A;Коначан податак
180304IND08;00;1962;71021;Рашка;9.2;PTH_PER;на 1 000 становника;РЗС;Стопа умрлих;A;Коначан податак
180304IND08;00;1961;71021;Рашка;7.5;PTH_PER;на 1 000 становника;РЗС;Стопа умрлих;A;Коначан податак
180304IND08;00;1961;71030;Рековац;9.9;PTH_PER;на 1 000 становника;РЗС;Стопа умрлих;A;Коначан податак
180304IND08;00;1962;71030;Рековац;10.6;PTH_PER;на 1 000 становника;РЗС;Стопа умрлих;A;Коначан податак
180304IND08;00;1963;71030;Рековац;9.6;PTH_PER;на 1 000 становника;РЗС;Стопа умрлих;A;Коначан податак
180304IND08;00;1964;71030;Рековац;11.8;PTH_PER;на 1 000 становника;РЗС;Стопа умрлих;A;Коначан податак
180304IND08;00;1965;71030;Рековац;8.9;PTH_PER;на 1 000 становника;РЗС;Стопа умрлих;A;Коначан податак
180304IND08;00;1966;71030;Рековац;9.6;PTH_PER;на 1 000 становника;РЗС;Стопа умрлих;A;Коначан податак
180304IND08;00;1967;71030;Рековац;10.2;PTH_PER;на 1 000 становника;РЗС;Стопа умрлих;A;Коначан податак
180304IND08;00;1968;71030;Рековац;10.1;PTH_PER;на 1 000 становника;РЗС;Стопа умрлих;A;Коначан податак
180304IND08;00;1969;71030;Рековац;13.7;PTH_PER;на 1 000 становника;РЗС;Стопа умрлих;A;Коначан податак
180304IND08;00;1970;71030;Рековац;14.3;PTH_PER;на 1 000 становника;РЗС;Стопа умрлих;A;Коначан податак
180304IND08;00;1971;71030;Рековац;12;PTH_PER;на 1 000 становника;РЗС;Стопа умрлих;A;Коначан податак
180304IND08;00;1972;71030;Рековац;12;PTH_PER;на 1 000 становника;РЗС;Стопа умрлих;A;Коначан податак
180304IND08;00;1973;71030;Рековац;11.3;PTH_PER;на 1 000 становника;РЗС;Стопа умрлих;A;Коначан податак
180304IND08;00;1974;71030;Рековац;11.5;PTH_PER;на 1 000 становника;РЗС;Стопа умрлих;A;Коначан податак
180304IND08;00;1975;71030;Рековац;12.4;PTH_PER;на 1 000 становника;РЗС;Стопа умрлих;A;Коначан податак
180304IND08;00;1976;71030;Рековац;14.4;PTH_PER;на 1 000 становника;РЗС;Стопа умрлих;A;Коначан податак
180304IND08;00;1977;71030;Рековац;15.6;PTH_PER;на 1 000 становника;РЗС;Стопа умрлих;A;Коначан податак
180304IND08;00;1978;71030;Рековац;14.3;PTH_PER;на 1 000 становника;РЗС;Стопа умрлих;A;Коначан податак
180304IND08;00;1979;71030;Рековац;15.2;PTH_PER;на 1 000 становника;РЗС;Стопа умрлих;A;Коначан податак
180304IND08;00;1980;71030;Рековац;16.1;PTH_PER;на 1 000 становника;РЗС;Стопа умрлих;A;Коначан податак
180304IND08;00;1981;71030;Рековац;15.1;PTH_PER;на 1 000 становника;РЗС;Стопа умрлих;A;Коначан податак
180304IND08;00;1982;71030;Рековац;16.5;PTH_PER;на 1 000 становника;РЗС;Стопа умрлих;A;Коначан податак
180304IND08;00;1983;71030;Рековац;17.5;PTH_PER;на 1 000 становника;РЗС;Стопа умрлих;A;Коначан податак
180304IND08;00;1984;71030;Рековац;17.8;PTH_PER;на 1 000 становника;РЗС;Стопа умрлих;A;Коначан податак
180304IND08;00;1985;71030;Рековац;17.7;PTH_PER;на 1 000 становника;РЗС;Стопа умрлих;A;Коначан податак
180304IND08;00;1986;71030;Рековац;17.3;PTH_PER;на 1 000 становника;РЗС;Стопа умрлих;A;Коначан податак
180304IND08;00;1987;71030;Рековац;17.8;PTH_PER;на 1 000 становника;РЗС;Стопа умрлих;A;Коначан податак
180304IND08;00;1988;71030;Рековац;19.2;PTH_PER;на 1 000 становника;РЗС;Стопа умрлих;A;Коначан податак
180304IND08;00;1989;71030;Рековац;16.3;PTH_PER;на 1 000 становника;РЗС;Стопа умрлих;A;Коначан податак
180304IND08;00;1990;71030;Рековац;18.4;PTH_PER;на 1 000 становника;РЗС;Стопа умрлих;A;Коначан податак
180304IND08;00;1991;71030;Рековац;17.2;PTH_PER;на 1 000 становника;РЗС;Стопа умрлих;A;Коначан податак
180304IND08;00;1992;71030;Рековац;18.3;PTH_PER;на 1 000 становника;РЗС;Стопа умрлих;A;Коначан податак
180304IND08;00;1993;71030;Рековац;16.5;PTH_PER;на 1 000 становника;РЗС;Стопа умрлих;A;Коначан податак
180304IND08;00;1994;71030;Рековац;15.2;PTH_PER;на 1 000 становника;РЗС;Стопа умрлих;A;Коначан податак
180304IND08;00;1995;71030;Рековац;16.5;PTH_PER;на 1 000 становника;РЗС;Стопа умрлих;A;Коначан податак
180304IND08;00;1996;71030;Рековац;18.3;PTH_PER;на 1 000 становника;РЗС;Стопа умрлих;A;Коначан податак
180304IND08;00;1997;71030;Рековац;17;PTH_PER;на 1 000 становника;РЗС;Стопа умрлих;A;Коначан податак
180304IND08;00;1998;71030;Рековац;17.1;PTH_PER;на 1 000 становника;РЗС;Стопа умрлих;A;Коначан податак
180304IND08;00;1999;71030;Рековац;18.8;PTH_PER;на 1 000 становника;РЗС;Стопа умрлих;A;Коначан податак
180304IND08;00;2000;71030;Рековац;18.1;PTH_PER;на 1 000 становника;РЗС;Стопа умрлих;A;Коначан податак
180304IND08;00;2001;71030;Рековац;19.6;PTH_PER;на 1 000 становника;РЗС;Стопа умрлих;A;Коначан податак
180304IND08;00;2002;71030;Рековац;21.6;PTH_PER;на 1 000 становника;РЗС;Стопа умрлих;A;Коначан податак
180304IND08;00;2003;71030;Рековац;22;PTH_PER;на 1 000 становника;РЗС;Стопа умрлих;A;Коначан податак
180304IND08;00;2004;71030;Рековац;20.8;PTH_PER;на 1 000 становника;РЗС;Стопа умрлих;A;Коначан податак
180304IND08;00;2005;71030;Рековац;23.2;PTH_PER;на 1 000 становника;РЗС;Стопа умрлих;A;Коначан податак
180304IND08;00;2006;71030;Рековац;20.6;PTH_PER;на 1 000 становника;РЗС;Стопа умрлих;A;Коначан податак
180304IND08;00;2007;71030;Рековац;19.6;PTH_PER;на 1 000 становника;РЗС;Стопа умрлих;A;Коначан податак
180304IND08;00;2008;71030;Рековац;20.8;PTH_PER;на 1 000 становника;РЗС;Стопа умрлих;A;Коначан податак
180304IND08;00;2009;71030;Рековац;24.3;PTH_PER;на 1 000 становника;РЗС;Стопа умрлих;A;Коначан податак
180304IND08;00;2010;71030;Рековац;24.9;PTH_PER;на 1 000 становника;РЗС;Стопа умрлих;A;Коначан податак
180304IND08;00;2011;71030;Рековац;26.6221460157026;PTH_PER;на 1 000 становника;РЗС;Стопа умрлих;A;Коначан податак
180304IND08;00;2012;71030;Рековац;26.5011119347665;PTH_PER;на 1 000 становника;РЗС;Стопа умрлих;A;Коначан податак
180304IND08;00;2013;71030;Рековац;21.3776722090261;PTH_PER;на 1 000 становника;РЗС;Стопа умрлих;A;Коначан податак
180304IND08;00;2014;71030;Рековац;22.1;PTH_PER;на 1 000 становника;РЗС;Стопа умрлих;A;Коначан податак
180304IND08;00;2015;71030;Рековац;24.5;PTH_PER;на 1 000 становника;РЗС;Стопа умрлих;A;Коначан податак
180304IND08;00;2016;71030;Рековац;21.7302591307896;PTH_PER;на 1 000 становника;РЗС;Стопа умрлих;A;Коначан податак
180304IND08;00;2017;71030;Рековац;25.3;PTH_PER;на 1 000 становника;РЗС;Стопа умрлих;A;Коначан податак
180304IND08;00;2018;71030;Рековац;25.2427184466019;PTH_PER;на 1 000 становника;РЗС;Стопа умрлих;A;Коначан податак
180304IND08;00;2019;71030;Рековац;24.8;PTH_PER;на 1 000 становника;РЗС;Стопа умрлих;A;Коначан податак
180304IND08;00;2020;71030;Рековац;31.1;PTH_PER;на 1 000 становника;РЗС;Стопа умрлих;A;Коначан податак
180304IND08;00;2021;71030;Рековац;36.3125219632189;PTH_PER;на 1 000 становника;РЗС;Стопа умрлих;A;Коначан податак
180304IND08;00;2022;71030;Рековац;27.1;PTH_PER;на 1 000 становника;РЗС;Стопа умрлих;A;Коначан податак
180304IND08;00;2022;71048;Јагодина;17.7;PTH_PER;на 1 000 становника;РЗС;Стопа умрлих;A;Коначан податак
180304IND08;00;2021;71048;Јагодина;21.979485813241;PTH_PER;на 1 000 становника;РЗС;Стопа умрлих;A;Коначан податак
180304IND08;00;2020;71048;Јагодина;17.5;PTH_PER;на 1 000 становника;РЗС;Стопа умрлих;A;Коначан податак
180304IND08;00;2019;71048;Јагодина;16.1;PTH_PER;на 1 000 становника;РЗС;Стопа умрлих;A;Коначан податак
180304IND08;00;2018;71048;Јагодина;14.2395941427418;PTH_PER;на 1 000 становника;РЗС;Стопа умрлих;A;Коначан податак
180304IND08;00;2017;71048;Јагодина;15.8;PTH_PER;на 1 000 становника;РЗС;Стопа умрлих;A;Коначан податак
180304IND08;00;2016;71048;Јагодина;15.7141028740454;PTH_PER;на 1 000 становника;РЗС;Стопа умрлих;A;Коначан податак
180304IND08;00;2015;71048;Јагодина;15.1;PTH_PER;на 1 000 становника;РЗС;Стопа умрлих;A;Коначан податак
180304IND08;00;2014;71048;Јагодина;14.4;PTH_PER;на 1 000 становника;РЗС;Стопа умрлих;A;Коначан податак
180304IND08;00;2013;71048;Јагодина;14.7241663523462;PTH_PER;на 1 000 становника;РЗС;Стопа умрлих;A;Коначан податак
180304IND08;00;2012;71048;Јагодина;14.8621731923725;PTH_PER;на 1 000 становника;РЗС;Стопа умрлих;A;Коначан податак
180304IND08;00;2011;71048;Јагодина;15.1846233072137;PTH_PER;на 1 000 становника;РЗС;Стопа умрлих;A;Коначан податак
180304IND08;00;2010;71048;Јагодина;15.8;PTH_PER;на 1 000 становника;РЗС;Стопа умрлих;A;Коначан податак
180304IND08;00;2009;71048;Јагодина;15.5;PTH_PER;на 1 000 становника;РЗС;Стопа умрлих;A;Коначан податак
180304IND08;00;2008;71048;Јагодина;15.4;PTH_PER;на 1 000 становника;РЗС;Стопа умрлих;A;Коначан податак
180304IND08;00;2007;71048;Јагодина;15.1;PTH_PER;на 1 000 становника;РЗС;Стопа умрлих;A;Коначан податак
180304IND08;00;2006;71048;Јагодина;14.4;PTH_PER;на 1 000 становника;РЗС;Стопа умрлих;A;Коначан податак
180304IND08;00;2005;71048;Јагодина;15.6;PTH_PER;на 1 000 становника;РЗС;Стопа умрлих;A;Коначан податак
180304IND08;00;2004;71048;Јагодина;14.7;PTH_PER;на 1 000 становника;РЗС;Стопа умрлих;A;Коначан податак
180304IND08;00;2003;71048;Јагодина;14.5;PTH_PER;на 1 000 становника;РЗС;Стопа умрлих;A;Коначан податак
180304IND08;00;2002;71048;Јагодина;15.1;PTH_PER;на 1 000 становника;РЗС;Стопа умрлих;A;Коначан податак
180304IND08;00;2001;71048;Јагодина;12.4;PTH_PER;на 1 000 становника;РЗС;Стопа умрлих;A;Коначан податак
180304IND08;00;2000;71048;Јагодина;14.1;PTH_PER;на 1 000 становника;РЗС;Стопа умрлих;A;Коначан податак
180304IND08;00;1999;71048;Јагодина;12.6;PTH_PER;на 1 000 становника;РЗС;Стопа умрлих;A;Коначан податак
180304IND08;00;1998;71048;Јагодина;13.2;PTH_PER;на 1 000 становника;РЗС;Стопа умрлих;A;Коначан податак
180304IND08;00;1997;71048;Јагодина;13;PTH_PER;на 1 000 становника;РЗС;Стопа умрлих;A;Коначан податак
180304IND08;00;1996;71048;Јагодина;12.7;PTH_PER;на 1 000 становника;РЗС;Стопа умрлих;A;Коначан податак
180304IND08;00;1995;71048;Јагодина;13.1;PTH_PER;на 1 000 становника;РЗС;Стопа умрлих;A;Коначан податак
180304IND08;00;1994;71048;Јагодина;11.6;PTH_PER;на 1 000 становника;РЗС;Стопа умрлих;A;Коначан податак
180304IND08;00;1993;71048;Јагодина;12.1;PTH_PER;на 1 000 становника;РЗС;Стопа умрлих;A;Коначан податак
180304IND08;00;1992;71048;Јагодина;10.5;PTH_PER;на 1 000 становника;РЗС;Стопа умрлих;A;Коначан податак
180304IND08;00;1991;71048;Јагодина;11.7;PTH_PER;на 1 000 становника;РЗС;Стопа умрлих;A;Коначан податак
180304IND08;00;1990;71048;Јагодина;10.5;PTH_PER;на 1 000 становника;РЗС;Стопа умрлих;A;Коначан податак
180304IND08;00;1989;71048;Јагодина;11.5;PTH_PER;на 1 000 становника;РЗС;Стопа умрлих;A;Коначан податак
180304IND08;00;1988;71048;Јагодина;11.1;PTH_PER;на 1 000 становника;РЗС;Стопа умрлих;A;Коначан податак
180304IND08;00;1987;71048;Јагодина;11.5;PTH_PER;на 1 000 становника;РЗС;Стопа умрлих;A;Коначан податак
180304IND08;00;1986;71048;Јагодина;10.8;PTH_PER;на 1 000 становника;РЗС;Стопа умрлих;A;Коначан податак
180304IND08;00;1985;71048;Јагодина;10.2;PTH_PER;на 1 000 становника;РЗС;Стопа умрлих;A;Коначан податак
180304IND08;00;1984;71048;Јагодина;11.1;PTH_PER;на 1 000 становника;РЗС;Стопа умрлих;A;Коначан податак
180304IND08;00;1983;71048;Јагодина;11;PTH_PER;на 1 000 становника;РЗС;Стопа умрлих;A;Коначан податак
180304IND08;00;1982;71048;Јагодина;9.7;PTH_PER;на 1 000 становника;РЗС;Стопа умрлих;A;Коначан податак
180304IND08;00;1981;71048;Јагодина;9.8;PTH_PER;на 1 000 становника;РЗС;Стопа умрлих;A;Коначан податак
180304IND08;00;1980;71048;Јагодина;9.5;PTH_PER;на 1 000 становника;РЗС;Стопа умрлих;A;Коначан податак
180304IND08;00;1979;71048;Јагодина;9;PTH_PER;на 1 000 становника;РЗС;Стопа умрлих;A;Коначан податак
180304IND08;00;1978;71048;Јагодина;9.2;PTH_PER;на 1 000 становника;РЗС;Стопа умрлих;A;Коначан податак
