idindikator;IDTer;nTer;mes;god;IDTipNaselja;nTipNaselja;vrednost;idJedinicaMere;nJedinicaMere;nIzvorI;Indikator;IDStatusPodatka;nStatusPodatka
3104030102IND01;721239;Мала Река;00;2022;O;Остала;2.3695652173913;NR;број;РЗС;Просечан број чланова домаћинства;A;Коначан податак
3104030102IND01;721247;Мали Купци;00;2022;O;Остала;2.9909909909909;NR;број;РЗС;Просечан број чланова домаћинства;A;Коначан податак
3104030102IND01;721255;Мали Шиљеговац;00;2022;O;Остала;3.0733333333333;NR;број;РЗС;Просечан број чланова домаћинства;A;Коначан податак
3104030102IND01;721263;Мало Головоде;00;2022;O;Остала;3.0099378881987;NR;број;РЗС;Просечан број чланова домаћинства;A;Коначан податак
3104030102IND01;721271;Мало Крушинце;00;2022;O;Остала;3.2857142857142;NR;број;РЗС;Просечан број чланова домаћинства;A;Коначан податак
3104030102IND01;721280;Мачковац;00;2022;O;Остала;3.0860927152317;NR;број;РЗС;Просечан број чланова домаћинства;A;Коначан податак
3104030102IND01;721298;Мешево;00;2022;O;Остала;2.797385620915;NR;број;РЗС;Просечан број чланова домаћинства;A;Коначан податак
3104030102IND01;721301;Модрица;00;2022;O;Остала;2.6457564575645;NR;број;РЗС;Просечан број чланова домаћинства;A;Коначан податак
3104030102IND01;721310;Мудраковац;00;2022;O;Остала;3.0371517027863;NR;број;РЗС;Просечан број чланова домаћинства;A;Коначан податак
3104030102IND01;721328;Наупаре;00;2022;O;Остала;2.8211920529801;NR;број;РЗС;Просечан број чланова домаћинства;A;Коначан податак
3104030102IND01;721336;Падеж;00;2022;O;Остала;3.065;NR;број;РЗС;Просечан број чланова домаћинства;A;Коначан податак
3104030102IND01;721344;Пакашница;00;2022;O;Остала;2.5631188118811;NR;број;РЗС;Просечан број чланова домаћинства;A;Коначан податак
3104030102IND01;721352;Паруновац;00;2022;O;Остала;2.9036918138041;NR;број;РЗС;Просечан број чланова домаћинства;A;Коначан податак
3104030102IND01;721379;Пасјак;00;2022;O;Остала;2.5294117647058;NR;број;РЗС;Просечан број чланова домаћинства;A;Коначан податак
3104030102IND01;721387;Пепељевац;00;2022;O;Остала;3.2152317880794;NR;број;РЗС;Просечан број чланова домаћинства;A;Коначан податак
3104030102IND01;721395;Петина;00;2022;O;Остала;3.2560975609756;NR;број;РЗС;Просечан број чланова домаћинства;A;Коначан податак
3104030102IND01;721409;Позлата;00;2022;O;Остала;3.2058823529411;NR;број;РЗС;Просечан број чланова домаћинства;A;Коначан податак
3104030102IND01;721417;Пољаци;00;2022;O;Остала;3.2195121951219;NR;број;РЗС;Просечан број чланова домаћинства;A;Коначан податак
3104030102IND01;721425;Рибаре;00;2022;O;Остала;2.5747126436781;NR;број;РЗС;Просечан број чланова домаћинства;A;Коначан податак
3104030102IND01;721433;Рибарска Бања;00;2022;O;Остала;2.4222222222222;NR;број;РЗС;Просечан број чланова домаћинства;A;Коначан податак
3104030102IND01;721441;Рлица;00;2022;O;Остала;2.4444444444444;NR;број;РЗС;Просечан број чланова домаћинства;A;Коначан податак
3104030102IND01;721450;Росица;00;2022;O;Остала;2.6097560975609;NR;број;РЗС;Просечан број чланова домаћинства;A;Коначан податак
3104030102IND01;721468;Себечевац;00;2022;O;Остала;2.8951048951048;NR;број;РЗС;Просечан број чланова домаћинства;A;Коначан податак
3104030102IND01;721476;Сеземче;00;2022;O;Остала;2.3209876543209;NR;број;РЗС;Просечан број чланова домаћинства;A;Коначан податак
3104030102IND01;721484;Слатина;00;2022;O;Остала;2.4166666666666;NR;број;РЗС;Просечан број чланова домаћинства;A;Коначан податак
3104030102IND01;721492;Срндаље;00;2022;O;Остала;4.25;NR;број;РЗС;Просечан број чланова домаћинства;A;Коначан податак
3104030102IND01;721506;Срње;00;2022;O;Остала;2.9279279279279;NR;број;РЗС;Просечан број чланова домаћинства;A;Коначан податак
3104030102IND01;721514;Станци;00;2022;O;Остала;2.5425531914893;NR;број;РЗС;Просечан број чланова домаћинства;A;Коначан податак
3104030102IND01;721522;Суваја;00;2022;O;Остала;2.8;NR;број;РЗС;Просечан број чланова домаћинства;A;Коначан податак
3104030102IND01;721549;Сушица;00;2022;O;Остала;3.1928934010152;NR;број;РЗС;Просечан број чланова домаћинства;A;Коначан податак
3104030102IND01;721557;Текија;00;2022;O;Остала;2.8007246376811;NR;број;РЗС;Просечан број чланова домаћинства;A;Коначан податак
3104030102IND01;721565;Треботин;00;2022;O;Остала;3.1623376623376;NR;број;РЗС;Просечан број чланова домаћинства;A;Коначан податак
3104030102IND01;721573;Трмчаре;00;2022;O;Остала;2.6509433962264;NR;број;РЗС;Просечан број чланова домаћинства;A;Коначан податак
3104030102IND01;721581;Ћелије;00;2022;O;Остала;2.6282051282051;NR;број;РЗС;Просечан број чланова домаћинства;A;Коначан податак
3104030102IND01;721590;Церова;00;2022;O;Остала;2.7685185185185;NR;број;РЗС;Просечан број чланова домаћинства;A;Коначан податак
3104030102IND01;721603;Црквина;00;2022;O;Остала;2.2058823529411;NR;број;РЗС;Просечан број чланова домаћинства;A;Коначан податак
3104030102IND01;721611;Читлук;00;2022;O;Остала;3.070953436807;NR;број;РЗС;Просечан број чланова домаћинства;A;Коначан податак
3104030102IND01;721620;Шавране;00;2022;O;Остала;2.8221153846153;NR;број;РЗС;Просечан број чланова домаћинства;A;Коначан податак
3104030102IND01;721638;Шанац;00;2022;O;Остала;2.83;NR;број;РЗС;Просечан број чланова домаћинства;A;Коначан податак
3104030102IND01;721646;Шашиловац;00;2022;O;Остала;3.3052631578947;NR;број;РЗС;Просечан број чланова домаћинства;A;Коначан податак
3104030102IND01;721654;Шогољ;00;2022;O;Остала;2.4042553191489;NR;број;РЗС;Просечан број чланова домаћинства;A;Коначан податак
3104030102IND01;721662;Штитаре;00;2022;O;Остала;2.9430894308943;NR;број;РЗС;Просечан број чланова домаћинства;A;Коначан податак
3104030102IND01;721689;Бабица;00;2022;O;Остала;2;NR;број;РЗС;Просечан број чланова домаћинства;A;Коначан податак
3104030102IND01;721697;Барлово;00;2022;O;Остала;3.7872340425531;NR;број;РЗС;Просечан број чланова домаћинства;A;Коначан податак
3104030102IND01;721719;Баћоглава;00;2022;O;Остала;2.48;NR;број;РЗС;Просечан број чланова домаћинства;A;Коначан податак
3104030102IND01;721727;Бело Поље;00;2022;O;Остала;2.1351351351351;NR;број;РЗС;Просечан број чланова домаћинства;A;Коначан податак
3104030102IND01;721735;Богујевац;00;2022;O;Остала;1.85;NR;број;РЗС;Просечан број чланова домаћинства;A;Коначан податак
3104030102IND01;721743;Васиљевац;00;2022;O;Остала;2;NR;број;РЗС;Просечан број чланова домаћинства;A;Коначан податак
3104030102IND01;721751;Велико Пупавце;00;2022;O;Остала;1.75;NR;број;РЗС;Просечан број чланова домаћинства;A;Коначан податак
3104030102IND01;721760;Висока;00;2022;O;Остала;1.6888888888888;NR;број;РЗС;Просечан број чланова домаћинства;A;Коначан податак
3104030102IND01;721778;Влахиња;00;2022;O;Остала;1.6111111111111;NR;број;РЗС;Просечан број чланова домаћинства;A;Коначан податак
3104030102IND01;721786;Врело;00;2022;O;Остала;2.090909090909;NR;број;РЗС;Просечан број чланова домаћинства;A;Коначан податак
3104030102IND01;721794;Вршевац;00;2022;O;Остала;1.6785714285714;NR;број;РЗС;Просечан број чланова домаћинства;A;Коначан податак
3104030102IND01;721808;Вукојевац;00;2022;O;Остала;;NR;број;РЗС;Просечан број чланова домаћинства;M;Недостаје вредност - подаци не могу постојати
3104030102IND01;721816;Горња Микуљана;00;2022;O;Остала;2.5714285714285;NR;број;РЗС;Просечан број чланова домаћинства;A;Коначан податак
3104030102IND01;721824;Горње Точане;00;2022;O;Остала;1;NR;број;РЗС;Просечан број чланова домаћинства;A;Коначан податак
3104030102IND01;721832;Грабовница;00;2022;O;Остала;2.531914893617;NR;број;РЗС;Просечан број чланова домаћинства;A;Коначан податак
3104030102IND01;721859;Дабиновац;00;2022;O;Остала;1.9166666666666;NR;број;РЗС;Просечан број чланова домаћинства;A;Коначан податак
3104030102IND01;721867;Данковиће;00;2022;O;Остала;2.2413793103448;NR;број;РЗС;Просечан број чланова домаћинства;A;Коначан податак
3104030102IND01;721875;Дегрмен;00;2022;O;Остала;2.090909090909;NR;број;РЗС;Просечан број чланова домаћинства;A;Коначан податак
3104030102IND01;721883;Дединац;00;2022;O;Остала;2.1153846153846;NR;број;РЗС;Просечан број чланова домаћинства;A;Коначан податак
3104030102IND01;721891;Дешишка;00;2022;O;Остала;1.5555555555555;NR;број;РЗС;Просечан број чланова домаћинства;A;Коначан податак
3104030102IND01;721905;Добри До;00;2022;O;Остала;1.6521739130434;NR;број;РЗС;Просечан број чланова домаћинства;A;Коначан податак
3104030102IND01;721913;Доња Микуљана;00;2022;O;Остала;2.8333333333333;NR;број;РЗС;Просечан број чланова домаћинства;A;Коначан податак
3104030102IND01;721921;Доње Точане;00;2022;O;Остала;1.6538461538461;NR;број;РЗС;Просечан број чланова домаћинства;A;Коначан податак
3104030102IND01;721930;Дубрава;00;2022;O;Остала;1.6;NR;број;РЗС;Просечан број чланова домаћинства;A;Коначан податак
3104030102IND01;721948;Ђаке;00;2022;O;Остала;1.7857142857142;NR;број;РЗС;Просечан број чланова домаћинства;A;Коначан податак
3104030102IND01;721956;Жалица;00;2022;O;Остала;1;NR;број;РЗС;Просечан број чланова домаћинства;A;Коначан податак
3104030102IND01;721964;Жегрова;00;2022;O;Остала;2;NR;број;РЗС;Просечан број чланова домаћинства;A;Коначан податак
3104030102IND01;721972;Жуч;00;2022;O;Остала;2.2321428571428;NR;број;РЗС;Просечан број чланова домаћинства;A;Коначан податак
3104030102IND01;721999;Заграђе;00;2022;O;Остала;3.2;NR;број;РЗС;Просечан број чланова домаћинства;A;Коначан податак
3104030102IND01;722006;Зебица;00;2022;O;Остала;2.3;NR;број;РЗС;Просечан број чланова домаћинства;A;Коначан податак
3104030102IND01;722014;Иван Кула;00;2022;O;Остала;2;NR;број;РЗС;Просечан број чланова домаћинства;A;Коначан податак
3104030102IND01;722022;Игриште;00;2022;O;Остала;1.5;NR;број;РЗС;Просечан број чланова домаћинства;A;Коначан податак
3104030102IND01;722049;Кастрат;00;2022;O;Остала;2.235294117647;NR;број;РЗС;Просечан број чланова домаћинства;A;Коначан податак
3104030102IND01;722057;Коњува;00;2022;O;Остала;1.9130434782608;NR;број;РЗС;Просечан број чланова домаћинства;A;Коначан податак
3104030102IND01;722065;Космача;00;2022;O;Остала;2.0526315789473;NR;број;РЗС;Просечан број чланова домаћинства;A;Коначан податак
3104030102IND01;722073;Крток;00;2022;O;Остала;1;NR;број;РЗС;Просечан број чланова домаћинства;A;Коначан податак
3104030102IND01;722081;Крчмаре;00;2022;O;Остала;2.1290322580645;NR;број;РЗС;Просечан број чланова домаћинства;A;Коначан податак
3104030102IND01;722090;Купиново;00;2022;O;Остала;1.8888888888888;NR;број;РЗС;Просечан број чланова домаћинства;A;Коначан податак
3104030102IND01;722103;Куршумлија;00;2022;G;Градска насеља;2.6347144456886;NR;број;РЗС;Просечан број чланова домаћинства;A;Коначан податак
3104030102IND01;722111;Куршумлиjска Бања;00;2022;G;Градска насеља;1.6285714285714;NR;број;РЗС;Просечан број чланова домаћинства;A;Коначан податак
3104030102IND01;722120;Кутлово;00;2022;O;Остала;1.8571428571428;NR;број;РЗС;Просечан број чланова домаћинства;A;Коначан податак
3104030102IND01;722138;Луково;00;2022;O;Остала;2.7887323943661;NR;број;РЗС;Просечан број чланова домаћинства;A;Коначан податак
3104030102IND01;722146;Љутова;00;2022;O;Остала;1;NR;број;РЗС;Просечан број чланова домаћинства;A;Коначан податак
3104030102IND01;722154;Љуша;00;2022;O;Остала;1.9428571428571;NR;број;РЗС;Просечан број чланова домаћинства;A;Коначан податак
3104030102IND01;722162;Магово;00;2022;O;Остала;1.5;NR;број;РЗС;Просечан број чланова домаћинства;A;Коначан податак
3104030102IND01;722189;Мала Косаница;00;2022;O;Остала;2.076923076923;NR;број;РЗС;Просечан број чланова домаћинства;A;Коначан податак
3104030102IND01;722197;Маричиће;00;2022;O;Остала;2.4117647058823;NR;број;РЗС;Просечан број чланова домаћинства;A;Коначан податак
3104030102IND01;722219;Марковиће;00;2022;O;Остала;2.4;NR;број;РЗС;Просечан број чланова домаћинства;A;Коначан податак
3104030102IND01;722227;Матарова;00;2022;O;Остала;3.3076923076923;NR;број;РЗС;Просечан број чланова домаћинства;A;Коначан податак
3104030102IND01;722235;Мачја Стена;00;2022;O;Остала;1.3333333333333;NR;број;РЗС;Просечан број чланова домаћинства;A;Коначан податак
3104030102IND01;722243;Мачковац;00;2022;O;Остала;2.3333333333333;NR;број;РЗС;Просечан број чланова домаћинства;A;Коначан податак
3104030102IND01;722251;Мердаре;00;2022;O;Остала;2.4166666666666;NR;број;РЗС;Просечан број чланова домаћинства;A;Коначан податак
3104030102IND01;722260;Мерћез;00;2022;O;Остала;1.75;NR;број;РЗС;Просечан број чланова домаћинства;A;Коначан податак
3104030102IND01;722278;Механе;00;2022;O;Остала;1.6666666666666;NR;број;РЗС;Просечан број чланова домаћинства;A;Коначан податак
3104030102IND01;722286;Мирница;00;2022;O;Остала;1.2;NR;број;РЗС;Просечан број чланова домаћинства;A;Коначан податак
3104030102IND01;722294;Мрче;00;2022;O;Остала;2.1333333333333;NR;број;РЗС;Просечан број чланова домаћинства;A;Коначан податак
3104030102IND01;722308;Невада;00;2022;O;Остала;1;NR;број;РЗС;Просечан број чланова домаћинства;A;Коначан податак
3104030102IND01;722316;Ново Село;00;2022;O;Остала;1.8636363636363;NR;број;РЗС;Просечан број чланова домаћинства;A;Коначан податак
3104030102IND01;722324;Орловац;00;2022;O;Остала;1.3333333333333;NR;број;РЗС;Просечан број чланова домаћинства;A;Коначан податак
3104030102IND01;722332;Парада;00;2022;O;Остала;1;NR;број;РЗС;Просечан број чланова домаћинства;A;Коначан податак
3104030102IND01;722359;Пачарађа;00;2022;O;Остала;1.7;NR;број;РЗС;Просечан број чланова домаћинства;A;Коначан податак
3104030102IND01;722367;Певаштица;00;2022;O;Остала;1.4444444444444;NR;број;РЗС;Просечан број чланова домаћинства;A;Коначан податак
3104030102IND01;722375;Пепељевац;00;2022;O;Остала;1.6666666666666;NR;број;РЗС;Просечан број чланова домаћинства;A;Коначан податак
3104030102IND01;722383;Перуника;00;2022;O;Остала;1.125;NR;број;РЗС;Просечан број чланова домаћинства;A;Коначан податак
3104030102IND01;722391;Пљаково;00;2022;O;Остала;1.8214285714285;NR;број;РЗС;Просечан број чланова домаћинства;A;Коначан податак
3104030102IND01;722405;Преветица;00;2022;O;Остала;2.3333333333333;NR;број;РЗС;Просечан број чланова домаћинства;A;Коначан податак
3104030102IND01;722413;Прекорађе;00;2022;O;Остала;1.5;NR;број;РЗС;Просечан број чланова домаћинства;A;Коначан податак
3104030102IND01;722421;Пролом;00;2022;O;Остала;1.7954545454545;NR;број;РЗС;Просечан број чланова домаћинства;A;Коначан податак
3104030102IND01;722430;Равни Шорт;00;2022;O;Остала;1.8;NR;број;РЗС;Просечан број чланова домаћинства;A;Коначан податак
3104030102IND01;722448;Растелица;00;2022;O;Остала;1.25;NR;број;РЗС;Просечан број чланова домаћинства;A;Коначан податак
3104030102IND01;722456;Рача;00;2022;O;Остала;2.2857142857142;NR;број;РЗС;Просечан број чланова домаћинства;A;Коначан податак
3104030102IND01;722464;Рударе;00;2022;O;Остала;2.2456140350877;NR;број;РЗС;Просечан број чланова домаћинства;A;Коначан податак
3104030102IND01;722472;Сагоњево;00;2022;O;Остала;2;NR;број;РЗС;Просечан број чланова домаћинства;A;Коначан податак
3104030102IND01;722499;Самоково;00;2022;O;Остала;2.1;NR;број;РЗС;Просечан број чланова домаћинства;A;Коначан податак
3104030102IND01;722502;Свињиште;00;2022;O;Остала;2.4;NR;број;РЗС;Просечан број чланова домаћинства;A;Коначан податак
3104030102IND01;722529;Секирача;00;2022;O;Остала;1.6;NR;број;РЗС;Просечан број чланова домаћинства;A;Коначан податак
3104030102IND01;722537;Селиште;00;2022;O;Остала;1.2;NR;број;РЗС;Просечан број чланова домаћинства;A;Коначан податак
3104030102IND01;722545;Селова;00;2022;O;Остала;1.5625;NR;број;РЗС;Просечан број чланова домаћинства;A;Коначан податак
3104030102IND01;722553;Сеоце;00;2022;O;Остала;1.7;NR;број;РЗС;Просечан број чланова домаћинства;A;Коначан податак
3104030102IND01;722561;Спанце;00;2022;O;Остала;1.7882352941176;NR;број;РЗС;Просечан број чланова домаћинства;A;Коначан податак
3104030102IND01;722570;Тачевац;00;2022;O;Остала;;NR;број;РЗС;Просечан број чланова домаћинства;M;Недостаје вредност - подаци не могу постојати
3104030102IND01;722588;Тијовац;00;2022;O;Остала;2.375;NR;број;РЗС;Просечан број чланова домаћинства;A;Коначан податак
3104030102IND01;722596;Тмава;00;2022;O;Остала;1.6818181818181;NR;број;РЗС;Просечан број чланова домаћинства;A;Коначан податак
3104030102IND01;722600;Требиње;00;2022;O;Остала;1.875;NR;број;РЗС;Просечан број чланова домаћинства;A;Коначан податак
3104030102IND01;722618;Трећак;00;2022;O;Остала;1.9333333333333;NR;број;РЗС;Просечан број чланова домаћинства;A;Коначан податак
3104030102IND01;722626;Трмка;00;2022;O;Остала;1.8571428571428;NR;број;РЗС;Просечан број чланова домаћинства;A;Коначан податак
3104030102IND01;722634;Трн;00;2022;O;Остала;2;NR;број;РЗС;Просечан број чланова домаћинства;A;Коначан податак
3104030102IND01;722642;Трпеза;00;2022;O;Остала;2;NR;број;РЗС;Просечан број чланова домаћинства;A;Коначан податак
3104030102IND01;722669;Шатра;00;2022;O;Остала;2;NR;број;РЗС;Просечан број чланова домаћинства;A;Коначан податак
3104030102IND01;722677;Штава;00;2022;O;Остала;2.2307692307692;NR;број;РЗС;Просечан број чланова домаћинства;A;Коначан податак
3104030102IND01;722685;Благојев Камен;00;2022;O;Остала;2;NR;број;РЗС;Просечан број чланова домаћинства;A;Коначан податак
3104030102IND01;722693;Бродица;00;2022;O;Остала;2.29203539823;NR;број;РЗС;Просечан број чланова домаћинства;A;Коначан податак
3104030102IND01;722707;Буковска;00;2022;O;Остала;2.9183673469387;NR;број;РЗС;Просечан број чланова домаћинства;A;Коначан податак
3104030102IND01;722715;Велика Бресница;00;2022;O;Остала;2.40625;NR;број;РЗС;Просечан број чланова домаћинства;A;Коначан податак
3104030102IND01;722723;Волуја;00;2022;O;Остала;2.3733333333333;NR;број;РЗС;Просечан број чланова домаћинства;A;Коначан податак
3104030102IND01;722731;Вуковић;00;2022;O;Остала;2.4754098360655;NR;број;РЗС;Просечан број чланова домаћинства;A;Коначан податак
3104030102IND01;722740;Дубока;00;2022;O;Остала;2.4580419580419;NR;број;РЗС;Просечан број чланова домаћинства;A;Коначан податак
3104030102IND01;722758;Зеленик;00;2022;O;Остала;2.593220338983;NR;број;РЗС;Просечан број чланова домаћинства;A;Коначан податак
3104030102IND01;722766;Каона;00;2022;O;Остала;2.6766467065868;NR;број;РЗС;Просечан број чланова домаћинства;A;Коначан податак
3104030102IND01;722774;Кучајна;00;2022;O;Остала;2.9816513761467;NR;број;РЗС;Просечан број чланова домаћинства;A;Коначан податак
3104030102IND01;722782;Кучево;00;2022;G;Градска насеља;2.2831281679942;NR;број;РЗС;Просечан број чланова домаћинства;A;Коначан податак
3104030102IND01;722804;Љешница;00;2022;O;Остала;2.4222222222222;NR;број;РЗС;Просечан број чланова домаћинства;A;Коначан податак
3104030102IND01;722812;Мала Бресница;00;2022;O;Остала;2.625;NR;број;РЗС;Просечан број чланова домаћинства;A;Коначан податак
3104030102IND01;722839;Мишљеновац;00;2022;O;Остала;2.8181818181818;NR;број;РЗС;Просечан број чланова домаћинства;A;Коначан податак
3104030102IND01;722847;Мустапић;00;2022;O;Остала;2.3045454545454;NR;број;РЗС;Просечан број чланова домаћинства;A;Коначан податак
3104030102IND01;722855;Нересница;00;2022;O;Остала;2.5505226480836;NR;број;РЗС;Просечан број чланова домаћинства;A;Коначан податак
3104030102IND01;722863;Раброво;00;2022;O;Остала;2.6398601398601;NR;број;РЗС;Просечан број чланова домаћинства;A;Коначан податак
3104030102IND01;722871;Равниште;00;2022;O;Остала;2.3823529411764;NR;број;РЗС;Просечан број чланова домаћинства;A;Коначан податак
3104030102IND01;722880;Раденка;00;2022;O;Остала;2.3483870967741;NR;број;РЗС;Просечан број чланова домаћинства;A;Коначан податак
3104030102IND01;722898;Ракова Бара;00;2022;O;Остала;2.2047244094488;NR;број;РЗС;Просечан број чланова домаћинства;A;Коначан податак
3104030102IND01;722901;Сена;00;2022;O;Остала;2.0526315789473;NR;број;РЗС;Просечан број чланова домаћинства;A;Коначан податак
3104030102IND01;722910;Српце;00;2022;O;Остала;1.8888888888888;NR;број;РЗС;Просечан број чланова домаћинства;A;Коначан податак
3104030102IND01;722928;Турија;00;2022;O;Остала;2.2030075187969;NR;број;РЗС;Просечан број чланова домаћинства;A;Коначан податак
3104030102IND01;722936;Церемошња;00;2022;O;Остала;2.8840579710144;NR;број;РЗС;Просечан број чланова домаћинства;A;Коначан податак
3104030102IND01;722944;Церовица;00;2022;O;Остала;2.891304347826;NR;број;РЗС;Просечан број чланова домаћинства;A;Коначан податак
3104030102IND01;722952;Шевица;00;2022;O;Остала;2.5460122699386;NR;број;РЗС;Просечан број чланова домаћинства;A;Коначан податак
3104030102IND01;722979;Бајевац;00;2022;O;Остала;2.5485714285714;NR;број;РЗС;Просечан број чланова домаћинства;A;Коначан податак
3104030102IND01;722987;Врачевић;00;2022;O;Остала;2.829365079365;NR;број;РЗС;Просечан број чланова домаћинства;A;Коначан податак
3104030102IND01;722995;Доњи Лајковац;00;2022;O;Остала;2.9016393442622;NR;број;РЗС;Просечан број чланова домаћинства;A;Коначан податак
3104030102IND01;723002;Јабучје;00;2022;O;Остала;2.9096638655462;NR;број;РЗС;Просечан број чланова домаћинства;A;Коначан податак
3104030102IND01;723029;Лајковац (варош);00;2022;G;Градска насеља;2.5895161290322;NR;број;РЗС;Просечан број чланова домаћинства;A;Коначан податак
3104030102IND01;723037;Лајковац (село);00;2022;O;Остала;3.2363636363636;NR;број;РЗС;Просечан број чланова домаћинства;A;Коначан податак
3104030102IND01;723045;Мали Борак;00;2022;O;Остала;;NR;број;РЗС;Просечан број чланова домаћинства;M;Недостаје вредност - подаци не могу постојати
3104030102IND01;723053;Маркова Црква;00;2022;O;Остала;2.9696969696969;NR;број;РЗС;Просечан број чланова домаћинства;A;Коначан податак
3104030102IND01;723061;Непричава;00;2022;O;Остала;2.7422680412371;NR;број;РЗС;Просечан број чланова домаћинства;A;Коначан податак
3104030102IND01;723070;Пепељевац;00;2022;O;Остала;3.0267379679144;NR;број;РЗС;Просечан број чланова домаћинства;A;Коначан податак
3104030102IND01;723088;Придворица;00;2022;O;Остала;3.0576923076923;NR;број;РЗС;Просечан број чланова домаћинства;A;Коначан податак
3104030102IND01;723096;Боговађа;00;2022;O;Остала;2.6056338028169;NR;број;РЗС;Просечан број чланова домаћинства;A;Коначан податак
3104030102IND01;723100;Ратковац;00;2022;O;Остала;3;NR;број;РЗС;Просечан број чланова домаћинства;A;Коначан податак
3104030102IND01;723118;Рубрибреза;00;2022;O;Остала;2.8858267716535;NR;број;РЗС;Просечан број чланова домаћинства;A;Коначан податак
3104030102IND01;723126;Скобаљ;00;2022;O;Остала;2.2173913043478;NR;број;РЗС;Просечан број чланова домаћинства;A;Коначан податак
3104030102IND01;723134;Словац;00;2022;O;Остала;2.8965517241379;NR;број;РЗС;Просечан број чланова домаћинства;A;Коначан податак
3104030102IND01;723142;Степање;00;2022;O;Остала;2.8120300751879;NR;број;РЗС;Просечан број чланова домаћинства;A;Коначан податак
3104030102IND01;723169;Стрмово;00;2022;O;Остала;3.2098765432098;NR;број;РЗС;Просечан број чланова домаћинства;A;Коначан податак
3104030102IND01;723177;Ћелије;00;2022;O;Остала;2.5892116182572;NR;број;РЗС;Просечан број чланова домаћинства;A;Коначан податак
3104030102IND01;723185;Бачевина;00;2022;O;Остала;1.5813953488372;NR;број;РЗС;Просечан број чланова домаћинства;A;Коначан податак
3104030102IND01;723193;Бошњаце;00;2022;O;Остала;3.178313253012;NR;број;РЗС;Просечан број чланова домаћинства;A;Коначан податак
3104030102IND01;723207;Бувце;00;2022;O;Остала;2.4285714285714;NR;број;РЗС;Просечан број чланова домаћинства;A;Коначан податак
3104030102IND01;723215;Велико Војловце;00;2022;O;Остала;3.0281690140845;NR;број;РЗС;Просечан број чланова домаћинства;A;Коначан податак
3104030102IND01;723223;Гегља;00;2022;O;Остала;2.6140350877192;NR;број;РЗС;Просечан број чланова домаћинства;A;Коначан податак
3104030102IND01;723231;Голи Рид;00;2022;O;Остала;2;NR;број;РЗС;Просечан број чланова домаћинства;A;Коначан податак
3104030102IND01;723240;Горње Врановце;00;2022;O;Остала;2.3;NR;број;РЗС;Просечан број чланова домаћинства;A;Коначан податак
3104030102IND01;723258;Гргуровце;00;2022;O;Остала;2.1916666666666;NR;број;РЗС;Просечан број чланова домаћинства;A;Коначан податак
3104030102IND01;723266;Доње Врановце;00;2022;O;Остала;3.5;NR;број;РЗС;Просечан број чланова домаћинства;A;Коначан податак
3104030102IND01;723274;Дрводељ;00;2022;O;Остала;2.2222222222222;NR;број;РЗС;Просечан број чланова домаћинства;A;Коначан податак
3104030102IND01;723282;Ждеглово;00;2022;O;Остала;2.7880434782608;NR;број;РЗС;Просечан број чланова домаћинства;A;Коначан податак
3104030102IND01;723304;Клајић;00;2022;O;Остала;1.8636363636363;NR;број;РЗС;Просечан број чланова домаћинства;A;Коначан податак
3104030102IND01;723312;Коњино;00;2022;O;Остала;3.1318181818181;NR;број;РЗС;Просечан број чланова домаћинства;A;Коначан податак
3104030102IND01;723339;Кривача;00;2022;O;Остала;3.1145833333333;NR;број;РЗС;Просечан број чланова домаћинства;A;Коначан податак
3104030102IND01;723347;Лалиновац;00;2022;O;Остала;2.1190476190476;NR;број;РЗС;Просечан број чланова домаћинства;A;Коначан податак
3104030102IND01;723355;Лебане;00;2022;G;Градска насеља;2.7454669859733;NR;број;РЗС;Просечан број чланова домаћинства;A;Коначан податак
3104030102IND01;723363;Липовица;00;2022;O;Остала;1.5652173913043;NR;број;РЗС;Просечан број чланова домаћинства;A;Коначан податак
3104030102IND01;723371;Лугаре;00;2022;O;Остала;2.8818181818181;NR;број;РЗС;Просечан број чланова домаћинства;A;Коначан податак
3104030102IND01;723380;Мало Војловце;00;2022;O;Остала;4.2777777777777;NR;број;РЗС;Просечан број чланова домаћинства;A;Коначан податак
3104030102IND01;723398;Нова Топола;00;2022;O;Остала;2.1071428571428;NR;број;РЗС;Просечан број чланова домаћинства;A;Коначан податак
3104030102IND01;723401;Ново Село;00;2022;O;Остала;2.1489361702127;NR;број;РЗС;Просечан број чланова домаћинства;A;Коначан податак
3104030102IND01;723410;Пертате;00;2022;O;Остала;3.2888283378746;NR;број;РЗС;Просечан број чланова домаћинства;A;Коначан податак
3104030102IND01;723428;Петровац;00;2022;O;Остала;1.75;NR;број;РЗС;Просечан број чланова домаћинства;A;Коначан податак
3104030102IND01;723436;Поповце;00;2022;O;Остала;2.6770833333333;NR;број;РЗС;Просечан број чланова домаћинства;A;Коначан податак
3104030102IND01;723444;Пороштица;00;2022;O;Остала;1.9444444444444;NR;број;РЗС;Просечан број чланова домаћинства;A;Коначан податак
3104030102IND01;723452;Прекопчелица;00;2022;O;Остала;2.508064516129;NR;број;РЗС;Просечан број чланова домаћинства;A;Коначан податак
3104030102IND01;723479;Радевце;00;2022;O;Остала;2.6666666666666;NR;број;РЗС;Просечан број чланова домаћинства;A;Коначан податак
3104030102IND01;723487;Радиновац;00;2022;O;Остала;2.6875;NR;број;РЗС;Просечан број чланова домаћинства;A;Коначан податак
