idindikator;IDVrPod;nVrPod;mes;god;vrednost;idJedinicaMere;nJedinicaMere;nIzvorI;Indikator;IDStatusPodatka;nStatusPodatka
1702IND01;1;мил. РСД;07;2014;113328.9;MIO;милион;РЗС;Извоз - укупно, по месецима;R;Ревидиран податак
1702IND01;2;мил. ЕУР;07;2014;976.8;MIO;милион;РЗС;Извоз - укупно, по месецима;R;Ревидиран податак
1702IND01;3;мил. УСД;07;2014;1325.6;MIO;милион;РЗС;Извоз - укупно, по месецима;R;Ревидиран податак
1702IND01;1;мил. РСД;07;2015;131533;MIO;милион;РЗС;Извоз - укупно, по месецима;A;Коначан податак
1702IND01;2;мил. ЕУР;07;2015;1093.9;MIO;милион;РЗС;Извоз - укупно, по месецима;A;Коначан податак
1702IND01;3;мил. УСД;07;2015;1208.1;MIO;милион;РЗС;Извоз - укупно, по месецима;A;Коначан податак
1702IND01;1;мил. РСД;07;2016;137897.7;MIO;милион;РЗС;Извоз - укупно, по месецима;A;Коначан податак
1702IND01;2;мил. ЕУР;07;2016;1117.3;MIO;милион;РЗС;Извоз - укупно, по месецима;A;Коначан податак
1702IND01;3;мил. УСД;07;2016;1237.8;MIO;милион;РЗС;Извоз - укупно, по месецима;A;Коначан податак
1702IND01;1;мил. РСД;07;2017;149028.7;MIO;милион;РЗС;Извоз - укупно, по месецима;A;Коначан податак
1702IND01;2;мил. ЕУР;07;2017;1236.6;MIO;милион;РЗС;Извоз - укупно, по месецима;A;Коначан податак
1702IND01;3;мил. УСД;07;2017;1419.2;MIO;милион;РЗС;Извоз - укупно, по месецима;A;Коначан податак
1702IND01;1;мил. РСД;07;2018;167402.5;MIO;милион;РЗС;Извоз - укупно, по месецима;A;Коначан податак
1702IND01;2;мил. ЕУР;07;2018;1418.1;MIO;милион;РЗС;Извоз - укупно, по месецима;A;Коначан податак
1702IND01;3;мил. УСД;07;2018;1654.2;MIO;милион;РЗС;Извоз - укупно, по месецима;A;Коначан податак
1702IND01;1;мил. РСД;07;2019;183802.8;MIO;милион;РЗС;Извоз - укупно, по месецима;A;Коначан податак
1702IND01;2;мил. ЕУР;07;2019;1560.2;MIO;милион;РЗС;Извоз - укупно, по месецима;A;Коначан податак
1702IND01;3;мил. УСД;07;2019;1759.5;MIO;милион;РЗС;Извоз - укупно, по месецима;A;Коначан податак
1702IND01;1;мил. РСД;07;2020;175213.9;MIO;милион;РЗС;Извоз - укупно, по месецима;A;Коначан податак
1702IND01;2;мил. ЕУР;07;2020;1490.1;MIO;милион;РЗС;Извоз - укупно, по месецима;A;Коначан податак
1702IND01;3;мил. УСД;07;2020;1690.2;MIO;милион;РЗС;Извоз - укупно, по месецима;A;Коначан податак
1702IND01;1;мил. РСД;07;2021;219926.6;MIO;милион;РЗС;Извоз - укупно, по месецима;A;Коначан податак
1702IND01;2;мил. ЕУР;07;2021;1870.7;MIO;милион;РЗС;Извоз - укупно, по месецима;A;Коначан податак
1702IND01;3;мил. УСД;07;2021;2212.9;MIO;милион;РЗС;Извоз - укупно, по месецима;A;Коначан податак
1702IND01;1;мил. РСД;07;2022;265387.3;MIO;милион;РЗС;Извоз - укупно, по месецима;A;Коначан податак
1702IND01;2;мил. ЕУР;07;2022;2260.5;MIO;милион;РЗС;Извоз - укупно, по месецима;A;Коначан податак
1702IND01;3;мил. УСД;07;2022;2314.5;MIO;милион;РЗС;Извоз - укупно, по месецима;A;Коначан податак
1702IND01;1;мил. РСД;07;2023;268807.3;MIO;милион;РЗС;Извоз - укупно, по месецима;P;Претходни податак
1702IND01;2;мил. ЕУР;07;2023;2293;MIO;милион;РЗС;Извоз - укупно, по месецима;P;Претходни податак
1702IND01;3;мил. УСД;07;2023;2526;MIO;милион;РЗС;Извоз - укупно, по месецима;P;Претходни податак
1702IND01;1;мил. РСД;08;2004;18359.6;MIO;милион;РЗС;Извоз - укупно, по месецима;A;Коначан податак
1702IND01;2;мил. ЕУР;08;2004;251;MIO;милион;РЗС;Извоз - укупно, по месецима;A;Коначан податак
1702IND01;3;мил. УСД;08;2004;305.4;MIO;милион;РЗС;Извоз - укупно, по месецима;A;Коначан податак
1702IND01;1;мил. РСД;08;2005;25275.4;MIO;милион;РЗС;Извоз - укупно, по месецима;A;Коначан податак
1702IND01;2;мил. ЕУР;08;2005;301.2;MIO;милион;РЗС;Извоз - укупно, по месецима;A;Коначан податак
1702IND01;3;мил. УСД;08;2005;369.9;MIO;милион;РЗС;Извоз - укупно, по месецима;A;Коначан податак
1702IND01;1;мил. РСД;08;2006;36749.5;MIO;милион;РЗС;Извоз - укупно, по месецима;A;Коначан податак
1702IND01;2;мил. ЕУР;08;2006;444.7;MIO;милион;РЗС;Извоз - укупно, по месецима;A;Коначан податак
1702IND01;3;мил. УСД;08;2006;568;MIO;милион;РЗС;Извоз - укупно, по месецима;A;Коначан податак
1702IND01;1;мил. РСД;08;2007;44875;MIO;милион;РЗС;Извоз - укупно, по месецима;A;Коначан податак
1702IND01;2;мил. ЕУР;08;2007;560.1;MIO;милион;РЗС;Извоз - укупно, по месецима;A;Коначан податак
1702IND01;3;мил. УСД;08;2007;762.4;MIO;милион;РЗС;Извоз - укупно, по месецима;A;Коначан податак
1702IND01;1;мил. РСД;08;2008;49277.7;MIO;милион;РЗС;Извоз - укупно, по месецима;A;Коначан податак
1702IND01;2;мил. ЕУР;08;2008;643.6;MIO;милион;РЗС;Извоз - укупно, по месецима;A;Коначан податак
1702IND01;3;мил. УСД;08;2008;975.4;MIO;милион;РЗС;Извоз - укупно, по месецима;A;Коначан податак
1702IND01;1;мил. РСД;08;2009;44375.2;MIO;милион;РЗС;Извоз - укупно, по месецима;A;Коначан податак
1702IND01;2;мил. ЕУР;08;2009;475.7;MIO;милион;РЗС;Извоз - укупно, по месецима;A;Коначан податак
1702IND01;3;мил. УСД;08;2009;677.7;MIO;милион;РЗС;Извоз - укупно, по месецима;A;Коначан податак
1702IND01;1;мил. РСД;08;2010;62930.7;MIO;милион;РЗС;Извоз - укупно, по месецима;A;Коначан податак
1702IND01;2;мил. ЕУР;08;2010;597;MIO;милион;РЗС;Извоз - укупно, по месецима;A;Коначан податак
1702IND01;3;мил. УСД;08;2010;773.3;MIO;милион;РЗС;Извоз - укупно, по месецима;A;Коначан податак
1702IND01;1;мил. РСД;08;2011;72524.4;MIO;милион;РЗС;Извоз - укупно, по месецима;A;Коначан податак
1702IND01;2;мил. ЕУР;08;2011;709.6;MIO;милион;РЗС;Извоз - укупно, по месецима;A;Коначан податак
1702IND01;3;мил. УСД;08;2011;1012.2;MIO;милион;РЗС;Извоз - укупно, по месецима;A;Коначан податак
1702IND01;1;мил. РСД;08;2012;84484.9;MIO;милион;РЗС;Извоз - укупно, по месецима;A;Коначан податак
1702IND01;2;мил. ЕУР;08;2012;714.3;MIO;милион;РЗС;Извоз - укупно, по месецима;A;Коначан податак
1702IND01;3;мил. УСД;08;2012;881.4;MIO;милион;РЗС;Извоз - укупно, по месецима;A;Коначан податак
1702IND01;1;мил. РСД;08;2013;106737.9;MIO;милион;РЗС;Извоз - укупно, по месецима;A;Коначан податак
1702IND01;2;мил. ЕУР;08;2013;936.6;MIO;милион;РЗС;Извоз - укупно, по месецима;A;Коначан податак
1702IND01;3;мил. УСД;08;2013;1247.2;MIO;милион;РЗС;Извоз - укупно, по месецима;A;Коначан податак
1702IND01;1;мил. РСД;08;2014;95971.8;MIO;милион;РЗС;Извоз - укупно, по месецима;R;Ревидиран податак
1702IND01;2;мил. ЕУР;08;2014;819;MIO;милион;РЗС;Извоз - укупно, по месецима;R;Ревидиран податак
1702IND01;3;мил. УСД;08;2014;1093.7;MIO;милион;РЗС;Извоз - укупно, по месецима;R;Ревидиран податак
1702IND01;1;мил. РСД;08;2015;109737.3;MIO;милион;РЗС;Извоз - укупно, по месецима;A;Коначан податак
1702IND01;2;мил. ЕУР;08;2015;913.2;MIO;милион;РЗС;Извоз - укупно, по месецима;A;Коначан податак
1702IND01;3;мил. УСД;08;2015;1013.5;MIO;милион;РЗС;Извоз - укупно, по месецима;A;Коначан податак
1702IND01;1;мил. РСД;08;2016;126989.5;MIO;милион;РЗС;Извоз - укупно, по месецима;A;Коначан податак
1702IND01;2;мил. ЕУР;08;2016;1029.7;MIO;милион;РЗС;Извоз - укупно, по месецима;A;Коначан податак
1702IND01;3;мил. УСД;08;2016;1153.1;MIO;милион;РЗС;Извоз - укупно, по месецима;A;Коначан податак
1702IND01;1;мил. РСД;08;2017;141654.5;MIO;милион;РЗС;Извоз - укупно, по месецима;A;Коначан податак
1702IND01;2;мил. ЕУР;08;2017;1183.6;MIO;милион;РЗС;Извоз - укупно, по месецима;A;Коначан податак
1702IND01;3;мил. УСД;08;2017;1393.8;MIO;милион;РЗС;Извоз - укупно, по месецима;A;Коначан податак
1702IND01;1;мил. РСД;08;2018;153740.4;MIO;милион;РЗС;Извоз - укупно, по месецима;A;Коначан податак
1702IND01;2;мил. ЕУР;08;2018;1302.1;MIO;милион;РЗС;Извоз - укупно, по месецима;A;Коначан податак
1702IND01;3;мил. УСД;08;2018;1499.6;MIO;милион;РЗС;Извоз - укупно, по месецима;A;Коначан податак
1702IND01;1;мил. РСД;08;2019;161253.1;MIO;милион;РЗС;Извоз - укупно, по месецима;A;Коначан податак
1702IND01;2;мил. ЕУР;08;2019;1369.1;MIO;милион;РЗС;Извоз - укупно, по месецима;A;Коначан податак
1702IND01;3;мил. УСД;08;2019;1521.5;MIO;милион;РЗС;Извоз - укупно, по месецима;A;Коначан податак
1702IND01;1;мил. РСД;08;2020;153774.2;MIO;милион;РЗС;Извоз - укупно, по месецима;A;Коначан податак
1702IND01;2;мил. ЕУР;08;2020;1307.8;MIO;милион;РЗС;Извоз - укупно, по месецима;A;Коначан податак
1702IND01;3;мил. УСД;08;2020;1550;MIO;милион;РЗС;Извоз - укупно, по месецима;A;Коначан податак
1702IND01;1;мил. РСД;08;2021;205808.1;MIO;милион;РЗС;Извоз - укупно, по месецима;A;Коначан податак
1702IND01;2;мил. ЕУР;08;2021;1750.6;MIO;милион;РЗС;Извоз - укупно, по месецима;A;Коначан податак
1702IND01;3;мил. УСД;08;2021;2061.8;MIO;милион;РЗС;Извоз - укупно, по месецима;A;Коначан податак
1702IND01;1;мил. РСД;08;2022;259614.7;MIO;милион;РЗС;Извоз - укупно, по месецима;A;Коначан податак
1702IND01;2;мил. ЕУР;08;2022;2212.2;MIO;милион;РЗС;Извоз - укупно, по месецима;A;Коначан податак
1702IND01;3;мил. УСД;08;2022;2251.3;MIO;милион;РЗС;Извоз - укупно, по месецима;A;Коначан податак
1702IND01;1;мил. РСД;08;2023;259553.4;MIO;милион;РЗС;Извоз - укупно, по месецима;P;Претходни податак
1702IND01;2;мил. ЕУР;08;2023;2214.3;MIO;милион;РЗС;Извоз - укупно, по месецима;P;Претходни податак
1702IND01;3;мил. УСД;08;2023;2417.3;MIO;милион;РЗС;Извоз - укупно, по месецима;P;Претходни податак
1702IND01;1;мил. РСД;09;2004;20832.4;MIO;милион;РЗС;Извоз - укупно, по месецима;A;Коначан податак
1702IND01;2;мил. ЕУР;09;2004;281.9;MIO;милион;РЗС;Извоз - укупно, по месецима;A;Коначан податак
1702IND01;3;мил. УСД;09;2004;343.5;MIO;милион;РЗС;Извоз - укупно, по месецима;A;Коначан податак
1702IND01;1;мил. РСД;09;2005;26989;MIO;милион;РЗС;Извоз - укупно, по месецима;A;Коначан податак
1702IND01;2;мил. ЕУР;09;2005;319.4;MIO;милион;РЗС;Извоз - укупно, по месецима;A;Коначан податак
1702IND01;3;мил. УСД;09;2005;394.2;MIO;милион;РЗС;Извоз - укупно, по месецима;A;Коначан податак
1702IND01;1;мил. РСД;09;2006;38976.6;MIO;милион;РЗС;Извоз - укупно, по месецима;A;Коначан податак
1702IND01;2;мил. ЕУР;09;2006;468.2;MIO;милион;РЗС;Извоз - укупно, по месецима;A;Коначан податак
1702IND01;3;мил. УСД;09;2006;597.7;MIO;милион;РЗС;Извоз - укупно, по месецима;A;Коначан податак
1702IND01;1;мил. РСД;09;2007;45179.9;MIO;милион;РЗС;Извоз - укупно, по месецима;A;Коначан податак
1702IND01;2;мил. ЕУР;09;2007;567;MIO;милион;РЗС;Извоз - укупно, по месецима;A;Коначан податак
1702IND01;3;мил. УСД;09;2007;783.3;MIO;милион;РЗС;Извоз - укупно, по месецима;A;Коначан податак
1702IND01;1;мил. РСД;09;2008;51849.4;MIO;милион;РЗС;Извоз - укупно, по месецима;A;Коначан податак
1702IND01;2;мил. ЕУР;09;2008;677.7;MIO;милион;РЗС;Извоз - укупно, по месецима;A;Коначан податак
1702IND01;3;мил. УСД;09;2008;971.5;MIO;милион;РЗС;Извоз - укупно, по месецима;A;Коначан податак
1702IND01;1;мил. РСД;09;2009;50124.2;MIO;милион;РЗС;Извоз - укупно, по месецима;A;Коначан податак
1702IND01;2;мил. ЕУР;09;2009;536.6;MIO;милион;РЗС;Извоз - укупно, по месецима;A;Коначан податак
1702IND01;3;мил. УСД;09;2009;779;MIO;милион;РЗС;Извоз - укупно, по месецима;A;Коначан податак
1702IND01;1;мил. РСД;09;2010;72098.6;MIO;милион;РЗС;Извоз - укупно, по месецима;A;Коначан податак
1702IND01;2;мил. ЕУР;09;2010;684.2;MIO;милион;РЗС;Извоз - укупно, по месецима;A;Коначан податак
1702IND01;3;мил. УСД;09;2010;885.5;MIO;милион;РЗС;Извоз - укупно, по месецима;A;Коначан податак
1702IND01;1;мил. РСД;09;2011;71882.1;MIO;милион;РЗС;Извоз - укупно, по месецима;A;Коначан податак
1702IND01;2;мил. ЕУР;09;2011;710.7;MIO;милион;РЗС;Извоз - укупно, по месецима;A;Коначан податак
1702IND01;3;мил. УСД;09;2011;990.9;MIO;милион;РЗС;Извоз - укупно, по месецима;A;Коначан податак
1702IND01;1;мил. РСД;09;2012;89742.1;MIO;милион;РЗС;Извоз - укупно, по месецима;A;Коначан податак
1702IND01;2;мил. ЕУР;09;2012;766.1;MIO;милион;РЗС;Извоз - укупно, по месецима;A;Коначан податак
1702IND01;3;мил. УСД;09;2012;979.7;MIO;милион;РЗС;Извоз - укупно, по месецима;A;Коначан податак
1702IND01;1;мил. РСД;09;2013;123823.9;MIO;милион;РЗС;Извоз - укупно, по месецима;A;Коначан податак
1702IND01;2;мил. ЕУР;09;2013;1081.1;MIO;милион;РЗС;Извоз - укупно, по месецима;A;Коначан податак
1702IND01;3;мил. УСД;09;2013;1438.7;MIO;милион;РЗС;Извоз - укупно, по месецима;A;Коначан податак
1702IND01;1;мил. РСД;09;2014;117346.2;MIO;милион;РЗС;Извоз - укупно, по месецима;R;Ревидиран податак
1702IND01;2;мил. ЕУР;09;2014;990.3;MIO;милион;РЗС;Извоз - укупно, по месецима;R;Ревидиран податак
1702IND01;3;мил. УСД;09;2014;1284;MIO;милион;РЗС;Извоз - укупно, по месецима;R;Ревидиран податак
1702IND01;1;мил. РСД;09;2015;124464.8;MIO;милион;РЗС;Извоз - укупно, по месецима;A;Коначан податак
1702IND01;2;мил. ЕУР;09;2015;1034.8;MIO;милион;РЗС;Извоз - укупно, по месецима;A;Коначан податак
1702IND01;3;мил. УСД;09;2015;1164.8;MIO;милион;РЗС;Извоз - укупно, по месецима;A;Коначан податак
1702IND01;1;мил. РСД;09;2016;148386.2;MIO;милион;РЗС;Извоз - укупно, по месецима;A;Коначан податак
1702IND01;2;мил. ЕУР;09;2016;1203.7;MIO;милион;РЗС;Извоз - укупно, по месецима;A;Коначан податак
1702IND01;3;мил. УСД;09;2016;1352.7;MIO;милион;РЗС;Извоз - укупно, по месецима;A;Коначан податак
1702IND01;1;мил. РСД;09;2017;162654;MIO;милион;РЗС;Извоз - укупно, по месецима;A;Коначан податак
1702IND01;2;мил. ЕУР;09;2017;1363.9;MIO;милион;РЗС;Извоз - укупно, по месецима;A;Коначан податак
1702IND01;3;мил. УСД;09;2017;1630.4;MIO;милион;РЗС;Извоз - укупно, по месецима;A;Коначан податак
1702IND01;1;мил. РСД;09;2018;165636.4;MIO;милион;РЗС;Извоз - укупно, по месецима;A;Коначан податак
1702IND01;2;мил. ЕУР;09;2018;1400.7;MIO;милион;РЗС;Извоз - укупно, по месецима;A;Коначан податак
1702IND01;3;мил. УСД;09;2018;1638.1;MIO;милион;РЗС;Извоз - укупно, по месецима;A;Коначан податак
1702IND01;1;мил. РСД;09;2019;177547.4;MIO;милион;РЗС;Извоз - укупно, по месецима;A;Коначан податак
1702IND01;2;мил. ЕУР;09;2019;1509.4;MIO;милион;РЗС;Извоз - укупно, по месецима;A;Коначан податак
1702IND01;3;мил. УСД;09;2019;1667.4;MIO;милион;РЗС;Извоз - укупно, по месецима;A;Коначан податак
1702IND01;1;мил. РСД;09;2020;186160.4;MIO;милион;РЗС;Извоз - укупно, по месецима;A;Коначан податак
1702IND01;2;мил. ЕУР;09;2020;1583.2;MIO;милион;РЗС;Извоз - укупно, по месецима;A;Коначан податак
1702IND01;3;мил. УСД;09;2020;1872.5;MIO;милион;РЗС;Извоз - укупно, по месецима;A;Коначан податак
1702IND01;1;мил. РСД;09;2021;234462.7;MIO;милион;РЗС;Извоз - укупно, по месецима;A;Коначан податак
1702IND01;2;мил. ЕУР;09;2021;1994.3;MIO;милион;РЗС;Извоз - укупно, по месецима;A;Коначан податак
1702IND01;3;мил. УСД;09;2021;2354.2;MIO;милион;РЗС;Извоз - укупно, по месецима;A;Коначан податак
1702IND01;1;мил. РСД;09;2022;298807.8;MIO;милион;РЗС;Извоз - укупно, по месецима;A;Коначан податак
1702IND01;2;мил. ЕУР;09;2022;2546.7;MIO;милион;РЗС;Извоз - укупно, по месецима;A;Коначан податак
1702IND01;3;мил. УСД;09;2022;2538.2;MIO;милион;РЗС;Извоз - укупно, по месецима;A;Коначан податак
1702IND01;1;мил. РСД;09;2023;284178.9;MIO;милион;РЗС;Извоз - укупно, по месецима;P;Претходни податак
1702IND01;2;мил. ЕУР;09;2023;2424.7;MIO;милион;РЗС;Извоз - укупно, по месецима;P;Претходни податак
1702IND01;3;мил. УСД;09;2023;2600.4;MIO;милион;РЗС;Извоз - укупно, по месецима;P;Претходни податак
1702IND01;1;мил. РСД;10;2004;21607.7;MIO;милион;РЗС;Извоз - укупно, по месецима;A;Коначан податак
1702IND01;2;мил. ЕУР;10;2004;286.8;MIO;милион;РЗС;Извоз - укупно, по месецима;A;Коначан податак
1702IND01;3;мил. УСД;10;2004;356.4;MIO;милион;РЗС;Извоз - укупно, по месецима;A;Коначан податак
1702IND01;1;мил. РСД;10;2005;27792.9;MIO;милион;РЗС;Извоз - укупно, по месецима;A;Коначан податак
1702IND01;2;мил. ЕУР;10;2005;326.7;MIO;милион;РЗС;Извоз - укупно, по месецима;A;Коначан податак
1702IND01;3;мил. УСД;10;2005;394.2;MIO;милион;РЗС;Извоз - укупно, по месецима;A;Коначан податак
1702IND01;1;мил. РСД;10;2006;39161.5;MIO;милион;РЗС;Извоз - укупно, по месецима;A;Коначан податак
1702IND01;2;мил. ЕУР;10;2006;482.8;MIO;милион;РЗС;Извоз - укупно, по месецима;A;Коначан податак
1702IND01;3;мил. УСД;10;2006;611;MIO;милион;РЗС;Извоз - укупно, по месецима;A;Коначан податак
1702IND01;1;мил. РСД;10;2007;44989;MIO;милион;РЗС;Извоз - укупно, по месецима;A;Коначан податак
1702IND01;2;мил. ЕУР;10;2007;577.7;MIO;милион;РЗС;Извоз - укупно, по месецима;A;Коначан податак
1702IND01;3;мил. УСД;10;2007;821.1;MIO;милион;РЗС;Извоз - укупно, по месецима;A;Коначан податак
1702IND01;1;мил. РСД;10;2008;52737;MIO;милион;РЗС;Извоз - укупно, по месецима;A;Коначан податак
1702IND01;2;мил. ЕУР;10;2008;658.7;MIO;милион;РЗС;Извоз - укупно, по месецима;A;Коначан податак
1702IND01;3;мил. УСД;10;2008;896.2;MIO;милион;РЗС;Извоз - укупно, по месецима;A;Коначан податак
1702IND01;1;мил. РСД;10;2009;52722.6;MIO;милион;РЗС;Извоз - укупно, по месецима;A;Коначан податак
1702IND01;2;мил. ЕУР;10;2009;565.9;MIO;милион;РЗС;Извоз - укупно, по месецима;A;Коначан податак
1702IND01;3;мил. УСД;10;2009;837.1;MIO;милион;РЗС;Извоз - укупно, по месецима;A;Коначан податак
1702IND01;1;мил. РСД;10;2010;72395.3;MIO;милион;РЗС;Извоз - укупно, по месецима;A;Коначан податак
1702IND01;2;мил. ЕУР;10;2010;682.3;MIO;милион;РЗС;Извоз - укупно, по месецима;A;Коначан податак
1702IND01;3;мил. УСД;10;2010;945.9;MIO;милион;РЗС;Извоз - укупно, по месецима;A;Коначан податак
1702IND01;1;мил. РСД;10;2011;72976.5;MIO;милион;РЗС;Извоз - укупно, по месецима;A;Коначан податак
1702IND01;2;мил. ЕУР;10;2011;725.1;MIO;милион;РЗС;Извоз - укупно, по месецима;A;Коначан податак
1702IND01;3;мил. УСД;10;2011;991;MIO;милион;РЗС;Извоз - укупно, по месецима;A;Коначан податак
1702IND01;1;мил. РСД;10;2012;95741.8;MIO;милион;РЗС;Извоз - укупно, по месецима;A;Коначан податак
1702IND01;2;мил. ЕУР;10;2012;837.1;MIO;милион;РЗС;Извоз - укупно, по месецима;A;Коначан податак
1702IND01;3;мил. УСД;10;2012;1086.8;MIO;милион;РЗС;Извоз - укупно, по месецима;A;Коначан податак
1702IND01;1;мил. РСД;10;2013;119928.7;MIO;милион;РЗС;Извоз - укупно, по месецима;A;Коначан податак
1702IND01;2;мил. ЕУР;10;2013;1049.5;MIO;милион;РЗС;Извоз - укупно, по месецима;A;Коначан податак
1702IND01;3;мил. УСД;10;2013;1429.4;MIO;милион;РЗС;Извоз - укупно, по месецима;A;Коначан податак
1702IND01;1;мил. РСД;10;2014;117244.2;MIO;милион;РЗС;Извоз - укупно, по месецима;R;Ревидиран податак
1702IND01;2;мил. ЕУР;10;2014;983.1;MIO;милион;РЗС;Извоз - укупно, по месецима;R;Ревидиран податак
1702IND01;3;мил. УСД;10;2014;1249.6;MIO;милион;РЗС;Извоз - укупно, по месецима;R;Ревидиран податак
1702IND01;1;мил. РСД;10;2015;125920.6;MIO;милион;РЗС;Извоз - укупно, по месецима;A;Коначан податак
1702IND01;2;мил. ЕУР;10;2015;1049.2;MIO;милион;РЗС;Извоз - укупно, по месецима;A;Коначан податак
1702IND01;3;мил. УСД;10;2015;1178.3;MIO;милион;РЗС;Извоз - укупно, по месецима;A;Коначан податак
1702IND01;1;мил. РСД;10;2016;141872.4;MIO;милион;РЗС;Извоз - укупно, по месецима;A;Коначан податак
1702IND01;2;мил. ЕУР;10;2016;1151.5;MIO;милион;РЗС;Извоз - укупно, по месецима;A;Коначан податак
1702IND01;3;мил. УСД;10;2016;1273.8;MIO;милион;РЗС;Извоз - укупно, по месецима;A;Коначан податак
1702IND01;1;мил. РСД;10;2017;157128.1;MIO;милион;РЗС;Извоз - укупно, по месецима;A;Коначан податак
1702IND01;2;мил. ЕУР;10;2017;1317.2;MIO;милион;РЗС;Извоз - укупно, по месецима;A;Коначан податак
1702IND01;3;мил. УСД;10;2017;1550.9;MIO;милион;РЗС;Извоз - укупно, по месецима;A;Коначан податак
1702IND01;1;мил. РСД;10;2018;176223;MIO;милион;РЗС;Извоз - укупно, по месецима;A;Коначан податак
1702IND01;2;мил. ЕУР;10;2018;1487.6;MIO;милион;РЗС;Извоз - укупно, по месецима;A;Коначан податак
1702IND01;3;мил. УСД;10;2018;1715.8;MIO;милион;РЗС;Извоз - укупно, по месецима;A;Коначан податак
1702IND01;1;мил. РСД;10;2019;191079.3;MIO;милион;РЗС;Извоз - укупно, по месецима;A;Коначан податак
1702IND01;2;мил. ЕУР;10;2019;1625.5;MIO;милион;РЗС;Извоз - укупно, по месецима;A;Коначан податак
1702IND01;3;мил. УСД;10;2019;1792.3;MIO;милион;РЗС;Извоз - укупно, по месецима;A;Коначан податак
1702IND01;1;мил. РСД;10;2020;196291.6;MIO;милион;РЗС;Извоз - укупно, по месецима;A;Коначан податак
1702IND01;2;мил. ЕУР;10;2020;1669.4;MIO;милион;РЗС;Извоз - укупно, по месецима;A;Коначан податак
1702IND01;3;мил. УСД;10;2020;1959.9;MIO;милион;РЗС;Извоз - укупно, по месецима;A;Коначан податак
1702IND01;1;мил. РСД;10;2021;234537.9;MIO;милион;РЗС;Извоз - укупно, по месецима;A;Коначан податак
1702IND01;2;мил. ЕУР;10;2021;1995;MIO;милион;РЗС;Извоз - укупно, по месецима;A;Коначан податак
1702IND01;3;мил. УСД;10;2021;2314.9;MIO;милион;РЗС;Извоз - укупно, по месецима;A;Коначан податак
1702IND01;1;мил. РСД;10;2022;291080.9;MIO;милион;РЗС;Извоз - укупно, по месецима;A;Коначан податак
1702IND01;2;мил. ЕУР;10;2022;2481.2;MIO;милион;РЗС;Извоз - укупно, по месецима;A;Коначан податак
1702IND01;3;мил. УСД;10;2022;2431.8;MIO;милион;РЗС;Извоз - укупно, по месецима;A;Коначан податак
1702IND01;1;мил. РСД;10;2023;288365.2;MIO;милион;РЗС;Извоз - укупно, по месецима;P;Претходни податак
1702IND01;2;мил. ЕУР;10;2023;2460.7;MIO;милион;РЗС;Извоз - укупно, по месецима;P;Претходни податак
1702IND01;3;мил. УСД;10;2023;2599.4;MIO;милион;РЗС;Извоз - укупно, по месецима;P;Претходни податак
1702IND01;1;мил. РСД;11;2004;24529.5;MIO;милион;РЗС;Извоз - укупно, по месецима;A;Коначан податак
1702IND01;2;мил. ЕУР;11;2004;319;MIO;милион;РЗС;Извоз - укупно, по месецима;A;Коначан податак
1702IND01;3;мил. УСД;11;2004;412.1;MIO;милион;РЗС;Извоз - укупно, по месецима;A;Коначан податак
1702IND01;1;мил. РСД;11;2005;29284.6;MIO;милион;РЗС;Извоз - укупно, по месецима;A;Коначан податак
1702IND01;2;мил. ЕУР;11;2005;340.7;MIO;милион;РЗС;Извоз - укупно, по месецима;A;Коначан податак
1702IND01;3;мил. УСД;11;2005;403.3;MIO;милион;РЗС;Извоз - укупно, по месецима;A;Коначан податак
1702IND01;1;мил. РСД;11;2006;39616.9;MIO;милион;РЗС;Извоз - укупно, по месецима;A;Коначан податак
1702IND01;2;мил. ЕУР;11;2006;500.2;MIO;милион;РЗС;Извоз - укупно, по месецима;A;Коначан податак
1702IND01;3;мил. УСД;11;2006;641;MIO;милион;РЗС;Извоз - укупно, по месецима;A;Коначан податак
1702IND01;1;мил. РСД;11;2007;44719;MIO;милион;РЗС;Извоз - укупно, по месецима;A;Коначан податак
1702IND01;2;мил. ЕУР;11;2007;569.7;MIO;милион;РЗС;Извоз - укупно, по месецима;A;Коначан податак
1702IND01;3;мил. УСД;11;2007;834.1;MIO;милион;РЗС;Извоз - укупно, по месецима;A;Коначан податак
1702IND01;1;мил. РСД;11;2008;46557.9;MIO;милион;РЗС;Извоз - укупно, по месецима;A;Коначан податак
1702IND01;2;мил. ЕУР;11;2008;539.9;MIO;милион;РЗС;Извоз - укупно, по месецима;A;Коначан податак
1702IND01;3;мил. УСД;11;2008;686.1;MIO;милион;РЗС;Извоз - укупно, по месецима;A;Коначан податак
1702IND01;1;мил. РСД;11;2009;49659.8;MIO;милион;РЗС;Извоз - укупно, по месецима;A;Коначан податак
1702IND01;2;мил. ЕУР;11;2009;527.6;MIO;милион;РЗС;Извоз - укупно, по месецима;A;Коначан податак
1702IND01;3;мил. УСД;11;2009;785;MIO;милион;РЗС;Извоз - укупно, по месецима;A;Коначан податак
1702IND01;1;мил. РСД;11;2010;75993.7;MIO;милион;РЗС;Извоз - укупно, по месецима;A;Коначан податак
1702IND01;2;мил. ЕУР;11;2010;709.2;MIO;милион;РЗС;Извоз - укупно, по месецима;A;Коначан податак
1702IND01;3;мил. УСД;11;2010;977.4;MIO;милион;РЗС;Извоз - укупно, по месецима;A;Коначан податак
