idindikator;IDStarost;nStarost;mes;god;IDTer;nTer;IDPol;nPol;vrednost;idJedinicaMere;nJedinicaMere;nIzvorI;Indikator;IDStatusPodatka;nStatusPodatka
3104021001IND01;090;90;00;2022;RS2;СРБИЈА – ЈУГ;1;Мушко;1595;NR;број;РЗС;Становништво према појединачној старости и полу, по регионима;A;Коначан податак
3104021001IND01;091;91;00;2022;RS2;СРБИЈА – ЈУГ;1;Мушко;1121;NR;број;РЗС;Становништво према појединачној старости и полу, по регионима;A;Коначан податак
3104021001IND01;092;92;00;2022;RS2;СРБИЈА – ЈУГ;1;Мушко;797;NR;број;РЗС;Становништво према појединачној старости и полу, по регионима;A;Коначан податак
3104021001IND01;093;93;00;2022;RS2;СРБИЈА – ЈУГ;1;Мушко;547;NR;број;РЗС;Становништво према појединачној старости и полу, по регионима;A;Коначан податак
3104021001IND01;094;94;00;2022;RS2;СРБИЈА – ЈУГ;1;Мушко;326;NR;број;РЗС;Становништво према појединачној старости и полу, по регионима;A;Коначан податак
3104021001IND01;083;83;00;2022;RS2;СРБИЈА – ЈУГ;1;Мушко;6330;NR;број;РЗС;Становништво према појединачној старости и полу, по регионима;A;Коначан податак
3104021001IND01;084;84;00;2022;RS2;СРБИЈА – ЈУГ;1;Мушко;5689;NR;број;РЗС;Становништво према појединачној старости и полу, по регионима;A;Коначан податак
3104021001IND01;085;85;00;2022;RS2;СРБИЈА – ЈУГ;1;Мушко;4872;NR;број;РЗС;Становништво према појединачној старости и полу, по регионима;A;Коначан податак
3104021001IND01;086;86;00;2022;RS2;СРБИЈА – ЈУГ;1;Мушко;4242;NR;број;РЗС;Становништво према појединачној старости и полу, по регионима;A;Коначан податак
3104021001IND01;087;87;00;2022;RS2;СРБИЈА – ЈУГ;1;Мушко;3418;NR;број;РЗС;Становништво према појединачној старости и полу, по регионима;A;Коначан податак
3104021001IND01;088;88;00;2022;RS2;СРБИЈА – ЈУГ;1;Мушко;2794;NR;број;РЗС;Становништво према појединачној старости и полу, по регионима;A;Коначан податак
3104021001IND01;077;77;00;2022;RS2;СРБИЈА – ЈУГ;1;Мушко;9574;NR;број;РЗС;Становништво према појединачној старости и полу, по регионима;A;Коначан податак
3104021001IND01;078;78;00;2022;RS2;СРБИЈА – ЈУГ;1;Мушко;9901;NR;број;РЗС;Становништво према појединачној старости и полу, по регионима;A;Коначан податак
3104021001IND01;079;79;00;2022;RS2;СРБИЈА – ЈУГ;1;Мушко;8704;NR;број;РЗС;Становништво према појединачној старости и полу, по регионима;A;Коначан податак
3104021001IND01;080;80;00;2022;RS2;СРБИЈА – ЈУГ;1;Мушко;8602;NR;број;РЗС;Становништво према појединачној старости и полу, по регионима;A;Коначан податак
3104021001IND01;081;81;00;2022;RS2;СРБИЈА – ЈУГ;1;Мушко;8055;NR;број;РЗС;Становништво према појединачној старости и полу, по регионима;A;Коначан податак
3104021001IND01;082;82;00;2022;RS2;СРБИЈА – ЈУГ;1;Мушко;7692;NR;број;РЗС;Становништво према појединачној старости и полу, по регионима;A;Коначан податак
3104021001IND01;071;71;00;2022;RS2;СРБИЈА – ЈУГ;1;Мушко;21088;NR;број;РЗС;Становништво према појединачној старости и полу, по регионима;A;Коначан податак
3104021001IND01;072;72;00;2022;RS2;СРБИЈА – ЈУГ;1;Мушко;21017;NR;број;РЗС;Становништво према појединачној старости и полу, по регионима;A;Коначан податак
3104021001IND01;073;73;00;2022;RS2;СРБИЈА – ЈУГ;1;Мушко;18843;NR;број;РЗС;Становништво према појединачној старости и полу, по регионима;A;Коначан податак
3104021001IND01;074;74;00;2022;RS2;СРБИЈА – ЈУГ;1;Мушко;17553;NR;број;РЗС;Становништво према појединачној старости и полу, по регионима;A;Коначан податак
3104021001IND01;075;75;00;2022;RS2;СРБИЈА – ЈУГ;1;Мушко;14391;NR;број;РЗС;Становништво према појединачној старости и полу, по регионима;A;Коначан податак
3104021001IND01;076;76;00;2022;RS2;СРБИЈА – ЈУГ;1;Мушко;10531;NR;број;РЗС;Становништво према појединачној старости и полу, по регионима;A;Коначан податак
3104021001IND01;065;65;00;2022;RS2;СРБИЈА – ЈУГ;1;Мушко;22145;NR;број;РЗС;Становништво према појединачној старости и полу, по регионима;A;Коначан податак
3104021001IND01;066;66;00;2022;RS2;СРБИЈА – ЈУГ;1;Мушко;23639;NR;број;РЗС;Становништво према појединачној старости и полу, по регионима;A;Коначан податак
3104021001IND01;067;67;00;2022;RS2;СРБИЈА – ЈУГ;1;Мушко;25366;NR;број;РЗС;Становништво према појединачној старости и полу, по регионима;A;Коначан податак
3104021001IND01;068;68;00;2022;RS2;СРБИЈА – ЈУГ;1;Мушко;25585;NR;број;РЗС;Становништво према појединачној старости и полу, по регионима;A;Коначан податак
3104021001IND01;069;69;00;2022;RS2;СРБИЈА – ЈУГ;1;Мушко;25427;NR;број;РЗС;Становништво према појединачној старости и полу, по регионима;A;Коначан податак
3104021001IND01;070;70;00;2022;RS2;СРБИЈА – ЈУГ;1;Мушко;23494;NR;број;РЗС;Становништво према појединачној старости и полу, по регионима;A;Коначан податак
3104021001IND01;059;59;00;2022;RS2;СРБИЈА – ЈУГ;1;Мушко;22281;NR;број;РЗС;Становништво према појединачној старости и полу, по регионима;A;Коначан податак
3104021001IND01;060;60;00;2022;RS2;СРБИЈА – ЈУГ;1;Мушко;23035;NR;број;РЗС;Становништво према појединачној старости и полу, по регионима;A;Коначан податак
3104021001IND01;061;61;00;2022;RS2;СРБИЈА – ЈУГ;1;Мушко;22946;NR;број;РЗС;Становништво према појединачној старости и полу, по регионима;A;Коначан податак
3104021001IND01;062;62;00;2022;RS2;СРБИЈА – ЈУГ;1;Мушко;23664;NR;број;РЗС;Становништво према појединачној старости и полу, по регионима;A;Коначан податак
3104021001IND01;063;63;00;2022;RS2;СРБИЈА – ЈУГ;1;Мушко;24083;NR;број;РЗС;Становништво према појединачној старости и полу, по регионима;A;Коначан податак
3104021001IND01;064;64;00;2022;RS2;СРБИЈА – ЈУГ;1;Мушко;22326;NR;број;РЗС;Становништво према појединачној старости и полу, по регионима;A;Коначан податак
3104021001IND01;053;53;00;2022;RS2;СРБИЈА – ЈУГ;1;Мушко;22207;NR;број;РЗС;Становништво према појединачној старости и полу, по регионима;A;Коначан податак
3104021001IND01;054;54;00;2022;RS2;СРБИЈА – ЈУГ;1;Мушко;22084;NR;број;РЗС;Становништво према појединачној старости и полу, по регионима;A;Коначан податак
3104021001IND01;055;55;00;2022;RS2;СРБИЈА – ЈУГ;1;Мушко;21693;NR;број;РЗС;Становништво према појединачној старости и полу, по регионима;A;Коначан податак
3104021001IND01;056;56;00;2022;RS2;СРБИЈА – ЈУГ;1;Мушко;22021;NR;број;РЗС;Становништво према појединачној старости и полу, по регионима;A;Коначан податак
3104021001IND01;057;57;00;2022;RS2;СРБИЈА – ЈУГ;1;Мушко;22127;NR;број;РЗС;Становништво према појединачној старости и полу, по регионима;A;Коначан податак
3104021001IND01;058;58;00;2022;RS2;СРБИЈА – ЈУГ;1;Мушко;21493;NR;број;РЗС;Становништво према појединачној старости и полу, по регионима;A;Коначан податак
3104021001IND01;047;47;00;2022;RS2;СРБИЈА – ЈУГ;1;Мушко;23552;NR;број;РЗС;Становништво према појединачној старости и полу, по регионима;A;Коначан податак
3104021001IND01;048;48;00;2022;RS2;СРБИЈА – ЈУГ;1;Мушко;22887;NR;број;РЗС;Становништво према појединачној старости и полу, по регионима;A;Коначан податак
3104021001IND01;049;49;00;2022;RS2;СРБИЈА – ЈУГ;1;Мушко;22316;NR;број;РЗС;Становништво према појединачној старости и полу, по регионима;A;Коначан податак
3104021001IND01;050;50;00;2022;RS2;СРБИЈА – ЈУГ;1;Мушко;22997;NR;број;РЗС;Становништво према појединачној старости и полу, по регионима;A;Коначан податак
3104021001IND01;051;51;00;2022;RS2;СРБИЈА – ЈУГ;1;Мушко;22141;NR;број;РЗС;Становништво према појединачној старости и полу, по регионима;A;Коначан податак
3104021001IND01;052;52;00;2022;RS2;СРБИЈА – ЈУГ;1;Мушко;22154;NR;број;РЗС;Становништво према појединачној старости и полу, по регионима;A;Коначан податак
3104021001IND01;041;41;00;2022;RS2;СРБИЈА – ЈУГ;1;Мушко;21399;NR;број;РЗС;Становништво према појединачној старости и полу, по регионима;A;Коначан податак
3104021001IND01;042;42;00;2022;RS2;СРБИЈА – ЈУГ;1;Мушко;21617;NR;број;РЗС;Становништво према појединачној старости и полу, по регионима;A;Коначан податак
3104021001IND01;043;43;00;2022;RS2;СРБИЈА – ЈУГ;1;Мушко;22045;NR;број;РЗС;Становништво према појединачној старости и полу, по регионима;A;Коначан податак
3104021001IND01;044;44;00;2022;RS2;СРБИЈА – ЈУГ;1;Мушко;22619;NR;број;РЗС;Становништво према појединачној старости и полу, по регионима;A;Коначан податак
3104021001IND01;045;45;00;2022;RS2;СРБИЈА – ЈУГ;1;Мушко;22942;NR;број;РЗС;Становништво према појединачној старости и полу, по регионима;A;Коначан податак
3104021001IND01;046;46;00;2022;RS2;СРБИЈА – ЈУГ;1;Мушко;23434;NR;број;РЗС;Становништво према појединачној старости и полу, по регионима;A;Коначан податак
3104021001IND01;035;35;00;2022;RS2;СРБИЈА – ЈУГ;1;Мушко;20308;NR;број;РЗС;Становништво према појединачној старости и полу, по регионима;A;Коначан податак
3104021001IND01;036;36;00;2022;RS2;СРБИЈА – ЈУГ;1;Мушко;20284;NR;број;РЗС;Становништво према појединачној старости и полу, по регионима;A;Коначан податак
3104021001IND01;037;37;00;2022;RS2;СРБИЈА – ЈУГ;1;Мушко;20854;NR;број;РЗС;Становништво према појединачној старости и полу, по регионима;A;Коначан податак
3104021001IND01;038;38;00;2022;RS2;СРБИЈА – ЈУГ;1;Мушко;22020;NR;број;РЗС;Становништво према појединачној старости и полу, по регионима;A;Коначан податак
3104021001IND01;039;39;00;2022;RS2;СРБИЈА – ЈУГ;1;Мушко;21676;NR;број;РЗС;Становништво према појединачној старости и полу, по регионима;A;Коначан податак
3104021001IND01;040;40;00;2022;RS2;СРБИЈА – ЈУГ;1;Мушко;21340;NR;број;РЗС;Становништво према појединачној старости и полу, по регионима;A;Коначан податак
3104021001IND01;029;29;00;2022;RS2;СРБИЈА – ЈУГ;1;Мушко;18631;NR;број;РЗС;Становништво према појединачној старости и полу, по регионима;A;Коначан податак
3104021001IND01;030;30;00;2022;RS2;СРБИЈА – ЈУГ;1;Мушко;18669;NR;број;РЗС;Становништво према појединачној старости и полу, по регионима;A;Коначан податак
3104021001IND01;031;31;00;2022;RS2;СРБИЈА – ЈУГ;1;Мушко;19226;NR;број;РЗС;Становништво према појединачној старости и полу, по регионима;A;Коначан податак
3104021001IND01;032;32;00;2022;RS2;СРБИЈА – ЈУГ;1;Мушко;18884;NR;број;РЗС;Становништво према појединачној старости и полу, по регионима;A;Коначан податак
3104021001IND01;033;33;00;2022;RS2;СРБИЈА – ЈУГ;1;Мушко;19128;NR;број;РЗС;Становништво према појединачној старости и полу, по регионима;A;Коначан податак
3104021001IND01;034;34;00;2022;RS2;СРБИЈА – ЈУГ;1;Мушко;20374;NR;број;РЗС;Становништво према појединачној старости и полу, по регионима;A;Коначан податак
3104021001IND01;023;23;00;2022;RS2;СРБИЈА – ЈУГ;1;Мушко;16741;NR;број;РЗС;Становништво према појединачној старости и полу, по регионима;A;Коначан податак
3104021001IND01;024;24;00;2022;RS2;СРБИЈА – ЈУГ;1;Мушко;16953;NR;број;РЗС;Становништво према појединачној старости и полу, по регионима;A;Коначан податак
3104021001IND01;025;25;00;2022;RS2;СРБИЈА – ЈУГ;1;Мушко;17204;NR;број;РЗС;Становништво према појединачној старости и полу, по регионима;A;Коначан податак
3104021001IND01;026;26;00;2022;RS2;СРБИЈА – ЈУГ;1;Мушко;18108;NR;број;РЗС;Становништво према појединачној старости и полу, по регионима;A;Коначан податак
3104021001IND01;027;27;00;2022;RS2;СРБИЈА – ЈУГ;1;Мушко;18679;NR;број;РЗС;Становништво према појединачној старости и полу, по регионима;A;Коначан податак
3104021001IND01;028;28;00;2022;RS2;СРБИЈА – ЈУГ;1;Мушко;18430;NR;број;РЗС;Становништво према појединачној старости и полу, по регионима;A;Коначан податак
3104021001IND01;017;17;00;2022;RS2;СРБИЈА – ЈУГ;1;Мушко;17730;NR;број;РЗС;Становништво према појединачној старости и полу, по регионима;A;Коначан податак
3104021001IND01;018;18;00;2022;RS2;СРБИЈА – ЈУГ;1;Мушко;17820;NR;број;РЗС;Становништво према појединачној старости и полу, по регионима;A;Коначан податак
3104021001IND01;019;19;00;2022;RS2;СРБИЈА – ЈУГ;1;Мушко;17866;NR;број;РЗС;Становништво према појединачној старости и полу, по регионима;A;Коначан податак
3104021001IND01;020;20;00;2022;RS2;СРБИЈА – ЈУГ;1;Мушко;17285;NR;број;РЗС;Становништво према појединачној старости и полу, по регионима;A;Коначан податак
3104021001IND01;021;21;00;2022;RS2;СРБИЈА – ЈУГ;1;Мушко;17675;NR;број;РЗС;Становништво према појединачној старости и полу, по регионима;A;Коначан податак
3104021001IND01;022;22;00;2022;RS2;СРБИЈА – ЈУГ;1;Мушко;16245;NR;број;РЗС;Становништво према појединачној старости и полу, по регионима;A;Коначан податак
3104021001IND01;011;11;00;2022;RS2;СРБИЈА – ЈУГ;1;Мушко;15617;NR;број;РЗС;Становништво према појединачној старости и полу, по регионима;A;Коначан податак
3104021001IND01;012;12;00;2022;RS2;СРБИЈА – ЈУГ;1;Мушко;15626;NR;број;РЗС;Становништво према појединачној старости и полу, по регионима;A;Коначан податак
3104021001IND01;013;13;00;2022;RS2;СРБИЈА – ЈУГ;1;Мушко;16520;NR;број;РЗС;Становништво према појединачној старости и полу, по регионима;A;Коначан податак
3104021001IND01;014;14;00;2022;RS2;СРБИЈА – ЈУГ;1;Мушко;16424;NR;број;РЗС;Становништво према појединачној старости и полу, по регионима;A;Коначан податак
3104021001IND01;015;15;00;2022;RS2;СРБИЈА – ЈУГ;1;Мушко;16547;NR;број;РЗС;Становништво према појединачној старости и полу, по регионима;A;Коначан податак
3104021001IND01;016;16;00;2022;RS2;СРБИЈА – ЈУГ;1;Мушко;17406;NR;број;РЗС;Становништво према појединачној старости и полу, по регионима;A;Коначан податак
3104021001IND01;005;5;00;2022;RS2;СРБИЈА – ЈУГ;1;Мушко;15230;NR;број;РЗС;Становништво према појединачној старости и полу, по регионима;A;Коначан податак
3104021001IND01;006;6;00;2022;RS2;СРБИЈА – ЈУГ;1;Мушко;15433;NR;број;РЗС;Становништво према појединачној старости и полу, по регионима;A;Коначан податак
3104021001IND01;007;7;00;2022;RS2;СРБИЈА – ЈУГ;1;Мушко;15549;NR;број;РЗС;Становништво према појединачној старости и полу, по регионима;A;Коначан податак
3104021001IND01;008;8;00;2022;RS2;СРБИЈА – ЈУГ;1;Мушко;15359;NR;број;РЗС;Становништво према појединачној старости и полу, по регионима;A;Коначан податак
3104021001IND01;009;9;00;2022;RS2;СРБИЈА – ЈУГ;1;Мушко;15230;NR;број;РЗС;Становништво према појединачној старости и полу, по регионима;A;Коначан податак
3104021001IND01;010;10;00;2022;RS2;СРБИЈА – ЈУГ;1;Мушко;15463;NR;број;РЗС;Становништво према појединачној старости и полу, по регионима;A;Коначан податак
3104021001IND01;0;Укупно;00;2022;RS2;СРБИЈА – ЈУГ;1;Мушко;1591826;NR;број;РЗС;Становништво према појединачној старости и полу, по регионима;A;Коначан податак
3104021001IND01;000;0;00;2022;RS2;СРБИЈА – ЈУГ;1;Мушко;13981;NR;број;РЗС;Становништво према појединачној старости и полу, по регионима;A;Коначан податак
3104021001IND01;001;1;00;2022;RS2;СРБИЈА – ЈУГ;1;Мушко;14196;NR;број;РЗС;Становништво према појединачној старости и полу, по регионима;A;Коначан податак
3104021001IND01;002;2;00;2022;RS2;СРБИЈА – ЈУГ;1;Мушко;14733;NR;број;РЗС;Становништво према појединачној старости и полу, по регионима;A;Коначан податак
3104021001IND01;003;3;00;2022;RS2;СРБИЈА – ЈУГ;1;Мушко;15145;NR;број;РЗС;Становништво према појединачној старости и полу, по регионима;A;Коначан податак
3104021001IND01;004;4;00;2022;RS2;СРБИЈА – ЈУГ;1;Мушко;15322;NR;број;РЗС;Становништво према појединачној старости и полу, по регионима;A;Коначан податак
3104021001IND01;095;95;00;2022;RS2;СРБИЈА – ЈУГ;0;Укупно;539;NR;број;РЗС;Становништво према појединачној старости и полу, по регионима;A;Коначан податак
3104021001IND01;096;96;00;2022;RS2;СРБИЈА – ЈУГ;0;Укупно;331;NR;број;РЗС;Становништво према појединачној старости и полу, по регионима;A;Коначан податак
3104021001IND01;097;97;00;2022;RS2;СРБИЈА – ЈУГ;0;Укупно;209;NR;број;РЗС;Становништво према појединачној старости и полу, по регионима;A;Коначан податак
3104021001IND01;098;98;00;2022;RS2;СРБИЈА – ЈУГ;0;Укупно;142;NR;број;РЗС;Становништво према појединачној старости и полу, по регионима;A;Коначан податак
3104021001IND01;099;99;00;2022;RS2;СРБИЈА – ЈУГ;0;Укупно;57;NR;број;РЗС;Становништво према појединачној старости и полу, по регионима;A;Коначан податак
3104021001IND01;100;100 и више;00;2022;RS2;СРБИЈА – ЈУГ;0;Укупно;76;NR;број;РЗС;Становништво према појединачној старости и полу, по регионима;A;Коначан податак
3104021001IND01;089;89;00;2022;RS2;СРБИЈА – ЈУГ;0;Укупно;5448;NR;број;РЗС;Становништво према појединачној старости и полу, по регионима;A;Коначан податак
3104021001IND01;090;90;00;2022;RS2;СРБИЈА – ЈУГ;0;Укупно;4406;NR;број;РЗС;Становништво према појединачној старости и полу, по регионима;A;Коначан податак
3104021001IND01;091;91;00;2022;RS2;СРБИЈА – ЈУГ;0;Укупно;3010;NR;број;РЗС;Становништво према појединачној старости и полу, по регионима;A;Коначан податак
3104021001IND01;092;92;00;2022;RS2;СРБИЈА – ЈУГ;0;Укупно;2199;NR;број;РЗС;Становништво према појединачној старости и полу, по регионима;A;Коначан податак
3104021001IND01;093;93;00;2022;RS2;СРБИЈА – ЈУГ;0;Укупно;1551;NR;број;РЗС;Становништво према појединачној старости и полу, по регионима;A;Коначан податак
3104021001IND01;094;94;00;2022;RS2;СРБИЈА – ЈУГ;0;Укупно;918;NR;број;РЗС;Становништво према појединачној старости и полу, по регионима;A;Коначан податак
3104021001IND01;083;83;00;2022;RS2;СРБИЈА – ЈУГ;0;Укупно;15884;NR;број;РЗС;Становништво према појединачној старости и полу, по регионима;A;Коначан податак
3104021001IND01;084;84;00;2022;RS2;СРБИЈА – ЈУГ;0;Укупно;14106;NR;број;РЗС;Становништво према појединачној старости и полу, по регионима;A;Коначан податак
3104021001IND01;085;85;00;2022;RS2;СРБИЈА – ЈУГ;0;Укупно;12294;NR;број;РЗС;Становништво према појединачној старости и полу, по регионима;A;Коначан податак
3104021001IND01;086;86;00;2022;RS2;СРБИЈА – ЈУГ;0;Укупно;10960;NR;број;РЗС;Становништво према појединачној старости и полу, по регионима;A;Коначан податак
3104021001IND01;087;87;00;2022;RS2;СРБИЈА – ЈУГ;0;Укупно;8779;NR;број;РЗС;Становништво према појединачној старости и полу, по регионима;A;Коначан податак
3104021001IND01;088;88;00;2022;RS2;СРБИЈА – ЈУГ;0;Укупно;7474;NR;број;РЗС;Становништво према појединачној старости и полу, по регионима;A;Коначан податак
3104021001IND01;077;77;00;2022;RS2;СРБИЈА – ЈУГ;0;Укупно;22325;NR;број;РЗС;Становништво према појединачној старости и полу, по регионима;A;Коначан податак
3104021001IND01;078;78;00;2022;RS2;СРБИЈА – ЈУГ;0;Укупно;23298;NR;број;РЗС;Становништво према појединачној старости и полу, по регионима;A;Коначан податак
3104021001IND01;079;79;00;2022;RS2;СРБИЈА – ЈУГ;0;Укупно;20165;NR;број;РЗС;Становништво према појединачној старости и полу, по регионима;A;Коначан податак
3104021001IND01;080;80;00;2022;RS2;СРБИЈА – ЈУГ;0;Укупно;20702;NR;број;РЗС;Становништво према појединачној старости и полу, по регионима;A;Коначан податак
3104021001IND01;081;81;00;2022;RS2;СРБИЈА – ЈУГ;0;Укупно;19471;NR;број;РЗС;Становништво према појединачној старости и полу, по регионима;A;Коначан податак
3104021001IND01;082;82;00;2022;RS2;СРБИЈА – ЈУГ;0;Укупно;18765;NR;број;РЗС;Становништво према појединачној старости и полу, по регионима;A;Коначан податак
3104021001IND01;071;71;00;2022;RS2;СРБИЈА – ЈУГ;0;Укупно;45761;NR;број;РЗС;Становништво према појединачној старости и полу, по регионима;A;Коначан податак
3104021001IND01;072;72;00;2022;RS2;СРБИЈА – ЈУГ;0;Укупно;46060;NR;број;РЗС;Становништво према појединачној старости и полу, по регионима;A;Коначан податак
3104021001IND01;073;73;00;2022;RS2;СРБИЈА – ЈУГ;0;Укупно;41286;NR;број;РЗС;Становништво према појединачној старости и полу, по регионима;A;Коначан податак
3104021001IND01;074;74;00;2022;RS2;СРБИЈА – ЈУГ;0;Укупно;38884;NR;број;РЗС;Становништво према појединачној старости и полу, по регионима;A;Коначан податак
3104021001IND01;075;75;00;2022;RS2;СРБИЈА – ЈУГ;0;Укупно;32458;NR;број;РЗС;Становништво према појединачној старости и полу, по регионима;A;Коначан податак
3104021001IND01;076;76;00;2022;RS2;СРБИЈА – ЈУГ;0;Укупно;23808;NR;број;РЗС;Становништво према појединачној старости и полу, по регионима;A;Коначан податак
3104021001IND01;065;65;00;2022;RS2;СРБИЈА – ЈУГ;0;Укупно;46770;NR;број;РЗС;Становништво према појединачној старости и полу, по регионима;A;Коначан податак
3104021001IND01;066;66;00;2022;RS2;СРБИЈА – ЈУГ;0;Укупно;50024;NR;број;РЗС;Становништво према појединачној старости и полу, по регионима;A;Коначан податак
3104021001IND01;067;67;00;2022;RS2;СРБИЈА – ЈУГ;0;Укупно;53591;NR;број;РЗС;Становништво према појединачној старости и полу, по регионима;A;Коначан податак
3104021001IND01;068;68;00;2022;RS2;СРБИЈА – ЈУГ;0;Укупно;54180;NR;број;РЗС;Становништво према појединачној старости и полу, по регионима;A;Коначан податак
3104021001IND01;069;69;00;2022;RS2;СРБИЈА – ЈУГ;0;Укупно;54191;NR;број;РЗС;Становништво према појединачној старости и полу, по регионима;A;Коначан податак
3104021001IND01;070;70;00;2022;RS2;СРБИЈА – ЈУГ;0;Укупно;50794;NR;број;РЗС;Становништво према појединачној старости и полу, по регионима;A;Коначан податак
3104021001IND01;059;59;00;2022;RS2;СРБИЈА – ЈУГ;0;Укупно;45914;NR;број;РЗС;Становништво према појединачној старости и полу, по регионима;A;Коначан податак
3104021001IND01;060;60;00;2022;RS2;СРБИЈА – ЈУГ;0;Укупно;47522;NR;број;РЗС;Становништво према појединачној старости и полу, по регионима;A;Коначан податак
3104021001IND01;061;61;00;2022;RS2;СРБИЈА – ЈУГ;0;Укупно;47859;NR;број;РЗС;Становништво према појединачној старости и полу, по регионима;A;Коначан податак
3104021001IND01;062;62;00;2022;RS2;СРБИЈА – ЈУГ;0;Укупно;49021;NR;број;РЗС;Становништво према појединачној старости и полу, по регионима;A;Коначан податак
3104021001IND01;063;63;00;2022;RS2;СРБИЈА – ЈУГ;0;Укупно;49754;NR;број;РЗС;Становништво према појединачној старости и полу, по регионима;A;Коначан податак
3104021001IND01;064;64;00;2022;RS2;СРБИЈА – ЈУГ;0;Укупно;46638;NR;број;РЗС;Становништво према појединачној старости и полу, по регионима;A;Коначан податак
3104021001IND01;053;53;00;2022;RS2;СРБИЈА – ЈУГ;0;Укупно;44718;NR;број;РЗС;Становништво према појединачној старости и полу, по регионима;A;Коначан податак
3104021001IND01;054;54;00;2022;RS2;СРБИЈА – ЈУГ;0;Укупно;44884;NR;број;РЗС;Становништво према појединачној старости и полу, по регионима;A;Коначан податак
3104021001IND01;055;55;00;2022;RS2;СРБИЈА – ЈУГ;0;Укупно;44462;NR;број;РЗС;Становништво према појединачној старости и полу, по регионима;A;Коначан податак
3104021001IND01;056;56;00;2022;RS2;СРБИЈА – ЈУГ;0;Укупно;44665;NR;број;РЗС;Становништво према појединачној старости и полу, по регионима;A;Коначан податак
3104021001IND01;057;57;00;2022;RS2;СРБИЈА – ЈУГ;0;Укупно;44992;NR;број;РЗС;Становништво према појединачној старости и полу, по регионима;A;Коначан податак
3104021001IND01;058;58;00;2022;RS2;СРБИЈА – ЈУГ;0;Укупно;44161;NR;број;РЗС;Становништво према појединачној старости и полу, по регионима;A;Коначан податак
3104021001IND01;047;47;00;2022;RS2;СРБИЈА – ЈУГ;0;Укупно;46618;NR;број;РЗС;Становништво према појединачној старости и полу, по регионима;A;Коначан податак
3104021001IND01;048;48;00;2022;RS2;СРБИЈА – ЈУГ;0;Укупно;45766;NR;број;РЗС;Становништво према појединачној старости и полу, по регионима;A;Коначан податак
3104021001IND01;049;49;00;2022;RS2;СРБИЈА – ЈУГ;0;Укупно;44340;NR;број;РЗС;Становништво према појединачној старости и полу, по регионима;A;Коначан податак
3104021001IND01;050;50;00;2022;RS2;СРБИЈА – ЈУГ;0;Укупно;45838;NR;број;РЗС;Становништво према појединачној старости и полу, по регионима;A;Коначан податак
3104021001IND01;051;51;00;2022;RS2;СРБИЈА – ЈУГ;0;Укупно;44242;NR;број;РЗС;Становништво према појединачној старости и полу, по регионима;A;Коначан податак
3104021001IND01;052;52;00;2022;RS2;СРБИЈА – ЈУГ;0;Укупно;44453;NR;број;РЗС;Становништво према појединачној старости и полу, по регионима;A;Коначан податак
3104021001IND01;041;41;00;2022;RS2;СРБИЈА – ЈУГ;0;Укупно;41676;NR;број;РЗС;Становништво према појединачној старости и полу, по регионима;A;Коначан податак
3104021001IND01;042;42;00;2022;RS2;СРБИЈА – ЈУГ;0;Укупно;42297;NR;број;РЗС;Становништво према појединачној старости и полу, по регионима;A;Коначан податак
3104021001IND01;043;43;00;2022;RS2;СРБИЈА – ЈУГ;0;Укупно;43254;NR;број;РЗС;Становништво према појединачној старости и полу, по регионима;A;Коначан податак
3104021001IND01;044;44;00;2022;RS2;СРБИЈА – ЈУГ;0;Укупно;44162;NR;број;РЗС;Становништво према појединачној старости и полу, по регионима;A;Коначан податак
3104021001IND01;045;45;00;2022;RS2;СРБИЈА – ЈУГ;0;Укупно;45073;NR;број;РЗС;Становништво према појединачној старости и полу, по регионима;A;Коначан податак
3104021001IND01;046;46;00;2022;RS2;СРБИЈА – ЈУГ;0;Укупно;46157;NR;број;РЗС;Становништво према појединачној старости и полу, по регионима;A;Коначан податак
3104021001IND01;035;35;00;2022;RS2;СРБИЈА – ЈУГ;0;Укупно;39052;NR;број;РЗС;Становништво према појединачној старости и полу, по регионима;A;Коначан податак
3104021001IND01;036;36;00;2022;RS2;СРБИЈА – ЈУГ;0;Укупно;39169;NR;број;РЗС;Становништво према појединачној старости и полу, по регионима;A;Коначан податак
3104021001IND01;037;37;00;2022;RS2;СРБИЈА – ЈУГ;0;Укупно;40474;NR;број;РЗС;Становништво према појединачној старости и полу, по регионима;A;Коначан податак
3104021001IND01;038;38;00;2022;RS2;СРБИЈА – ЈУГ;0;Укупно;42736;NR;број;РЗС;Становништво према појединачној старости и полу, по регионима;A;Коначан податак
3104021001IND01;039;39;00;2022;RS2;СРБИЈА – ЈУГ;0;Укупно;41948;NR;број;РЗС;Становништво према појединачној старости и полу, по регионима;A;Коначан податак
3104021001IND01;040;40;00;2022;RS2;СРБИЈА – ЈУГ;0;Укупно;41462;NR;број;РЗС;Становништво према појединачној старости и полу, по регионима;A;Коначан податак
3104021001IND01;029;29;00;2022;RS2;СРБИЈА – ЈУГ;0;Укупно;35786;NR;број;РЗС;Становништво према појединачној старости и полу, по регионима;A;Коначан податак
3104021001IND01;030;30;00;2022;RS2;СРБИЈА – ЈУГ;0;Укупно;35884;NR;број;РЗС;Становништво према појединачној старости и полу, по регионима;A;Коначан податак
