idindikator;mes;god;IDStarGrupa;nStarGrupa;IDTer;nTer;IDPol;nPol;IDNasilnaSmrt;nNasilnaSmrt;vrednost;idJedinicaMere;nJedinicaMere;nIzvorI;Indikator;IDStatusPodatka;nStatusPodatka
180110IND01;00;2014;40-44;40–44;6;РЕПУБЛИКА СРБИЈА;1;Мушко;1;Несрећни случајеви;67;NR;број;РЗС;Умрли насилном смрћу, по пореклу насилне смрти, полу и старости;A;Коначан податак
180110IND01;00;2014;40-44;40–44;6;РЕПУБЛИКА СРБИЈА;2;Женско;1;Несрећни случајеви;11;NR;број;РЗС;Умрли насилном смрћу, по пореклу насилне смрти, полу и старости;A;Коначан податак
180110IND01;00;2014;45-49;45–49;6;РЕПУБЛИКА СРБИЈА;1;Мушко;1;Несрећни случајеви;74;NR;број;РЗС;Умрли насилном смрћу, по пореклу насилне смрти, полу и старости;A;Коначан податак
180110IND01;00;2014;45-49;45–49;6;РЕПУБЛИКА СРБИЈА;2;Женско;1;Несрећни случајеви;10;NR;број;РЗС;Умрли насилном смрћу, по пореклу насилне смрти, полу и старости;A;Коначан податак
180110IND01;00;2014;50-54;50–54;6;РЕПУБЛИКА СРБИЈА;1;Мушко;1;Несрећни случајеви;81;NR;број;РЗС;Умрли насилном смрћу, по пореклу насилне смрти, полу и старости;A;Коначан податак
180110IND01;00;2014;50-54;50–54;6;РЕПУБЛИКА СРБИЈА;2;Женско;1;Несрећни случајеви;20;NR;број;РЗС;Умрли насилном смрћу, по пореклу насилне смрти, полу и старости;A;Коначан податак
180110IND01;00;2014;55-59;55–59;6;РЕПУБЛИКА СРБИЈА;1;Мушко;1;Несрећни случајеви;105;NR;број;РЗС;Умрли насилном смрћу, по пореклу насилне смрти, полу и старости;A;Коначан податак
180110IND01;00;2014;55-59;55–59;6;РЕПУБЛИКА СРБИЈА;2;Женско;1;Несрећни случајеви;15;NR;број;РЗС;Умрли насилном смрћу, по пореклу насилне смрти, полу и старости;A;Коначан податак
180110IND01;00;2014;60-64;60–64;6;РЕПУБЛИКА СРБИЈА;1;Мушко;1;Несрећни случајеви;92;NR;број;РЗС;Умрли насилном смрћу, по пореклу насилне смрти, полу и старости;A;Коначан податак
180110IND01;00;2014;60-64;60–64;6;РЕПУБЛИКА СРБИЈА;2;Женско;1;Несрећни случајеви;25;NR;број;РЗС;Умрли насилном смрћу, по пореклу насилне смрти, полу и старости;A;Коначан податак
180110IND01;00;2014;65-69;65–69;6;РЕПУБЛИКА СРБИЈА;1;Мушко;1;Несрећни случајеви;74;NR;број;РЗС;Умрли насилном смрћу, по пореклу насилне смрти, полу и старости;A;Коначан податак
180110IND01;00;2014;65-69;65–69;6;РЕПУБЛИКА СРБИЈА;2;Женско;1;Несрећни случајеви;29;NR;број;РЗС;Умрли насилном смрћу, по пореклу насилне смрти, полу и старости;A;Коначан податак
180110IND01;00;2014;70-74;70–74;6;РЕПУБЛИКА СРБИЈА;1;Мушко;1;Несрећни случајеви;84;NR;број;РЗС;Умрли насилном смрћу, по пореклу насилне смрти, полу и старости;A;Коначан податак
180110IND01;00;2014;70-74;70–74;6;РЕПУБЛИКА СРБИЈА;2;Женско;1;Несрећни случајеви;39;NR;број;РЗС;Умрли насилном смрћу, по пореклу насилне смрти, полу и старости;A;Коначан податак
180110IND01;00;2014;75-79;75–79;6;РЕПУБЛИКА СРБИЈА;1;Мушко;1;Несрећни случајеви;82;NR;број;РЗС;Умрли насилном смрћу, по пореклу насилне смрти, полу и старости;A;Коначан податак
180110IND01;00;2014;75-79;75–79;6;РЕПУБЛИКА СРБИЈА;2;Женско;1;Несрећни случајеви;69;NR;број;РЗС;Умрли насилном смрћу, по пореклу насилне смрти, полу и старости;A;Коначан податак
180110IND01;00;2014;80;80 и више;6;РЕПУБЛИКА СРБИЈА;1;Мушко;1;Несрећни случајеви;144;NR;број;РЗС;Умрли насилном смрћу, по пореклу насилне смрти, полу и старости;A;Коначан податак
180110IND01;00;2014;80;80 и више;6;РЕПУБЛИКА СРБИЈА;2;Женско;1;Несрећни случајеви;138;NR;број;РЗС;Умрли насилном смрћу, по пореклу насилне смрти, полу и старости;A;Коначан податак
180110IND01;00;2014;999;Непознато;6;РЕПУБЛИКА СРБИЈА;1;Мушко;1;Несрећни случајеви;2;NR;број;РЗС;Умрли насилном смрћу, по пореклу насилне смрти, полу и старости;A;Коначан податак
180110IND01;00;2014;999;Непознато;6;РЕПУБЛИКА СРБИЈА;2;Женско;1;Несрећни случајеви;2;NR;број;РЗС;Умрли насилном смрћу, по пореклу насилне смрти, полу и старости;A;Коначан податак
180110IND01;00;2014;0;Укупно;6;РЕПУБЛИКА СРБИЈА;1;Мушко;2;Самоубиства;857;NR;број;РЗС;Умрли насилном смрћу, по пореклу насилне смрти, полу и старости;A;Коначан податак
180110IND01;00;2014;0;Укупно;6;РЕПУБЛИКА СРБИЈА;2;Женско;2;Самоубиства;277;NR;број;РЗС;Умрли насилном смрћу, по пореклу насилне смрти, полу и старости;A;Коначан податак
180110IND01;00;2014;00-4;0–4;6;РЕПУБЛИКА СРБИЈА;1;Мушко;2;Самоубиства;;NR;број;РЗС;Умрли насилном смрћу, по пореклу насилне смрти, полу и старости;O;Не располаже се податком
180110IND01;00;2014;00-4;0–4;6;РЕПУБЛИКА СРБИЈА;2;Женско;2;Самоубиства;;NR;број;РЗС;Умрли насилном смрћу, по пореклу насилне смрти, полу и старости;O;Не располаже се податком
180110IND01;00;2014;05-9;5–9;6;РЕПУБЛИКА СРБИЈА;1;Мушко;2;Самоубиства;;NR;број;РЗС;Умрли насилном смрћу, по пореклу насилне смрти, полу и старости;O;Не располаже се податком
180110IND01;00;2014;05-9;5–9;6;РЕПУБЛИКА СРБИЈА;2;Женско;2;Самоубиства;;NR;број;РЗС;Умрли насилном смрћу, по пореклу насилне смрти, полу и старости;O;Не располаже се податком
180110IND01;00;2014;10-14;10–14;6;РЕПУБЛИКА СРБИЈА;1;Мушко;2;Самоубиства;;NR;број;РЗС;Умрли насилном смрћу, по пореклу насилне смрти, полу и старости;O;Не располаже се податком
180110IND01;00;2014;10-14;10–14;6;РЕПУБЛИКА СРБИЈА;2;Женско;2;Самоубиства;;NR;број;РЗС;Умрли насилном смрћу, по пореклу насилне смрти, полу и старости;O;Не располаже се податком
180110IND01;00;2014;15-19;15–19;6;РЕПУБЛИКА СРБИЈА;1;Мушко;2;Самоубиства;7;NR;број;РЗС;Умрли насилном смрћу, по пореклу насилне смрти, полу и старости;A;Коначан податак
180110IND01;00;2014;15-19;15–19;6;РЕПУБЛИКА СРБИЈА;2;Женско;2;Самоубиства;1;NR;број;РЗС;Умрли насилном смрћу, по пореклу насилне смрти, полу и старости;A;Коначан податак
180110IND01;00;2014;20-24;20–24;6;РЕПУБЛИКА СРБИЈА;1;Мушко;2;Самоубиства;25;NR;број;РЗС;Умрли насилном смрћу, по пореклу насилне смрти, полу и старости;A;Коначан податак
180110IND01;00;2014;20-24;20–24;6;РЕПУБЛИКА СРБИЈА;2;Женско;2;Самоубиства;3;NR;број;РЗС;Умрли насилном смрћу, по пореклу насилне смрти, полу и старости;A;Коначан податак
180110IND01;00;2014;25-29;25–29;6;РЕПУБЛИКА СРБИЈА;1;Мушко;2;Самоубиства;30;NR;број;РЗС;Умрли насилном смрћу, по пореклу насилне смрти, полу и старости;A;Коначан податак
180110IND01;00;2014;25-29;25–29;6;РЕПУБЛИКА СРБИЈА;2;Женско;2;Самоубиства;13;NR;број;РЗС;Умрли насилном смрћу, по пореклу насилне смрти, полу и старости;A;Коначан податак
180110IND01;00;2014;30-34;30–34;6;РЕПУБЛИКА СРБИЈА;1;Мушко;2;Самоубиства;43;NR;број;РЗС;Умрли насилном смрћу, по пореклу насилне смрти, полу и старости;A;Коначан податак
180110IND01;00;2014;30-34;30–34;6;РЕПУБЛИКА СРБИЈА;2;Женско;2;Самоубиства;8;NR;број;РЗС;Умрли насилном смрћу, по пореклу насилне смрти, полу и старости;A;Коначан податак
180110IND01;00;2014;35-39;35–39;6;РЕПУБЛИКА СРБИЈА;1;Мушко;2;Самоубиства;42;NR;број;РЗС;Умрли насилном смрћу, по пореклу насилне смрти, полу и старости;A;Коначан податак
180110IND01;00;2014;35-39;35–39;6;РЕПУБЛИКА СРБИЈА;2;Женско;2;Самоубиства;11;NR;број;РЗС;Умрли насилном смрћу, по пореклу насилне смрти, полу и старости;A;Коначан податак
180110IND01;00;2014;40-44;40–44;6;РЕПУБЛИКА СРБИЈА;1;Мушко;2;Самоубиства;47;NR;број;РЗС;Умрли насилном смрћу, по пореклу насилне смрти, полу и старости;A;Коначан податак
180110IND01;00;2014;40-44;40–44;6;РЕПУБЛИКА СРБИЈА;2;Женско;2;Самоубиства;20;NR;број;РЗС;Умрли насилном смрћу, по пореклу насилне смрти, полу и старости;A;Коначан податак
180110IND01;00;2014;45-49;45–49;6;РЕПУБЛИКА СРБИЈА;1;Мушко;2;Самоубиства;55;NR;број;РЗС;Умрли насилном смрћу, по пореклу насилне смрти, полу и старости;A;Коначан податак
180110IND01;00;2014;45-49;45–49;6;РЕПУБЛИКА СРБИЈА;2;Женско;2;Самоубиства;16;NR;број;РЗС;Умрли насилном смрћу, по пореклу насилне смрти, полу и старости;A;Коначан податак
180110IND01;00;2014;50-54;50–54;6;РЕПУБЛИКА СРБИЈА;1;Мушко;2;Самоубиства;75;NR;број;РЗС;Умрли насилном смрћу, по пореклу насилне смрти, полу и старости;A;Коначан податак
180110IND01;00;2014;50-54;50–54;6;РЕПУБЛИКА СРБИЈА;2;Женско;2;Самоубиства;16;NR;број;РЗС;Умрли насилном смрћу, по пореклу насилне смрти, полу и старости;A;Коначан податак
180110IND01;00;2014;55-59;55–59;6;РЕПУБЛИКА СРБИЈА;1;Мушко;2;Самоубиства;101;NR;број;РЗС;Умрли насилном смрћу, по пореклу насилне смрти, полу и старости;A;Коначан податак
180110IND01;00;2014;55-59;55–59;6;РЕПУБЛИКА СРБИЈА;2;Женско;2;Самоубиства;36;NR;број;РЗС;Умрли насилном смрћу, по пореклу насилне смрти, полу и старости;A;Коначан податак
180110IND01;00;2014;60-64;60–64;6;РЕПУБЛИКА СРБИЈА;1;Мушко;2;Самоубиства;90;NR;број;РЗС;Умрли насилном смрћу, по пореклу насилне смрти, полу и старости;A;Коначан податак
180110IND01;00;2014;60-64;60–64;6;РЕПУБЛИКА СРБИЈА;2;Женско;2;Самоубиства;25;NR;број;РЗС;Умрли насилном смрћу, по пореклу насилне смрти, полу и старости;A;Коначан податак
180110IND01;00;2014;65-69;65–69;6;РЕПУБЛИКА СРБИЈА;1;Мушко;2;Самоубиства;81;NR;број;РЗС;Умрли насилном смрћу, по пореклу насилне смрти, полу и старости;A;Коначан податак
180110IND01;00;2014;65-69;65–69;6;РЕПУБЛИКА СРБИЈА;2;Женско;2;Самоубиства;17;NR;број;РЗС;Умрли насилном смрћу, по пореклу насилне смрти, полу и старости;A;Коначан податак
180110IND01;00;2014;70-74;70–74;6;РЕПУБЛИКА СРБИЈА;1;Мушко;2;Самоубиства;71;NR;број;РЗС;Умрли насилном смрћу, по пореклу насилне смрти, полу и старости;A;Коначан податак
180110IND01;00;2014;70-74;70–74;6;РЕПУБЛИКА СРБИЈА;2;Женско;2;Самоубиства;25;NR;број;РЗС;Умрли насилном смрћу, по пореклу насилне смрти, полу и старости;A;Коначан податак
180110IND01;00;2014;75-79;75–79;6;РЕПУБЛИКА СРБИЈА;1;Мушко;2;Самоубиства;82;NR;број;РЗС;Умрли насилном смрћу, по пореклу насилне смрти, полу и старости;A;Коначан податак
180110IND01;00;2014;75-79;75–79;6;РЕПУБЛИКА СРБИЈА;2;Женско;2;Самоубиства;31;NR;број;РЗС;Умрли насилном смрћу, по пореклу насилне смрти, полу и старости;A;Коначан податак
180110IND01;00;2014;80;80 и више;6;РЕПУБЛИКА СРБИЈА;1;Мушко;2;Самоубиства;108;NR;број;РЗС;Умрли насилном смрћу, по пореклу насилне смрти, полу и старости;A;Коначан податак
180110IND01;00;2014;80;80 и више;6;РЕПУБЛИКА СРБИЈА;2;Женско;2;Самоубиства;55;NR;број;РЗС;Умрли насилном смрћу, по пореклу насилне смрти, полу и старости;A;Коначан податак
180110IND01;00;2014;999;Непознато;6;РЕПУБЛИКА СРБИЈА;1;Мушко;2;Самоубиства;;NR;број;РЗС;Умрли насилном смрћу, по пореклу насилне смрти, полу и старости;O;Не располаже се податком
180110IND01;00;2014;999;Непознато;6;РЕПУБЛИКА СРБИЈА;2;Женско;2;Самоубиства;;NR;број;РЗС;Умрли насилном смрћу, по пореклу насилне смрти, полу и старости;O;Не располаже се податком
180110IND01;00;2014;0;Укупно;6;РЕПУБЛИКА СРБИЈА;1;Мушко;3;Убиства;82;NR;број;РЗС;Умрли насилном смрћу, по пореклу насилне смрти, полу и старости;A;Коначан податак
180110IND01;00;2014;0;Укупно;6;РЕПУБЛИКА СРБИЈА;2;Женско;3;Убиства;32;NR;број;РЗС;Умрли насилном смрћу, по пореклу насилне смрти, полу и старости;A;Коначан податак
180110IND01;00;2014;00-4;0–4;6;РЕПУБЛИКА СРБИЈА;1;Мушко;3;Убиства;;NR;број;РЗС;Умрли насилном смрћу, по пореклу насилне смрти, полу и старости;O;Не располаже се податком
180110IND01;00;2014;00-4;0–4;6;РЕПУБЛИКА СРБИЈА;2;Женско;3;Убиства;;NR;број;РЗС;Умрли насилном смрћу, по пореклу насилне смрти, полу и старости;O;Не располаже се податком
180110IND01;00;2014;05-9;5–9;6;РЕПУБЛИКА СРБИЈА;1;Мушко;3;Убиства;;NR;број;РЗС;Умрли насилном смрћу, по пореклу насилне смрти, полу и старости;O;Не располаже се податком
180110IND01;00;2014;05-9;5–9;6;РЕПУБЛИКА СРБИЈА;2;Женско;3;Убиства;1;NR;број;РЗС;Умрли насилном смрћу, по пореклу насилне смрти, полу и старости;A;Коначан податак
180110IND01;00;2014;10-14;10–14;6;РЕПУБЛИКА СРБИЈА;1;Мушко;3;Убиства;;NR;број;РЗС;Умрли насилном смрћу, по пореклу насилне смрти, полу и старости;O;Не располаже се податком
180110IND01;00;2014;10-14;10–14;6;РЕПУБЛИКА СРБИЈА;2;Женско;3;Убиства;;NR;број;РЗС;Умрли насилном смрћу, по пореклу насилне смрти, полу и старости;O;Не располаже се податком
180110IND01;00;2014;15-19;15–19;6;РЕПУБЛИКА СРБИЈА;1;Мушко;3;Убиства;3;NR;број;РЗС;Умрли насилном смрћу, по пореклу насилне смрти, полу и старости;A;Коначан податак
180110IND01;00;2014;15-19;15–19;6;РЕПУБЛИКА СРБИЈА;2;Женско;3;Убиства;;NR;број;РЗС;Умрли насилном смрћу, по пореклу насилне смрти, полу и старости;O;Не располаже се податком
180110IND01;00;2014;20-24;20–24;6;РЕПУБЛИКА СРБИЈА;1;Мушко;3;Убиства;5;NR;број;РЗС;Умрли насилном смрћу, по пореклу насилне смрти, полу и старости;A;Коначан податак
180110IND01;00;2014;20-24;20–24;6;РЕПУБЛИКА СРБИЈА;2;Женско;3;Убиства;;NR;број;РЗС;Умрли насилном смрћу, по пореклу насилне смрти, полу и старости;O;Не располаже се податком
180110IND01;00;2014;25-29;25–29;6;РЕПУБЛИКА СРБИЈА;1;Мушко;3;Убиства;9;NR;број;РЗС;Умрли насилном смрћу, по пореклу насилне смрти, полу и старости;A;Коначан податак
180110IND01;00;2014;25-29;25–29;6;РЕПУБЛИКА СРБИЈА;2;Женско;3;Убиства;1;NR;број;РЗС;Умрли насилном смрћу, по пореклу насилне смрти, полу и старости;A;Коначан податак
180110IND01;00;2014;30-34;30–34;6;РЕПУБЛИКА СРБИЈА;1;Мушко;3;Убиства;7;NR;број;РЗС;Умрли насилном смрћу, по пореклу насилне смрти, полу и старости;A;Коначан податак
180110IND01;00;2014;30-34;30–34;6;РЕПУБЛИКА СРБИЈА;2;Женско;3;Убиства;;NR;број;РЗС;Умрли насилном смрћу, по пореклу насилне смрти, полу и старости;O;Не располаже се податком
180110IND01;00;2014;35-39;35–39;6;РЕПУБЛИКА СРБИЈА;1;Мушко;3;Убиства;12;NR;број;РЗС;Умрли насилном смрћу, по пореклу насилне смрти, полу и старости;A;Коначан податак
180110IND01;00;2014;35-39;35–39;6;РЕПУБЛИКА СРБИЈА;2;Женско;3;Убиства;5;NR;број;РЗС;Умрли насилном смрћу, по пореклу насилне смрти, полу и старости;A;Коначан податак
180110IND01;00;2014;40-44;40–44;6;РЕПУБЛИКА СРБИЈА;1;Мушко;3;Убиства;4;NR;број;РЗС;Умрли насилном смрћу, по пореклу насилне смрти, полу и старости;A;Коначан податак
180110IND01;00;2014;40-44;40–44;6;РЕПУБЛИКА СРБИЈА;2;Женско;3;Убиства;2;NR;број;РЗС;Умрли насилном смрћу, по пореклу насилне смрти, полу и старости;A;Коначан податак
180110IND01;00;2014;45-49;45–49;6;РЕПУБЛИКА СРБИЈА;1;Мушко;3;Убиства;10;NR;број;РЗС;Умрли насилном смрћу, по пореклу насилне смрти, полу и старости;A;Коначан податак
180110IND01;00;2014;45-49;45–49;6;РЕПУБЛИКА СРБИЈА;2;Женско;3;Убиства;5;NR;број;РЗС;Умрли насилном смрћу, по пореклу насилне смрти, полу и старости;A;Коначан податак
180110IND01;00;2014;50-54;50–54;6;РЕПУБЛИКА СРБИЈА;1;Мушко;3;Убиства;4;NR;број;РЗС;Умрли насилном смрћу, по пореклу насилне смрти, полу и старости;A;Коначан податак
180110IND01;00;2014;50-54;50–54;6;РЕПУБЛИКА СРБИЈА;2;Женско;3;Убиства;;NR;број;РЗС;Умрли насилном смрћу, по пореклу насилне смрти, полу и старости;O;Не располаже се податком
180110IND01;00;2014;55-59;55–59;6;РЕПУБЛИКА СРБИЈА;1;Мушко;3;Убиства;8;NR;број;РЗС;Умрли насилном смрћу, по пореклу насилне смрти, полу и старости;A;Коначан податак
180110IND01;00;2014;55-59;55–59;6;РЕПУБЛИКА СРБИЈА;2;Женско;3;Убиства;3;NR;број;РЗС;Умрли насилном смрћу, по пореклу насилне смрти, полу и старости;A;Коначан податак
180110IND01;00;2014;60-64;60–64;6;РЕПУБЛИКА СРБИЈА;1;Мушко;3;Убиства;5;NR;број;РЗС;Умрли насилном смрћу, по пореклу насилне смрти, полу и старости;A;Коначан податак
180110IND01;00;2014;60-64;60–64;6;РЕПУБЛИКА СРБИЈА;2;Женско;3;Убиства;1;NR;број;РЗС;Умрли насилном смрћу, по пореклу насилне смрти, полу и старости;A;Коначан податак
180110IND01;00;2014;65-69;65–69;6;РЕПУБЛИКА СРБИЈА;1;Мушко;3;Убиства;4;NR;број;РЗС;Умрли насилном смрћу, по пореклу насилне смрти, полу и старости;A;Коначан податак
180110IND01;00;2014;65-69;65–69;6;РЕПУБЛИКА СРБИЈА;2;Женско;3;Убиства;4;NR;број;РЗС;Умрли насилном смрћу, по пореклу насилне смрти, полу и старости;A;Коначан податак
180110IND01;00;2014;70-74;70–74;6;РЕПУБЛИКА СРБИЈА;1;Мушко;3;Убиства;2;NR;број;РЗС;Умрли насилном смрћу, по пореклу насилне смрти, полу и старости;A;Коначан податак
180110IND01;00;2014;70-74;70–74;6;РЕПУБЛИКА СРБИЈА;2;Женско;3;Убиства;4;NR;број;РЗС;Умрли насилном смрћу, по пореклу насилне смрти, полу и старости;A;Коначан податак
180110IND01;00;2014;75-79;75–79;6;РЕПУБЛИКА СРБИЈА;1;Мушко;3;Убиства;1;NR;број;РЗС;Умрли насилном смрћу, по пореклу насилне смрти, полу и старости;A;Коначан податак
180110IND01;00;2014;75-79;75–79;6;РЕПУБЛИКА СРБИЈА;2;Женско;3;Убиства;2;NR;број;РЗС;Умрли насилном смрћу, по пореклу насилне смрти, полу и старости;A;Коначан податак
180110IND01;00;2014;80;80 и више;6;РЕПУБЛИКА СРБИЈА;1;Мушко;3;Убиства;8;NR;број;РЗС;Умрли насилном смрћу, по пореклу насилне смрти, полу и старости;A;Коначан податак
180110IND01;00;2014;80;80 и више;6;РЕПУБЛИКА СРБИЈА;2;Женско;3;Убиства;4;NR;број;РЗС;Умрли насилном смрћу, по пореклу насилне смрти, полу и старости;A;Коначан податак
180110IND01;00;2014;999;Непознато;6;РЕПУБЛИКА СРБИЈА;1;Мушко;3;Убиства;;NR;број;РЗС;Умрли насилном смрћу, по пореклу насилне смрти, полу и старости;O;Не располаже се податком
180110IND01;00;2014;999;Непознато;6;РЕПУБЛИКА СРБИЈА;2;Женско;3;Убиства;;NR;број;РЗС;Умрли насилном смрћу, по пореклу насилне смрти, полу и старости;O;Не располаже се податком
180110IND01;00;2014;0;Укупно;6;РЕПУБЛИКА СРБИЈА;1;Мушко;4;Остало;256;NR;број;РЗС;Умрли насилном смрћу, по пореклу насилне смрти, полу и старости;A;Коначан податак
180110IND01;00;2014;0;Укупно;6;РЕПУБЛИКА СРБИЈА;2;Женско;4;Остало;119;NR;број;РЗС;Умрли насилном смрћу, по пореклу насилне смрти, полу и старости;A;Коначан податак
180110IND01;00;2014;00-4;0–4;6;РЕПУБЛИКА СРБИЈА;1;Мушко;4;Остало;3;NR;број;РЗС;Умрли насилном смрћу, по пореклу насилне смрти, полу и старости;A;Коначан податак
180110IND01;00;2014;00-4;0–4;6;РЕПУБЛИКА СРБИЈА;2;Женско;4;Остало;1;NR;број;РЗС;Умрли насилном смрћу, по пореклу насилне смрти, полу и старости;A;Коначан податак
180110IND01;00;2014;05-9;5–9;6;РЕПУБЛИКА СРБИЈА;1;Мушко;4;Остало;1;NR;број;РЗС;Умрли насилном смрћу, по пореклу насилне смрти, полу и старости;A;Коначан податак
180110IND01;00;2014;05-9;5–9;6;РЕПУБЛИКА СРБИЈА;2;Женско;4;Остало;;NR;број;РЗС;Умрли насилном смрћу, по пореклу насилне смрти, полу и старости;O;Не располаже се податком
180110IND01;00;2014;10-14;10–14;6;РЕПУБЛИКА СРБИЈА;1;Мушко;4;Остало;4;NR;број;РЗС;Умрли насилном смрћу, по пореклу насилне смрти, полу и старости;A;Коначан податак
180110IND01;00;2014;10-14;10–14;6;РЕПУБЛИКА СРБИЈА;2;Женско;4;Остало;;NR;број;РЗС;Умрли насилном смрћу, по пореклу насилне смрти, полу и старости;O;Не располаже се податком
180110IND01;00;2014;15-19;15–19;6;РЕПУБЛИКА СРБИЈА;1;Мушко;4;Остало;4;NR;број;РЗС;Умрли насилном смрћу, по пореклу насилне смрти, полу и старости;A;Коначан податак
180110IND01;00;2014;15-19;15–19;6;РЕПУБЛИКА СРБИЈА;2;Женско;4;Остало;;NR;број;РЗС;Умрли насилном смрћу, по пореклу насилне смрти, полу и старости;O;Не располаже се податком
180110IND01;00;2014;20-24;20–24;6;РЕПУБЛИКА СРБИЈА;1;Мушко;4;Остало;11;NR;број;РЗС;Умрли насилном смрћу, по пореклу насилне смрти, полу и старости;A;Коначан податак
180110IND01;00;2014;20-24;20–24;6;РЕПУБЛИКА СРБИЈА;2;Женско;4;Остало;1;NR;број;РЗС;Умрли насилном смрћу, по пореклу насилне смрти, полу и старости;A;Коначан податак
180110IND01;00;2014;25-29;25–29;6;РЕПУБЛИКА СРБИЈА;1;Мушко;4;Остало;13;NR;број;РЗС;Умрли насилном смрћу, по пореклу насилне смрти, полу и старости;A;Коначан податак
180110IND01;00;2014;25-29;25–29;6;РЕПУБЛИКА СРБИЈА;2;Женско;4;Остало;3;NR;број;РЗС;Умрли насилном смрћу, по пореклу насилне смрти, полу и старости;A;Коначан податак
180110IND01;00;2014;30-34;30–34;6;РЕПУБЛИКА СРБИЈА;1;Мушко;4;Остало;6;NR;број;РЗС;Умрли насилном смрћу, по пореклу насилне смрти, полу и старости;A;Коначан податак
180110IND01;00;2014;30-34;30–34;6;РЕПУБЛИКА СРБИЈА;2;Женско;4;Остало;3;NR;број;РЗС;Умрли насилном смрћу, по пореклу насилне смрти, полу и старости;A;Коначан податак
180110IND01;00;2014;35-39;35–39;6;РЕПУБЛИКА СРБИЈА;1;Мушко;4;Остало;12;NR;број;РЗС;Умрли насилном смрћу, по пореклу насилне смрти, полу и старости;A;Коначан податак
180110IND01;00;2014;35-39;35–39;6;РЕПУБЛИКА СРБИЈА;2;Женско;4;Остало;4;NR;број;РЗС;Умрли насилном смрћу, по пореклу насилне смрти, полу и старости;A;Коначан податак
180110IND01;00;2014;40-44;40–44;6;РЕПУБЛИКА СРБИЈА;1;Мушко;4;Остало;10;NR;број;РЗС;Умрли насилном смрћу, по пореклу насилне смрти, полу и старости;A;Коначан податак
180110IND01;00;2014;40-44;40–44;6;РЕПУБЛИКА СРБИЈА;2;Женско;4;Остало;2;NR;број;РЗС;Умрли насилном смрћу, по пореклу насилне смрти, полу и старости;A;Коначан податак
180110IND01;00;2014;45-49;45–49;6;РЕПУБЛИКА СРБИЈА;1;Мушко;4;Остало;15;NR;број;РЗС;Умрли насилном смрћу, по пореклу насилне смрти, полу и старости;A;Коначан податак
180110IND01;00;2014;45-49;45–49;6;РЕПУБЛИКА СРБИЈА;2;Женско;4;Остало;7;NR;број;РЗС;Умрли насилном смрћу, по пореклу насилне смрти, полу и старости;A;Коначан податак
180110IND01;00;2014;50-54;50–54;6;РЕПУБЛИКА СРБИЈА;1;Мушко;4;Остало;21;NR;број;РЗС;Умрли насилном смрћу, по пореклу насилне смрти, полу и старости;A;Коначан податак
180110IND01;00;2014;50-54;50–54;6;РЕПУБЛИКА СРБИЈА;2;Женско;4;Остало;9;NR;број;РЗС;Умрли насилном смрћу, по пореклу насилне смрти, полу и старости;A;Коначан податак
180110IND01;00;2014;55-59;55–59;6;РЕПУБЛИКА СРБИЈА;1;Мушко;4;Остало;23;NR;број;РЗС;Умрли насилном смрћу, по пореклу насилне смрти, полу и старости;A;Коначан податак
180110IND01;00;2014;55-59;55–59;6;РЕПУБЛИКА СРБИЈА;2;Женско;4;Остало;4;NR;број;РЗС;Умрли насилном смрћу, по пореклу насилне смрти, полу и старости;A;Коначан податак
180110IND01;00;2014;60-64;60–64;6;РЕПУБЛИКА СРБИЈА;1;Мушко;4;Остало;29;NR;број;РЗС;Умрли насилном смрћу, по пореклу насилне смрти, полу и старости;A;Коначан податак
180110IND01;00;2014;60-64;60–64;6;РЕПУБЛИКА СРБИЈА;2;Женско;4;Остало;6;NR;број;РЗС;Умрли насилном смрћу, по пореклу насилне смрти, полу и старости;A;Коначан податак
180110IND01;00;2014;65-69;65–69;6;РЕПУБЛИКА СРБИЈА;1;Мушко;4;Остало;15;NR;број;РЗС;Умрли насилном смрћу, по пореклу насилне смрти, полу и старости;A;Коначан податак
180110IND01;00;2014;65-69;65–69;6;РЕПУБЛИКА СРБИЈА;2;Женско;4;Остало;10;NR;број;РЗС;Умрли насилном смрћу, по пореклу насилне смрти, полу и старости;A;Коначан податак
180110IND01;00;2014;70-74;70–74;6;РЕПУБЛИКА СРБИЈА;1;Мушко;4;Остало;21;NR;број;РЗС;Умрли насилном смрћу, по пореклу насилне смрти, полу и старости;A;Коначан податак
180110IND01;00;2014;70-74;70–74;6;РЕПУБЛИКА СРБИЈА;2;Женско;4;Остало;14;NR;број;РЗС;Умрли насилном смрћу, по пореклу насилне смрти, полу и старости;A;Коначан податак
180110IND01;00;2014;75-79;75–79;6;РЕПУБЛИКА СРБИЈА;1;Мушко;4;Остало;26;NR;број;РЗС;Умрли насилном смрћу, по пореклу насилне смрти, полу и старости;A;Коначан податак
180110IND01;00;2014;75-79;75–79;6;РЕПУБЛИКА СРБИЈА;2;Женско;4;Остало;17;NR;број;РЗС;Умрли насилном смрћу, по пореклу насилне смрти, полу и старости;A;Коначан податак
180110IND01;00;2014;80;80 и више;6;РЕПУБЛИКА СРБИЈА;1;Мушко;4;Остало;41;NR;број;РЗС;Умрли насилном смрћу, по пореклу насилне смрти, полу и старости;A;Коначан податак
