idindikator;mes;god;IDIntervalStoka;nIntervalStoka;IDTer;nTer;IDPravniStatus;nPravniStatus;vrednost;idJedinicaMere;nJedinicaMere;nIzvorI;Indikator;IDStatusPodatka;nStatusPodatka
130002041002IND01;00;2018;2049;20-49;71358;Врањска Бања;2;правно лице;0;HA;Хектар;РЗС;Површина крмног биља према величини стада коза;A;Коначан податак
130002041002IND01;00;2018;5099;50-99;71358;Врањска Бања;2;правно лице;0;HA;Хектар;РЗС;Површина крмног биља према величини стада коза;A;Коначан податак
130002041002IND01;00;2018;100199;100-199;71358;Врањска Бања;2;правно лице;0;HA;Хектар;РЗС;Површина крмног биља према величини стада коза;A;Коначан податак
130002041002IND01;00;2018;200499;200-499;71358;Врањска Бања;2;правно лице;0;HA;Хектар;РЗС;Површина крмног биља према величини стада коза;A;Коначан податак
130002041002IND01;00;2018;5009999;>=500;71358;Врањска Бања;2;правно лице;0;HA;Хектар;РЗС;Површина крмног биља према величини стада коза;A;Коначан податак
130002041002IND01;00;2018;0;Укупно;71358;Врањска Бања;3;предузетник;0;HA;Хектар;РЗС;Површина крмног биља према величини стада коза;A;Коначан податак
130002041002IND01;00;2018;1;0;71358;Врањска Бања;3;предузетник;0;HA;Хектар;РЗС;Површина крмног биља према величини стада коза;A;Коначан податак
130002041002IND01;00;2018;12;1-2;71358;Врањска Бања;3;предузетник;0;HA;Хектар;РЗС;Површина крмног биља према величини стада коза;A;Коначан податак
130002041002IND01;00;2018;39;3-9;71358;Врањска Бања;3;предузетник;0;HA;Хектар;РЗС;Површина крмног биља према величини стада коза;A;Коначан податак
130002041002IND01;00;2018;1019;10-19;71358;Врањска Бања;3;предузетник;0;HA;Хектар;РЗС;Површина крмног биља према величини стада коза;A;Коначан податак
130002041002IND01;00;2018;2049;20-49;71358;Врањска Бања;3;предузетник;0;HA;Хектар;РЗС;Површина крмног биља према величини стада коза;A;Коначан податак
130002041002IND01;00;2018;5099;50-99;71358;Врањска Бања;3;предузетник;0;HA;Хектар;РЗС;Површина крмног биља према величини стада коза;A;Коначан податак
130002041002IND01;00;2018;100199;100-199;71358;Врањска Бања;3;предузетник;0;HA;Хектар;РЗС;Површина крмног биља према величини стада коза;A;Коначан податак
130002041002IND01;00;2018;200499;200-499;71358;Врањска Бања;3;предузетник;0;HA;Хектар;РЗС;Површина крмног биља према величини стада коза;A;Коначан податак
130002041002IND01;00;2018;5009999;>=500;71358;Врањска Бања;3;предузетник;0;HA;Хектар;РЗС;Површина крмног биља према величини стада коза;A;Коначан податак
130002041002IND01;00;2018;0;Укупно;71366;Севојно;0;Укупно;16.88;HA;Хектар;РЗС;Површина крмног биља према величини стада коза;A;Коначан податак
130002041002IND01;00;2018;1;0;71366;Севојно;0;Укупно;3.38;HA;Хектар;РЗС;Површина крмног биља према величини стада коза;A;Коначан податак
130002041002IND01;00;2018;12;1-2;71366;Севојно;0;Укупно;13.5;HA;Хектар;РЗС;Површина крмног биља према величини стада коза;A;Коначан податак
130002041002IND01;00;2018;39;3-9;71366;Севојно;0;Укупно;0;HA;Хектар;РЗС;Површина крмног биља према величини стада коза;A;Коначан податак
130002041002IND01;00;2018;1019;10-19;71366;Севојно;0;Укупно;0;HA;Хектар;РЗС;Површина крмног биља према величини стада коза;A;Коначан податак
130002041002IND01;00;2018;2049;20-49;71366;Севојно;0;Укупно;0;HA;Хектар;РЗС;Површина крмног биља према величини стада коза;A;Коначан податак
130002041002IND01;00;2018;5099;50-99;71366;Севојно;0;Укупно;0;HA;Хектар;РЗС;Површина крмног биља према величини стада коза;A;Коначан податак
130002041002IND01;00;2018;100199;100-199;71366;Севојно;0;Укупно;0;HA;Хектар;РЗС;Површина крмног биља према величини стада коза;A;Коначан податак
130002041002IND01;00;2018;200499;200-499;71366;Севојно;0;Укупно;0;HA;Хектар;РЗС;Површина крмног биља према величини стада коза;A;Коначан податак
130002041002IND01;00;2018;5009999;>=500;71366;Севојно;0;Укупно;0;HA;Хектар;РЗС;Површина крмног биља према величини стада коза;A;Коначан податак
130002041002IND01;00;2018;0;Укупно;71366;Севојно;1;породично газдинство;16.88;HA;Хектар;РЗС;Површина крмног биља према величини стада коза;A;Коначан податак
130002041002IND01;00;2018;1;0;71366;Севојно;1;породично газдинство;3.38;HA;Хектар;РЗС;Површина крмног биља према величини стада коза;A;Коначан податак
130002041002IND01;00;2018;12;1-2;71366;Севојно;1;породично газдинство;13.5;HA;Хектар;РЗС;Површина крмног биља према величини стада коза;A;Коначан податак
130002041002IND01;00;2018;39;3-9;71366;Севојно;1;породично газдинство;0;HA;Хектар;РЗС;Површина крмног биља према величини стада коза;A;Коначан податак
130002041002IND01;00;2018;1019;10-19;71366;Севојно;1;породично газдинство;0;HA;Хектар;РЗС;Површина крмног биља према величини стада коза;A;Коначан податак
130002041002IND01;00;2018;2049;20-49;71366;Севојно;1;породично газдинство;0;HA;Хектар;РЗС;Површина крмног биља према величини стада коза;A;Коначан податак
130002041002IND01;00;2018;5099;50-99;71366;Севојно;1;породично газдинство;0;HA;Хектар;РЗС;Површина крмног биља према величини стада коза;A;Коначан податак
130002041002IND01;00;2018;100199;100-199;71366;Севојно;1;породично газдинство;0;HA;Хектар;РЗС;Површина крмног биља према величини стада коза;A;Коначан податак
130002041002IND01;00;2018;200499;200-499;71366;Севојно;1;породично газдинство;0;HA;Хектар;РЗС;Површина крмног биља према величини стада коза;A;Коначан податак
130002041002IND01;00;2018;5009999;>=500;71366;Севојно;1;породично газдинство;0;HA;Хектар;РЗС;Површина крмног биља према величини стада коза;A;Коначан податак
130002041002IND01;00;2018;0;Укупно;71366;Севојно;2;правно лице;0;HA;Хектар;РЗС;Површина крмног биља према величини стада коза;A;Коначан податак
130002041002IND01;00;2018;1;0;71366;Севојно;2;правно лице;0;HA;Хектар;РЗС;Површина крмног биља према величини стада коза;A;Коначан податак
130002041002IND01;00;2018;12;1-2;71366;Севојно;2;правно лице;0;HA;Хектар;РЗС;Површина крмног биља према величини стада коза;A;Коначан податак
130002041002IND01;00;2018;39;3-9;71366;Севојно;2;правно лице;0;HA;Хектар;РЗС;Површина крмног биља према величини стада коза;A;Коначан податак
130002041002IND01;00;2018;1019;10-19;71366;Севојно;2;правно лице;0;HA;Хектар;РЗС;Површина крмног биља према величини стада коза;A;Коначан податак
130002041002IND01;00;2018;2049;20-49;71366;Севојно;2;правно лице;0;HA;Хектар;РЗС;Површина крмног биља према величини стада коза;A;Коначан податак
130002041002IND01;00;2018;5099;50-99;71366;Севојно;2;правно лице;0;HA;Хектар;РЗС;Површина крмног биља према величини стада коза;A;Коначан податак
130002041002IND01;00;2018;100199;100-199;71366;Севојно;2;правно лице;0;HA;Хектар;РЗС;Површина крмног биља према величини стада коза;A;Коначан податак
130002041002IND01;00;2018;200499;200-499;71366;Севојно;2;правно лице;0;HA;Хектар;РЗС;Површина крмног биља према величини стада коза;A;Коначан податак
130002041002IND01;00;2018;5009999;>=500;71366;Севојно;2;правно лице;0;HA;Хектар;РЗС;Површина крмног биља према величини стада коза;A;Коначан податак
130002041002IND01;00;2018;0;Укупно;71366;Севојно;3;предузетник;0;HA;Хектар;РЗС;Површина крмног биља према величини стада коза;A;Коначан податак
130002041002IND01;00;2018;1;0;71366;Севојно;3;предузетник;0;HA;Хектар;РЗС;Површина крмног биља према величини стада коза;A;Коначан податак
130002041002IND01;00;2018;12;1-2;71366;Севојно;3;предузетник;0;HA;Хектар;РЗС;Површина крмног биља према величини стада коза;A;Коначан податак
130002041002IND01;00;2018;39;3-9;71366;Севојно;3;предузетник;0;HA;Хектар;РЗС;Површина крмног биља према величини стада коза;A;Коначан податак
130002041002IND01;00;2018;1019;10-19;71366;Севојно;3;предузетник;0;HA;Хектар;РЗС;Површина крмног биља према величини стада коза;A;Коначан податак
130002041002IND01;00;2018;2049;20-49;71366;Севојно;3;предузетник;0;HA;Хектар;РЗС;Површина крмног биља према величини стада коза;A;Коначан податак
130002041002IND01;00;2018;5099;50-99;71366;Севојно;3;предузетник;0;HA;Хектар;РЗС;Површина крмног биља према величини стада коза;A;Коначан податак
130002041002IND01;00;2018;100199;100-199;71366;Севојно;3;предузетник;0;HA;Хектар;РЗС;Површина крмног биља према величини стада коза;A;Коначан податак
130002041002IND01;00;2018;200499;200-499;71366;Севојно;3;предузетник;0;HA;Хектар;РЗС;Површина крмног биља према величини стада коза;A;Коначан податак
130002041002IND01;00;2018;5009999;>=500;71366;Севојно;3;предузетник;0;HA;Хектар;РЗС;Површина крмног биља према величини стада коза;A;Коначан податак
130002041002IND01;00;2018;0;Укупно;79022;Град Ниш;0;Укупно;1109.89;HA;Хектар;РЗС;Површина крмног биља према величини стада коза;A;Коначан податак
130002041002IND01;00;2018;1;0;79022;Град Ниш;0;Укупно;919.21;HA;Хектар;РЗС;Површина крмног биља према величини стада коза;A;Коначан податак
130002041002IND01;00;2018;12;1-2;79022;Град Ниш;0;Укупно;60.6;HA;Хектар;РЗС;Површина крмног биља према величини стада коза;A;Коначан податак
130002041002IND01;00;2018;39;3-9;79022;Град Ниш;0;Укупно;62.39;HA;Хектар;РЗС;Површина крмног биља према величини стада коза;A;Коначан податак
130002041002IND01;00;2018;1019;10-19;79022;Град Ниш;0;Укупно;49.89;HA;Хектар;РЗС;Површина крмног биља према величини стада коза;A;Коначан податак
130002041002IND01;00;2018;2049;20-49;79022;Град Ниш;0;Укупно;0.65;HA;Хектар;РЗС;Површина крмног биља према величини стада коза;A;Коначан податак
130002041002IND01;00;2018;5099;50-99;79022;Град Ниш;0;Укупно;13.95;HA;Хектар;РЗС;Површина крмног биља према величини стада коза;A;Коначан податак
130002041002IND01;00;2018;100199;100-199;79022;Град Ниш;0;Укупно;0;HA;Хектар;РЗС;Површина крмног биља према величини стада коза;A;Коначан податак
130002041002IND01;00;2018;200499;200-499;79022;Град Ниш;0;Укупно;3.2;HA;Хектар;РЗС;Површина крмног биља према величини стада коза;A;Коначан податак
130002041002IND01;00;2018;5009999;>=500;79022;Град Ниш;0;Укупно;0;HA;Хектар;РЗС;Површина крмног биља према величини стада коза;A;Коначан податак
130002041002IND01;00;2018;0;Укупно;79022;Град Ниш;1;породично газдинство;1026.09;HA;Хектар;РЗС;Површина крмног биља према величини стада коза;A;Коначан податак
130002041002IND01;00;2018;1;0;79022;Град Ниш;1;породично газдинство;835.41;HA;Хектар;РЗС;Површина крмног биља према величини стада коза;A;Коначан податак
130002041002IND01;00;2018;12;1-2;79022;Град Ниш;1;породично газдинство;60.6;HA;Хектар;РЗС;Површина крмног биља према величини стада коза;A;Коначан податак
130002041002IND01;00;2018;39;3-9;79022;Град Ниш;1;породично газдинство;62.39;HA;Хектар;РЗС;Површина крмног биља према величини стада коза;A;Коначан податак
130002041002IND01;00;2018;1019;10-19;79022;Град Ниш;1;породично газдинство;49.89;HA;Хектар;РЗС;Површина крмног биља према величини стада коза;A;Коначан податак
130002041002IND01;00;2018;2049;20-49;79022;Град Ниш;1;породично газдинство;0.65;HA;Хектар;РЗС;Површина крмног биља према величини стада коза;A;Коначан податак
130002041002IND01;00;2018;5099;50-99;79022;Град Ниш;1;породично газдинство;13.95;HA;Хектар;РЗС;Површина крмног биља према величини стада коза;A;Коначан податак
130002041002IND01;00;2018;100199;100-199;79022;Град Ниш;1;породично газдинство;0;HA;Хектар;РЗС;Површина крмног биља према величини стада коза;A;Коначан податак
130002041002IND01;00;2018;200499;200-499;79022;Град Ниш;1;породично газдинство;3.2;HA;Хектар;РЗС;Површина крмног биља према величини стада коза;A;Коначан податак
130002041002IND01;00;2018;5009999;>=500;79022;Град Ниш;1;породично газдинство;0;HA;Хектар;РЗС;Површина крмног биља према величини стада коза;A;Коначан податак
130002041002IND01;00;2018;0;Укупно;79022;Град Ниш;2;правно лице;83.8;HA;Хектар;РЗС;Површина крмног биља према величини стада коза;A;Коначан податак
130002041002IND01;00;2018;1;0;79022;Град Ниш;2;правно лице;83.8;HA;Хектар;РЗС;Површина крмног биља према величини стада коза;A;Коначан податак
130002041002IND01;00;2018;12;1-2;79022;Град Ниш;2;правно лице;0;HA;Хектар;РЗС;Површина крмног биља према величини стада коза;A;Коначан податак
130002041002IND01;00;2018;39;3-9;79022;Град Ниш;2;правно лице;0;HA;Хектар;РЗС;Површина крмног биља према величини стада коза;A;Коначан податак
130002041002IND01;00;2018;1019;10-19;79022;Град Ниш;2;правно лице;0;HA;Хектар;РЗС;Површина крмног биља према величини стада коза;A;Коначан податак
130002041002IND01;00;2018;2049;20-49;79022;Град Ниш;2;правно лице;0;HA;Хектар;РЗС;Површина крмног биља према величини стада коза;A;Коначан податак
130002041002IND01;00;2018;5099;50-99;79022;Град Ниш;2;правно лице;0;HA;Хектар;РЗС;Површина крмног биља према величини стада коза;A;Коначан податак
130002041002IND01;00;2018;100199;100-199;79022;Град Ниш;2;правно лице;0;HA;Хектар;РЗС;Површина крмног биља према величини стада коза;A;Коначан податак
130002041002IND01;00;2018;200499;200-499;79022;Град Ниш;2;правно лице;0;HA;Хектар;РЗС;Површина крмног биља према величини стада коза;A;Коначан податак
130002041002IND01;00;2018;5009999;>=500;79022;Град Ниш;2;правно лице;0;HA;Хектар;РЗС;Површина крмног биља према величини стада коза;A;Коначан податак
130002041002IND01;00;2018;0;Укупно;79022;Град Ниш;3;предузетник;0;HA;Хектар;РЗС;Површина крмног биља према величини стада коза;A;Коначан податак
130002041002IND01;00;2018;1;0;79022;Град Ниш;3;предузетник;0;HA;Хектар;РЗС;Површина крмног биља према величини стада коза;A;Коначан податак
130002041002IND01;00;2018;12;1-2;79022;Град Ниш;3;предузетник;0;HA;Хектар;РЗС;Површина крмног биља према величини стада коза;A;Коначан податак
130002041002IND01;00;2018;39;3-9;79022;Град Ниш;3;предузетник;0;HA;Хектар;РЗС;Површина крмног биља према величини стада коза;A;Коначан податак
130002041002IND01;00;2018;1019;10-19;79022;Град Ниш;3;предузетник;0;HA;Хектар;РЗС;Површина крмног биља према величини стада коза;A;Коначан податак
130002041002IND01;00;2018;2049;20-49;79022;Град Ниш;3;предузетник;0;HA;Хектар;РЗС;Површина крмног биља према величини стада коза;A;Коначан податак
130002041002IND01;00;2018;5099;50-99;79022;Град Ниш;3;предузетник;0;HA;Хектар;РЗС;Површина крмног биља према величини стада коза;A;Коначан податак
130002041002IND01;00;2018;100199;100-199;79022;Град Ниш;3;предузетник;0;HA;Хектар;РЗС;Површина крмног биља према величини стада коза;A;Коначан податак
130002041002IND01;00;2018;200499;200-499;79022;Град Ниш;3;предузетник;0;HA;Хектар;РЗС;Површина крмног биља према величини стада коза;A;Коначан податак
130002041002IND01;00;2018;5009999;>=500;79022;Град Ниш;3;предузетник;0;HA;Хектар;РЗС;Површина крмног биља према величини стада коза;A;Коначан податак
130002041002IND01;00;2018;0;Укупно;79049;Град Пожаревац;0;Укупно;1899.46;HA;Хектар;РЗС;Површина крмног биља према величини стада коза;A;Коначан податак
130002041002IND01;00;2018;1;0;79049;Град Пожаревац;0;Укупно;1814.58;HA;Хектар;РЗС;Површина крмног биља према величини стада коза;A;Коначан податак
130002041002IND01;00;2018;12;1-2;79049;Град Пожаревац;0;Укупно;18.85;HA;Хектар;РЗС;Површина крмног биља према величини стада коза;A;Коначан податак
130002041002IND01;00;2018;39;3-9;79049;Град Пожаревац;0;Укупно;39.3;HA;Хектар;РЗС;Површина крмног биља према величини стада коза;A;Коначан податак
130002041002IND01;00;2018;1019;10-19;79049;Град Пожаревац;0;Укупно;24.65;HA;Хектар;РЗС;Површина крмног биља према величини стада коза;A;Коначан податак
130002041002IND01;00;2018;2049;20-49;79049;Град Пожаревац;0;Укупно;1.04;HA;Хектар;РЗС;Површина крмног биља према величини стада коза;A;Коначан податак
130002041002IND01;00;2018;5099;50-99;79049;Град Пожаревац;0;Укупно;1.04;HA;Хектар;РЗС;Површина крмног биља према величини стада коза;A;Коначан податак
130002041002IND01;00;2018;100199;100-199;79049;Град Пожаревац;0;Укупно;0;HA;Хектар;РЗС;Површина крмног биља према величини стада коза;A;Коначан податак
130002041002IND01;00;2018;200499;200-499;79049;Град Пожаревац;0;Укупно;0;HA;Хектар;РЗС;Површина крмног биља према величини стада коза;A;Коначан податак
130002041002IND01;00;2018;5009999;>=500;79049;Град Пожаревац;0;Укупно;0;HA;Хектар;РЗС;Површина крмног биља према величини стада коза;A;Коначан податак
130002041002IND01;00;2018;0;Укупно;79049;Град Пожаревац;1;породично газдинство;1800.62;HA;Хектар;РЗС;Површина крмног биља према величини стада коза;A;Коначан податак
130002041002IND01;00;2018;1;0;79049;Град Пожаревац;1;породично газдинство;1715.74;HA;Хектар;РЗС;Површина крмног биља према величини стада коза;A;Коначан податак
130002041002IND01;00;2018;12;1-2;79049;Град Пожаревац;1;породично газдинство;18.85;HA;Хектар;РЗС;Површина крмног биља према величини стада коза;A;Коначан податак
130002041002IND01;00;2018;39;3-9;79049;Град Пожаревац;1;породично газдинство;39.3;HA;Хектар;РЗС;Површина крмног биља према величини стада коза;A;Коначан податак
130002041002IND01;00;2018;1019;10-19;79049;Град Пожаревац;1;породично газдинство;24.65;HA;Хектар;РЗС;Површина крмног биља према величини стада коза;A;Коначан податак
130002041002IND01;00;2018;2049;20-49;79049;Град Пожаревац;1;породично газдинство;1.04;HA;Хектар;РЗС;Површина крмног биља према величини стада коза;A;Коначан податак
130002041002IND01;00;2018;5099;50-99;79049;Град Пожаревац;1;породично газдинство;1.04;HA;Хектар;РЗС;Површина крмног биља према величини стада коза;A;Коначан податак
130002041002IND01;00;2018;100199;100-199;79049;Град Пожаревац;1;породично газдинство;0;HA;Хектар;РЗС;Површина крмног биља према величини стада коза;A;Коначан податак
130002041002IND01;00;2018;200499;200-499;79049;Град Пожаревац;1;породично газдинство;0;HA;Хектар;РЗС;Површина крмног биља према величини стада коза;A;Коначан податак
130002041002IND01;00;2018;5009999;>=500;79049;Град Пожаревац;1;породично газдинство;0;HA;Хектар;РЗС;Површина крмног биља према величини стада коза;A;Коначан податак
130002041002IND01;00;2018;0;Укупно;79049;Град Пожаревац;2;правно лице;98.84;HA;Хектар;РЗС;Површина крмног биља према величини стада коза;A;Коначан податак
130002041002IND01;00;2018;1;0;79049;Град Пожаревац;2;правно лице;98.84;HA;Хектар;РЗС;Површина крмног биља према величини стада коза;A;Коначан податак
130002041002IND01;00;2018;12;1-2;79049;Град Пожаревац;2;правно лице;0;HA;Хектар;РЗС;Површина крмног биља према величини стада коза;A;Коначан податак
130002041002IND01;00;2018;39;3-9;79049;Град Пожаревац;2;правно лице;0;HA;Хектар;РЗС;Површина крмног биља према величини стада коза;A;Коначан податак
130002041002IND01;00;2018;1019;10-19;79049;Град Пожаревац;2;правно лице;0;HA;Хектар;РЗС;Површина крмног биља према величини стада коза;A;Коначан податак
130002041002IND01;00;2018;2049;20-49;79049;Град Пожаревац;2;правно лице;0;HA;Хектар;РЗС;Површина крмног биља према величини стада коза;A;Коначан податак
130002041002IND01;00;2018;5099;50-99;79049;Град Пожаревац;2;правно лице;0;HA;Хектар;РЗС;Површина крмног биља према величини стада коза;A;Коначан податак
130002041002IND01;00;2018;100199;100-199;79049;Град Пожаревац;2;правно лице;0;HA;Хектар;РЗС;Површина крмног биља према величини стада коза;A;Коначан податак
130002041002IND01;00;2018;200499;200-499;79049;Град Пожаревац;2;правно лице;0;HA;Хектар;РЗС;Површина крмног биља према величини стада коза;A;Коначан податак
130002041002IND01;00;2018;5009999;>=500;79049;Град Пожаревац;2;правно лице;0;HA;Хектар;РЗС;Површина крмног биља према величини стада коза;A;Коначан податак
130002041002IND01;00;2018;0;Укупно;79049;Град Пожаревац;3;предузетник;0;HA;Хектар;РЗС;Површина крмног биља према величини стада коза;A;Коначан податак
130002041002IND01;00;2018;1;0;79049;Град Пожаревац;3;предузетник;0;HA;Хектар;РЗС;Површина крмног биља према величини стада коза;A;Коначан податак
130002041002IND01;00;2018;12;1-2;79049;Град Пожаревац;3;предузетник;0;HA;Хектар;РЗС;Површина крмног биља према величини стада коза;A;Коначан податак
130002041002IND01;00;2018;39;3-9;79049;Град Пожаревац;3;предузетник;0;HA;Хектар;РЗС;Површина крмног биља према величини стада коза;A;Коначан податак
130002041002IND01;00;2018;1019;10-19;79049;Град Пожаревац;3;предузетник;0;HA;Хектар;РЗС;Површина крмног биља према величини стада коза;A;Коначан податак
130002041002IND01;00;2018;2049;20-49;79049;Град Пожаревац;3;предузетник;0;HA;Хектар;РЗС;Површина крмног биља према величини стада коза;A;Коначан податак
130002041002IND01;00;2018;5099;50-99;79049;Град Пожаревац;3;предузетник;0;HA;Хектар;РЗС;Површина крмног биља према величини стада коза;A;Коначан податак
130002041002IND01;00;2018;100199;100-199;79049;Град Пожаревац;3;предузетник;0;HA;Хектар;РЗС;Површина крмног биља према величини стада коза;A;Коначан податак
130002041002IND01;00;2018;200499;200-499;79049;Град Пожаревац;3;предузетник;0;HA;Хектар;РЗС;Површина крмног биља према величини стада коза;A;Коначан податак
130002041002IND01;00;2018;5009999;>=500;79049;Град Пожаревац;3;предузетник;0;HA;Хектар;РЗС;Површина крмног биља према величини стада коза;A;Коначан податак
130002041002IND01;00;2018;0;Укупно;79057;Град Врање;0;Укупно;1443.73;HA;Хектар;РЗС;Површина крмног биља према величини стада коза;A;Коначан податак
130002041002IND01;00;2018;1;0;79057;Град Врање;0;Укупно;1173.03;HA;Хектар;РЗС;Површина крмног биља према величини стада коза;A;Коначан податак
130002041002IND01;00;2018;12;1-2;79057;Град Врање;0;Укупно;70.8;HA;Хектар;РЗС;Површина крмног биља према величини стада коза;A;Коначан податак
130002041002IND01;00;2018;39;3-9;79057;Град Врање;0;Укупно;121.59;HA;Хектар;РЗС;Површина крмног биља према величини стада коза;A;Коначан податак
130002041002IND01;00;2018;1019;10-19;79057;Град Врање;0;Укупно;74.06;HA;Хектар;РЗС;Површина крмног биља према величини стада коза;A;Коначан податак
130002041002IND01;00;2018;2049;20-49;79057;Град Врање;0;Укупно;4.25;HA;Хектар;РЗС;Површина крмног биља према величини стада коза;A;Коначан податак
130002041002IND01;00;2018;5099;50-99;79057;Град Врање;0;Укупно;0;HA;Хектар;РЗС;Површина крмног биља према величини стада коза;A;Коначан податак
130002041002IND01;00;2018;100199;100-199;79057;Град Врање;0;Укупно;0;HA;Хектар;РЗС;Површина крмног биља према величини стада коза;A;Коначан податак
130002041002IND01;00;2018;200499;200-499;79057;Град Врање;0;Укупно;0;HA;Хектар;РЗС;Површина крмног биља према величини стада коза;A;Коначан податак
130002041002IND01;00;2018;5009999;>=500;79057;Град Врање;0;Укупно;0;HA;Хектар;РЗС;Површина крмног биља према величини стада коза;A;Коначан податак
130002041002IND01;00;2018;0;Укупно;79057;Град Врање;1;породично газдинство;1433.03;HA;Хектар;РЗС;Површина крмног биља према величини стада коза;A;Коначан податак
130002041002IND01;00;2018;1;0;79057;Град Врање;1;породично газдинство;1162.33;HA;Хектар;РЗС;Површина крмног биља према величини стада коза;A;Коначан податак
130002041002IND01;00;2018;12;1-2;79057;Град Врање;1;породично газдинство;70.8;HA;Хектар;РЗС;Површина крмног биља према величини стада коза;A;Коначан податак
130002041002IND01;00;2018;39;3-9;79057;Град Врање;1;породично газдинство;121.59;HA;Хектар;РЗС;Површина крмног биља према величини стада коза;A;Коначан податак
130002041002IND01;00;2018;1019;10-19;79057;Град Врање;1;породично газдинство;74.06;HA;Хектар;РЗС;Површина крмног биља према величини стада коза;A;Коначан податак
130002041002IND01;00;2018;2049;20-49;79057;Град Врање;1;породично газдинство;4.25;HA;Хектар;РЗС;Површина крмног биља према величини стада коза;A;Коначан податак
130002041002IND01;00;2018;5099;50-99;79057;Град Врање;1;породично газдинство;0;HA;Хектар;РЗС;Површина крмног биља према величини стада коза;A;Коначан податак
130002041002IND01;00;2018;100199;100-199;79057;Град Врање;1;породично газдинство;0;HA;Хектар;РЗС;Површина крмног биља према величини стада коза;A;Коначан податак
130002041002IND01;00;2018;200499;200-499;79057;Град Врање;1;породично газдинство;0;HA;Хектар;РЗС;Површина крмног биља према величини стада коза;A;Коначан податак
130002041002IND01;00;2018;5009999;>=500;79057;Град Врање;1;породично газдинство;0;HA;Хектар;РЗС;Површина крмног биља према величини стада коза;A;Коначан податак
130002041002IND01;00;2018;0;Укупно;79057;Град Врање;2;правно лице;10.6;HA;Хектар;РЗС;Површина крмног биља према величини стада коза;A;Коначан податак
130002041002IND01;00;2018;1;0;79057;Град Врање;2;правно лице;10.6;HA;Хектар;РЗС;Површина крмног биља према величини стада коза;A;Коначан податак
130002041002IND01;00;2018;12;1-2;79057;Град Врање;2;правно лице;0;HA;Хектар;РЗС;Површина крмног биља према величини стада коза;A;Коначан податак
130002041002IND01;00;2018;39;3-9;79057;Град Врање;2;правно лице;0;HA;Хектар;РЗС;Површина крмног биља према величини стада коза;A;Коначан податак
130002041002IND01;00;2018;1019;10-19;79057;Град Врање;2;правно лице;0;HA;Хектар;РЗС;Површина крмног биља према величини стада коза;A;Коначан податак
130002041002IND01;00;2018;2049;20-49;79057;Град Врање;2;правно лице;0;HA;Хектар;РЗС;Површина крмног биља према величини стада коза;A;Коначан податак
130002041002IND01;00;2018;5099;50-99;79057;Град Врање;2;правно лице;0;HA;Хектар;РЗС;Површина крмног биља према величини стада коза;A;Коначан податак
130002041002IND01;00;2018;100199;100-199;79057;Град Врање;2;правно лице;0;HA;Хектар;РЗС;Површина крмног биља према величини стада коза;A;Коначан податак
130002041002IND01;00;2018;200499;200-499;79057;Град Врање;2;правно лице;0;HA;Хектар;РЗС;Површина крмног биља према величини стада коза;A;Коначан податак
130002041002IND01;00;2018;5009999;>=500;79057;Град Врање;2;правно лице;0;HA;Хектар;РЗС;Површина крмног биља према величини стада коза;A;Коначан податак
130002041002IND01;00;2018;0;Укупно;79057;Град Врање;3;предузетник;0.1;HA;Хектар;РЗС;Површина крмног биља према величини стада коза;A;Коначан податак
130002041002IND01;00;2018;1;0;79057;Град Врање;3;предузетник;0.1;HA;Хектар;РЗС;Површина крмног биља према величини стада коза;A;Коначан податак
130002041002IND01;00;2018;12;1-2;79057;Град Врање;3;предузетник;0;HA;Хектар;РЗС;Површина крмног биља према величини стада коза;A;Коначан податак
130002041002IND01;00;2018;39;3-9;79057;Град Врање;3;предузетник;0;HA;Хектар;РЗС;Површина крмног биља према величини стада коза;A;Коначан податак
130002041002IND01;00;2018;1019;10-19;79057;Град Врање;3;предузетник;0;HA;Хектар;РЗС;Површина крмног биља према величини стада коза;A;Коначан податак
130002041002IND01;00;2018;2049;20-49;79057;Град Врање;3;предузетник;0;HA;Хектар;РЗС;Површина крмног биља према величини стада коза;A;Коначан податак
130002041002IND01;00;2018;5099;50-99;79057;Град Врање;3;предузетник;0;HA;Хектар;РЗС;Површина крмног биља према величини стада коза;A;Коначан податак
130002041002IND01;00;2018;100199;100-199;79057;Град Врање;3;предузетник;0;HA;Хектар;РЗС;Површина крмног биља према величини стада коза;A;Коначан податак
130002041002IND01;00;2018;200499;200-499;79057;Град Врање;3;предузетник;0;HA;Хектар;РЗС;Површина крмног биља према величини стада коза;A;Коначан податак
130002041002IND01;00;2018;5009999;>=500;79057;Град Врање;3;предузетник;0;HA;Хектар;РЗС;Површина крмног биља према величини стада коза;A;Коначан податак
130002041002IND01;00;2018;0;Укупно;79065;Град Ужице;0;Укупно;823.03;HA;Хектар;РЗС;Површина крмног биља према величини стада коза;A;Коначан податак
130002041002IND01;00;2018;1;0;79065;Град Ужице;0;Укупно;709.1;HA;Хектар;РЗС;Површина крмног биља према величини стада коза;A;Коначан податак
130002041002IND01;00;2018;12;1-2;79065;Град Ужице;0;Укупно;75.65;HA;Хектар;РЗС;Површина крмног биља према величини стада коза;A;Коначан податак
