idindikator;IDTer;nTer;IDSkolskaGodina;vrednost;idJedinicaMere;nJedinicaMere;nIzvorI;Indikator;IDStatusPodatka;nStatusPodatka
11020102IND03;RS217;Рашка област;2016/17;128;NR;број;РЗС;Број издвојених одељења на крају школске године;A;Коначан податак
11020102IND03;RS218;Шумадијска област;2016/17;115;NR;број;РЗС;Број издвојених одељења на крају школске године;A;Коначан податак
11020102IND03;RS22;Регион Јужне и Источне Србије;2016/17;896;NR;број;РЗС;Број издвојених одељења на крају школске године;A;Коначан податак
11020102IND03;RS221;Борска област;2016/17;68;NR;број;РЗС;Број издвојених одељења на крају школске године;A;Коначан податак
11020102IND03;RS222;Браничевска област;2016/17;134;NR;број;РЗС;Број издвојених одељења на крају школске године;A;Коначан податак
11020102IND03;RS223;Зајечарска област;2016/17;71;NR;број;РЗС;Број издвојених одељења на крају школске године;A;Коначан податак
11020102IND03;RS224;Јабланичка област;2016/17;137;NR;број;РЗС;Број издвојених одељења на крају школске године;A;Коначан податак
11020102IND03;RS225;Нишавска област;2016/17;161;NR;број;РЗС;Број издвојених одељења на крају школске године;A;Коначан податак
11020102IND03;RS226;Пиротска област;2016/17;54;NR;број;РЗС;Број издвојених одељења на крају школске године;A;Коначан податак
11020102IND03;RS227;Подунавска област;2016/17;44;NR;број;РЗС;Број издвојених одељења на крају школске године;A;Коначан податак
11020102IND03;RS228;Пчињска област;2016/17;151;NR;број;РЗС;Број издвојених одељења на крају школске године;A;Коначан податак
11020102IND03;RS229;Топличка област;2016/17;76;NR;број;РЗС;Број издвојених одељења на крају школске године;A;Коначан податак
11020102IND03;RS23;Регион Косовo и Метохијa;2016/17;;NR;број;РЗС;Број издвојених одељења на крају школске године;O;Не располаже се податком
11020102IND03;70017;Александровац;2017/18;29;NR;број;РЗС;Број издвојених одељења на крају школске године;A;Коначан податак
11020102IND03;70025;Алексинац;2017/18;49;NR;број;РЗС;Број издвојених одељења на крају школске године;A;Коначан податак
11020102IND03;70033;Аранђеловац;2017/18;10;NR;број;РЗС;Број издвојених одељења на крају школске године;A;Коначан податак
11020102IND03;70041;Ариље;2017/18;9;NR;број;РЗС;Број издвојених одељења на крају школске године;A;Коначан податак
11020102IND03;70050;Бабушница;2017/18;17;NR;број;РЗС;Број издвојених одељења на крају школске године;A;Коначан податак
11020102IND03;70068;Бајина Башта;2017/18;15;NR;број;РЗС;Број издвојених одељења на крају школске године;A;Коначан податак
11020102IND03;70076;Баточина;2017/18;9;NR;број;РЗС;Број издвојених одељења на крају школске године;A;Коначан податак
11020102IND03;70084;Бела Паланка;2017/18;8;NR;број;РЗС;Број издвојених одељења на крају школске године;A;Коначан податак
11020102IND03;70092;Барајево;2017/18;16;NR;број;РЗС;Број издвојених одељења на крају школске године;A;Коначан податак
11020102IND03;70106;Вождовац;2017/18;5;NR;број;РЗС;Број издвојених одељења на крају школске године;A;Коначан податак
11020102IND03;70114;Врачар;2017/18;;NR;број;РЗС;Број издвојених одељења на крају школске године;O;Не располаже се податком
11020102IND03;70122;Гроцка;2017/18;11;NR;број;РЗС;Број издвојених одељења на крају школске године;A;Коначан податак
11020102IND03;70149;Звездара;2017/18;;NR;број;РЗС;Број издвојених одељења на крају школске године;O;Не располаже се податком
11020102IND03;70157;Земун;2017/18;1;NR;број;РЗС;Број издвојених одељења на крају школске године;A;Коначан податак
11020102IND03;70165;Лазаревац;2017/18;20;NR;број;РЗС;Број издвојених одељења на крају школске године;A;Коначан податак
11020102IND03;70173;Младеновац;2017/18;15;NR;број;РЗС;Број издвојених одељења на крају школске године;A;Коначан податак
11020102IND03;70181;Нови Београд;2017/18;;NR;број;РЗС;Број издвојених одељења на крају школске године;O;Не располаже се податком
11020102IND03;70190;Обреновац;2017/18;19;NR;број;РЗС;Број издвојених одељења на крају школске године;A;Коначан податак
11020102IND03;70203;Палилула (Београд);2017/18;9;NR;број;РЗС;Број издвојених одељења на крају школске године;A;Коначан податак
11020102IND03;70211;Раковица;2017/18;1;NR;број;РЗС;Број издвојених одељења на крају школске године;A;Коначан податак
11020102IND03;70220;Савски венац;2017/18;;NR;број;РЗС;Број издвојених одељења на крају школске године;O;Не располаже се податком
11020102IND03;70238;Сопот;2017/18;14;NR;број;РЗС;Број издвојених одељења на крају школске године;A;Коначан податак
11020102IND03;70246;Стари град;2017/18;;NR;број;РЗС;Број издвојених одељења на крају школске године;O;Не располаже се податком
11020102IND03;70254;Чукарица;2017/18;;NR;број;РЗС;Број издвојених одељења на крају школске године;O;Не располаже се податком
11020102IND03;70262;Блаце;2017/18;18;NR;број;РЗС;Број издвојених одељења на крају школске године;A;Коначан податак
11020102IND03;70289;Богатић;2017/18;8;NR;број;РЗС;Број издвојених одељења на крају школске године;A;Коначан податак
11020102IND03;70297;Бојник;2017/18;15;NR;број;РЗС;Број издвојених одељења на крају школске године;A;Коначан податак
11020102IND03;70319;Бољевац;2017/18;15;NR;број;РЗС;Број издвојених одељења на крају школске године;A;Коначан податак
11020102IND03;70327;Бор;2017/18;13;NR;број;РЗС;Број издвојених одељења на крају школске године;A;Коначан податак
11020102IND03;70335;Босилеград;2017/18;22;NR;број;РЗС;Број издвојених одељења на крају школске године;A;Коначан податак
11020102IND03;70343;Брус;2017/18;22;NR;број;РЗС;Број издвојених одељења на крају школске године;A;Коначан податак
11020102IND03;70351;Бујановац;2017/18;29;NR;број;РЗС;Број издвојених одељења на крају школске године;A;Коначан податак
11020102IND03;70360;Ваљево;2017/18;36;NR;број;РЗС;Број издвојених одељења на крају школске године;A;Коначан податак
11020102IND03;70378;Варварин;2017/18;13;NR;број;РЗС;Број издвојених одељења на крају школске године;A;Коначан податак
11020102IND03;70386;Велика Плана;2017/18;14;NR;број;РЗС;Број издвојених одељења на крају школске године;A;Коначан податак
11020102IND03;70394;Велико Градиште;2017/18;21;NR;број;РЗС;Број издвојених одељења на крају школске године;A;Коначан податак
11020102IND03;70408;Владимирци;2017/18;19;NR;број;РЗС;Број издвојених одељења на крају школске године;A;Коначан податак
11020102IND03;70416;Владичин Хан;2017/18;17;NR;број;РЗС;Број издвојених одељења на крају школске године;A;Коначан податак
11020102IND03;70424;Власотинце;2017/18;18;NR;број;РЗС;Број издвојених одељења на крају школске године;A;Коначан податак
11020102IND03;70432;Врање;2017/18;27;NR;број;РЗС;Број издвојених одељења на крају школске године;A;Коначан податак
11020102IND03;70459;Врњачка Бања;2017/18;9;NR;број;РЗС;Број издвојених одељења на крају школске године;A;Коначан податак
11020102IND03;70467;Гаџин Хан;2017/18;14;NR;број;РЗС;Број издвојених одељења на крају школске године;A;Коначан податак
11020102IND03;70475;Голубац;2017/18;15;NR;број;РЗС;Број издвојених одељења на крају школске године;A;Коначан податак
11020102IND03;70483;Горњи Милановац;2017/18;24;NR;број;РЗС;Број издвојених одељења на крају школске године;A;Коначан податак
11020102IND03;70491;Деспотовац;2017/18;23;NR;број;РЗС;Број издвојених одељења на крају школске године;A;Коначан податак
11020102IND03;70505;Димитровград;2017/18;3;NR;број;РЗС;Број издвојених одељења на крају школске године;A;Коначан податак
11020102IND03;70513;Дољевац;2017/18;13;NR;број;РЗС;Број издвојених одељења на крају школске године;A;Коначан податак
11020102IND03;70521;Жабари;2017/18;13;NR;број;РЗС;Број издвојених одељења на крају школске године;A;Коначан податак
11020102IND03;70530;Жагубица;2017/18;13;NR;број;РЗС;Број издвојених одељења на крају школске године;A;Коначан податак
11020102IND03;70548;Житорађа;2017/18;19;NR;број;РЗС;Број издвојених одељења на крају школске године;A;Коначан податак
11020102IND03;70556;Зајечар;2017/18;22;NR;број;РЗС;Број издвојених одељења на крају школске године;A;Коначан податак
11020102IND03;70564;Ивањица;2017/18;18;NR;број;РЗС;Број издвојених одељења на крају школске године;A;Коначан податак
11020102IND03;70572;Кладово;2017/18;16;NR;број;РЗС;Број издвојених одељења на крају школске године;A;Коначан податак
11020102IND03;70599;Кнић;2017/18;20;NR;број;РЗС;Број издвојених одељења на крају школске године;A;Коначан податак
11020102IND03;70602;Књажевац;2017/18;11;NR;број;РЗС;Број издвојених одељења на крају школске године;A;Коначан податак
11020102IND03;70629;Косјерић;2017/18;12;NR;број;РЗС;Број издвојених одељења на крају школске године;A;Коначан податак
11020102IND03;70637;Коцељева;2017/18;13;NR;број;РЗС;Број издвојених одељења на крају школске године;A;Коначан податак
11020102IND03;70645;Крагујевац;2017/18;37;NR;број;РЗС;Број издвојених одељења на крају школске године;A;Коначан податак
11020102IND03;70653;Краљево;2017/18;39;NR;број;РЗС;Број издвојених одељења на крају школске године;A;Коначан податак
11020102IND03;70661;Крупањ;2017/18;16;NR;број;РЗС;Број издвојених одељења на крају школске године;A;Коначан податак
11020102IND03;70670;Крушевац;2017/18;51;NR;број;РЗС;Број издвојених одељења на крају школске године;A;Коначан податак
11020102IND03;70688;Куршумлија;2017/18;13;NR;број;РЗС;Број издвојених одељења на крају школске године;A;Коначан податак
11020102IND03;70696;Кучево;2017/18;11;NR;број;РЗС;Број издвојених одељења на крају школске године;A;Коначан податак
11020102IND03;70700;Лајковац;2017/18;12;NR;број;РЗС;Број издвојених одељења на крају школске године;A;Коначан податак
11020102IND03;70718;Лебане;2017/18;19;NR;број;РЗС;Број издвојених одељења на крају школске године;A;Коначан податак
11020102IND03;70726;Лесковац;2017/18;64;NR;број;РЗС;Број издвојених одељења на крају школске године;A;Коначан податак
11020102IND03;70734;Лозница;2017/18;29;NR;број;РЗС;Број издвојених одељења на крају школске године;A;Коначан податак
11020102IND03;70742;Лучани;2017/18;14;NR;број;РЗС;Број издвојених одељења на крају школске године;A;Коначан податак
11020102IND03;70769;Љиг;2017/18;20;NR;број;РЗС;Број издвојених одељења на крају школске године;A;Коначан податак
11020102IND03;70777;Љубовија;2017/18;18;NR;број;РЗС;Број издвојених одељења на крају школске године;A;Коначан податак
11020102IND03;70785;Мајданпек;2017/18;14;NR;број;РЗС;Број издвојених одељења на крају школске године;A;Коначан податак
11020102IND03;70793;Мали Зворник;2017/18;4;NR;број;РЗС;Број издвојених одељења на крају школске године;A;Коначан податак
11020102IND03;70807;Мало Црниће;2017/18;15;NR;број;РЗС;Број издвојених одељења на крају школске године;A;Коначан податак
11020102IND03;70815;Медвеђа;2017/18;16;NR;број;РЗС;Број издвојених одељења на крају школске године;A;Коначан податак
11020102IND03;70823;Мерошина;2017/18;16;NR;број;РЗС;Број издвојених одељења на крају школске године;A;Коначан податак
11020102IND03;70831;Мионица;2017/18;15;NR;број;РЗС;Број издвојених одељења на крају школске године;A;Коначан податак
11020102IND03;70840;Неготин;2017/18;26;NR;број;РЗС;Број издвојених одељења на крају школске године;A;Коначан податак
11020102IND03;70866;Нова Варош;2017/18;12;NR;број;РЗС;Број издвојених одељења на крају школске године;A;Коначан податак
11020102IND03;70874;Нови Пазар;2017/18;26;NR;број;РЗС;Број издвојених одељења на крају школске године;A;Коначан податак
11020102IND03;70882;Осечина;2017/18;10;NR;број;РЗС;Број издвојених одељења на крају школске године;A;Коначан податак
11020102IND03;70904;Параћин;2017/18;25;NR;број;РЗС;Број издвојених одељења на крају школске године;A;Коначан податак
11020102IND03;70912;Петровац на Млави;2017/18;24;NR;број;РЗС;Број издвојених одељења на крају школске године;A;Коначан податак
11020102IND03;70939;Пирот;2017/18;25;NR;број;РЗС;Број издвојених одељења на крају школске године;A;Коначан податак
11020102IND03;70947;Пожаревац;2017/18;20;NR;број;РЗС;Број издвојених одељења на крају школске године;A;Коначан податак
11020102IND03;70955;Пожега;2017/18;18;NR;број;РЗС;Број издвојених одељења на крају школске године;A;Коначан податак
11020102IND03;70963;Прешево;2017/18;22;NR;број;РЗС;Број издвојених одељења на крају школске године;A;Коначан податак
11020102IND03;70971;Прибој;2017/18;6;NR;број;РЗС;Број издвојених одељења на крају школске године;A;Коначан податак
11020102IND03;70980;Пријепоље;2017/18;25;NR;број;РЗС;Број издвојених одељења на крају школске године;A;Коначан податак
11020102IND03;70998;Прокупље;2017/18;26;NR;број;РЗС;Број издвојених одељења на крају школске године;A;Коначан податак
11020102IND03;71005;Ражањ;2017/18;13;NR;број;РЗС;Број издвојених одељења на крају школске године;A;Коначан податак
11020102IND03;71013;Рача;2017/18;14;NR;број;РЗС;Број издвојених одељења на крају школске године;A;Коначан податак
11020102IND03;71021;Рашка;2017/18;15;NR;број;РЗС;Број издвојених одељења на крају школске године;A;Коначан податак
11020102IND03;71030;Рековац;2017/18;22;NR;број;РЗС;Број издвојених одељења на крају школске године;A;Коначан податак
11020102IND03;71048;Јагодина;2017/18;33;NR;број;РЗС;Број издвојених одељења на крају школске године;A;Коначан податак
11020102IND03;71056;Свилајнац;2017/18;17;NR;број;РЗС;Број издвојених одељења на крају школске године;A;Коначан податак
11020102IND03;71064;Сврљиг;2017/18;10;NR;број;РЗС;Број издвојених одељења на крају школске године;A;Коначан податак
11020102IND03;71072;Сјеница;2017/18;27;NR;број;РЗС;Број издвојених одељења на крају школске године;A;Коначан податак
11020102IND03;71099;Смедерево;2017/18;14;NR;број;РЗС;Број издвојених одељења на крају школске године;A;Коначан податак
11020102IND03;71102;Смедеревска Паланка;2017/18;16;NR;број;РЗС;Број издвојених одељења на крају школске године;A;Коначан податак
11020102IND03;71129;Сокобања;2017/18;22;NR;број;РЗС;Број издвојених одељења на крају школске године;A;Коначан податак
11020102IND03;71137;Сурдулица;2017/18;8;NR;број;РЗС;Број издвојених одељења на крају школске године;A;Коначан податак
11020102IND03;71145;Ужице;2017/18;14;NR;број;РЗС;Број издвојених одељења на крају школске године;A;Коначан податак
11020102IND03;71153;Топола;2017/18;20;NR;број;РЗС;Број издвојених одељења на крају школске године;A;Коначан податак
11020102IND03;71161;Трговиште;2017/18;15;NR;број;РЗС;Број издвојених одељења на крају школске године;A;Коначан податак
11020102IND03;71170;Трстеник;2017/18;34;NR;број;РЗС;Број издвојених одељења на крају школске године;A;Коначан податак
11020102IND03;71188;Тутин;2017/18;36;NR;број;РЗС;Број издвојених одељења на крају школске године;A;Коначан податак
11020102IND03;71196;Ћићевац;2017/18;5;NR;број;РЗС;Број издвојених одељења на крају школске године;A;Коначан податак
11020102IND03;71200;Ћуприја;2017/18;12;NR;број;РЗС;Број издвојених одељења на крају школске године;A;Коначан податак
11020102IND03;71218;Уб;2017/18;27;NR;број;РЗС;Број издвојених одељења на крају школске године;A;Коначан податак
11020102IND03;71226;Црна Трава;2017/18;3;NR;број;РЗС;Број издвојених одељења на крају школске године;A;Коначан податак
11020102IND03;71234;Чајетина;2017/18;8;NR;број;РЗС;Број издвојених одељења на крају школске године;A;Коначан податак
11020102IND03;71242;Чачак;2017/18;25;NR;број;РЗС;Број издвојених одељења на крају школске године;A;Коначан податак
11020102IND03;71269;Шабац;2017/18;48;NR;број;РЗС;Број издвојених одељења на крају школске године;A;Коначан податак
11020102IND03;71277;Лапово;2017/18;2;NR;број;РЗС;Број издвојених одељења на крају школске године;A;Коначан податак
11020102IND03;71285;Нишка Бања;2017/18;7;NR;број;РЗС;Број издвојених одељења на крају школске године;A;Коначан податак
11020102IND03;71293;Сурчин;2017/18;2;NR;број;РЗС;Број издвојених одељења на крају школске године;A;Коначан податак
11020102IND03;71307;Пантелеј;2017/18;9;NR;број;РЗС;Број издвојених одељења на крају школске године;A;Коначан податак
11020102IND03;71315;Црвени крст;2017/18;16;NR;број;РЗС;Број издвојених одељења на крају школске године;A;Коначан податак
11020102IND03;71323;Палилула (Ниш);2017/18;13;NR;број;РЗС;Број издвојених одељења на крају школске године;A;Коначан податак
11020102IND03;71331;Медијана;2017/18;;NR;број;РЗС;Број издвојених одељења на крају школске године;O;Не располаже се податком
11020102IND03;71340;Костолац;2017/18;4;NR;број;РЗС;Број издвојених одељења на крају школске године;A;Коначан податак
11020102IND03;71358;Врањска Бања;2017/18;9;NR;број;РЗС;Број издвојених одељења на крају школске године;A;Коначан податак
11020102IND03;71366;Севојно;2017/18;2;NR;број;РЗС;Број издвојених одељења на крају школске године;A;Коначан податак
11020102IND03;79022;Град Ниш;2017/18;45;NR;број;РЗС;Број издвојених одељења на крају школске године;A;Коначан податак
11020102IND03;79049;Град Пожаревац;2017/18;24;NR;број;РЗС;Број издвојених одељења на крају школске године;A;Коначан податак
11020102IND03;79057;Град Врање;2017/18;36;NR;број;РЗС;Број издвојених одељења на крају школске године;A;Коначан податак
11020102IND03;79065;Град Ужице;2017/18;16;NR;број;РЗС;Број издвојених одељења на крају школске године;A;Коначан податак
11020102IND03;80012;Ада;2017/18;3;NR;број;РЗС;Број издвојених одељења на крају школске године;A;Коначан податак
11020102IND03;80039;Алибунар;2017/18;3;NR;број;РЗС;Број издвојених одељења на крају школске године;A;Коначан податак
11020102IND03;80047;Апатин;2017/18;;NR;број;РЗС;Број издвојених одељења на крају школске године;O;Не располаже се податком
11020102IND03;80055;Бач;2017/18;1;NR;број;РЗС;Број издвојених одељења на крају школске године;A;Коначан податак
11020102IND03;80063;Бачка Паланка;2017/18;6;NR;број;РЗС;Број издвојених одељења на крају школске године;A;Коначан податак
11020102IND03;80071;Бачка Топола;2017/18;1;NR;број;РЗС;Број издвојених одељења на крају школске године;A;Коначан податак
11020102IND03;80080;Бачки Петровац;2017/18;;NR;број;РЗС;Број издвојених одељења на крају школске године;O;Не располаже се податком
11020102IND03;80098;Бела Црква;2017/18;6;NR;број;РЗС;Број издвојених одељења на крају школске године;A;Коначан податак
11020102IND03;80101;Беочин;2017/18;6;NR;број;РЗС;Број издвојених одељења на крају школске године;A;Коначан податак
11020102IND03;80110;Бечеј;2017/18;4;NR;број;РЗС;Број издвојених одељења на крају школске године;A;Коначан податак
11020102IND03;80128;Вршац;2017/18;15;NR;број;РЗС;Број издвојених одељења на крају школске године;A;Коначан податак
11020102IND03;80136;Жабаљ;2017/18;;NR;број;РЗС;Број издвојених одељења на крају школске године;O;Не располаже се податком
11020102IND03;80144;Житиште;2017/18;7;NR;број;РЗС;Број издвојених одељења на крају школске године;A;Коначан податак
11020102IND03;80152;Зрењанин;2017/18;4;NR;број;РЗС;Број издвојених одељења на крају школске године;A;Коначан податак
11020102IND03;80179;Инђија;2017/18;4;NR;број;РЗС;Број издвојених одељења на крају школске године;A;Коначан податак
11020102IND03;80187;Ириг;2017/18;5;NR;број;РЗС;Број издвојених одељења на крају школске године;A;Коначан податак
11020102IND03;80195;Кањижа;2017/18;6;NR;број;РЗС;Број издвојених одељења на крају школске године;A;Коначан податак
11020102IND03;80209;Кикинда;2017/18;;NR;број;РЗС;Број издвојених одељења на крају школске године;O;Не располаже се податком
11020102IND03;80217;Ковачица;2017/18;1;NR;број;РЗС;Број издвојених одељења на крају школске године;A;Коначан податак
11020102IND03;80225;Ковин;2017/18;2;NR;број;РЗС;Број издвојених одељења на крају школске године;A;Коначан податак
11020102IND03;80233;Кула;2017/18;1;NR;број;РЗС;Број издвојених одељења на крају школске године;A;Коначан податак
11020102IND03;80241;Мали Иђош;2017/18;;NR;број;РЗС;Број издвојених одељења на крају школске године;O;Не располаже се податком
11020102IND03;80250;Нова Црња;2017/18;1;NR;број;РЗС;Број издвојених одељења на крају школске године;A;Коначан податак
11020102IND03;80268;Нови Бечеј;2017/18;;NR;број;РЗС;Број издвојених одељења на крају школске године;O;Не располаже се податком
11020102IND03;80276;Нови Кнежевац;2017/18;4;NR;број;РЗС;Број издвојених одељења на крају школске године;A;Коначан податак
11020102IND03;80284;Нови Сад;2017/18;1;NR;број;РЗС;Број издвојених одељења на крају школске године;A;Коначан податак
11020102IND03;80292;Опово;2017/18;3;NR;број;РЗС;Број издвојених одељења на крају школске године;A;Коначан податак
11020102IND03;80306;Оџаци;2017/18;;NR;број;РЗС;Број издвојених одељења на крају школске године;O;Не располаже се податком
11020102IND03;80314;Панчево;2017/18;;NR;број;РЗС;Број издвојених одељења на крају школске године;O;Не располаже се податком
11020102IND03;80322;Пећинци;2017/18;12;NR;број;РЗС;Број издвојених одељења на крају школске године;A;Коначан податак
11020102IND03;80349;Пландиште;2017/18;7;NR;број;РЗС;Број издвојених одељења на крају школске године;A;Коначан податак
11020102IND03;80357;Рума;2017/18;9;NR;број;РЗС;Број издвојених одељења на крају школске године;A;Коначан податак
11020102IND03;80365;Сента;2017/18;6;NR;број;РЗС;Број издвојених одељења на крају школске године;A;Коначан податак
11020102IND03;80373;Сечањ;2017/18;2;NR;број;РЗС;Број издвојених одељења на крају школске године;A;Коначан податак
11020102IND03;80381;Сомбор;2017/18;5;NR;број;РЗС;Број издвојених одељења на крају школске године;A;Коначан податак
11020102IND03;80390;Србобран;2017/18;;NR;број;РЗС;Број издвојених одељења на крају школске године;O;Не располаже се податком
11020102IND03;80403;Сремска Митровица;2017/18;20;NR;број;РЗС;Број издвојених одељења на крају школске године;A;Коначан податак
11020102IND03;80411;Сремски Карловци;2017/18;;NR;број;РЗС;Број издвојених одељења на крају школске године;O;Не располаже се податком
11020102IND03;80420;Стара Пазова;2017/18;2;NR;број;РЗС;Број издвојених одељења на крају школске године;A;Коначан податак
11020102IND03;80438;Суботица;2017/18;13;NR;број;РЗС;Број издвојених одељења на крају школске године;A;Коначан податак
11020102IND03;80446;Темерин;2017/18;2;NR;број;РЗС;Број издвојених одељења на крају школске године;A;Коначан податак
11020102IND03;80454;Тител;2017/18;4;NR;број;РЗС;Број издвојених одељења на крају школске године;A;Коначан податак
11020102IND03;80462;Врбас;2017/18;;NR;број;РЗС;Број издвојених одељења на крају школске године;O;Не располаже се податком
11020102IND03;80489;Чока;2017/18;3;NR;број;РЗС;Број издвојених одељења на крају школске године;A;Коначан податак
11020102IND03;80497;Шид;2017/18;14;NR;број;РЗС;Број издвојених одељења на крају школске године;A;Коначан податак
11020102IND03;80519;Петроварадин;2017/18;1;NR;број;РЗС;Број издвојених одељења на крају школске године;A;Коначан податак
11020102IND03;89010;Град Нови Сад;2017/18;2;NR;број;РЗС;Број издвојених одељења на крају школске године;A;Коначан податак
11020102IND03;RS;РЕПУБЛИКА СРБИЈА;2017/18;2216;NR;број;РЗС;Број издвојених одељења на крају школске године;A;Коначан податак
11020102IND03;RS1;СРБИЈА – СЕВЕР;2017/18;297;NR;број;РЗС;Број издвојених одељења на крају школске године;A;Коначан податак
11020102IND03;RS11;Београдски регион;2017/18;113;NR;број;РЗС;Број издвојених одељења на крају школске године;A;Коначан податак
11020102IND03;RS110;Београдска област;2017/18;113;NR;број;РЗС;Број издвојених одељења на крају школске године;A;Коначан податак
11020102IND03;RS12;Регион Војводине;2017/18;184;NR;број;РЗС;Број издвојених одељења на крају школске године;A;Коначан податак
11020102IND03;RS121;Западнобачка област;2017/18;6;NR;број;РЗС;Број издвојених одељења на крају школске године;A;Коначан податак
11020102IND03;RS122;Јужнобанатска област;2017/18;37;NR;број;РЗС;Број издвојених одељења на крају школске године;A;Коначан податак
11020102IND03;RS123;Јужнобачка област;2017/18;25;NR;број;РЗС;Број издвојених одељења на крају школске године;A;Коначан податак
11020102IND03;RS124;Севернобанатска област;2017/18;22;NR;број;РЗС;Број издвојених одељења на крају школске године;A;Коначан податак
11020102IND03;RS125;Севернобачка област;2017/18;14;NR;број;РЗС;Број издвојених одељења на крају школске године;A;Коначан податак
11020102IND03;RS126;Средњобанатска област;2017/18;14;NR;број;РЗС;Број издвојених одељења на крају школске године;A;Коначан податак
11020102IND03;RS127;Сремска област;2017/18;66;NR;број;РЗС;Број издвојених одељења на крају школске године;A;Коначан податак
11020102IND03;RS2;СРБИЈА – ЈУГ;2017/18;1919;NR;број;РЗС;Број издвојених одељења на крају школске године;A;Коначан податак
11020102IND03;RS21;Регион Шумадије и Западне Србије;2017/18;1027;NR;број;РЗС;Број издвојених одељења на крају школске године;A;Коначан податак
11020102IND03;RS211;Златиборска област;2017/18;148;NR;број;РЗС;Број издвојених одељења на крају школске године;A;Коначан податак
11020102IND03;RS212;Колубарска област;2017/18;120;NR;број;РЗС;Број издвојених одељења на крају школске године;A;Коначан податак
11020102IND03;RS213;Мачванска област;2017/18;155;NR;број;РЗС;Број издвојених одељења на крају школске године;A;Коначан податак
11020102IND03;RS214;Моравичка област;2017/18;81;NR;број;РЗС;Број издвојених одељења на крају школске године;A;Коначан податак
11020102IND03;RS215;Поморавска област;2017/18;132;NR;број;РЗС;Број издвојених одељења на крају школске године;A;Коначан податак
11020102IND03;RS216;Расинска област;2017/18;154;NR;број;РЗС;Број издвојених одељења на крају школске године;A;Коначан податак
11020102IND03;RS217;Рашка област;2017/18;125;NR;број;РЗС;Број издвојених одељења на крају школске године;A;Коначан податак
11020102IND03;RS218;Шумадијска област;2017/18;112;NR;број;РЗС;Број издвојених одељења на крају школске године;A;Коначан податак
11020102IND03;RS22;Регион Јужне и Источне Србије;2017/18;892;NR;број;РЗС;Број издвојених одељења на крају школске године;A;Коначан податак
11020102IND03;RS221;Борска област;2017/18;69;NR;број;РЗС;Број издвојених одељења на крају школске године;A;Коначан податак
11020102IND03;RS222;Браничевска област;2017/18;136;NR;број;РЗС;Број издвојених одељења на крају школске године;A;Коначан податак
11020102IND03;RS223;Зајечарска област;2017/18;70;NR;број;РЗС;Број издвојених одељења на крају школске године;A;Коначан податак
11020102IND03;RS224;Јабланичка област;2017/18;135;NR;број;РЗС;Број издвојених одељења на крају школске године;A;Коначан податак
11020102IND03;RS225;Нишавска област;2017/18;160;NR;број;РЗС;Број издвојених одељења на крају школске године;A;Коначан податак
11020102IND03;RS226;Пиротска област;2017/18;53;NR;број;РЗС;Број издвојених одељења на крају школске године;A;Коначан податак
11020102IND03;RS227;Подунавска област;2017/18;44;NR;број;РЗС;Број издвојених одељења на крају школске године;A;Коначан податак
11020102IND03;RS228;Пчињска област;2017/18;149;NR;број;РЗС;Број издвојених одељења на крају школске године;A;Коначан податак
11020102IND03;RS229;Топличка област;2017/18;76;NR;број;РЗС;Број издвојених одељења на крају школске године;A;Коначан податак
11020102IND03;RS23;Регион Косовo и Метохијa;2017/18;;NR;број;РЗС;Број издвојених одељења на крају школске године;O;Не располаже се податком
11020102IND03;70017;Александровац;2018/19;29;NR;број;РЗС;Број издвојених одељења на крају школске године;A;Коначан податак
11020102IND03;70025;Алексинац;2018/19;48;NR;број;РЗС;Број издвојених одељења на крају школске године;A;Коначан податак
11020102IND03;70033;Аранђеловац;2018/19;10;NR;број;РЗС;Број издвојених одељења на крају школске године;A;Коначан податак
11020102IND03;70041;Ариље;2018/19;9;NR;број;РЗС;Број издвојених одељења на крају школске године;A;Коначан податак
11020102IND03;70050;Бабушница;2018/19;17;NR;број;РЗС;Број издвојених одељења на крају школске године;A;Коначан податак
11020102IND03;70068;Бајина Башта;2018/19;14;NR;број;РЗС;Број издвојених одељења на крају школске године;A;Коначан податак
11020102IND03;70076;Баточина;2018/19;9;NR;број;РЗС;Број издвојених одељења на крају школске године;A;Коначан податак
11020102IND03;70084;Бела Паланка;2018/19;8;NR;број;РЗС;Број издвојених одељења на крају школске године;A;Коначан податак
11020102IND03;70092;Барајево;2018/19;16;NR;број;РЗС;Број издвојених одељења на крају школске године;A;Коначан податак
11020102IND03;70106;Вождовац;2018/19;5;NR;број;РЗС;Број издвојених одељења на крају школске године;A;Коначан податак
11020102IND03;70114;Врачар;2018/19;;NR;број;РЗС;Број издвојених одељења на крају школске године;O;Не располаже се податком
11020102IND03;70122;Гроцка;2018/19;11;NR;број;РЗС;Број издвојених одељења на крају школске године;A;Коначан податак
11020102IND03;70149;Звездара;2018/19;;NR;број;РЗС;Број издвојених одељења на крају школске године;O;Не располаже се податком
