idindikator;IDTer;nTer;mes;god;IDVrstaBoravka;nVrstaBoravka;vrednost;idJedinicaMere;nJedinicaMere;nIzvorI;Indikator;IDStatusPodatka;nStatusPodatka
11010402IND02;RS217;Рашка област;00;2018;0;Укупно;7632;NR;број;РЗС;Број деце у васпитно-образовним установама предшколског образовања, по дужини боравка  ;A;Коначан податак
11010402IND02;RS217;Рашка област;00;2018;11;Од 9 до 12 сати дневно;4136;NR;број;РЗС;Број деце у васпитно-образовним установама предшколског образовања, по дужини боравка  ;A;Коначан податак
11010402IND02;RS217;Рашка област;00;2018;12;До 6 сати дневно;169;NR;број;РЗС;Број деце у васпитно-образовним установама предшколског образовања, по дужини боравка  ;A;Коначан податак
11010402IND02;RS217;Рашка област;00;2018;13;До 6 сати дневно, до 3 пута недељно;0;NR;број;РЗС;Број деце у васпитно-образовним установама предшколског образовања, по дужини боравка  ;A;Коначан податак
11010402IND02;RS217;Рашка област;00;2018;14;Вишедневно трајање, дуже од 24 сата;0;NR;број;РЗС;Број деце у васпитно-образовним установама предшколског образовања, по дужини боравка  ;A;Коначан податак
11010402IND02;RS217;Рашка област;00;2018;15;Припремни предшколски програм у трајању од 4 сата дневно;2363;NR;број;РЗС;Број деце у васпитно-образовним установама предшколског образовања, по дужини боравка  ;A;Коначан податак
11010402IND02;RS217;Рашка област;00;2018;16;Припремни предшколски програм у целодневном боравку;964;NR;број;РЗС;Број деце у васпитно-образовним установама предшколског образовања, по дужини боравка  ;A;Коначан податак
11010402IND02;RS218;Шумадијска област;00;2018;0;Укупно;8349;NR;број;РЗС;Број деце у васпитно-образовним установама предшколског образовања, по дужини боравка  ;A;Коначан податак
11010402IND02;RS218;Шумадијска област;00;2018;11;Од 9 до 12 сати дневно;5749;NR;број;РЗС;Број деце у васпитно-образовним установама предшколског образовања, по дужини боравка  ;A;Коначан податак
11010402IND02;RS218;Шумадијска област;00;2018;12;До 6 сати дневно;125;NR;број;РЗС;Број деце у васпитно-образовним установама предшколског образовања, по дужини боравка  ;A;Коначан податак
11010402IND02;RS218;Шумадијска област;00;2018;13;До 6 сати дневно, до 3 пута недељно;20;NR;број;РЗС;Број деце у васпитно-образовним установама предшколског образовања, по дужини боравка  ;A;Коначан податак
11010402IND02;RS218;Шумадијска област;00;2018;14;Вишедневно трајање, дуже од 24 сата;0;NR;број;РЗС;Број деце у васпитно-образовним установама предшколског образовања, по дужини боравка  ;A;Коначан податак
11010402IND02;RS218;Шумадијска област;00;2018;15;Припремни предшколски програм у трајању од 4 сата дневно;1244;NR;број;РЗС;Број деце у васпитно-образовним установама предшколског образовања, по дужини боравка  ;A;Коначан податак
11010402IND02;RS218;Шумадијска област;00;2018;16;Припремни предшколски програм у целодневном боравку;1211;NR;број;РЗС;Број деце у васпитно-образовним установама предшколског образовања, по дужини боравка  ;A;Коначан податак
11010402IND02;RS22;Регион Јужне и Источне Србије;00;2018;0;Укупно;35175;NR;број;РЗС;Број деце у васпитно-образовним установама предшколског образовања, по дужини боравка  ;A;Коначан податак
11010402IND02;RS22;Регион Јужне и Источне Србије;00;2018;11;Од 9 до 12 сати дневно;20555;NR;број;РЗС;Број деце у васпитно-образовним установама предшколског образовања, по дужини боравка  ;A;Коначан податак
11010402IND02;RS22;Регион Јужне и Источне Србије;00;2018;12;До 6 сати дневно;1343;NR;број;РЗС;Број деце у васпитно-образовним установама предшколског образовања, по дужини боравка  ;A;Коначан податак
11010402IND02;RS22;Регион Јужне и Источне Србије;00;2018;13;До 6 сати дневно, до 3 пута недељно;196;NR;број;РЗС;Број деце у васпитно-образовним установама предшколског образовања, по дужини боравка  ;A;Коначан податак
11010402IND02;RS22;Регион Јужне и Источне Србије;00;2018;14;Вишедневно трајање, дуже од 24 сата;36;NR;број;РЗС;Број деце у васпитно-образовним установама предшколског образовања, по дужини боравка  ;A;Коначан податак
11010402IND02;RS22;Регион Јужне и Источне Србије;00;2018;15;Припремни предшколски програм у трајању од 4 сата дневно;7727;NR;број;РЗС;Број деце у васпитно-образовним установама предшколског образовања, по дужини боравка  ;A;Коначан податак
11010402IND02;RS22;Регион Јужне и Источне Србије;00;2018;16;Припремни предшколски програм у целодневном боравку;5318;NR;број;РЗС;Број деце у васпитно-образовним установама предшколског образовања, по дужини боравка  ;A;Коначан податак
11010402IND02;RS221;Борска област;00;2018;0;Укупно;2357;NR;број;РЗС;Број деце у васпитно-образовним установама предшколског образовања, по дужини боравка  ;A;Коначан податак
11010402IND02;RS221;Борска област;00;2018;11;Од 9 до 12 сати дневно;1490;NR;број;РЗС;Број деце у васпитно-образовним установама предшколског образовања, по дужини боравка  ;A;Коначан податак
11010402IND02;RS221;Борска област;00;2018;12;До 6 сати дневно;0;NR;број;РЗС;Број деце у васпитно-образовним установама предшколског образовања, по дужини боравка  ;A;Коначан податак
11010402IND02;RS221;Борска област;00;2018;13;До 6 сати дневно, до 3 пута недељно;0;NR;број;РЗС;Број деце у васпитно-образовним установама предшколског образовања, по дужини боравка  ;A;Коначан податак
11010402IND02;RS221;Борска област;00;2018;14;Вишедневно трајање, дуже од 24 сата;0;NR;број;РЗС;Број деце у васпитно-образовним установама предшколског образовања, по дужини боравка  ;A;Коначан податак
11010402IND02;RS221;Борска област;00;2018;15;Припремни предшколски програм у трајању од 4 сата дневно;349;NR;број;РЗС;Број деце у васпитно-образовним установама предшколског образовања, по дужини боравка  ;A;Коначан податак
11010402IND02;RS221;Борска област;00;2018;16;Припремни предшколски програм у целодневном боравку;518;NR;број;РЗС;Број деце у васпитно-образовним установама предшколског образовања, по дужини боравка  ;A;Коначан податак
11010402IND02;RS222;Браничевска област;00;2018;0;Укупно;3932;NR;број;РЗС;Број деце у васпитно-образовним установама предшколског образовања, по дужини боравка  ;A;Коначан податак
11010402IND02;RS222;Браничевска област;00;2018;11;Од 9 до 12 сати дневно;2464;NR;број;РЗС;Број деце у васпитно-образовним установама предшколског образовања, по дужини боравка  ;A;Коначан податак
11010402IND02;RS222;Браничевска област;00;2018;12;До 6 сати дневно;217;NR;број;РЗС;Број деце у васпитно-образовним установама предшколског образовања, по дужини боравка  ;A;Коначан податак
11010402IND02;RS222;Браничевска област;00;2018;13;До 6 сати дневно, до 3 пута недељно;0;NR;број;РЗС;Број деце у васпитно-образовним установама предшколског образовања, по дужини боравка  ;A;Коначан податак
11010402IND02;RS222;Браничевска област;00;2018;14;Вишедневно трајање, дуже од 24 сата;0;NR;број;РЗС;Број деце у васпитно-образовним установама предшколског образовања, по дужини боравка  ;A;Коначан податак
11010402IND02;RS222;Браничевска област;00;2018;15;Припремни предшколски програм у трајању од 4 сата дневно;684;NR;број;РЗС;Број деце у васпитно-образовним установама предшколског образовања, по дужини боравка  ;A;Коначан податак
11010402IND02;RS222;Браничевска област;00;2018;16;Припремни предшколски програм у целодневном боравку;567;NR;број;РЗС;Број деце у васпитно-образовним установама предшколског образовања, по дужини боравка  ;A;Коначан податак
11010402IND02;RS223;Зајечарска област;00;2018;0;Укупно;2391;NR;број;РЗС;Број деце у васпитно-образовним установама предшколског образовања, по дужини боравка  ;A;Коначан податак
11010402IND02;RS223;Зајечарска област;00;2018;11;Од 9 до 12 сати дневно;1611;NR;број;РЗС;Број деце у васпитно-образовним установама предшколског образовања, по дужини боравка  ;A;Коначан податак
11010402IND02;RS223;Зајечарска област;00;2018;12;До 6 сати дневно;11;NR;број;РЗС;Број деце у васпитно-образовним установама предшколског образовања, по дужини боравка  ;A;Коначан податак
11010402IND02;RS223;Зајечарска област;00;2018;13;До 6 сати дневно, до 3 пута недељно;0;NR;број;РЗС;Број деце у васпитно-образовним установама предшколског образовања, по дужини боравка  ;A;Коначан податак
11010402IND02;RS223;Зајечарска област;00;2018;14;Вишедневно трајање, дуже од 24 сата;0;NR;број;РЗС;Број деце у васпитно-образовним установама предшколског образовања, по дужини боравка  ;A;Коначан податак
11010402IND02;RS223;Зајечарска област;00;2018;15;Припремни предшколски програм у трајању од 4 сата дневно;354;NR;број;РЗС;Број деце у васпитно-образовним установама предшколског образовања, по дужини боравка  ;A;Коначан податак
11010402IND02;RS223;Зајечарска област;00;2018;16;Припремни предшколски програм у целодневном боравку;415;NR;број;РЗС;Број деце у васпитно-образовним установама предшколског образовања, по дужини боравка  ;A;Коначан податак
11010402IND02;RS224;Јабланичка област;00;2018;0;Укупно;4118;NR;број;РЗС;Број деце у васпитно-образовним установама предшколског образовања, по дужини боравка  ;A;Коначан податак
11010402IND02;RS224;Јабланичка област;00;2018;11;Од 9 до 12 сати дневно;2264;NR;број;РЗС;Број деце у васпитно-образовним установама предшколског образовања, по дужини боравка  ;A;Коначан податак
11010402IND02;RS224;Јабланичка област;00;2018;12;До 6 сати дневно;110;NR;број;РЗС;Број деце у васпитно-образовним установама предшколског образовања, по дужини боравка  ;A;Коначан податак
11010402IND02;RS224;Јабланичка област;00;2018;13;До 6 сати дневно, до 3 пута недељно;0;NR;број;РЗС;Број деце у васпитно-образовним установама предшколског образовања, по дужини боравка  ;A;Коначан податак
11010402IND02;RS224;Јабланичка област;00;2018;14;Вишедневно трајање, дуже од 24 сата;36;NR;број;РЗС;Број деце у васпитно-образовним установама предшколског образовања, по дужини боравка  ;A;Коначан податак
11010402IND02;RS224;Јабланичка област;00;2018;15;Припремни предшколски програм у трајању од 4 сата дневно;1140;NR;број;РЗС;Број деце у васпитно-образовним установама предшколског образовања, по дужини боравка  ;A;Коначан податак
11010402IND02;RS224;Јабланичка област;00;2018;16;Припремни предшколски програм у целодневном боравку;568;NR;број;РЗС;Број деце у васпитно-образовним установама предшколског образовања, по дужини боравка  ;A;Коначан податак
11010402IND02;RS225;Нишавска област;00;2018;0;Укупно;8934;NR;број;РЗС;Број деце у васпитно-образовним установама предшколског образовања, по дужини боравка  ;A;Коначан податак
11010402IND02;RS225;Нишавска област;00;2018;11;Од 9 до 12 сати дневно;5394;NR;број;РЗС;Број деце у васпитно-образовним установама предшколског образовања, по дужини боравка  ;A;Коначан податак
11010402IND02;RS225;Нишавска област;00;2018;12;До 6 сати дневно;258;NR;број;РЗС;Број деце у васпитно-образовним установама предшколског образовања, по дужини боравка  ;A;Коначан податак
11010402IND02;RS225;Нишавска област;00;2018;13;До 6 сати дневно, до 3 пута недељно;35;NR;број;РЗС;Број деце у васпитно-образовним установама предшколског образовања, по дужини боравка  ;A;Коначан податак
11010402IND02;RS225;Нишавска област;00;2018;14;Вишедневно трајање, дуже од 24 сата;0;NR;број;РЗС;Број деце у васпитно-образовним установама предшколског образовања, по дужини боравка  ;A;Коначан податак
11010402IND02;RS225;Нишавска област;00;2018;15;Припремни предшколски програм у трајању од 4 сата дневно;1943;NR;број;РЗС;Број деце у васпитно-образовним установама предшколског образовања, по дужини боравка  ;A;Коначан податак
11010402IND02;RS225;Нишавска област;00;2018;16;Припремни предшколски програм у целодневном боравку;1304;NR;број;РЗС;Број деце у васпитно-образовним установама предшколског образовања, по дужини боравка  ;A;Коначан податак
11010402IND02;RS226;Пиротска област;00;2018;0;Укупно;1947;NR;број;РЗС;Број деце у васпитно-образовним установама предшколског образовања, по дужини боравка  ;A;Коначан податак
11010402IND02;RS226;Пиротска област;00;2018;11;Од 9 до 12 сати дневно;1165;NR;број;РЗС;Број деце у васпитно-образовним установама предшколског образовања, по дужини боравка  ;A;Коначан податак
11010402IND02;RS226;Пиротска област;00;2018;12;До 6 сати дневно;0;NR;број;РЗС;Број деце у васпитно-образовним установама предшколског образовања, по дужини боравка  ;A;Коначан податак
11010402IND02;RS226;Пиротска област;00;2018;13;До 6 сати дневно, до 3 пута недељно;135;NR;број;РЗС;Број деце у васпитно-образовним установама предшколског образовања, по дужини боравка  ;A;Коначан податак
11010402IND02;RS226;Пиротска област;00;2018;14;Вишедневно трајање, дуже од 24 сата;0;NR;број;РЗС;Број деце у васпитно-образовним установама предшколског образовања, по дужини боравка  ;A;Коначан податак
11010402IND02;RS226;Пиротска област;00;2018;15;Припремни предшколски програм у трајању од 4 сата дневно;442;NR;број;РЗС;Број деце у васпитно-образовним установама предшколског образовања, по дужини боравка  ;A;Коначан податак
11010402IND02;RS226;Пиротска област;00;2018;16;Припремни предшколски програм у целодневном боравку;205;NR;број;РЗС;Број деце у васпитно-образовним установама предшколског образовања, по дужини боравка  ;A;Коначан податак
11010402IND02;RS227;Подунавска област;00;2018;0;Укупно;5094;NR;број;РЗС;Број деце у васпитно-образовним установама предшколског образовања, по дужини боравка  ;A;Коначан податак
11010402IND02;RS227;Подунавска област;00;2018;11;Од 9 до 12 сати дневно;2842;NR;број;РЗС;Број деце у васпитно-образовним установама предшколског образовања, по дужини боравка  ;A;Коначан податак
11010402IND02;RS227;Подунавска област;00;2018;12;До 6 сати дневно;523;NR;број;РЗС;Број деце у васпитно-образовним установама предшколског образовања, по дужини боравка  ;A;Коначан податак
11010402IND02;RS227;Подунавска област;00;2018;13;До 6 сати дневно, до 3 пута недељно;0;NR;број;РЗС;Број деце у васпитно-образовним установама предшколског образовања, по дужини боравка  ;A;Коначан податак
11010402IND02;RS227;Подунавска област;00;2018;14;Вишедневно трајање, дуже од 24 сата;0;NR;број;РЗС;Број деце у васпитно-образовним установама предшколског образовања, по дужини боравка  ;A;Коначан податак
11010402IND02;RS227;Подунавска област;00;2018;15;Припремни предшколски програм у трајању од 4 сата дневно;1116;NR;број;РЗС;Број деце у васпитно-образовним установама предшколског образовања, по дужини боравка  ;A;Коначан податак
11010402IND02;RS227;Подунавска област;00;2018;16;Припремни предшколски програм у целодневном боравку;613;NR;број;РЗС;Број деце у васпитно-образовним установама предшколског образовања, по дужини боравка  ;A;Коначан податак
11010402IND02;RS228;Пчињска област;00;2018;0;Укупно;4564;NR;број;РЗС;Број деце у васпитно-образовним установама предшколског образовања, по дужини боравка  ;A;Коначан податак
11010402IND02;RS228;Пчињска област;00;2018;11;Од 9 до 12 сати дневно;2284;NR;број;РЗС;Број деце у васпитно-образовним установама предшколског образовања, по дужини боравка  ;A;Коначан податак
11010402IND02;RS228;Пчињска област;00;2018;12;До 6 сати дневно;224;NR;број;РЗС;Број деце у васпитно-образовним установама предшколског образовања, по дужини боравка  ;A;Коначан податак
11010402IND02;RS228;Пчињска област;00;2018;13;До 6 сати дневно, до 3 пута недељно;26;NR;број;РЗС;Број деце у васпитно-образовним установама предшколског образовања, по дужини боравка  ;A;Коначан податак
11010402IND02;RS228;Пчињска област;00;2018;14;Вишедневно трајање, дуже од 24 сата;0;NR;број;РЗС;Број деце у васпитно-образовним установама предшколског образовања, по дужини боравка  ;A;Коначан податак
11010402IND02;RS228;Пчињска област;00;2018;15;Припремни предшколски програм у трајању од 4 сата дневно;1225;NR;број;РЗС;Број деце у васпитно-образовним установама предшколског образовања, по дужини боравка  ;A;Коначан податак
11010402IND02;RS228;Пчињска област;00;2018;16;Припремни предшколски програм у целодневном боравку;805;NR;број;РЗС;Број деце у васпитно-образовним установама предшколског образовања, по дужини боравка  ;A;Коначан податак
11010402IND02;RS229;Топличка област;00;2018;0;Укупно;1838;NR;број;РЗС;Број деце у васпитно-образовним установама предшколског образовања, по дужини боравка  ;A;Коначан податак
11010402IND02;RS229;Топличка област;00;2018;11;Од 9 до 12 сати дневно;1041;NR;број;РЗС;Број деце у васпитно-образовним установама предшколског образовања, по дужини боравка  ;A;Коначан податак
11010402IND02;RS229;Топличка област;00;2018;12;До 6 сати дневно;0;NR;број;РЗС;Број деце у васпитно-образовним установама предшколског образовања, по дужини боравка  ;A;Коначан податак
11010402IND02;RS229;Топличка област;00;2018;13;До 6 сати дневно, до 3 пута недељно;0;NR;број;РЗС;Број деце у васпитно-образовним установама предшколског образовања, по дужини боравка  ;A;Коначан податак
11010402IND02;RS229;Топличка област;00;2018;14;Вишедневно трајање, дуже од 24 сата;0;NR;број;РЗС;Број деце у васпитно-образовним установама предшколског образовања, по дужини боравка  ;A;Коначан податак
11010402IND02;RS229;Топличка област;00;2018;15;Припремни предшколски програм у трајању од 4 сата дневно;474;NR;број;РЗС;Број деце у васпитно-образовним установама предшколског образовања, по дужини боравка  ;A;Коначан податак
11010402IND02;RS229;Топличка област;00;2018;16;Припремни предшколски програм у целодневном боравку;323;NR;број;РЗС;Број деце у васпитно-образовним установама предшколског образовања, по дужини боравка  ;A;Коначан податак
11010402IND02;RS23;Регион Косовo и Метохијa;00;2018;0;Укупно;;NR;број;РЗС;Број деце у васпитно-образовним установама предшколског образовања, по дужини боравка  ;O;Не располаже се податком
11010402IND02;RS23;Регион Косовo и Метохијa;00;2018;11;Од 9 до 12 сати дневно;;NR;број;РЗС;Број деце у васпитно-образовним установама предшколског образовања, по дужини боравка  ;O;Не располаже се податком
11010402IND02;RS23;Регион Косовo и Метохијa;00;2018;12;До 6 сати дневно;;NR;број;РЗС;Број деце у васпитно-образовним установама предшколског образовања, по дужини боравка  ;O;Не располаже се податком
11010402IND02;RS23;Регион Косовo и Метохијa;00;2018;13;До 6 сати дневно, до 3 пута недељно;;NR;број;РЗС;Број деце у васпитно-образовним установама предшколског образовања, по дужини боравка  ;O;Не располаже се податком
11010402IND02;RS23;Регион Косовo и Метохијa;00;2018;14;Вишедневно трајање, дуже од 24 сата;;NR;број;РЗС;Број деце у васпитно-образовним установама предшколског образовања, по дужини боравка  ;O;Не располаже се податком
11010402IND02;RS23;Регион Косовo и Метохијa;00;2018;15;Припремни предшколски програм у трајању од 4 сата дневно;;NR;број;РЗС;Број деце у васпитно-образовним установама предшколског образовања, по дужини боравка  ;O;Не располаже се податком
11010402IND02;RS23;Регион Косовo и Метохијa;00;2018;16;Припремни предшколски програм у целодневном боравку;;NR;број;РЗС;Број деце у васпитно-образовним установама предшколског образовања, по дужини боравка  ;O;Не располаже се податком
11010402IND02;70017;Александровац;00;2019;0;Укупно;621;NR;број;РЗС;Број деце у васпитно-образовним установама предшколског образовања, по дужини боравка  ;A;Коначан податак
11010402IND02;70017;Александровац;00;2019;11;Од 9 до 12 сати дневно;327;NR;број;РЗС;Број деце у васпитно-образовним установама предшколског образовања, по дужини боравка  ;A;Коначан податак
11010402IND02;70017;Александровац;00;2019;12;До 6 сати дневно;125;NR;број;РЗС;Број деце у васпитно-образовним установама предшколског образовања, по дужини боравка  ;A;Коначан податак
11010402IND02;70017;Александровац;00;2019;13;До 6 сати дневно, до 3 пута недељно;0;NR;број;РЗС;Број деце у васпитно-образовним установама предшколског образовања, по дужини боравка  ;A;Коначан податак
11010402IND02;70017;Александровац;00;2019;14;Вишедневно трајање, дуже од 24 сата;0;NR;број;РЗС;Број деце у васпитно-образовним установама предшколског образовања, по дужини боравка  ;A;Коначан податак
11010402IND02;70017;Александровац;00;2019;15;Припремни предшколски програм у трајању од 4 сата дневно;67;NR;број;РЗС;Број деце у васпитно-образовним установама предшколског образовања, по дужини боравка  ;A;Коначан податак
11010402IND02;70017;Александровац;00;2019;16;Припремни предшколски програм у целодневном боравку;102;NR;број;РЗС;Број деце у васпитно-образовним установама предшколског образовања, по дужини боравка  ;A;Коначан податак
11010402IND02;70025;Алексинац;00;2019;0;Укупно;890;NR;број;РЗС;Број деце у васпитно-образовним установама предшколског образовања, по дужини боравка  ;A;Коначан податак
11010402IND02;70025;Алексинац;00;2019;11;Од 9 до 12 сати дневно;440;NR;број;РЗС;Број деце у васпитно-образовним установама предшколског образовања, по дужини боравка  ;A;Коначан податак
11010402IND02;70025;Алексинац;00;2019;12;До 6 сати дневно;37;NR;број;РЗС;Број деце у васпитно-образовним установама предшколског образовања, по дужини боравка  ;A;Коначан податак
11010402IND02;70025;Алексинац;00;2019;13;До 6 сати дневно, до 3 пута недељно;0;NR;број;РЗС;Број деце у васпитно-образовним установама предшколског образовања, по дужини боравка  ;A;Коначан податак
11010402IND02;70025;Алексинац;00;2019;14;Вишедневно трајање, дуже од 24 сата;0;NR;број;РЗС;Број деце у васпитно-образовним установама предшколског образовања, по дужини боравка  ;A;Коначан податак
11010402IND02;70025;Алексинац;00;2019;15;Припремни предшколски програм у трајању од 4 сата дневно;329;NR;број;РЗС;Број деце у васпитно-образовним установама предшколског образовања, по дужини боравка  ;A;Коначан податак
11010402IND02;70025;Алексинац;00;2019;16;Припремни предшколски програм у целодневном боравку;84;NR;број;РЗС;Број деце у васпитно-образовним установама предшколског образовања, по дужини боравка  ;A;Коначан податак
11010402IND02;70033;Аранђеловац;00;2019;0;Укупно;1171;NR;број;РЗС;Број деце у васпитно-образовним установама предшколског образовања, по дужини боравка  ;A;Коначан податак
11010402IND02;70033;Аранђеловац;00;2019;11;Од 9 до 12 сати дневно;825;NR;број;РЗС;Број деце у васпитно-образовним установама предшколског образовања, по дужини боравка  ;A;Коначан податак
11010402IND02;70033;Аранђеловац;00;2019;12;До 6 сати дневно;21;NR;број;РЗС;Број деце у васпитно-образовним установама предшколског образовања, по дужини боравка  ;A;Коначан податак
11010402IND02;70033;Аранђеловац;00;2019;13;До 6 сати дневно, до 3 пута недељно;0;NR;број;РЗС;Број деце у васпитно-образовним установама предшколског образовања, по дужини боравка  ;A;Коначан податак
11010402IND02;70033;Аранђеловац;00;2019;14;Вишедневно трајање, дуже од 24 сата;0;NR;број;РЗС;Број деце у васпитно-образовним установама предшколског образовања, по дужини боравка  ;A;Коначан податак
11010402IND02;70033;Аранђеловац;00;2019;15;Припремни предшколски програм у трајању од 4 сата дневно;159;NR;број;РЗС;Број деце у васпитно-образовним установама предшколског образовања, по дужини боравка  ;A;Коначан податак
11010402IND02;70033;Аранђеловац;00;2019;16;Припремни предшколски програм у целодневном боравку;166;NR;број;РЗС;Број деце у васпитно-образовним установама предшколског образовања, по дужини боравка  ;A;Коначан податак
11010402IND02;70041;Ариље;00;2019;0;Укупно;628;NR;број;РЗС;Број деце у васпитно-образовним установама предшколског образовања, по дужини боравка  ;A;Коначан податак
11010402IND02;70041;Ариље;00;2019;11;Од 9 до 12 сати дневно;475;NR;број;РЗС;Број деце у васпитно-образовним установама предшколског образовања, по дужини боравка  ;A;Коначан податак
11010402IND02;70041;Ариље;00;2019;12;До 6 сати дневно;0;NR;број;РЗС;Број деце у васпитно-образовним установама предшколског образовања, по дужини боравка  ;A;Коначан податак
11010402IND02;70041;Ариље;00;2019;13;До 6 сати дневно, до 3 пута недељно;0;NR;број;РЗС;Број деце у васпитно-образовним установама предшколског образовања, по дужини боравка  ;A;Коначан податак
11010402IND02;70041;Ариље;00;2019;14;Вишедневно трајање, дуже од 24 сата;0;NR;број;РЗС;Број деце у васпитно-образовним установама предшколског образовања, по дужини боравка  ;A;Коначан податак
11010402IND02;70041;Ариље;00;2019;15;Припремни предшколски програм у трајању од 4 сата дневно;40;NR;број;РЗС;Број деце у васпитно-образовним установама предшколског образовања, по дужини боравка  ;A;Коначан податак
11010402IND02;70041;Ариље;00;2019;16;Припремни предшколски програм у целодневном боравку;113;NR;број;РЗС;Број деце у васпитно-образовним установама предшколског образовања, по дужини боравка  ;A;Коначан податак
11010402IND02;70050;Бабушница;00;2019;0;Укупно;137;NR;број;РЗС;Број деце у васпитно-образовним установама предшколског образовања, по дужини боравка  ;A;Коначан податак
11010402IND02;70050;Бабушница;00;2019;11;Од 9 до 12 сати дневно;81;NR;број;РЗС;Број деце у васпитно-образовним установама предшколског образовања, по дужини боравка  ;A;Коначан податак
11010402IND02;70050;Бабушница;00;2019;12;До 6 сати дневно;0;NR;број;РЗС;Број деце у васпитно-образовним установама предшколског образовања, по дужини боравка  ;A;Коначан податак
11010402IND02;70050;Бабушница;00;2019;13;До 6 сати дневно, до 3 пута недељно;0;NR;број;РЗС;Број деце у васпитно-образовним установама предшколског образовања, по дужини боравка  ;A;Коначан податак
11010402IND02;70050;Бабушница;00;2019;14;Вишедневно трајање, дуже од 24 сата;0;NR;број;РЗС;Број деце у васпитно-образовним установама предшколског образовања, по дужини боравка  ;A;Коначан податак
11010402IND02;70050;Бабушница;00;2019;15;Припремни предшколски програм у трајању од 4 сата дневно;56;NR;број;РЗС;Број деце у васпитно-образовним установама предшколског образовања, по дужини боравка  ;A;Коначан податак
11010402IND02;70050;Бабушница;00;2019;16;Припремни предшколски програм у целодневном боравку;0;NR;број;РЗС;Број деце у васпитно-образовним установама предшколског образовања, по дужини боравка  ;A;Коначан податак
11010402IND02;70068;Бајина Башта;00;2019;0;Укупно;589;NR;број;РЗС;Број деце у васпитно-образовним установама предшколског образовања, по дужини боравка  ;A;Коначан податак
11010402IND02;70068;Бајина Башта;00;2019;11;Од 9 до 12 сати дневно;404;NR;број;РЗС;Број деце у васпитно-образовним установама предшколског образовања, по дужини боравка  ;A;Коначан податак
11010402IND02;70068;Бајина Башта;00;2019;12;До 6 сати дневно;0;NR;број;РЗС;Број деце у васпитно-образовним установама предшколског образовања, по дужини боравка  ;A;Коначан податак
11010402IND02;70068;Бајина Башта;00;2019;13;До 6 сати дневно, до 3 пута недељно;0;NR;број;РЗС;Број деце у васпитно-образовним установама предшколског образовања, по дужини боравка  ;A;Коначан податак
11010402IND02;70068;Бајина Башта;00;2019;14;Вишедневно трајање, дуже од 24 сата;0;NR;број;РЗС;Број деце у васпитно-образовним установама предшколског образовања, по дужини боравка  ;A;Коначан податак
11010402IND02;70068;Бајина Башта;00;2019;15;Припремни предшколски програм у трајању од 4 сата дневно;74;NR;број;РЗС;Број деце у васпитно-образовним установама предшколског образовања, по дужини боравка  ;A;Коначан податак
11010402IND02;70068;Бајина Башта;00;2019;16;Припремни предшколски програм у целодневном боравку;111;NR;број;РЗС;Број деце у васпитно-образовним установама предшколског образовања, по дужини боравка  ;A;Коначан податак
11010402IND02;70076;Баточина;00;2019;0;Укупно;252;NR;број;РЗС;Број деце у васпитно-образовним установама предшколског образовања, по дужини боравка  ;A;Коначан податак
