idindikator;mes;god;IDVrPod;nVrPod;IDTer;nTer;vrednost;idJedinicaMere;nJedinicaMere;nIzvorI;Indikator;IDStatusPodatka;nStatusPodatka
050502IND01;00;2017;2;Површина завршених станова, м2;80101;Беочин;2144;;;РЗС;Завршени станови од 2011. године;A;Коначан податак
050502IND01;00;2017;1;Број завршених станова;80110;Бечеј;13;;;РЗС;Завршени станови од 2011. године;A;Коначан податак
050502IND01;00;2017;2;Површина завршених станова, м2;80110;Бечеј;1673;;;РЗС;Завршени станови од 2011. године;A;Коначан податак
050502IND01;00;2017;1;Број завршених станова;80128;Вршац;68;;;РЗС;Завршени станови од 2011. године;A;Коначан податак
050502IND01;00;2017;2;Површина завршених станова, м2;80128;Вршац;7274;;;РЗС;Завршени станови од 2011. године;A;Коначан податак
050502IND01;00;2017;1;Број завршених станова;80136;Жабаљ;5;;;РЗС;Завршени станови од 2011. године;A;Коначан податак
050502IND01;00;2017;2;Површина завршених станова, м2;80136;Жабаљ;512;;;РЗС;Завршени станови од 2011. године;A;Коначан податак
050502IND01;00;2017;1;Број завршених станова;80144;Житиште;2;;;РЗС;Завршени станови од 2011. године;A;Коначан податак
050502IND01;00;2017;2;Површина завршених станова, м2;80144;Житиште;550;;;РЗС;Завршени станови од 2011. године;A;Коначан податак
050502IND01;00;2017;1;Број завршених станова;80152;Зрењанин;119;;;РЗС;Завршени станови од 2011. године;A;Коначан податак
050502IND01;00;2017;2;Површина завршених станова, м2;80152;Зрењанин;8932;;;РЗС;Завршени станови од 2011. године;A;Коначан податак
050502IND01;00;2017;1;Број завршених станова;80179;Инђија;16;;;РЗС;Завршени станови од 2011. године;A;Коначан податак
050502IND01;00;2017;2;Површина завршених станова, м2;80179;Инђија;1660;;;РЗС;Завршени станови од 2011. године;A;Коначан податак
050502IND01;00;2017;1;Број завршених станова;80187;Ириг;12;;;РЗС;Завршени станови од 2011. године;A;Коначан податак
050502IND01;00;2017;2;Површина завршених станова, м2;80187;Ириг;925;;;РЗС;Завршени станови од 2011. године;A;Коначан податак
050502IND01;00;2017;1;Број завршених станова;80195;Кањижа;4;;;РЗС;Завршени станови од 2011. године;A;Коначан податак
050502IND01;00;2017;2;Површина завршених станова, м2;80195;Кањижа;359;;;РЗС;Завршени станови од 2011. године;A;Коначан податак
050502IND01;00;2017;1;Број завршених станова;80209;Кикинда;45;;;РЗС;Завршени станови од 2011. године;A;Коначан податак
050502IND01;00;2017;2;Површина завршених станова, м2;80209;Кикинда;4373;;;РЗС;Завршени станови од 2011. године;A;Коначан податак
050502IND01;00;2017;1;Број завршених станова;80217;Ковачица;16;;;РЗС;Завршени станови од 2011. године;A;Коначан податак
050502IND01;00;2017;2;Површина завршених станова, м2;80217;Ковачица;4070;;;РЗС;Завршени станови од 2011. године;A;Коначан податак
050502IND01;00;2017;1;Број завршених станова;80225;Ковин;18;;;РЗС;Завршени станови од 2011. године;A;Коначан податак
050502IND01;00;2017;2;Површина завршених станова, м2;80225;Ковин;2751;;;РЗС;Завршени станови од 2011. године;A;Коначан податак
050502IND01;00;2017;1;Број завршених станова;80233;Кула;2;;;РЗС;Завршени станови од 2011. године;A;Коначан податак
050502IND01;00;2017;2;Површина завршених станова, м2;80233;Кула;263;;;РЗС;Завршени станови од 2011. године;A;Коначан податак
050502IND01;00;2017;1;Број завршених станова;80241;Мали Иђош;0;;;РЗС;Завршени станови од 2011. године;A;Коначан податак
050502IND01;00;2017;2;Површина завршених станова, м2;80241;Мали Иђош;0;;;РЗС;Завршени станови од 2011. године;A;Коначан податак
050502IND01;00;2017;1;Број завршених станова;80250;Нова Црња;1;;;РЗС;Завршени станови од 2011. године;A;Коначан податак
050502IND01;00;2017;2;Површина завршених станова, м2;80250;Нова Црња;350;;;РЗС;Завршени станови од 2011. године;A;Коначан податак
050502IND01;00;2017;1;Број завршених станова;80268;Нови Бечеј;4;;;РЗС;Завршени станови од 2011. године;A;Коначан податак
050502IND01;00;2017;2;Површина завршених станова, м2;80268;Нови Бечеј;778;;;РЗС;Завршени станови од 2011. године;A;Коначан податак
050502IND01;00;2017;1;Број завршених станова;80276;Нови Кнежевац;1;;;РЗС;Завршени станови од 2011. године;A;Коначан податак
050502IND01;00;2017;2;Површина завршених станова, м2;80276;Нови Кнежевац;260;;;РЗС;Завршени станови од 2011. године;A;Коначан податак
050502IND01;00;2017;1;Број завршених станова;80284;Нови Сад;2385;;;РЗС;Завршени станови од 2011. године;A;Коначан податак
050502IND01;00;2017;2;Површина завршених станова, м2;80284;Нови Сад;149691;;;РЗС;Завршени станови од 2011. године;A;Коначан податак
050502IND01;00;2017;1;Број завршених станова;80292;Опово;11;;;РЗС;Завршени станови од 2011. године;A;Коначан податак
050502IND01;00;2017;2;Површина завршених станова, м2;80292;Опово;1064;;;РЗС;Завршени станови од 2011. године;A;Коначан податак
050502IND01;00;2017;1;Број завршених станова;80306;Оџаци;30;;;РЗС;Завршени станови од 2011. године;A;Коначан податак
050502IND01;00;2017;2;Површина завршених станова, м2;80306;Оџаци;1775;;;РЗС;Завршени станови од 2011. године;A;Коначан податак
050502IND01;00;2017;1;Број завршених станова;80314;Панчево;218;;;РЗС;Завршени станови од 2011. године;A;Коначан податак
050502IND01;00;2017;2;Површина завршених станова, м2;80314;Панчево;18338;;;РЗС;Завршени станови од 2011. године;A;Коначан податак
050502IND01;00;2017;1;Број завршених станова;80322;Пећинци;14;;;РЗС;Завршени станови од 2011. године;A;Коначан податак
050502IND01;00;2017;2;Површина завршених станова, м2;80322;Пећинци;1333;;;РЗС;Завршени станови од 2011. године;A;Коначан податак
050502IND01;00;2017;1;Број завршених станова;80349;Пландиште;5;;;РЗС;Завршени станови од 2011. године;A;Коначан податак
050502IND01;00;2017;2;Површина завршених станова, м2;80349;Пландиште;638;;;РЗС;Завршени станови од 2011. године;A;Коначан податак
050502IND01;00;2017;1;Број завршених станова;80357;Рума;126;;;РЗС;Завршени станови од 2011. године;A;Коначан податак
050502IND01;00;2017;2;Површина завршених станова, м2;80357;Рума;7016;;;РЗС;Завршени станови од 2011. године;A;Коначан податак
050502IND01;00;2017;1;Број завршених станова;80365;Сента;4;;;РЗС;Завршени станови од 2011. године;A;Коначан податак
050502IND01;00;2017;2;Површина завршених станова, м2;80365;Сента;782;;;РЗС;Завршени станови од 2011. године;A;Коначан податак
050502IND01;00;2017;1;Број завршених станова;80373;Сечањ;3;;;РЗС;Завршени станови од 2011. године;A;Коначан податак
050502IND01;00;2017;2;Површина завршених станова, м2;80373;Сечањ;370;;;РЗС;Завршени станови од 2011. године;A;Коначан податак
050502IND01;00;2017;1;Број завршених станова;80381;Сомбор;140;;;РЗС;Завршени станови од 2011. године;A;Коначан податак
050502IND01;00;2017;2;Површина завршених станова, м2;80381;Сомбор;10499;;;РЗС;Завршени станови од 2011. године;A;Коначан податак
050502IND01;00;2017;1;Број завршених станова;80390;Србобран;7;;;РЗС;Завршени станови од 2011. године;A;Коначан податак
050502IND01;00;2017;2;Површина завршених станова, м2;80390;Србобран;789;;;РЗС;Завршени станови од 2011. године;A;Коначан податак
050502IND01;00;2017;1;Број завршених станова;80403;Сремска Митровица;172;;;РЗС;Завршени станови од 2011. године;A;Коначан податак
050502IND01;00;2017;2;Површина завршених станова, м2;80403;Сремска Митровица;14222;;;РЗС;Завршени станови од 2011. године;A;Коначан податак
050502IND01;00;2017;1;Број завршених станова;80411;Сремски Карловци;8;;;РЗС;Завршени станови од 2011. године;A;Коначан податак
050502IND01;00;2017;2;Површина завршених станова, м2;80411;Сремски Карловци;903;;;РЗС;Завршени станови од 2011. године;A;Коначан податак
050502IND01;00;2017;1;Број завршених станова;80420;Стара Пазова;185;;;РЗС;Завршени станови од 2011. године;A;Коначан податак
050502IND01;00;2017;2;Површина завршених станова, м2;80420;Стара Пазова;10382;;;РЗС;Завршени станови од 2011. године;A;Коначан податак
050502IND01;00;2017;1;Број завршених станова;80438;Суботица;170;;;РЗС;Завршени станови од 2011. године;A;Коначан податак
050502IND01;00;2017;2;Површина завршених станова, м2;80438;Суботица;15773;;;РЗС;Завршени станови од 2011. године;A;Коначан податак
050502IND01;00;2017;1;Број завршених станова;80446;Темерин;124;;;РЗС;Завршени станови од 2011. године;A;Коначан податак
050502IND01;00;2017;2;Површина завршених станова, м2;80446;Темерин;8081;;;РЗС;Завршени станови од 2011. године;A;Коначан податак
050502IND01;00;2017;1;Број завршених станова;80454;Тител;8;;;РЗС;Завршени станови од 2011. године;A;Коначан податак
050502IND01;00;2017;2;Површина завршених станова, м2;80454;Тител;893;;;РЗС;Завршени станови од 2011. године;A;Коначан податак
050502IND01;00;2017;1;Број завршених станова;80462;Врбас;11;;;РЗС;Завршени станови од 2011. године;A;Коначан податак
050502IND01;00;2017;2;Површина завршених станова, м2;80462;Врбас;1488;;;РЗС;Завршени станови од 2011. године;A;Коначан податак
050502IND01;00;2017;1;Број завршених станова;80489;Чока;1;;;РЗС;Завршени станови од 2011. године;A;Коначан податак
050502IND01;00;2017;2;Површина завршених станова, м2;80489;Чока;70;;;РЗС;Завршени станови од 2011. године;A;Коначан податак
050502IND01;00;2017;1;Број завршених станова;80497;Шид;31;;;РЗС;Завршени станови од 2011. године;A;Коначан податак
050502IND01;00;2017;2;Површина завршених станова, м2;80497;Шид;2644;;;РЗС;Завршени станови од 2011. године;A;Коначан податак
050502IND01;00;2017;1;Број завршених станова;80519;Петроварадин;55;;;РЗС;Завршени станови од 2011. године;A;Коначан податак
050502IND01;00;2017;2;Површина завршених станова, м2;80519;Петроварадин;3026;;;РЗС;Завршени станови од 2011. године;A;Коначан податак
050502IND01;00;2017;1;Број завршених станова;89010;Град Нови Сад;2440;;;РЗС;Завршени станови од 2011. године;A;Коначан податак
050502IND01;00;2017;2;Површина завршених станова, м2;89010;Град Нови Сад;152717;;;РЗС;Завршени станови од 2011. године;A;Коначан податак
050502IND01;00;2017;1;Број завршених станова;RS;РЕПУБЛИКА СРБИЈА;14080;;;РЗС;Завршени станови од 2011. године;A;Коначан податак
050502IND01;00;2017;2;Површина завршених станова, м2;RS;РЕПУБЛИКА СРБИЈА;1018066;;;РЗС;Завршени станови од 2011. године;A;Коначан податак
050502IND01;00;2017;1;Број завршених станова;RS1;СРБИЈА – СЕВЕР;8656;;;РЗС;Завршени станови од 2011. године;A;Коначан податак
050502IND01;00;2017;2;Површина завршених станова, м2;RS1;СРБИЈА – СЕВЕР;607408;;;РЗС;Завршени станови од 2011. године;A;Коначан податак
050502IND01;00;2017;1;Број завршених станова;RS11;Београдски регион;4478;;;РЗС;Завршени станови од 2011. године;A;Коначан податак
050502IND01;00;2017;2;Површина завршених станова, м2;RS11;Београдски регион;306771;;;РЗС;Завршени станови од 2011. године;A;Коначан податак
050502IND01;00;2017;1;Број завршених станова;RS110;Београдска област;4478;;;РЗС;Завршени станови од 2011. године;A;Коначан податак
050502IND01;00;2017;2;Површина завршених станова, м2;RS110;Београдска област;306771;;;РЗС;Завршени станови од 2011. године;A;Коначан податак
050502IND01;00;2017;1;Број завршених станова;RS12;Регион Војводине;4178;;;РЗС;Завршени станови од 2011. године;A;Коначан податак
050502IND01;00;2017;2;Површина завршених станова, м2;RS12;Регион Војводине;300637;;;РЗС;Завршени станови од 2011. године;A;Коначан податак
050502IND01;00;2017;1;Број завршених станова;RS121;Западнобачка област;212;;;РЗС;Завршени станови од 2011. године;A;Коначан податак
050502IND01;00;2017;2;Површина завршених станова, м2;RS121;Западнобачка област;14892;;;РЗС;Завршени станови од 2011. године;A;Коначан податак
050502IND01;00;2017;1;Број завршених станова;RS122;Јужнобанатска област;364;;;РЗС;Завршени станови од 2011. године;A;Коначан податак
050502IND01;00;2017;2;Површина завршених станова, м2;RS122;Јужнобанатска област;38235;;;РЗС;Завршени станови од 2011. године;A;Коначан податак
050502IND01;00;2017;1;Број завршених станова;RS123;Јужнобачка област;2686;;;РЗС;Завршени станови од 2011. године;A;Коначан податак
050502IND01;00;2017;2;Површина завршених станова, м2;RS123;Јужнобачка област;175874;;;РЗС;Завршени станови од 2011. године;A;Коначан податак
050502IND01;00;2017;1;Број завршених станова;RS124;Севернобанатска област;56;;;РЗС;Завршени станови од 2011. године;A;Коначан податак
050502IND01;00;2017;2;Површина завршених станова, м2;RS124;Севернобанатска област;5934;;;РЗС;Завршени станови од 2011. године;A;Коначан податак
050502IND01;00;2017;1;Број завршених станова;RS125;Севернобачка област;175;;;РЗС;Завршени станови од 2011. године;A;Коначан податак
050502IND01;00;2017;2;Површина завршених станова, м2;RS125;Севернобачка област;16540;;;РЗС;Завршени станови од 2011. године;A;Коначан податак
050502IND01;00;2017;1;Број завршених станова;RS126;Средњобанатска област;129;;;РЗС;Завршени станови од 2011. године;A;Коначан податак
050502IND01;00;2017;2;Површина завршених станова, м2;RS126;Средњобанатска област;10980;;;РЗС;Завршени станови од 2011. године;A;Коначан податак
050502IND01;00;2017;1;Број завршених станова;RS127;Сремска област;556;;;РЗС;Завршени станови од 2011. године;A;Коначан податак
050502IND01;00;2017;2;Површина завршених станова, м2;RS127;Сремска област;38182;;;РЗС;Завршени станови од 2011. године;A;Коначан податак
050502IND01;00;2017;1;Број завршених станова;RS2;СРБИЈА – ЈУГ;5424;;;РЗС;Завршени станови од 2011. године;A;Коначан податак
050502IND01;00;2017;2;Површина завршених станова, м2;RS2;СРБИЈА – ЈУГ;410658;;;РЗС;Завршени станови од 2011. године;A;Коначан податак
050502IND01;00;2017;1;Број завршених станова;RS21;Регион Шумадије и Западне Србије;3628;;;РЗС;Завршени станови од 2011. године;A;Коначан податак
050502IND01;00;2017;2;Површина завршених станова, м2;RS21;Регион Шумадије и Западне Србије;271300;;;РЗС;Завршени станови од 2011. године;A;Коначан податак
050502IND01;00;2017;1;Број завршених станова;RS211;Златиборска област;662;;;РЗС;Завршени станови од 2011. године;A;Коначан податак
050502IND01;00;2017;2;Површина завршених станова, м2;RS211;Златиборска област;43557;;;РЗС;Завршени станови од 2011. године;A;Коначан податак
050502IND01;00;2017;1;Број завршених станова;RS212;Колубарска област;227;;;РЗС;Завршени станови од 2011. године;A;Коначан податак
050502IND01;00;2017;2;Површина завршених станова, м2;RS212;Колубарска област;18473;;;РЗС;Завршени станови од 2011. године;A;Коначан податак
050502IND01;00;2017;1;Број завршених станова;RS213;Мачванска област;518;;;РЗС;Завршени станови од 2011. године;A;Коначан податак
050502IND01;00;2017;2;Површина завршених станова, м2;RS213;Мачванска област;43754;;;РЗС;Завршени станови од 2011. године;A;Коначан податак
050502IND01;00;2017;1;Број завршених станова;RS214;Моравичка област;194;;;РЗС;Завршени станови од 2011. године;A;Коначан податак
050502IND01;00;2017;2;Површина завршених станова, м2;RS214;Моравичка област;13668;;;РЗС;Завршени станови од 2011. године;A;Коначан податак
050502IND01;00;2017;1;Број завршених станова;RS215;Поморавска област;386;;;РЗС;Завршени станови од 2011. године;A;Коначан податак
050502IND01;00;2017;2;Површина завршених станова, м2;RS215;Поморавска област;32345;;;РЗС;Завршени станови од 2011. године;A;Коначан податак
050502IND01;00;2017;1;Број завршених станова;RS216;Расинска област;293;;;РЗС;Завршени станови од 2011. године;A;Коначан податак
050502IND01;00;2017;2;Површина завршених станова, м2;RS216;Расинска област;22311;;;РЗС;Завршени станови од 2011. године;A;Коначан податак
050502IND01;00;2017;1;Број завршених станова;RS217;Рашка област;772;;;РЗС;Завршени станови од 2011. године;A;Коначан податак
050502IND01;00;2017;2;Површина завршених станова, м2;RS217;Рашка област;55230;;;РЗС;Завршени станови од 2011. године;A;Коначан податак
050502IND01;00;2017;1;Број завршених станова;RS218;Шумадијска област;576;;;РЗС;Завршени станови од 2011. године;A;Коначан податак
050502IND01;00;2017;2;Површина завршених станова, м2;RS218;Шумадијска област;41962;;;РЗС;Завршени станови од 2011. године;A;Коначан податак
050502IND01;00;2017;1;Број завршених станова;RS22;Регион Јужне и Источне Србије;1796;;;РЗС;Завршени станови од 2011. године;A;Коначан податак
050502IND01;00;2017;2;Површина завршених станова, м2;RS22;Регион Јужне и Источне Србије;139358;;;РЗС;Завршени станови од 2011. године;A;Коначан податак
050502IND01;00;2017;1;Број завршених станова;RS221;Борска област;86;;;РЗС;Завршени станови од 2011. године;A;Коначан податак
050502IND01;00;2017;2;Површина завршених станова, м2;RS221;Борска област;7423;;;РЗС;Завршени станови од 2011. године;A;Коначан податак
050502IND01;00;2017;1;Број завршених станова;RS222;Браничевска област;355;;;РЗС;Завршени станови од 2011. године;A;Коначан податак
050502IND01;00;2017;2;Површина завршених станова, м2;RS222;Браничевска област;26144;;;РЗС;Завршени станови од 2011. године;A;Коначан податак
050502IND01;00;2017;1;Број завршених станова;RS223;Зајечарска област;84;;;РЗС;Завршени станови од 2011. године;A;Коначан податак
050502IND01;00;2017;2;Површина завршених станова, м2;RS223;Зајечарска област;6629;;;РЗС;Завршени станови од 2011. године;A;Коначан податак
050502IND01;00;2017;1;Број завршених станова;RS224;Јабланичка област;147;;;РЗС;Завршени станови од 2011. године;A;Коначан податак
050502IND01;00;2017;2;Површина завршених станова, м2;RS224;Јабланичка област;12428;;;РЗС;Завршени станови од 2011. године;A;Коначан податак
050502IND01;00;2017;1;Број завршених станова;RS225;Нишавска област;617;;;РЗС;Завршени станови од 2011. године;A;Коначан податак
050502IND01;00;2017;2;Површина завршених станова, м2;RS225;Нишавска област;37082;;;РЗС;Завршени станови од 2011. године;A;Коначан податак
050502IND01;00;2017;1;Број завршених станова;RS226;Пиротска област;138;;;РЗС;Завршени станови од 2011. године;A;Коначан податак
050502IND01;00;2017;2;Површина завршених станова, м2;RS226;Пиротска област;9810;;;РЗС;Завршени станови од 2011. године;A;Коначан податак
050502IND01;00;2017;1;Број завршених станова;RS227;Подунавска област;123;;;РЗС;Завршени станови од 2011. године;A;Коначан податак
050502IND01;00;2017;2;Површина завршених станова, м2;RS227;Подунавска област;11305;;;РЗС;Завршени станови од 2011. године;A;Коначан податак
050502IND01;00;2017;1;Број завршених станова;RS228;Пчињска област;232;;;РЗС;Завршени станови од 2011. године;A;Коначан податак
050502IND01;00;2017;2;Површина завршених станова, м2;RS228;Пчињска област;27361;;;РЗС;Завршени станови од 2011. године;A;Коначан податак
050502IND01;00;2017;1;Број завршених станова;RS229;Топличка област;14;;;РЗС;Завршени станови од 2011. године;A;Коначан податак
050502IND01;00;2017;2;Површина завршених станова, м2;RS229;Топличка област;1176;;;РЗС;Завршени станови од 2011. године;A;Коначан податак
050502IND01;00;2018;1;Број завршених станова;70017;Александровац;16;;;РЗС;Завршени станови од 2011. године;A;Коначан податак
050502IND01;00;2018;2;Површина завршених станова, м2;70017;Александровац;1671;;;РЗС;Завршени станови од 2011. године;A;Коначан податак
050502IND01;00;2018;1;Број завршених станова;70025;Алексинац;15;;;РЗС;Завршени станови од 2011. године;A;Коначан податак
050502IND01;00;2018;2;Површина завршених станова, м2;70025;Алексинац;2493;;;РЗС;Завршени станови од 2011. године;A;Коначан податак
050502IND01;00;2018;1;Број завршених станова;70033;Аранђеловац;117;;;РЗС;Завршени станови од 2011. године;A;Коначан податак
050502IND01;00;2018;2;Површина завршених станова, м2;70033;Аранђеловац;9866;;;РЗС;Завршени станови од 2011. године;A;Коначан податак
050502IND01;00;2018;1;Број завршених станова;70041;Ариље;6;;;РЗС;Завршени станови од 2011. године;A;Коначан податак
050502IND01;00;2018;2;Површина завршених станова, м2;70041;Ариље;936;;;РЗС;Завршени станови од 2011. године;A;Коначан податак
050502IND01;00;2018;1;Број завршених станова;70050;Бабушница;2;;;РЗС;Завршени станови од 2011. године;A;Коначан податак
050502IND01;00;2018;2;Површина завршених станова, м2;70050;Бабушница;185;;;РЗС;Завршени станови од 2011. године;A;Коначан податак
050502IND01;00;2018;1;Број завршених станова;70068;Бајина Башта;50;;;РЗС;Завршени станови од 2011. године;A;Коначан податак
050502IND01;00;2018;2;Површина завршених станова, м2;70068;Бајина Башта;5543;;;РЗС;Завршени станови од 2011. године;A;Коначан податак
050502IND01;00;2018;1;Број завршених станова;70076;Баточина;9;;;РЗС;Завршени станови од 2011. године;A;Коначан податак
050502IND01;00;2018;2;Површина завршених станова, м2;70076;Баточина;1276;;;РЗС;Завршени станови од 2011. године;A;Коначан податак
050502IND01;00;2018;1;Број завршених станова;70084;Бела Паланка;1;;;РЗС;Завршени станови од 2011. године;A;Коначан податак
050502IND01;00;2018;2;Површина завршених станова, м2;70084;Бела Паланка;192;;;РЗС;Завршени станови од 2011. године;A;Коначан податак
050502IND01;00;2018;1;Број завршених станова;70092;Барајево;36;;;РЗС;Завршени станови од 2011. године;A;Коначан податак
050502IND01;00;2018;2;Површина завршених станова, м2;70092;Барајево;2624;;;РЗС;Завршени станови од 2011. године;A;Коначан податак
050502IND01;00;2018;1;Број завршених станова;70106;Вождовац;1218;;;РЗС;Завршени станови од 2011. године;A;Коначан податак
050502IND01;00;2018;2;Површина завршених станова, м2;70106;Вождовац;80062;;;РЗС;Завршени станови од 2011. године;A;Коначан податак
050502IND01;00;2018;1;Број завршених станова;70114;Врачар;578;;;РЗС;Завршени станови од 2011. године;A;Коначан податак
050502IND01;00;2018;2;Површина завршених станова, м2;70114;Врачар;53076;;;РЗС;Завршени станови од 2011. године;A;Коначан податак
050502IND01;00;2018;1;Број завршених станова;70122;Гроцка;70;;;РЗС;Завршени станови од 2011. године;A;Коначан податак
050502IND01;00;2018;2;Површина завршених станова, м2;70122;Гроцка;5915;;;РЗС;Завршени станови од 2011. године;A;Коначан податак
050502IND01;00;2018;1;Број завршених станова;70149;Звездара;903;;;РЗС;Завршени станови од 2011. године;A;Коначан податак
050502IND01;00;2018;2;Површина завршених станова, м2;70149;Звездара;56557;;;РЗС;Завршени станови од 2011. године;A;Коначан податак
050502IND01;00;2018;1;Број завршених станова;70157;Земун;965;;;РЗС;Завршени станови од 2011. године;A;Коначан податак
050502IND01;00;2018;2;Површина завршених станова, м2;70157;Земун;53707;;;РЗС;Завршени станови од 2011. године;A;Коначан податак
050502IND01;00;2018;1;Број завршених станова;70165;Лазаревац;180;;;РЗС;Завршени станови од 2011. године;A;Коначан податак
050502IND01;00;2018;2;Површина завршених станова, м2;70165;Лазаревац;16418;;;РЗС;Завршени станови од 2011. године;A;Коначан податак
050502IND01;00;2018;1;Број завршених станова;70173;Младеновац;125;;;РЗС;Завршени станови од 2011. године;A;Коначан податак
050502IND01;00;2018;2;Површина завршених станова, м2;70173;Младеновац;9667;;;РЗС;Завршени станови од 2011. године;A;Коначан податак
050502IND01;00;2018;1;Број завршених станова;70181;Нови Београд;340;;;РЗС;Завршени станови од 2011. године;A;Коначан податак
050502IND01;00;2018;2;Површина завршених станова, м2;70181;Нови Београд;26213;;;РЗС;Завршени станови од 2011. године;A;Коначан податак
050502IND01;00;2018;1;Број завршених станова;70190;Обреновац;203;;;РЗС;Завршени станови од 2011. године;A;Коначан податак
050502IND01;00;2018;2;Површина завршених станова, м2;70190;Обреновац;15182;;;РЗС;Завршени станови од 2011. године;A;Коначан податак
050502IND01;00;2018;1;Број завршених станова;70203;Палилула (Београд);278;;;РЗС;Завршени станови од 2011. године;A;Коначан податак
050502IND01;00;2018;2;Површина завршених станова, м2;70203;Палилула (Београд);16224;;;РЗС;Завршени станови од 2011. године;A;Коначан податак
050502IND01;00;2018;1;Број завршених станова;70211;Раковица;43;;;РЗС;Завршени станови од 2011. године;A;Коначан податак
050502IND01;00;2018;2;Површина завршених станова, м2;70211;Раковица;2628;;;РЗС;Завршени станови од 2011. године;A;Коначан податак
050502IND01;00;2018;1;Број завршених станова;70220;Савски венац;395;;;РЗС;Завршени станови од 2011. године;A;Коначан податак
050502IND01;00;2018;2;Површина завршених станова, м2;70220;Савски венац;41586;;;РЗС;Завршени станови од 2011. године;A;Коначан податак
050502IND01;00;2018;1;Број завршених станова;70238;Сопот;76;;;РЗС;Завршени станови од 2011. године;A;Коначан податак
050502IND01;00;2018;2;Површина завршених станова, м2;70238;Сопот;8204;;;РЗС;Завршени станови од 2011. године;A;Коначан податак
050502IND01;00;2018;1;Број завршених станова;70246;Стари град;141;;;РЗС;Завршени станови од 2011. године;A;Коначан податак
050502IND01;00;2018;2;Површина завршених станова, м2;70246;Стари град;10033;;;РЗС;Завршени станови од 2011. године;A;Коначан податак
050502IND01;00;2018;1;Број завршених станова;70254;Чукарица;324;;;РЗС;Завршени станови од 2011. године;A;Коначан податак
050502IND01;00;2018;2;Површина завршених станова, м2;70254;Чукарица;21991;;;РЗС;Завршени станови од 2011. године;A;Коначан податак
050502IND01;00;2018;1;Број завршених станова;70262;Блаце;1;;;РЗС;Завршени станови од 2011. године;A;Коначан податак
050502IND01;00;2018;2;Површина завршених станова, м2;70262;Блаце;34;;;РЗС;Завршени станови од 2011. године;A;Коначан податак
050502IND01;00;2018;1;Број завршених станова;70289;Богатић;24;;;РЗС;Завршени станови од 2011. године;A;Коначан податак
050502IND01;00;2018;2;Површина завршених станова, м2;70289;Богатић;2786;;;РЗС;Завршени станови од 2011. године;A;Коначан податак
050502IND01;00;2018;1;Број завршених станова;70297;Бојник;1;;;РЗС;Завршени станови од 2011. године;A;Коначан податак
050502IND01;00;2018;2;Површина завршених станова, м2;70297;Бојник;221;;;РЗС;Завршени станови од 2011. године;A;Коначан податак
050502IND01;00;2018;1;Број завршених станова;70319;Бољевац;5;;;РЗС;Завршени станови од 2011. године;A;Коначан податак
050502IND01;00;2018;2;Површина завршених станова, м2;70319;Бољевац;503;;;РЗС;Завршени станови од 2011. године;A;Коначан податак
050502IND01;00;2018;1;Број завршених станова;70327;Бор;28;;;РЗС;Завршени станови од 2011. године;A;Коначан податак
050502IND01;00;2018;2;Површина завршених станова, м2;70327;Бор;2834;;;РЗС;Завршени станови од 2011. године;A;Коначан податак
050502IND01;00;2018;1;Број завршених станова;70335;Босилеград;1;;;РЗС;Завршени станови од 2011. године;A;Коначан податак
050502IND01;00;2018;2;Површина завршених станова, м2;70335;Босилеград;160;;;РЗС;Завршени станови од 2011. године;A;Коначан податак
050502IND01;00;2018;1;Број завршених станова;70343;Брус;7;;;РЗС;Завршени станови од 2011. године;A;Коначан податак
050502IND01;00;2018;2;Површина завршених станова, м2;70343;Брус;707;;;РЗС;Завршени станови од 2011. године;A;Коначан податак
050502IND01;00;2018;1;Број завршених станова;70351;Бујановац;30;;;РЗС;Завршени станови од 2011. године;A;Коначан податак
050502IND01;00;2018;2;Површина завршених станова, м2;70351;Бујановац;5607;;;РЗС;Завршени станови од 2011. године;A;Коначан податак
050502IND01;00;2018;1;Број завршених станова;70360;Ваљево;219;;;РЗС;Завршени станови од 2011. године;A;Коначан податак
050502IND01;00;2018;2;Површина завршених станова, м2;70360;Ваљево;14919;;;РЗС;Завршени станови од 2011. године;A;Коначан податак
050502IND01;00;2018;1;Број завршених станова;70378;Варварин;4;;;РЗС;Завршени станови од 2011. године;A;Коначан податак
050502IND01;00;2018;2;Површина завршених станова, м2;70378;Варварин;555;;;РЗС;Завршени станови од 2011. године;A;Коначан податак
050502IND01;00;2018;1;Број завршених станова;70386;Велика Плана;73;;;РЗС;Завршени станови од 2011. године;A;Коначан податак
050502IND01;00;2018;2;Површина завршених станова, м2;70386;Велика Плана;7614;;;РЗС;Завршени станови од 2011. године;A;Коначан податак
050502IND01;00;2018;1;Број завршених станова;70394;Велико Градиште;124;;;РЗС;Завршени станови од 2011. године;A;Коначан податак
050502IND01;00;2018;2;Површина завршених станова, м2;70394;Велико Градиште;9186;;;РЗС;Завршени станови од 2011. године;A;Коначан податак
050502IND01;00;2018;1;Број завршених станова;70408;Владимирци;8;;;РЗС;Завршени станови од 2011. године;A;Коначан податак
050502IND01;00;2018;2;Површина завршених станова, м2;70408;Владимирци;1056;;;РЗС;Завршени станови од 2011. године;A;Коначан податак
