idindikator;IDTer;nTer;IDSkolskaGodina;IDTipSkole;nTipSkole;vrednost;idJedinicaMere;nJedinicaMere;nIzvorI;Indikator;IDStatusPodatka;nStatusPodatka
11030104IND01;71102;Смедеревска Паланка;2014/15;4;МЕШОВИТА ШКОЛА ( СТРУЧНА-ГИМНАЗИЈА);0;NR;број;РЗС;Редовне средње школе према типу школе, на почетку школске године;A;Коначан податак
11030104IND01;71102;Смедеревска Паланка;2014/15;5;МЕШОВИТА ШКОЛА ( СТРУЧНА-УМЕТНИЧКА);0;NR;број;РЗС;Редовне средње школе према типу школе, на почетку школске године;A;Коначан податак
11030104IND01;71129;Сокобања;2014/15;0;УКУПНО;1;NR;број;РЗС;Редовне средње школе према типу школе, на почетку школске године;A;Коначан податак
11030104IND01;71129;Сокобања;2014/15;1;ГИМНАЗИЈА;0;NR;број;РЗС;Редовне средње школе према типу школе, на почетку школске године;A;Коначан податак
11030104IND01;71129;Сокобања;2014/15;2;СТРУЧНА ШКОЛА;0;NR;број;РЗС;Редовне средње школе према типу школе, на почетку школске године;A;Коначан податак
11030104IND01;71129;Сокобања;2014/15;3;УМЕТНИЧКА ШКОЛА;0;NR;број;РЗС;Редовне средње школе према типу школе, на почетку школске године;A;Коначан податак
11030104IND01;71129;Сокобања;2014/15;4;МЕШОВИТА ШКОЛА ( СТРУЧНА-ГИМНАЗИЈА);1;NR;број;РЗС;Редовне средње школе према типу школе, на почетку школске године;A;Коначан податак
11030104IND01;71129;Сокобања;2014/15;5;МЕШОВИТА ШКОЛА ( СТРУЧНА-УМЕТНИЧКА);0;NR;број;РЗС;Редовне средње школе према типу школе, на почетку школске године;A;Коначан податак
11030104IND01;71137;Сурдулица;2014/15;0;УКУПНО;3;NR;број;РЗС;Редовне средње школе према типу школе, на почетку школске године;A;Коначан податак
11030104IND01;71137;Сурдулица;2014/15;1;ГИМНАЗИЈА;1;NR;број;РЗС;Редовне средње школе према типу школе, на почетку школске године;A;Коначан податак
11030104IND01;71137;Сурдулица;2014/15;2;СТРУЧНА ШКОЛА;2;NR;број;РЗС;Редовне средње школе према типу школе, на почетку школске године;A;Коначан податак
11030104IND01;71137;Сурдулица;2014/15;3;УМЕТНИЧКА ШКОЛА;0;NR;број;РЗС;Редовне средње школе према типу школе, на почетку школске године;A;Коначан податак
11030104IND01;71137;Сурдулица;2014/15;4;МЕШОВИТА ШКОЛА ( СТРУЧНА-ГИМНАЗИЈА);0;NR;број;РЗС;Редовне средње школе према типу школе, на почетку школске године;A;Коначан податак
11030104IND01;71137;Сурдулица;2014/15;5;МЕШОВИТА ШКОЛА ( СТРУЧНА-УМЕТНИЧКА);0;NR;број;РЗС;Редовне средње школе према типу школе, на почетку школске године;A;Коначан податак
11030104IND01;71145;Ужице;2014/15;0;УКУПНО;7;NR;број;РЗС;Редовне средње школе према типу школе, на почетку школске године;A;Коначан податак
11030104IND01;71145;Ужице;2014/15;1;ГИМНАЗИЈА;1;NR;број;РЗС;Редовне средње школе према типу школе, на почетку школске године;A;Коначан податак
11030104IND01;71145;Ужице;2014/15;2;СТРУЧНА ШКОЛА;4;NR;број;РЗС;Редовне средње школе према типу школе, на почетку школске године;A;Коначан податак
11030104IND01;71145;Ужице;2014/15;3;УМЕТНИЧКА ШКОЛА;2;NR;број;РЗС;Редовне средње школе према типу школе, на почетку школске године;A;Коначан податак
11030104IND01;71145;Ужице;2014/15;4;МЕШОВИТА ШКОЛА ( СТРУЧНА-ГИМНАЗИЈА);0;NR;број;РЗС;Редовне средње школе према типу школе, на почетку школске године;A;Коначан податак
11030104IND01;71145;Ужице;2014/15;5;МЕШОВИТА ШКОЛА ( СТРУЧНА-УМЕТНИЧКА);0;NR;број;РЗС;Редовне средње школе према типу школе, на почетку школске године;A;Коначан податак
11030104IND01;71153;Топола;2014/15;0;УКУПНО;1;NR;број;РЗС;Редовне средње школе према типу школе, на почетку школске године;A;Коначан податак
11030104IND01;71153;Топола;2014/15;1;ГИМНАЗИЈА;0;NR;број;РЗС;Редовне средње школе према типу школе, на почетку школске године;A;Коначан податак
11030104IND01;71153;Топола;2014/15;2;СТРУЧНА ШКОЛА;0;NR;број;РЗС;Редовне средње школе према типу школе, на почетку школске године;A;Коначан податак
11030104IND01;71153;Топола;2014/15;3;УМЕТНИЧКА ШКОЛА;0;NR;број;РЗС;Редовне средње школе према типу школе, на почетку школске године;A;Коначан податак
11030104IND01;71153;Топола;2014/15;4;МЕШОВИТА ШКОЛА ( СТРУЧНА-ГИМНАЗИЈА);1;NR;број;РЗС;Редовне средње школе према типу школе, на почетку школске године;A;Коначан податак
11030104IND01;71153;Топола;2014/15;5;МЕШОВИТА ШКОЛА ( СТРУЧНА-УМЕТНИЧКА);0;NR;број;РЗС;Редовне средње школе према типу школе, на почетку школске године;A;Коначан податак
11030104IND01;71161;Трговиште;2014/15;0;УКУПНО;1;NR;број;РЗС;Редовне средње школе према типу школе, на почетку школске године;A;Коначан податак
11030104IND01;71161;Трговиште;2014/15;1;ГИМНАЗИЈА;0;NR;број;РЗС;Редовне средње школе према типу школе, на почетку школске године;A;Коначан податак
11030104IND01;71161;Трговиште;2014/15;2;СТРУЧНА ШКОЛА;1;NR;број;РЗС;Редовне средње школе према типу школе, на почетку школске године;A;Коначан податак
11030104IND01;71161;Трговиште;2014/15;3;УМЕТНИЧКА ШКОЛА;0;NR;број;РЗС;Редовне средње школе према типу школе, на почетку школске године;A;Коначан податак
11030104IND01;71161;Трговиште;2014/15;4;МЕШОВИТА ШКОЛА ( СТРУЧНА-ГИМНАЗИЈА);0;NR;број;РЗС;Редовне средње школе према типу школе, на почетку школске године;A;Коначан податак
11030104IND01;71161;Трговиште;2014/15;5;МЕШОВИТА ШКОЛА ( СТРУЧНА-УМЕТНИЧКА);0;NR;број;РЗС;Редовне средње школе према типу школе, на почетку школске године;A;Коначан податак
11030104IND01;71170;Трстеник;2014/15;0;УКУПНО;2;NR;број;РЗС;Редовне средње школе према типу школе, на почетку школске године;A;Коначан податак
11030104IND01;71170;Трстеник;2014/15;1;ГИМНАЗИЈА;1;NR;број;РЗС;Редовне средње школе према типу школе, на почетку школске године;A;Коначан податак
11030104IND01;71170;Трстеник;2014/15;2;СТРУЧНА ШКОЛА;1;NR;број;РЗС;Редовне средње школе према типу школе, на почетку школске године;A;Коначан податак
11030104IND01;71170;Трстеник;2014/15;3;УМЕТНИЧКА ШКОЛА;0;NR;број;РЗС;Редовне средње школе према типу школе, на почетку школске године;A;Коначан податак
11030104IND01;71170;Трстеник;2014/15;4;МЕШОВИТА ШКОЛА ( СТРУЧНА-ГИМНАЗИЈА);0;NR;број;РЗС;Редовне средње школе према типу школе, на почетку школске године;A;Коначан податак
11030104IND01;71170;Трстеник;2014/15;5;МЕШОВИТА ШКОЛА ( СТРУЧНА-УМЕТНИЧКА);0;NR;број;РЗС;Редовне средње школе према типу школе, на почетку школске године;A;Коначан податак
11030104IND01;71188;Тутин;2014/15;0;УКУПНО;2;NR;број;РЗС;Редовне средње школе према типу школе, на почетку школске године;A;Коначан податак
11030104IND01;71188;Тутин;2014/15;1;ГИМНАЗИЈА;1;NR;број;РЗС;Редовне средње школе према типу школе, на почетку школске године;A;Коначан податак
11030104IND01;71188;Тутин;2014/15;2;СТРУЧНА ШКОЛА;1;NR;број;РЗС;Редовне средње школе према типу школе, на почетку школске године;A;Коначан податак
11030104IND01;71188;Тутин;2014/15;3;УМЕТНИЧКА ШКОЛА;0;NR;број;РЗС;Редовне средње школе према типу школе, на почетку школске године;A;Коначан податак
11030104IND01;71188;Тутин;2014/15;4;МЕШОВИТА ШКОЛА ( СТРУЧНА-ГИМНАЗИЈА);0;NR;број;РЗС;Редовне средње школе према типу школе, на почетку школске године;A;Коначан податак
11030104IND01;71188;Тутин;2014/15;5;МЕШОВИТА ШКОЛА ( СТРУЧНА-УМЕТНИЧКА);0;NR;број;РЗС;Редовне средње школе према типу школе, на почетку школске године;A;Коначан податак
11030104IND01;71196;Ћићевац;2014/15;0;УКУПНО;1;NR;број;РЗС;Редовне средње школе према типу школе, на почетку школске године;A;Коначан податак
11030104IND01;71196;Ћићевац;2014/15;1;ГИМНАЗИЈА;0;NR;број;РЗС;Редовне средње школе према типу школе, на почетку школске године;A;Коначан податак
11030104IND01;71196;Ћићевац;2014/15;2;СТРУЧНА ШКОЛА;1;NR;број;РЗС;Редовне средње школе према типу школе, на почетку школске године;A;Коначан податак
11030104IND01;71196;Ћићевац;2014/15;3;УМЕТНИЧКА ШКОЛА;0;NR;број;РЗС;Редовне средње школе према типу школе, на почетку школске године;A;Коначан податак
11030104IND01;71196;Ћићевац;2014/15;4;МЕШОВИТА ШКОЛА ( СТРУЧНА-ГИМНАЗИЈА);0;NR;број;РЗС;Редовне средње школе према типу школе, на почетку школске године;A;Коначан податак
11030104IND01;71196;Ћићевац;2014/15;5;МЕШОВИТА ШКОЛА ( СТРУЧНА-УМЕТНИЧКА);0;NR;број;РЗС;Редовне средње школе према типу школе, на почетку школске године;A;Коначан податак
11030104IND01;71200;Ћуприја;2014/15;0;УКУПНО;4;NR;број;РЗС;Редовне средње школе према типу школе, на почетку школске године;A;Коначан податак
11030104IND01;71200;Ћуприја;2014/15;1;ГИМНАЗИЈА;1;NR;број;РЗС;Редовне средње школе према типу школе, на почетку школске године;A;Коначан податак
11030104IND01;71200;Ћуприја;2014/15;2;СТРУЧНА ШКОЛА;2;NR;број;РЗС;Редовне средње школе према типу школе, на почетку школске године;A;Коначан податак
11030104IND01;71200;Ћуприја;2014/15;3;УМЕТНИЧКА ШКОЛА;1;NR;број;РЗС;Редовне средње школе према типу школе, на почетку школске године;A;Коначан податак
11030104IND01;71200;Ћуприја;2014/15;4;МЕШОВИТА ШКОЛА ( СТРУЧНА-ГИМНАЗИЈА);0;NR;број;РЗС;Редовне средње школе према типу школе, на почетку школске године;A;Коначан податак
11030104IND01;71200;Ћуприја;2014/15;5;МЕШОВИТА ШКОЛА ( СТРУЧНА-УМЕТНИЧКА);0;NR;број;РЗС;Редовне средње школе према типу школе, на почетку школске године;A;Коначан податак
11030104IND01;71218;Уб;2014/15;0;УКУПНО;2;NR;број;РЗС;Редовне средње школе према типу школе, на почетку школске године;A;Коначан податак
11030104IND01;71218;Уб;2014/15;1;ГИМНАЗИЈА;1;NR;број;РЗС;Редовне средње школе према типу школе, на почетку школске године;A;Коначан податак
11030104IND01;71218;Уб;2014/15;2;СТРУЧНА ШКОЛА;1;NR;број;РЗС;Редовне средње школе према типу школе, на почетку школске године;A;Коначан податак
11030104IND01;71218;Уб;2014/15;3;УМЕТНИЧКА ШКОЛА;0;NR;број;РЗС;Редовне средње школе према типу школе, на почетку школске године;A;Коначан податак
11030104IND01;71218;Уб;2014/15;4;МЕШОВИТА ШКОЛА ( СТРУЧНА-ГИМНАЗИЈА);0;NR;број;РЗС;Редовне средње школе према типу школе, на почетку школске године;A;Коначан податак
11030104IND01;71218;Уб;2014/15;5;МЕШОВИТА ШКОЛА ( СТРУЧНА-УМЕТНИЧКА);0;NR;број;РЗС;Редовне средње школе према типу школе, на почетку школске године;A;Коначан податак
11030104IND01;71226;Црна Трава;2014/15;0;УКУПНО;1;NR;број;РЗС;Редовне средње школе према типу школе, на почетку школске године;A;Коначан податак
11030104IND01;71226;Црна Трава;2014/15;1;ГИМНАЗИЈА;0;NR;број;РЗС;Редовне средње школе према типу школе, на почетку школске године;A;Коначан податак
11030104IND01;71226;Црна Трава;2014/15;2;СТРУЧНА ШКОЛА;1;NR;број;РЗС;Редовне средње школе према типу школе, на почетку школске године;A;Коначан податак
11030104IND01;71226;Црна Трава;2014/15;3;УМЕТНИЧКА ШКОЛА;0;NR;број;РЗС;Редовне средње школе према типу школе, на почетку школске године;A;Коначан податак
11030104IND01;71226;Црна Трава;2014/15;4;МЕШОВИТА ШКОЛА ( СТРУЧНА-ГИМНАЗИЈА);0;NR;број;РЗС;Редовне средње школе према типу школе, на почетку школске године;A;Коначан податак
11030104IND01;71226;Црна Трава;2014/15;5;МЕШОВИТА ШКОЛА ( СТРУЧНА-УМЕТНИЧКА);0;NR;број;РЗС;Редовне средње школе према типу школе, на почетку школске године;A;Коначан податак
11030104IND01;71234;Чајетина;2014/15;0;УКУПНО;1;NR;број;РЗС;Редовне средње школе према типу школе, на почетку школске године;A;Коначан податак
11030104IND01;71234;Чајетина;2014/15;1;ГИМНАЗИЈА;0;NR;број;РЗС;Редовне средње школе према типу школе, на почетку школске године;A;Коначан податак
11030104IND01;71234;Чајетина;2014/15;2;СТРУЧНА ШКОЛА;1;NR;број;РЗС;Редовне средње школе према типу школе, на почетку школске године;A;Коначан податак
11030104IND01;71234;Чајетина;2014/15;3;УМЕТНИЧКА ШКОЛА;0;NR;број;РЗС;Редовне средње школе према типу школе, на почетку школске године;A;Коначан податак
11030104IND01;71234;Чајетина;2014/15;4;МЕШОВИТА ШКОЛА ( СТРУЧНА-ГИМНАЗИЈА);0;NR;број;РЗС;Редовне средње школе према типу школе, на почетку школске године;A;Коначан податак
11030104IND01;71234;Чајетина;2014/15;5;МЕШОВИТА ШКОЛА ( СТРУЧНА-УМЕТНИЧКА);0;NR;број;РЗС;Редовне средње школе према типу школе, на почетку школске године;A;Коначан податак
11030104IND01;71242;Чачак;2014/15;0;УКУПНО;7;NR;број;РЗС;Редовне средње школе према типу школе, на почетку школске године;A;Коначан податак
11030104IND01;71242;Чачак;2014/15;1;ГИМНАЗИЈА;1;NR;број;РЗС;Редовне средње школе према типу школе, на почетку школске године;A;Коначан податак
11030104IND01;71242;Чачак;2014/15;2;СТРУЧНА ШКОЛА;4;NR;број;РЗС;Редовне средње школе према типу школе, на почетку школске године;A;Коначан податак
11030104IND01;71242;Чачак;2014/15;3;УМЕТНИЧКА ШКОЛА;1;NR;број;РЗС;Редовне средње школе према типу школе, на почетку школске године;A;Коначан податак
11030104IND01;71242;Чачак;2014/15;4;МЕШОВИТА ШКОЛА ( СТРУЧНА-ГИМНАЗИЈА);0;NR;број;РЗС;Редовне средње школе према типу школе, на почетку школске године;A;Коначан податак
11030104IND01;71242;Чачак;2014/15;5;МЕШОВИТА ШКОЛА ( СТРУЧНА-УМЕТНИЧКА);1;NR;број;РЗС;Редовне средње школе према типу школе, на почетку школске године;A;Коначан податак
11030104IND01;71269;Шабац;2014/15;0;УКУПНО;9;NR;број;РЗС;Редовне средње школе према типу школе, на почетку школске године;A;Коначан податак
11030104IND01;71269;Шабац;2014/15;1;ГИМНАЗИЈА;1;NR;број;РЗС;Редовне средње школе према типу школе, на почетку школске године;A;Коначан податак
11030104IND01;71269;Шабац;2014/15;2;СТРУЧНА ШКОЛА;6;NR;број;РЗС;Редовне средње школе према типу школе, на почетку школске године;A;Коначан податак
11030104IND01;71269;Шабац;2014/15;3;УМЕТНИЧКА ШКОЛА;2;NR;број;РЗС;Редовне средње школе према типу школе, на почетку школске године;A;Коначан податак
11030104IND01;71269;Шабац;2014/15;4;МЕШОВИТА ШКОЛА ( СТРУЧНА-ГИМНАЗИЈА);0;NR;број;РЗС;Редовне средње школе према типу школе, на почетку школске године;A;Коначан податак
11030104IND01;71269;Шабац;2014/15;5;МЕШОВИТА ШКОЛА ( СТРУЧНА-УМЕТНИЧКА);0;NR;број;РЗС;Редовне средње школе према типу школе, на почетку школске године;A;Коначан податак
11030104IND01;71277;Лапово;2014/15;0;УКУПНО;1;NR;број;РЗС;Редовне средње школе према типу школе, на почетку школске године;A;Коначан податак
11030104IND01;71277;Лапово;2014/15;1;ГИМНАЗИЈА;0;NR;број;РЗС;Редовне средње школе према типу школе, на почетку школске године;A;Коначан податак
11030104IND01;71277;Лапово;2014/15;2;СТРУЧНА ШКОЛА;1;NR;број;РЗС;Редовне средње школе према типу школе, на почетку школске године;A;Коначан податак
11030104IND01;71277;Лапово;2014/15;3;УМЕТНИЧКА ШКОЛА;0;NR;број;РЗС;Редовне средње школе према типу школе, на почетку школске године;A;Коначан податак
11030104IND01;71277;Лапово;2014/15;4;МЕШОВИТА ШКОЛА ( СТРУЧНА-ГИМНАЗИЈА);0;NR;број;РЗС;Редовне средње школе према типу школе, на почетку школске године;A;Коначан податак
11030104IND01;71277;Лапово;2014/15;5;МЕШОВИТА ШКОЛА ( СТРУЧНА-УМЕТНИЧКА);0;NR;број;РЗС;Редовне средње школе према типу школе, на почетку школске године;A;Коначан податак
11030104IND01;71285;Нишка Бања;2014/15;0;УКУПНО;0;NR;број;РЗС;Редовне средње школе према типу школе, на почетку школске године;A;Коначан податак
11030104IND01;71285;Нишка Бања;2014/15;1;ГИМНАЗИЈА;0;NR;број;РЗС;Редовне средње школе према типу школе, на почетку школске године;A;Коначан податак
11030104IND01;71285;Нишка Бања;2014/15;2;СТРУЧНА ШКОЛА;0;NR;број;РЗС;Редовне средње школе према типу школе, на почетку школске године;A;Коначан податак
11030104IND01;71285;Нишка Бања;2014/15;3;УМЕТНИЧКА ШКОЛА;0;NR;број;РЗС;Редовне средње школе према типу школе, на почетку школске године;A;Коначан податак
11030104IND01;71285;Нишка Бања;2014/15;4;МЕШОВИТА ШКОЛА ( СТРУЧНА-ГИМНАЗИЈА);0;NR;број;РЗС;Редовне средње школе према типу школе, на почетку школске године;A;Коначан податак
11030104IND01;71285;Нишка Бања;2014/15;5;МЕШОВИТА ШКОЛА ( СТРУЧНА-УМЕТНИЧКА);0;NR;број;РЗС;Редовне средње школе према типу школе, на почетку школске године;A;Коначан податак
11030104IND01;71293;Сурчин;2014/15;0;УКУПНО;0;NR;број;РЗС;Редовне средње школе према типу школе, на почетку школске године;A;Коначан податак
11030104IND01;71293;Сурчин;2014/15;1;ГИМНАЗИЈА;0;NR;број;РЗС;Редовне средње школе према типу школе, на почетку школске године;A;Коначан податак
11030104IND01;71293;Сурчин;2014/15;2;СТРУЧНА ШКОЛА;0;NR;број;РЗС;Редовне средње школе према типу школе, на почетку школске године;A;Коначан податак
11030104IND01;71293;Сурчин;2014/15;3;УМЕТНИЧКА ШКОЛА;0;NR;број;РЗС;Редовне средње школе према типу школе, на почетку школске године;A;Коначан податак
11030104IND01;71293;Сурчин;2014/15;4;МЕШОВИТА ШКОЛА ( СТРУЧНА-ГИМНАЗИЈА);0;NR;број;РЗС;Редовне средње школе према типу школе, на почетку школске године;A;Коначан податак
11030104IND01;71293;Сурчин;2014/15;5;МЕШОВИТА ШКОЛА ( СТРУЧНА-УМЕТНИЧКА);0;NR;број;РЗС;Редовне средње школе према типу школе, на почетку школске године;A;Коначан податак
11030104IND01;71307;Пантелеј;2014/15;0;УКУПНО;0;NR;број;РЗС;Редовне средње школе према типу школе, на почетку школске године;A;Коначан податак
11030104IND01;71307;Пантелеј;2014/15;1;ГИМНАЗИЈА;0;NR;број;РЗС;Редовне средње школе према типу школе, на почетку школске године;A;Коначан податак
11030104IND01;71307;Пантелеј;2014/15;2;СТРУЧНА ШКОЛА;0;NR;број;РЗС;Редовне средње школе према типу школе, на почетку школске године;A;Коначан податак
11030104IND01;71307;Пантелеј;2014/15;3;УМЕТНИЧКА ШКОЛА;0;NR;број;РЗС;Редовне средње школе према типу школе, на почетку школске године;A;Коначан податак
11030104IND01;71307;Пантелеј;2014/15;4;МЕШОВИТА ШКОЛА ( СТРУЧНА-ГИМНАЗИЈА);0;NR;број;РЗС;Редовне средње школе према типу школе, на почетку школске године;A;Коначан податак
11030104IND01;71307;Пантелеј;2014/15;5;МЕШОВИТА ШКОЛА ( СТРУЧНА-УМЕТНИЧКА);0;NR;број;РЗС;Редовне средње школе према типу школе, на почетку школске године;A;Коначан податак
11030104IND01;71315;Црвени крст;2014/15;0;УКУПНО;4;NR;број;РЗС;Редовне средње школе према типу школе, на почетку школске године;A;Коначан податак
11030104IND01;71315;Црвени крст;2014/15;1;ГИМНАЗИЈА;0;NR;број;РЗС;Редовне средње школе према типу школе, на почетку школске године;A;Коначан податак
11030104IND01;71315;Црвени крст;2014/15;2;СТРУЧНА ШКОЛА;4;NR;број;РЗС;Редовне средње школе према типу школе, на почетку школске године;A;Коначан податак
11030104IND01;71315;Црвени крст;2014/15;3;УМЕТНИЧКА ШКОЛА;0;NR;број;РЗС;Редовне средње школе према типу школе, на почетку школске године;A;Коначан податак
11030104IND01;71315;Црвени крст;2014/15;4;МЕШОВИТА ШКОЛА ( СТРУЧНА-ГИМНАЗИЈА);0;NR;број;РЗС;Редовне средње школе према типу школе, на почетку школске године;A;Коначан податак
11030104IND01;71315;Црвени крст;2014/15;5;МЕШОВИТА ШКОЛА ( СТРУЧНА-УМЕТНИЧКА);0;NR;број;РЗС;Редовне средње школе према типу школе, на почетку школске године;A;Коначан податак
11030104IND01;71323;Палилула (Ниш);2014/15;0;УКУПНО;4;NR;број;РЗС;Редовне средње школе према типу школе, на почетку школске године;A;Коначан податак
11030104IND01;71323;Палилула (Ниш);2014/15;1;ГИМНАЗИЈА;1;NR;број;РЗС;Редовне средње школе према типу школе, на почетку школске године;A;Коначан податак
11030104IND01;71323;Палилула (Ниш);2014/15;2;СТРУЧНА ШКОЛА;3;NR;број;РЗС;Редовне средње школе према типу школе, на почетку школске године;A;Коначан податак
11030104IND01;71323;Палилула (Ниш);2014/15;3;УМЕТНИЧКА ШКОЛА;0;NR;број;РЗС;Редовне средње школе према типу школе, на почетку школске године;A;Коначан податак
11030104IND01;71323;Палилула (Ниш);2014/15;4;МЕШОВИТА ШКОЛА ( СТРУЧНА-ГИМНАЗИЈА);0;NR;број;РЗС;Редовне средње школе према типу школе, на почетку школске године;A;Коначан податак
11030104IND01;71323;Палилула (Ниш);2014/15;5;МЕШОВИТА ШКОЛА ( СТРУЧНА-УМЕТНИЧКА);0;NR;број;РЗС;Редовне средње школе према типу школе, на почетку школске године;A;Коначан податак
11030104IND01;71331;Медијана;2014/15;0;УКУПНО;12;NR;број;РЗС;Редовне средње школе према типу школе, на почетку школске године;A;Коначан податак
11030104IND01;71331;Медијана;2014/15;1;ГИМНАЗИЈА;3;NR;број;РЗС;Редовне средње школе према типу школе, на почетку школске године;A;Коначан податак
11030104IND01;71331;Медијана;2014/15;2;СТРУЧНА ШКОЛА;7;NR;број;РЗС;Редовне средње школе према типу школе, на почетку школске године;A;Коначан податак
11030104IND01;71331;Медијана;2014/15;3;УМЕТНИЧКА ШКОЛА;2;NR;број;РЗС;Редовне средње школе према типу школе, на почетку школске године;A;Коначан податак
11030104IND01;71331;Медијана;2014/15;4;МЕШОВИТА ШКОЛА ( СТРУЧНА-ГИМНАЗИЈА);0;NR;број;РЗС;Редовне средње школе према типу школе, на почетку школске године;A;Коначан податак
11030104IND01;71331;Медијана;2014/15;5;МЕШОВИТА ШКОЛА ( СТРУЧНА-УМЕТНИЧКА);0;NR;број;РЗС;Редовне средње школе према типу школе, на почетку школске године;A;Коначан податак
11030104IND01;71340;Костолац;2014/15;0;УКУПНО;1;NR;број;РЗС;Редовне средње школе према типу школе, на почетку школске године;A;Коначан податак
11030104IND01;71340;Костолац;2014/15;1;ГИМНАЗИЈА;0;NR;број;РЗС;Редовне средње школе према типу школе, на почетку школске године;A;Коначан податак
11030104IND01;71340;Костолац;2014/15;2;СТРУЧНА ШКОЛА;1;NR;број;РЗС;Редовне средње школе према типу школе, на почетку школске године;A;Коначан податак
11030104IND01;71340;Костолац;2014/15;3;УМЕТНИЧКА ШКОЛА;0;NR;број;РЗС;Редовне средње школе према типу школе, на почетку школске године;A;Коначан податак
11030104IND01;71340;Костолац;2014/15;4;МЕШОВИТА ШКОЛА ( СТРУЧНА-ГИМНАЗИЈА);0;NR;број;РЗС;Редовне средње школе према типу школе, на почетку школске године;A;Коначан податак
11030104IND01;71340;Костолац;2014/15;5;МЕШОВИТА ШКОЛА ( СТРУЧНА-УМЕТНИЧКА);0;NR;број;РЗС;Редовне средње школе према типу школе, на почетку школске године;A;Коначан податак
11030104IND01;71358;Врањска Бања;2014/15;0;УКУПНО;0;NR;број;РЗС;Редовне средње школе према типу школе, на почетку школске године;A;Коначан податак
11030104IND01;71358;Врањска Бања;2014/15;1;ГИМНАЗИЈА;0;NR;број;РЗС;Редовне средње школе према типу школе, на почетку школске године;A;Коначан податак
11030104IND01;71358;Врањска Бања;2014/15;2;СТРУЧНА ШКОЛА;0;NR;број;РЗС;Редовне средње школе према типу школе, на почетку школске године;A;Коначан податак
11030104IND01;71358;Врањска Бања;2014/15;3;УМЕТНИЧКА ШКОЛА;0;NR;број;РЗС;Редовне средње школе према типу школе, на почетку школске године;A;Коначан податак
11030104IND01;71358;Врањска Бања;2014/15;4;МЕШОВИТА ШКОЛА ( СТРУЧНА-ГИМНАЗИЈА);0;NR;број;РЗС;Редовне средње школе према типу школе, на почетку школске године;A;Коначан податак
11030104IND01;71358;Врањска Бања;2014/15;5;МЕШОВИТА ШКОЛА ( СТРУЧНА-УМЕТНИЧКА);0;NR;број;РЗС;Редовне средње школе према типу школе, на почетку школске године;A;Коначан податак
11030104IND01;71366;Севојно;2014/15;0;УКУПНО;0;NR;број;РЗС;Редовне средње школе према типу школе, на почетку школске године;A;Коначан податак
11030104IND01;71366;Севојно;2014/15;1;ГИМНАЗИЈА;0;NR;број;РЗС;Редовне средње школе према типу школе, на почетку школске године;A;Коначан податак
11030104IND01;71366;Севојно;2014/15;2;СТРУЧНА ШКОЛА;0;NR;број;РЗС;Редовне средње школе према типу школе, на почетку школске године;A;Коначан податак
11030104IND01;71366;Севојно;2014/15;3;УМЕТНИЧКА ШКОЛА;0;NR;број;РЗС;Редовне средње школе према типу школе, на почетку школске године;A;Коначан податак
11030104IND01;71366;Севојно;2014/15;4;МЕШОВИТА ШКОЛА ( СТРУЧНА-ГИМНАЗИЈА);0;NR;број;РЗС;Редовне средње школе према типу школе, на почетку школске године;A;Коначан податак
11030104IND01;71366;Севојно;2014/15;5;МЕШОВИТА ШКОЛА ( СТРУЧНА-УМЕТНИЧКА);0;NR;број;РЗС;Редовне средње школе према типу школе, на почетку школске године;A;Коначан податак
11030104IND01;79022;Град Ниш;2014/15;0;УКУПНО;20;NR;број;РЗС;Редовне средње школе према типу школе, на почетку школске године;A;Коначан податак
11030104IND01;79022;Град Ниш;2014/15;1;ГИМНАЗИЈА;4;NR;број;РЗС;Редовне средње школе према типу школе, на почетку школске године;A;Коначан податак
11030104IND01;79022;Град Ниш;2014/15;2;СТРУЧНА ШКОЛА;14;NR;број;РЗС;Редовне средње школе према типу школе, на почетку школске године;A;Коначан податак
11030104IND01;79022;Град Ниш;2014/15;3;УМЕТНИЧКА ШКОЛА;2;NR;број;РЗС;Редовне средње школе према типу школе, на почетку школске године;A;Коначан податак
11030104IND01;79022;Град Ниш;2014/15;4;МЕШОВИТА ШКОЛА ( СТРУЧНА-ГИМНАЗИЈА);0;NR;број;РЗС;Редовне средње школе према типу школе, на почетку школске године;A;Коначан податак
11030104IND01;79022;Град Ниш;2014/15;5;МЕШОВИТА ШКОЛА ( СТРУЧНА-УМЕТНИЧКА);0;NR;број;РЗС;Редовне средње школе према типу школе, на почетку школске године;A;Коначан податак
11030104IND01;79049;Град Пожаревац;2014/15;0;УКУПНО;7;NR;број;РЗС;Редовне средње школе према типу школе, на почетку школске године;A;Коначан податак
11030104IND01;79049;Град Пожаревац;2014/15;1;ГИМНАЗИЈА;1;NR;број;РЗС;Редовне средње школе према типу школе, на почетку школске године;A;Коначан податак
11030104IND01;79049;Град Пожаревац;2014/15;2;СТРУЧНА ШКОЛА;5;NR;број;РЗС;Редовне средње школе према типу школе, на почетку школске године;A;Коначан податак
11030104IND01;79049;Град Пожаревац;2014/15;3;УМЕТНИЧКА ШКОЛА;1;NR;број;РЗС;Редовне средње школе према типу школе, на почетку школске године;A;Коначан податак
