idindikator;mes;god;IDIntervalStoka;nIntervalStoka;IDTer;nTer;IDVrPod;nVrPod;IDPravniStatus;nPravniStatus;vrednost;idJedinicaMere;nJedinicaMere;nIzvorI;Indikator;IDStatusPodatka;nStatusPodatka
130002040901IND01;00;2018;5099;50-99;80098;Бела Црква;1;број грла;3;предузетник;0;;;РЗС;Газдинстава према величини величини стада оваца;A;Коначан податак
130002040901IND01;00;2018;5099;50-99;80098;Бела Црква;2;број газдинстава;3;предузетник;0;;;РЗС;Газдинстава према величини величини стада оваца;A;Коначан податак
130002040901IND01;00;2018;100199;100-199;80098;Бела Црква;1;број грла;3;предузетник;0;;;РЗС;Газдинстава према величини величини стада оваца;A;Коначан податак
130002040901IND01;00;2018;100199;100-199;80098;Бела Црква;2;број газдинстава;3;предузетник;0;;;РЗС;Газдинстава према величини величини стада оваца;A;Коначан податак
130002040901IND01;00;2018;200499;200-499;80098;Бела Црква;1;број грла;3;предузетник;0;;;РЗС;Газдинстава према величини величини стада оваца;A;Коначан податак
130002040901IND01;00;2018;200499;200-499;80098;Бела Црква;2;број газдинстава;3;предузетник;0;;;РЗС;Газдинстава према величини величини стада оваца;A;Коначан податак
130002040901IND01;00;2018;5009999;>=500;80098;Бела Црква;1;број грла;3;предузетник;0;;;РЗС;Газдинстава према величини величини стада оваца;A;Коначан податак
130002040901IND01;00;2018;5009999;>=500;80098;Бела Црква;2;број газдинстава;3;предузетник;0;;;РЗС;Газдинстава према величини величини стада оваца;A;Коначан податак
130002040901IND01;00;2018;0;Укупно;80101;Беочин;1;број грла;0;Укупно;1944;;;РЗС;Газдинстава према величини величини стада оваца;A;Коначан податак
130002040901IND01;00;2018;0;Укупно;80101;Беочин;2;број газдинстава;0;Укупно;783;;;РЗС;Газдинстава према величини величини стада оваца;A;Коначан податак
130002040901IND01;00;2018;1;0;80101;Беочин;1;број грла;0;Укупно;0;;;РЗС;Газдинстава према величини величини стада оваца;A;Коначан податак
130002040901IND01;00;2018;1;0;80101;Беочин;2;број газдинстава;0;Укупно;707;;;РЗС;Газдинстава према величини величини стада оваца;A;Коначан податак
130002040901IND01;00;2018;12;1-2;80101;Беочин;1;број грла;0;Укупно;8;;;РЗС;Газдинстава према величини величини стада оваца;A;Коначан податак
130002040901IND01;00;2018;12;1-2;80101;Беочин;2;број газдинстава;0;Укупно;8;;;РЗС;Газдинстава према величини величини стада оваца;A;Коначан податак
130002040901IND01;00;2018;39;3-9;80101;Беочин;1;број грла;0;Укупно;147;;;РЗС;Газдинстава према величини величини стада оваца;A;Коначан податак
130002040901IND01;00;2018;39;3-9;80101;Беочин;2;број газдинстава;0;Укупно;26;;;РЗС;Газдинстава према величини величини стада оваца;A;Коначан податак
130002040901IND01;00;2018;1019;10-19;80101;Беочин;1;број грла;0;Укупно;271;;;РЗС;Газдинстава према величини величини стада оваца;A;Коначан податак
130002040901IND01;00;2018;1019;10-19;80101;Беочин;2;број газдинстава;0;Укупно;22;;;РЗС;Газдинстава према величини величини стада оваца;A;Коначан податак
130002040901IND01;00;2018;2049;20-49;80101;Беочин;1;број грла;0;Укупно;392;;;РЗС;Газдинстава према величини величини стада оваца;A;Коначан податак
130002040901IND01;00;2018;2049;20-49;80101;Беочин;2;број газдинстава;0;Укупно;14;;;РЗС;Газдинстава према величини величини стада оваца;A;Коначан податак
130002040901IND01;00;2018;5099;50-99;80101;Беочин;1;број грла;0;Укупно;100;;;РЗС;Газдинстава према величини величини стада оваца;A;Коначан податак
130002040901IND01;00;2018;5099;50-99;80101;Беочин;2;број газдинстава;0;Укупно;1;;;РЗС;Газдинстава према величини величини стада оваца;A;Коначан податак
130002040901IND01;00;2018;100199;100-199;80101;Беочин;1;број грла;0;Укупно;719;;;РЗС;Газдинстава према величини величини стада оваца;A;Коначан податак
130002040901IND01;00;2018;100199;100-199;80101;Беочин;2;број газдинстава;0;Укупно;5;;;РЗС;Газдинстава према величини величини стада оваца;A;Коначан податак
130002040901IND01;00;2018;200499;200-499;80101;Беочин;1;број грла;0;Укупно;308;;;РЗС;Газдинстава према величини величини стада оваца;A;Коначан податак
130002040901IND01;00;2018;200499;200-499;80101;Беочин;2;број газдинстава;0;Укупно;1;;;РЗС;Газдинстава према величини величини стада оваца;A;Коначан податак
130002040901IND01;00;2018;5009999;>=500;80101;Беочин;1;број грла;0;Укупно;0;;;РЗС;Газдинстава према величини величини стада оваца;A;Коначан податак
130002040901IND01;00;2018;5009999;>=500;80101;Беочин;2;број газдинстава;0;Укупно;0;;;РЗС;Газдинстава према величини величини стада оваца;A;Коначан податак
130002040901IND01;00;2018;0;Укупно;80101;Беочин;1;број грла;1;породично газдинство;1944;;;РЗС;Газдинстава према величини величини стада оваца;A;Коначан податак
130002040901IND01;00;2018;0;Укупно;80101;Беочин;2;број газдинстава;1;породично газдинство;777;;;РЗС;Газдинстава према величини величини стада оваца;A;Коначан податак
130002040901IND01;00;2018;1;0;80101;Беочин;1;број грла;1;породично газдинство;0;;;РЗС;Газдинстава према величини величини стада оваца;A;Коначан податак
130002040901IND01;00;2018;1;0;80101;Беочин;2;број газдинстава;1;породично газдинство;701;;;РЗС;Газдинстава према величини величини стада оваца;A;Коначан податак
130002040901IND01;00;2018;12;1-2;80101;Беочин;1;број грла;1;породично газдинство;8;;;РЗС;Газдинстава према величини величини стада оваца;A;Коначан податак
130002040901IND01;00;2018;12;1-2;80101;Беочин;2;број газдинстава;1;породично газдинство;8;;;РЗС;Газдинстава према величини величини стада оваца;A;Коначан податак
130002040901IND01;00;2018;39;3-9;80101;Беочин;1;број грла;1;породично газдинство;147;;;РЗС;Газдинстава према величини величини стада оваца;A;Коначан податак
130002040901IND01;00;2018;39;3-9;80101;Беочин;2;број газдинстава;1;породично газдинство;26;;;РЗС;Газдинстава према величини величини стада оваца;A;Коначан податак
130002040901IND01;00;2018;1019;10-19;80101;Беочин;1;број грла;1;породично газдинство;271;;;РЗС;Газдинстава према величини величини стада оваца;A;Коначан податак
130002040901IND01;00;2018;1019;10-19;80101;Беочин;2;број газдинстава;1;породично газдинство;22;;;РЗС;Газдинстава према величини величини стада оваца;A;Коначан податак
130002040901IND01;00;2018;2049;20-49;80101;Беочин;1;број грла;1;породично газдинство;392;;;РЗС;Газдинстава према величини величини стада оваца;A;Коначан податак
130002040901IND01;00;2018;2049;20-49;80101;Беочин;2;број газдинстава;1;породично газдинство;14;;;РЗС;Газдинстава према величини величини стада оваца;A;Коначан податак
130002040901IND01;00;2018;5099;50-99;80101;Беочин;1;број грла;1;породично газдинство;100;;;РЗС;Газдинстава према величини величини стада оваца;A;Коначан податак
130002040901IND01;00;2018;5099;50-99;80101;Беочин;2;број газдинстава;1;породично газдинство;1;;;РЗС;Газдинстава према величини величини стада оваца;A;Коначан податак
130002040901IND01;00;2018;100199;100-199;80101;Беочин;1;број грла;1;породично газдинство;719;;;РЗС;Газдинстава према величини величини стада оваца;A;Коначан податак
130002040901IND01;00;2018;100199;100-199;80101;Беочин;2;број газдинстава;1;породично газдинство;5;;;РЗС;Газдинстава према величини величини стада оваца;A;Коначан податак
130002040901IND01;00;2018;200499;200-499;80101;Беочин;1;број грла;1;породично газдинство;308;;;РЗС;Газдинстава према величини величини стада оваца;A;Коначан податак
130002040901IND01;00;2018;200499;200-499;80101;Беочин;2;број газдинстава;1;породично газдинство;1;;;РЗС;Газдинстава према величини величини стада оваца;A;Коначан податак
130002040901IND01;00;2018;5009999;>=500;80101;Беочин;1;број грла;1;породично газдинство;0;;;РЗС;Газдинстава према величини величини стада оваца;A;Коначан податак
130002040901IND01;00;2018;5009999;>=500;80101;Беочин;2;број газдинстава;1;породично газдинство;0;;;РЗС;Газдинстава према величини величини стада оваца;A;Коначан податак
130002040901IND01;00;2018;0;Укупно;80101;Беочин;1;број грла;2;правно лице;0;;;РЗС;Газдинстава према величини величини стада оваца;A;Коначан податак
130002040901IND01;00;2018;0;Укупно;80101;Беочин;2;број газдинстава;2;правно лице;4;;;РЗС;Газдинстава према величини величини стада оваца;A;Коначан податак
130002040901IND01;00;2018;1;0;80101;Беочин;1;број грла;2;правно лице;0;;;РЗС;Газдинстава према величини величини стада оваца;A;Коначан податак
130002040901IND01;00;2018;1;0;80101;Беочин;2;број газдинстава;2;правно лице;4;;;РЗС;Газдинстава према величини величини стада оваца;A;Коначан податак
130002040901IND01;00;2018;12;1-2;80101;Беочин;1;број грла;2;правно лице;0;;;РЗС;Газдинстава према величини величини стада оваца;A;Коначан податак
130002040901IND01;00;2018;12;1-2;80101;Беочин;2;број газдинстава;2;правно лице;0;;;РЗС;Газдинстава према величини величини стада оваца;A;Коначан податак
130002040901IND01;00;2018;39;3-9;80101;Беочин;1;број грла;2;правно лице;0;;;РЗС;Газдинстава према величини величини стада оваца;A;Коначан податак
130002040901IND01;00;2018;39;3-9;80101;Беочин;2;број газдинстава;2;правно лице;0;;;РЗС;Газдинстава према величини величини стада оваца;A;Коначан податак
130002040901IND01;00;2018;1019;10-19;80101;Беочин;1;број грла;2;правно лице;0;;;РЗС;Газдинстава према величини величини стада оваца;A;Коначан податак
130002040901IND01;00;2018;1019;10-19;80101;Беочин;2;број газдинстава;2;правно лице;0;;;РЗС;Газдинстава према величини величини стада оваца;A;Коначан податак
130002040901IND01;00;2018;2049;20-49;80101;Беочин;1;број грла;2;правно лице;0;;;РЗС;Газдинстава према величини величини стада оваца;A;Коначан податак
130002040901IND01;00;2018;2049;20-49;80101;Беочин;2;број газдинстава;2;правно лице;0;;;РЗС;Газдинстава према величини величини стада оваца;A;Коначан податак
130002040901IND01;00;2018;5099;50-99;80101;Беочин;1;број грла;2;правно лице;0;;;РЗС;Газдинстава према величини величини стада оваца;A;Коначан податак
130002040901IND01;00;2018;5099;50-99;80101;Беочин;2;број газдинстава;2;правно лице;0;;;РЗС;Газдинстава према величини величини стада оваца;A;Коначан податак
130002040901IND01;00;2018;100199;100-199;80101;Беочин;1;број грла;2;правно лице;0;;;РЗС;Газдинстава према величини величини стада оваца;A;Коначан податак
130002040901IND01;00;2018;100199;100-199;80101;Беочин;2;број газдинстава;2;правно лице;0;;;РЗС;Газдинстава према величини величини стада оваца;A;Коначан податак
130002040901IND01;00;2018;200499;200-499;80101;Беочин;1;број грла;2;правно лице;0;;;РЗС;Газдинстава према величини величини стада оваца;A;Коначан податак
130002040901IND01;00;2018;200499;200-499;80101;Беочин;2;број газдинстава;2;правно лице;0;;;РЗС;Газдинстава према величини величини стада оваца;A;Коначан податак
130002040901IND01;00;2018;5009999;>=500;80101;Беочин;1;број грла;2;правно лице;0;;;РЗС;Газдинстава према величини величини стада оваца;A;Коначан податак
130002040901IND01;00;2018;5009999;>=500;80101;Беочин;2;број газдинстава;2;правно лице;0;;;РЗС;Газдинстава према величини величини стада оваца;A;Коначан податак
130002040901IND01;00;2018;0;Укупно;80101;Беочин;1;број грла;3;предузетник;0;;;РЗС;Газдинстава према величини величини стада оваца;A;Коначан податак
130002040901IND01;00;2018;0;Укупно;80101;Беочин;2;број газдинстава;3;предузетник;2;;;РЗС;Газдинстава према величини величини стада оваца;A;Коначан податак
130002040901IND01;00;2018;1;0;80101;Беочин;1;број грла;3;предузетник;0;;;РЗС;Газдинстава према величини величини стада оваца;A;Коначан податак
130002040901IND01;00;2018;1;0;80101;Беочин;2;број газдинстава;3;предузетник;2;;;РЗС;Газдинстава према величини величини стада оваца;A;Коначан податак
130002040901IND01;00;2018;12;1-2;80101;Беочин;1;број грла;3;предузетник;0;;;РЗС;Газдинстава према величини величини стада оваца;A;Коначан податак
130002040901IND01;00;2018;12;1-2;80101;Беочин;2;број газдинстава;3;предузетник;0;;;РЗС;Газдинстава према величини величини стада оваца;A;Коначан податак
130002040901IND01;00;2018;39;3-9;80101;Беочин;1;број грла;3;предузетник;0;;;РЗС;Газдинстава према величини величини стада оваца;A;Коначан податак
130002040901IND01;00;2018;39;3-9;80101;Беочин;2;број газдинстава;3;предузетник;0;;;РЗС;Газдинстава према величини величини стада оваца;A;Коначан податак
130002040901IND01;00;2018;1019;10-19;80101;Беочин;1;број грла;3;предузетник;0;;;РЗС;Газдинстава према величини величини стада оваца;A;Коначан податак
130002040901IND01;00;2018;1019;10-19;80101;Беочин;2;број газдинстава;3;предузетник;0;;;РЗС;Газдинстава према величини величини стада оваца;A;Коначан податак
130002040901IND01;00;2018;2049;20-49;80101;Беочин;1;број грла;3;предузетник;0;;;РЗС;Газдинстава према величини величини стада оваца;A;Коначан податак
130002040901IND01;00;2018;2049;20-49;80101;Беочин;2;број газдинстава;3;предузетник;0;;;РЗС;Газдинстава према величини величини стада оваца;A;Коначан податак
130002040901IND01;00;2018;5099;50-99;80101;Беочин;1;број грла;3;предузетник;0;;;РЗС;Газдинстава према величини величини стада оваца;A;Коначан податак
130002040901IND01;00;2018;5099;50-99;80101;Беочин;2;број газдинстава;3;предузетник;0;;;РЗС;Газдинстава према величини величини стада оваца;A;Коначан податак
130002040901IND01;00;2018;100199;100-199;80101;Беочин;1;број грла;3;предузетник;0;;;РЗС;Газдинстава према величини величини стада оваца;A;Коначан податак
130002040901IND01;00;2018;100199;100-199;80101;Беочин;2;број газдинстава;3;предузетник;0;;;РЗС;Газдинстава према величини величини стада оваца;A;Коначан податак
130002040901IND01;00;2018;200499;200-499;80101;Беочин;1;број грла;3;предузетник;0;;;РЗС;Газдинстава према величини величини стада оваца;A;Коначан податак
130002040901IND01;00;2018;200499;200-499;80101;Беочин;2;број газдинстава;3;предузетник;0;;;РЗС;Газдинстава према величини величини стада оваца;A;Коначан податак
130002040901IND01;00;2018;5009999;>=500;80101;Беочин;1;број грла;3;предузетник;0;;;РЗС;Газдинстава према величини величини стада оваца;A;Коначан податак
130002040901IND01;00;2018;5009999;>=500;80101;Беочин;2;број газдинстава;3;предузетник;0;;;РЗС;Газдинстава према величини величини стада оваца;A;Коначан податак
130002040901IND01;00;2018;0;Укупно;80110;Бечеј;1;број грла;0;Укупно;12220;;;РЗС;Газдинстава према величини величини стада оваца;A;Коначан податак
130002040901IND01;00;2018;0;Укупно;80110;Бечеј;2;број газдинстава;0;Укупно;1908;;;РЗС;Газдинстава према величини величини стада оваца;A;Коначан податак
130002040901IND01;00;2018;1;0;80110;Бечеј;1;број грла;0;Укупно;0;;;РЗС;Газдинстава према величини величини стада оваца;A;Коначан податак
130002040901IND01;00;2018;1;0;80110;Бечеј;2;број газдинстава;0;Укупно;1663;;;РЗС;Газдинстава према величини величини стада оваца;A;Коначан податак
130002040901IND01;00;2018;12;1-2;80110;Бечеј;1;број грла;0;Укупно;4;;;РЗС;Газдинстава према величини величини стада оваца;A;Коначан податак
130002040901IND01;00;2018;12;1-2;80110;Бечеј;2;број газдинстава;0;Укупно;2;;;РЗС;Газдинстава према величини величини стада оваца;A;Коначан податак
130002040901IND01;00;2018;39;3-9;80110;Бечеј;1;број грла;0;Укупно;621;;;РЗС;Газдинстава према величини величини стада оваца;A;Коначан податак
130002040901IND01;00;2018;39;3-9;80110;Бечеј;2;број газдинстава;0;Укупно;110;;;РЗС;Газдинстава према величини величини стада оваца;A;Коначан податак
130002040901IND01;00;2018;1019;10-19;80110;Бечеј;1;број грла;0;Укупно;685;;;РЗС;Газдинстава према величини величини стада оваца;A;Коначан податак
130002040901IND01;00;2018;1019;10-19;80110;Бечеј;2;број газдинстава;0;Укупно;54;;;РЗС;Газдинстава према величини величини стада оваца;A;Коначан податак
130002040901IND01;00;2018;2049;20-49;80110;Бечеј;1;број грла;0;Укупно;672;;;РЗС;Газдинстава према величини величини стада оваца;A;Коначан податак
130002040901IND01;00;2018;2049;20-49;80110;Бечеј;2;број газдинстава;0;Укупно;19;;;РЗС;Газдинстава према величини величини стада оваца;A;Коначан податак
130002040901IND01;00;2018;5099;50-99;80110;Бечеј;1;број грла;0;Укупно;1396;;;РЗС;Газдинстава према величини величини стада оваца;A;Коначан податак
130002040901IND01;00;2018;5099;50-99;80110;Бечеј;2;број газдинстава;0;Укупно;17;;;РЗС;Газдинстава према величини величини стада оваца;A;Коначан податак
130002040901IND01;00;2018;100199;100-199;80110;Бечеј;1;број грла;0;Укупно;3736;;;РЗС;Газдинстава према величини величини стада оваца;A;Коначан податак
130002040901IND01;00;2018;100199;100-199;80110;Бечеј;2;број газдинстава;0;Укупно;28;;;РЗС;Газдинстава према величини величини стада оваца;A;Коначан податак
130002040901IND01;00;2018;200499;200-499;80110;Бечеј;1;број грла;0;Укупно;3305;;;РЗС;Газдинстава према величини величини стада оваца;A;Коначан податак
130002040901IND01;00;2018;200499;200-499;80110;Бечеј;2;број газдинстава;0;Укупно;12;;;РЗС;Газдинстава према величини величини стада оваца;A;Коначан податак
130002040901IND01;00;2018;5009999;>=500;80110;Бечеј;1;број грла;0;Укупно;1802;;;РЗС;Газдинстава према величини величини стада оваца;A;Коначан податак
130002040901IND01;00;2018;5009999;>=500;80110;Бечеј;2;број газдинстава;0;Укупно;2;;;РЗС;Газдинстава према величини величини стада оваца;A;Коначан податак
130002040901IND01;00;2018;0;Укупно;80110;Бечеј;1;број грла;1;породично газдинство;12024;;;РЗС;Газдинстава према величини величини стада оваца;A;Коначан податак
130002040901IND01;00;2018;0;Укупно;80110;Бечеј;2;број газдинстава;1;породично газдинство;1899;;;РЗС;Газдинстава према величини величини стада оваца;A;Коначан податак
130002040901IND01;00;2018;1;0;80110;Бечеј;1;број грла;1;породично газдинство;0;;;РЗС;Газдинстава према величини величини стада оваца;A;Коначан податак
130002040901IND01;00;2018;1;0;80110;Бечеј;2;број газдинстава;1;породично газдинство;1655;;;РЗС;Газдинстава према величини величини стада оваца;A;Коначан податак
130002040901IND01;00;2018;12;1-2;80110;Бечеј;1;број грла;1;породично газдинство;4;;;РЗС;Газдинстава према величини величини стада оваца;A;Коначан податак
130002040901IND01;00;2018;12;1-2;80110;Бечеј;2;број газдинстава;1;породично газдинство;2;;;РЗС;Газдинстава према величини величини стада оваца;A;Коначан податак
130002040901IND01;00;2018;39;3-9;80110;Бечеј;1;број грла;1;породично газдинство;621;;;РЗС;Газдинстава према величини величини стада оваца;A;Коначан податак
130002040901IND01;00;2018;39;3-9;80110;Бечеј;2;број газдинстава;1;породично газдинство;110;;;РЗС;Газдинстава према величини величини стада оваца;A;Коначан податак
130002040901IND01;00;2018;1019;10-19;80110;Бечеј;1;број грла;1;породично газдинство;685;;;РЗС;Газдинстава према величини величини стада оваца;A;Коначан податак
130002040901IND01;00;2018;1019;10-19;80110;Бечеј;2;број газдинстава;1;породично газдинство;54;;;РЗС;Газдинстава према величини величини стада оваца;A;Коначан податак
130002040901IND01;00;2018;2049;20-49;80110;Бечеј;1;број грла;1;породично газдинство;672;;;РЗС;Газдинстава према величини величини стада оваца;A;Коначан податак
130002040901IND01;00;2018;2049;20-49;80110;Бечеј;2;број газдинстава;1;породично газдинство;19;;;РЗС;Газдинстава према величини величини стада оваца;A;Коначан податак
130002040901IND01;00;2018;5099;50-99;80110;Бечеј;1;број грла;1;породично газдинство;1396;;;РЗС;Газдинстава према величини величини стада оваца;A;Коначан податак
130002040901IND01;00;2018;5099;50-99;80110;Бечеј;2;број газдинстава;1;породично газдинство;17;;;РЗС;Газдинстава према величини величини стада оваца;A;Коначан податак
130002040901IND01;00;2018;100199;100-199;80110;Бечеј;1;број грла;1;породично газдинство;3540;;;РЗС;Газдинстава према величини величини стада оваца;A;Коначан податак
130002040901IND01;00;2018;100199;100-199;80110;Бечеј;2;број газдинстава;1;породично газдинство;27;;;РЗС;Газдинстава према величини величини стада оваца;A;Коначан податак
130002040901IND01;00;2018;200499;200-499;80110;Бечеј;1;број грла;1;породично газдинство;3305;;;РЗС;Газдинстава према величини величини стада оваца;A;Коначан податак
130002040901IND01;00;2018;200499;200-499;80110;Бечеј;2;број газдинстава;1;породично газдинство;12;;;РЗС;Газдинстава према величини величини стада оваца;A;Коначан податак
130002040901IND01;00;2018;5009999;>=500;80110;Бечеј;1;број грла;1;породично газдинство;1802;;;РЗС;Газдинстава према величини величини стада оваца;A;Коначан податак
130002040901IND01;00;2018;5009999;>=500;80110;Бечеј;2;број газдинстава;1;породично газдинство;2;;;РЗС;Газдинстава према величини величини стада оваца;A;Коначан податак
130002040901IND01;00;2018;0;Укупно;80110;Бечеј;1;број грла;2;правно лице;196;;;РЗС;Газдинстава према величини величини стада оваца;A;Коначан податак
130002040901IND01;00;2018;0;Укупно;80110;Бечеј;2;број газдинстава;2;правно лице;7;;;РЗС;Газдинстава према величини величини стада оваца;A;Коначан податак
130002040901IND01;00;2018;1;0;80110;Бечеј;1;број грла;2;правно лице;0;;;РЗС;Газдинстава према величини величини стада оваца;A;Коначан податак
130002040901IND01;00;2018;1;0;80110;Бечеј;2;број газдинстава;2;правно лице;6;;;РЗС;Газдинстава према величини величини стада оваца;A;Коначан податак
130002040901IND01;00;2018;12;1-2;80110;Бечеј;1;број грла;2;правно лице;0;;;РЗС;Газдинстава према величини величини стада оваца;A;Коначан податак
130002040901IND01;00;2018;12;1-2;80110;Бечеј;2;број газдинстава;2;правно лице;0;;;РЗС;Газдинстава према величини величини стада оваца;A;Коначан податак
130002040901IND01;00;2018;39;3-9;80110;Бечеј;1;број грла;2;правно лице;0;;;РЗС;Газдинстава према величини величини стада оваца;A;Коначан податак
130002040901IND01;00;2018;39;3-9;80110;Бечеј;2;број газдинстава;2;правно лице;0;;;РЗС;Газдинстава према величини величини стада оваца;A;Коначан податак
130002040901IND01;00;2018;1019;10-19;80110;Бечеј;1;број грла;2;правно лице;0;;;РЗС;Газдинстава према величини величини стада оваца;A;Коначан податак
130002040901IND01;00;2018;1019;10-19;80110;Бечеј;2;број газдинстава;2;правно лице;0;;;РЗС;Газдинстава према величини величини стада оваца;A;Коначан податак
130002040901IND01;00;2018;2049;20-49;80110;Бечеј;1;број грла;2;правно лице;0;;;РЗС;Газдинстава према величини величини стада оваца;A;Коначан податак
130002040901IND01;00;2018;2049;20-49;80110;Бечеј;2;број газдинстава;2;правно лице;0;;;РЗС;Газдинстава према величини величини стада оваца;A;Коначан податак
130002040901IND01;00;2018;5099;50-99;80110;Бечеј;1;број грла;2;правно лице;0;;;РЗС;Газдинстава према величини величини стада оваца;A;Коначан податак
130002040901IND01;00;2018;5099;50-99;80110;Бечеј;2;број газдинстава;2;правно лице;0;;;РЗС;Газдинстава према величини величини стада оваца;A;Коначан податак
130002040901IND01;00;2018;100199;100-199;80110;Бечеј;1;број грла;2;правно лице;196;;;РЗС;Газдинстава према величини величини стада оваца;A;Коначан податак
130002040901IND01;00;2018;100199;100-199;80110;Бечеј;2;број газдинстава;2;правно лице;1;;;РЗС;Газдинстава према величини величини стада оваца;A;Коначан податак
130002040901IND01;00;2018;200499;200-499;80110;Бечеј;1;број грла;2;правно лице;0;;;РЗС;Газдинстава према величини величини стада оваца;A;Коначан податак
130002040901IND01;00;2018;200499;200-499;80110;Бечеј;2;број газдинстава;2;правно лице;0;;;РЗС;Газдинстава према величини величини стада оваца;A;Коначан податак
130002040901IND01;00;2018;5009999;>=500;80110;Бечеј;1;број грла;2;правно лице;0;;;РЗС;Газдинстава према величини величини стада оваца;A;Коначан податак
130002040901IND01;00;2018;5009999;>=500;80110;Бечеј;2;број газдинстава;2;правно лице;0;;;РЗС;Газдинстава према величини величини стада оваца;A;Коначан податак
130002040901IND01;00;2018;0;Укупно;80110;Бечеј;1;број грла;3;предузетник;0;;;РЗС;Газдинстава према величини величини стада оваца;A;Коначан податак
130002040901IND01;00;2018;0;Укупно;80110;Бечеј;2;број газдинстава;3;предузетник;1;;;РЗС;Газдинстава према величини величини стада оваца;A;Коначан податак
130002040901IND01;00;2018;1;0;80110;Бечеј;1;број грла;3;предузетник;0;;;РЗС;Газдинстава према величини величини стада оваца;A;Коначан податак
130002040901IND01;00;2018;1;0;80110;Бечеј;2;број газдинстава;3;предузетник;1;;;РЗС;Газдинстава према величини величини стада оваца;A;Коначан податак
130002040901IND01;00;2018;12;1-2;80110;Бечеј;1;број грла;3;предузетник;0;;;РЗС;Газдинстава према величини величини стада оваца;A;Коначан податак
130002040901IND01;00;2018;12;1-2;80110;Бечеј;2;број газдинстава;3;предузетник;0;;;РЗС;Газдинстава према величини величини стада оваца;A;Коначан податак
130002040901IND01;00;2018;39;3-9;80110;Бечеј;1;број грла;3;предузетник;0;;;РЗС;Газдинстава према величини величини стада оваца;A;Коначан податак
130002040901IND01;00;2018;39;3-9;80110;Бечеј;2;број газдинстава;3;предузетник;0;;;РЗС;Газдинстава према величини величини стада оваца;A;Коначан податак
130002040901IND01;00;2018;1019;10-19;80110;Бечеј;1;број грла;3;предузетник;0;;;РЗС;Газдинстава према величини величини стада оваца;A;Коначан податак
130002040901IND01;00;2018;1019;10-19;80110;Бечеј;2;број газдинстава;3;предузетник;0;;;РЗС;Газдинстава према величини величини стада оваца;A;Коначан податак
130002040901IND01;00;2018;2049;20-49;80110;Бечеј;1;број грла;3;предузетник;0;;;РЗС;Газдинстава према величини величини стада оваца;A;Коначан податак
130002040901IND01;00;2018;2049;20-49;80110;Бечеј;2;број газдинстава;3;предузетник;0;;;РЗС;Газдинстава према величини величини стада оваца;A;Коначан податак
130002040901IND01;00;2018;5099;50-99;80110;Бечеј;1;број грла;3;предузетник;0;;;РЗС;Газдинстава према величини величини стада оваца;A;Коначан податак
130002040901IND01;00;2018;5099;50-99;80110;Бечеј;2;број газдинстава;3;предузетник;0;;;РЗС;Газдинстава према величини величини стада оваца;A;Коначан податак
130002040901IND01;00;2018;100199;100-199;80110;Бечеј;1;број грла;3;предузетник;0;;;РЗС;Газдинстава према величини величини стада оваца;A;Коначан податак
130002040901IND01;00;2018;100199;100-199;80110;Бечеј;2;број газдинстава;3;предузетник;0;;;РЗС;Газдинстава према величини величини стада оваца;A;Коначан податак
130002040901IND01;00;2018;200499;200-499;80110;Бечеј;1;број грла;3;предузетник;0;;;РЗС;Газдинстава према величини величини стада оваца;A;Коначан податак
130002040901IND01;00;2018;200499;200-499;80110;Бечеј;2;број газдинстава;3;предузетник;0;;;РЗС;Газдинстава према величини величини стада оваца;A;Коначан податак
130002040901IND01;00;2018;5009999;>=500;80110;Бечеј;1;број грла;3;предузетник;0;;;РЗС;Газдинстава према величини величини стада оваца;A;Коначан податак
130002040901IND01;00;2018;5009999;>=500;80110;Бечеј;2;број газдинстава;3;предузетник;0;;;РЗС;Газдинстава према величини величини стада оваца;A;Коначан податак
130002040901IND01;00;2018;0;Укупно;80128;Вршац;1;број грла;0;Укупно;10896;;;РЗС;Газдинстава према величини величини стада оваца;A;Коначан податак
130002040901IND01;00;2018;0;Укупно;80128;Вршац;2;број газдинстава;0;Укупно;2339;;;РЗС;Газдинстава према величини величини стада оваца;A;Коначан податак
130002040901IND01;00;2018;1;0;80128;Вршац;1;број грла;0;Укупно;0;;;РЗС;Газдинстава према величини величини стада оваца;A;Коначан податак
130002040901IND01;00;2018;1;0;80128;Вршац;2;број газдинстава;0;Укупно;2059;;;РЗС;Газдинстава према величини величини стада оваца;A;Коначан податак
130002040901IND01;00;2018;12;1-2;80128;Вршац;1;број грла;0;Укупно;50;;;РЗС;Газдинстава према величини величини стада оваца;A;Коначан податак
130002040901IND01;00;2018;12;1-2;80128;Вршац;2;број газдинстава;0;Укупно;40;;;РЗС;Газдинстава према величини величини стада оваца;A;Коначан податак
130002040901IND01;00;2018;39;3-9;80128;Вршац;1;број грла;0;Укупно;679;;;РЗС;Газдинстава према величини величини стада оваца;A;Коначан податак
130002040901IND01;00;2018;39;3-9;80128;Вршац;2;број газдинстава;0;Укупно;108;;;РЗС;Газдинстава према величини величини стада оваца;A;Коначан податак
130002040901IND01;00;2018;1019;10-19;80128;Вршац;1;број грла;0;Укупно;696;;;РЗС;Газдинстава према величини величини стада оваца;A;Коначан податак
