idindikator;IDTer;nTer;mes;god;IDPol;nPol;IDStarGrupa;nStarGrupa;vrednost;idJedinicaMere;nJedinicaMere;nIzvorI;Indikator;IDStatusPodatka;nStatusPodatka
240003020401IND01;RS2;СРБИЈА – ЈУГ;00;2022;0;Укупно;15-64;15–64 годинe;1413.9;THS;хиљада;РЗС;Активно становништво према полу, региону и старосним групама;R;Ревидиран податак
240003020401IND01;RS2;СРБИЈА – ЈУГ;00;2022;1;Мушко;15-64;15–64 годинe;789.2;THS;хиљада;РЗС;Активно становништво према полу, региону и старосним групама;R;Ревидиран податак
240003020401IND01;RS2;СРБИЈА – ЈУГ;00;2022;2;Женско;15-64;15–64 годинe;624.7;THS;хиљада;РЗС;Активно становништво према полу, региону и старосним групама;R;Ревидиран податак
240003020401IND01;RS2;СРБИЈА – ЈУГ;00;2022;0;Укупно;15-74;15–74;1475.9;THS;хиљада;РЗС;Активно становништво према полу, региону и старосним групама;R;Ревидиран податак
240003020401IND01;RS2;СРБИЈА – ЈУГ;00;2022;1;Мушко;15-74;15–74;827.2;THS;хиљада;РЗС;Активно становништво према полу, региону и старосним групама;R;Ревидиран податак
240003020401IND01;RS2;СРБИЈА – ЈУГ;00;2022;2;Женско;15-74;15–74;648.7;THS;хиљада;РЗС;Активно становништво према полу, региону и старосним групама;R;Ревидиран податак
240003020401IND01;RS2;СРБИЈА – ЈУГ;00;2022;0;Укупно;15-89;15–89;1486.5;THS;хиљада;РЗС;Активно становништво према полу, региону и старосним групама;R;Ревидиран податак
240003020401IND01;RS2;СРБИЈА – ЈУГ;00;2022;1;Мушко;15-89;15–89;834.9;THS;хиљада;РЗС;Активно становништво према полу, региону и старосним групама;R;Ревидиран податак
240003020401IND01;RS2;СРБИЈА – ЈУГ;00;2022;2;Женско;15-89;15–89;651.6;THS;хиљада;РЗС;Активно становништво према полу, региону и старосним групама;R;Ревидиран податак
240003020401IND01;RS2;СРБИЈА – ЈУГ;00;2022;0;Укупно;20-64;20–64;1394.1;THS;хиљада;РЗС;Активно становништво према полу, региону и старосним групама;R;Ревидиран податак
240003020401IND01;RS2;СРБИЈА – ЈУГ;00;2022;1;Мушко;20-64;20–64;776.2;THS;хиљада;РЗС;Активно становништво према полу, региону и старосним групама;R;Ревидиран податак
240003020401IND01;RS2;СРБИЈА – ЈУГ;00;2022;2;Женско;20-64;20–64;617.9;THS;хиљада;РЗС;Активно становништво према полу, региону и старосним групама;R;Ревидиран податак
240003020401IND01;RS21;Регион Шумадије и Западне Србије;00;2022;0;Укупно;15;15 и више година;864.5;THS;хиљада;РЗС;Активно становништво према полу, региону и старосним групама;R;Ревидиран податак
240003020401IND01;RS21;Регион Шумадије и Западне Србије;00;2022;1;Мушко;15;15 и више година;483.2;THS;хиљада;РЗС;Активно становништво према полу, региону и старосним групама;R;Ревидиран податак
240003020401IND01;RS21;Регион Шумадије и Западне Србије;00;2022;2;Женско;15;15 и више година;381.3;THS;хиљада;РЗС;Активно становништво према полу, региону и старосним групама;R;Ревидиран податак
240003020401IND01;RS21;Регион Шумадије и Западне Србије;00;2022;0;Укупно;15-24;15–24;61.3;THS;хиљада;РЗС;Активно становништво према полу, региону и старосним групама;R;Ревидиран податак
240003020401IND01;RS21;Регион Шумадије и Западне Србије;00;2022;1;Мушко;15-24;15–24;38;THS;хиљада;РЗС;Активно становништво према полу, региону и старосним групама;R;Ревидиран податак
240003020401IND01;RS21;Регион Шумадије и Западне Србије;00;2022;2;Женско;15-24;15–24;23.3;THS;хиљада;РЗС;Активно становништво према полу, региону и старосним групама;R;Ревидиран податак
240003020401IND01;RS21;Регион Шумадије и Западне Србије;00;2022;0;Укупно;15-29;15–29;141.7;THS;хиљада;РЗС;Активно становништво према полу, региону и старосним групама;R;Ревидиран податак
240003020401IND01;RS21;Регион Шумадије и Западне Србије;00;2022;1;Мушко;15-29;15–29;83.8;THS;хиљада;РЗС;Активно становништво према полу, региону и старосним групама;R;Ревидиран податак
240003020401IND01;RS21;Регион Шумадије и Западне Србије;00;2022;2;Женско;15-29;15–29;57.9;THS;хиљада;РЗС;Активно становништво према полу, региону и старосним групама;R;Ревидиран податак
240003020401IND01;RS21;Регион Шумадије и Западне Србије;00;2022;0;Укупно;15-30;15–30;157.1;THS;хиљада;РЗС;Активно становништво према полу, региону и старосним групама;R;Ревидиран податак
240003020401IND01;RS21;Регион Шумадије и Западне Србије;00;2022;1;Мушко;15-30;15–30;92.2;THS;хиљада;РЗС;Активно становништво према полу, региону и старосним групама;R;Ревидиран податак
240003020401IND01;RS21;Регион Шумадије и Западне Србије;00;2022;2;Женско;15-30;15–30;64.9;THS;хиљада;РЗС;Активно становништво према полу, региону и старосним групама;R;Ревидиран податак
240003020401IND01;RS21;Регион Шумадије и Западне Србије;00;2022;0;Укупно;15-64;15–64 годинe;815.8;THS;хиљада;РЗС;Активно становништво према полу, региону и старосним групама;R;Ревидиран податак
240003020401IND01;RS21;Регион Шумадије и Западне Србије;00;2022;1;Мушко;15-64;15–64 годинe;452.4;THS;хиљада;РЗС;Активно становништво према полу, региону и старосним групама;R;Ревидиран податак
240003020401IND01;RS21;Регион Шумадије и Западне Србије;00;2022;2;Женско;15-64;15–64 годинe;363.4;THS;хиљада;РЗС;Активно становништво према полу, региону и старосним групама;R;Ревидиран податак
240003020401IND01;RS21;Регион Шумадије и Западне Србије;00;2022;0;Укупно;15-74;15–74;857.1;THS;хиљада;РЗС;Активно становништво према полу, региону и старосним групама;R;Ревидиран податак
240003020401IND01;RS21;Регион Шумадије и Западне Србије;00;2022;1;Мушко;15-74;15–74;478.1;THS;хиљада;РЗС;Активно становништво према полу, региону и старосним групама;R;Ревидиран податак
240003020401IND01;RS21;Регион Шумадије и Западне Србије;00;2022;2;Женско;15-74;15–74;379;THS;хиљада;РЗС;Активно становништво према полу, региону и старосним групама;R;Ревидиран податак
240003020401IND01;RS21;Регион Шумадије и Западне Србије;00;2022;0;Укупно;15-89;15–89;864.5;THS;хиљада;РЗС;Активно становништво према полу, региону и старосним групама;R;Ревидиран податак
240003020401IND01;RS21;Регион Шумадије и Западне Србије;00;2022;1;Мушко;15-89;15–89;483.2;THS;хиљада;РЗС;Активно становништво према полу, региону и старосним групама;R;Ревидиран податак
240003020401IND01;RS21;Регион Шумадије и Западне Србије;00;2022;2;Женско;15-89;15–89;381.3;THS;хиљада;РЗС;Активно становништво према полу, региону и старосним групама;R;Ревидиран податак
240003020401IND01;RS21;Регион Шумадије и Западне Србије;00;2022;0;Укупно;20-64;20–64;804;THS;хиљада;РЗС;Активно становништво према полу, региону и старосним групама;R;Ревидиран податак
240003020401IND01;RS21;Регион Шумадије и Западне Србије;00;2022;1;Мушко;20-64;20–64;444.6;THS;хиљада;РЗС;Активно становништво према полу, региону и старосним групама;R;Ревидиран податак
240003020401IND01;RS21;Регион Шумадије и Западне Србије;00;2022;2;Женско;20-64;20–64;359.4;THS;хиљада;РЗС;Активно становништво према полу, региону и старосним групама;R;Ревидиран податак
240003020401IND01;RS22;Регион Јужне и Источне Србије;00;2022;0;Укупно;15;15 и више година;621.9;THS;хиљада;РЗС;Активно становништво према полу, региону и старосним групама;R;Ревидиран податак
240003020401IND01;RS22;Регион Јужне и Источне Србије;00;2022;1;Мушко;15;15 и више година;351.7;THS;хиљада;РЗС;Активно становништво према полу, региону и старосним групама;R;Ревидиран податак
240003020401IND01;RS22;Регион Јужне и Источне Србије;00;2022;2;Женско;15;15 и више година;270.2;THS;хиљада;РЗС;Активно становништво према полу, региону и старосним групама;R;Ревидиран податак
240003020401IND01;RS22;Регион Јужне и Источне Србије;00;2022;0;Укупно;15-24;15–24;43.2;THS;хиљада;РЗС;Активно становништво према полу, региону и старосним групама;R;Ревидиран податак
240003020401IND01;RS22;Регион Јужне и Источне Србије;00;2022;1;Мушко;15-24;15–24;27.1;THS;хиљада;РЗС;Активно становништво према полу, региону и старосним групама;R;Ревидиран податак
240003020401IND01;RS22;Регион Јужне и Источне Србије;00;2022;2;Женско;15-24;15–24;16.2;THS;хиљада;РЗС;Активно становништво према полу, региону и старосним групама;R;Ревидиран податак
240003020401IND01;RS22;Регион Јужне и Источне Србије;00;2022;0;Укупно;15-29;15–29;104;THS;хиљада;РЗС;Активно становништво према полу, региону и старосним групама;R;Ревидиран податак
240003020401IND01;RS22;Регион Јужне и Источне Србије;00;2022;1;Мушко;15-29;15–29;61.6;THS;хиљада;РЗС;Активно становништво према полу, региону и старосним групама;R;Ревидиран податак
240003020401IND01;RS22;Регион Јужне и Источне Србије;00;2022;2;Женско;15-29;15–29;42.4;THS;хиљада;РЗС;Активно становништво према полу, региону и старосним групама;R;Ревидиран податак
240003020401IND01;RS22;Регион Јужне и Источне Србије;00;2022;0;Укупно;15-30;15–30;116.4;THS;хиљада;РЗС;Активно становништво према полу, региону и старосним групама;R;Ревидиран податак
240003020401IND01;RS22;Регион Јужне и Источне Србије;00;2022;1;Мушко;15-30;15–30;68.5;THS;хиљада;РЗС;Активно становништво према полу, региону и старосним групама;R;Ревидиран податак
240003020401IND01;RS22;Регион Јужне и Источне Србије;00;2022;2;Женско;15-30;15–30;47.9;THS;хиљада;РЗС;Активно становништво према полу, региону и старосним групама;R;Ревидиран податак
240003020401IND01;RS22;Регион Јужне и Источне Србије;00;2022;0;Укупно;15-64;15–64 годинe;598.1;THS;хиљада;РЗС;Активно становништво према полу, региону и старосним групама;R;Ревидиран податак
240003020401IND01;RS22;Регион Јужне и Источне Србије;00;2022;1;Мушко;15-64;15–64 годинe;336.8;THS;хиљада;РЗС;Активно становништво према полу, региону и старосним групама;R;Ревидиран податак
240003020401IND01;RS22;Регион Јужне и Источне Србије;00;2022;2;Женско;15-64;15–64 годинe;261.3;THS;хиљада;РЗС;Активно становништво према полу, региону и старосним групама;R;Ревидиран податак
240003020401IND01;RS22;Регион Јужне и Источне Србије;00;2022;0;Укупно;15-74;15–74;618.7;THS;хиљада;РЗС;Активно становништво према полу, региону и старосним групама;R;Ревидиран податак
240003020401IND01;RS22;Регион Јужне и Источне Србије;00;2022;1;Мушко;15-74;15–74;349.1;THS;хиљада;РЗС;Активно становништво према полу, региону и старосним групама;R;Ревидиран податак
240003020401IND01;RS22;Регион Јужне и Источне Србије;00;2022;2;Женско;15-74;15–74;269.7;THS;хиљада;РЗС;Активно становништво према полу, региону и старосним групама;R;Ревидиран податак
240003020401IND01;RS22;Регион Јужне и Источне Србије;00;2022;0;Укупно;15-89;15–89;621.9;THS;хиљада;РЗС;Активно становништво према полу, региону и старосним групама;R;Ревидиран податак
240003020401IND01;RS22;Регион Јужне и Источне Србије;00;2022;1;Мушко;15-89;15–89;351.7;THS;хиљада;РЗС;Активно становништво према полу, региону и старосним групама;R;Ревидиран податак
240003020401IND01;RS22;Регион Јужне и Источне Србије;00;2022;2;Женско;15-89;15–89;270.2;THS;хиљада;РЗС;Активно становништво према полу, региону и старосним групама;R;Ревидиран податак
240003020401IND01;RS22;Регион Јужне и Источне Србије;00;2022;0;Укупно;20-64;20–64;590.1;THS;хиљада;РЗС;Активно становништво према полу, региону и старосним групама;R;Ревидиран податак
240003020401IND01;RS22;Регион Јужне и Источне Србије;00;2022;1;Мушко;20-64;20–64;331.6;THS;хиљада;РЗС;Активно становништво према полу, региону и старосним групама;R;Ревидиран податак
240003020401IND01;RS22;Регион Јужне и Источне Србије;00;2022;2;Женско;20-64;20–64;258.5;THS;хиљада;РЗС;Активно становништво према полу, региону и старосним групама;R;Ревидиран податак
240003020401IND01;RS23;Регион Косовo и Метохијa;00;2022;0;Укупно;15;15 и више година;;THS;хиљада;РЗС;Активно становништво према полу, региону и старосним групама;O;Не располаже се податком
240003020401IND01;RS23;Регион Косовo и Метохијa;00;2022;1;Мушко;15;15 и више година;;THS;хиљада;РЗС;Активно становништво према полу, региону и старосним групама;O;Не располаже се податком
240003020401IND01;RS23;Регион Косовo и Метохијa;00;2022;2;Женско;15;15 и више година;;THS;хиљада;РЗС;Активно становништво према полу, региону и старосним групама;O;Не располаже се податком
240003020401IND01;RS23;Регион Косовo и Метохијa;00;2022;0;Укупно;15-24;15–24;;THS;хиљада;РЗС;Активно становништво према полу, региону и старосним групама;O;Не располаже се податком
240003020401IND01;RS23;Регион Косовo и Метохијa;00;2022;1;Мушко;15-24;15–24;;THS;хиљада;РЗС;Активно становништво према полу, региону и старосним групама;O;Не располаже се податком
240003020401IND01;RS23;Регион Косовo и Метохијa;00;2022;2;Женско;15-24;15–24;;THS;хиљада;РЗС;Активно становништво према полу, региону и старосним групама;O;Не располаже се податком
240003020401IND01;RS23;Регион Косовo и Метохијa;00;2022;0;Укупно;15-29;15–29;;THS;хиљада;РЗС;Активно становништво према полу, региону и старосним групама;O;Не располаже се податком
240003020401IND01;RS23;Регион Косовo и Метохијa;00;2022;1;Мушко;15-29;15–29;;THS;хиљада;РЗС;Активно становништво према полу, региону и старосним групама;O;Не располаже се податком
240003020401IND01;RS23;Регион Косовo и Метохијa;00;2022;2;Женско;15-29;15–29;;THS;хиљада;РЗС;Активно становништво према полу, региону и старосним групама;O;Не располаже се податком
240003020401IND01;RS23;Регион Косовo и Метохијa;00;2022;0;Укупно;15-30;15–30;;THS;хиљада;РЗС;Активно становништво према полу, региону и старосним групама;O;Не располаже се податком
240003020401IND01;RS23;Регион Косовo и Метохијa;00;2022;1;Мушко;15-30;15–30;;THS;хиљада;РЗС;Активно становништво према полу, региону и старосним групама;O;Не располаже се податком
240003020401IND01;RS23;Регион Косовo и Метохијa;00;2022;2;Женско;15-30;15–30;;THS;хиљада;РЗС;Активно становништво према полу, региону и старосним групама;O;Не располаже се податком
240003020401IND01;RS23;Регион Косовo и Метохијa;00;2022;0;Укупно;15-64;15–64 годинe;;THS;хиљада;РЗС;Активно становништво према полу, региону и старосним групама;O;Не располаже се податком
240003020401IND01;RS23;Регион Косовo и Метохијa;00;2022;1;Мушко;15-64;15–64 годинe;;THS;хиљада;РЗС;Активно становништво према полу, региону и старосним групама;O;Не располаже се податком
240003020401IND01;RS23;Регион Косовo и Метохијa;00;2022;2;Женско;15-64;15–64 годинe;;THS;хиљада;РЗС;Активно становништво према полу, региону и старосним групама;O;Не располаже се податком
240003020401IND01;RS23;Регион Косовo и Метохијa;00;2022;0;Укупно;15-74;15–74;;THS;хиљада;РЗС;Активно становништво према полу, региону и старосним групама;O;Не располаже се податком
240003020401IND01;RS23;Регион Косовo и Метохијa;00;2022;1;Мушко;15-74;15–74;;THS;хиљада;РЗС;Активно становништво према полу, региону и старосним групама;O;Не располаже се податком
240003020401IND01;RS23;Регион Косовo и Метохијa;00;2022;2;Женско;15-74;15–74;;THS;хиљада;РЗС;Активно становништво према полу, региону и старосним групама;O;Не располаже се податком
240003020401IND01;RS23;Регион Косовo и Метохијa;00;2022;0;Укупно;15-89;15–89;;THS;хиљада;РЗС;Активно становништво према полу, региону и старосним групама;O;Не располаже се податком
240003020401IND01;RS23;Регион Косовo и Метохијa;00;2022;1;Мушко;15-89;15–89;;THS;хиљада;РЗС;Активно становништво према полу, региону и старосним групама;O;Не располаже се податком
240003020401IND01;RS23;Регион Косовo и Метохијa;00;2022;2;Женско;15-89;15–89;;THS;хиљада;РЗС;Активно становништво према полу, региону и старосним групама;O;Не располаже се податком
240003020401IND01;RS23;Регион Косовo и Метохијa;00;2022;0;Укупно;20-64;20–64;;THS;хиљада;РЗС;Активно становништво према полу, региону и старосним групама;O;Не располаже се податком
240003020401IND01;RS23;Регион Косовo и Метохијa;00;2022;1;Мушко;20-64;20–64;;THS;хиљада;РЗС;Активно становништво према полу, региону и старосним групама;O;Не располаже се податком
240003020401IND01;RS23;Регион Косовo и Метохијa;00;2022;2;Женско;20-64;20–64;;THS;хиљада;РЗС;Активно становништво према полу, региону и старосним групама;O;Не располаже се податком
240003020401IND01;RS;РЕПУБЛИКА СРБИЈА;00;2023;0;Укупно;15;15 и више година;3137.8;THS;хиљада;РЗС;Активно становништво према полу, региону и старосним групама;A;Коначан податак
240003020401IND01;RS;РЕПУБЛИКА СРБИЈА;00;2023;1;Мушко;15;15 и више година;1710.2;THS;хиљада;РЗС;Активно становништво према полу, региону и старосним групама;A;Коначан податак
240003020401IND01;RS;РЕПУБЛИКА СРБИЈА;00;2023;2;Женско;15;15 и више година;1427.5;THS;хиљада;РЗС;Активно становништво према полу, региону и старосним групама;A;Коначан податак
240003020401IND01;RS;РЕПУБЛИКА СРБИЈА;00;2023;0;Укупно;15-24;15–24;214.3;THS;хиљада;РЗС;Активно становништво према полу, региону и старосним групама;A;Коначан податак
240003020401IND01;RS;РЕПУБЛИКА СРБИЈА;00;2023;1;Мушко;15-24;15–24;132.4;THS;хиљада;РЗС;Активно становништво према полу, региону и старосним групама;A;Коначан податак
240003020401IND01;RS;РЕПУБЛИКА СРБИЈА;00;2023;2;Женско;15-24;15–24;81.9;THS;хиљада;РЗС;Активно становништво према полу, региону и старосним групама;A;Коначан податак
240003020401IND01;RS;РЕПУБЛИКА СРБИЈА;00;2023;0;Укупно;15-29;15–29;511;THS;хиљада;РЗС;Активно становништво према полу, региону и старосним групама;A;Коначан податак
240003020401IND01;RS;РЕПУБЛИКА СРБИЈА;00;2023;1;Мушко;15-29;15–29;295.9;THS;хиљада;РЗС;Активно становништво према полу, региону и старосним групама;A;Коначан податак
240003020401IND01;RS;РЕПУБЛИКА СРБИЈА;00;2023;2;Женско;15-29;15–29;215.1;THS;хиљада;РЗС;Активно становништво према полу, региону и старосним групама;A;Коначан податак
240003020401IND01;RS;РЕПУБЛИКА СРБИЈА;00;2023;0;Укупно;15-30;15–30;582.8;THS;хиљада;РЗС;Активно становништво према полу, региону и старосним групама;A;Коначан податак
240003020401IND01;RS;РЕПУБЛИКА СРБИЈА;00;2023;1;Мушко;15-30;15–30;333.8;THS;хиљада;РЗС;Активно становништво према полу, региону и старосним групама;A;Коначан податак
240003020401IND01;RS;РЕПУБЛИКА СРБИЈА;00;2023;2;Женско;15-30;15–30;249;THS;хиљада;РЗС;Активно становништво према полу, региону и старосним групама;A;Коначан податак
240003020401IND01;RS;РЕПУБЛИКА СРБИЈА;00;2023;0;Укупно;15-64;15–64 годинe;3002.7;THS;хиљада;РЗС;Активно становништво према полу, региону и старосним групама;A;Коначан податак
240003020401IND01;RS;РЕПУБЛИКА СРБИЈА;00;2023;1;Мушко;15-64;15–64 годинe;1626.9;THS;хиљада;РЗС;Активно становништво према полу, региону и старосним групама;A;Коначан податак
240003020401IND01;RS;РЕПУБЛИКА СРБИЈА;00;2023;2;Женско;15-64;15–64 годинe;1375.8;THS;хиљада;РЗС;Активно становништво према полу, региону и старосним групама;A;Коначан податак
240003020401IND01;RS;РЕПУБЛИКА СРБИЈА;00;2023;0;Укупно;15-74;15–74;3122;THS;хиљада;РЗС;Активно становништво према полу, региону и старосним групама;A;Коначан податак
240003020401IND01;RS;РЕПУБЛИКА СРБИЈА;00;2023;1;Мушко;15-74;15–74;1699.5;THS;хиљада;РЗС;Активно становништво према полу, региону и старосним групама;A;Коначан податак
240003020401IND01;RS;РЕПУБЛИКА СРБИЈА;00;2023;2;Женско;15-74;15–74;1422.5;THS;хиљада;РЗС;Активно становништво према полу, региону и старосним групама;A;Коначан податак
240003020401IND01;RS;РЕПУБЛИКА СРБИЈА;00;2023;0;Укупно;15-89;15–89;3137.8;THS;хиљада;РЗС;Активно становништво према полу, региону и старосним групама;A;Коначан податак
240003020401IND01;RS;РЕПУБЛИКА СРБИЈА;00;2023;1;Мушко;15-89;15–89;1710.2;THS;хиљада;РЗС;Активно становништво према полу, региону и старосним групама;A;Коначан податак
240003020401IND01;RS;РЕПУБЛИКА СРБИЈА;00;2023;2;Женско;15-89;15–89;1427.5;THS;хиљада;РЗС;Активно становништво према полу, региону и старосним групама;A;Коначан податак
240003020401IND01;RS;РЕПУБЛИКА СРБИЈА;00;2023;0;Укупно;20-64;20–64;2959.9;THS;хиљада;РЗС;Активно становништво према полу, региону и старосним групама;A;Коначан податак
240003020401IND01;RS;РЕПУБЛИКА СРБИЈА;00;2023;1;Мушко;20-64;20–64;1597.4;THS;хиљада;РЗС;Активно становништво према полу, региону и старосним групама;A;Коначан податак
240003020401IND01;RS;РЕПУБЛИКА СРБИЈА;00;2023;2;Женско;20-64;20–64;1362.5;THS;хиљада;РЗС;Активно становништво према полу, региону и старосним групама;A;Коначан податак
240003020401IND01;RS1;СРБИЈА – СЕВЕР;00;2023;0;Укупно;15;15 и више година;1669.2;THS;хиљада;РЗС;Активно становништво према полу, региону и старосним групама;A;Коначан податак
240003020401IND01;RS1;СРБИЈА – СЕВЕР;00;2023;1;Мушко;15;15 и више година;890.8;THS;хиљада;РЗС;Активно становништво према полу, региону и старосним групама;A;Коначан податак
240003020401IND01;RS1;СРБИЈА – СЕВЕР;00;2023;2;Женско;15;15 и више година;778.4;THS;хиљада;РЗС;Активно становништво према полу, региону и старосним групама;A;Коначан податак
240003020401IND01;RS1;СРБИЈА – СЕВЕР;00;2023;0;Укупно;15-24;15–24;113.9;THS;хиљада;РЗС;Активно становништво према полу, региону и старосним групама;A;Коначан податак
240003020401IND01;RS1;СРБИЈА – СЕВЕР;00;2023;1;Мушко;15-24;15–24;68.6;THS;хиљада;РЗС;Активно становништво према полу, региону и старосним групама;A;Коначан податак
240003020401IND01;RS1;СРБИЈА – СЕВЕР;00;2023;2;Женско;15-24;15–24;45.3;THS;хиљада;РЗС;Активно становништво према полу, региону и старосним групама;A;Коначан податак
240003020401IND01;RS1;СРБИЈА – СЕВЕР;00;2023;0;Укупно;15-29;15–29;276.8;THS;хиљада;РЗС;Активно становништво према полу, региону и старосним групама;A;Коначан податак
240003020401IND01;RS1;СРБИЈА – СЕВЕР;00;2023;1;Мушко;15-29;15–29;155.9;THS;хиљада;РЗС;Активно становништво према полу, региону и старосним групама;A;Коначан податак
240003020401IND01;RS1;СРБИЈА – СЕВЕР;00;2023;2;Женско;15-29;15–29;120.9;THS;хиљада;РЗС;Активно становништво према полу, региону и старосним групама;A;Коначан податак
240003020401IND01;RS1;СРБИЈА – СЕВЕР;00;2023;0;Укупно;15-30;15–30;315.6;THS;хиљада;РЗС;Активно становништво према полу, региону и старосним групама;A;Коначан податак
240003020401IND01;RS1;СРБИЈА – СЕВЕР;00;2023;1;Мушко;15-30;15–30;174.8;THS;хиљада;РЗС;Активно становништво према полу, региону и старосним групама;A;Коначан податак
240003020401IND01;RS1;СРБИЈА – СЕВЕР;00;2023;2;Женско;15-30;15–30;140.8;THS;хиљада;РЗС;Активно становништво према полу, региону и старосним групама;A;Коначан податак
240003020401IND01;RS1;СРБИЈА – СЕВЕР;00;2023;0;Укупно;15-64;15–64 годинe;1616.9;THS;хиљада;РЗС;Активно становништво према полу, региону и старосним групама;A;Коначан податак
240003020401IND01;RS1;СРБИЈА – СЕВЕР;00;2023;1;Мушко;15-64;15–64 годинe;857.7;THS;хиљада;РЗС;Активно становништво према полу, региону и старосним групама;A;Коначан податак
240003020401IND01;RS1;СРБИЈА – СЕВЕР;00;2023;2;Женско;15-64;15–64 годинe;759.1;THS;хиљада;РЗС;Активно становништво према полу, региону и старосним групама;A;Коначан податак
240003020401IND01;RS1;СРБИЈА – СЕВЕР;00;2023;0;Укупно;15-74;15–74;1664.5;THS;хиљада;РЗС;Активно становништво према полу, региону и старосним групама;A;Коначан податак
240003020401IND01;RS1;СРБИЈА – СЕВЕР;00;2023;1;Мушко;15-74;15–74;887.5;THS;хиљада;РЗС;Активно становништво према полу, региону и старосним групама;A;Коначан податак
240003020401IND01;RS1;СРБИЈА – СЕВЕР;00;2023;2;Женско;15-74;15–74;776.9;THS;хиљада;РЗС;Активно становништво према полу, региону и старосним групама;A;Коначан податак
240003020401IND01;RS1;СРБИЈА – СЕВЕР;00;2023;0;Укупно;15-89;15–89;1669.2;THS;хиљада;РЗС;Активно становништво према полу, региону и старосним групама;A;Коначан податак
240003020401IND01;RS1;СРБИЈА – СЕВЕР;00;2023;1;Мушко;15-89;15–89;890.8;THS;хиљада;РЗС;Активно становништво према полу, региону и старосним групама;A;Коначан податак
240003020401IND01;RS1;СРБИЈА – СЕВЕР;00;2023;2;Женско;15-89;15–89;778.4;THS;хиљада;РЗС;Активно становништво према полу, региону и старосним групама;A;Коначан податак
240003020401IND01;RS1;СРБИЈА – СЕВЕР;00;2023;0;Укупно;20-64;20–64;1595.1;THS;хиљада;РЗС;Активно становништво према полу, региону и старосним групама;A;Коначан податак
240003020401IND01;RS1;СРБИЈА – СЕВЕР;00;2023;1;Мушко;20-64;20–64;843;THS;хиљада;РЗС;Активно становништво према полу, региону и старосним групама;A;Коначан податак
240003020401IND01;RS1;СРБИЈА – СЕВЕР;00;2023;2;Женско;20-64;20–64;752.1;THS;хиљада;РЗС;Активно становништво према полу, региону и старосним групама;A;Коначан податак
240003020401IND01;RS11;Београдски регион;00;2023;0;Укупно;15;15 и више година;852.6;THS;хиљада;РЗС;Активно становништво према полу, региону и старосним групама;A;Коначан податак
240003020401IND01;RS11;Београдски регион;00;2023;1;Мушко;15;15 и више година;436.5;THS;хиљада;РЗС;Активно становништво према полу, региону и старосним групама;A;Коначан податак
240003020401IND01;RS11;Београдски регион;00;2023;2;Женско;15;15 и више година;416.1;THS;хиљада;РЗС;Активно становништво према полу, региону и старосним групама;A;Коначан податак
240003020401IND01;RS11;Београдски регион;00;2023;0;Укупно;15-24;15–24;52.4;THS;хиљада;РЗС;Активно становништво према полу, региону и старосним групама;A;Коначан податак
240003020401IND01;RS11;Београдски регион;00;2023;1;Мушко;15-24;15–24;29.8;THS;хиљада;РЗС;Активно становништво према полу, региону и старосним групама;A;Коначан податак
240003020401IND01;RS11;Београдски регион;00;2023;2;Женско;15-24;15–24;22.7;THS;хиљада;РЗС;Активно становништво према полу, региону и старосним групама;A;Коначан податак
240003020401IND01;RS11;Београдски регион;00;2023;0;Укупно;15-29;15–29;136.4;THS;хиљада;РЗС;Активно становништво према полу, региону и старосним групама;A;Коначан податак
240003020401IND01;RS11;Београдски регион;00;2023;1;Мушко;15-29;15–29;72.8;THS;хиљада;РЗС;Активно становништво према полу, региону и старосним групама;A;Коначан податак
240003020401IND01;RS11;Београдски регион;00;2023;2;Женско;15-29;15–29;63.6;THS;хиљада;РЗС;Активно становништво према полу, региону и старосним групама;A;Коначан податак
240003020401IND01;RS11;Београдски регион;00;2023;0;Укупно;15-30;15–30;157.2;THS;хиљада;РЗС;Активно становништво према полу, региону и старосним групама;A;Коначан податак
240003020401IND01;RS11;Београдски регион;00;2023;1;Мушко;15-30;15–30;82;THS;хиљада;РЗС;Активно становништво према полу, региону и старосним групама;A;Коначан податак
240003020401IND01;RS11;Београдски регион;00;2023;2;Женско;15-30;15–30;75.2;THS;хиљада;РЗС;Активно становништво према полу, региону и старосним групама;A;Коначан податак
240003020401IND01;RS11;Београдски регион;00;2023;0;Укупно;15-64;15–64 годинe;826.7;THS;хиљада;РЗС;Активно становништво према полу, региону и старосним групама;A;Коначан податак
240003020401IND01;RS11;Београдски регион;00;2023;1;Мушко;15-64;15–64 годинe;420.8;THS;хиљада;РЗС;Активно становништво према полу, региону и старосним групама;A;Коначан податак
240003020401IND01;RS11;Београдски регион;00;2023;2;Женско;15-64;15–64 годинe;405.9;THS;хиљада;РЗС;Активно становништво према полу, региону и старосним групама;A;Коначан податак
240003020401IND01;RS11;Београдски регион;00;2023;0;Укупно;15-74;15–74;850.4;THS;хиљада;РЗС;Активно становништво према полу, региону и старосним групама;A;Коначан податак
240003020401IND01;RS11;Београдски регион;00;2023;1;Мушко;15-74;15–74;435.2;THS;хиљада;РЗС;Активно становништво према полу, региону и старосним групама;A;Коначан податак
240003020401IND01;RS11;Београдски регион;00;2023;2;Женско;15-74;15–74;415.2;THS;хиљада;РЗС;Активно становништво према полу, региону и старосним групама;A;Коначан податак
