idindikator;IDVrPod;nVrPod;IDTer;nTer;mes;god;vrednost;idJedinicaMere;nJedinicaMere;nIzvorI;Indikator;IDStatusPodatka;nStatusPodatka
100104IND01;4;Стручни сарадници - укупно;RS21;Регион Шумадије и Западне Србије;00;2013;90;NR;број;РЗС;Запослени на пословима истраживања и развоја;A;Коначан податак
100104IND01;5;Стручни сарадници - жене;RS21;Регион Шумадије и Западне Србије;00;2013;45;NR;број;РЗС;Запослени на пословима истраживања и развоја;A;Коначан податак
100104IND01;6;Учешће научних радника - истраживача у укупном броју запослених, %;RS21;Регион Шумадије и Западне Србије;00;2013;78.8;NR;број;РЗС;Запослени на пословима истраживања и развоја;A;Коначан податак
100104IND01;0;Укупно;RS22;Регион Јужне и Источне Србије;00;2013;2067;NR;број;РЗС;Запослени на пословима истраживања и развоја;A;Коначан податак
100104IND01;1;Запослени на пословима истраживања и развоја - жене;RS22;Регион Јужне и Источне Србије;00;2013;1067;NR;број;РЗС;Запослени на пословима истраживања и развоја;A;Коначан податак
100104IND01;2;Истраживачи - укупно;RS22;Регион Јужне и Источне Србије;00;2013;1400;NR;број;РЗС;Запослени на пословима истраживања и развоја;A;Коначан податак
100104IND01;3;Истраживачи - жене;RS22;Регион Јужне и Источне Србије;00;2013;668;NR;број;РЗС;Запослени на пословима истраживања и развоја;A;Коначан податак
100104IND01;4;Стручни сарадници - укупно;RS22;Регион Јужне и Источне Србије;00;2013;110;NR;број;РЗС;Запослени на пословима истраживања и развоја;A;Коначан податак
100104IND01;5;Стручни сарадници - жене;RS22;Регион Јужне и Источне Србије;00;2013;51;NR;број;РЗС;Запослени на пословима истраживања и развоја;A;Коначан податак
100104IND01;6;Учешће научних радника - истраживача у укупном броју запослених, %;RS22;Регион Јужне и Источне Србије;00;2013;67.7;NR;број;РЗС;Запослени на пословима истраживања и развоја;A;Коначан податак
100104IND01;0;Укупно;RS;РЕПУБЛИКА СРБИЈА;00;2014;21880;NR;број;РЗС;Запослени на пословима истраживања и развоја;A;Коначан податак
100104IND01;1;Запослени на пословима истраживања и развоја - жене;RS;РЕПУБЛИКА СРБИЈА;00;2014;10863;NR;број;РЗС;Запослени на пословима истраживања и развоја;A;Коначан податак
100104IND01;2;Истраживачи - укупно;RS;РЕПУБЛИКА СРБИЈА;00;2014;15163;NR;број;РЗС;Запослени на пословима истраживања и развоја;A;Коначан податак
100104IND01;3;Истраживачи - жене;RS;РЕПУБЛИКА СРБИЈА;00;2014;7452;NR;број;РЗС;Запослени на пословима истраживања и развоја;A;Коначан податак
100104IND01;4;Стручни сарадници - укупно;RS;РЕПУБЛИКА СРБИЈА;00;2014;1716;NR;број;РЗС;Запослени на пословима истраживања и развоја;A;Коначан податак
100104IND01;5;Стручни сарадници - жене;RS;РЕПУБЛИКА СРБИЈА;00;2014;715;NR;број;РЗС;Запослени на пословима истраживања и развоја;A;Коначан податак
100104IND01;6;Учешће научних радника - истраживача у укупном броју запослених, %;RS;РЕПУБЛИКА СРБИЈА;00;2014;69.3;NR;број;РЗС;Запослени на пословима истраживања и развоја;A;Коначан податак
100104IND01;0;Укупно;RS1;СРБИЈА – СЕВЕР;00;2014;18799;NR;број;РЗС;Запослени на пословима истраживања и развоја;A;Коначан податак
100104IND01;1;Запослени на пословима истраживања и развоја - жене;RS1;СРБИЈА – СЕВЕР;00;2014;9352;NR;број;РЗС;Запослени на пословима истраживања и развоја;A;Коначан податак
100104IND01;2;Истраживачи - укупно;RS1;СРБИЈА – СЕВЕР;00;2014;12836;NR;број;РЗС;Запослени на пословима истраживања и развоја;A;Коначан податак
100104IND01;3;Истраживачи - жене;RS1;СРБИЈА – СЕВЕР;00;2014;6345;NR;број;РЗС;Запослени на пословима истраживања и развоја;A;Коначан податак
100104IND01;4;Стручни сарадници - укупно;RS1;СРБИЈА – СЕВЕР;00;2014;1566;NR;број;РЗС;Запослени на пословима истраживања и развоја;A;Коначан податак
100104IND01;5;Стручни сарадници - жене;RS1;СРБИЈА – СЕВЕР;00;2014;639;NR;број;РЗС;Запослени на пословима истраживања и развоја;A;Коначан податак
100104IND01;6;Учешће научних радника - истраживача у укупном броју запослених, %;RS1;СРБИЈА – СЕВЕР;00;2014;68.3;NR;број;РЗС;Запослени на пословима истраживања и развоја;A;Коначан податак
100104IND01;0;Укупно;RS11;Београдски регион;00;2014;12545;NR;број;РЗС;Запослени на пословима истраживања и развоја;A;Коначан податак
100104IND01;1;Запослени на пословима истраживања и развоја - жене;RS11;Београдски регион;00;2014;6447;NR;број;РЗС;Запослени на пословима истраживања и развоја;A;Коначан податак
100104IND01;2;Истраживачи - укупно;RS11;Београдски регион;00;2014;8519;NR;број;РЗС;Запослени на пословима истраживања и развоја;A;Коначан податак
100104IND01;3;Истраживачи - жене;RS11;Београдски регион;00;2014;4378;NR;број;РЗС;Запослени на пословима истраживања и развоја;A;Коначан податак
100104IND01;4;Стручни сарадници - укупно;RS11;Београдски регион;00;2014;1033;NR;број;РЗС;Запослени на пословима истраживања и развоја;A;Коначан податак
100104IND01;5;Стручни сарадници - жене;RS11;Београдски регион;00;2014;456;NR;број;РЗС;Запослени на пословима истраживања и развоја;A;Коначан податак
100104IND01;6;Учешће научних радника - истраживача у укупном броју запослених, %;RS11;Београдски регион;00;2014;67.9;NR;број;РЗС;Запослени на пословима истраживања и развоја;A;Коначан податак
100104IND01;0;Укупно;RS12;Регион Војводине;00;2014;6254;NR;број;РЗС;Запослени на пословима истраживања и развоја;A;Коначан податак
100104IND01;1;Запослени на пословима истраживања и развоја - жене;RS12;Регион Војводине;00;2014;2905;NR;број;РЗС;Запослени на пословима истраживања и развоја;A;Коначан податак
100104IND01;2;Истраживачи - укупно;RS12;Регион Војводине;00;2014;4317;NR;број;РЗС;Запослени на пословима истраживања и развоја;A;Коначан податак
100104IND01;3;Истраживачи - жене;RS12;Регион Војводине;00;2014;1967;NR;број;РЗС;Запослени на пословима истраживања и развоја;A;Коначан податак
100104IND01;4;Стручни сарадници - укупно;RS12;Регион Војводине;00;2014;533;NR;број;РЗС;Запослени на пословима истраживања и развоја;A;Коначан податак
100104IND01;5;Стручни сарадници - жене;RS12;Регион Војводине;00;2014;183;NR;број;РЗС;Запослени на пословима истраживања и развоја;A;Коначан податак
100104IND01;6;Учешће научних радника - истраживача у укупном броју запослених, %;RS12;Регион Војводине;00;2014;69;NR;број;РЗС;Запослени на пословима истраживања и развоја;A;Коначан податак
100104IND01;0;Укупно;RS2;СРБИЈА – ЈУГ;00;2014;3081;NR;број;РЗС;Запослени на пословима истраживања и развоја;A;Коначан податак
100104IND01;1;Запослени на пословима истраживања и развоја - жене;RS2;СРБИЈА – ЈУГ;00;2014;1511;NR;број;РЗС;Запослени на пословима истраживања и развоја;A;Коначан податак
100104IND01;2;Истраживачи - укупно;RS2;СРБИЈА – ЈУГ;00;2014;2327;NR;број;РЗС;Запослени на пословима истраживања и развоја;A;Коначан податак
100104IND01;3;Истраживачи - жене;RS2;СРБИЈА – ЈУГ;00;2014;1107;NR;број;РЗС;Запослени на пословима истраживања и развоја;A;Коначан податак
100104IND01;4;Стручни сарадници - укупно;RS2;СРБИЈА – ЈУГ;00;2014;150;NR;број;РЗС;Запослени на пословима истраживања и развоја;A;Коначан податак
100104IND01;5;Стручни сарадници - жене;RS2;СРБИЈА – ЈУГ;00;2014;76;NR;број;РЗС;Запослени на пословима истраживања и развоја;A;Коначан податак
100104IND01;6;Учешће научних радника - истраживача у укупном броју запослених, %;RS2;СРБИЈА – ЈУГ;00;2014;75.5;NR;број;РЗС;Запослени на пословима истраживања и развоја;A;Коначан податак
100104IND01;0;Укупно;RS21;Регион Шумадије и Западне Србије;00;2014;1506;NR;број;РЗС;Запослени на пословима истраживања и развоја;A;Коначан податак
100104IND01;1;Запослени на пословима истраживања и развоја - жене;RS21;Регион Шумадије и Западне Србије;00;2014;786;NR;број;РЗС;Запослени на пословима истраживања и развоја;A;Коначан податак
100104IND01;2;Истраживачи - укупно;RS21;Регион Шумадије и Западне Србије;00;2014;1215;NR;број;РЗС;Запослени на пословима истраживања и развоја;A;Коначан податак
100104IND01;3;Истраживачи - жене;RS21;Регион Шумадије и Западне Србије;00;2014;619;NR;број;РЗС;Запослени на пословима истраживања и развоја;A;Коначан податак
100104IND01;4;Стручни сарадници - укупно;RS21;Регион Шумадије и Западне Србије;00;2014;64;NR;број;РЗС;Запослени на пословима истраживања и развоја;A;Коначан податак
100104IND01;5;Стручни сарадници - жене;RS21;Регион Шумадије и Западне Србије;00;2014;33;NR;број;РЗС;Запослени на пословима истраживања и развоја;A;Коначан податак
100104IND01;6;Учешће научних радника - истраживача у укупном броју запослених, %;RS21;Регион Шумадије и Западне Србије;00;2014;80.7;NR;број;РЗС;Запослени на пословима истраживања и развоја;A;Коначан податак
100104IND01;0;Укупно;RS22;Регион Јужне и Источне Србије;00;2014;1575;NR;број;РЗС;Запослени на пословима истраживања и развоја;A;Коначан податак
100104IND01;1;Запослени на пословима истраживања и развоја - жене;RS22;Регион Јужне и Источне Србије;00;2014;725;NR;број;РЗС;Запослени на пословима истраживања и развоја;A;Коначан податак
100104IND01;2;Истраживачи - укупно;RS22;Регион Јужне и Источне Србије;00;2014;1112;NR;број;РЗС;Запослени на пословима истраживања и развоја;A;Коначан податак
100104IND01;3;Истраживачи - жене;RS22;Регион Јужне и Источне Србије;00;2014;488;NR;број;РЗС;Запослени на пословима истраживања и развоја;A;Коначан податак
100104IND01;4;Стручни сарадници - укупно;RS22;Регион Јужне и Источне Србије;00;2014;86;NR;број;РЗС;Запослени на пословима истраживања и развоја;A;Коначан податак
100104IND01;5;Стручни сарадници - жене;RS22;Регион Јужне и Источне Србије;00;2014;43;NR;број;РЗС;Запослени на пословима истраживања и развоја;A;Коначан податак
100104IND01;6;Учешће научних радника - истраживача у укупном броју запослених, %;RS22;Регион Јужне и Источне Србије;00;2014;70.6;NR;број;РЗС;Запослени на пословима истраживања и развоја;A;Коначан податак
100104IND01;0;Укупно;RS;РЕПУБЛИКА СРБИЈА;00;2015;23629;NR;број;РЗС;Запослени на пословима истраживања и развоја;A;Коначан податак
100104IND01;1;Запослени на пословима истраживања и развоја - жене;RS;РЕПУБЛИКА СРБИЈА;00;2015;11695;NR;број;РЗС;Запослени на пословима истраживања и развоја;A;Коначан податак
100104IND01;2;Истраживачи - укупно;RS;РЕПУБЛИКА СРБИЈА;00;2015;16338;NR;број;РЗС;Запослени на пословима истраживања и развоја;A;Коначан податак
100104IND01;3;Истраживачи - жене;RS;РЕПУБЛИКА СРБИЈА;00;2015;8044;NR;број;РЗС;Запослени на пословима истраживања и развоја;A;Коначан податак
100104IND01;4;Стручни сарадници - укупно;RS;РЕПУБЛИКА СРБИЈА;00;2015;1920;NR;број;РЗС;Запослени на пословима истраживања и развоја;A;Коначан податак
100104IND01;5;Стручни сарадници - жене;RS;РЕПУБЛИКА СРБИЈА;00;2015;915;NR;број;РЗС;Запослени на пословима истраживања и развоја;A;Коначан податак
100104IND01;6;Учешће научних радника - истраживача у укупном броју запослених, %;RS;РЕПУБЛИКА СРБИЈА;00;2015;69.1;NR;број;РЗС;Запослени на пословима истраживања и развоја;A;Коначан податак
100104IND01;0;Укупно;RS1;СРБИЈА – СЕВЕР;00;2015;19742;NR;број;РЗС;Запослени на пословима истраживања и развоја;A;Коначан податак
100104IND01;1;Запослени на пословима истраживања и развоја - жене;RS1;СРБИЈА – СЕВЕР;00;2015;9747;NR;број;РЗС;Запослени на пословима истраживања и развоја;A;Коначан податак
100104IND01;2;Истраживачи - укупно;RS1;СРБИЈА – СЕВЕР;00;2015;13401;NR;број;РЗС;Запослени на пословима истраживања и развоја;A;Коначан податак
100104IND01;3;Истраживачи - жене;RS1;СРБИЈА – СЕВЕР;00;2015;6587;NR;број;РЗС;Запослени на пословима истраживања и развоја;A;Коначан податак
100104IND01;4;Стручни сарадници - укупно;RS1;СРБИЈА – СЕВЕР;00;2015;1686;NR;број;РЗС;Запослени на пословима истраживања и развоја;A;Коначан податак
100104IND01;5;Стручни сарадници - жене;RS1;СРБИЈА – СЕВЕР;00;2015;801;NR;број;РЗС;Запослени на пословима истраживања и развоја;A;Коначан податак
100104IND01;6;Учешће научних радника - истраживача у укупном броју запослених, %;RS1;СРБИЈА – СЕВЕР;00;2015;67.9;NR;број;РЗС;Запослени на пословима истраживања и развоја;A;Коначан податак
100104IND01;0;Укупно;RS11;Београдски регион;00;2015;13737;NR;број;РЗС;Запослени на пословима истраживања и развоја;A;Коначан податак
100104IND01;1;Запослени на пословима истраживања и развоја - жене;RS11;Београдски регион;00;2015;6850;NR;број;РЗС;Запослени на пословима истраживања и развоја;A;Коначан податак
100104IND01;2;Истраживачи - укупно;RS11;Београдски регион;00;2015;9142;NR;број;РЗС;Запослени на пословима истраживања и развоја;A;Коначан податак
100104IND01;3;Истраживачи - жене;RS11;Београдски регион;00;2015;4632;NR;број;РЗС;Запослени на пословима истраживања и развоја;A;Коначан податак
100104IND01;4;Стручни сарадници - укупно;RS11;Београдски регион;00;2015;1296;NR;број;РЗС;Запослени на пословима истраживања и развоја;A;Коначан податак
100104IND01;5;Стручни сарадници - жене;RS11;Београдски регион;00;2015;607;NR;број;РЗС;Запослени на пословима истраживања и развоја;A;Коначан податак
100104IND01;6;Учешће научних радника - истраживача у укупном броју запослених, %;RS11;Београдски регион;00;2015;66.6;NR;број;РЗС;Запослени на пословима истраживања и развоја;A;Коначан податак
100104IND01;0;Укупно;RS12;Регион Војводине;00;2015;6005;NR;број;РЗС;Запослени на пословима истраживања и развоја;A;Коначан податак
100104IND01;1;Запослени на пословима истраживања и развоја - жене;RS12;Регион Војводине;00;2015;2897;NR;број;РЗС;Запослени на пословима истраживања и развоја;A;Коначан податак
100104IND01;2;Истраживачи - укупно;RS12;Регион Војводине;00;2015;4259;NR;број;РЗС;Запослени на пословима истраживања и развоја;A;Коначан податак
100104IND01;3;Истраживачи - жене;RS12;Регион Војводине;00;2015;1955;NR;број;РЗС;Запослени на пословима истраживања и развоја;A;Коначан податак
100104IND01;4;Стручни сарадници - укупно;RS12;Регион Војводине;00;2015;390;NR;број;РЗС;Запослени на пословима истраживања и развоја;A;Коначан податак
100104IND01;5;Стручни сарадници - жене;RS12;Регион Војводине;00;2015;194;NR;број;РЗС;Запослени на пословима истраживања и развоја;A;Коначан податак
100104IND01;6;Учешће научних радника - истраживача у укупном броју запослених, %;RS12;Регион Војводине;00;2015;70.9;NR;број;РЗС;Запослени на пословима истраживања и развоја;A;Коначан податак
100104IND01;0;Укупно;RS2;СРБИЈА – ЈУГ;00;2015;3887;NR;број;РЗС;Запослени на пословима истраживања и развоја;A;Коначан податак
100104IND01;1;Запослени на пословима истраживања и развоја - жене;RS2;СРБИЈА – ЈУГ;00;2015;1948;NR;број;РЗС;Запослени на пословима истраживања и развоја;A;Коначан податак
100104IND01;2;Истраживачи - укупно;RS2;СРБИЈА – ЈУГ;00;2015;2937;NR;број;РЗС;Запослени на пословима истраживања и развоја;A;Коначан податак
100104IND01;3;Истраживачи - жене;RS2;СРБИЈА – ЈУГ;00;2015;1457;NR;број;РЗС;Запослени на пословима истраживања и развоја;A;Коначан податак
100104IND01;4;Стручни сарадници - укупно;RS2;СРБИЈА – ЈУГ;00;2015;234;NR;број;РЗС;Запослени на пословима истраживања и развоја;A;Коначан податак
100104IND01;5;Стручни сарадници - жене;RS2;СРБИЈА – ЈУГ;00;2015;114;NR;број;РЗС;Запослени на пословима истраживања и развоја;A;Коначан податак
100104IND01;6;Учешће научних радника - истраживача у укупном броју запослених, %;RS2;СРБИЈА – ЈУГ;00;2015;75.6;NR;број;РЗС;Запослени на пословима истраживања и развоја;A;Коначан податак
100104IND01;0;Укупно;RS21;Регион Шумадије и Западне Србије;00;2015;1575;NR;број;РЗС;Запослени на пословима истраживања и развоја;A;Коначан податак
100104IND01;1;Запослени на пословима истраживања и развоја - жене;RS21;Регион Шумадије и Западне Србије;00;2015;813;NR;број;РЗС;Запослени на пословима истраживања и развоја;A;Коначан податак
100104IND01;2;Истраживачи - укупно;RS21;Регион Шумадије и Западне Србије;00;2015;1212;NR;број;РЗС;Запослени на пословима истраживања и развоја;A;Коначан податак
100104IND01;3;Истраживачи - жене;RS21;Регион Шумадије и Западне Србије;00;2015;622;NR;број;РЗС;Запослени на пословима истраживања и развоја;A;Коначан податак
100104IND01;4;Стручни сарадници - укупно;RS21;Регион Шумадије и Западне Србије;00;2015;97;NR;број;РЗС;Запослени на пословима истраживања и развоја;A;Коначан податак
100104IND01;5;Стручни сарадници - жене;RS21;Регион Шумадије и Западне Србије;00;2015;43;NR;број;РЗС;Запослени на пословима истраживања и развоја;A;Коначан податак
100104IND01;6;Учешће научних радника - истраживача у укупном броју запослених, %;RS21;Регион Шумадије и Западне Србије;00;2015;77;NR;број;РЗС;Запослени на пословима истраживања и развоја;A;Коначан податак
100104IND01;0;Укупно;RS22;Регион Јужне и Источне Србије;00;2015;2312;NR;број;РЗС;Запослени на пословима истраживања и развоја;A;Коначан податак
100104IND01;1;Запослени на пословима истраживања и развоја - жене;RS22;Регион Јужне и Источне Србије;00;2015;1135;NR;број;РЗС;Запослени на пословима истраживања и развоја;A;Коначан податак
100104IND01;2;Истраживачи - укупно;RS22;Регион Јужне и Источне Србије;00;2015;1725;NR;број;РЗС;Запослени на пословима истраживања и развоја;A;Коначан податак
100104IND01;3;Истраживачи - жене;RS22;Регион Јужне и Источне Србије;00;2015;835;NR;број;РЗС;Запослени на пословима истраживања и развоја;A;Коначан податак
100104IND01;4;Стручни сарадници - укупно;RS22;Регион Јужне и Источне Србије;00;2015;137;NR;број;РЗС;Запослени на пословима истраживања и развоја;A;Коначан податак
100104IND01;5;Стручни сарадници - жене;RS22;Регион Јужне и Источне Србије;00;2015;71;NR;број;РЗС;Запослени на пословима истраживања и развоја;A;Коначан податак
100104IND01;6;Учешће научних радника - истраживача у укупном броју запослених, %;RS22;Регион Јужне и Источне Србије;00;2015;74.6;NR;број;РЗС;Запослени на пословима истраживања и развоја;A;Коначан податак
100104IND01;0;Укупно;RS;РЕПУБЛИКА СРБИЈА;00;2016;23542;NR;број;РЗС;Запослени на пословима истраживања и развоја;A;Коначан податак
100104IND01;1;Запослени на пословима истраживања и развоја - жене;RS;РЕПУБЛИКА СРБИЈА;00;2016;11533;NR;број;РЗС;Запослени на пословима истраживања и развоја;A;Коначан податак
100104IND01;2;Истраживачи - укупно;RS;РЕПУБЛИКА СРБИЈА;00;2016;16592;NR;број;РЗС;Запослени на пословима истраживања и развоја;A;Коначан податак
100104IND01;3;Истраживачи - жене;RS;РЕПУБЛИКА СРБИЈА;00;2016;8032;NR;број;РЗС;Запослени на пословима истраживања и развоја;A;Коначан податак
100104IND01;4;Стручни сарадници - укупно;RS;РЕПУБЛИКА СРБИЈА;00;2016;1819;NR;број;РЗС;Запослени на пословима истраживања и развоја;A;Коначан податак
100104IND01;5;Стручни сарадници - жене;RS;РЕПУБЛИКА СРБИЈА;00;2016;876;NR;број;РЗС;Запослени на пословима истраживања и развоја;A;Коначан податак
100104IND01;6;Учешће научних радника - истраживача у укупном броју запослених, %;RS;РЕПУБЛИКА СРБИЈА;00;2016;70.5;NR;број;РЗС;Запослени на пословима истраживања и развоја;A;Коначан податак
100104IND01;0;Укупно;RS1;СРБИЈА – СЕВЕР;00;2016;19703;NR;број;РЗС;Запослени на пословима истраживања и развоја;A;Коначан податак
100104IND01;1;Запослени на пословима истраживања и развоја - жене;RS1;СРБИЈА – СЕВЕР;00;2016;9588;NR;број;РЗС;Запослени на пословима истраживања и развоја;A;Коначан податак
100104IND01;2;Истраживачи - укупно;RS1;СРБИЈА – СЕВЕР;00;2016;13646;NR;број;РЗС;Запослени на пословима истраживања и развоја;A;Коначан податак
100104IND01;3;Истраживачи - жене;RS1;СРБИЈА – СЕВЕР;00;2016;6564;NR;број;РЗС;Запослени на пословима истраживања и развоја;A;Коначан податак
100104IND01;4;Стручни сарадници - укупно;RS1;СРБИЈА – СЕВЕР;00;2016;1621;NR;број;РЗС;Запослени на пословима истраживања и развоја;A;Коначан податак
100104IND01;5;Стручни сарадници - жене;RS1;СРБИЈА – СЕВЕР;00;2016;774;NR;број;РЗС;Запослени на пословима истраживања и развоја;A;Коначан податак
100104IND01;6;Учешће научних радника - истраживача у укупном броју запослених, %;RS1;СРБИЈА – СЕВЕР;00;2016;69.3;NR;број;РЗС;Запослени на пословима истраживања и развоја;A;Коначан податак
100104IND01;0;Укупно;RS11;Београдски регион;00;2016;13405;NR;број;РЗС;Запослени на пословима истраживања и развоја;A;Коначан податак
100104IND01;1;Запослени на пословима истраживања и развоја - жене;RS11;Београдски регион;00;2016;6704;NR;број;РЗС;Запослени на пословима истраживања и развоја;A;Коначан податак
100104IND01;2;Истраживачи - укупно;RS11;Београдски регион;00;2016;8952;NR;број;РЗС;Запослени на пословима истраживања и развоја;A;Коначан податак
100104IND01;3;Истраживачи - жене;RS11;Београдски регион;00;2016;4535;NR;број;РЗС;Запослени на пословима истраживања и развоја;A;Коначан податак
100104IND01;4;Стручни сарадници - укупно;RS11;Београдски регион;00;2016;1198;NR;број;РЗС;Запослени на пословима истраживања и развоја;A;Коначан податак
100104IND01;5;Стручни сарадници - жене;RS11;Београдски регион;00;2016;568;NR;број;РЗС;Запослени на пословима истраживања и развоја;A;Коначан податак
100104IND01;6;Учешће научних радника - истраживача у укупном броју запослених, %;RS11;Београдски регион;00;2016;66.8;NR;број;РЗС;Запослени на пословима истраживања и развоја;A;Коначан податак
100104IND01;0;Укупно;RS12;Регион Војводине;00;2016;6298;NR;број;РЗС;Запослени на пословима истраживања и развоја;A;Коначан податак
100104IND01;1;Запослени на пословима истраживања и развоја - жене;RS12;Регион Војводине;00;2016;2884;NR;број;РЗС;Запослени на пословима истраживања и развоја;A;Коначан податак
100104IND01;2;Истраживачи - укупно;RS12;Регион Војводине;00;2016;4694;NR;број;РЗС;Запослени на пословима истраживања и развоја;A;Коначан податак
100104IND01;3;Истраживачи - жене;RS12;Регион Војводине;00;2016;2029;NR;број;РЗС;Запослени на пословима истраживања и развоја;A;Коначан податак
100104IND01;4;Стручни сарадници - укупно;RS12;Регион Војводине;00;2016;423;NR;број;РЗС;Запослени на пословима истраживања и развоја;A;Коначан податак
100104IND01;5;Стручни сарадници - жене;RS12;Регион Војводине;00;2016;206;NR;број;РЗС;Запослени на пословима истраживања и развоја;A;Коначан податак
100104IND01;6;Учешће научних радника - истраживача у укупном броју запослених, %;RS12;Регион Војводине;00;2016;74.5;NR;број;РЗС;Запослени на пословима истраживања и развоја;A;Коначан податак
100104IND01;0;Укупно;RS2;СРБИЈА – ЈУГ;00;2016;3839;NR;број;РЗС;Запослени на пословима истраживања и развоја;A;Коначан податак
100104IND01;1;Запослени на пословима истраживања и развоја - жене;RS2;СРБИЈА – ЈУГ;00;2016;1945;NR;број;РЗС;Запослени на пословима истраживања и развоја;A;Коначан податак
100104IND01;2;Истраживачи - укупно;RS2;СРБИЈА – ЈУГ;00;2016;2946;NR;број;РЗС;Запослени на пословима истраживања и развоја;A;Коначан податак
100104IND01;3;Истраживачи - жене;RS2;СРБИЈА – ЈУГ;00;2016;1468;NR;број;РЗС;Запослени на пословима истраживања и развоја;A;Коначан податак
100104IND01;4;Стручни сарадници - укупно;RS2;СРБИЈА – ЈУГ;00;2016;198;NR;број;РЗС;Запослени на пословима истраживања и развоја;A;Коначан податак
100104IND01;5;Стручни сарадници - жене;RS2;СРБИЈА – ЈУГ;00;2016;102;NR;број;РЗС;Запослени на пословима истраживања и развоја;A;Коначан податак
100104IND01;6;Учешће научних радника - истраживача у укупном броју запослених, %;RS2;СРБИЈА – ЈУГ;00;2016;76.7;NR;број;РЗС;Запослени на пословима истраживања и развоја;A;Коначан податак
100104IND01;0;Укупно;RS21;Регион Шумадије и Западне Србије;00;2016;1628;NR;број;РЗС;Запослени на пословима истраживања и развоја;A;Коначан податак
100104IND01;1;Запослени на пословима истраживања и развоја - жене;RS21;Регион Шумадије и Западне Србије;00;2016;853;NR;број;РЗС;Запослени на пословима истраживања и развоја;A;Коначан податак
100104IND01;2;Истраживачи - укупно;RS21;Регион Шумадије и Западне Србије;00;2016;1234;NR;број;РЗС;Запослени на пословима истраживања и развоја;A;Коначан податак
100104IND01;3;Истраживачи - жене;RS21;Регион Шумадије и Западне Србије;00;2016;642;NR;број;РЗС;Запослени на пословима истраживања и развоја;A;Коначан податак
100104IND01;4;Стручни сарадници - укупно;RS21;Регион Шумадије и Западне Србије;00;2016;101;NR;број;РЗС;Запослени на пословима истраживања и развоја;A;Коначан податак
100104IND01;5;Стручни сарадници - жене;RS21;Регион Шумадије и Западне Србије;00;2016;48;NR;број;РЗС;Запослени на пословима истраживања и развоја;A;Коначан податак
100104IND01;6;Учешће научних радника - истраживача у укупном броју запослених, %;RS21;Регион Шумадије и Западне Србије;00;2016;75.8;NR;број;РЗС;Запослени на пословима истраживања и развоја;A;Коначан податак
100104IND01;0;Укупно;RS22;Регион Јужне и Источне Србије;00;2016;2211;NR;број;РЗС;Запослени на пословима истраживања и развоја;A;Коначан податак
100104IND01;1;Запослени на пословима истраживања и развоја - жене;RS22;Регион Јужне и Источне Србије;00;2016;1092;NR;број;РЗС;Запослени на пословима истраживања и развоја;A;Коначан податак
100104IND01;2;Истраживачи - укупно;RS22;Регион Јужне и Источне Србије;00;2016;1712;NR;број;РЗС;Запослени на пословима истраживања и развоја;A;Коначан податак
100104IND01;3;Истраживачи - жене;RS22;Регион Јужне и Источне Србије;00;2016;826;NR;број;РЗС;Запослени на пословима истраживања и развоја;A;Коначан податак
100104IND01;4;Стручни сарадници - укупно;RS22;Регион Јужне и Источне Србије;00;2016;97;NR;број;РЗС;Запослени на пословима истраживања и развоја;A;Коначан податак
100104IND01;5;Стручни сарадници - жене;RS22;Регион Јужне и Источне Србије;00;2016;54;NR;број;РЗС;Запослени на пословима истраживања и развоја;A;Коначан податак
100104IND01;6;Учешће научних радника - истраживача у укупном броју запослених, %;RS22;Регион Јужне и Источне Србије;00;2016;77.4;NR;број;РЗС;Запослени на пословима истраживања и развоја;A;Коначан податак
100104IND01;0;Укупно;RS;РЕПУБЛИКА СРБИЈА;00;2017;22782;NR;број;РЗС;Запослени на пословима истраживања и развоја;A;Коначан податак
100104IND01;1;Запослени на пословима истраживања и развоја - жене;RS;РЕПУБЛИКА СРБИЈА;00;2017;11411;NR;број;РЗС;Запослени на пословима истраживања и развоја;A;Коначан податак
100104IND01;2;Истраживачи - укупно;RS;РЕПУБЛИКА СРБИЈА;00;2017;16182;NR;број;РЗС;Запослени на пословима истраживања и развоја;A;Коначан податак
100104IND01;3;Истраживачи - жене;RS;РЕПУБЛИКА СРБИЈА;00;2017;8098;NR;број;РЗС;Запослени на пословима истраживања и развоја;A;Коначан податак
100104IND01;4;Стручни сарадници - укупно;RS;РЕПУБЛИКА СРБИЈА;00;2017;1533;NR;број;РЗС;Запослени на пословима истраживања и развоја;A;Коначан податак
100104IND01;5;Стручни сарадници - жене;RS;РЕПУБЛИКА СРБИЈА;00;2017;778;NR;број;РЗС;Запослени на пословима истраживања и развоја;A;Коначан податак
100104IND01;6;Учешће научних радника - истраживача у укупном броју запослених, %;RS;РЕПУБЛИКА СРБИЈА;00;2017;71;NR;број;РЗС;Запослени на пословима истраживања и развоја;A;Коначан податак
100104IND01;0;Укупно;RS1;СРБИЈА – СЕВЕР;00;2017;18982;NR;број;РЗС;Запослени на пословима истраживања и развоја;A;Коначан податак
100104IND01;1;Запослени на пословима истраживања и развоја - жене;RS1;СРБИЈА – СЕВЕР;00;2017;9466;NR;број;РЗС;Запослени на пословима истраживања и развоја;A;Коначан податак
