idindikator;IDTer;nTer;mes;god;IDVrstaBoravka;nVrstaBoravka;vrednost;idJedinicaMere;nJedinicaMere;nIzvorI;Indikator;IDStatusPodatka;nStatusPodatka
11010402IND01;RS124;Севернобанатска област;00;2019;11;Од 9 до 12 сати дневно;80;NR;број;РЗС;Број васпитних група у васпитно-образовним установама предшколског образовања, по дужини боравка ;A;Коначан податак
11010402IND01;RS124;Севернобанатска област;00;2019;12;До 6 сати дневно;23;NR;број;РЗС;Број васпитних група у васпитно-образовним установама предшколског образовања, по дужини боравка ;A;Коначан податак
11010402IND01;RS124;Севернобанатска област;00;2019;13;До 6 сати дневно, до 3 пута недељно;0;NR;број;РЗС;Број васпитних група у васпитно-образовним установама предшколског образовања, по дужини боравка ;A;Коначан податак
11010402IND01;RS124;Севернобанатска област;00;2019;14;Вишедневно трајање, дуже од 24 сата;0;NR;број;РЗС;Број васпитних група у васпитно-образовним установама предшколског образовања, по дужини боравка ;A;Коначан податак
11010402IND01;RS124;Севернобанатска област;00;2019;15;Припремни предшколски програм у трајању од 4 сата дневно;26;NR;број;РЗС;Број васпитних група у васпитно-образовним установама предшколског образовања, по дужини боравка ;A;Коначан податак
11010402IND01;RS124;Севернобанатска област;00;2019;16;Припремни предшколски програм у целодневном боравку;20;NR;број;РЗС;Број васпитних група у васпитно-образовним установама предшколског образовања, по дужини боравка ;A;Коначан податак
11010402IND01;RS125;Севернобачка област;00;2019;0;Укупно;148;NR;број;РЗС;Број васпитних група у васпитно-образовним установама предшколског образовања, по дужини боравка ;A;Коначан податак
11010402IND01;RS125;Севернобачка област;00;2019;11;Од 9 до 12 сати дневно;104;NR;број;РЗС;Број васпитних група у васпитно-образовним установама предшколског образовања, по дужини боравка ;A;Коначан податак
11010402IND01;RS125;Севернобачка област;00;2019;12;До 6 сати дневно;9;NR;број;РЗС;Број васпитних група у васпитно-образовним установама предшколског образовања, по дужини боравка ;A;Коначан податак
11010402IND01;RS125;Севернобачка област;00;2019;13;До 6 сати дневно, до 3 пута недељно;0;NR;број;РЗС;Број васпитних група у васпитно-образовним установама предшколског образовања, по дужини боравка ;A;Коначан податак
11010402IND01;RS125;Севернобачка област;00;2019;14;Вишедневно трајање, дуже од 24 сата;0;NR;број;РЗС;Број васпитних група у васпитно-образовним установама предшколског образовања, по дужини боравка ;A;Коначан податак
11010402IND01;RS125;Севернобачка област;00;2019;15;Припремни предшколски програм у трајању од 4 сата дневно;8;NR;број;РЗС;Број васпитних група у васпитно-образовним установама предшколског образовања, по дужини боравка ;A;Коначан податак
11010402IND01;RS125;Севернобачка област;00;2019;16;Припремни предшколски програм у целодневном боравку;27;NR;број;РЗС;Број васпитних група у васпитно-образовним установама предшколског образовања, по дужини боравка ;A;Коначан податак
11010402IND01;RS126;Средњобанатска област;00;2019;0;Укупно;181;NR;број;РЗС;Број васпитних група у васпитно-образовним установама предшколског образовања, по дужини боравка ;A;Коначан податак
11010402IND01;RS126;Средњобанатска област;00;2019;11;Од 9 до 12 сати дневно;92;NR;број;РЗС;Број васпитних група у васпитно-образовним установама предшколског образовања, по дужини боравка ;A;Коначан податак
11010402IND01;RS126;Средњобанатска област;00;2019;12;До 6 сати дневно;19;NR;број;РЗС;Број васпитних група у васпитно-образовним установама предшколског образовања, по дужини боравка ;A;Коначан податак
11010402IND01;RS126;Средњобанатска област;00;2019;13;До 6 сати дневно, до 3 пута недељно;0;NR;број;РЗС;Број васпитних група у васпитно-образовним установама предшколског образовања, по дужини боравка ;A;Коначан податак
11010402IND01;RS126;Средњобанатска област;00;2019;14;Вишедневно трајање, дуже од 24 сата;0;NR;број;РЗС;Број васпитних група у васпитно-образовним установама предшколског образовања, по дужини боравка ;A;Коначан податак
11010402IND01;RS126;Средњобанатска област;00;2019;15;Припремни предшколски програм у трајању од 4 сата дневно;47;NR;број;РЗС;Број васпитних група у васпитно-образовним установама предшколског образовања, по дужини боравка ;A;Коначан податак
11010402IND01;RS126;Средњобанатска област;00;2019;16;Припремни предшколски програм у целодневном боравку;23;NR;број;РЗС;Број васпитних група у васпитно-образовним установама предшколског образовања, по дужини боравка ;A;Коначан податак
11010402IND01;RS127;Сремска област;00;2019;0;Укупно;327;NR;број;РЗС;Број васпитних група у васпитно-образовним установама предшколског образовања, по дужини боравка ;A;Коначан податак
11010402IND01;RS127;Сремска област;00;2019;11;Од 9 до 12 сати дневно;216;NR;број;РЗС;Број васпитних група у васпитно-образовним установама предшколског образовања, по дужини боравка ;A;Коначан податак
11010402IND01;RS127;Сремска област;00;2019;12;До 6 сати дневно;0;NR;број;РЗС;Број васпитних група у васпитно-образовним установама предшколског образовања, по дужини боравка ;A;Коначан податак
11010402IND01;RS127;Сремска област;00;2019;13;До 6 сати дневно, до 3 пута недељно;0;NR;број;РЗС;Број васпитних група у васпитно-образовним установама предшколског образовања, по дужини боравка ;A;Коначан податак
11010402IND01;RS127;Сремска област;00;2019;14;Вишедневно трајање, дуже од 24 сата;0;NR;број;РЗС;Број васпитних група у васпитно-образовним установама предшколског образовања, по дужини боравка ;A;Коначан податак
11010402IND01;RS127;Сремска област;00;2019;15;Припремни предшколски програм у трајању од 4 сата дневно;64;NR;број;РЗС;Број васпитних група у васпитно-образовним установама предшколског образовања, по дужини боравка ;A;Коначан податак
11010402IND01;RS127;Сремска област;00;2019;16;Припремни предшколски програм у целодневном боравку;47;NR;број;РЗС;Број васпитних група у васпитно-образовним установама предшколског образовања, по дужини боравка ;A;Коначан податак
11010402IND01;RS2;СРБИЈА – ЈУГ;00;2019;0;Укупно;3971;NR;број;РЗС;Број васпитних група у васпитно-образовним установама предшколског образовања, по дужини боравка ;A;Коначан податак
11010402IND01;RS2;СРБИЈА – ЈУГ;00;2019;11;Од 9 до 12 сати дневно;2142;NR;број;РЗС;Број васпитних група у васпитно-образовним установама предшколског образовања, по дужини боравка ;A;Коначан податак
11010402IND01;RS2;СРБИЈА – ЈУГ;00;2019;12;До 6 сати дневно;55;NR;број;РЗС;Број васпитних група у васпитно-образовним установама предшколског образовања, по дужини боравка ;A;Коначан податак
11010402IND01;RS2;СРБИЈА – ЈУГ;00;2019;13;До 6 сати дневно, до 3 пута недељно;12;NR;број;РЗС;Број васпитних група у васпитно-образовним установама предшколског образовања, по дужини боравка ;A;Коначан податак
11010402IND01;RS2;СРБИЈА – ЈУГ;00;2019;14;Вишедневно трајање, дуже од 24 сата;0;NR;број;РЗС;Број васпитних група у васпитно-образовним установама предшколског образовања, по дужини боравка ;A;Коначан податак
11010402IND01;RS2;СРБИЈА – ЈУГ;00;2019;15;Припремни предшколски програм у трајању од 4 сата дневно;1275;NR;број;РЗС;Број васпитних група у васпитно-образовним установама предшколског образовања, по дужини боравка ;A;Коначан податак
11010402IND01;RS2;СРБИЈА – ЈУГ;00;2019;16;Припремни предшколски програм у целодневном боравку;487;NR;број;РЗС;Број васпитних група у васпитно-образовним установама предшколског образовања, по дужини боравка ;A;Коначан податак
11010402IND01;RS21;Регион Шумадије и Западне Србије;00;2019;0;Укупно;2379;NR;број;РЗС;Број васпитних група у васпитно-образовним установама предшколског образовања, по дужини боравка ;A;Коначан податак
11010402IND01;RS21;Регион Шумадије и Западне Србије;00;2019;11;Од 9 до 12 сати дневно;1314;NR;број;РЗС;Број васпитних група у васпитно-образовним установама предшколског образовања, по дужини боравка ;A;Коначан податак
11010402IND01;RS21;Регион Шумадије и Западне Србије;00;2019;12;До 6 сати дневно;42;NR;број;РЗС;Број васпитних група у васпитно-образовним установама предшколског образовања, по дужини боравка ;A;Коначан податак
11010402IND01;RS21;Регион Шумадије и Западне Србије;00;2019;13;До 6 сати дневно, до 3 пута недељно;10;NR;број;РЗС;Број васпитних група у васпитно-образовним установама предшколског образовања, по дужини боравка ;A;Коначан податак
11010402IND01;RS21;Регион Шумадије и Западне Србије;00;2019;14;Вишедневно трајање, дуже од 24 сата;0;NR;број;РЗС;Број васпитних група у васпитно-образовним установама предшколског образовања, по дужини боравка ;A;Коначан податак
11010402IND01;RS21;Регион Шумадије и Западне Србије;00;2019;15;Припремни предшколски програм у трајању од 4 сата дневно;717;NR;број;РЗС;Број васпитних група у васпитно-образовним установама предшколског образовања, по дужини боравка ;A;Коначан податак
11010402IND01;RS21;Регион Шумадије и Западне Србије;00;2019;16;Припремни предшколски програм у целодневном боравку;296;NR;број;РЗС;Број васпитних група у васпитно-образовним установама предшколског образовања, по дужини боравка ;A;Коначан податак
11010402IND01;RS211;Златиборска област;00;2019;0;Укупно;344;NR;број;РЗС;Број васпитних група у васпитно-образовним установама предшколског образовања, по дужини боравка ;A;Коначан податак
11010402IND01;RS211;Златиборска област;00;2019;11;Од 9 до 12 сати дневно;187;NR;број;РЗС;Број васпитних група у васпитно-образовним установама предшколског образовања, по дужини боравка ;A;Коначан податак
11010402IND01;RS211;Златиборска област;00;2019;12;До 6 сати дневно;19;NR;број;РЗС;Број васпитних група у васпитно-образовним установама предшколског образовања, по дужини боравка ;A;Коначан податак
11010402IND01;RS211;Златиборска област;00;2019;13;До 6 сати дневно, до 3 пута недељно;1;NR;број;РЗС;Број васпитних група у васпитно-образовним установама предшколског образовања, по дужини боравка ;A;Коначан податак
11010402IND01;RS211;Златиборска област;00;2019;14;Вишедневно трајање, дуже од 24 сата;0;NR;број;РЗС;Број васпитних група у васпитно-образовним установама предшколског образовања, по дужини боравка ;A;Коначан податак
11010402IND01;RS211;Златиборска област;00;2019;15;Припремни предшколски програм у трајању од 4 сата дневно;90;NR;број;РЗС;Број васпитних група у васпитно-образовним установама предшколског образовања, по дужини боравка ;A;Коначан податак
11010402IND01;RS211;Златиборска област;00;2019;16;Припремни предшколски програм у целодневном боравку;47;NR;број;РЗС;Број васпитних група у васпитно-образовним установама предшколског образовања, по дужини боравка ;A;Коначан податак
11010402IND01;RS212;Колубарска област;00;2019;0;Укупно;231;NR;број;РЗС;Број васпитних група у васпитно-образовним установама предшколског образовања, по дужини боравка ;A;Коначан податак
11010402IND01;RS212;Колубарска област;00;2019;11;Од 9 до 12 сати дневно;129;NR;број;РЗС;Број васпитних група у васпитно-образовним установама предшколског образовања, по дужини боравка ;A;Коначан податак
11010402IND01;RS212;Колубарска област;00;2019;12;До 6 сати дневно;0;NR;број;РЗС;Број васпитних група у васпитно-образовним установама предшколског образовања, по дужини боравка ;A;Коначан податак
11010402IND01;RS212;Колубарска област;00;2019;13;До 6 сати дневно, до 3 пута недељно;0;NR;број;РЗС;Број васпитних група у васпитно-образовним установама предшколског образовања, по дужини боравка ;A;Коначан податак
11010402IND01;RS212;Колубарска област;00;2019;14;Вишедневно трајање, дуже од 24 сата;0;NR;број;РЗС;Број васпитних група у васпитно-образовним установама предшколског образовања, по дужини боравка ;A;Коначан податак
11010402IND01;RS212;Колубарска област;00;2019;15;Припремни предшколски програм у трајању од 4 сата дневно;79;NR;број;РЗС;Број васпитних група у васпитно-образовним установама предшколског образовања, по дужини боравка ;A;Коначан податак
11010402IND01;RS212;Колубарска област;00;2019;16;Припремни предшколски програм у целодневном боравку;23;NR;број;РЗС;Број васпитних група у васпитно-образовним установама предшколског образовања, по дужини боравка ;A;Коначан податак
11010402IND01;RS213;Мачванска област;00;2019;0;Укупно;346;NR;број;РЗС;Број васпитних група у васпитно-образовним установама предшколског образовања, по дужини боравка ;A;Коначан податак
11010402IND01;RS213;Мачванска област;00;2019;11;Од 9 до 12 сати дневно;152;NR;број;РЗС;Број васпитних група у васпитно-образовним установама предшколског образовања, по дужини боравка ;A;Коначан податак
11010402IND01;RS213;Мачванска област;00;2019;12;До 6 сати дневно;10;NR;број;РЗС;Број васпитних група у васпитно-образовним установама предшколског образовања, по дужини боравка ;A;Коначан податак
11010402IND01;RS213;Мачванска област;00;2019;13;До 6 сати дневно, до 3 пута недељно;9;NR;број;РЗС;Број васпитних група у васпитно-образовним установама предшколског образовања, по дужини боравка ;A;Коначан податак
11010402IND01;RS213;Мачванска област;00;2019;14;Вишедневно трајање, дуже од 24 сата;0;NR;број;РЗС;Број васпитних група у васпитно-образовним установама предшколског образовања, по дужини боравка ;A;Коначан податак
11010402IND01;RS213;Мачванска област;00;2019;15;Припремни предшколски програм у трајању од 4 сата дневно;148;NR;број;РЗС;Број васпитних група у васпитно-образовним установама предшколског образовања, по дужини боравка ;A;Коначан податак
11010402IND01;RS213;Мачванска област;00;2019;16;Припремни предшколски програм у целодневном боравку;27;NR;број;РЗС;Број васпитних група у васпитно-образовним установама предшколског образовања, по дужини боравка ;A;Коначан податак
11010402IND01;RS214;Моравичка област;00;2019;0;Укупно;290;NR;број;РЗС;Број васпитних група у васпитно-образовним установама предшколског образовања, по дужини боравка ;A;Коначан податак
11010402IND01;RS214;Моравичка област;00;2019;11;Од 9 до 12 сати дневно;185;NR;број;РЗС;Број васпитних група у васпитно-образовним установама предшколског образовања, по дужини боравка ;A;Коначан податак
11010402IND01;RS214;Моравичка област;00;2019;12;До 6 сати дневно;6;NR;број;РЗС;Број васпитних група у васпитно-образовним установама предшколског образовања, по дужини боравка ;A;Коначан податак
11010402IND01;RS214;Моравичка област;00;2019;13;До 6 сати дневно, до 3 пута недељно;0;NR;број;РЗС;Број васпитних група у васпитно-образовним установама предшколског образовања, по дужини боравка ;A;Коначан податак
11010402IND01;RS214;Моравичка област;00;2019;14;Вишедневно трајање, дуже од 24 сата;0;NR;број;РЗС;Број васпитних група у васпитно-образовним установама предшколског образовања, по дужини боравка ;A;Коначан податак
11010402IND01;RS214;Моравичка област;00;2019;15;Припремни предшколски програм у трајању од 4 сата дневно;57;NR;број;РЗС;Број васпитних група у васпитно-образовним установама предшколског образовања, по дужини боравка ;A;Коначан податак
11010402IND01;RS214;Моравичка област;00;2019;16;Припремни предшколски програм у целодневном боравку;42;NR;број;РЗС;Број васпитних група у васпитно-образовним установама предшколског образовања, по дужини боравка ;A;Коначан податак
11010402IND01;RS215;Поморавска област;00;2019;0;Укупно;208;NR;број;РЗС;Број васпитних група у васпитно-образовним установама предшколског образовања, по дужини боравка ;A;Коначан податак
11010402IND01;RS215;Поморавска област;00;2019;11;Од 9 до 12 сати дневно;126;NR;број;РЗС;Број васпитних група у васпитно-образовним установама предшколског образовања, по дужини боравка ;A;Коначан податак
11010402IND01;RS215;Поморавска област;00;2019;12;До 6 сати дневно;1;NR;број;РЗС;Број васпитних група у васпитно-образовним установама предшколског образовања, по дужини боравка ;A;Коначан податак
11010402IND01;RS215;Поморавска област;00;2019;13;До 6 сати дневно, до 3 пута недељно;0;NR;број;РЗС;Број васпитних група у васпитно-образовним установама предшколског образовања, по дужини боравка ;A;Коначан податак
11010402IND01;RS215;Поморавска област;00;2019;14;Вишедневно трајање, дуже од 24 сата;0;NR;број;РЗС;Број васпитних група у васпитно-образовним установама предшколског образовања, по дужини боравка ;A;Коначан податак
11010402IND01;RS215;Поморавска област;00;2019;15;Припремни предшколски програм у трајању од 4 сата дневно;47;NR;број;РЗС;Број васпитних група у васпитно-образовним установама предшколског образовања, по дужини боравка ;A;Коначан податак
11010402IND01;RS215;Поморавска област;00;2019;16;Припремни предшколски програм у целодневном боравку;34;NR;број;РЗС;Број васпитних група у васпитно-образовним установама предшколског образовања, по дужини боравка ;A;Коначан податак
11010402IND01;RS216;Расинска област;00;2019;0;Укупно;206;NR;број;РЗС;Број васпитних група у васпитно-образовним установама предшколског образовања, по дужини боравка ;A;Коначан податак
11010402IND01;RS216;Расинска област;00;2019;11;Од 9 до 12 сати дневно;135;NR;број;РЗС;Број васпитних група у васпитно-образовним установама предшколског образовања, по дужини боравка ;A;Коначан податак
11010402IND01;RS216;Расинска област;00;2019;12;До 6 сати дневно;3;NR;број;РЗС;Број васпитних група у васпитно-образовним установама предшколског образовања, по дужини боравка ;A;Коначан податак
11010402IND01;RS216;Расинска област;00;2019;13;До 6 сати дневно, до 3 пута недељно;0;NR;број;РЗС;Број васпитних група у васпитно-образовним установама предшколског образовања, по дужини боравка ;A;Коначан податак
11010402IND01;RS216;Расинска област;00;2019;14;Вишедневно трајање, дуже од 24 сата;0;NR;број;РЗС;Број васпитних група у васпитно-образовним установама предшколског образовања, по дужини боравка ;A;Коначан податак
11010402IND01;RS216;Расинска област;00;2019;15;Припремни предшколски програм у трајању од 4 сата дневно;31;NR;број;РЗС;Број васпитних група у васпитно-образовним установама предшколског образовања, по дужини боравка ;A;Коначан податак
11010402IND01;RS216;Расинска област;00;2019;16;Припремни предшколски програм у целодневном боравку;37;NR;број;РЗС;Број васпитних група у васпитно-образовним установама предшколског образовања, по дужини боравка ;A;Коначан податак
11010402IND01;RS217;Рашка област;00;2019;0;Укупно;405;NR;број;РЗС;Број васпитних група у васпитно-образовним установама предшколског образовања, по дужини боравка ;A;Коначан податак
11010402IND01;RS217;Рашка област;00;2019;11;Од 9 до 12 сати дневно;174;NR;број;РЗС;Број васпитних група у васпитно-образовним установама предшколског образовања, по дужини боравка ;A;Коначан податак
11010402IND01;RS217;Рашка област;00;2019;12;До 6 сати дневно;3;NR;број;РЗС;Број васпитних група у васпитно-образовним установама предшколског образовања, по дужини боравка ;A;Коначан податак
11010402IND01;RS217;Рашка област;00;2019;13;До 6 сати дневно, до 3 пута недељно;0;NR;број;РЗС;Број васпитних група у васпитно-образовним установама предшколског образовања, по дужини боравка ;A;Коначан податак
11010402IND01;RS217;Рашка област;00;2019;14;Вишедневно трајање, дуже од 24 сата;0;NR;број;РЗС;Број васпитних група у васпитно-образовним установама предшколског образовања, по дужини боравка ;A;Коначан податак
11010402IND01;RS217;Рашка област;00;2019;15;Припремни предшколски програм у трајању од 4 сата дневно;190;NR;број;РЗС;Број васпитних група у васпитно-образовним установама предшколског образовања, по дужини боравка ;A;Коначан податак
11010402IND01;RS217;Рашка област;00;2019;16;Припремни предшколски програм у целодневном боравку;38;NR;број;РЗС;Број васпитних група у васпитно-образовним установама предшколског образовања, по дужини боравка ;A;Коначан податак
11010402IND01;RS218;Шумадијска област;00;2019;0;Укупно;349;NR;број;РЗС;Број васпитних група у васпитно-образовним установама предшколског образовања, по дужини боравка ;A;Коначан податак
11010402IND01;RS218;Шумадијска област;00;2019;11;Од 9 до 12 сати дневно;226;NR;број;РЗС;Број васпитних група у васпитно-образовним установама предшколског образовања, по дужини боравка ;A;Коначан податак
11010402IND01;RS218;Шумадијска област;00;2019;12;До 6 сати дневно;0;NR;број;РЗС;Број васпитних група у васпитно-образовним установама предшколског образовања, по дужини боравка ;A;Коначан податак
11010402IND01;RS218;Шумадијска област;00;2019;13;До 6 сати дневно, до 3 пута недељно;0;NR;број;РЗС;Број васпитних група у васпитно-образовним установама предшколског образовања, по дужини боравка ;A;Коначан податак
11010402IND01;RS218;Шумадијска област;00;2019;14;Вишедневно трајање, дуже од 24 сата;0;NR;број;РЗС;Број васпитних група у васпитно-образовним установама предшколског образовања, по дужини боравка ;A;Коначан податак
11010402IND01;RS218;Шумадијска област;00;2019;15;Припремни предшколски програм у трајању од 4 сата дневно;75;NR;број;РЗС;Број васпитних група у васпитно-образовним установама предшколског образовања, по дужини боравка ;A;Коначан податак
11010402IND01;RS218;Шумадијска област;00;2019;16;Припремни предшколски програм у целодневном боравку;48;NR;број;РЗС;Број васпитних група у васпитно-образовним установама предшколског образовања, по дужини боравка ;A;Коначан податак
11010402IND01;RS22;Регион Јужне и Источне Србије;00;2019;0;Укупно;1592;NR;број;РЗС;Број васпитних група у васпитно-образовним установама предшколског образовања, по дужини боравка ;A;Коначан податак
11010402IND01;RS22;Регион Јужне и Источне Србије;00;2019;11;Од 9 до 12 сати дневно;828;NR;број;РЗС;Број васпитних група у васпитно-образовним установама предшколског образовања, по дужини боравка ;A;Коначан податак
11010402IND01;RS22;Регион Јужне и Источне Србије;00;2019;12;До 6 сати дневно;13;NR;број;РЗС;Број васпитних група у васпитно-образовним установама предшколског образовања, по дужини боравка ;A;Коначан податак
11010402IND01;RS22;Регион Јужне и Источне Србије;00;2019;13;До 6 сати дневно, до 3 пута недељно;2;NR;број;РЗС;Број васпитних група у васпитно-образовним установама предшколског образовања, по дужини боравка ;A;Коначан податак
11010402IND01;RS22;Регион Јужне и Источне Србије;00;2019;14;Вишедневно трајање, дуже од 24 сата;0;NR;број;РЗС;Број васпитних група у васпитно-образовним установама предшколског образовања, по дужини боравка ;A;Коначан податак
11010402IND01;RS22;Регион Јужне и Источне Србије;00;2019;15;Припремни предшколски програм у трајању од 4 сата дневно;558;NR;број;РЗС;Број васпитних група у васпитно-образовним установама предшколског образовања, по дужини боравка ;A;Коначан податак
11010402IND01;RS22;Регион Јужне и Источне Србије;00;2019;16;Припремни предшколски програм у целодневном боравку;191;NR;број;РЗС;Број васпитних група у васпитно-образовним установама предшколског образовања, по дужини боравка ;A;Коначан податак
11010402IND01;RS221;Борска област;00;2019;0;Укупно;125;NR;број;РЗС;Број васпитних група у васпитно-образовним установама предшколског образовања, по дужини боравка ;A;Коначан податак
11010402IND01;RS221;Борска област;00;2019;11;Од 9 до 12 сати дневно;76;NR;број;РЗС;Број васпитних група у васпитно-образовним установама предшколског образовања, по дужини боравка ;A;Коначан податак
11010402IND01;RS221;Борска област;00;2019;12;До 6 сати дневно;0;NR;број;РЗС;Број васпитних група у васпитно-образовним установама предшколског образовања, по дужини боравка ;A;Коначан податак
11010402IND01;RS221;Борска област;00;2019;13;До 6 сати дневно, до 3 пута недељно;0;NR;број;РЗС;Број васпитних група у васпитно-образовним установама предшколског образовања, по дужини боравка ;A;Коначан податак
11010402IND01;RS221;Борска област;00;2019;14;Вишедневно трајање, дуже од 24 сата;0;NR;број;РЗС;Број васпитних група у васпитно-образовним установама предшколског образовања, по дужини боравка ;A;Коначан податак
11010402IND01;RS221;Борска област;00;2019;15;Припремни предшколски програм у трајању од 4 сата дневно;35;NR;број;РЗС;Број васпитних група у васпитно-образовним установама предшколског образовања, по дужини боравка ;A;Коначан податак
11010402IND01;RS221;Борска област;00;2019;16;Припремни предшколски програм у целодневном боравку;14;NR;број;РЗС;Број васпитних група у васпитно-образовним установама предшколског образовања, по дужини боравка ;A;Коначан податак
11010402IND01;RS222;Браничевска област;00;2019;0;Укупно;188;NR;број;РЗС;Број васпитних група у васпитно-образовним установама предшколског образовања, по дужини боравка ;A;Коначан податак
11010402IND01;RS222;Браничевска област;00;2019;11;Од 9 до 12 сати дневно;113;NR;број;РЗС;Број васпитних група у васпитно-образовним установама предшколског образовања, по дужини боравка ;A;Коначан податак
11010402IND01;RS222;Браничевска област;00;2019;12;До 6 сати дневно;0;NR;број;РЗС;Број васпитних група у васпитно-образовним установама предшколског образовања, по дужини боравка ;A;Коначан податак
11010402IND01;RS222;Браничевска област;00;2019;13;До 6 сати дневно, до 3 пута недељно;0;NR;број;РЗС;Број васпитних група у васпитно-образовним установама предшколског образовања, по дужини боравка ;A;Коначан податак
11010402IND01;RS222;Браничевска област;00;2019;14;Вишедневно трајање, дуже од 24 сата;0;NR;број;РЗС;Број васпитних група у васпитно-образовним установама предшколског образовања, по дужини боравка ;A;Коначан податак
11010402IND01;RS222;Браничевска област;00;2019;15;Припремни предшколски програм у трајању од 4 сата дневно;54;NR;број;РЗС;Број васпитних група у васпитно-образовним установама предшколског образовања, по дужини боравка ;A;Коначан податак
11010402IND01;RS222;Браничевска област;00;2019;16;Припремни предшколски програм у целодневном боравку;21;NR;број;РЗС;Број васпитних група у васпитно-образовним установама предшколског образовања, по дужини боравка ;A;Коначан податак
11010402IND01;RS223;Зајечарска област;00;2019;0;Укупно;121;NR;број;РЗС;Број васпитних група у васпитно-образовним установама предшколског образовања, по дужини боравка ;A;Коначан податак
11010402IND01;RS223;Зајечарска област;00;2019;11;Од 9 до 12 сати дневно;70;NR;број;РЗС;Број васпитних група у васпитно-образовним установама предшколског образовања, по дужини боравка ;A;Коначан податак
11010402IND01;RS223;Зајечарска област;00;2019;12;До 6 сати дневно;1;NR;број;РЗС;Број васпитних група у васпитно-образовним установама предшколског образовања, по дужини боравка ;A;Коначан податак
11010402IND01;RS223;Зајечарска област;00;2019;13;До 6 сати дневно, до 3 пута недељно;0;NR;број;РЗС;Број васпитних група у васпитно-образовним установама предшколског образовања, по дужини боравка ;A;Коначан податак
11010402IND01;RS223;Зајечарска област;00;2019;14;Вишедневно трајање, дуже од 24 сата;0;NR;број;РЗС;Број васпитних група у васпитно-образовним установама предшколског образовања, по дужини боравка ;A;Коначан податак
11010402IND01;RS223;Зајечарска област;00;2019;15;Припремни предшколски програм у трајању од 4 сата дневно;33;NR;број;РЗС;Број васпитних група у васпитно-образовним установама предшколског образовања, по дужини боравка ;A;Коначан податак
11010402IND01;RS223;Зајечарска област;00;2019;16;Припремни предшколски програм у целодневном боравку;17;NR;број;РЗС;Број васпитних група у васпитно-образовним установама предшколског образовања, по дужини боравка ;A;Коначан податак
