idindikator;mes;god;IDTer;nTer;IDVarijabla;nVarijabla;vrednost;idJedinicaMere;nJedinicaMere;nIzvorI;Indikator;IDStatusPodatka;nStatusPodatka
1300020301IND01;00;2018;70521;Жабари;030;Уљана репица;44;HA;Хектар;РЗС;Површина;A;Коначан податак
1300020301IND01;00;2018;70530;Жагубица;030;Уљана репица;0;HA;Хектар;РЗС;Површина;A;Коначан податак
1300020301IND01;00;2018;70548;Житорађа;030;Уљана репица;0;HA;Хектар;РЗС;Површина;A;Коначан податак
1300020301IND01;00;2018;70556;Зајечар;030;Уљана репица;0;HA;Хектар;РЗС;Површина;A;Коначан податак
1300020301IND01;00;2018;70564;Ивањица;030;Уљана репица;0;HA;Хектар;РЗС;Површина;A;Коначан податак
1300020301IND01;00;2018;70572;Кладово;030;Уљана репица;0;HA;Хектар;РЗС;Површина;A;Коначан податак
1300020301IND01;00;2018;70599;Кнић;030;Уљана репица;0;HA;Хектар;РЗС;Површина;A;Коначан податак
1300020301IND01;00;2018;70602;Књажевац;030;Уљана репица;0;HA;Хектар;РЗС;Површина;A;Коначан податак
1300020301IND01;00;2018;70629;Косјерић;030;Уљана репица;0;HA;Хектар;РЗС;Површина;A;Коначан податак
1300020301IND01;00;2018;70637;Коцељева;030;Уљана репица;0;HA;Хектар;РЗС;Површина;A;Коначан податак
1300020301IND01;00;2018;70645;Крагујевац;030;Уљана репица;0;HA;Хектар;РЗС;Површина;A;Коначан податак
1300020301IND01;00;2018;70653;Краљево;030;Уљана репица;1;HA;Хектар;РЗС;Површина;A;Коначан податак
1300020301IND01;00;2018;70661;Крупањ;030;Уљана репица;0;HA;Хектар;РЗС;Површина;A;Коначан податак
1300020301IND01;00;2018;70670;Крушевац;030;Уљана репица;0;HA;Хектар;РЗС;Површина;A;Коначан податак
1300020301IND01;00;2018;70688;Куршумлија;030;Уљана репица;0;HA;Хектар;РЗС;Површина;A;Коначан податак
1300020301IND01;00;2018;70696;Кучево;030;Уљана репица;0;HA;Хектар;РЗС;Површина;A;Коначан податак
1300020301IND01;00;2018;70700;Лајковац;030;Уљана репица;0;HA;Хектар;РЗС;Површина;A;Коначан податак
1300020301IND01;00;2018;70718;Лебане;030;Уљана репица;0;HA;Хектар;РЗС;Површина;A;Коначан податак
1300020301IND01;00;2018;70726;Лесковац;030;Уљана репица;0;HA;Хектар;РЗС;Површина;A;Коначан податак
1300020301IND01;00;2018;70734;Лозница;030;Уљана репица;0;HA;Хектар;РЗС;Површина;A;Коначан податак
1300020301IND01;00;2018;70742;Лучани;030;Уљана репица;0;HA;Хектар;РЗС;Површина;A;Коначан податак
1300020301IND01;00;2018;70769;Љиг;030;Уљана репица;0;HA;Хектар;РЗС;Површина;A;Коначан податак
1300020301IND01;00;2018;70777;Љубовија;030;Уљана репица;0;HA;Хектар;РЗС;Површина;A;Коначан податак
1300020301IND01;00;2018;70785;Мајданпек;030;Уљана репица;0;HA;Хектар;РЗС;Површина;A;Коначан податак
1300020301IND01;00;2018;70793;Мали Зворник;030;Уљана репица;0;HA;Хектар;РЗС;Површина;A;Коначан податак
1300020301IND01;00;2018;70807;Мало Црниће;030;Уљана репица;0;HA;Хектар;РЗС;Површина;A;Коначан податак
1300020301IND01;00;2018;70815;Медвеђа;030;Уљана репица;0;HA;Хектар;РЗС;Површина;A;Коначан податак
1300020301IND01;00;2018;70823;Мерошина;030;Уљана репица;0;HA;Хектар;РЗС;Површина;A;Коначан податак
1300020301IND01;00;2018;70831;Мионица;030;Уљана репица;0;HA;Хектар;РЗС;Површина;A;Коначан податак
1300020301IND01;00;2018;70840;Неготин;030;Уљана репица;0;HA;Хектар;РЗС;Површина;A;Коначан податак
1300020301IND01;00;2018;70866;Нова Варош;030;Уљана репица;0;HA;Хектар;РЗС;Површина;A;Коначан податак
1300020301IND01;00;2018;70874;Нови Пазар;030;Уљана репица;0;HA;Хектар;РЗС;Површина;A;Коначан податак
1300020301IND01;00;2018;70882;Осечина;030;Уљана репица;0;HA;Хектар;РЗС;Површина;A;Коначан податак
1300020301IND01;00;2018;70904;Параћин;030;Уљана репица;0;HA;Хектар;РЗС;Површина;A;Коначан податак
1300020301IND01;00;2018;70912;Петровац на Млави;030;Уљана репица;0;HA;Хектар;РЗС;Површина;A;Коначан податак
1300020301IND01;00;2018;70939;Пирот;030;Уљана репица;0;HA;Хектар;РЗС;Површина;A;Коначан податак
1300020301IND01;00;2018;70947;Пожаревац;030;Уљана репица;0;HA;Хектар;РЗС;Површина;A;Коначан податак
1300020301IND01;00;2018;70955;Пожега;030;Уљана репица;0;HA;Хектар;РЗС;Површина;A;Коначан податак
1300020301IND01;00;2018;70963;Прешево;030;Уљана репица;0;HA;Хектар;РЗС;Површина;A;Коначан податак
1300020301IND01;00;2018;70971;Прибој;030;Уљана репица;0;HA;Хектар;РЗС;Површина;A;Коначан податак
1300020301IND01;00;2018;70980;Пријепоље;030;Уљана репица;0;HA;Хектар;РЗС;Површина;A;Коначан податак
1300020301IND01;00;2018;70998;Прокупље;030;Уљана репица;0;HA;Хектар;РЗС;Површина;A;Коначан податак
1300020301IND01;00;2018;71005;Ражањ;030;Уљана репица;0;HA;Хектар;РЗС;Површина;A;Коначан податак
1300020301IND01;00;2018;71013;Рача;030;Уљана репица;0;HA;Хектар;РЗС;Површина;A;Коначан податак
1300020301IND01;00;2018;71021;Рашка;030;Уљана репица;0;HA;Хектар;РЗС;Површина;A;Коначан податак
1300020301IND01;00;2018;71030;Рековац;030;Уљана репица;0;HA;Хектар;РЗС;Површина;A;Коначан податак
1300020301IND01;00;2018;71048;Јагодина;030;Уљана репица;0;HA;Хектар;РЗС;Површина;A;Коначан податак
1300020301IND01;00;2018;71056;Свилајнац;030;Уљана репица;0;HA;Хектар;РЗС;Површина;A;Коначан податак
1300020301IND01;00;2018;71064;Сврљиг;030;Уљана репица;0;HA;Хектар;РЗС;Површина;A;Коначан податак
1300020301IND01;00;2018;71072;Сјеница;030;Уљана репица;0;HA;Хектар;РЗС;Површина;A;Коначан податак
1300020301IND01;00;2018;71099;Смедерево;030;Уљана репица;0;HA;Хектар;РЗС;Површина;A;Коначан податак
1300020301IND01;00;2018;71102;Смедеревска Паланка;030;Уљана репица;0;HA;Хектар;РЗС;Површина;A;Коначан податак
1300020301IND01;00;2018;71129;Сокобања;030;Уљана репица;0;HA;Хектар;РЗС;Површина;A;Коначан податак
1300020301IND01;00;2018;71137;Сурдулица;030;Уљана репица;0;HA;Хектар;РЗС;Површина;A;Коначан податак
1300020301IND01;00;2018;71145;Ужице;030;Уљана репица;0;HA;Хектар;РЗС;Површина;A;Коначан податак
1300020301IND01;00;2018;71153;Топола;030;Уљана репица;0;HA;Хектар;РЗС;Површина;A;Коначан податак
1300020301IND01;00;2018;71161;Трговиште;030;Уљана репица;0;HA;Хектар;РЗС;Површина;A;Коначан податак
1300020301IND01;00;2018;71170;Трстеник;030;Уљана репица;0;HA;Хектар;РЗС;Површина;A;Коначан податак
1300020301IND01;00;2018;71188;Тутин;030;Уљана репица;0;HA;Хектар;РЗС;Површина;A;Коначан податак
1300020301IND01;00;2018;71196;Ћићевац;030;Уљана репица;0;HA;Хектар;РЗС;Површина;A;Коначан податак
1300020301IND01;00;2018;71200;Ћуприја;030;Уљана репица;0;HA;Хектар;РЗС;Површина;A;Коначан податак
1300020301IND01;00;2018;71218;Уб;030;Уљана репица;0;HA;Хектар;РЗС;Површина;A;Коначан податак
1300020301IND01;00;2018;71226;Црна Трава;030;Уљана репица;0;HA;Хектар;РЗС;Површина;A;Коначан податак
1300020301IND01;00;2018;71234;Чајетина;030;Уљана репица;0;HA;Хектар;РЗС;Површина;A;Коначан податак
1300020301IND01;00;2018;71242;Чачак;030;Уљана репица;0;HA;Хектар;РЗС;Површина;A;Коначан податак
1300020301IND01;00;2018;71269;Шабац;030;Уљана репица;1;HA;Хектар;РЗС;Површина;A;Коначан податак
1300020301IND01;00;2018;71277;Лапово;030;Уљана репица;0;HA;Хектар;РЗС;Површина;A;Коначан податак
1300020301IND01;00;2018;71285;Нишка Бања;030;Уљана репица;0;HA;Хектар;РЗС;Површина;A;Коначан податак
1300020301IND01;00;2018;71293;Сурчин;030;Уљана репица;0;HA;Хектар;РЗС;Површина;A;Коначан податак
1300020301IND01;00;2018;71307;Пантелеј;030;Уљана репица;0;HA;Хектар;РЗС;Површина;A;Коначан податак
1300020301IND01;00;2018;71315;Црвени крст;030;Уљана репица;0;HA;Хектар;РЗС;Површина;A;Коначан податак
1300020301IND01;00;2018;71323;Палилула (Ниш);030;Уљана репица;0;HA;Хектар;РЗС;Површина;A;Коначан податак
1300020301IND01;00;2018;71331;Медијана;030;Уљана репица;0;HA;Хектар;РЗС;Површина;A;Коначан податак
1300020301IND01;00;2018;71340;Костолац;030;Уљана репица;0;HA;Хектар;РЗС;Површина;A;Коначан податак
1300020301IND01;00;2018;71358;Врањска Бања;030;Уљана репица;0;HA;Хектар;РЗС;Површина;A;Коначан податак
1300020301IND01;00;2018;71366;Севојно;030;Уљана репица;0;HA;Хектар;РЗС;Површина;A;Коначан податак
1300020301IND01;00;2018;79022;Град Ниш;030;Уљана репица;0;HA;Хектар;РЗС;Површина;A;Коначан податак
1300020301IND01;00;2018;79049;Град Пожаревац;030;Уљана репица;0;HA;Хектар;РЗС;Површина;A;Коначан податак
1300020301IND01;00;2018;79057;Град Врање;030;Уљана репица;0;HA;Хектар;РЗС;Површина;A;Коначан податак
1300020301IND01;00;2018;79065;Град Ужице;030;Уљана репица;0;HA;Хектар;РЗС;Површина;A;Коначан податак
1300020301IND01;00;2018;80012;Ада;030;Уљана репица;2;HA;Хектар;РЗС;Површина;A;Коначан податак
1300020301IND01;00;2018;80039;Алибунар;030;Уљана репица;0;HA;Хектар;РЗС;Површина;A;Коначан податак
1300020301IND01;00;2018;80047;Апатин;030;Уљана репица;20;HA;Хектар;РЗС;Површина;A;Коначан податак
1300020301IND01;00;2018;80055;Бач;030;Уљана репица;0;HA;Хектар;РЗС;Површина;A;Коначан податак
1300020301IND01;00;2018;80063;Бачка Паланка;030;Уљана репица;7;HA;Хектар;РЗС;Површина;A;Коначан податак
1300020301IND01;00;2018;80071;Бачка Топола;030;Уљана репица;0;HA;Хектар;РЗС;Површина;A;Коначан податак
1300020301IND01;00;2018;80080;Бачки Петровац;030;Уљана репица;0;HA;Хектар;РЗС;Површина;A;Коначан податак
1300020301IND01;00;2018;80098;Бела Црква;030;Уљана репица;0;HA;Хектар;РЗС;Површина;A;Коначан податак
1300020301IND01;00;2018;80101;Беочин;030;Уљана репица;0;HA;Хектар;РЗС;Површина;A;Коначан податак
1300020301IND01;00;2018;80110;Бечеј;030;Уљана репица;65;HA;Хектар;РЗС;Површина;A;Коначан податак
1300020301IND01;00;2018;80128;Вршац;030;Уљана репица;200;HA;Хектар;РЗС;Површина;A;Коначан податак
1300020301IND01;00;2018;80136;Жабаљ;030;Уљана репица;60;HA;Хектар;РЗС;Површина;A;Коначан податак
1300020301IND01;00;2018;80144;Житиште;030;Уљана репица;0;HA;Хектар;РЗС;Површина;A;Коначан податак
1300020301IND01;00;2018;80152;Зрењанин;030;Уљана репица;53;HA;Хектар;РЗС;Површина;A;Коначан податак
1300020301IND01;00;2018;80179;Инђија;030;Уљана репица;0;HA;Хектар;РЗС;Површина;A;Коначан податак
1300020301IND01;00;2018;80187;Ириг;030;Уљана репица;0;HA;Хектар;РЗС;Површина;A;Коначан податак
1300020301IND01;00;2018;80195;Кањижа;030;Уљана репица;6;HA;Хектар;РЗС;Површина;A;Коначан податак
1300020301IND01;00;2018;80209;Кикинда;030;Уљана репица;0;HA;Хектар;РЗС;Површина;A;Коначан податак
1300020301IND01;00;2018;80217;Ковачица;030;Уљана репица;0;HA;Хектар;РЗС;Површина;A;Коначан податак
1300020301IND01;00;2018;80225;Ковин;030;Уљана репица;0;HA;Хектар;РЗС;Површина;A;Коначан податак
1300020301IND01;00;2018;80233;Кула;030;Уљана репица;0;HA;Хектар;РЗС;Површина;A;Коначан податак
1300020301IND01;00;2018;80241;Мали Иђош;030;Уљана репица;0;HA;Хектар;РЗС;Површина;A;Коначан податак
1300020301IND01;00;2018;80250;Нова Црња;030;Уљана репица;0;HA;Хектар;РЗС;Површина;A;Коначан податак
1300020301IND01;00;2018;80268;Нови Бечеј;030;Уљана репица;0;HA;Хектар;РЗС;Површина;A;Коначан податак
1300020301IND01;00;2018;80276;Нови Кнежевац;030;Уљана репица;0;HA;Хектар;РЗС;Површина;A;Коначан податак
1300020301IND01;00;2018;80284;Нови Сад;030;Уљана репица;0;HA;Хектар;РЗС;Површина;A;Коначан податак
1300020301IND01;00;2018;80292;Опово;030;Уљана репица;0;HA;Хектар;РЗС;Површина;A;Коначан податак
1300020301IND01;00;2018;80306;Оџаци;030;Уљана репица;60;HA;Хектар;РЗС;Површина;A;Коначан податак
1300020301IND01;00;2018;80314;Панчево;030;Уљана репица;0;HA;Хектар;РЗС;Површина;A;Коначан податак
1300020301IND01;00;2018;80322;Пећинци;030;Уљана репица;107;HA;Хектар;РЗС;Површина;A;Коначан податак
1300020301IND01;00;2018;80349;Пландиште;030;Уљана репица;0;HA;Хектар;РЗС;Површина;A;Коначан податак
1300020301IND01;00;2018;80357;Рума;030;Уљана репица;0;HA;Хектар;РЗС;Површина;A;Коначан податак
1300020301IND01;00;2018;80365;Сента;030;Уљана репица;40;HA;Хектар;РЗС;Површина;A;Коначан податак
1300020301IND01;00;2018;80373;Сечањ;030;Уљана репица;0;HA;Хектар;РЗС;Површина;A;Коначан податак
1300020301IND01;00;2018;80381;Сомбор;030;Уљана репица;32;HA;Хектар;РЗС;Површина;A;Коначан податак
1300020301IND01;00;2018;80390;Србобран;030;Уљана репица;0;HA;Хектар;РЗС;Површина;A;Коначан податак
1300020301IND01;00;2018;80403;Сремска Митровица;030;Уљана репица;17;HA;Хектар;РЗС;Површина;A;Коначан податак
1300020301IND01;00;2018;80411;Сремски Карловци;030;Уљана репица;0;HA;Хектар;РЗС;Површина;A;Коначан податак
1300020301IND01;00;2018;80420;Стара Пазова;030;Уљана репица;0;HA;Хектар;РЗС;Површина;A;Коначан податак
1300020301IND01;00;2018;80438;Суботица;030;Уљана репица;3;HA;Хектар;РЗС;Површина;A;Коначан податак
1300020301IND01;00;2018;80446;Темерин;030;Уљана репица;266;HA;Хектар;РЗС;Површина;A;Коначан податак
1300020301IND01;00;2018;80454;Тител;030;Уљана репица;0;HA;Хектар;РЗС;Површина;A;Коначан податак
1300020301IND01;00;2018;80462;Врбас;030;Уљана репица;426;HA;Хектар;РЗС;Површина;A;Коначан податак
1300020301IND01;00;2018;80489;Чока;030;Уљана репица;0;HA;Хектар;РЗС;Површина;A;Коначан податак
1300020301IND01;00;2018;80497;Шид;030;Уљана репица;52;HA;Хектар;РЗС;Површина;A;Коначан податак
1300020301IND01;00;2018;80519;Петроварадин;030;Уљана репица;0;HA;Хектар;РЗС;Површина;A;Коначан податак
1300020301IND01;00;2018;89010;Град Нови Сад;030;Уљана репица;0;HA;Хектар;РЗС;Површина;A;Коначан податак
1300020301IND01;00;2018;RS;РЕПУБЛИКА СРБИЈА;030;Уљана репица;1563;HA;Хектар;РЗС;Површина;A;Коначан податак
1300020301IND01;00;2018;RS1;СРБИЈА – СЕВЕР;030;Уљана репица;1517;HA;Хектар;РЗС;Површина;A;Коначан податак
1300020301IND01;00;2018;RS11;Београдски регион;030;Уљана репица;98;HA;Хектар;РЗС;Површина;A;Коначан податак
1300020301IND01;00;2018;RS110;Београдска област;030;Уљана репица;98;HA;Хектар;РЗС;Површина;A;Коначан податак
1300020301IND01;00;2018;RS12;Регион Војводине;030;Уљана репица;1419;HA;Хектар;РЗС;Површина;A;Коначан податак
1300020301IND01;00;2018;RS121;Западнобачка област;030;Уљана репица;113;HA;Хектар;РЗС;Површина;A;Коначан податак
1300020301IND01;00;2018;RS122;Јужнобанатска област;030;Уљана репица;200;HA;Хектар;РЗС;Површина;A;Коначан податак
1300020301IND01;00;2018;RS123;Јужнобачка област;030;Уљана репица;824;HA;Хектар;РЗС;Површина;A;Коначан податак
1300020301IND01;00;2018;RS124;Севернобанатска област;030;Уљана репица;49;HA;Хектар;РЗС;Површина;A;Коначан податак
1300020301IND01;00;2018;RS125;Севернобачка област;030;Уљана репица;3;HA;Хектар;РЗС;Површина;A;Коначан податак
1300020301IND01;00;2018;RS126;Средњобанатска област;030;Уљана репица;53;HA;Хектар;РЗС;Површина;A;Коначан податак
1300020301IND01;00;2018;RS127;Сремска област;030;Уљана репица;176;HA;Хектар;РЗС;Површина;A;Коначан податак
1300020301IND01;00;2018;RS2;СРБИЈА – ЈУГ;030;Уљана репица;46;HA;Хектар;РЗС;Површина;A;Коначан податак
1300020301IND01;00;2018;RS21;Регион Шумадије и Западне Србије;030;Уљана репица;2;HA;Хектар;РЗС;Површина;A;Коначан податак
1300020301IND01;00;2018;RS211;Златиборска област;030;Уљана репица;0;HA;Хектар;РЗС;Површина;A;Коначан податак
1300020301IND01;00;2018;RS212;Колубарска област;030;Уљана репица;0;HA;Хектар;РЗС;Површина;A;Коначан податак
1300020301IND01;00;2018;RS213;Мачванска област;030;Уљана репица;1;HA;Хектар;РЗС;Површина;A;Коначан податак
1300020301IND01;00;2018;RS214;Моравичка област;030;Уљана репица;0;HA;Хектар;РЗС;Површина;A;Коначан податак
1300020301IND01;00;2018;RS215;Поморавска област;030;Уљана репица;0;HA;Хектар;РЗС;Површина;A;Коначан податак
1300020301IND01;00;2018;RS216;Расинска област;030;Уљана репица;0;HA;Хектар;РЗС;Површина;A;Коначан податак
1300020301IND01;00;2018;RS217;Рашка област;030;Уљана репица;1;HA;Хектар;РЗС;Површина;A;Коначан податак
1300020301IND01;00;2018;RS218;Шумадијска област;030;Уљана репица;0;HA;Хектар;РЗС;Површина;A;Коначан податак
1300020301IND01;00;2018;RS22;Регион Јужне и Источне Србије;030;Уљана репица;44;HA;Хектар;РЗС;Површина;A;Коначан податак
1300020301IND01;00;2018;RS221;Борска област;030;Уљана репица;0;HA;Хектар;РЗС;Површина;A;Коначан податак
1300020301IND01;00;2018;RS222;Браничевска област;030;Уљана репица;44;HA;Хектар;РЗС;Површина;A;Коначан податак
1300020301IND01;00;2018;RS223;Зајечарска област;030;Уљана репица;0;HA;Хектар;РЗС;Површина;A;Коначан податак
1300020301IND01;00;2018;RS224;Јабланичка област;030;Уљана репица;0;HA;Хектар;РЗС;Површина;A;Коначан податак
1300020301IND01;00;2018;RS225;Нишавска област;030;Уљана репица;0;HA;Хектар;РЗС;Површина;A;Коначан податак
1300020301IND01;00;2018;RS226;Пиротска област;030;Уљана репица;0;HA;Хектар;РЗС;Површина;A;Коначан податак
1300020301IND01;00;2018;RS227;Подунавска област;030;Уљана репица;0;HA;Хектар;РЗС;Површина;A;Коначан податак
1300020301IND01;00;2018;RS228;Пчињска област;030;Уљана репица;0;HA;Хектар;РЗС;Површина;A;Коначан податак
1300020301IND01;00;2018;RS229;Топличка област;030;Уљана репица;0;HA;Хектар;РЗС;Површина;A;Коначан податак
1300020301IND01;00;2018;70017;Александровац;032;Сунцокрет;0;HA;Хектар;РЗС;Површина;A;Коначан податак
1300020301IND01;00;2018;70025;Алексинац;032;Сунцокрет;0;HA;Хектар;РЗС;Површина;A;Коначан податак
1300020301IND01;00;2018;70033;Аранђеловац;032;Сунцокрет;0;HA;Хектар;РЗС;Површина;A;Коначан податак
1300020301IND01;00;2018;70041;Ариље;032;Сунцокрет;0;HA;Хектар;РЗС;Површина;A;Коначан податак
1300020301IND01;00;2018;70050;Бабушница;032;Сунцокрет;0;HA;Хектар;РЗС;Површина;A;Коначан податак
1300020301IND01;00;2018;70068;Бајина Башта;032;Сунцокрет;0;HA;Хектар;РЗС;Површина;A;Коначан податак
1300020301IND01;00;2018;70076;Баточина;032;Сунцокрет;0;HA;Хектар;РЗС;Површина;A;Коначан податак
1300020301IND01;00;2018;70084;Бела Паланка;032;Сунцокрет;0;HA;Хектар;РЗС;Површина;A;Коначан податак
1300020301IND01;00;2018;70092;Барајево;032;Сунцокрет;1;HA;Хектар;РЗС;Површина;A;Коначан податак
1300020301IND01;00;2018;70106;Вождовац;032;Сунцокрет;0;HA;Хектар;РЗС;Површина;A;Коначан податак
1300020301IND01;00;2018;70122;Гроцка;032;Сунцокрет;0;HA;Хектар;РЗС;Површина;A;Коначан податак
1300020301IND01;00;2018;70149;Звездара;032;Сунцокрет;0;HA;Хектар;РЗС;Површина;A;Коначан податак
1300020301IND01;00;2018;70157;Земун;032;Сунцокрет;0;HA;Хектар;РЗС;Површина;A;Коначан податак
1300020301IND01;00;2018;70165;Лазаревац;032;Сунцокрет;10;HA;Хектар;РЗС;Површина;A;Коначан податак
1300020301IND01;00;2018;70173;Младеновац;032;Сунцокрет;0;HA;Хектар;РЗС;Површина;A;Коначан податак
1300020301IND01;00;2018;70181;Нови Београд;032;Сунцокрет;0;HA;Хектар;РЗС;Површина;A;Коначан податак
1300020301IND01;00;2018;70190;Обреновац;032;Сунцокрет;14;HA;Хектар;РЗС;Површина;A;Коначан податак
1300020301IND01;00;2018;70203;Палилула (Београд);032;Сунцокрет;392;HA;Хектар;РЗС;Површина;A;Коначан податак
1300020301IND01;00;2018;70211;Раковица;032;Сунцокрет;0;HA;Хектар;РЗС;Површина;A;Коначан податак
1300020301IND01;00;2018;70238;Сопот;032;Сунцокрет;7;HA;Хектар;РЗС;Површина;A;Коначан податак
1300020301IND01;00;2018;70254;Чукарица;032;Сунцокрет;106;HA;Хектар;РЗС;Површина;A;Коначан податак
1300020301IND01;00;2018;70262;Блаце;032;Сунцокрет;0;HA;Хектар;РЗС;Површина;A;Коначан податак
1300020301IND01;00;2018;70289;Богатић;032;Сунцокрет;37;HA;Хектар;РЗС;Површина;A;Коначан податак
1300020301IND01;00;2018;70297;Бојник;032;Сунцокрет;0;HA;Хектар;РЗС;Површина;A;Коначан податак
1300020301IND01;00;2018;70319;Бољевац;032;Сунцокрет;0;HA;Хектар;РЗС;Површина;A;Коначан податак
1300020301IND01;00;2018;70327;Бор;032;Сунцокрет;0;HA;Хектар;РЗС;Површина;A;Коначан податак
1300020301IND01;00;2018;70335;Босилеград;032;Сунцокрет;0;HA;Хектар;РЗС;Површина;A;Коначан податак
1300020301IND01;00;2018;70343;Брус;032;Сунцокрет;0;HA;Хектар;РЗС;Површина;A;Коначан податак
1300020301IND01;00;2018;70351;Бујановац;032;Сунцокрет;0;HA;Хектар;РЗС;Површина;A;Коначан податак
1300020301IND01;00;2018;70360;Ваљево;032;Сунцокрет;0;HA;Хектар;РЗС;Површина;A;Коначан податак
1300020301IND01;00;2018;70378;Варварин;032;Сунцокрет;0;HA;Хектар;РЗС;Површина;A;Коначан податак
1300020301IND01;00;2018;70386;Велика Плана;032;Сунцокрет;52;HA;Хектар;РЗС;Површина;A;Коначан податак
1300020301IND01;00;2018;70394;Велико Градиште;032;Сунцокрет;6;HA;Хектар;РЗС;Површина;A;Коначан податак
1300020301IND01;00;2018;70408;Владимирци;032;Сунцокрет;0;HA;Хектар;РЗС;Површина;A;Коначан податак
1300020301IND01;00;2018;70416;Владичин Хан;032;Сунцокрет;0;HA;Хектар;РЗС;Површина;A;Коначан податак
1300020301IND01;00;2018;70424;Власотинце;032;Сунцокрет;0;HA;Хектар;РЗС;Површина;A;Коначан податак
1300020301IND01;00;2018;70432;Врање;032;Сунцокрет;0;HA;Хектар;РЗС;Површина;A;Коначан податак
1300020301IND01;00;2018;70459;Врњачка Бања;032;Сунцокрет;0;HA;Хектар;РЗС;Површина;A;Коначан податак
1300020301IND01;00;2018;70467;Гаџин Хан;032;Сунцокрет;0;HA;Хектар;РЗС;Површина;A;Коначан податак
1300020301IND01;00;2018;70475;Голубац;032;Сунцокрет;0;HA;Хектар;РЗС;Површина;A;Коначан податак
1300020301IND01;00;2018;70483;Горњи Милановац;032;Сунцокрет;0;HA;Хектар;РЗС;Површина;A;Коначан податак
1300020301IND01;00;2018;70491;Деспотовац;032;Сунцокрет;0;HA;Хектар;РЗС;Површина;A;Коначан податак
1300020301IND01;00;2018;70505;Димитровград;032;Сунцокрет;0;HA;Хектар;РЗС;Површина;A;Коначан податак
1300020301IND01;00;2018;70513;Дољевац;032;Сунцокрет;0;HA;Хектар;РЗС;Површина;A;Коначан податак
1300020301IND01;00;2018;70521;Жабари;032;Сунцокрет;206;HA;Хектар;РЗС;Површина;A;Коначан податак
1300020301IND01;00;2018;70530;Жагубица;032;Сунцокрет;0;HA;Хектар;РЗС;Површина;A;Коначан податак
1300020301IND01;00;2018;70548;Житорађа;032;Сунцокрет;0;HA;Хектар;РЗС;Површина;A;Коначан податак
1300020301IND01;00;2018;70556;Зајечар;032;Сунцокрет;0;HA;Хектар;РЗС;Површина;A;Коначан податак
1300020301IND01;00;2018;70564;Ивањица;032;Сунцокрет;0;HA;Хектар;РЗС;Површина;A;Коначан податак
1300020301IND01;00;2018;70572;Кладово;032;Сунцокрет;0;HA;Хектар;РЗС;Површина;A;Коначан податак
1300020301IND01;00;2018;70599;Кнић;032;Сунцокрет;0;HA;Хектар;РЗС;Површина;A;Коначан податак
1300020301IND01;00;2018;70602;Књажевац;032;Сунцокрет;0;HA;Хектар;РЗС;Површина;A;Коначан податак
1300020301IND01;00;2018;70629;Косјерић;032;Сунцокрет;0;HA;Хектар;РЗС;Површина;A;Коначан податак
1300020301IND01;00;2018;70637;Коцељева;032;Сунцокрет;0;HA;Хектар;РЗС;Површина;A;Коначан податак
1300020301IND01;00;2018;70645;Крагујевац;032;Сунцокрет;0;HA;Хектар;РЗС;Површина;A;Коначан податак
1300020301IND01;00;2018;70653;Краљево;032;Сунцокрет;3;HA;Хектар;РЗС;Површина;A;Коначан податак
1300020301IND01;00;2018;70661;Крупањ;032;Сунцокрет;0;HA;Хектар;РЗС;Површина;A;Коначан податак
1300020301IND01;00;2018;70670;Крушевац;032;Сунцокрет;0;HA;Хектар;РЗС;Површина;A;Коначан податак
1300020301IND01;00;2018;70688;Куршумлија;032;Сунцокрет;0;HA;Хектар;РЗС;Површина;A;Коначан податак
1300020301IND01;00;2018;70696;Кучево;032;Сунцокрет;0;HA;Хектар;РЗС;Површина;A;Коначан податак
1300020301IND01;00;2018;70700;Лајковац;032;Сунцокрет;0;HA;Хектар;РЗС;Површина;A;Коначан податак
1300020301IND01;00;2018;70718;Лебане;032;Сунцокрет;0;HA;Хектар;РЗС;Површина;A;Коначан податак
1300020301IND01;00;2018;70726;Лесковац;032;Сунцокрет;0;HA;Хектар;РЗС;Површина;A;Коначан податак
1300020301IND01;00;2018;70734;Лозница;032;Сунцокрет;3;HA;Хектар;РЗС;Површина;A;Коначан податак
1300020301IND01;00;2018;70742;Лучани;032;Сунцокрет;0;HA;Хектар;РЗС;Површина;A;Коначан податак
1300020301IND01;00;2018;70769;Љиг;032;Сунцокрет;64;HA;Хектар;РЗС;Површина;A;Коначан податак
1300020301IND01;00;2018;70777;Љубовија;032;Сунцокрет;0;HA;Хектар;РЗС;Површина;A;Коначан податак
1300020301IND01;00;2018;70785;Мајданпек;032;Сунцокрет;0;HA;Хектар;РЗС;Површина;A;Коначан податак
1300020301IND01;00;2018;70793;Мали Зворник;032;Сунцокрет;0;HA;Хектар;РЗС;Површина;A;Коначан податак
1300020301IND01;00;2018;70807;Мало Црниће;032;Сунцокрет;0;HA;Хектар;РЗС;Површина;A;Коначан податак
1300020301IND01;00;2018;70815;Медвеђа;032;Сунцокрет;0;HA;Хектар;РЗС;Површина;A;Коначан податак
1300020301IND01;00;2018;70823;Мерошина;032;Сунцокрет;0;HA;Хектар;РЗС;Површина;A;Коначан податак
1300020301IND01;00;2018;70831;Мионица;032;Сунцокрет;1;HA;Хектар;РЗС;Површина;A;Коначан податак
