idindikator;mes;god;IDIntervalStoka;nIntervalStoka;IDTer;nTer;IDVrPod;nVrPod;IDPravniStatus;nPravniStatus;vrednost;idJedinicaMere;nJedinicaMere;nIzvorI;Indikator;IDStatusPodatka;nStatusPodatka
130002040802IND01;00;2018;0;Укупно;71331;Медијана;2;број газдинстава;3;предузетник;0;;;РЗС;Газдинстава према величини крда приплодних крмача;A;Коначан податак
130002040802IND01;00;2018;1;0;71331;Медијана;1;број грла;3;предузетник;0;;;РЗС;Газдинстава према величини крда приплодних крмача;A;Коначан податак
130002040802IND01;00;2018;1;0;71331;Медијана;2;број газдинстава;3;предузетник;0;;;РЗС;Газдинстава према величини крда приплодних крмача;A;Коначан податак
130002040802IND01;00;2018;12;1-2;71331;Медијана;1;број грла;3;предузетник;0;;;РЗС;Газдинстава према величини крда приплодних крмача;A;Коначан податак
130002040802IND01;00;2018;12;1-2;71331;Медијана;2;број газдинстава;3;предузетник;0;;;РЗС;Газдинстава према величини крда приплодних крмача;A;Коначан податак
130002040802IND01;00;2018;39;3-9;71331;Медијана;1;број грла;3;предузетник;0;;;РЗС;Газдинстава према величини крда приплодних крмача;A;Коначан податак
130002040802IND01;00;2018;39;3-9;71331;Медијана;2;број газдинстава;3;предузетник;0;;;РЗС;Газдинстава према величини крда приплодних крмача;A;Коначан податак
130002040802IND01;00;2018;1019;10-19;71331;Медијана;1;број грла;3;предузетник;0;;;РЗС;Газдинстава према величини крда приплодних крмача;A;Коначан податак
130002040802IND01;00;2018;1019;10-19;71331;Медијана;2;број газдинстава;3;предузетник;0;;;РЗС;Газдинстава према величини крда приплодних крмача;A;Коначан податак
130002040802IND01;00;2018;2049;20-49;71331;Медијана;1;број грла;3;предузетник;0;;;РЗС;Газдинстава према величини крда приплодних крмача;A;Коначан податак
130002040802IND01;00;2018;2049;20-49;71331;Медијана;2;број газдинстава;3;предузетник;0;;;РЗС;Газдинстава према величини крда приплодних крмача;A;Коначан податак
130002040802IND01;00;2018;5099;50-99;71331;Медијана;1;број грла;3;предузетник;0;;;РЗС;Газдинстава према величини крда приплодних крмача;A;Коначан податак
130002040802IND01;00;2018;5099;50-99;71331;Медијана;2;број газдинстава;3;предузетник;0;;;РЗС;Газдинстава према величини крда приплодних крмача;A;Коначан податак
130002040802IND01;00;2018;100199;100-199;71331;Медијана;1;број грла;3;предузетник;0;;;РЗС;Газдинстава према величини крда приплодних крмача;A;Коначан податак
130002040802IND01;00;2018;100199;100-199;71331;Медијана;2;број газдинстава;3;предузетник;0;;;РЗС;Газдинстава према величини крда приплодних крмача;A;Коначан податак
130002040802IND01;00;2018;200399;200-399;71331;Медијана;1;број грла;3;предузетник;0;;;РЗС;Газдинстава према величини крда приплодних крмача;A;Коначан податак
130002040802IND01;00;2018;200399;200-399;71331;Медијана;2;број газдинстава;3;предузетник;0;;;РЗС;Газдинстава према величини крда приплодних крмача;A;Коначан податак
130002040802IND01;00;2018;4009999;>=400;71331;Медијана;1;број грла;3;предузетник;0;;;РЗС;Газдинстава према величини крда приплодних крмача;A;Коначан податак
130002040802IND01;00;2018;4009999;>=400;71331;Медијана;2;број газдинстава;3;предузетник;0;;;РЗС;Газдинстава према величини крда приплодних крмача;A;Коначан податак
130002040802IND01;00;2018;0;Укупно;71340;Костолац;1;број грла;0;Укупно;593;;;РЗС;Газдинстава према величини крда приплодних крмача;A;Коначан податак
130002040802IND01;00;2018;0;Укупно;71340;Костолац;2;број газдинстава;0;Укупно;550;;;РЗС;Газдинстава према величини крда приплодних крмача;A;Коначан податак
130002040802IND01;00;2018;1;0;71340;Костолац;1;број грла;0;Укупно;0;;;РЗС;Газдинстава према величини крда приплодних крмача;A;Коначан податак
130002040802IND01;00;2018;1;0;71340;Костолац;2;број газдинстава;0;Укупно;266;;;РЗС;Газдинстава према величини крда приплодних крмача;A;Коначан податак
130002040802IND01;00;2018;12;1-2;71340;Костолац;1;број грла;0;Укупно;300;;;РЗС;Газдинстава према величини крда приплодних крмача;A;Коначан податак
130002040802IND01;00;2018;12;1-2;71340;Костолац;2;број газдинстава;0;Укупно;203;;;РЗС;Газдинстава према величини крда приплодних крмача;A;Коначан податак
130002040802IND01;00;2018;39;3-9;71340;Костолац;1;број грла;0;Укупно;280;;;РЗС;Газдинстава према величини крда приплодних крмача;A;Коначан податак
130002040802IND01;00;2018;39;3-9;71340;Костолац;2;број газдинстава;0;Укупно;80;;;РЗС;Газдинстава према величини крда приплодних крмача;A;Коначан податак
130002040802IND01;00;2018;1019;10-19;71340;Костолац;1;број грла;0;Укупно;13;;;РЗС;Газдинстава према величини крда приплодних крмача;A;Коначан податак
130002040802IND01;00;2018;1019;10-19;71340;Костолац;2;број газдинстава;0;Укупно;1;;;РЗС;Газдинстава према величини крда приплодних крмача;A;Коначан податак
130002040802IND01;00;2018;2049;20-49;71340;Костолац;1;број грла;0;Укупно;0;;;РЗС;Газдинстава према величини крда приплодних крмача;A;Коначан податак
130002040802IND01;00;2018;2049;20-49;71340;Костолац;2;број газдинстава;0;Укупно;0;;;РЗС;Газдинстава према величини крда приплодних крмача;A;Коначан податак
130002040802IND01;00;2018;5099;50-99;71340;Костолац;1;број грла;0;Укупно;0;;;РЗС;Газдинстава према величини крда приплодних крмача;A;Коначан податак
130002040802IND01;00;2018;5099;50-99;71340;Костолац;2;број газдинстава;0;Укупно;0;;;РЗС;Газдинстава према величини крда приплодних крмача;A;Коначан податак
130002040802IND01;00;2018;100199;100-199;71340;Костолац;1;број грла;0;Укупно;0;;;РЗС;Газдинстава према величини крда приплодних крмача;A;Коначан податак
130002040802IND01;00;2018;100199;100-199;71340;Костолац;2;број газдинстава;0;Укупно;0;;;РЗС;Газдинстава према величини крда приплодних крмача;A;Коначан податак
130002040802IND01;00;2018;200399;200-399;71340;Костолац;1;број грла;0;Укупно;0;;;РЗС;Газдинстава према величини крда приплодних крмача;A;Коначан податак
130002040802IND01;00;2018;200399;200-399;71340;Костолац;2;број газдинстава;0;Укупно;0;;;РЗС;Газдинстава према величини крда приплодних крмача;A;Коначан податак
130002040802IND01;00;2018;4009999;>=400;71340;Костолац;1;број грла;0;Укупно;0;;;РЗС;Газдинстава према величини крда приплодних крмача;A;Коначан податак
130002040802IND01;00;2018;4009999;>=400;71340;Костолац;2;број газдинстава;0;Укупно;0;;;РЗС;Газдинстава према величини крда приплодних крмача;A;Коначан податак
130002040802IND01;00;2018;0;Укупно;71340;Костолац;1;број грла;1;породично газдинство;593;;;РЗС;Газдинстава према величини крда приплодних крмача;A;Коначан податак
130002040802IND01;00;2018;0;Укупно;71340;Костолац;2;број газдинстава;1;породично газдинство;549;;;РЗС;Газдинстава према величини крда приплодних крмача;A;Коначан податак
130002040802IND01;00;2018;1;0;71340;Костолац;1;број грла;1;породично газдинство;0;;;РЗС;Газдинстава према величини крда приплодних крмача;A;Коначан податак
130002040802IND01;00;2018;1;0;71340;Костолац;2;број газдинстава;1;породично газдинство;265;;;РЗС;Газдинстава према величини крда приплодних крмача;A;Коначан податак
130002040802IND01;00;2018;12;1-2;71340;Костолац;1;број грла;1;породично газдинство;300;;;РЗС;Газдинстава према величини крда приплодних крмача;A;Коначан податак
130002040802IND01;00;2018;12;1-2;71340;Костолац;2;број газдинстава;1;породично газдинство;203;;;РЗС;Газдинстава према величини крда приплодних крмача;A;Коначан податак
130002040802IND01;00;2018;39;3-9;71340;Костолац;1;број грла;1;породично газдинство;280;;;РЗС;Газдинстава према величини крда приплодних крмача;A;Коначан податак
130002040802IND01;00;2018;39;3-9;71340;Костолац;2;број газдинстава;1;породично газдинство;80;;;РЗС;Газдинстава према величини крда приплодних крмача;A;Коначан податак
130002040802IND01;00;2018;1019;10-19;71340;Костолац;1;број грла;1;породично газдинство;13;;;РЗС;Газдинстава према величини крда приплодних крмача;A;Коначан податак
130002040802IND01;00;2018;1019;10-19;71340;Костолац;2;број газдинстава;1;породично газдинство;1;;;РЗС;Газдинстава према величини крда приплодних крмача;A;Коначан податак
130002040802IND01;00;2018;2049;20-49;71340;Костолац;1;број грла;1;породично газдинство;0;;;РЗС;Газдинстава према величини крда приплодних крмача;A;Коначан податак
130002040802IND01;00;2018;2049;20-49;71340;Костолац;2;број газдинстава;1;породично газдинство;0;;;РЗС;Газдинстава према величини крда приплодних крмача;A;Коначан податак
130002040802IND01;00;2018;5099;50-99;71340;Костолац;1;број грла;1;породично газдинство;0;;;РЗС;Газдинстава према величини крда приплодних крмача;A;Коначан податак
130002040802IND01;00;2018;5099;50-99;71340;Костолац;2;број газдинстава;1;породично газдинство;0;;;РЗС;Газдинстава према величини крда приплодних крмача;A;Коначан податак
130002040802IND01;00;2018;100199;100-199;71340;Костолац;1;број грла;1;породично газдинство;0;;;РЗС;Газдинстава према величини крда приплодних крмача;A;Коначан податак
130002040802IND01;00;2018;100199;100-199;71340;Костолац;2;број газдинстава;1;породично газдинство;0;;;РЗС;Газдинстава према величини крда приплодних крмача;A;Коначан податак
130002040802IND01;00;2018;200399;200-399;71340;Костолац;1;број грла;1;породично газдинство;0;;;РЗС;Газдинстава према величини крда приплодних крмача;A;Коначан податак
130002040802IND01;00;2018;200399;200-399;71340;Костолац;2;број газдинстава;1;породично газдинство;0;;;РЗС;Газдинстава према величини крда приплодних крмача;A;Коначан податак
130002040802IND01;00;2018;4009999;>=400;71340;Костолац;1;број грла;1;породично газдинство;0;;;РЗС;Газдинстава према величини крда приплодних крмача;A;Коначан податак
130002040802IND01;00;2018;4009999;>=400;71340;Костолац;2;број газдинстава;1;породично газдинство;0;;;РЗС;Газдинстава према величини крда приплодних крмача;A;Коначан податак
130002040802IND01;00;2018;0;Укупно;71340;Костолац;1;број грла;2;правно лице;0;;;РЗС;Газдинстава према величини крда приплодних крмача;A;Коначан податак
130002040802IND01;00;2018;0;Укупно;71340;Костолац;2;број газдинстава;2;правно лице;1;;;РЗС;Газдинстава према величини крда приплодних крмача;A;Коначан податак
130002040802IND01;00;2018;1;0;71340;Костолац;1;број грла;2;правно лице;0;;;РЗС;Газдинстава према величини крда приплодних крмача;A;Коначан податак
130002040802IND01;00;2018;1;0;71340;Костолац;2;број газдинстава;2;правно лице;1;;;РЗС;Газдинстава према величини крда приплодних крмача;A;Коначан податак
130002040802IND01;00;2018;12;1-2;71340;Костолац;1;број грла;2;правно лице;0;;;РЗС;Газдинстава према величини крда приплодних крмача;A;Коначан податак
130002040802IND01;00;2018;12;1-2;71340;Костолац;2;број газдинстава;2;правно лице;0;;;РЗС;Газдинстава према величини крда приплодних крмача;A;Коначан податак
130002040802IND01;00;2018;39;3-9;71340;Костолац;1;број грла;2;правно лице;0;;;РЗС;Газдинстава према величини крда приплодних крмача;A;Коначан податак
130002040802IND01;00;2018;39;3-9;71340;Костолац;2;број газдинстава;2;правно лице;0;;;РЗС;Газдинстава према величини крда приплодних крмача;A;Коначан податак
130002040802IND01;00;2018;1019;10-19;71340;Костолац;1;број грла;2;правно лице;0;;;РЗС;Газдинстава према величини крда приплодних крмача;A;Коначан податак
130002040802IND01;00;2018;1019;10-19;71340;Костолац;2;број газдинстава;2;правно лице;0;;;РЗС;Газдинстава према величини крда приплодних крмача;A;Коначан податак
130002040802IND01;00;2018;2049;20-49;71340;Костолац;1;број грла;2;правно лице;0;;;РЗС;Газдинстава према величини крда приплодних крмача;A;Коначан податак
130002040802IND01;00;2018;2049;20-49;71340;Костолац;2;број газдинстава;2;правно лице;0;;;РЗС;Газдинстава према величини крда приплодних крмача;A;Коначан податак
130002040802IND01;00;2018;5099;50-99;71340;Костолац;1;број грла;2;правно лице;0;;;РЗС;Газдинстава према величини крда приплодних крмача;A;Коначан податак
130002040802IND01;00;2018;5099;50-99;71340;Костолац;2;број газдинстава;2;правно лице;0;;;РЗС;Газдинстава према величини крда приплодних крмача;A;Коначан податак
130002040802IND01;00;2018;100199;100-199;71340;Костолац;1;број грла;2;правно лице;0;;;РЗС;Газдинстава према величини крда приплодних крмача;A;Коначан податак
130002040802IND01;00;2018;100199;100-199;71340;Костолац;2;број газдинстава;2;правно лице;0;;;РЗС;Газдинстава према величини крда приплодних крмача;A;Коначан податак
130002040802IND01;00;2018;200399;200-399;71340;Костолац;1;број грла;2;правно лице;0;;;РЗС;Газдинстава према величини крда приплодних крмача;A;Коначан податак
130002040802IND01;00;2018;200399;200-399;71340;Костолац;2;број газдинстава;2;правно лице;0;;;РЗС;Газдинстава према величини крда приплодних крмача;A;Коначан податак
130002040802IND01;00;2018;4009999;>=400;71340;Костолац;1;број грла;2;правно лице;0;;;РЗС;Газдинстава према величини крда приплодних крмача;A;Коначан податак
130002040802IND01;00;2018;4009999;>=400;71340;Костолац;2;број газдинстава;2;правно лице;0;;;РЗС;Газдинстава према величини крда приплодних крмача;A;Коначан податак
130002040802IND01;00;2018;0;Укупно;71340;Костолац;1;број грла;3;предузетник;0;;;РЗС;Газдинстава према величини крда приплодних крмача;A;Коначан податак
130002040802IND01;00;2018;0;Укупно;71340;Костолац;2;број газдинстава;3;предузетник;0;;;РЗС;Газдинстава према величини крда приплодних крмача;A;Коначан податак
130002040802IND01;00;2018;1;0;71340;Костолац;1;број грла;3;предузетник;0;;;РЗС;Газдинстава према величини крда приплодних крмача;A;Коначан податак
130002040802IND01;00;2018;1;0;71340;Костолац;2;број газдинстава;3;предузетник;0;;;РЗС;Газдинстава према величини крда приплодних крмача;A;Коначан податак
130002040802IND01;00;2018;12;1-2;71340;Костолац;1;број грла;3;предузетник;0;;;РЗС;Газдинстава према величини крда приплодних крмача;A;Коначан податак
130002040802IND01;00;2018;12;1-2;71340;Костолац;2;број газдинстава;3;предузетник;0;;;РЗС;Газдинстава према величини крда приплодних крмача;A;Коначан податак
130002040802IND01;00;2018;39;3-9;71340;Костолац;1;број грла;3;предузетник;0;;;РЗС;Газдинстава према величини крда приплодних крмача;A;Коначан податак
130002040802IND01;00;2018;39;3-9;71340;Костолац;2;број газдинстава;3;предузетник;0;;;РЗС;Газдинстава према величини крда приплодних крмача;A;Коначан податак
130002040802IND01;00;2018;1019;10-19;71340;Костолац;1;број грла;3;предузетник;0;;;РЗС;Газдинстава према величини крда приплодних крмача;A;Коначан податак
130002040802IND01;00;2018;1019;10-19;71340;Костолац;2;број газдинстава;3;предузетник;0;;;РЗС;Газдинстава према величини крда приплодних крмача;A;Коначан податак
130002040802IND01;00;2018;2049;20-49;71340;Костолац;1;број грла;3;предузетник;0;;;РЗС;Газдинстава према величини крда приплодних крмача;A;Коначан податак
130002040802IND01;00;2018;2049;20-49;71340;Костолац;2;број газдинстава;3;предузетник;0;;;РЗС;Газдинстава према величини крда приплодних крмача;A;Коначан податак
130002040802IND01;00;2018;5099;50-99;71340;Костолац;1;број грла;3;предузетник;0;;;РЗС;Газдинстава према величини крда приплодних крмача;A;Коначан податак
130002040802IND01;00;2018;5099;50-99;71340;Костолац;2;број газдинстава;3;предузетник;0;;;РЗС;Газдинстава према величини крда приплодних крмача;A;Коначан податак
130002040802IND01;00;2018;100199;100-199;71340;Костолац;1;број грла;3;предузетник;0;;;РЗС;Газдинстава према величини крда приплодних крмача;A;Коначан податак
130002040802IND01;00;2018;100199;100-199;71340;Костолац;2;број газдинстава;3;предузетник;0;;;РЗС;Газдинстава према величини крда приплодних крмача;A;Коначан податак
130002040802IND01;00;2018;200399;200-399;71340;Костолац;1;број грла;3;предузетник;0;;;РЗС;Газдинстава према величини крда приплодних крмача;A;Коначан податак
130002040802IND01;00;2018;200399;200-399;71340;Костолац;2;број газдинстава;3;предузетник;0;;;РЗС;Газдинстава према величини крда приплодних крмача;A;Коначан податак
130002040802IND01;00;2018;4009999;>=400;71340;Костолац;1;број грла;3;предузетник;0;;;РЗС;Газдинстава према величини крда приплодних крмача;A;Коначан податак
130002040802IND01;00;2018;4009999;>=400;71340;Костолац;2;број газдинстава;3;предузетник;0;;;РЗС;Газдинстава према величини крда приплодних крмача;A;Коначан податак
130002040802IND01;00;2018;0;Укупно;71358;Врањска Бања;1;број грла;0;Укупно;0;;;РЗС;Газдинстава према величини крда приплодних крмача;A;Коначан податак
130002040802IND01;00;2018;0;Укупно;71358;Врањска Бања;2;број газдинстава;0;Укупно;1259;;;РЗС;Газдинстава према величини крда приплодних крмача;A;Коначан податак
130002040802IND01;00;2018;1;0;71358;Врањска Бања;1;број грла;0;Укупно;0;;;РЗС;Газдинстава према величини крда приплодних крмача;A;Коначан податак
130002040802IND01;00;2018;1;0;71358;Врањска Бања;2;број газдинстава;0;Укупно;1259;;;РЗС;Газдинстава према величини крда приплодних крмача;A;Коначан податак
130002040802IND01;00;2018;12;1-2;71358;Врањска Бања;1;број грла;0;Укупно;0;;;РЗС;Газдинстава према величини крда приплодних крмача;A;Коначан податак
130002040802IND01;00;2018;12;1-2;71358;Врањска Бања;2;број газдинстава;0;Укупно;0;;;РЗС;Газдинстава према величини крда приплодних крмача;A;Коначан податак
130002040802IND01;00;2018;39;3-9;71358;Врањска Бања;1;број грла;0;Укупно;0;;;РЗС;Газдинстава према величини крда приплодних крмача;A;Коначан податак
130002040802IND01;00;2018;39;3-9;71358;Врањска Бања;2;број газдинстава;0;Укупно;0;;;РЗС;Газдинстава према величини крда приплодних крмача;A;Коначан податак
130002040802IND01;00;2018;1019;10-19;71358;Врањска Бања;1;број грла;0;Укупно;0;;;РЗС;Газдинстава према величини крда приплодних крмача;A;Коначан податак
130002040802IND01;00;2018;1019;10-19;71358;Врањска Бања;2;број газдинстава;0;Укупно;0;;;РЗС;Газдинстава према величини крда приплодних крмача;A;Коначан податак
130002040802IND01;00;2018;2049;20-49;71358;Врањска Бања;1;број грла;0;Укупно;0;;;РЗС;Газдинстава према величини крда приплодних крмача;A;Коначан податак
130002040802IND01;00;2018;2049;20-49;71358;Врањска Бања;2;број газдинстава;0;Укупно;0;;;РЗС;Газдинстава према величини крда приплодних крмача;A;Коначан податак
130002040802IND01;00;2018;5099;50-99;71358;Врањска Бања;1;број грла;0;Укупно;0;;;РЗС;Газдинстава према величини крда приплодних крмача;A;Коначан податак
130002040802IND01;00;2018;5099;50-99;71358;Врањска Бања;2;број газдинстава;0;Укупно;0;;;РЗС;Газдинстава према величини крда приплодних крмача;A;Коначан податак
130002040802IND01;00;2018;100199;100-199;71358;Врањска Бања;1;број грла;0;Укупно;0;;;РЗС;Газдинстава према величини крда приплодних крмача;A;Коначан податак
130002040802IND01;00;2018;100199;100-199;71358;Врањска Бања;2;број газдинстава;0;Укупно;0;;;РЗС;Газдинстава према величини крда приплодних крмача;A;Коначан податак
130002040802IND01;00;2018;200399;200-399;71358;Врањска Бања;1;број грла;0;Укупно;0;;;РЗС;Газдинстава према величини крда приплодних крмача;A;Коначан податак
130002040802IND01;00;2018;200399;200-399;71358;Врањска Бања;2;број газдинстава;0;Укупно;0;;;РЗС;Газдинстава према величини крда приплодних крмача;A;Коначан податак
130002040802IND01;00;2018;4009999;>=400;71358;Врањска Бања;1;број грла;0;Укупно;0;;;РЗС;Газдинстава према величини крда приплодних крмача;A;Коначан податак
130002040802IND01;00;2018;4009999;>=400;71358;Врањска Бања;2;број газдинстава;0;Укупно;0;;;РЗС;Газдинстава према величини крда приплодних крмача;A;Коначан податак
130002040802IND01;00;2018;0;Укупно;71358;Врањска Бања;1;број грла;1;породично газдинство;0;;;РЗС;Газдинстава према величини крда приплодних крмача;A;Коначан податак
130002040802IND01;00;2018;0;Укупно;71358;Врањска Бања;2;број газдинстава;1;породично газдинство;1254;;;РЗС;Газдинстава према величини крда приплодних крмача;A;Коначан податак
130002040802IND01;00;2018;1;0;71358;Врањска Бања;1;број грла;1;породично газдинство;0;;;РЗС;Газдинстава према величини крда приплодних крмача;A;Коначан податак
130002040802IND01;00;2018;1;0;71358;Врањска Бања;2;број газдинстава;1;породично газдинство;1254;;;РЗС;Газдинстава према величини крда приплодних крмача;A;Коначан податак
130002040802IND01;00;2018;12;1-2;71358;Врањска Бања;1;број грла;1;породично газдинство;0;;;РЗС;Газдинстава према величини крда приплодних крмача;A;Коначан податак
130002040802IND01;00;2018;12;1-2;71358;Врањска Бања;2;број газдинстава;1;породично газдинство;0;;;РЗС;Газдинстава према величини крда приплодних крмача;A;Коначан податак
130002040802IND01;00;2018;39;3-9;71358;Врањска Бања;1;број грла;1;породично газдинство;0;;;РЗС;Газдинстава према величини крда приплодних крмача;A;Коначан податак
130002040802IND01;00;2018;39;3-9;71358;Врањска Бања;2;број газдинстава;1;породично газдинство;0;;;РЗС;Газдинстава према величини крда приплодних крмача;A;Коначан податак
130002040802IND01;00;2018;1019;10-19;71358;Врањска Бања;1;број грла;1;породично газдинство;0;;;РЗС;Газдинстава према величини крда приплодних крмача;A;Коначан податак
130002040802IND01;00;2018;1019;10-19;71358;Врањска Бања;2;број газдинстава;1;породично газдинство;0;;;РЗС;Газдинстава према величини крда приплодних крмача;A;Коначан податак
130002040802IND01;00;2018;2049;20-49;71358;Врањска Бања;1;број грла;1;породично газдинство;0;;;РЗС;Газдинстава према величини крда приплодних крмача;A;Коначан податак
130002040802IND01;00;2018;2049;20-49;71358;Врањска Бања;2;број газдинстава;1;породично газдинство;0;;;РЗС;Газдинстава према величини крда приплодних крмача;A;Коначан податак
130002040802IND01;00;2018;5099;50-99;71358;Врањска Бања;1;број грла;1;породично газдинство;0;;;РЗС;Газдинстава према величини крда приплодних крмача;A;Коначан податак
130002040802IND01;00;2018;5099;50-99;71358;Врањска Бања;2;број газдинстава;1;породично газдинство;0;;;РЗС;Газдинстава према величини крда приплодних крмача;A;Коначан податак
130002040802IND01;00;2018;100199;100-199;71358;Врањска Бања;1;број грла;1;породично газдинство;0;;;РЗС;Газдинстава према величини крда приплодних крмача;A;Коначан податак
130002040802IND01;00;2018;100199;100-199;71358;Врањска Бања;2;број газдинстава;1;породично газдинство;0;;;РЗС;Газдинстава према величини крда приплодних крмача;A;Коначан податак
130002040802IND01;00;2018;200399;200-399;71358;Врањска Бања;1;број грла;1;породично газдинство;0;;;РЗС;Газдинстава према величини крда приплодних крмача;A;Коначан податак
130002040802IND01;00;2018;200399;200-399;71358;Врањска Бања;2;број газдинстава;1;породично газдинство;0;;;РЗС;Газдинстава према величини крда приплодних крмача;A;Коначан податак
130002040802IND01;00;2018;4009999;>=400;71358;Врањска Бања;1;број грла;1;породично газдинство;0;;;РЗС;Газдинстава према величини крда приплодних крмача;A;Коначан податак
130002040802IND01;00;2018;4009999;>=400;71358;Врањска Бања;2;број газдинстава;1;породично газдинство;0;;;РЗС;Газдинстава према величини крда приплодних крмача;A;Коначан податак
130002040802IND01;00;2018;0;Укупно;71358;Врањска Бања;1;број грла;2;правно лице;0;;;РЗС;Газдинстава према величини крда приплодних крмача;A;Коначан податак
130002040802IND01;00;2018;0;Укупно;71358;Врањска Бања;2;број газдинстава;2;правно лице;3;;;РЗС;Газдинстава према величини крда приплодних крмача;A;Коначан податак
130002040802IND01;00;2018;1;0;71358;Врањска Бања;1;број грла;2;правно лице;0;;;РЗС;Газдинстава према величини крда приплодних крмача;A;Коначан податак
130002040802IND01;00;2018;1;0;71358;Врањска Бања;2;број газдинстава;2;правно лице;3;;;РЗС;Газдинстава према величини крда приплодних крмача;A;Коначан податак
130002040802IND01;00;2018;12;1-2;71358;Врањска Бања;1;број грла;2;правно лице;0;;;РЗС;Газдинстава према величини крда приплодних крмача;A;Коначан податак
130002040802IND01;00;2018;12;1-2;71358;Врањска Бања;2;број газдинстава;2;правно лице;0;;;РЗС;Газдинстава према величини крда приплодних крмача;A;Коначан податак
130002040802IND01;00;2018;39;3-9;71358;Врањска Бања;1;број грла;2;правно лице;0;;;РЗС;Газдинстава према величини крда приплодних крмача;A;Коначан податак
130002040802IND01;00;2018;39;3-9;71358;Врањска Бања;2;број газдинстава;2;правно лице;0;;;РЗС;Газдинстава према величини крда приплодних крмача;A;Коначан податак
130002040802IND01;00;2018;1019;10-19;71358;Врањска Бања;1;број грла;2;правно лице;0;;;РЗС;Газдинстава према величини крда приплодних крмача;A;Коначан податак
130002040802IND01;00;2018;1019;10-19;71358;Врањска Бања;2;број газдинстава;2;правно лице;0;;;РЗС;Газдинстава према величини крда приплодних крмача;A;Коначан податак
130002040802IND01;00;2018;2049;20-49;71358;Врањска Бања;1;број грла;2;правно лице;0;;;РЗС;Газдинстава према величини крда приплодних крмача;A;Коначан податак
130002040802IND01;00;2018;2049;20-49;71358;Врањска Бања;2;број газдинстава;2;правно лице;0;;;РЗС;Газдинстава према величини крда приплодних крмача;A;Коначан податак
130002040802IND01;00;2018;5099;50-99;71358;Врањска Бања;1;број грла;2;правно лице;0;;;РЗС;Газдинстава према величини крда приплодних крмача;A;Коначан податак
130002040802IND01;00;2018;5099;50-99;71358;Врањска Бања;2;број газдинстава;2;правно лице;0;;;РЗС;Газдинстава према величини крда приплодних крмача;A;Коначан податак
130002040802IND01;00;2018;100199;100-199;71358;Врањска Бања;1;број грла;2;правно лице;0;;;РЗС;Газдинстава према величини крда приплодних крмача;A;Коначан податак
130002040802IND01;00;2018;100199;100-199;71358;Врањска Бања;2;број газдинстава;2;правно лице;0;;;РЗС;Газдинстава према величини крда приплодних крмача;A;Коначан податак
130002040802IND01;00;2018;200399;200-399;71358;Врањска Бања;1;број грла;2;правно лице;0;;;РЗС;Газдинстава према величини крда приплодних крмача;A;Коначан податак
130002040802IND01;00;2018;200399;200-399;71358;Врањска Бања;2;број газдинстава;2;правно лице;0;;;РЗС;Газдинстава према величини крда приплодних крмача;A;Коначан податак
130002040802IND01;00;2018;4009999;>=400;71358;Врањска Бања;1;број грла;2;правно лице;0;;;РЗС;Газдинстава према величини крда приплодних крмача;A;Коначан податак
130002040802IND01;00;2018;4009999;>=400;71358;Врањска Бања;2;број газдинстава;2;правно лице;0;;;РЗС;Газдинстава према величини крда приплодних крмача;A;Коначан податак
130002040802IND01;00;2018;0;Укупно;71358;Врањска Бања;1;број грла;3;предузетник;0;;;РЗС;Газдинстава према величини крда приплодних крмача;A;Коначан податак
130002040802IND01;00;2018;0;Укупно;71358;Врањска Бања;2;број газдинстава;3;предузетник;2;;;РЗС;Газдинстава према величини крда приплодних крмача;A;Коначан податак
130002040802IND01;00;2018;1;0;71358;Врањска Бања;1;број грла;3;предузетник;0;;;РЗС;Газдинстава према величини крда приплодних крмача;A;Коначан податак
130002040802IND01;00;2018;1;0;71358;Врањска Бања;2;број газдинстава;3;предузетник;2;;;РЗС;Газдинстава према величини крда приплодних крмача;A;Коначан податак
130002040802IND01;00;2018;12;1-2;71358;Врањска Бања;1;број грла;3;предузетник;0;;;РЗС;Газдинстава према величини крда приплодних крмача;A;Коначан податак
130002040802IND01;00;2018;12;1-2;71358;Врањска Бања;2;број газдинстава;3;предузетник;0;;;РЗС;Газдинстава према величини крда приплодних крмача;A;Коначан податак
130002040802IND01;00;2018;39;3-9;71358;Врањска Бања;1;број грла;3;предузетник;0;;;РЗС;Газдинстава према величини крда приплодних крмача;A;Коначан податак
130002040802IND01;00;2018;39;3-9;71358;Врањска Бања;2;број газдинстава;3;предузетник;0;;;РЗС;Газдинстава према величини крда приплодних крмача;A;Коначан податак
130002040802IND01;00;2018;1019;10-19;71358;Врањска Бања;1;број грла;3;предузетник;0;;;РЗС;Газдинстава према величини крда приплодних крмача;A;Коначан податак
130002040802IND01;00;2018;1019;10-19;71358;Врањска Бања;2;број газдинстава;3;предузетник;0;;;РЗС;Газдинстава према величини крда приплодних крмача;A;Коначан податак
130002040802IND01;00;2018;2049;20-49;71358;Врањска Бања;1;број грла;3;предузетник;0;;;РЗС;Газдинстава према величини крда приплодних крмача;A;Коначан податак
130002040802IND01;00;2018;2049;20-49;71358;Врањска Бања;2;број газдинстава;3;предузетник;0;;;РЗС;Газдинстава према величини крда приплодних крмача;A;Коначан податак
