idindikator;mes;god;IDTer;nTer;IDKD08;nkd08;vrednost;idJedinicaMere;nJedinicaMere;nIzvorI;Indikator;IDStatusPodatka;nStatusPodatka
24000201IND01;K3;2014;RS12;Регион Војводине;0;Укупно;694.6;THS;хиљада;РЗС;Број запослених лица, старости 15 и више година, по секторима КД2010 и региону;A;Коначан податак
24000201IND01;K2;2020;RS12;Регион Војводине;0;Укупно;741.8;THS;хиљада;РЗС;Број запослених лица, старости 15 и више година, по секторима КД2010 и региону;A;Коначан податак
24000201IND01;K2;2019;RS12;Регион Војводине;0;Укупно;755.9;THS;хиљада;РЗС;Број запослених лица, старости 15 и више година, по секторима КД2010 и региону;A;Коначан податак
24000201IND01;K2;2018;RS12;Регион Војводине;0;Укупно;767.8;THS;хиљада;РЗС;Број запослених лица, старости 15 и више година, по секторима КД2010 и региону;A;Коначан податак
24000201IND01;K2;2017;RS12;Регион Војводине;0;Укупно;761.1;THS;хиљада;РЗС;Број запослених лица, старости 15 и више година, по секторима КД2010 и региону;A;Коначан податак
24000201IND01;K2;2016;RS12;Регион Војводине;0;Укупно;716.9;THS;хиљада;РЗС;Број запослених лица, старости 15 и више година, по секторима КД2010 и региону;A;Коначан податак
24000201IND01;K2;2015;RS12;Регион Војводине;0;Укупно;671.3;THS;хиљада;РЗС;Број запослених лица, старости 15 и више година, по секторима КД2010 и региону;A;Коначан податак
24000201IND01;K2;2014;RS12;Регион Војводине;0;Укупно;670.9;THS;хиљада;РЗС;Број запослених лица, старости 15 и више година, по секторима КД2010 и региону;A;Коначан податак
24000201IND01;K1;2020;RS12;Регион Војводине;0;Укупно;753.2;THS;хиљада;РЗС;Број запослених лица, старости 15 и више година, по секторима КД2010 и региону;A;Коначан податак
24000201IND01;K1;2019;RS12;Регион Војводине;0;Укупно;753.1;THS;хиљада;РЗС;Број запослених лица, старости 15 и више година, по секторима КД2010 и региону;A;Коначан податак
24000201IND01;K1;2018;RS12;Регион Војводине;0;Укупно;714.6;THS;хиљада;РЗС;Број запослених лица, старости 15 и више година, по секторима КД2010 и региону;A;Коначан податак
24000201IND01;K1;2017;RS12;Регион Војводине;0;Укупно;698.1;THS;хиљада;РЗС;Број запослених лица, старости 15 и више година, по секторима КД2010 и региону;A;Коначан податак
24000201IND01;K1;2016;RS12;Регион Војводине;0;Укупно;668.3;THS;хиљада;РЗС;Број запослених лица, старости 15 и више година, по секторима КД2010 и региону;A;Коначан податак
24000201IND01;K1;2015;RS12;Регион Војводине;0;Укупно;674.7;THS;хиљада;РЗС;Број запослених лица, старости 15 и више година, по секторима КД2010 и региону;A;Коначан податак
24000201IND01;K1;2014;RS12;Регион Војводине;0;Укупно;645.3;THS;хиљада;РЗС;Број запослених лица, старости 15 и више година, по секторима КД2010 и региону;A;Коначан податак
24000201IND01;K1;2014;RS2;СРБИЈА – ЈУГ;0;Укупно;1210;THS;хиљада;РЗС;Број запослених лица, старости 15 и више година, по секторима КД2010 и региону;A;Коначан податак
24000201IND01;K1;2015;RS2;СРБИЈА – ЈУГ;0;Укупно;1227;THS;хиљада;РЗС;Број запослених лица, старости 15 и више година, по секторима КД2010 и региону;A;Коначан податак
24000201IND01;K1;2016;RS2;СРБИЈА – ЈУГ;0;Укупно;1285.3;THS;хиљада;РЗС;Број запослених лица, старости 15 и више година, по секторима КД2010 и региону;A;Коначан податак
24000201IND01;K1;2017;RS2;СРБИЈА – ЈУГ;0;Укупно;1285.9;THS;хиљада;РЗС;Број запослених лица, старости 15 и више година, по секторима КД2010 и региону;A;Коначан податак
24000201IND01;K1;2018;RS2;СРБИЈА – ЈУГ;0;Укупно;1286.5;THS;хиљада;РЗС;Број запослених лица, старости 15 и више година, по секторима КД2010 и региону;A;Коначан податак
24000201IND01;K1;2019;RS2;СРБИЈА – ЈУГ;0;Укупно;1335;THS;хиљада;РЗС;Број запослених лица, старости 15 и више година, по секторима КД2010 и региону;A;Коначан податак
24000201IND01;K1;2020;RS2;СРБИЈА – ЈУГ;0;Укупно;1360.5;THS;хиљада;РЗС;Број запослених лица, старости 15 и више година, по секторима КД2010 и региону;A;Коначан податак
24000201IND01;K2;2014;RS2;СРБИЈА – ЈУГ;0;Укупно;1263.6;THS;хиљада;РЗС;Број запослених лица, старости 15 и више година, по секторима КД2010 и региону;A;Коначан податак
24000201IND01;K2;2015;RS2;СРБИЈА – ЈУГ;0;Укупно;1297.7;THS;хиљада;РЗС;Број запослених лица, старости 15 и више година, по секторима КД2010 и региону;A;Коначан податак
24000201IND01;K2;2016;RS2;СРБИЈА – ЈУГ;0;Укупно;1374.2;THS;хиљада;РЗС;Број запослених лица, старости 15 и више година, по секторима КД2010 и региону;A;Коначан податак
24000201IND01;K2;2017;RS2;СРБИЈА – ЈУГ;0;Укупно;1408.7;THS;хиљада;РЗС;Број запослених лица, старости 15 и више година, по секторима КД2010 и региону;A;Коначан податак
24000201IND01;K2;2018;RS2;СРБИЈА – ЈУГ;0;Укупно;1389.6;THS;хиљада;РЗС;Број запослених лица, старости 15 и више година, по секторима КД2010 и региону;A;Коначан податак
24000201IND01;K2;2019;RS2;СРБИЈА – ЈУГ;0;Укупно;1406.6;THS;хиљада;РЗС;Број запослених лица, старости 15 и више година, по секторима КД2010 и региону;A;Коначан податак
24000201IND01;K2;2020;RS2;СРБИЈА – ЈУГ;0;Укупно;1379.9;THS;хиљада;РЗС;Број запослених лица, старости 15 и више година, по секторима КД2010 и региону;A;Коначан податак
24000201IND01;K3;2014;RS2;СРБИЈА – ЈУГ;0;Укупно;1314.6;THS;хиљада;РЗС;Број запослених лица, старости 15 и више година, по секторима КД2010 и региону;A;Коначан податак
24000201IND01;K3;2015;RS2;СРБИЈА – ЈУГ;0;Укупно;1327.1;THS;хиљада;РЗС;Број запослених лица, старости 15 и више година, по секторима КД2010 и региону;A;Коначан податак
24000201IND01;K3;2016;RS2;СРБИЈА – ЈУГ;0;Укупно;1401.1;THS;хиљада;РЗС;Број запослених лица, старости 15 и више година, по секторима КД2010 и региону;A;Коначан податак
24000201IND01;K3;2017;RS2;СРБИЈА – ЈУГ;0;Укупно;1415;THS;хиљада;РЗС;Број запослених лица, старости 15 и више година, по секторима КД2010 и региону;A;Коначан податак
24000201IND01;K3;2018;RS2;СРБИЈА – ЈУГ;0;Укупно;1418;THS;хиљада;РЗС;Број запослених лица, старости 15 и више година, по секторима КД2010 и региону;A;Коначан податак
24000201IND01;K3;2019;RS2;СРБИЈА – ЈУГ;0;Укупно;1422.8;THS;хиљада;РЗС;Број запослених лица, старости 15 и више година, по секторима КД2010 и региону;A;Коначан податак
24000201IND01;K3;2020;RS2;СРБИЈА – ЈУГ;0;Укупно;1416.2;THS;хиљада;РЗС;Број запослених лица, старости 15 и више година, по секторима КД2010 и региону;A;Коначан податак
24000201IND01;K4;2014;RS2;СРБИЈА – ЈУГ;0;Укупно;1277.9;THS;хиљада;РЗС;Број запослених лица, старости 15 и више година, по секторима КД2010 и региону;A;Коначан податак
24000201IND01;K4;2015;RS2;СРБИЈА – ЈУГ;0;Укупно;1270;THS;хиљада;РЗС;Број запослених лица, старости 15 и више година, по секторима КД2010 и региону;A;Коначан податак
24000201IND01;K4;2016;RS2;СРБИЈА – ЈУГ;0;Укупно;1350.5;THS;хиљада;РЗС;Број запослених лица, старости 15 и више година, по секторима КД2010 и региону;A;Коначан податак
24000201IND01;K4;2017;RS2;СРБИЈА – ЈУГ;0;Укупно;1341.7;THS;хиљада;РЗС;Број запослених лица, старости 15 и више година, по секторима КД2010 и региону;A;Коначан податак
24000201IND01;K4;2018;RS2;СРБИЈА – ЈУГ;0;Укупно;1341.9;THS;хиљада;РЗС;Број запослених лица, старости 15 и више година, по секторима КД2010 и региону;A;Коначан податак
24000201IND01;K4;2019;RS2;СРБИЈА – ЈУГ;0;Укупно;1405.3;THS;хиљада;РЗС;Број запослених лица, старости 15 и више година, по секторима КД2010 и региону;A;Коначан податак
24000201IND01;K4;2020;RS2;СРБИЈА – ЈУГ;0;Укупно;1409.6;THS;хиљада;РЗС;Број запослених лица, старости 15 и више година, по секторима КД2010 и региону;A;Коначан податак
24000201IND01;K4;2020;RS2;СРБИЈА – ЈУГ;A;A - Пољопривреда, шумарство и рибарство;284.3;THS;хиљада;РЗС;Број запослених лица, старости 15 и више година, по секторима КД2010 и региону;A;Коначан податак
24000201IND01;K4;2019;RS2;СРБИЈА – ЈУГ;A;A - Пољопривреда, шумарство и рибарство;312.8;THS;хиљада;РЗС;Број запослених лица, старости 15 и више година, по секторима КД2010 и региону;A;Коначан податак
24000201IND01;K4;2018;RS2;СРБИЈА – ЈУГ;A;A - Пољопривреда, шумарство и рибарство;302.2;THS;хиљада;РЗС;Број запослених лица, старости 15 и више година, по секторима КД2010 и региону;A;Коначан податак
24000201IND01;K4;2017;RS2;СРБИЈА – ЈУГ;A;A - Пољопривреда, шумарство и рибарство;314.2;THS;хиљада;РЗС;Број запослених лица, старости 15 и више година, по секторима КД2010 и региону;A;Коначан податак
24000201IND01;K4;2016;RS2;СРБИЈА – ЈУГ;A;A - Пољопривреда, шумарство и рибарство;344;THS;хиљада;РЗС;Број запослених лица, старости 15 и више година, по секторима КД2010 и региону;A;Коначан податак
24000201IND01;K4;2015;RS2;СРБИЈА – ЈУГ;A;A - Пољопривреда, шумарство и рибарство;350.6;THS;хиљада;РЗС;Број запослених лица, старости 15 и више година, по секторима КД2010 и региону;A;Коначан податак
24000201IND01;K4;2014;RS2;СРБИЈА – ЈУГ;A;A - Пољопривреда, шумарство и рибарство;367.8;THS;хиљада;РЗС;Број запослених лица, старости 15 и више година, по секторима КД2010 и региону;A;Коначан податак
24000201IND01;K3;2020;RS2;СРБИЈА – ЈУГ;A;A - Пољопривреда, шумарство и рибарство;297.3;THS;хиљада;РЗС;Број запослених лица, старости 15 и више година, по секторима КД2010 и региону;A;Коначан податак
24000201IND01;K3;2019;RS2;СРБИЈА – ЈУГ;A;A - Пољопривреда, шумарство и рибарство;336.9;THS;хиљада;РЗС;Број запослених лица, старости 15 и више година, по секторима КД2010 и региону;A;Коначан податак
24000201IND01;K3;2018;RS2;СРБИЈА – ЈУГ;A;A - Пољопривреда, шумарство и рибарство;335.8;THS;хиљада;РЗС;Број запослених лица, старости 15 и више година, по секторима КД2010 и региону;A;Коначан податак
24000201IND01;K3;2017;RS2;СРБИЈА – ЈУГ;A;A - Пољопривреда, шумарство и рибарство;381.5;THS;хиљада;РЗС;Број запослених лица, старости 15 и више година, по секторима КД2010 и региону;A;Коначан податак
24000201IND01;K3;2016;RS2;СРБИЈА – ЈУГ;A;A - Пољопривреда, шумарство и рибарство;386;THS;хиљада;РЗС;Број запослених лица, старости 15 и више година, по секторима КД2010 и региону;A;Коначан податак
24000201IND01;K3;2015;RS2;СРБИЈА – ЈУГ;A;A - Пољопривреда, шумарство и рибарство;366.5;THS;хиљада;РЗС;Број запослених лица, старости 15 и више година, по секторима КД2010 и региону;A;Коначан податак
24000201IND01;K3;2014;RS2;СРБИЈА – ЈУГ;A;A - Пољопривреда, шумарство и рибарство;398.2;THS;хиљада;РЗС;Број запослених лица, старости 15 и више година, по секторима КД2010 и региону;A;Коначан податак
24000201IND01;K2;2020;RS2;СРБИЈА – ЈУГ;A;A - Пољопривреда, шумарство и рибарство;283.9;THS;хиљада;РЗС;Број запослених лица, старости 15 и више година, по секторима КД2010 и региону;A;Коначан податак
24000201IND01;K2;2019;RS2;СРБИЈА – ЈУГ;A;A - Пољопривреда, шумарство и рибарство;321.4;THS;хиљада;РЗС;Број запослених лица, старости 15 и више година, по секторима КД2010 и региону;A;Коначан податак
24000201IND01;K2;2018;RS2;СРБИЈА – ЈУГ;A;A - Пољопривреда, шумарство и рибарство;315;THS;хиљада;РЗС;Број запослених лица, старости 15 и више година, по секторима КД2010 и региону;A;Коначан податак
24000201IND01;K2;2017;RS2;СРБИЈА – ЈУГ;A;A - Пољопривреда, шумарство и рибарство;351.5;THS;хиљада;РЗС;Број запослених лица, старости 15 и више година, по секторима КД2010 и региону;A;Коначан податак
24000201IND01;K2;2016;RS2;СРБИЈА – ЈУГ;A;A - Пољопривреда, шумарство и рибарство;368.4;THS;хиљада;РЗС;Број запослених лица, старости 15 и више година, по секторима КД2010 и региону;A;Коначан податак
24000201IND01;K2;2015;RS2;СРБИЈА – ЈУГ;A;A - Пољопривреда, шумарство и рибарство;360.7;THS;хиљада;РЗС;Број запослених лица, старости 15 и више година, по секторима КД2010 и региону;A;Коначан податак
24000201IND01;K2;2014;RS2;СРБИЈА – ЈУГ;A;A - Пољопривреда, шумарство и рибарство;375.5;THS;хиљада;РЗС;Број запослених лица, старости 15 и више година, по секторима КД2010 и региону;A;Коначан податак
24000201IND01;K1;2020;RS2;СРБИЈА – ЈУГ;A;A - Пољопривреда, шумарство и рибарство;301.9;THS;хиљада;РЗС;Број запослених лица, старости 15 и више година, по секторима КД2010 и региону;A;Коначан податак
24000201IND01;K1;2019;RS2;СРБИЈА – ЈУГ;A;A - Пољопривреда, шумарство и рибарство;287.9;THS;хиљада;РЗС;Број запослених лица, старости 15 и више година, по секторима КД2010 и региону;A;Коначан податак
24000201IND01;K1;2018;RS2;СРБИЈА – ЈУГ;A;A - Пољопривреда, шумарство и рибарство;262;THS;хиљада;РЗС;Број запослених лица, старости 15 и више година, по секторима КД2010 и региону;A;Коначан податак
24000201IND01;K1;2017;RS2;СРБИЈА – ЈУГ;A;A - Пољопривреда, шумарство и рибарство;296.1;THS;хиљада;РЗС;Број запослених лица, старости 15 и више година, по секторима КД2010 и региону;A;Коначан податак
24000201IND01;K1;2016;RS2;СРБИЈА – ЈУГ;A;A - Пољопривреда, шумарство и рибарство;346.4;THS;хиљада;РЗС;Број запослених лица, старости 15 и више година, по секторима КД2010 и региону;A;Коначан податак
24000201IND01;K1;2015;RS2;СРБИЈА – ЈУГ;A;A - Пољопривреда, шумарство и рибарство;343.5;THS;хиљада;РЗС;Број запослених лица, старости 15 и више година, по секторима КД2010 и региону;A;Коначан податак
24000201IND01;K1;2014;RS2;СРБИЈА – ЈУГ;B-D;B-D - Индустрија укупно;271;THS;хиљада;РЗС;Број запослених лица, старости 15 и више година, по секторима КД2010 и региону;A;Коначан податак
24000201IND01;K1;2015;RS2;СРБИЈА – ЈУГ;B-D;B-D - Индустрија укупно;262.3;THS;хиљада;РЗС;Број запослених лица, старости 15 и више година, по секторима КД2010 и региону;A;Коначан податак
24000201IND01;K1;2016;RS2;СРБИЈА – ЈУГ;B-D;B-D - Индустрија укупно;268.1;THS;хиљада;РЗС;Број запослених лица, старости 15 и више година, по секторима КД2010 и региону;A;Коначан податак
24000201IND01;K1;2017;RS2;СРБИЈА – ЈУГ;B-D;B-D - Индустрија укупно;294.7;THS;хиљада;РЗС;Број запослених лица, старости 15 и више година, по секторима КД2010 и региону;A;Коначан податак
24000201IND01;K1;2018;RS2;СРБИЈА – ЈУГ;B-D;B-D - Индустрија укупно;328;THS;хиљада;РЗС;Број запослених лица, старости 15 и више година, по секторима КД2010 и региону;A;Коначан податак
24000201IND01;K1;2019;RS2;СРБИЈА – ЈУГ;B-D;B-D - Индустрија укупно;332;THS;хиљада;РЗС;Број запослених лица, старости 15 и више година, по секторима КД2010 и региону;A;Коначан податак
24000201IND01;K1;2020;RS2;СРБИЈА – ЈУГ;B-D;B-D - Индустрија укупно;327.6;THS;хиљада;РЗС;Број запослених лица, старости 15 и више година, по секторима КД2010 и региону;A;Коначан податак
24000201IND01;K2;2014;RS2;СРБИЈА – ЈУГ;B-D;B-D - Индустрија укупно;273.6;THS;хиљада;РЗС;Број запослених лица, старости 15 и више година, по секторима КД2010 и региону;A;Коначан податак
24000201IND01;K2;2015;RS2;СРБИЈА – ЈУГ;B-D;B-D - Индустрија укупно;274.9;THS;хиљада;РЗС;Број запослених лица, старости 15 и више година, по секторима КД2010 и региону;A;Коначан податак
24000201IND01;K2;2016;RS2;СРБИЈА – ЈУГ;B-D;B-D - Индустрија укупно;287.6;THS;хиљада;РЗС;Број запослених лица, старости 15 и више година, по секторима КД2010 и региону;A;Коначан податак
24000201IND01;K2;2017;RS2;СРБИЈА – ЈУГ;B-D;B-D - Индустрија укупно;304.6;THS;хиљада;РЗС;Број запослених лица, старости 15 и више година, по секторима КД2010 и региону;A;Коначан податак
24000201IND01;K2;2018;RS2;СРБИЈА – ЈУГ;B-D;B-D - Индустрија укупно;337;THS;хиљада;РЗС;Број запослених лица, старости 15 и више година, по секторима КД2010 и региону;A;Коначан податак
24000201IND01;K2;2019;RS2;СРБИЈА – ЈУГ;B-D;B-D - Индустрија укупно;328;THS;хиљада;РЗС;Број запослених лица, старости 15 и више година, по секторима КД2010 и региону;A;Коначан податак
24000201IND01;K2;2020;RS2;СРБИЈА – ЈУГ;B-D;B-D - Индустрија укупно;331.1;THS;хиљада;РЗС;Број запослених лица, старости 15 и више година, по секторима КД2010 и региону;A;Коначан податак
24000201IND01;K3;2014;RS2;СРБИЈА – ЈУГ;B-D;B-D - Индустрија укупно;269.9;THS;хиљада;РЗС;Број запослених лица, старости 15 и више година, по секторима КД2010 и региону;A;Коначан податак
24000201IND01;K3;2015;RS2;СРБИЈА – ЈУГ;B-D;B-D - Индустрија укупно;294.6;THS;хиљада;РЗС;Број запослених лица, старости 15 и више година, по секторима КД2010 и региону;A;Коначан податак
24000201IND01;K3;2016;RS2;СРБИЈА – ЈУГ;B-D;B-D - Индустрија укупно;294.1;THS;хиљада;РЗС;Број запослених лица, старости 15 и више година, по секторима КД2010 и региону;A;Коначан податак
24000201IND01;K3;2017;RS2;СРБИЈА – ЈУГ;B-D;B-D - Индустрија укупно;304;THS;хиљада;РЗС;Број запослених лица, старости 15 и више година, по секторима КД2010 и региону;A;Коначан податак
24000201IND01;K3;2018;RS2;СРБИЈА – ЈУГ;B-D;B-D - Индустрија укупно;325.3;THS;хиљада;РЗС;Број запослених лица, старости 15 и више година, по секторима КД2010 и региону;A;Коначан податак
24000201IND01;K3;2019;RS2;СРБИЈА – ЈУГ;B-D;B-D - Индустрија укупно;330.7;THS;хиљада;РЗС;Број запослених лица, старости 15 и више година, по секторима КД2010 и региону;A;Коначан податак
24000201IND01;K3;2020;RS2;СРБИЈА – ЈУГ;B-D;B-D - Индустрија укупно;340.9;THS;хиљада;РЗС;Број запослених лица, старости 15 и више година, по секторима КД2010 и региону;A;Коначан податак
24000201IND01;K4;2014;RS2;СРБИЈА – ЈУГ;B-D;B-D - Индустрија укупно;270.9;THS;хиљада;РЗС;Број запослених лица, старости 15 и више година, по секторима КД2010 и региону;A;Коначан податак
24000201IND01;K4;2015;RS2;СРБИЈА – ЈУГ;B-D;B-D - Индустрија укупно;280.6;THS;хиљада;РЗС;Број запослених лица, старости 15 и више година, по секторима КД2010 и региону;A;Коначан податак
24000201IND01;K4;2016;RS2;СРБИЈА – ЈУГ;B-D;B-D - Индустрија укупно;297.5;THS;хиљада;РЗС;Број запослених лица, старости 15 и више година, по секторима КД2010 и региону;A;Коначан податак
24000201IND01;K4;2017;RS2;СРБИЈА – ЈУГ;B-D;B-D - Индустрија укупно;315.5;THS;хиљада;РЗС;Број запослених лица, старости 15 и више година, по секторима КД2010 и региону;A;Коначан податак
24000201IND01;K4;2018;RS2;СРБИЈА – ЈУГ;B-D;B-D - Индустрија укупно;313.1;THS;хиљада;РЗС;Број запослених лица, старости 15 и више година, по секторима КД2010 и региону;A;Коначан податак
24000201IND01;K4;2019;RS2;СРБИЈА – ЈУГ;B-D;B-D - Индустрија укупно;328.6;THS;хиљада;РЗС;Број запослених лица, старости 15 и више година, по секторима КД2010 и региону;A;Коначан податак
24000201IND01;K1;2014;RS2;СРБИЈА – ЈУГ;A;A - Пољопривреда, шумарство и рибарство;342.2;THS;хиљада;РЗС;Број запослених лица, старости 15 и више година, по секторима КД2010 и региону;A;Коначан податак
24000201IND01;K4;2020;RS2;СРБИЈА – ЈУГ;B-D;B-D - Индустрија укупно;354.1;THS;хиљада;РЗС;Број запослених лица, старости 15 и више година, по секторима КД2010 и региону;A;Коначан податак
24000201IND01;K4;2020;RS2;СРБИЈА – ЈУГ;F;F - Грађевинарство;71.5;THS;хиљада;РЗС;Број запослених лица, старости 15 и више година, по секторима КД2010 и региону;A;Коначан податак
24000201IND01;K4;2019;RS2;СРБИЈА – ЈУГ;F;F - Грађевинарство;59.7;THS;хиљада;РЗС;Број запослених лица, старости 15 и више година, по секторима КД2010 и региону;A;Коначан податак
24000201IND01;K4;2018;RS2;СРБИЈА – ЈУГ;F;F - Грађевинарство;62.7;THS;хиљада;РЗС;Број запослених лица, старости 15 и више година, по секторима КД2010 и региону;A;Коначан податак
24000201IND01;K4;2017;RS2;СРБИЈА – ЈУГ;F;F - Грађевинарство;53.4;THS;хиљада;РЗС;Број запослених лица, старости 15 и више година, по секторима КД2010 и региону;A;Коначан податак
24000201IND01;K4;2016;RS2;СРБИЈА – ЈУГ;F;F - Грађевинарство;53.7;THS;хиљада;РЗС;Број запослених лица, старости 15 и више година, по секторима КД2010 и региону;A;Коначан податак
24000201IND01;K4;2015;RS2;СРБИЈА – ЈУГ;F;F - Грађевинарство;46.2;THS;хиљада;РЗС;Број запослених лица, старости 15 и више година, по секторима КД2010 и региону;A;Коначан податак
24000201IND01;K4;2014;RS2;СРБИЈА – ЈУГ;F;F - Грађевинарство;54.9;THS;хиљада;РЗС;Број запослених лица, старости 15 и више година, по секторима КД2010 и региону;A;Коначан податак
24000201IND01;K3;2020;RS2;СРБИЈА – ЈУГ;F;F - Грађевинарство;76.3;THS;хиљада;РЗС;Број запослених лица, старости 15 и више година, по секторима КД2010 и региону;A;Коначан податак
24000201IND01;K3;2019;RS2;СРБИЈА – ЈУГ;F;F - Грађевинарство;67.5;THS;хиљада;РЗС;Број запослених лица, старости 15 и више година, по секторима КД2010 и региону;A;Коначан податак
24000201IND01;K3;2018;RS2;СРБИЈА – ЈУГ;F;F - Грађевинарство;59.4;THS;хиљада;РЗС;Број запослених лица, старости 15 и више година, по секторима КД2010 и региону;A;Коначан податак
24000201IND01;K3;2017;RS2;СРБИЈА – ЈУГ;F;F - Грађевинарство;60.5;THS;хиљада;РЗС;Број запослених лица, старости 15 и више година, по секторима КД2010 и региону;A;Коначан податак
24000201IND01;K3;2016;RS2;СРБИЈА – ЈУГ;F;F - Грађевинарство;56.8;THS;хиљада;РЗС;Број запослених лица, старости 15 и више година, по секторима КД2010 и региону;A;Коначан податак
24000201IND01;K3;2015;RS2;СРБИЈА – ЈУГ;F;F - Грађевинарство;59;THS;хиљада;РЗС;Број запослених лица, старости 15 и више година, по секторима КД2010 и региону;A;Коначан податак
24000201IND01;K3;2014;RS2;СРБИЈА – ЈУГ;F;F - Грађевинарство;60.5;THS;хиљада;РЗС;Број запослених лица, старости 15 и више година, по секторима КД2010 и региону;A;Коначан податак
24000201IND01;K2;2020;RS2;СРБИЈА – ЈУГ;F;F - Грађевинарство;65.1;THS;хиљада;РЗС;Број запослених лица, старости 15 и више година, по секторима КД2010 и региону;A;Коначан податак
24000201IND01;K2;2019;RS2;СРБИЈА – ЈУГ;F;F - Грађевинарство;62.7;THS;хиљада;РЗС;Број запослених лица, старости 15 и више година, по секторима КД2010 и региону;A;Коначан податак
24000201IND01;K2;2018;RS2;СРБИЈА – ЈУГ;F;F - Грађевинарство;60.4;THS;хиљада;РЗС;Број запослених лица, старости 15 и више година, по секторима КД2010 и региону;A;Коначан податак
24000201IND01;K2;2017;RS2;СРБИЈА – ЈУГ;F;F - Грађевинарство;54.3;THS;хиљада;РЗС;Број запослених лица, старости 15 и више година, по секторима КД2010 и региону;A;Коначан податак
24000201IND01;K2;2016;RS2;СРБИЈА – ЈУГ;F;F - Грађевинарство;52.4;THS;хиљада;РЗС;Број запослених лица, старости 15 и више година, по секторима КД2010 и региону;A;Коначан податак
24000201IND01;K2;2015;RS2;СРБИЈА – ЈУГ;F;F - Грађевинарство;52.2;THS;хиљада;РЗС;Број запослених лица, старости 15 и више година, по секторима КД2010 и региону;A;Коначан податак
24000201IND01;K2;2014;RS2;СРБИЈА – ЈУГ;F;F - Грађевинарство;48.8;THS;хиљада;РЗС;Број запослених лица, старости 15 и више година, по секторима КД2010 и региону;A;Коначан податак
24000201IND01;K1;2020;RS2;СРБИЈА – ЈУГ;F;F - Грађевинарство;58.7;THS;хиљада;РЗС;Број запослених лица, старости 15 и више година, по секторима КД2010 и региону;A;Коначан податак
24000201IND01;K1;2019;RS2;СРБИЈА – ЈУГ;F;F - Грађевинарство;58.3;THS;хиљада;РЗС;Број запослених лица, старости 15 и више година, по секторима КД2010 и региону;A;Коначан податак
24000201IND01;K1;2018;RS2;СРБИЈА – ЈУГ;F;F - Грађевинарство;48.5;THS;хиљада;РЗС;Број запослених лица, старости 15 и више година, по секторима КД2010 и региону;A;Коначан податак
24000201IND01;K1;2017;RS2;СРБИЈА – ЈУГ;F;F - Грађевинарство;40.3;THS;хиљада;РЗС;Број запослених лица, старости 15 и више година, по секторима КД2010 и региону;A;Коначан податак
24000201IND01;K1;2016;RS2;СРБИЈА – ЈУГ;F;F - Грађевинарство;41.7;THS;хиљада;РЗС;Број запослених лица, старости 15 и више година, по секторима КД2010 и региону;A;Коначан податак
24000201IND01;K1;2015;RS2;СРБИЈА – ЈУГ;F;F - Грађевинарство;41.7;THS;хиљада;РЗС;Број запослених лица, старости 15 и више година, по секторима КД2010 и региону;A;Коначан податак
24000201IND01;K1;2014;RS2;СРБИЈА – ЈУГ;G-S;G-S - Услуге;549.1;THS;хиљада;РЗС;Број запослених лица, старости 15 и више година, по секторима КД2010 и региону;A;Коначан податак
24000201IND01;K1;2015;RS2;СРБИЈА – ЈУГ;G-S;G-S - Услуге;579.5;THS;хиљада;РЗС;Број запослених лица, старости 15 и више година, по секторима КД2010 и региону;A;Коначан податак
24000201IND01;K1;2016;RS2;СРБИЈА – ЈУГ;G-S;G-S - Услуге;629.2;THS;хиљада;РЗС;Број запослених лица, старости 15 и више година, по секторима КД2010 и региону;A;Коначан податак
24000201IND01;K1;2017;RS2;СРБИЈА – ЈУГ;G-S;G-S - Услуге;654.8;THS;хиљада;РЗС;Број запослених лица, старости 15 и више година, по секторима КД2010 и региону;A;Коначан податак
24000201IND01;K1;2018;RS2;СРБИЈА – ЈУГ;G-S;G-S - Услуге;648.1;THS;хиљада;РЗС;Број запослених лица, старости 15 и више година, по секторима КД2010 и региону;A;Коначан податак
24000201IND01;K1;2019;RS2;СРБИЈА – ЈУГ;G-S;G-S - Услуге;656.8;THS;хиљада;РЗС;Број запослених лица, старости 15 и више година, по секторима КД2010 и региону;A;Коначан податак
24000201IND01;K1;2020;RS2;СРБИЈА – ЈУГ;G-S;G-S - Услуге;672.3;THS;хиљада;РЗС;Број запослених лица, старости 15 и више година, по секторима КД2010 и региону;A;Коначан податак
24000201IND01;K2;2014;RS2;СРБИЈА – ЈУГ;G-S;G-S - Услуге;565.7;THS;хиљада;РЗС;Број запослених лица, старости 15 и више година, по секторима КД2010 и региону;A;Коначан податак
24000201IND01;K2;2015;RS2;СРБИЈА – ЈУГ;G-S;G-S - Услуге;610;THS;хиљада;РЗС;Број запослених лица, старости 15 и више година, по секторима КД2010 и региону;A;Коначан податак
24000201IND01;K2;2016;RS2;СРБИЈА – ЈУГ;G-S;G-S - Услуге;665.8;THS;хиљада;РЗС;Број запослених лица, старости 15 и више година, по секторима КД2010 и региону;A;Коначан податак
24000201IND01;K2;2017;RS2;СРБИЈА – ЈУГ;G-S;G-S - Услуге;698.3;THS;хиљада;РЗС;Број запослених лица, старости 15 и више година, по секторима КД2010 и региону;A;Коначан податак
24000201IND01;K2;2018;RS2;СРБИЈА – ЈУГ;G-S;G-S - Услуге;677.1;THS;хиљада;РЗС;Број запослених лица, старости 15 и више година, по секторима КД2010 и региону;A;Коначан податак
