idindikator;mes;god;IDTer;nTer;IDIntervalKPZ;nIntervalKPZ;IDStarGrupa;nStarGrupa;vrednost;idJedinicaMere;nJedinicaMere;nIzvorI;Indikator;IDStatusPodatka;nStatusPodatka
1300020103IND02;00;2018;RS215;Поморавска област;1_5_9;5<=ха<10;35-44;35–44;259;NR;број;РЗС;Газдинстава;A;Коначан податак
1300020103IND02;00;2018;RS215;Поморавска област;2_10_19;10<=ха<20;35-44;35–44;206;NR;број;РЗС;Газдинстава;A;Коначан податак
1300020103IND02;00;2018;RS215;Поморавска област;2_20_29;20<=ха<30;35-44;35–44;84;NR;број;РЗС;Газдинстава;A;Коначан податак
1300020103IND02;00;2018;RS215;Поморавска област;2_30_49;30<=ха<50;35-44;35–44;26;NR;број;РЗС;Газдинстава;A;Коначан податак
1300020103IND02;00;2018;RS215;Поморавска област;2_50_99;50<=ха<100;35-44;35–44;17;NR;број;РЗС;Газдинстава;A;Коначан податак
1300020103IND02;00;2018;RS215;Поморавска област;3_100;ха>=100;35-44;35–44;3;NR;број;РЗС;Газдинстава;A;Коначан податак
1300020103IND02;00;2018;RS216;Расинска област;0;Укупно;35-44;35–44;2380;NR;број;РЗС;Газдинстава;A;Коначан податак
1300020103IND02;00;2018;RS216;Расинска област;0_049;< 0.5 ха;35-44;35–44;89;NR;број;РЗС;Газдинстава;A;Коначан податак
1300020103IND02;00;2018;RS216;Расинска област;0_05_09;0.5<= ха <1;35-44;35–44;296;NR;број;РЗС;Газдинстава;A;Коначан податак
1300020103IND02;00;2018;RS216;Расинска област;1_1_1;1<=ха<2;35-44;35–44;588;NR;број;РЗС;Газдинстава;A;Коначан податак
1300020103IND02;00;2018;RS216;Расинска област;1_2_4;2<=ха<5;35-44;35–44;884;NR;број;РЗС;Газдинстава;A;Коначан податак
1300020103IND02;00;2018;RS216;Расинска област;1_5_9;5<=ха<10;35-44;35–44;391;NR;број;РЗС;Газдинстава;A;Коначан податак
1300020103IND02;00;2018;RS216;Расинска област;2_10_19;10<=ха<20;35-44;35–44;103;NR;број;РЗС;Газдинстава;A;Коначан податак
1300020103IND02;00;2018;RS216;Расинска област;2_20_29;20<=ха<30;35-44;35–44;22;NR;број;РЗС;Газдинстава;A;Коначан податак
1300020103IND02;00;2018;RS216;Расинска област;2_30_49;30<=ха<50;35-44;35–44;8;NR;број;РЗС;Газдинстава;A;Коначан податак
1300020103IND02;00;2018;RS216;Расинска област;2_50_99;50<=ха<100;35-44;35–44;1;NR;број;РЗС;Газдинстава;A;Коначан податак
1300020103IND02;00;2018;RS216;Расинска област;3_100;ха>=100;35-44;35–44;0;NR;број;РЗС;Газдинстава;M;Недостаје вредност - подаци не могу постојати
1300020103IND02;00;2018;RS217;Рашка област;0;Укупно;35-44;35–44;2116;NR;број;РЗС;Газдинстава;A;Коначан податак
1300020103IND02;00;2018;RS217;Рашка област;0_049;< 0.5 ха;35-44;35–44;83;NR;број;РЗС;Газдинстава;A;Коначан податак
1300020103IND02;00;2018;RS217;Рашка област;0_05_09;0.5<= ха <1;35-44;35–44;256;NR;број;РЗС;Газдинстава;A;Коначан податак
1300020103IND02;00;2018;RS217;Рашка област;1_1_1;1<=ха<2;35-44;35–44;484;NR;број;РЗС;Газдинстава;A;Коначан податак
1300020103IND02;00;2018;RS217;Рашка област;1_2_4;2<=ха<5;35-44;35–44;690;NR;број;РЗС;Газдинстава;A;Коначан податак
1300020103IND02;00;2018;RS217;Рашка област;1_5_9;5<=ха<10;35-44;35–44;399;NR;број;РЗС;Газдинстава;A;Коначан податак
1300020103IND02;00;2018;RS217;Рашка област;2_10_19;10<=ха<20;35-44;35–44;145;NR;број;РЗС;Газдинстава;A;Коначан податак
1300020103IND02;00;2018;RS217;Рашка област;2_20_29;20<=ха<30;35-44;35–44;34;NR;број;РЗС;Газдинстава;A;Коначан податак
1300020103IND02;00;2018;RS217;Рашка област;2_30_49;30<=ха<50;35-44;35–44;8;NR;број;РЗС;Газдинстава;A;Коначан податак
1300020103IND02;00;2018;RS217;Рашка област;2_50_99;50<=ха<100;35-44;35–44;17;NR;број;РЗС;Газдинстава;A;Коначан податак
1300020103IND02;00;2018;RS217;Рашка област;3_100;ха>=100;35-44;35–44;0;NR;број;РЗС;Газдинстава;M;Недостаје вредност - подаци не могу постојати
1300020103IND02;00;2018;RS218;Шумадијска област;0;Укупно;35-44;35–44;2304;NR;број;РЗС;Газдинстава;A;Коначан податак
1300020103IND02;00;2018;RS218;Шумадијска област;0_049;< 0.5 ха;35-44;35–44;21;NR;број;РЗС;Газдинстава;A;Коначан податак
1300020103IND02;00;2018;RS218;Шумадијска област;0_05_09;0.5<= ха <1;35-44;35–44;156;NR;број;РЗС;Газдинстава;A;Коначан податак
1300020103IND02;00;2018;RS218;Шумадијска област;1_1_1;1<=ха<2;35-44;35–44;288;NR;број;РЗС;Газдинстава;A;Коначан податак
1300020103IND02;00;2018;RS218;Шумадијска област;1_2_4;2<=ха<5;35-44;35–44;710;NR;број;РЗС;Газдинстава;A;Коначан податак
1300020103IND02;00;2018;RS218;Шумадијска област;1_5_9;5<=ха<10;35-44;35–44;640;NR;број;РЗС;Газдинстава;A;Коначан податак
1300020103IND02;00;2018;RS218;Шумадијска област;2_10_19;10<=ха<20;35-44;35–44;361;NR;број;РЗС;Газдинстава;A;Коначан податак
1300020103IND02;00;2018;RS218;Шумадијска област;2_20_29;20<=ха<30;35-44;35–44;80;NR;број;РЗС;Газдинстава;A;Коначан податак
1300020103IND02;00;2018;RS218;Шумадијска област;2_30_49;30<=ха<50;35-44;35–44;22;NR;број;РЗС;Газдинстава;A;Коначан податак
1300020103IND02;00;2018;RS218;Шумадијска област;2_50_99;50<=ха<100;35-44;35–44;22;NR;број;РЗС;Газдинстава;A;Коначан податак
1300020103IND02;00;2018;RS218;Шумадијска област;3_100;ха>=100;35-44;35–44;3;NR;број;РЗС;Газдинстава;A;Коначан податак
1300020103IND02;00;2018;RS22;Регион Јужне и Источне Србије;0;Укупно;35-44;35–44;12125;NR;број;РЗС;Газдинстава;A;Коначан податак
1300020103IND02;00;2018;RS22;Регион Јужне и Источне Србије;0_049;< 0.5 ха;35-44;35–44;698;NR;број;РЗС;Газдинстава;A;Коначан податак
1300020103IND02;00;2018;RS22;Регион Јужне и Источне Србије;0_05_09;0.5<= ха <1;35-44;35–44;1550;NR;број;РЗС;Газдинстава;A;Коначан податак
1300020103IND02;00;2018;RS22;Регион Јужне и Источне Србије;1_1_1;1<=ха<2;35-44;35–44;2181;NR;број;РЗС;Газдинстава;A;Коначан податак
1300020103IND02;00;2018;RS22;Регион Јужне и Источне Србије;1_2_4;2<=ха<5;35-44;35–44;3950;NR;број;РЗС;Газдинстава;A;Коначан податак
1300020103IND02;00;2018;RS22;Регион Јужне и Источне Србије;1_5_9;5<=ха<10;35-44;35–44;2086;NR;број;РЗС;Газдинстава;A;Коначан податак
1300020103IND02;00;2018;RS22;Регион Јужне и Источне Србије;2_10_19;10<=ха<20;35-44;35–44;1070;NR;број;РЗС;Газдинстава;A;Коначан податак
1300020103IND02;00;2018;RS22;Регион Јужне и Источне Србије;2_20_29;20<=ха<30;35-44;35–44;274;NR;број;РЗС;Газдинстава;A;Коначан податак
1300020103IND02;00;2018;RS22;Регион Јужне и Источне Србије;2_30_49;30<=ха<50;35-44;35–44;195;NR;број;РЗС;Газдинстава;A;Коначан податак
1300020103IND02;00;2018;RS22;Регион Јужне и Источне Србије;2_50_99;50<=ха<100;35-44;35–44;93;NR;број;РЗС;Газдинстава;A;Коначан податак
1300020103IND02;00;2018;RS22;Регион Јужне и Источне Србије;3_100;ха>=100;35-44;35–44;30;NR;број;РЗС;Газдинстава;A;Коначан податак
1300020103IND02;00;2018;RS221;Борска област;0;Укупно;35-44;35–44;774;NR;број;РЗС;Газдинстава;A;Коначан податак
1300020103IND02;00;2018;RS221;Борска област;0_049;< 0.5 ха;35-44;35–44;20;NR;број;РЗС;Газдинстава;A;Коначан податак
1300020103IND02;00;2018;RS221;Борска област;0_05_09;0.5<= ха <1;35-44;35–44;22;NR;број;РЗС;Газдинстава;A;Коначан податак
1300020103IND02;00;2018;RS221;Борска област;1_1_1;1<=ха<2;35-44;35–44;82;NR;број;РЗС;Газдинстава;A;Коначан податак
1300020103IND02;00;2018;RS221;Борска област;1_2_4;2<=ха<5;35-44;35–44;245;NR;број;РЗС;Газдинстава;A;Коначан податак
1300020103IND02;00;2018;RS221;Борска област;1_5_9;5<=ха<10;35-44;35–44;173;NR;број;РЗС;Газдинстава;A;Коначан податак
1300020103IND02;00;2018;RS221;Борска област;2_10_19;10<=ха<20;35-44;35–44;183;NR;број;РЗС;Газдинстава;A;Коначан податак
1300020103IND02;00;2018;RS221;Борска област;2_20_29;20<=ха<30;35-44;35–44;11;NR;број;РЗС;Газдинстава;A;Коначан податак
1300020103IND02;00;2018;RS221;Борска област;2_30_49;30<=ха<50;35-44;35–44;16;NR;број;РЗС;Газдинстава;A;Коначан податак
1300020103IND02;00;2018;RS221;Борска област;2_50_99;50<=ха<100;35-44;35–44;15;NR;број;РЗС;Газдинстава;A;Коначан податак
1300020103IND02;00;2018;RS221;Борска област;3_100;ха>=100;35-44;35–44;6;NR;број;РЗС;Газдинстава;A;Коначан податак
1300020103IND02;00;2018;RS222;Браничевска област;0;Укупно;35-44;35–44;2219;NR;број;РЗС;Газдинстава;A;Коначан податак
1300020103IND02;00;2018;RS222;Браничевска област;0_049;< 0.5 ха;35-44;35–44;105;NR;број;РЗС;Газдинстава;A;Коначан податак
1300020103IND02;00;2018;RS222;Браничевска област;0_05_09;0.5<= ха <1;35-44;35–44;67;NR;број;РЗС;Газдинстава;A;Коначан податак
1300020103IND02;00;2018;RS222;Браничевска област;1_1_1;1<=ха<2;35-44;35–44;205;NR;број;РЗС;Газдинстава;A;Коначан податак
1300020103IND02;00;2018;RS222;Браничевска област;1_2_4;2<=ха<5;35-44;35–44;814;NR;број;РЗС;Газдинстава;A;Коначан податак
1300020103IND02;00;2018;RS222;Браничевска област;1_5_9;5<=ха<10;35-44;35–44;507;NR;број;РЗС;Газдинстава;A;Коначан податак
1300020103IND02;00;2018;RS222;Браничевска област;2_10_19;10<=ха<20;35-44;35–44;257;NR;број;РЗС;Газдинстава;A;Коначан податак
1300020103IND02;00;2018;RS222;Браничевска област;2_20_29;20<=ха<30;35-44;35–44;82;NR;број;РЗС;Газдинстава;A;Коначан податак
1300020103IND02;00;2018;RS222;Браничевска област;2_30_49;30<=ха<50;35-44;35–44;113;NR;број;РЗС;Газдинстава;A;Коначан податак
1300020103IND02;00;2018;RS222;Браничевска област;2_50_99;50<=ха<100;35-44;35–44;52;NR;број;РЗС;Газдинстава;A;Коначан податак
1300020103IND02;00;2018;RS222;Браничевска област;3_100;ха>=100;35-44;35–44;17;NR;број;РЗС;Газдинстава;A;Коначан податак
1300020103IND02;00;2018;RS223;Зајечарска област;0;Укупно;35-44;35–44;977;NR;број;РЗС;Газдинстава;A;Коначан податак
1300020103IND02;00;2018;RS223;Зајечарска област;0_049;< 0.5 ха;35-44;35–44;28;NR;број;РЗС;Газдинстава;A;Коначан податак
1300020103IND02;00;2018;RS223;Зајечарска област;0_05_09;0.5<= ха <1;35-44;35–44;74;NR;број;РЗС;Газдинстава;A;Коначан податак
1300020103IND02;00;2018;RS223;Зајечарска област;1_1_1;1<=ха<2;35-44;35–44;144;NR;број;РЗС;Газдинстава;A;Коначан податак
1300020103IND02;00;2018;RS223;Зајечарска област;1_2_4;2<=ха<5;35-44;35–44;293;NR;број;РЗС;Газдинстава;A;Коначан податак
1300020103IND02;00;2018;RS223;Зајечарска област;1_5_9;5<=ха<10;35-44;35–44;268;NR;број;РЗС;Газдинстава;A;Коначан податак
1300020103IND02;00;2018;RS223;Зајечарска област;2_10_19;10<=ха<20;35-44;35–44;136;NR;број;РЗС;Газдинстава;A;Коначан податак
1300020103IND02;00;2018;RS223;Зајечарска област;2_20_29;20<=ха<30;35-44;35–44;24;NR;број;РЗС;Газдинстава;A;Коначан податак
1300020103IND02;00;2018;RS223;Зајечарска област;2_30_49;30<=ха<50;35-44;35–44;8;NR;број;РЗС;Газдинстава;A;Коначан податак
1300020103IND02;00;2018;RS223;Зајечарска област;2_50_99;50<=ха<100;35-44;35–44;1;NR;број;РЗС;Газдинстава;A;Коначан податак
1300020103IND02;00;2018;RS223;Зајечарска област;3_100;ха>=100;35-44;35–44;0;NR;број;РЗС;Газдинстава;M;Недостаје вредност - подаци не могу постојати
1300020103IND02;00;2018;RS224;Јабланичка област;0;Укупно;35-44;35–44;1470;NR;број;РЗС;Газдинстава;A;Коначан податак
1300020103IND02;00;2018;RS224;Јабланичка област;0_049;< 0.5 ха;35-44;35–44;54;NR;број;РЗС;Газдинстава;A;Коначан податак
1300020103IND02;00;2018;RS224;Јабланичка област;0_05_09;0.5<= ха <1;35-44;35–44;309;NR;број;РЗС;Газдинстава;A;Коначан податак
1300020103IND02;00;2018;RS224;Јабланичка област;1_1_1;1<=ха<2;35-44;35–44;463;NR;број;РЗС;Газдинстава;A;Коначан податак
1300020103IND02;00;2018;RS224;Јабланичка област;1_2_4;2<=ха<5;35-44;35–44;450;NR;број;РЗС;Газдинстава;A;Коначан податак
1300020103IND02;00;2018;RS224;Јабланичка област;1_5_9;5<=ха<10;35-44;35–44;136;NR;број;РЗС;Газдинстава;A;Коначан податак
1300020103IND02;00;2018;RS224;Јабланичка област;2_10_19;10<=ха<20;35-44;35–44;48;NR;број;РЗС;Газдинстава;A;Коначан податак
1300020103IND02;00;2018;RS224;Јабланичка област;2_20_29;20<=ха<30;35-44;35–44;2;NR;број;РЗС;Газдинстава;A;Коначан податак
1300020103IND02;00;2018;RS224;Јабланичка област;2_30_49;30<=ха<50;35-44;35–44;3;NR;број;РЗС;Газдинстава;A;Коначан податак
1300020103IND02;00;2018;RS224;Јабланичка област;2_50_99;50<=ха<100;35-44;35–44;3;NR;број;РЗС;Газдинстава;A;Коначан податак
1300020103IND02;00;2018;RS224;Јабланичка област;3_100;ха>=100;35-44;35–44;1;NR;број;РЗС;Газдинстава;A;Коначан податак
1300020103IND02;00;2018;RS225;Нишавска област;0;Укупно;35-44;35–44;1671;NR;број;РЗС;Газдинстава;A;Коначан податак
1300020103IND02;00;2018;RS225;Нишавска област;0_049;< 0.5 ха;35-44;35–44;87;NR;број;РЗС;Газдинстава;A;Коначан податак
1300020103IND02;00;2018;RS225;Нишавска област;0_05_09;0.5<= ха <1;35-44;35–44;403;NR;број;РЗС;Газдинстава;A;Коначан податак
1300020103IND02;00;2018;RS225;Нишавска област;1_1_1;1<=ха<2;35-44;35–44;316;NR;број;РЗС;Газдинстава;A;Коначан податак
1300020103IND02;00;2018;RS225;Нишавска област;1_2_4;2<=ха<5;35-44;35–44;455;NR;број;РЗС;Газдинстава;A;Коначан податак
1300020103IND02;00;2018;RS225;Нишавска област;1_5_9;5<=ха<10;35-44;35–44;217;NR;број;РЗС;Газдинстава;A;Коначан податак
1300020103IND02;00;2018;RS225;Нишавска област;2_10_19;10<=ха<20;35-44;35–44;132;NR;број;РЗС;Газдинстава;A;Коначан податак
1300020103IND02;00;2018;RS225;Нишавска област;2_20_29;20<=ха<30;35-44;35–44;56;NR;број;РЗС;Газдинстава;A;Коначан податак
1300020103IND02;00;2018;RS225;Нишавска област;2_30_49;30<=ха<50;35-44;35–44;3;NR;број;РЗС;Газдинстава;A;Коначан податак
1300020103IND02;00;2018;RS225;Нишавска област;2_50_99;50<=ха<100;35-44;35–44;2;NR;број;РЗС;Газдинстава;A;Коначан податак
1300020103IND02;00;2018;RS225;Нишавска област;3_100;ха>=100;35-44;35–44;0;NR;број;РЗС;Газдинстава;M;Недостаје вредност - подаци не могу постојати
1300020103IND02;00;2018;RS226;Пиротска област;0;Укупно;35-44;35–44;264;NR;број;РЗС;Газдинстава;A;Коначан податак
1300020103IND02;00;2018;RS226;Пиротска област;0_049;< 0.5 ха;35-44;35–44;0;NR;број;РЗС;Газдинстава;M;Недостаје вредност - подаци не могу постојати
1300020103IND02;00;2018;RS226;Пиротска област;0_05_09;0.5<= ха <1;35-44;35–44;20;NR;број;РЗС;Газдинстава;A;Коначан податак
1300020103IND02;00;2018;RS226;Пиротска област;1_1_1;1<=ха<2;35-44;35–44;41;NR;број;РЗС;Газдинстава;A;Коначан податак
1300020103IND02;00;2018;RS226;Пиротска област;1_2_4;2<=ха<5;35-44;35–44;101;NR;број;РЗС;Газдинстава;A;Коначан податак
1300020103IND02;00;2018;RS226;Пиротска област;1_5_9;5<=ха<10;35-44;35–44;54;NR;број;РЗС;Газдинстава;A;Коначан податак
1300020103IND02;00;2018;RS226;Пиротска област;2_10_19;10<=ха<20;35-44;35–44;39;NR;број;РЗС;Газдинстава;A;Коначан податак
1300020103IND02;00;2018;RS226;Пиротска област;2_20_29;20<=ха<30;35-44;35–44;4;NR;број;РЗС;Газдинстава;A;Коначан податак
1300020103IND02;00;2018;RS226;Пиротска област;2_30_49;30<=ха<50;35-44;35–44;3;NR;број;РЗС;Газдинстава;A;Коначан податак
1300020103IND02;00;2018;RS226;Пиротска област;2_50_99;50<=ха<100;35-44;35–44;0;NR;број;РЗС;Газдинстава;M;Недостаје вредност - подаци не могу постојати
1300020103IND02;00;2018;RS226;Пиротска област;3_100;ха>=100;35-44;35–44;1;NR;број;РЗС;Газдинстава;A;Коначан податак
1300020103IND02;00;2018;RS227;Подунавска област;0;Укупно;35-44;35–44;1979;NR;број;РЗС;Газдинстава;A;Коначан податак
1300020103IND02;00;2018;RS227;Подунавска област;0_049;< 0.5 ха;35-44;35–44;374;NR;број;РЗС;Газдинстава;A;Коначан податак
1300020103IND02;00;2018;RS227;Подунавска област;0_05_09;0.5<= ха <1;35-44;35–44;139;NR;број;РЗС;Газдинстава;A;Коначан податак
1300020103IND02;00;2018;RS227;Подунавска област;1_1_1;1<=ха<2;35-44;35–44;191;NR;број;РЗС;Газдинстава;A;Коначан податак
1300020103IND02;00;2018;RS227;Подунавска област;1_2_4;2<=ха<5;35-44;35–44;537;NR;број;РЗС;Газдинстава;A;Коначан податак
1300020103IND02;00;2018;RS227;Подунавска област;1_5_9;5<=ха<10;35-44;35–44;379;NR;број;РЗС;Газдинстава;A;Коначан податак
1300020103IND02;00;2018;RS227;Подунавска област;2_10_19;10<=ха<20;35-44;35–44;210;NR;број;РЗС;Газдинстава;A;Коначан податак
1300020103IND02;00;2018;RS227;Подунавска област;2_20_29;20<=ха<30;35-44;35–44;85;NR;број;РЗС;Газдинстава;A;Коначан податак
1300020103IND02;00;2018;RS227;Подунавска област;2_30_49;30<=ха<50;35-44;35–44;41;NR;број;РЗС;Газдинстава;A;Коначан податак
1300020103IND02;00;2018;RS227;Подунавска област;2_50_99;50<=ха<100;35-44;35–44;18;NR;број;РЗС;Газдинстава;A;Коначан податак
1300020103IND02;00;2018;RS227;Подунавска област;3_100;ха>=100;35-44;35–44;5;NR;број;РЗС;Газдинстава;A;Коначан податак
1300020103IND02;00;2018;RS228;Пчињска област;0;Укупно;35-44;35–44;1925;NR;број;РЗС;Газдинстава;A;Коначан податак
1300020103IND02;00;2018;RS228;Пчињска област;0_049;< 0.5 ха;35-44;35–44;28;NR;број;РЗС;Газдинстава;A;Коначан податак
1300020103IND02;00;2018;RS228;Пчињска област;0_05_09;0.5<= ха <1;35-44;35–44;416;NR;број;РЗС;Газдинстава;A;Коначан податак
1300020103IND02;00;2018;RS228;Пчињска област;1_1_1;1<=ха<2;35-44;35–44;503;NR;број;РЗС;Газдинстава;A;Коначан податак
1300020103IND02;00;2018;RS228;Пчињска област;1_2_4;2<=ха<5;35-44;35–44;714;NR;број;РЗС;Газдинстава;A;Коначан податак
1300020103IND02;00;2018;RS228;Пчињска област;1_5_9;5<=ха<10;35-44;35–44;241;NR;број;РЗС;Газдинстава;A;Коначан податак
1300020103IND02;00;2018;RS228;Пчињска област;2_10_19;10<=ха<20;35-44;35–44;21;NR;број;РЗС;Газдинстава;A;Коначан податак
1300020103IND02;00;2018;RS228;Пчињска област;2_20_29;20<=ха<30;35-44;35–44;2;NR;број;РЗС;Газдинстава;A;Коначан податак
1300020103IND02;00;2018;RS228;Пчињска област;2_30_49;30<=ха<50;35-44;35–44;0;NR;број;РЗС;Газдинстава;M;Недостаје вредност - подаци не могу постојати
1300020103IND02;00;2018;RS228;Пчињска област;2_50_99;50<=ха<100;35-44;35–44;0;NR;број;РЗС;Газдинстава;M;Недостаје вредност - подаци не могу постојати
1300020103IND02;00;2018;RS228;Пчињска област;3_100;ха>=100;35-44;35–44;0;NR;број;РЗС;Газдинстава;M;Недостаје вредност - подаци не могу постојати
1300020103IND02;00;2018;RS229;Топличка област;0;Укупно;35-44;35–44;847;NR;број;РЗС;Газдинстава;A;Коначан податак
1300020103IND02;00;2018;RS229;Топличка област;0_049;< 0.5 ха;35-44;35–44;1;NR;број;РЗС;Газдинстава;A;Коначан податак
1300020103IND02;00;2018;RS229;Топличка област;0_05_09;0.5<= ха <1;35-44;35–44;100;NR;број;РЗС;Газдинстава;A;Коначан податак
1300020103IND02;00;2018;RS229;Топличка област;1_1_1;1<=ха<2;35-44;35–44;234;NR;број;РЗС;Газдинстава;A;Коначан податак
1300020103IND02;00;2018;RS229;Топличка област;1_2_4;2<=ха<5;35-44;35–44;342;NR;број;РЗС;Газдинстава;A;Коначан податак
1300020103IND02;00;2018;RS229;Топличка област;1_5_9;5<=ха<10;35-44;35–44;110;NR;број;РЗС;Газдинстава;A;Коначан податак
1300020103IND02;00;2018;RS229;Топличка област;2_10_19;10<=ха<20;35-44;35–44;44;NR;број;РЗС;Газдинстава;A;Коначан податак
1300020103IND02;00;2018;RS229;Топличка област;2_20_29;20<=ха<30;35-44;35–44;7;NR;број;РЗС;Газдинстава;A;Коначан податак
1300020103IND02;00;2018;RS229;Топличка област;2_30_49;30<=ха<50;35-44;35–44;7;NR;број;РЗС;Газдинстава;A;Коначан податак
1300020103IND02;00;2018;RS229;Топличка област;2_50_99;50<=ха<100;35-44;35–44;1;NR;број;РЗС;Газдинстава;A;Коначан податак
1300020103IND02;00;2018;RS229;Топличка област;3_100;ха>=100;35-44;35–44;0;NR;број;РЗС;Газдинстава;M;Недостаје вредност - подаци не могу постојати
1300020103IND02;00;2018;70017;Александровац;0;Укупно;45-54;45–54;710;NR;број;РЗС;Газдинстава;A;Коначан податак
1300020103IND02;00;2018;70017;Александровац;0_049;< 0.5 ха;45-54;45–54;79;NR;број;РЗС;Газдинстава;A;Коначан податак
1300020103IND02;00;2018;70017;Александровац;0_05_09;0.5<= ха <1;45-54;45–54;101;NR;број;РЗС;Газдинстава;A;Коначан податак
1300020103IND02;00;2018;70017;Александровац;1_1_1;1<=ха<2;45-54;45–54;169;NR;број;РЗС;Газдинстава;A;Коначан податак
1300020103IND02;00;2018;70017;Александровац;1_2_4;2<=ха<5;45-54;45–54;281;NR;број;РЗС;Газдинстава;A;Коначан податак
1300020103IND02;00;2018;70017;Александровац;1_5_9;5<=ха<10;45-54;45–54;73;NR;број;РЗС;Газдинстава;A;Коначан податак
1300020103IND02;00;2018;70017;Александровац;2_10_19;10<=ха<20;45-54;45–54;7;NR;број;РЗС;Газдинстава;A;Коначан податак
1300020103IND02;00;2018;70017;Александровац;2_20_29;20<=ха<30;45-54;45–54;0;NR;број;РЗС;Газдинстава;M;Недостаје вредност - подаци не могу постојати
1300020103IND02;00;2018;70017;Александровац;2_30_49;30<=ха<50;45-54;45–54;0;NR;број;РЗС;Газдинстава;M;Недостаје вредност - подаци не могу постојати
1300020103IND02;00;2018;70017;Александровац;2_50_99;50<=ха<100;45-54;45–54;0;NR;број;РЗС;Газдинстава;M;Недостаје вредност - подаци не могу постојати
1300020103IND02;00;2018;70017;Александровац;3_100;ха>=100;45-54;45–54;0;NR;број;РЗС;Газдинстава;M;Недостаје вредност - подаци не могу постојати
1300020103IND02;00;2018;70025;Алексинац;0;Укупно;45-54;45–54;1015;NR;број;РЗС;Газдинстава;A;Коначан податак
1300020103IND02;00;2018;70025;Алексинац;0_049;< 0.5 ха;45-54;45–54;19;NR;број;РЗС;Газдинстава;A;Коначан податак
1300020103IND02;00;2018;70025;Алексинац;0_05_09;0.5<= ха <1;45-54;45–54;172;NR;број;РЗС;Газдинстава;A;Коначан податак
1300020103IND02;00;2018;70025;Алексинац;1_1_1;1<=ха<2;45-54;45–54;180;NR;број;РЗС;Газдинстава;A;Коначан податак
1300020103IND02;00;2018;70025;Алексинац;1_2_4;2<=ха<5;45-54;45–54;293;NR;број;РЗС;Газдинстава;A;Коначан податак
1300020103IND02;00;2018;70025;Алексинац;1_5_9;5<=ха<10;45-54;45–54;247;NR;број;РЗС;Газдинстава;A;Коначан податак
1300020103IND02;00;2018;70025;Алексинац;2_10_19;10<=ха<20;45-54;45–54;74;NR;број;РЗС;Газдинстава;A;Коначан податак
1300020103IND02;00;2018;70025;Алексинац;2_20_29;20<=ха<30;45-54;45–54;9;NR;број;РЗС;Газдинстава;A;Коначан податак
1300020103IND02;00;2018;70025;Алексинац;2_30_49;30<=ха<50;45-54;45–54;18;NR;број;РЗС;Газдинстава;A;Коначан податак
1300020103IND02;00;2018;70025;Алексинац;2_50_99;50<=ха<100;45-54;45–54;2;NR;број;РЗС;Газдинстава;A;Коначан податак
1300020103IND02;00;2018;70025;Алексинац;3_100;ха>=100;45-54;45–54;0;NR;број;РЗС;Газдинстава;M;Недостаје вредност - подаци не могу постојати
1300020103IND02;00;2018;70033;Аранђеловац;0;Укупно;45-54;45–54;834;NR;број;РЗС;Газдинстава;A;Коначан податак
1300020103IND02;00;2018;70033;Аранђеловац;0_049;< 0.5 ха;45-54;45–54;29;NR;број;РЗС;Газдинстава;A;Коначан податак
1300020103IND02;00;2018;70033;Аранђеловац;0_05_09;0.5<= ха <1;45-54;45–54;101;NR;број;РЗС;Газдинстава;A;Коначан податак
1300020103IND02;00;2018;70033;Аранђеловац;1_1_1;1<=ха<2;45-54;45–54;173;NR;број;РЗС;Газдинстава;A;Коначан податак
1300020103IND02;00;2018;70033;Аранђеловац;1_2_4;2<=ха<5;45-54;45–54;330;NR;број;РЗС;Газдинстава;A;Коначан податак
1300020103IND02;00;2018;70033;Аранђеловац;1_5_9;5<=ха<10;45-54;45–54;153;NR;број;РЗС;Газдинстава;A;Коначан податак
1300020103IND02;00;2018;70033;Аранђеловац;2_10_19;10<=ха<20;45-54;45–54;37;NR;број;РЗС;Газдинстава;A;Коначан податак
1300020103IND02;00;2018;70033;Аранђеловац;2_20_29;20<=ха<30;45-54;45–54;2;NR;број;РЗС;Газдинстава;A;Коначан податак
1300020103IND02;00;2018;70033;Аранђеловац;2_30_49;30<=ха<50;45-54;45–54;0;NR;број;РЗС;Газдинстава;M;Недостаје вредност - подаци не могу постојати
1300020103IND02;00;2018;70033;Аранђеловац;2_50_99;50<=ха<100;45-54;45–54;10;NR;број;РЗС;Газдинстава;A;Коначан податак
1300020103IND02;00;2018;70033;Аранђеловац;3_100;ха>=100;45-54;45–54;0;NR;број;РЗС;Газдинстава;M;Недостаје вредност - подаци не могу постојати
1300020103IND02;00;2018;70041;Ариље;0;Укупно;45-54;45–54;731;NR;број;РЗС;Газдинстава;A;Коначан податак
1300020103IND02;00;2018;70041;Ариље;0_049;< 0.5 ха;45-54;45–54;192;NR;број;РЗС;Газдинстава;A;Коначан податак
1300020103IND02;00;2018;70041;Ариље;0_05_09;0.5<= ха <1;45-54;45–54;100;NR;број;РЗС;Газдинстава;A;Коначан податак
1300020103IND02;00;2018;70041;Ариље;1_1_1;1<=ха<2;45-54;45–54;124;NR;број;РЗС;Газдинстава;A;Коначан податак
1300020103IND02;00;2018;70041;Ариље;1_2_4;2<=ха<5;45-54;45–54;188;NR;број;РЗС;Газдинстава;A;Коначан податак
