idindikator;IDTer;nTer;mes;god;IDPol;nPol;IDStarGrupa;nStarGrupa;vrednost;idJedinicaMere;nJedinicaMere;nIzvorI;Indikator;IDStatusPodatka;nStatusPodatka
240003020303IND01;RS2;СРБИЈА – ЈУГ;00;2022;1;Мушко;15-74;15–74;86.1;THS;хиљада;РЗС;Незапослени према полу, региону и старосним групама;R;Ревидиран податак
240003020303IND01;RS2;СРБИЈА – ЈУГ;00;2022;2;Женско;15-74;15–74;82.7;THS;хиљада;РЗС;Незапослени према полу, региону и старосним групама;R;Ревидиран податак
240003020303IND01;RS2;СРБИЈА – ЈУГ;00;2022;0;Укупно;15-89;15–89;168.8;THS;хиљада;РЗС;Незапослени према полу, региону и старосним групама;R;Ревидиран податак
240003020303IND01;RS2;СРБИЈА – ЈУГ;00;2022;1;Мушко;15-89;15–89;86.1;THS;хиљада;РЗС;Незапослени према полу, региону и старосним групама;R;Ревидиран податак
240003020303IND01;RS2;СРБИЈА – ЈУГ;00;2022;2;Женско;15-89;15–89;82.7;THS;хиљада;РЗС;Незапослени према полу, региону и старосним групама;R;Ревидиран податак
240003020303IND01;RS2;СРБИЈА – ЈУГ;00;2022;0;Укупно;20-64;20–64;159.8;THS;хиљада;РЗС;Незапослени према полу, региону и старосним групама;R;Ревидиран податак
240003020303IND01;RS2;СРБИЈА – ЈУГ;00;2022;1;Мушко;20-64;20–64;81.2;THS;хиљада;РЗС;Незапослени према полу, региону и старосним групама;R;Ревидиран податак
240003020303IND01;RS2;СРБИЈА – ЈУГ;00;2022;2;Женско;20-64;20–64;78.6;THS;хиљада;РЗС;Незапослени према полу, региону и старосним групама;R;Ревидиран податак
240003020303IND01;RS21;Регион Шумадије и Западне Србије;00;2022;0;Укупно;15;15 и више година;95.1;THS;хиљада;РЗС;Незапослени према полу, региону и старосним групама;R;Ревидиран податак
240003020303IND01;RS21;Регион Шумадије и Западне Србије;00;2022;1;Мушко;15;15 и више година;47.5;THS;хиљада;РЗС;Незапослени према полу, региону и старосним групама;R;Ревидиран податак
240003020303IND01;RS21;Регион Шумадије и Западне Србије;00;2022;2;Женско;15;15 и више година;47.6;THS;хиљада;РЗС;Незапослени према полу, региону и старосним групама;R;Ревидиран податак
240003020303IND01;RS21;Регион Шумадије и Западне Србије;00;2022;0;Укупно;15-24;15–24;17.2;THS;хиљада;РЗС;Незапослени према полу, региону и старосним групама;R;Ревидиран податак
240003020303IND01;RS21;Регион Шумадије и Западне Србије;00;2022;1;Мушко;15-24;15–24;9.6;THS;хиљада;РЗС;Незапослени према полу, региону и старосним групама;R;Ревидиран податак
240003020303IND01;RS21;Регион Шумадије и Западне Србије;00;2022;2;Женско;15-24;15–24;7.6;THS;хиљада;РЗС;Незапослени према полу, региону и старосним групама;R;Ревидиран податак
240003020303IND01;RS21;Регион Шумадије и Западне Србије;00;2022;0;Укупно;15-29;15–29;30.4;THS;хиљада;РЗС;Незапослени према полу, региону и старосним групама;R;Ревидиран податак
240003020303IND01;RS21;Регион Шумадије и Западне Србије;00;2022;1;Мушко;15-29;15–29;16;THS;хиљада;РЗС;Незапослени према полу, региону и старосним групама;R;Ревидиран податак
240003020303IND01;RS21;Регион Шумадије и Западне Србије;00;2022;2;Женско;15-29;15–29;14.4;THS;хиљада;РЗС;Незапослени према полу, региону и старосним групама;R;Ревидиран податак
240003020303IND01;RS21;Регион Шумадије и Западне Србије;00;2022;0;Укупно;15-30;15–30;32;THS;хиљада;РЗС;Незапослени према полу, региону и старосним групама;R;Ревидиран податак
240003020303IND01;RS21;Регион Шумадије и Западне Србије;00;2022;1;Мушко;15-30;15–30;16.3;THS;хиљада;РЗС;Незапослени према полу, региону и старосним групама;R;Ревидиран податак
240003020303IND01;RS21;Регион Шумадије и Западне Србије;00;2022;2;Женско;15-30;15–30;15.7;THS;хиљада;РЗС;Незапослени према полу, региону и старосним групама;R;Ревидиран податак
240003020303IND01;RS21;Регион Шумадије и Западне Србије;00;2022;0;Укупно;15-64;15–64 годинe;94.5;THS;хиљада;РЗС;Незапослени према полу, региону и старосним групама;R;Ревидиран податак
240003020303IND01;RS21;Регион Шумадије и Западне Србије;00;2022;1;Мушко;15-64;15–64 годинe;47.1;THS;хиљада;РЗС;Незапослени према полу, региону и старосним групама;R;Ревидиран податак
240003020303IND01;RS21;Регион Шумадије и Западне Србије;00;2022;2;Женско;15-64;15–64 годинe;47.4;THS;хиљада;РЗС;Незапослени према полу, региону и старосним групама;R;Ревидиран податак
240003020303IND01;RS21;Регион Шумадије и Западне Србије;00;2022;0;Укупно;15-74;15–74;95.1;THS;хиљада;РЗС;Незапослени према полу, региону и старосним групама;R;Ревидиран податак
240003020303IND01;RS21;Регион Шумадије и Западне Србије;00;2022;1;Мушко;15-74;15–74;47.5;THS;хиљада;РЗС;Незапослени према полу, региону и старосним групама;R;Ревидиран податак
240003020303IND01;RS21;Регион Шумадије и Западне Србије;00;2022;2;Женско;15-74;15–74;47.6;THS;хиљада;РЗС;Незапослени према полу, региону и старосним групама;R;Ревидиран податак
240003020303IND01;RS21;Регион Шумадије и Западне Србије;00;2022;0;Укупно;15-89;15–89;95.1;THS;хиљада;РЗС;Незапослени према полу, региону и старосним групама;R;Ревидиран податак
240003020303IND01;RS21;Регион Шумадије и Западне Србије;00;2022;1;Мушко;15-89;15–89;47.5;THS;хиљада;РЗС;Незапослени према полу, региону и старосним групама;R;Ревидиран податак
240003020303IND01;RS21;Регион Шумадије и Западне Србије;00;2022;2;Женско;15-89;15–89;47.6;THS;хиљада;РЗС;Незапослени према полу, региону и старосним групама;R;Ревидиран податак
240003020303IND01;RS21;Регион Шумадије и Западне Србије;00;2022;0;Укупно;20-64;20–64;89.9;THS;хиљада;РЗС;Незапослени према полу, региону и старосним групама;R;Ревидиран податак
240003020303IND01;RS21;Регион Шумадије и Западне Србије;00;2022;1;Мушко;20-64;20–64;44.2;THS;хиљада;РЗС;Незапослени према полу, региону и старосним групама;R;Ревидиран податак
240003020303IND01;RS21;Регион Шумадије и Западне Србије;00;2022;2;Женско;20-64;20–64;45.7;THS;хиљада;РЗС;Незапослени према полу, региону и старосним групама;R;Ревидиран податак
240003020303IND01;RS22;Регион Јужне и Источне Србије;00;2022;0;Укупно;15;15 и више година;73.7;THS;хиљада;РЗС;Незапослени према полу, региону и старосним групама;R;Ревидиран податак
240003020303IND01;RS22;Регион Јужне и Источне Србије;00;2022;1;Мушко;15;15 и више година;38.6;THS;хиљада;РЗС;Незапослени према полу, региону и старосним групама;R;Ревидиран податак
240003020303IND01;RS22;Регион Јужне и Источне Србије;00;2022;2;Женско;15;15 и више година;35.1;THS;хиљада;РЗС;Незапослени према полу, региону и старосним групама;R;Ревидиран податак
240003020303IND01;RS22;Регион Јужне и Источне Србије;00;2022;0;Укупно;15-24;15–24;12.8;THS;хиљада;РЗС;Незапослени према полу, региону и старосним групама;R;Ревидиран податак
240003020303IND01;RS22;Регион Јужне и Источне Србије;00;2022;1;Мушко;15-24;15–24;6.6;THS;хиљада;РЗС;Незапослени према полу, региону и старосним групама;R;Ревидиран податак
240003020303IND01;RS22;Регион Јужне и Источне Србије;00;2022;2;Женско;15-24;15–24;6.2;THS;хиљада;РЗС;Незапослени према полу, региону и старосним групама;R;Ревидиран податак
240003020303IND01;RS22;Регион Јужне и Источне Србије;00;2022;0;Укупно;15-29;15–29;22.4;THS;хиљада;РЗС;Незапослени према полу, региону и старосним групама;R;Ревидиран податак
240003020303IND01;RS22;Регион Јужне и Источне Србије;00;2022;1;Мушко;15-29;15–29;10.9;THS;хиљада;РЗС;Незапослени према полу, региону и старосним групама;R;Ревидиран податак
240003020303IND01;RS22;Регион Јужне и Источне Србије;00;2022;2;Женско;15-29;15–29;11.5;THS;хиљада;РЗС;Незапослени према полу, региону и старосним групама;R;Ревидиран податак
240003020303IND01;RS22;Регион Јужне и Источне Србије;00;2022;0;Укупно;15-30;15–30;25.5;THS;хиљада;РЗС;Незапослени према полу, региону и старосним групама;R;Ревидиран податак
240003020303IND01;RS22;Регион Јужне и Источне Србије;00;2022;1;Мушко;15-30;15–30;12.6;THS;хиљада;РЗС;Незапослени према полу, региону и старосним групама;R;Ревидиран податак
240003020303IND01;RS22;Регион Јужне и Источне Србије;00;2022;2;Женско;15-30;15–30;12.9;THS;хиљада;РЗС;Незапослени према полу, региону и старосним групама;R;Ревидиран податак
240003020303IND01;RS22;Регион Јужне и Источне Србије;00;2022;0;Укупно;15-64;15–64 годинe;73.7;THS;хиљада;РЗС;Незапослени према полу, региону и старосним групама;R;Ревидиран податак
240003020303IND01;RS22;Регион Јужне и Источне Србије;00;2022;1;Мушко;15-64;15–64 годинe;38.6;THS;хиљада;РЗС;Незапослени према полу, региону и старосним групама;R;Ревидиран податак
240003020303IND01;RS22;Регион Јужне и Источне Србије;00;2022;2;Женско;15-64;15–64 годинe;35.1;THS;хиљада;РЗС;Незапослени према полу, региону и старосним групама;R;Ревидиран податак
240003020303IND01;RS22;Регион Јужне и Источне Србије;00;2022;0;Укупно;15-74;15–74;73.7;THS;хиљада;РЗС;Незапослени према полу, региону и старосним групама;R;Ревидиран податак
240003020303IND01;RS22;Регион Јужне и Источне Србије;00;2022;1;Мушко;15-74;15–74;38.6;THS;хиљада;РЗС;Незапослени према полу, региону и старосним групама;R;Ревидиран податак
240003020303IND01;RS22;Регион Јужне и Источне Србије;00;2022;2;Женско;15-74;15–74;35.1;THS;хиљада;РЗС;Незапослени према полу, региону и старосним групама;R;Ревидиран податак
240003020303IND01;RS22;Регион Јужне и Источне Србије;00;2022;0;Укупно;15-89;15–89;73.7;THS;хиљада;РЗС;Незапослени према полу, региону и старосним групама;R;Ревидиран податак
240003020303IND01;RS22;Регион Јужне и Источне Србије;00;2022;1;Мушко;15-89;15–89;38.6;THS;хиљада;РЗС;Незапослени према полу, региону и старосним групама;R;Ревидиран податак
240003020303IND01;RS22;Регион Јужне и Источне Србије;00;2022;2;Женско;15-89;15–89;35.1;THS;хиљада;РЗС;Незапослени према полу, региону и старосним групама;R;Ревидиран податак
240003020303IND01;RS22;Регион Јужне и Источне Србије;00;2022;0;Укупно;20-64;20–64;70;THS;хиљада;РЗС;Незапослени према полу, региону и старосним групама;R;Ревидиран податак
240003020303IND01;RS22;Регион Јужне и Источне Србије;00;2022;1;Мушко;20-64;20–64;37;THS;хиљада;РЗС;Незапослени према полу, региону и старосним групама;R;Ревидиран податак
240003020303IND01;RS22;Регион Јужне и Источне Србије;00;2022;2;Женско;20-64;20–64;32.9;THS;хиљада;РЗС;Незапослени према полу, региону и старосним групама;R;Ревидиран податак
240003020303IND01;RS23;Регион Косовo и Метохијa;00;2022;0;Укупно;15;15 и више година;;THS;хиљада;РЗС;Незапослени према полу, региону и старосним групама;O;Не располаже се податком
240003020303IND01;RS23;Регион Косовo и Метохијa;00;2022;1;Мушко;15;15 и више година;;THS;хиљада;РЗС;Незапослени према полу, региону и старосним групама;O;Не располаже се податком
240003020303IND01;RS23;Регион Косовo и Метохијa;00;2022;2;Женско;15;15 и више година;;THS;хиљада;РЗС;Незапослени према полу, региону и старосним групама;O;Не располаже се податком
240003020303IND01;RS23;Регион Косовo и Метохијa;00;2022;0;Укупно;15-24;15–24;;THS;хиљада;РЗС;Незапослени према полу, региону и старосним групама;O;Не располаже се податком
240003020303IND01;RS23;Регион Косовo и Метохијa;00;2022;1;Мушко;15-24;15–24;;THS;хиљада;РЗС;Незапослени према полу, региону и старосним групама;O;Не располаже се податком
240003020303IND01;RS23;Регион Косовo и Метохијa;00;2022;2;Женско;15-24;15–24;;THS;хиљада;РЗС;Незапослени према полу, региону и старосним групама;O;Не располаже се податком
240003020303IND01;RS23;Регион Косовo и Метохијa;00;2022;0;Укупно;15-29;15–29;;THS;хиљада;РЗС;Незапослени према полу, региону и старосним групама;O;Не располаже се податком
240003020303IND01;RS23;Регион Косовo и Метохијa;00;2022;1;Мушко;15-29;15–29;;THS;хиљада;РЗС;Незапослени према полу, региону и старосним групама;O;Не располаже се податком
240003020303IND01;RS23;Регион Косовo и Метохијa;00;2022;2;Женско;15-29;15–29;;THS;хиљада;РЗС;Незапослени према полу, региону и старосним групама;O;Не располаже се податком
240003020303IND01;RS23;Регион Косовo и Метохијa;00;2022;0;Укупно;15-30;15–30;;THS;хиљада;РЗС;Незапослени према полу, региону и старосним групама;O;Не располаже се податком
240003020303IND01;RS23;Регион Косовo и Метохијa;00;2022;1;Мушко;15-30;15–30;;THS;хиљада;РЗС;Незапослени према полу, региону и старосним групама;O;Не располаже се податком
240003020303IND01;RS23;Регион Косовo и Метохијa;00;2022;2;Женско;15-30;15–30;;THS;хиљада;РЗС;Незапослени према полу, региону и старосним групама;O;Не располаже се податком
240003020303IND01;RS23;Регион Косовo и Метохијa;00;2022;0;Укупно;15-64;15–64 годинe;;THS;хиљада;РЗС;Незапослени према полу, региону и старосним групама;O;Не располаже се податком
240003020303IND01;RS23;Регион Косовo и Метохијa;00;2022;1;Мушко;15-64;15–64 годинe;;THS;хиљада;РЗС;Незапослени према полу, региону и старосним групама;O;Не располаже се податком
240003020303IND01;RS23;Регион Косовo и Метохијa;00;2022;2;Женско;15-64;15–64 годинe;;THS;хиљада;РЗС;Незапослени према полу, региону и старосним групама;O;Не располаже се податком
240003020303IND01;RS23;Регион Косовo и Метохијa;00;2022;0;Укупно;15-74;15–74;;THS;хиљада;РЗС;Незапослени према полу, региону и старосним групама;O;Не располаже се податком
240003020303IND01;RS23;Регион Косовo и Метохијa;00;2022;1;Мушко;15-74;15–74;;THS;хиљада;РЗС;Незапослени према полу, региону и старосним групама;O;Не располаже се податком
240003020303IND01;RS23;Регион Косовo и Метохијa;00;2022;2;Женско;15-74;15–74;;THS;хиљада;РЗС;Незапослени према полу, региону и старосним групама;O;Не располаже се податком
240003020303IND01;RS23;Регион Косовo и Метохијa;00;2022;0;Укупно;15-89;15–89;;THS;хиљада;РЗС;Незапослени према полу, региону и старосним групама;O;Не располаже се податком
240003020303IND01;RS23;Регион Косовo и Метохијa;00;2022;1;Мушко;15-89;15–89;;THS;хиљада;РЗС;Незапослени према полу, региону и старосним групама;O;Не располаже се податком
240003020303IND01;RS23;Регион Косовo и Метохијa;00;2022;2;Женско;15-89;15–89;;THS;хиљада;РЗС;Незапослени према полу, региону и старосним групама;O;Не располаже се податком
240003020303IND01;RS23;Регион Косовo и Метохијa;00;2022;0;Укупно;20-64;20–64;;THS;хиљада;РЗС;Незапослени према полу, региону и старосним групама;O;Не располаже се податком
240003020303IND01;RS23;Регион Косовo и Метохијa;00;2022;1;Мушко;20-64;20–64;;THS;хиљада;РЗС;Незапослени према полу, региону и старосним групама;O;Не располаже се податком
240003020303IND01;RS23;Регион Косовo и Метохијa;00;2022;2;Женско;20-64;20–64;;THS;хиљада;РЗС;Незапослени према полу, региону и старосним групама;O;Не располаже се податком
240003020303IND01;RS;РЕПУБЛИКА СРБИЈА;00;2023;0;Укупно;15;15 и више година;295.8;THS;хиљада;РЗС;Незапослени према полу, региону и старосним групама;A;Коначан податак
240003020303IND01;RS;РЕПУБЛИКА СРБИЈА;00;2023;1;Мушко;15;15 и више година;154.4;THS;хиљада;РЗС;Незапослени према полу, региону и старосним групама;A;Коначан податак
240003020303IND01;RS;РЕПУБЛИКА СРБИЈА;00;2023;2;Женско;15;15 и више година;141.5;THS;хиљада;РЗС;Незапослени према полу, региону и старосним групама;A;Коначан податак
240003020303IND01;RS;РЕПУБЛИКА СРБИЈА;00;2023;0;Укупно;15-24;15–24;53.6;THS;хиљада;РЗС;Незапослени према полу, региону и старосним групама;A;Коначан податак
240003020303IND01;RS;РЕПУБЛИКА СРБИЈА;00;2023;1;Мушко;15-24;15–24;31.5;THS;хиљада;РЗС;Незапослени према полу, региону и старосним групама;A;Коначан податак
240003020303IND01;RS;РЕПУБЛИКА СРБИЈА;00;2023;2;Женско;15-24;15–24;22.1;THS;хиљада;РЗС;Незапослени према полу, региону и старосним групама;A;Коначан податак
240003020303IND01;RS;РЕПУБЛИКА СРБИЈА;00;2023;0;Укупно;15-29;15–29;94.6;THS;хиљада;РЗС;Незапослени према полу, региону и старосним групама;A;Коначан податак
240003020303IND01;RS;РЕПУБЛИКА СРБИЈА;00;2023;1;Мушко;15-29;15–29;54.2;THS;хиљада;РЗС;Незапослени према полу, региону и старосним групама;A;Коначан податак
240003020303IND01;RS;РЕПУБЛИКА СРБИЈА;00;2023;2;Женско;15-29;15–29;40.4;THS;хиљада;РЗС;Незапослени према полу, региону и старосним групама;A;Коначан податак
240003020303IND01;RS;РЕПУБЛИКА СРБИЈА;00;2023;0;Укупно;15-30;15–30;102.3;THS;хиљада;РЗС;Незапослени према полу, региону и старосним групама;A;Коначан податак
240003020303IND01;RS;РЕПУБЛИКА СРБИЈА;00;2023;1;Мушко;15-30;15–30;57.7;THS;хиљада;РЗС;Незапослени према полу, региону и старосним групама;A;Коначан податак
240003020303IND01;RS;РЕПУБЛИКА СРБИЈА;00;2023;2;Женско;15-30;15–30;44.6;THS;хиљада;РЗС;Незапослени према полу, региону и старосним групама;A;Коначан податак
240003020303IND01;RS;РЕПУБЛИКА СРБИЈА;00;2023;0;Укупно;15-64;15–64 годинe;291.8;THS;хиљада;РЗС;Незапослени према полу, региону и старосним групама;A;Коначан податак
240003020303IND01;RS;РЕПУБЛИКА СРБИЈА;00;2023;1;Мушко;15-64;15–64 годинe;151.6;THS;хиљада;РЗС;Незапослени према полу, региону и старосним групама;A;Коначан податак
240003020303IND01;RS;РЕПУБЛИКА СРБИЈА;00;2023;2;Женско;15-64;15–64 годинe;140.2;THS;хиљада;РЗС;Незапослени према полу, региону и старосним групама;A;Коначан податак
240003020303IND01;RS;РЕПУБЛИКА СРБИЈА;00;2023;0;Укупно;15-74;15–74;295.8;THS;хиљада;РЗС;Незапослени према полу, региону и старосним групама;A;Коначан податак
240003020303IND01;RS;РЕПУБЛИКА СРБИЈА;00;2023;1;Мушко;15-74;15–74;154.4;THS;хиљада;РЗС;Незапослени према полу, региону и старосним групама;A;Коначан податак
240003020303IND01;RS;РЕПУБЛИКА СРБИЈА;00;2023;2;Женско;15-74;15–74;141.5;THS;хиљада;РЗС;Незапослени према полу, региону и старосним групама;A;Коначан податак
240003020303IND01;RS;РЕПУБЛИКА СРБИЈА;00;2023;0;Укупно;15-89;15–89;295.8;THS;хиљада;РЗС;Незапослени према полу, региону и старосним групама;A;Коначан податак
240003020303IND01;RS;РЕПУБЛИКА СРБИЈА;00;2023;1;Мушко;15-89;15–89;154.4;THS;хиљада;РЗС;Незапослени према полу, региону и старосним групама;A;Коначан податак
240003020303IND01;RS;РЕПУБЛИКА СРБИЈА;00;2023;2;Женско;15-89;15–89;141.5;THS;хиљада;РЗС;Незапослени према полу, региону и старосним групама;A;Коначан податак
240003020303IND01;RS;РЕПУБЛИКА СРБИЈА;00;2023;0;Укупно;20-64;20–64;277.3;THS;хиљада;РЗС;Незапослени према полу, региону и старосним групама;A;Коначан податак
240003020303IND01;RS;РЕПУБЛИКА СРБИЈА;00;2023;1;Мушко;20-64;20–64;141.2;THS;хиљада;РЗС;Незапослени према полу, региону и старосним групама;A;Коначан податак
240003020303IND01;RS;РЕПУБЛИКА СРБИЈА;00;2023;2;Женско;20-64;20–64;136.1;THS;хиљада;РЗС;Незапослени према полу, региону и старосним групама;A;Коначан податак
240003020303IND01;RS1;СРБИЈА – СЕВЕР;00;2023;0;Укупно;15;15 и више година;133.9;THS;хиљада;РЗС;Незапослени према полу, региону и старосним групама;A;Коначан податак
240003020303IND01;RS1;СРБИЈА – СЕВЕР;00;2023;1;Мушко;15;15 и више година;72.1;THS;хиљада;РЗС;Незапослени према полу, региону и старосним групама;A;Коначан податак
240003020303IND01;RS1;СРБИЈА – СЕВЕР;00;2023;2;Женско;15;15 и више година;61.7;THS;хиљада;РЗС;Незапослени према полу, региону и старосним групама;A;Коначан податак
240003020303IND01;RS1;СРБИЈА – СЕВЕР;00;2023;0;Укупно;15-24;15–24;25.2;THS;хиљада;РЗС;Незапослени према полу, региону и старосним групама;A;Коначан податак
240003020303IND01;RS1;СРБИЈА – СЕВЕР;00;2023;1;Мушко;15-24;15–24;14.7;THS;хиљада;РЗС;Незапослени према полу, региону и старосним групама;A;Коначан податак
240003020303IND01;RS1;СРБИЈА – СЕВЕР;00;2023;2;Женско;15-24;15–24;10.4;THS;хиљада;РЗС;Незапослени према полу, региону и старосним групама;A;Коначан податак
240003020303IND01;RS1;СРБИЈА – СЕВЕР;00;2023;0;Укупно;15-29;15–29;42.9;THS;хиљада;РЗС;Незапослени према полу, региону и старосним групама;A;Коначан податак
240003020303IND01;RS1;СРБИЈА – СЕВЕР;00;2023;1;Мушко;15-29;15–29;25.5;THS;хиљада;РЗС;Незапослени према полу, региону и старосним групама;A;Коначан податак
240003020303IND01;RS1;СРБИЈА – СЕВЕР;00;2023;2;Женско;15-29;15–29;17.4;THS;хиљада;РЗС;Незапослени према полу, региону и старосним групама;A;Коначан податак
240003020303IND01;RS1;СРБИЈА – СЕВЕР;00;2023;0;Укупно;15-30;15–30;46;THS;хиљада;РЗС;Незапослени према полу, региону и старосним групама;A;Коначан податак
240003020303IND01;RS1;СРБИЈА – СЕВЕР;00;2023;1;Мушко;15-30;15–30;27.5;THS;хиљада;РЗС;Незапослени према полу, региону и старосним групама;A;Коначан податак
240003020303IND01;RS1;СРБИЈА – СЕВЕР;00;2023;2;Женско;15-30;15–30;18.5;THS;хиљада;РЗС;Незапослени према полу, региону и старосним групама;A;Коначан податак
240003020303IND01;RS1;СРБИЈА – СЕВЕР;00;2023;0;Укупно;15-64;15–64 годинe;131.9;THS;хиљада;РЗС;Незапослени према полу, региону и старосним групама;A;Коначан податак
240003020303IND01;RS1;СРБИЈА – СЕВЕР;00;2023;1;Мушко;15-64;15–64 годинe;70.6;THS;хиљада;РЗС;Незапослени према полу, региону и старосним групама;A;Коначан податак
240003020303IND01;RS1;СРБИЈА – СЕВЕР;00;2023;2;Женско;15-64;15–64 годинe;61.3;THS;хиљада;РЗС;Незапослени према полу, региону и старосним групама;A;Коначан податак
240003020303IND01;RS1;СРБИЈА – СЕВЕР;00;2023;0;Укупно;15-74;15–74;133.9;THS;хиљада;РЗС;Незапослени према полу, региону и старосним групама;A;Коначан податак
240003020303IND01;RS1;СРБИЈА – СЕВЕР;00;2023;1;Мушко;15-74;15–74;72.1;THS;хиљада;РЗС;Незапослени према полу, региону и старосним групама;A;Коначан податак
240003020303IND01;RS1;СРБИЈА – СЕВЕР;00;2023;2;Женско;15-74;15–74;61.7;THS;хиљада;РЗС;Незапослени према полу, региону и старосним групама;A;Коначан податак
240003020303IND01;RS1;СРБИЈА – СЕВЕР;00;2023;0;Укупно;15-89;15–89;133.9;THS;хиљада;РЗС;Незапослени према полу, региону и старосним групама;A;Коначан податак
240003020303IND01;RS1;СРБИЈА – СЕВЕР;00;2023;1;Мушко;15-89;15–89;72.1;THS;хиљада;РЗС;Незапослени према полу, региону и старосним групама;A;Коначан податак
240003020303IND01;RS1;СРБИЈА – СЕВЕР;00;2023;2;Женско;15-89;15–89;61.7;THS;хиљада;РЗС;Незапослени према полу, региону и старосним групама;A;Коначан податак
240003020303IND01;RS1;СРБИЈА – СЕВЕР;00;2023;0;Укупно;20-64;20–64;124.8;THS;хиљада;РЗС;Незапослени према полу, региону и старосним групама;A;Коначан податак
240003020303IND01;RS1;СРБИЈА – СЕВЕР;00;2023;1;Мушко;20-64;20–64;65.8;THS;хиљада;РЗС;Незапослени према полу, региону и старосним групама;A;Коначан податак
240003020303IND01;RS1;СРБИЈА – СЕВЕР;00;2023;2;Женско;20-64;20–64;59;THS;хиљада;РЗС;Незапослени према полу, региону и старосним групама;A;Коначан податак
240003020303IND01;RS11;Београдски регион;00;2023;0;Укупно;15;15 и више година;60.6;THS;хиљада;РЗС;Незапослени према полу, региону и старосним групама;A;Коначан податак
240003020303IND01;RS11;Београдски регион;00;2023;1;Мушко;15;15 и више година;31.1;THS;хиљада;РЗС;Незапослени према полу, региону и старосним групама;A;Коначан податак
240003020303IND01;RS11;Београдски регион;00;2023;2;Женско;15;15 и више година;29.5;THS;хиљада;РЗС;Незапослени према полу, региону и старосним групама;A;Коначан податак
240003020303IND01;RS11;Београдски регион;00;2023;0;Укупно;15-24;15–24;11.1;THS;хиљада;РЗС;Незапослени према полу, региону и старосним групама;A;Коначан податак
240003020303IND01;RS11;Београдски регион;00;2023;1;Мушко;15-24;15–24;6.1;THS;хиљада;РЗС;Незапослени према полу, региону и старосним групама;A;Коначан податак
240003020303IND01;RS11;Београдски регион;00;2023;2;Женско;15-24;15–24;5;THS;хиљада;РЗС;Незапослени према полу, региону и старосним групама;A;Коначан податак
240003020303IND01;RS11;Београдски регион;00;2023;0;Укупно;15-29;15–29;19;THS;хиљада;РЗС;Незапослени према полу, региону и старосним групама;A;Коначан податак
240003020303IND01;RS11;Београдски регион;00;2023;1;Мушко;15-29;15–29;10.3;THS;хиљада;РЗС;Незапослени према полу, региону и старосним групама;A;Коначан податак
240003020303IND01;RS11;Београдски регион;00;2023;2;Женско;15-29;15–29;8.7;THS;хиљада;РЗС;Незапослени према полу, региону и старосним групама;A;Коначан податак
240003020303IND01;RS11;Београдски регион;00;2023;0;Укупно;15-30;15–30;20.2;THS;хиљада;РЗС;Незапослени према полу, региону и старосним групама;A;Коначан податак
240003020303IND01;RS11;Београдски регион;00;2023;1;Мушко;15-30;15–30;11.1;THS;хиљада;РЗС;Незапослени према полу, региону и старосним групама;A;Коначан податак
240003020303IND01;RS11;Београдски регион;00;2023;2;Женско;15-30;15–30;9.1;THS;хиљада;РЗС;Незапослени према полу, региону и старосним групама;A;Коначан податак
240003020303IND01;RS11;Београдски регион;00;2023;0;Укупно;15-64;15–64 годинe;59.6;THS;хиљада;РЗС;Незапослени према полу, региону и старосним групама;A;Коначан податак
240003020303IND01;RS11;Београдски регион;00;2023;1;Мушко;15-64;15–64 годинe;30.5;THS;хиљада;РЗС;Незапослени према полу, региону и старосним групама;A;Коначан податак
240003020303IND01;RS11;Београдски регион;00;2023;2;Женско;15-64;15–64 годинe;29.1;THS;хиљада;РЗС;Незапослени према полу, региону и старосним групама;A;Коначан податак
240003020303IND01;RS11;Београдски регион;00;2023;0;Укупно;15-74;15–74;60.6;THS;хиљада;РЗС;Незапослени према полу, региону и старосним групама;A;Коначан податак
240003020303IND01;RS11;Београдски регион;00;2023;1;Мушко;15-74;15–74;31.1;THS;хиљада;РЗС;Незапослени према полу, региону и старосним групама;A;Коначан податак
240003020303IND01;RS11;Београдски регион;00;2023;2;Женско;15-74;15–74;29.5;THS;хиљада;РЗС;Незапослени према полу, региону и старосним групама;A;Коначан податак
240003020303IND01;RS11;Београдски регион;00;2023;0;Укупно;15-89;15–89;60.6;THS;хиљада;РЗС;Незапослени према полу, региону и старосним групама;A;Коначан податак
240003020303IND01;RS11;Београдски регион;00;2023;1;Мушко;15-89;15–89;31.1;THS;хиљада;РЗС;Незапослени према полу, региону и старосним групама;A;Коначан податак
240003020303IND01;RS11;Београдски регион;00;2023;2;Женско;15-89;15–89;29.5;THS;хиљада;РЗС;Незапослени према полу, региону и старосним групама;A;Коначан податак
240003020303IND01;RS11;Београдски регион;00;2023;0;Укупно;20-64;20–64;57;THS;хиљада;РЗС;Незапослени према полу, региону и старосним групама;A;Коначан податак
240003020303IND01;RS11;Београдски регион;00;2023;1;Мушко;20-64;20–64;28.9;THS;хиљада;РЗС;Незапослени према полу, региону и старосним групама;A;Коначан податак
240003020303IND01;RS11;Београдски регион;00;2023;2;Женско;20-64;20–64;28;THS;хиљада;РЗС;Незапослени према полу, региону и старосним групама;A;Коначан податак
