idindikator;mes;god;IDTer;nTer;IDKD08;nkd08;vrednost;idJedinicaMere;nJedinicaMere;nIzvorI;Indikator;IDStatusPodatka;nStatusPodatka
190101IND05;00;2021;RS1;СРБИЈА – СЕВЕР;41;Изградња зграда;40517;MIO_RSD;милиона РСД;РЗС;Бруто пословни вишак;A;Коначан податак
190101IND05;00;2022;RS1;СРБИЈА – СЕВЕР;39;Санација, рекултивација и друге услуге у области управљања отпадом;6;MIO_RSD;милиона РСД;РЗС;Бруто пословни вишак;A;Коначан податак
190101IND05;00;2021;RS1;СРБИЈА – СЕВЕР;39;Санација, рекултивација и друге услуге у области управљања отпадом;24;MIO_RSD;милиона РСД;РЗС;Бруто пословни вишак;A;Коначан податак
190101IND05;00;2020;RS1;СРБИЈА – СЕВЕР;39;Санација, рекултивација и друге услуге у области управљања отпадом;21;MIO_RSD;милиона РСД;РЗС;Бруто пословни вишак;A;Коначан податак
190101IND05;00;2019;RS1;СРБИЈА – СЕВЕР;39;Санација, рекултивација и друге услуге у области управљања отпадом;8;MIO_RSD;милиона РСД;РЗС;Бруто пословни вишак;A;Коначан податак
190101IND05;00;2018;RS1;СРБИЈА – СЕВЕР;39;Санација, рекултивација и друге услуге у области управљања отпадом;-1;MIO_RSD;милиона РСД;РЗС;Бруто пословни вишак;A;Коначан податак
190101IND05;00;2017;RS1;СРБИЈА – СЕВЕР;39;Санација, рекултивација и друге услуге у области управљања отпадом;127;MIO_RSD;милиона РСД;РЗС;Бруто пословни вишак;A;Коначан податак
190101IND05;00;2016;RS1;СРБИЈА – СЕВЕР;39;Санација, рекултивација и друге услуге у области управљања отпадом;42;MIO_RSD;милиона РСД;РЗС;Бруто пословни вишак;A;Коначан податак
190101IND05;00;2015;RS1;СРБИЈА – СЕВЕР;39;Санација, рекултивација и друге услуге у области управљања отпадом;30;MIO_RSD;милиона РСД;РЗС;Бруто пословни вишак;A;Коначан податак
190101IND05;00;2014;RS1;СРБИЈА – СЕВЕР;39;Санација, рекултивација и друге услуге у области управљања отпадом;23;MIO_RSD;милиона РСД;РЗС;Бруто пословни вишак;A;Коначан податак
190101IND05;00;2013;RS1;СРБИЈА – СЕВЕР;39;Санација, рекултивација и друге услуге у области управљања отпадом;-10;MIO_RSD;милиона РСД;РЗС;Бруто пословни вишак;A;Коначан податак
190101IND05;00;2012;RS1;СРБИЈА – СЕВЕР;39;Санација, рекултивација и друге услуге у области управљања отпадом;330;MIO_RSD;милиона РСД;РЗС;Бруто пословни вишак;A;Коначан податак
190101IND05;00;2011;RS1;СРБИЈА – СЕВЕР;39;Санација, рекултивација и друге услуге у области управљања отпадом;-39;MIO_RSD;милиона РСД;РЗС;Бруто пословни вишак;A;Коначан податак
190101IND05;00;2010;RS1;СРБИЈА – СЕВЕР;39;Санација, рекултивација и друге услуге у области управљања отпадом;1;MIO_RSD;милиона РСД;РЗС;Бруто пословни вишак;A;Коначан податак
190101IND05;00;2009;RS1;СРБИЈА – СЕВЕР;39;Санација, рекултивација и друге услуге у области управљања отпадом;-2;MIO_RSD;милиона РСД;РЗС;Бруто пословни вишак;A;Коначан податак
190101IND05;00;2008;RS1;СРБИЈА – СЕВЕР;39;Санација, рекултивација и друге услуге у области управљања отпадом;13;MIO_RSD;милиона РСД;РЗС;Бруто пословни вишак;A;Коначан податак
190101IND05;00;2007;RS1;СРБИЈА – СЕВЕР;39;Санација, рекултивација и друге услуге у области управљања отпадом;10;MIO_RSD;милиона РСД;РЗС;Бруто пословни вишак;A;Коначан податак
190101IND05;00;2008;RS1;СРБИЈА – СЕВЕР;38;Сакупљање,  третман и одлагање отпада; поновно искоришћавање отпадних материја;2605;MIO_RSD;милиона РСД;РЗС;Бруто пословни вишак;A;Коначан податак
190101IND05;00;2007;RS1;СРБИЈА – СЕВЕР;38;Сакупљање,  третман и одлагање отпада; поновно искоришћавање отпадних материја;2825;MIO_RSD;милиона РСД;РЗС;Бруто пословни вишак;A;Коначан податак
190101IND05;00;2010;RS1;СРБИЈА – СЕВЕР;38;Сакупљање,  третман и одлагање отпада; поновно искоришћавање отпадних материја;4016;MIO_RSD;милиона РСД;РЗС;Бруто пословни вишак;A;Коначан податак
190101IND05;00;2009;RS1;СРБИЈА – СЕВЕР;38;Сакупљање,  третман и одлагање отпада; поновно искоришћавање отпадних материја;3256;MIO_RSD;милиона РСД;РЗС;Бруто пословни вишак;A;Коначан податак
190101IND05;00;2012;RS1;СРБИЈА – СЕВЕР;38;Сакупљање,  третман и одлагање отпада; поновно искоришћавање отпадних материја;3891;MIO_RSD;милиона РСД;РЗС;Бруто пословни вишак;A;Коначан податак
190101IND05;00;2011;RS1;СРБИЈА – СЕВЕР;38;Сакупљање,  третман и одлагање отпада; поновно искоришћавање отпадних материја;4301;MIO_RSD;милиона РСД;РЗС;Бруто пословни вишак;A;Коначан податак
190101IND05;00;2014;RS1;СРБИЈА – СЕВЕР;38;Сакупљање,  третман и одлагање отпада; поновно искоришћавање отпадних материја;4315;MIO_RSD;милиона РСД;РЗС;Бруто пословни вишак;A;Коначан податак
190101IND05;00;2013;RS1;СРБИЈА – СЕВЕР;38;Сакупљање,  третман и одлагање отпада; поновно искоришћавање отпадних материја;3652;MIO_RSD;милиона РСД;РЗС;Бруто пословни вишак;A;Коначан податак
190101IND05;00;2016;RS1;СРБИЈА – СЕВЕР;38;Сакупљање,  третман и одлагање отпада; поновно искоришћавање отпадних материја;6471;MIO_RSD;милиона РСД;РЗС;Бруто пословни вишак;A;Коначан податак
190101IND05;00;2015;RS1;СРБИЈА – СЕВЕР;38;Сакупљање,  третман и одлагање отпада; поновно искоришћавање отпадних материја;4718;MIO_RSD;милиона РСД;РЗС;Бруто пословни вишак;A;Коначан податак
190101IND05;00;2018;RS1;СРБИЈА – СЕВЕР;38;Сакупљање,  третман и одлагање отпада; поновно искоришћавање отпадних материја;6095;MIO_RSD;милиона РСД;РЗС;Бруто пословни вишак;A;Коначан податак
190101IND05;00;2017;RS1;СРБИЈА – СЕВЕР;38;Сакупљање,  третман и одлагање отпада; поновно искоришћавање отпадних материја;6985;MIO_RSD;милиона РСД;РЗС;Бруто пословни вишак;A;Коначан податак
190101IND05;00;2020;RS1;СРБИЈА – СЕВЕР;38;Сакупљање,  третман и одлагање отпада; поновно искоришћавање отпадних материја;5742;MIO_RSD;милиона РСД;РЗС;Бруто пословни вишак;A;Коначан податак
190101IND05;00;2019;RS1;СРБИЈА – СЕВЕР;38;Сакупљање,  третман и одлагање отпада; поновно искоришћавање отпадних материја;6253;MIO_RSD;милиона РСД;РЗС;Бруто пословни вишак;A;Коначан податак
190101IND05;00;2022;RS1;СРБИЈА – СЕВЕР;38;Сакупљање,  третман и одлагање отпада; поновно искоришћавање отпадних материја;8168;MIO_RSD;милиона РСД;РЗС;Бруто пословни вишак;A;Коначан податак
190101IND05;00;2021;RS1;СРБИЈА – СЕВЕР;38;Сакупљање,  третман и одлагање отпада; поновно искоришћавање отпадних материја;8015;MIO_RSD;милиона РСД;РЗС;Бруто пословни вишак;A;Коначан податак
190101IND05;00;2021;RS1;СРБИЈА – СЕВЕР;37;Уклањање отпадних вода;225;MIO_RSD;милиона РСД;РЗС;Бруто пословни вишак;A;Коначан податак
190101IND05;00;2022;RS1;СРБИЈА – СЕВЕР;37;Уклањање отпадних вода;156;MIO_RSD;милиона РСД;РЗС;Бруто пословни вишак;A;Коначан податак
190101IND05;00;2020;RS1;СРБИЈА – СЕВЕР;37;Уклањање отпадних вода;156;MIO_RSD;милиона РСД;РЗС;Бруто пословни вишак;A;Коначан податак
190101IND05;00;2019;RS1;СРБИЈА – СЕВЕР;37;Уклањање отпадних вода;175;MIO_RSD;милиона РСД;РЗС;Бруто пословни вишак;A;Коначан податак
190101IND05;00;2018;RS1;СРБИЈА – СЕВЕР;37;Уклањање отпадних вода;136;MIO_RSD;милиона РСД;РЗС;Бруто пословни вишак;A;Коначан податак
190101IND05;00;2017;RS1;СРБИЈА – СЕВЕР;37;Уклањање отпадних вода;70;MIO_RSD;милиона РСД;РЗС;Бруто пословни вишак;A;Коначан податак
190101IND05;00;2016;RS1;СРБИЈА – СЕВЕР;37;Уклањање отпадних вода;63;MIO_RSD;милиона РСД;РЗС;Бруто пословни вишак;A;Коначан податак
190101IND05;00;2015;RS1;СРБИЈА – СЕВЕР;37;Уклањање отпадних вода;62;MIO_RSD;милиона РСД;РЗС;Бруто пословни вишак;A;Коначан податак
190101IND05;00;2014;RS1;СРБИЈА – СЕВЕР;37;Уклањање отпадних вода;38;MIO_RSD;милиона РСД;РЗС;Бруто пословни вишак;A;Коначан податак
190101IND05;00;2013;RS1;СРБИЈА – СЕВЕР;37;Уклањање отпадних вода;50;MIO_RSD;милиона РСД;РЗС;Бруто пословни вишак;A;Коначан податак
190101IND05;00;2012;RS1;СРБИЈА – СЕВЕР;37;Уклањање отпадних вода;37;MIO_RSD;милиона РСД;РЗС;Бруто пословни вишак;A;Коначан податак
190101IND05;00;2011;RS1;СРБИЈА – СЕВЕР;37;Уклањање отпадних вода;33;MIO_RSD;милиона РСД;РЗС;Бруто пословни вишак;A;Коначан податак
190101IND05;00;2010;RS1;СРБИЈА – СЕВЕР;37;Уклањање отпадних вода;2;MIO_RSD;милиона РСД;РЗС;Бруто пословни вишак;A;Коначан податак
190101IND05;00;2009;RS1;СРБИЈА – СЕВЕР;37;Уклањање отпадних вода;0;MIO_RSD;милиона РСД;РЗС;Бруто пословни вишак;A;Коначан податак
190101IND05;00;2008;RS1;СРБИЈА – СЕВЕР;37;Уклањање отпадних вода;0;MIO_RSD;милиона РСД;РЗС;Бруто пословни вишак;A;Коначан податак
190101IND05;00;2008;RS1;СРБИЈА – СЕВЕР;36;Скупљање, пречишћавање и дистрибуција воде;1015;MIO_RSD;милиона РСД;РЗС;Бруто пословни вишак;A;Коначан податак
190101IND05;00;2007;RS1;СРБИЈА – СЕВЕР;36;Скупљање, пречишћавање и дистрибуција воде;2049;MIO_RSD;милиона РСД;РЗС;Бруто пословни вишак;A;Коначан податак
190101IND05;00;2007;RS1;СРБИЈА – СЕВЕР;37;Уклањање отпадних вода;0;MIO_RSD;милиона РСД;РЗС;Бруто пословни вишак;A;Коначан податак
190101IND05;00;2010;RS1;СРБИЈА – СЕВЕР;36;Скупљање, пречишћавање и дистрибуција воде;2413;MIO_RSD;милиона РСД;РЗС;Бруто пословни вишак;A;Коначан податак
190101IND05;00;2009;RS1;СРБИЈА – СЕВЕР;36;Скупљање, пречишћавање и дистрибуција воде;2345;MIO_RSD;милиона РСД;РЗС;Бруто пословни вишак;A;Коначан податак
190101IND05;00;2012;RS1;СРБИЈА – СЕВЕР;36;Скупљање, пречишћавање и дистрибуција воде;3910;MIO_RSD;милиона РСД;РЗС;Бруто пословни вишак;A;Коначан податак
190101IND05;00;2011;RS1;СРБИЈА – СЕВЕР;36;Скупљање, пречишћавање и дистрибуција воде;3425;MIO_RSD;милиона РСД;РЗС;Бруто пословни вишак;A;Коначан податак
190101IND05;00;2014;RS1;СРБИЈА – СЕВЕР;36;Скупљање, пречишћавање и дистрибуција воде;3126;MIO_RSD;милиона РСД;РЗС;Бруто пословни вишак;A;Коначан податак
190101IND05;00;2013;RS1;СРБИЈА – СЕВЕР;36;Скупљање, пречишћавање и дистрибуција воде;3588;MIO_RSD;милиона РСД;РЗС;Бруто пословни вишак;A;Коначан податак
190101IND05;00;2016;RS1;СРБИЈА – СЕВЕР;36;Скупљање, пречишћавање и дистрибуција воде;4838;MIO_RSD;милиона РСД;РЗС;Бруто пословни вишак;A;Коначан податак
190101IND05;00;2015;RS1;СРБИЈА – СЕВЕР;36;Скупљање, пречишћавање и дистрибуција воде;3491;MIO_RSD;милиона РСД;РЗС;Бруто пословни вишак;A;Коначан податак
190101IND05;00;2018;RS1;СРБИЈА – СЕВЕР;36;Скупљање, пречишћавање и дистрибуција воде;3784;MIO_RSD;милиона РСД;РЗС;Бруто пословни вишак;A;Коначан податак
190101IND05;00;2017;RS1;СРБИЈА – СЕВЕР;36;Скупљање, пречишћавање и дистрибуција воде;4277;MIO_RSD;милиона РСД;РЗС;Бруто пословни вишак;A;Коначан податак
190101IND05;00;2020;RS1;СРБИЈА – СЕВЕР;36;Скупљање, пречишћавање и дистрибуција воде;3475;MIO_RSD;милиона РСД;РЗС;Бруто пословни вишак;A;Коначан податак
190101IND05;00;2019;RS1;СРБИЈА – СЕВЕР;36;Скупљање, пречишћавање и дистрибуција воде;3710;MIO_RSD;милиона РСД;РЗС;Бруто пословни вишак;A;Коначан податак
190101IND05;00;2022;RS1;СРБИЈА – СЕВЕР;36;Скупљање, пречишћавање и дистрибуција воде;3927;MIO_RSD;милиона РСД;РЗС;Бруто пословни вишак;A;Коначан податак
190101IND05;00;2021;RS1;СРБИЈА – СЕВЕР;36;Скупљање, пречишћавање и дистрибуција воде;5000;MIO_RSD;милиона РСД;РЗС;Бруто пословни вишак;A;Коначан податак
190101IND05;00;2022;RS1;СРБИЈА – СЕВЕР;35;Снабдевање електричном енергијом, гасом, паром и климатизација;53353;MIO_RSD;милиона РСД;РЗС;Бруто пословни вишак;A;Коначан податак
190101IND05;00;2021;RS1;СРБИЈА – СЕВЕР;35;Снабдевање електричном енергијом, гасом, паром и климатизација;79963;MIO_RSD;милиона РСД;РЗС;Бруто пословни вишак;A;Коначан податак
190101IND05;00;2020;RS1;СРБИЈА – СЕВЕР;35;Снабдевање електричном енергијом, гасом, паром и климатизација;107164;MIO_RSD;милиона РСД;РЗС;Бруто пословни вишак;A;Коначан податак
190101IND05;00;2019;RS1;СРБИЈА – СЕВЕР;35;Снабдевање електричном енергијом, гасом, паром и климатизација;89435;MIO_RSD;милиона РСД;РЗС;Бруто пословни вишак;A;Коначан податак
190101IND05;00;2018;RS1;СРБИЈА – СЕВЕР;35;Снабдевање електричном енергијом, гасом, паром и климатизација;93684;MIO_RSD;милиона РСД;РЗС;Бруто пословни вишак;A;Коначан податак
190101IND05;00;2017;RS1;СРБИЈА – СЕВЕР;35;Снабдевање електричном енергијом, гасом, паром и климатизација;98783;MIO_RSD;милиона РСД;РЗС;Бруто пословни вишак;A;Коначан податак
190101IND05;00;2016;RS1;СРБИЈА – СЕВЕР;35;Снабдевање електричном енергијом, гасом, паром и климатизација;119746;MIO_RSD;милиона РСД;РЗС;Бруто пословни вишак;A;Коначан податак
190101IND05;00;2015;RS1;СРБИЈА – СЕВЕР;35;Снабдевање електричном енергијом, гасом, паром и климатизација;94669;MIO_RSD;милиона РСД;РЗС;Бруто пословни вишак;A;Коначан податак
190101IND05;00;2014;RS1;СРБИЈА – СЕВЕР;35;Снабдевање електричном енергијом, гасом, паром и климатизација;45050;MIO_RSD;милиона РСД;РЗС;Бруто пословни вишак;A;Коначан податак
190101IND05;00;2013;RS1;СРБИЈА – СЕВЕР;35;Снабдевање електричном енергијом, гасом, паром и климатизација;49237;MIO_RSD;милиона РСД;РЗС;Бруто пословни вишак;A;Коначан податак
190101IND05;00;2012;RS1;СРБИЈА – СЕВЕР;35;Снабдевање електричном енергијом, гасом, паром и климатизација;28739;MIO_RSD;милиона РСД;РЗС;Бруто пословни вишак;A;Коначан податак
190101IND05;00;2011;RS1;СРБИЈА – СЕВЕР;35;Снабдевање електричном енергијом, гасом, паром и климатизација;27476;MIO_RSD;милиона РСД;РЗС;Бруто пословни вишак;A;Коначан податак
190101IND05;00;2010;RS1;СРБИЈА – СЕВЕР;35;Снабдевање електричном енергијом, гасом, паром и климатизација;22026;MIO_RSD;милиона РСД;РЗС;Бруто пословни вишак;A;Коначан податак
190101IND05;00;2009;RS1;СРБИЈА – СЕВЕР;35;Снабдевање електричном енергијом, гасом, паром и климатизација;24186;MIO_RSD;милиона РСД;РЗС;Бруто пословни вишак;A;Коначан податак
190101IND05;00;2008;RS1;СРБИЈА – СЕВЕР;35;Снабдевање електричном енергијом, гасом, паром и климатизација;20767;MIO_RSD;милиона РСД;РЗС;Бруто пословни вишак;A;Коначан податак
190101IND05;00;2007;RS1;СРБИЈА – СЕВЕР;35;Снабдевање електричном енергијом, гасом, паром и климатизација;17815;MIO_RSD;милиона РСД;РЗС;Бруто пословни вишак;A;Коначан податак
190101IND05;00;2008;RS1;СРБИЈА – СЕВЕР;33;Поправка и монтажа машина и опреме;186;MIO_RSD;милиона РСД;РЗС;Бруто пословни вишак;A;Коначан податак
190101IND05;00;2007;RS1;СРБИЈА – СЕВЕР;33;Поправка и монтажа машина и опреме;157;MIO_RSD;милиона РСД;РЗС;Бруто пословни вишак;A;Коначан податак
190101IND05;00;2010;RS1;СРБИЈА – СЕВЕР;33;Поправка и монтажа машина и опреме;352;MIO_RSD;милиона РСД;РЗС;Бруто пословни вишак;A;Коначан податак
190101IND05;00;2009;RS1;СРБИЈА – СЕВЕР;33;Поправка и монтажа машина и опреме;-6;MIO_RSD;милиона РСД;РЗС;Бруто пословни вишак;A;Коначан податак
190101IND05;00;2012;RS1;СРБИЈА – СЕВЕР;33;Поправка и монтажа машина и опреме;1935;MIO_RSD;милиона РСД;РЗС;Бруто пословни вишак;A;Коначан податак
190101IND05;00;2011;RS1;СРБИЈА – СЕВЕР;33;Поправка и монтажа машина и опреме;772;MIO_RSD;милиона РСД;РЗС;Бруто пословни вишак;A;Коначан податак
190101IND05;00;2014;RS1;СРБИЈА – СЕВЕР;33;Поправка и монтажа машина и опреме;1408;MIO_RSD;милиона РСД;РЗС;Бруто пословни вишак;A;Коначан податак
190101IND05;00;2013;RS1;СРБИЈА – СЕВЕР;33;Поправка и монтажа машина и опреме;643;MIO_RSD;милиона РСД;РЗС;Бруто пословни вишак;A;Коначан податак
190101IND05;00;2016;RS1;СРБИЈА – СЕВЕР;33;Поправка и монтажа машина и опреме;2730;MIO_RSD;милиона РСД;РЗС;Бруто пословни вишак;A;Коначан податак
190101IND05;00;2015;RS1;СРБИЈА – СЕВЕР;33;Поправка и монтажа машина и опреме;1195;MIO_RSD;милиона РСД;РЗС;Бруто пословни вишак;A;Коначан податак
190101IND05;00;2018;RS1;СРБИЈА – СЕВЕР;33;Поправка и монтажа машина и опреме;1693;MIO_RSD;милиона РСД;РЗС;Бруто пословни вишак;A;Коначан податак
190101IND05;00;2017;RS1;СРБИЈА – СЕВЕР;33;Поправка и монтажа машина и опреме;1341;MIO_RSD;милиона РСД;РЗС;Бруто пословни вишак;A;Коначан податак
190101IND05;00;2020;RS1;СРБИЈА – СЕВЕР;33;Поправка и монтажа машина и опреме;1589;MIO_RSD;милиона РСД;РЗС;Бруто пословни вишак;A;Коначан податак
190101IND05;00;2019;RS1;СРБИЈА – СЕВЕР;33;Поправка и монтажа машина и опреме;1288;MIO_RSD;милиона РСД;РЗС;Бруто пословни вишак;A;Коначан податак
190101IND05;00;2022;RS1;СРБИЈА – СЕВЕР;33;Поправка и монтажа машина и опреме;2611;MIO_RSD;милиона РСД;РЗС;Бруто пословни вишак;A;Коначан податак
190101IND05;00;2021;RS1;СРБИЈА – СЕВЕР;33;Поправка и монтажа машина и опреме;2084;MIO_RSD;милиона РСД;РЗС;Бруто пословни вишак;A;Коначан податак
190101IND05;00;2021;RS1;СРБИЈА – СЕВЕР;32;Остале прерађивачке делатности;3176;MIO_RSD;милиона РСД;РЗС;Бруто пословни вишак;A;Коначан податак
190101IND05;00;2022;RS1;СРБИЈА – СЕВЕР;32;Остале прерађивачке делатности;3612;MIO_RSD;милиона РСД;РЗС;Бруто пословни вишак;A;Коначан податак
190101IND05;00;2020;RS1;СРБИЈА – СЕВЕР;32;Остале прерађивачке делатности;2880;MIO_RSD;милиона РСД;РЗС;Бруто пословни вишак;A;Коначан податак
190101IND05;00;2019;RS1;СРБИЈА – СЕВЕР;32;Остале прерађивачке делатности;2631;MIO_RSD;милиона РСД;РЗС;Бруто пословни вишак;A;Коначан податак
190101IND05;00;2018;RS1;СРБИЈА – СЕВЕР;32;Остале прерађивачке делатности;2055;MIO_RSD;милиона РСД;РЗС;Бруто пословни вишак;A;Коначан податак
190101IND05;00;2017;RS1;СРБИЈА – СЕВЕР;32;Остале прерађивачке делатности;4003;MIO_RSD;милиона РСД;РЗС;Бруто пословни вишак;A;Коначан податак
190101IND05;00;2016;RS1;СРБИЈА – СЕВЕР;32;Остале прерађивачке делатности;4095;MIO_RSD;милиона РСД;РЗС;Бруто пословни вишак;A;Коначан податак
190101IND05;00;2015;RS1;СРБИЈА – СЕВЕР;32;Остале прерађивачке делатности;3861;MIO_RSD;милиона РСД;РЗС;Бруто пословни вишак;A;Коначан податак
190101IND05;00;2014;RS1;СРБИЈА – СЕВЕР;32;Остале прерађивачке делатности;1759;MIO_RSD;милиона РСД;РЗС;Бруто пословни вишак;A;Коначан податак
190101IND05;00;2013;RS1;СРБИЈА – СЕВЕР;32;Остале прерађивачке делатности;1746;MIO_RSD;милиона РСД;РЗС;Бруто пословни вишак;A;Коначан податак
190101IND05;00;2012;RS1;СРБИЈА – СЕВЕР;32;Остале прерађивачке делатности;1741;MIO_RSD;милиона РСД;РЗС;Бруто пословни вишак;A;Коначан податак
190101IND05;00;2011;RS1;СРБИЈА – СЕВЕР;32;Остале прерађивачке делатности;2065;MIO_RSD;милиона РСД;РЗС;Бруто пословни вишак;A;Коначан податак
190101IND05;00;2010;RS1;СРБИЈА – СЕВЕР;32;Остале прерађивачке делатности;1457;MIO_RSD;милиона РСД;РЗС;Бруто пословни вишак;A;Коначан податак
190101IND05;00;2009;RS1;СРБИЈА – СЕВЕР;32;Остале прерађивачке делатности;1152;MIO_RSD;милиона РСД;РЗС;Бруто пословни вишак;A;Коначан податак
190101IND05;00;2008;RS1;СРБИЈА – СЕВЕР;32;Остале прерађивачке делатности;1242;MIO_RSD;милиона РСД;РЗС;Бруто пословни вишак;A;Коначан податак
190101IND05;00;2008;RS1;СРБИЈА – СЕВЕР;31;Производња намештаја;2474;MIO_RSD;милиона РСД;РЗС;Бруто пословни вишак;A;Коначан податак
190101IND05;00;2007;RS1;СРБИЈА – СЕВЕР;31;Производња намештаја;1468;MIO_RSD;милиона РСД;РЗС;Бруто пословни вишак;A;Коначан податак
190101IND05;00;2007;RS1;СРБИЈА – СЕВЕР;32;Остале прерађивачке делатности;1232;MIO_RSD;милиона РСД;РЗС;Бруто пословни вишак;A;Коначан податак
190101IND05;00;2010;RS1;СРБИЈА – СЕВЕР;31;Производња намештаја;945;MIO_RSD;милиона РСД;РЗС;Бруто пословни вишак;A;Коначан податак
190101IND05;00;2009;RS1;СРБИЈА – СЕВЕР;31;Производња намештаја;617;MIO_RSD;милиона РСД;РЗС;Бруто пословни вишак;A;Коначан податак
190101IND05;00;2012;RS1;СРБИЈА – СЕВЕР;31;Производња намештаја;798;MIO_RSD;милиона РСД;РЗС;Бруто пословни вишак;A;Коначан податак
190101IND05;00;2011;RS1;СРБИЈА – СЕВЕР;31;Производња намештаја;591;MIO_RSD;милиона РСД;РЗС;Бруто пословни вишак;A;Коначан податак
190101IND05;00;2014;RS1;СРБИЈА – СЕВЕР;31;Производња намештаја;876;MIO_RSD;милиона РСД;РЗС;Бруто пословни вишак;A;Коначан податак
190101IND05;00;2013;RS1;СРБИЈА – СЕВЕР;31;Производња намештаја;776;MIO_RSD;милиона РСД;РЗС;Бруто пословни вишак;A;Коначан податак
190101IND05;00;2016;RS1;СРБИЈА – СЕВЕР;31;Производња намештаја;1117;MIO_RSD;милиона РСД;РЗС;Бруто пословни вишак;A;Коначан податак
190101IND05;00;2015;RS1;СРБИЈА – СЕВЕР;31;Производња намештаја;789;MIO_RSD;милиона РСД;РЗС;Бруто пословни вишак;A;Коначан податак
190101IND05;00;2018;RS1;СРБИЈА – СЕВЕР;31;Производња намештаја;2151;MIO_RSD;милиона РСД;РЗС;Бруто пословни вишак;A;Коначан податак
190101IND05;00;2017;RS1;СРБИЈА – СЕВЕР;31;Производња намештаја;1145;MIO_RSD;милиона РСД;РЗС;Бруто пословни вишак;A;Коначан податак
190101IND05;00;2020;RS1;СРБИЈА – СЕВЕР;31;Производња намештаја;3507;MIO_RSD;милиона РСД;РЗС;Бруто пословни вишак;A;Коначан податак
190101IND05;00;2019;RS1;СРБИЈА – СЕВЕР;31;Производња намештаја;2507;MIO_RSD;милиона РСД;РЗС;Бруто пословни вишак;A;Коначан податак
190101IND05;00;2022;RS1;СРБИЈА – СЕВЕР;31;Производња намештаја;3886;MIO_RSD;милиона РСД;РЗС;Бруто пословни вишак;A;Коначан податак
190101IND05;00;2021;RS1;СРБИЈА – СЕВЕР;31;Производња намештаја;2104;MIO_RSD;милиона РСД;РЗС;Бруто пословни вишак;A;Коначан податак
190101IND05;00;2022;RS1;СРБИЈА – СЕВЕР;30;Производња осталих саобраћајних средстава;1144;MIO_RSD;милиона РСД;РЗС;Бруто пословни вишак;A;Коначан податак
190101IND05;00;2021;RS1;СРБИЈА – СЕВЕР;30;Производња осталих саобраћајних средстава;1606;MIO_RSD;милиона РСД;РЗС;Бруто пословни вишак;A;Коначан податак
190101IND05;00;2020;RS1;СРБИЈА – СЕВЕР;30;Производња осталих саобраћајних средстава;1121;MIO_RSD;милиона РСД;РЗС;Бруто пословни вишак;A;Коначан податак
190101IND05;00;2019;RS1;СРБИЈА – СЕВЕР;30;Производња осталих саобраћајних средстава;975;MIO_RSD;милиона РСД;РЗС;Бруто пословни вишак;A;Коначан податак
190101IND05;00;2018;RS1;СРБИЈА – СЕВЕР;30;Производња осталих саобраћајних средстава;741;MIO_RSD;милиона РСД;РЗС;Бруто пословни вишак;A;Коначан податак
190101IND05;00;2017;RS1;СРБИЈА – СЕВЕР;30;Производња осталих саобраћајних средстава;647;MIO_RSD;милиона РСД;РЗС;Бруто пословни вишак;A;Коначан податак
190101IND05;00;2016;RS1;СРБИЈА – СЕВЕР;30;Производња осталих саобраћајних средстава;276;MIO_RSD;милиона РСД;РЗС;Бруто пословни вишак;A;Коначан податак
190101IND05;00;2015;RS1;СРБИЈА – СЕВЕР;30;Производња осталих саобраћајних средстава;648;MIO_RSD;милиона РСД;РЗС;Бруто пословни вишак;A;Коначан податак
190101IND05;00;2014;RS1;СРБИЈА – СЕВЕР;30;Производња осталих саобраћајних средстава;304;MIO_RSD;милиона РСД;РЗС;Бруто пословни вишак;A;Коначан податак
190101IND05;00;2013;RS1;СРБИЈА – СЕВЕР;30;Производња осталих саобраћајних средстава;188;MIO_RSD;милиона РСД;РЗС;Бруто пословни вишак;A;Коначан податак
190101IND05;00;2012;RS1;СРБИЈА – СЕВЕР;30;Производња осталих саобраћајних средстава;441;MIO_RSD;милиона РСД;РЗС;Бруто пословни вишак;A;Коначан податак
190101IND05;00;2011;RS1;СРБИЈА – СЕВЕР;30;Производња осталих саобраћајних средстава;21;MIO_RSD;милиона РСД;РЗС;Бруто пословни вишак;A;Коначан податак
190101IND05;00;2010;RS1;СРБИЈА – СЕВЕР;30;Производња осталих саобраћајних средстава;88;MIO_RSD;милиона РСД;РЗС;Бруто пословни вишак;A;Коначан податак
190101IND05;00;2009;RS1;СРБИЈА – СЕВЕР;30;Производња осталих саобраћајних средстава;643;MIO_RSD;милиона РСД;РЗС;Бруто пословни вишак;A;Коначан податак
190101IND05;00;2008;RS1;СРБИЈА – СЕВЕР;30;Производња осталих саобраћајних средстава;-20;MIO_RSD;милиона РСД;РЗС;Бруто пословни вишак;A;Коначан податак
190101IND05;00;2007;RS1;СРБИЈА – СЕВЕР;30;Производња осталих саобраћајних средстава;64;MIO_RSD;милиона РСД;РЗС;Бруто пословни вишак;A;Коначан податак
190101IND05;00;2008;RS1;СРБИЈА – СЕВЕР;29;Производња моторних возила, приколица и полуприколица;3167;MIO_RSD;милиона РСД;РЗС;Бруто пословни вишак;A;Коначан податак
