idindikator;IDTer;nTer;mes;god;IDDrzavljanstvo;nDrzavljanstvo;IDMestoRodjenja;nMestoRodjenja;vrednost;idJedinicaMere;nJedinicaMere;nIzvorI;Indikator;IDStatusPodatka;nStatusPodatka
3104020703IND01;RS214;Моравичка област;00;2022;3;Друге државе;0;Укупно;511;NR;број;РЗС;Становништво према (месту) држави рођења и држављанству, по областима;A;Коначан податак
3104020703IND01;RS214;Моравичка област;00;2022;3;Друге државе;10;Рођени у Републици Србији;16;NR;број;РЗС;Становништво према (месту) држави рођења и држављанству, по областима;A;Коначан податак
3104020703IND01;RS214;Моравичка област;00;2022;3;Друге државе;20;Рођени у бившим републикама СФРЈ пре проглашења самосталности;115;NR;број;РЗС;Становништво према (месту) држави рођења и држављанству, по областима;A;Коначан податак
3104020703IND01;RS214;Моравичка област;00;2022;3;Друге државе;30;Рођени у бившим републикама СФРЈ након проглашења самосталности;10;NR;број;РЗС;Становништво према (месту) држави рођења и држављанству, по областима;A;Коначан податак
3104020703IND01;RS214;Моравичка област;00;2022;3;Друге државе;40;Рођени у осталим државама;370;NR;број;РЗС;Становништво према (месту) држави рођења и држављанству, по областима;A;Коначан податак
3104020703IND01;RS214;Моравичка област;00;2022;3;Друге државе;90;Непознато;0;NR;број;РЗС;Становништво према (месту) држави рођења и држављанству, по областима;M;Недостаје вредност - подаци не могу постојати
3104020703IND01;RS214;Моравичка област;00;2022;4;Без држављанства;0;Укупно;7;NR;број;РЗС;Становништво према (месту) држави рођења и држављанству, по областима;A;Коначан податак
3104020703IND01;RS214;Моравичка област;00;2022;4;Без држављанства;10;Рођени у Републици Србији;2;NR;број;РЗС;Становништво према (месту) држави рођења и држављанству, по областима;A;Коначан податак
3104020703IND01;RS214;Моравичка област;00;2022;4;Без држављанства;20;Рођени у бившим републикама СФРЈ пре проглашења самосталности;3;NR;број;РЗС;Становништво према (месту) држави рођења и држављанству, по областима;A;Коначан податак
3104020703IND01;RS214;Моравичка област;00;2022;4;Без држављанства;30;Рођени у бившим републикама СФРЈ након проглашења самосталности;0;NR;број;РЗС;Становништво према (месту) држави рођења и држављанству, по областима;M;Недостаје вредност - подаци не могу постојати
3104020703IND01;RS214;Моравичка област;00;2022;4;Без држављанства;40;Рођени у осталим државама;2;NR;број;РЗС;Становништво према (месту) држави рођења и држављанству, по областима;A;Коначан податак
3104020703IND01;RS214;Моравичка област;00;2022;4;Без држављанства;90;Непознато;0;NR;број;РЗС;Становништво према (месту) држави рођења и држављанству, по областима;M;Недостаје вредност - подаци не могу постојати
3104020703IND01;RS215;Поморавска област;00;2022;0;Укупно;0;Укупно;182047;NR;број;РЗС;Становништво према (месту) држави рођења и држављанству, по областима;A;Коначан податак
3104020703IND01;RS215;Поморавска област;00;2022;0;Укупно;10;Рођени у Републици Србији;174456;NR;број;РЗС;Становништво према (месту) држави рођења и држављанству, по областима;A;Коначан податак
3104020703IND01;RS215;Поморавска област;00;2022;0;Укупно;20;Рођени у бившим републикама СФРЈ пре проглашења самосталности;5408;NR;број;РЗС;Становништво према (месту) држави рођења и држављанству, по областима;A;Коначан податак
3104020703IND01;RS215;Поморавска област;00;2022;0;Укупно;30;Рођени у бившим републикама СФРЈ након проглашења самосталности;192;NR;број;РЗС;Становништво према (месту) држави рођења и држављанству, по областима;A;Коначан податак
3104020703IND01;RS215;Поморавска област;00;2022;0;Укупно;40;Рођени у осталим државама;1989;NR;број;РЗС;Становништво према (месту) држави рођења и држављанству, по областима;A;Коначан податак
3104020703IND01;RS215;Поморавска област;00;2022;0;Укупно;90;Непознато;2;NR;број;РЗС;Становништво према (месту) држави рођења и држављанству, по областима;A;Коначан податак
3104020703IND01;RS215;Поморавска област;00;2022;1;Републике Србије;0;Укупно;177435;NR;број;РЗС;Становништво према (месту) држави рођења и држављанству, по областима;A;Коначан податак
3104020703IND01;RS215;Поморавска област;00;2022;1;Републике Србије;10;Рођени у Републици Србији;172305;NR;број;РЗС;Становништво према (месту) држави рођења и држављанству, по областима;A;Коначан податак
3104020703IND01;RS215;Поморавска област;00;2022;1;Републике Србије;20;Рођени у бившим републикама СФРЈ пре проглашења самосталности;3756;NR;број;РЗС;Становништво према (месту) држави рођења и држављанству, по областима;A;Коначан податак
3104020703IND01;RS215;Поморавска област;00;2022;1;Републике Србије;30;Рођени у бившим републикама СФРЈ након проглашења самосталности;107;NR;број;РЗС;Становништво према (месту) држави рођења и држављанству, по областима;A;Коначан податак
3104020703IND01;RS215;Поморавска област;00;2022;1;Републике Србије;40;Рођени у осталим државама;1265;NR;број;РЗС;Становништво према (месту) држави рођења и држављанству, по областима;A;Коначан податак
3104020703IND01;RS215;Поморавска област;00;2022;1;Републике Србије;90;Непознато;2;NR;број;РЗС;Становништво према (месту) држави рођења и држављанству, по областима;A;Коначан податак
3104020703IND01;RS215;Поморавска област;00;2022;2;Републике Србије и друге државе;0;Укупно;4190;NR;број;РЗС;Становништво према (месту) држави рођења и држављанству, по областима;A;Коначан податак
3104020703IND01;RS215;Поморавска област;00;2022;2;Републике Србије и друге државе;10;Рођени у Републици Србији;2089;NR;број;РЗС;Становништво према (месту) држави рођења и држављанству, по областима;A;Коначан податак
3104020703IND01;RS215;Поморавска област;00;2022;2;Републике Србије и друге државе;20;Рођени у бившим републикама СФРЈ пре проглашења самосталности;1522;NR;број;РЗС;Становништво према (месту) држави рођења и држављанству, по областима;A;Коначан податак
3104020703IND01;RS215;Поморавска област;00;2022;2;Републике Србије и друге државе;30;Рођени у бившим републикама СФРЈ након проглашења самосталности;76;NR;број;РЗС;Становништво према (месту) држави рођења и држављанству, по областима;A;Коначан податак
3104020703IND01;RS215;Поморавска област;00;2022;2;Републике Србије и друге државе;40;Рођени у осталим државама;503;NR;број;РЗС;Становништво према (месту) држави рођења и држављанству, по областима;A;Коначан податак
3104020703IND01;RS215;Поморавска област;00;2022;2;Републике Србије и друге државе;90;Непознато;0;NR;број;РЗС;Становништво према (месту) држави рођења и држављанству, по областима;M;Недостаје вредност - подаци не могу постојати
3104020703IND01;RS215;Поморавска област;00;2022;3;Друге државе;0;Укупно;410;NR;број;РЗС;Становништво према (месту) држави рођења и држављанству, по областима;A;Коначан податак
3104020703IND01;RS215;Поморавска област;00;2022;3;Друге државе;10;Рођени у Републици Србији;60;NR;број;РЗС;Становништво према (месту) држави рођења и држављанству, по областима;A;Коначан податак
3104020703IND01;RS215;Поморавска област;00;2022;3;Друге државе;20;Рођени у бившим републикама СФРЈ пре проглашења самосталности;121;NR;број;РЗС;Становништво према (месту) држави рођења и држављанству, по областима;A;Коначан податак
3104020703IND01;RS215;Поморавска област;00;2022;3;Друге државе;30;Рођени у бившим републикама СФРЈ након проглашења самосталности;9;NR;број;РЗС;Становништво према (месту) држави рођења и држављанству, по областима;A;Коначан податак
3104020703IND01;RS215;Поморавска област;00;2022;3;Друге државе;40;Рођени у осталим државама;220;NR;број;РЗС;Становништво према (месту) држави рођења и држављанству, по областима;A;Коначан податак
3104020703IND01;RS215;Поморавска област;00;2022;3;Друге државе;90;Непознато;0;NR;број;РЗС;Становништво према (месту) држави рођења и држављанству, по областима;M;Недостаје вредност - подаци не могу постојати
3104020703IND01;RS215;Поморавска област;00;2022;4;Без држављанства;0;Укупно;12;NR;број;РЗС;Становништво према (месту) држави рођења и држављанству, по областима;A;Коначан податак
3104020703IND01;RS215;Поморавска област;00;2022;4;Без држављанства;10;Рођени у Републици Србији;2;NR;број;РЗС;Становништво према (месту) држави рођења и држављанству, по областима;A;Коначан податак
3104020703IND01;RS215;Поморавска област;00;2022;4;Без држављанства;20;Рођени у бившим републикама СФРЈ пре проглашења самосталности;9;NR;број;РЗС;Становништво према (месту) држави рођења и држављанству, по областима;A;Коначан податак
3104020703IND01;RS215;Поморавска област;00;2022;4;Без држављанства;30;Рођени у бившим републикама СФРЈ након проглашења самосталности;0;NR;број;РЗС;Становништво према (месту) држави рођења и држављанству, по областима;M;Недостаје вредност - подаци не могу постојати
3104020703IND01;RS215;Поморавска област;00;2022;4;Без држављанства;40;Рођени у осталим државама;1;NR;број;РЗС;Становништво према (месту) држави рођења и држављанству, по областима;A;Коначан податак
3104020703IND01;RS215;Поморавска област;00;2022;4;Без држављанства;90;Непознато;0;NR;број;РЗС;Становништво према (месту) држави рођења и држављанству, по областима;M;Недостаје вредност - подаци не могу постојати
3104020703IND01;RS216;Расинска област;00;2022;0;Укупно;0;Укупно;207197;NR;број;РЗС;Становништво према (месту) држави рођења и држављанству, по областима;A;Коначан податак
3104020703IND01;RS216;Расинска област;00;2022;0;Укупно;10;Рођени у Републици Србији;200685;NR;број;РЗС;Становништво према (месту) држави рођења и држављанству, по областима;A;Коначан податак
3104020703IND01;RS216;Расинска област;00;2022;0;Укупно;20;Рођени у бившим републикама СФРЈ пре проглашења самосталности;4659;NR;број;РЗС;Становништво према (месту) држави рођења и држављанству, по областима;A;Коначан податак
3104020703IND01;RS216;Расинска област;00;2022;0;Укупно;30;Рођени у бившим републикама СФРЈ након проглашења самосталности;156;NR;број;РЗС;Становништво према (месту) држави рођења и држављанству, по областима;A;Коначан податак
3104020703IND01;RS216;Расинска област;00;2022;0;Укупно;40;Рођени у осталим државама;1689;NR;број;РЗС;Становништво према (месту) држави рођења и држављанству, по областима;A;Коначан податак
3104020703IND01;RS216;Расинска област;00;2022;0;Укупно;90;Непознато;8;NR;број;РЗС;Становништво према (месту) држави рођења и држављанству, по областима;A;Коначан податак
3104020703IND01;RS216;Расинска област;00;2022;1;Републике Србије;0;Укупно;204164;NR;број;РЗС;Становништво према (месту) држави рођења и држављанству, по областима;A;Коначан податак
3104020703IND01;RS216;Расинска област;00;2022;1;Републике Србије;10;Рођени у Републици Србији;199816;NR;број;РЗС;Становништво према (месту) држави рођења и држављанству, по областима;A;Коначан податак
3104020703IND01;RS216;Расинска област;00;2022;1;Републике Србије;20;Рођени у бившим републикама СФРЈ пре проглашења самосталности;3256;NR;број;РЗС;Становништво према (месту) држави рођења и држављанству, по областима;A;Коначан податак
3104020703IND01;RS216;Расинска област;00;2022;1;Републике Србије;30;Рођени у бившим републикама СФРЈ након проглашења самосталности;62;NR;број;РЗС;Становништво према (месту) држави рођења и држављанству, по областима;A;Коначан податак
3104020703IND01;RS216;Расинска област;00;2022;1;Републике Србије;40;Рођени у осталим државама;1022;NR;број;РЗС;Становништво према (месту) држави рођења и држављанству, по областима;A;Коначан податак
3104020703IND01;RS216;Расинска област;00;2022;1;Републике Србије;90;Непознато;8;NR;број;РЗС;Становништво према (месту) држави рођења и држављанству, по областима;A;Коначан податак
3104020703IND01;RS216;Расинска област;00;2022;2;Републике Србије и друге државе;0;Укупно;2580;NR;број;РЗС;Становништво према (месту) држави рођења и држављанству, по областима;A;Коначан податак
3104020703IND01;RS216;Расинска област;00;2022;2;Републике Србије и друге државе;10;Рођени у Републици Србији;839;NR;број;РЗС;Становништво према (месту) држави рођења и држављанству, по областима;A;Коначан податак
3104020703IND01;RS216;Расинска област;00;2022;2;Републике Србије и друге државе;20;Рођени у бившим републикама СФРЈ пре проглашења самосталности;1294;NR;број;РЗС;Становништво према (месту) држави рођења и држављанству, по областима;A;Коначан податак
3104020703IND01;RS216;Расинска област;00;2022;2;Републике Србије и друге државе;30;Рођени у бившим републикама СФРЈ након проглашења самосталности;75;NR;број;РЗС;Становништво према (месту) држави рођења и држављанству, по областима;A;Коначан податак
3104020703IND01;RS216;Расинска област;00;2022;2;Републике Србије и друге државе;40;Рођени у осталим државама;372;NR;број;РЗС;Становништво према (месту) држави рођења и држављанству, по областима;A;Коначан податак
3104020703IND01;RS216;Расинска област;00;2022;2;Републике Србије и друге државе;90;Непознато;0;NR;број;РЗС;Становништво према (месту) држави рођења и држављанству, по областима;M;Недостаје вредност - подаци не могу постојати
3104020703IND01;RS216;Расинска област;00;2022;3;Друге државе;0;Укупно;447;NR;број;РЗС;Становништво према (месту) држави рођења и држављанству, по областима;A;Коначан податак
3104020703IND01;RS216;Расинска област;00;2022;3;Друге државе;10;Рођени у Републици Србији;26;NR;број;РЗС;Становништво према (месту) држави рођења и држављанству, по областима;A;Коначан податак
3104020703IND01;RS216;Расинска област;00;2022;3;Друге државе;20;Рођени у бившим републикама СФРЈ пре проглашења самосталности;109;NR;број;РЗС;Становништво према (месту) држави рођења и држављанству, по областима;A;Коначан податак
3104020703IND01;RS216;Расинска област;00;2022;3;Друге државе;30;Рођени у бившим републикама СФРЈ након проглашења самосталности;19;NR;број;РЗС;Становништво према (месту) држави рођења и држављанству, по областима;A;Коначан податак
3104020703IND01;RS216;Расинска област;00;2022;3;Друге државе;40;Рођени у осталим државама;293;NR;број;РЗС;Становништво према (месту) држави рођења и држављанству, по областима;A;Коначан податак
3104020703IND01;RS216;Расинска област;00;2022;3;Друге државе;90;Непознато;0;NR;број;РЗС;Становништво према (месту) држави рођења и држављанству, по областима;M;Недостаје вредност - подаци не могу постојати
3104020703IND01;RS216;Расинска област;00;2022;4;Без држављанства;0;Укупно;6;NR;број;РЗС;Становништво према (месту) држави рођења и држављанству, по областима;A;Коначан податак
3104020703IND01;RS216;Расинска област;00;2022;4;Без држављанства;10;Рођени у Републици Србији;4;NR;број;РЗС;Становништво према (месту) држави рођења и држављанству, по областима;A;Коначан податак
3104020703IND01;RS216;Расинска област;00;2022;4;Без држављанства;20;Рођени у бившим републикама СФРЈ пре проглашења самосталности;0;NR;број;РЗС;Становништво према (месту) држави рођења и држављанству, по областима;M;Недостаје вредност - подаци не могу постојати
3104020703IND01;RS216;Расинска област;00;2022;4;Без држављанства;30;Рођени у бившим републикама СФРЈ након проглашења самосталности;0;NR;број;РЗС;Становништво према (месту) држави рођења и држављанству, по областима;M;Недостаје вредност - подаци не могу постојати
3104020703IND01;RS216;Расинска област;00;2022;4;Без држављанства;40;Рођени у осталим државама;2;NR;број;РЗС;Становништво према (месту) држави рођења и држављанству, по областима;A;Коначан податак
3104020703IND01;RS216;Расинска област;00;2022;4;Без држављанства;90;Непознато;0;NR;број;РЗС;Становништво према (месту) држави рођења и држављанству, по областима;M;Недостаје вредност - подаци не могу постојати
3104020703IND01;RS217;Рашка област;00;2022;0;Укупно;0;Укупно;296532;NR;број;РЗС;Становништво према (месту) држави рођења и држављанству, по областима;A;Коначан податак
3104020703IND01;RS217;Рашка област;00;2022;0;Укупно;10;Рођени у Републици Србији;283098;NR;број;РЗС;Становништво према (месту) држави рођења и држављанству, по областима;A;Коначан податак
3104020703IND01;RS217;Рашка област;00;2022;0;Укупно;20;Рођени у бившим републикама СФРЈ пре проглашења самосталности;8951;NR;број;РЗС;Становништво према (месту) држави рођења и држављанству, по областима;A;Коначан податак
3104020703IND01;RS217;Рашка област;00;2022;0;Укупно;30;Рођени у бившим републикама СФРЈ након проглашења самосталности;605;NR;број;РЗС;Становништво према (месту) држави рођења и држављанству, по областима;A;Коначан податак
3104020703IND01;RS217;Рашка област;00;2022;0;Укупно;40;Рођени у осталим државама;3864;NR;број;РЗС;Становништво према (месту) држави рођења и држављанству, по областима;A;Коначан податак
3104020703IND01;RS217;Рашка област;00;2022;0;Укупно;90;Непознато;14;NR;број;РЗС;Становништво према (месту) држави рођења и држављанству, по областима;A;Коначан податак
3104020703IND01;RS217;Рашка област;00;2022;1;Републике Србије;0;Укупно;290325;NR;број;РЗС;Становништво према (месту) држави рођења и држављанству, по областима;A;Коначан податак
3104020703IND01;RS217;Рашка област;00;2022;1;Републике Србије;10;Рођени у Републици Србији;281288;NR;број;РЗС;Становништво према (месту) држави рођења и држављанству, по областима;A;Коначан податак
3104020703IND01;RS217;Рашка област;00;2022;1;Републике Србије;20;Рођени у бившим републикама СФРЈ пре проглашења самосталности;6752;NR;број;РЗС;Становништво према (месту) држави рођења и држављанству, по областима;A;Коначан податак
3104020703IND01;RS217;Рашка област;00;2022;1;Републике Србије;30;Рођени у бившим републикама СФРЈ након проглашења самосталности;341;NR;број;РЗС;Становништво према (месту) држави рођења и држављанству, по областима;A;Коначан податак
3104020703IND01;RS217;Рашка област;00;2022;1;Републике Србије;40;Рођени у осталим државама;1931;NR;број;РЗС;Становништво према (месту) држави рођења и држављанству, по областима;A;Коначан податак
3104020703IND01;RS217;Рашка област;00;2022;1;Републике Србије;90;Непознато;13;NR;број;РЗС;Становништво према (месту) држави рођења и држављанству, по областима;A;Коначан податак
3104020703IND01;RS217;Рашка област;00;2022;2;Републике Србије и друге државе;0;Укупно;4563;NR;број;РЗС;Становништво према (месту) држави рођења и држављанству, по областима;A;Коначан податак
3104020703IND01;RS217;Рашка област;00;2022;2;Републике Србије и друге државе;10;Рођени у Републици Србији;1727;NR;број;РЗС;Становништво према (месту) држави рођења и држављанству, по областима;A;Коначан податак
3104020703IND01;RS217;Рашка област;00;2022;2;Републике Србије и друге државе;20;Рођени у бившим републикама СФРЈ пре проглашења самосталности;1838;NR;број;РЗС;Становништво према (месту) држави рођења и држављанству, по областима;A;Коначан податак
3104020703IND01;RS217;Рашка област;00;2022;2;Републике Србије и друге државе;30;Рођени у бившим републикама СФРЈ након проглашења самосталности;194;NR;број;РЗС;Становништво према (месту) држави рођења и држављанству, по областима;A;Коначан податак
3104020703IND01;RS217;Рашка област;00;2022;2;Републике Србије и друге државе;40;Рођени у осталим државама;803;NR;број;РЗС;Становништво према (месту) држави рођења и држављанству, по областима;A;Коначан податак
3104020703IND01;RS217;Рашка област;00;2022;2;Републике Србије и друге државе;90;Непознато;1;NR;број;РЗС;Становништво према (месту) држави рођења и држављанству, по областима;A;Коначан податак
3104020703IND01;RS217;Рашка област;00;2022;3;Друге државе;0;Укупно;1631;NR;број;РЗС;Становништво према (месту) држави рођења и држављанству, по областима;A;Коначан податак
3104020703IND01;RS217;Рашка област;00;2022;3;Друге државе;10;Рођени у Републици Србији;80;NR;број;РЗС;Становништво према (месту) држави рођења и држављанству, по областима;A;Коначан податак
3104020703IND01;RS217;Рашка област;00;2022;3;Друге државе;20;Рођени у бившим републикама СФРЈ пре проглашења самосталности;356;NR;број;РЗС;Становништво према (месту) држави рођења и држављанству, по областима;A;Коначан податак
3104020703IND01;RS217;Рашка област;00;2022;3;Друге државе;30;Рођени у бившим републикама СФРЈ након проглашења самосталности;68;NR;број;РЗС;Становништво према (месту) држави рођења и држављанству, по областима;A;Коначан податак
3104020703IND01;RS217;Рашка област;00;2022;3;Друге државе;40;Рођени у осталим државама;1127;NR;број;РЗС;Становништво према (месту) држави рођења и држављанству, по областима;A;Коначан податак
3104020703IND01;RS217;Рашка област;00;2022;3;Друге државе;90;Непознато;0;NR;број;РЗС;Становништво према (месту) држави рођења и држављанству, по областима;M;Недостаје вредност - подаци не могу постојати
3104020703IND01;RS217;Рашка област;00;2022;4;Без држављанства;0;Укупно;13;NR;број;РЗС;Становништво према (месту) држави рођења и држављанству, по областима;A;Коначан податак
3104020703IND01;RS217;Рашка област;00;2022;4;Без држављанства;10;Рођени у Републици Србији;3;NR;број;РЗС;Становништво према (месту) држави рођења и држављанству, по областима;A;Коначан податак
3104020703IND01;RS217;Рашка област;00;2022;4;Без држављанства;20;Рођени у бившим републикама СФРЈ пре проглашења самосталности;5;NR;број;РЗС;Становништво према (месту) држави рођења и држављанству, по областима;A;Коначан податак
3104020703IND01;RS217;Рашка област;00;2022;4;Без држављанства;30;Рођени у бившим републикама СФРЈ након проглашења самосталности;2;NR;број;РЗС;Становништво према (месту) држави рођења и држављанству, по областима;A;Коначан податак
3104020703IND01;RS217;Рашка област;00;2022;4;Без држављанства;40;Рођени у осталим државама;3;NR;број;РЗС;Становништво према (месту) држави рођења и држављанству, по областима;A;Коначан податак
3104020703IND01;RS217;Рашка област;00;2022;4;Без држављанства;90;Непознато;0;NR;број;РЗС;Становништво према (месту) држави рођења и држављанству, по областима;M;Недостаје вредност - подаци не могу постојати
3104020703IND01;RS218;Шумадијска област;00;2022;0;Укупно;0;Укупно;269728;NR;број;РЗС;Становништво према (месту) држави рођења и држављанству, по областима;A;Коначан податак
3104020703IND01;RS218;Шумадијска област;00;2022;0;Укупно;10;Рођени у Републици Србији;256119;NR;број;РЗС;Становништво према (месту) држави рођења и држављанству, по областима;A;Коначан податак
3104020703IND01;RS218;Шумадијска област;00;2022;0;Укупно;20;Рођени у бившим републикама СФРЈ пре проглашења самосталности;10931;NR;број;РЗС;Становништво према (месту) држави рођења и држављанству, по областима;A;Коначан податак
3104020703IND01;RS218;Шумадијска област;00;2022;0;Укупно;30;Рођени у бившим републикама СФРЈ након проглашења самосталности;414;NR;број;РЗС;Становништво према (месту) држави рођења и држављанству, по областима;A;Коначан податак
3104020703IND01;RS218;Шумадијска област;00;2022;0;Укупно;40;Рођени у осталим државама;2257;NR;број;РЗС;Становништво према (месту) држави рођења и држављанству, по областима;A;Коначан податак
3104020703IND01;RS218;Шумадијска област;00;2022;0;Укупно;90;Непознато;7;NR;број;РЗС;Становништво према (месту) држави рођења и држављанству, по областима;A;Коначан податак
3104020703IND01;RS218;Шумадијска област;00;2022;1;Републике Србије;0;Укупно;264855;NR;број;РЗС;Становништво према (месту) држави рођења и држављанству, по областима;A;Коначан податак
3104020703IND01;RS218;Шумадијска област;00;2022;1;Републике Србије;10;Рођени у Републици Србији;254768;NR;број;РЗС;Становништво према (месту) држави рођења и држављанству, по областима;A;Коначан податак
3104020703IND01;RS218;Шумадијска област;00;2022;1;Републике Србије;20;Рођени у бившим републикама СФРЈ пре проглашења самосталности;8399;NR;број;РЗС;Становништво према (месту) држави рођења и држављанству, по областима;A;Коначан податак
3104020703IND01;RS218;Шумадијска област;00;2022;1;Републике Србије;30;Рођени у бившим републикама СФРЈ након проглашења самосталности;239;NR;број;РЗС;Становништво према (месту) држави рођења и држављанству, по областима;A;Коначан податак
3104020703IND01;RS218;Шумадијска област;00;2022;1;Републике Србије;40;Рођени у осталим државама;1442;NR;број;РЗС;Становништво према (месту) држави рођења и држављанству, по областима;A;Коначан податак
3104020703IND01;RS218;Шумадијска област;00;2022;1;Републике Србије;90;Непознато;7;NR;број;РЗС;Становништво према (месту) држави рођења и држављанству, по областима;A;Коначан податак
3104020703IND01;RS218;Шумадијска област;00;2022;2;Републике Србије и друге државе;0;Укупно;4415;NR;број;РЗС;Становништво према (месту) држави рођења и држављанству, по областима;A;Коначан податак
3104020703IND01;RS218;Шумадијска област;00;2022;2;Републике Србије и друге државе;10;Рођени у Републици Србији;1310;NR;број;РЗС;Становништво према (месту) држави рођења и држављанству, по областима;A;Коначан податак
3104020703IND01;RS218;Шумадијска област;00;2022;2;Републике Србије и друге државе;20;Рођени у бившим републикама СФРЈ пре проглашења самосталности;2410;NR;број;РЗС;Становништво према (месту) држави рођења и држављанству, по областима;A;Коначан податак
3104020703IND01;RS218;Шумадијска област;00;2022;2;Републике Србије и друге државе;30;Рођени у бившим републикама СФРЈ након проглашења самосталности;148;NR;број;РЗС;Становништво према (месту) држави рођења и држављанству, по областима;A;Коначан податак
3104020703IND01;RS218;Шумадијска област;00;2022;2;Републике Србије и друге државе;40;Рођени у осталим државама;547;NR;број;РЗС;Становништво према (месту) држави рођења и држављанству, по областима;A;Коначан податак
3104020703IND01;RS218;Шумадијска област;00;2022;2;Републике Србије и друге државе;90;Непознато;0;NR;број;РЗС;Становништво према (месту) држави рођења и држављанству, по областима;M;Недостаје вредност - подаци не могу постојати
3104020703IND01;RS218;Шумадијска област;00;2022;3;Друге државе;0;Укупно;449;NR;број;РЗС;Становништво према (месту) држави рођења и држављанству, по областима;A;Коначан податак
3104020703IND01;RS218;Шумадијска област;00;2022;3;Друге државе;10;Рођени у Републици Србији;39;NR;број;РЗС;Становништво према (месту) држави рођења и држављанству, по областима;A;Коначан податак
3104020703IND01;RS218;Шумадијска област;00;2022;3;Друге државе;20;Рођени у бившим републикама СФРЈ пре проглашења самосталности;117;NR;број;РЗС;Становништво према (месту) држави рођења и држављанству, по областима;A;Коначан податак
3104020703IND01;RS218;Шумадијска област;00;2022;3;Друге државе;30;Рођени у бившим републикама СФРЈ након проглашења самосталности;26;NR;број;РЗС;Становништво према (месту) држави рођења и држављанству, по областима;A;Коначан податак
3104020703IND01;RS218;Шумадијска област;00;2022;3;Друге државе;40;Рођени у осталим државама;267;NR;број;РЗС;Становништво према (месту) држави рођења и држављанству, по областима;A;Коначан податак
3104020703IND01;RS218;Шумадијска област;00;2022;3;Друге државе;90;Непознато;0;NR;број;РЗС;Становништво према (месту) држави рођења и држављанству, по областима;M;Недостаје вредност - подаци не могу постојати
3104020703IND01;RS218;Шумадијска област;00;2022;4;Без држављанства;0;Укупно;9;NR;број;РЗС;Становништво према (месту) држави рођења и држављанству, по областима;A;Коначан податак
3104020703IND01;RS218;Шумадијска област;00;2022;4;Без држављанства;10;Рођени у Републици Србији;2;NR;број;РЗС;Становништво према (месту) држави рођења и држављанству, по областима;A;Коначан податак
3104020703IND01;RS218;Шумадијска област;00;2022;4;Без држављанства;20;Рођени у бившим републикама СФРЈ пре проглашења самосталности;5;NR;број;РЗС;Становништво према (месту) држави рођења и држављанству, по областима;A;Коначан податак
3104020703IND01;RS218;Шумадијска област;00;2022;4;Без држављанства;30;Рођени у бившим републикама СФРЈ након проглашења самосталности;1;NR;број;РЗС;Становништво према (месту) држави рођења и држављанству, по областима;A;Коначан податак
