idindikator;mes;god;IDTer;nTer;IDAktStanovnistva;nAktStanovnistva;IDStarGrupa;nStarGrupa;vrednost;idJedinicaMere;nJedinicaMere;nIzvorI;Indikator;IDStatusPodatka;nStatusPodatka
2400021203IND01;K2;2020;RS21;Регион Шумадије и Западне Србије;1;Активно становништво;15-64;15–64 годинe;797.7;THS;хиљада;РЗС;Укупно становништво према радној активности, старости и региону;A;Коначан податак
2400021203IND01;K2;2020;RS21;Регион Шумадије и Западне Србије;1;Активно становништво;25-34;25–34;166.8;THS;хиљада;РЗС;Укупно становништво према радној активности, старости и региону;A;Коначан податак
2400021203IND01;K2;2020;RS21;Регион Шумадије и Западне Србије;1;Активно становништво;35-44;35–44;213;THS;хиљада;РЗС;Укупно становништво према радној активности, старости и региону;A;Коначан податак
2400021203IND01;K2;2020;RS21;Регион Шумадије и Западне Србије;1;Активно становништво;45-54;45–54;208.5;THS;хиљада;РЗС;Укупно становништво према радној активности, старости и региону;A;Коначан податак
2400021203IND01;K2;2020;RS21;Регион Шумадије и Западне Србије;1;Активно становништво;55-64;55–64;160.6;THS;хиљада;РЗС;Укупно становништво према радној активности, старости и региону;A;Коначан податак
2400021203IND01;K2;2020;RS21;Регион Шумадије и Западне Србије;1;Активно становништво;65;65 и више година;74.1;THS;хиљада;РЗС;Укупно становништво према радној активности, старости и региону;A;Коначан податак
2400021203IND01;K2;2020;RS22;Регион Јужне и Источне Србије;1;Активно становништво;0;Укупно;636.9;THS;хиљада;РЗС;Укупно становништво према радној активности, старости и региону;A;Коначан податак
2400021203IND01;K2;2020;RS22;Регион Јужне и Источне Србије;1;Активно становништво;15-24;15–24;34.6;THS;хиљада;РЗС;Укупно становништво према радној активности, старости и региону;A;Коначан податак
2400021203IND01;K2;2020;RS22;Регион Јужне и Источне Србије;1;Активно становништво;15-64;15–64 годинe;592.2;THS;хиљада;РЗС;Укупно становништво према радној активности, старости и региону;A;Коначан податак
2400021203IND01;K2;2020;RS22;Регион Јужне и Источне Србије;1;Активно становништво;25-34;25–34;129.3;THS;хиљада;РЗС;Укупно становништво према радној активности, старости и региону;A;Коначан податак
2400021203IND01;K2;2020;RS22;Регион Јужне и Источне Србије;1;Активно становништво;35-44;35–44;153.8;THS;хиљада;РЗС;Укупно становништво према радној активности, старости и региону;A;Коначан податак
2400021203IND01;K2;2020;RS22;Регион Јужне и Источне Србије;1;Активно становништво;45-54;45–54;165;THS;хиљада;РЗС;Укупно становништво према радној активности, старости и региону;A;Коначан податак
2400021203IND01;K2;2020;RS22;Регион Јужне и Источне Србије;1;Активно становништво;55-64;55–64;109.5;THS;хиљада;РЗС;Укупно становништво према радној активности, старости и региону;A;Коначан податак
2400021203IND01;K2;2020;RS22;Регион Јужне и Источне Србије;1;Активно становништво;65;65 и више година;44.7;THS;хиљада;РЗС;Укупно становништво према радној активности, старости и региону;A;Коначан податак
2400021203IND01;K2;2020;RS23;Регион Косовo и Метохијa;1;Активно становништво;0;Укупно;;THS;хиљада;РЗС;Укупно становништво према радној активности, старости и региону;O;Не располаже се податком
2400021203IND01;K2;2020;RS23;Регион Косовo и Метохијa;1;Активно становништво;15-24;15–24;;THS;хиљада;РЗС;Укупно становништво према радној активности, старости и региону;O;Не располаже се податком
2400021203IND01;K2;2020;RS23;Регион Косовo и Метохијa;1;Активно становништво;15-64;15–64 годинe;;THS;хиљада;РЗС;Укупно становништво према радној активности, старости и региону;O;Не располаже се податком
2400021203IND01;K2;2020;RS23;Регион Косовo и Метохијa;1;Активно становништво;25-34;25–34;;THS;хиљада;РЗС;Укупно становништво према радној активности, старости и региону;O;Не располаже се податком
2400021203IND01;K2;2020;RS23;Регион Косовo и Метохијa;1;Активно становништво;35-44;35–44;;THS;хиљада;РЗС;Укупно становништво према радној активности, старости и региону;O;Не располаже се податком
2400021203IND01;K2;2020;RS23;Регион Косовo и Метохијa;1;Активно становништво;45-54;45–54;;THS;хиљада;РЗС;Укупно становништво према радној активности, старости и региону;O;Не располаже се податком
2400021203IND01;K2;2020;RS23;Регион Косовo и Метохијa;1;Активно становништво;55-64;55–64;;THS;хиљада;РЗС;Укупно становништво према радној активности, старости и региону;O;Не располаже се податком
2400021203IND01;K2;2020;RS23;Регион Косовo и Метохијa;1;Активно становништво;65;65 и више година;;THS;хиљада;РЗС;Укупно становништво према радној активности, старости и региону;O;Не располаже се податком
2400021203IND01;K2;2020;RS;РЕПУБЛИКА СРБИЈА;2;Запослена лица;0;Укупно;2844.2;THS;хиљада;РЗС;Укупно становништво према радној активности, старости и региону;A;Коначан податак
2400021203IND01;K2;2020;RS;РЕПУБЛИКА СРБИЈА;2;Запослена лица;15-24;15–24;132.4;THS;хиљада;РЗС;Укупно становништво према радној активности, старости и региону;A;Коначан податак
2400021203IND01;K2;2020;RS;РЕПУБЛИКА СРБИЈА;2;Запослена лица;15-64;15–64 годинe;2679.1;THS;хиљада;РЗС;Укупно становништво према радној активности, старости и региону;A;Коначан податак
2400021203IND01;K2;2020;RS;РЕПУБЛИКА СРБИЈА;2;Запослена лица;25-34;25–34;591.4;THS;хиљада;РЗС;Укупно становништво према радној активности, старости и региону;A;Коначан податак
2400021203IND01;K2;2020;RS;РЕПУБЛИКА СРБИЈА;2;Запослена лица;35-44;35–44;756.5;THS;хиљада;РЗС;Укупно становништво према радној активности, старости и региону;A;Коначан податак
2400021203IND01;K2;2020;RS;РЕПУБЛИКА СРБИЈА;2;Запослена лица;45-54;45–54;708.2;THS;хиљада;РЗС;Укупно становништво према радној активности, старости и региону;A;Коначан податак
2400021203IND01;K2;2020;RS;РЕПУБЛИКА СРБИЈА;2;Запослена лица;55-64;55–64;490.5;THS;хиљада;РЗС;Укупно становништво према радној активности, старости и региону;A;Коначан податак
2400021203IND01;K2;2020;RS;РЕПУБЛИКА СРБИЈА;2;Запослена лица;65;65 и више година;165.1;THS;хиљада;РЗС;Укупно становништво према радној активности, старости и региону;A;Коначан податак
2400021203IND01;K2;2020;RS1;СРБИЈА – СЕВЕР;2;Запослена лица;0;Укупно;1464.3;THS;хиљада;РЗС;Укупно становништво према радној активности, старости и региону;A;Коначан податак
2400021203IND01;K2;2020;RS1;СРБИЈА – СЕВЕР;2;Запослена лица;15-24;15–24;68.5;THS;хиљада;РЗС;Укупно становништво према радној активности, старости и региону;A;Коначан податак
2400021203IND01;K2;2020;RS1;СРБИЈА – СЕВЕР;2;Запослена лица;15-64;15–64 годинe;1418;THS;хиљада;РЗС;Укупно становништво према радној активности, старости и региону;A;Коначан податак
2400021203IND01;K2;2020;RS1;СРБИЈА – СЕВЕР;2;Запослена лица;25-34;25–34;336.2;THS;хиљада;РЗС;Укупно становништво према радној активности, старости и региону;A;Коначан податак
2400021203IND01;K2;2020;RS1;СРБИЈА – СЕВЕР;2;Запослена лица;35-44;35–44;421.1;THS;хиљада;РЗС;Укупно становништво према радној активности, старости и региону;A;Коначан податак
2400021203IND01;K2;2020;RS1;СРБИЈА – СЕВЕР;2;Запослена лица;45-54;45–54;359.7;THS;хиљада;РЗС;Укупно становништво према радној активности, старости и региону;A;Коначан податак
2400021203IND01;K2;2020;RS1;СРБИЈА – СЕВЕР;2;Запослена лица;55-64;55–64;232.5;THS;хиљада;РЗС;Укупно становништво према радној активности, старости и региону;A;Коначан податак
2400021203IND01;K2;2020;RS1;СРБИЈА – СЕВЕР;2;Запослена лица;65;65 и више година;46.3;THS;хиљада;РЗС;Укупно становништво према радној активности, старости и региону;A;Коначан податак
2400021203IND01;K2;2020;RS11;Београдски регион;2;Запослена лица;0;Укупно;722.5;THS;хиљада;РЗС;Укупно становништво према радној активности, старости и региону;A;Коначан податак
2400021203IND01;K2;2020;RS11;Београдски регион;2;Запослена лица;15-24;15–24;27.9;THS;хиљада;РЗС;Укупно становништво према радној активности, старости и региону;A;Коначан податак
2400021203IND01;K2;2020;RS11;Београдски регион;2;Запослена лица;15-64;15–64 годинe;699.9;THS;хиљада;РЗС;Укупно становништво према радној активности, старости и региону;A;Коначан податак
2400021203IND01;K2;2020;RS11;Београдски регион;2;Запослена лица;25-34;25–34;170.5;THS;хиљада;РЗС;Укупно становништво према радној активности, старости и региону;A;Коначан податак
2400021203IND01;K2;2020;RS11;Београдски регион;2;Запослена лица;35-44;35–44;218.4;THS;хиљада;РЗС;Укупно становништво према радној активности, старости и региону;A;Коначан податак
2400021203IND01;K2;2020;RS11;Београдски регион;2;Запослена лица;45-54;45–54;172.1;THS;хиљада;РЗС;Укупно становништво према радној активности, старости и региону;A;Коначан податак
2400021203IND01;K2;2020;RS11;Београдски регион;2;Запослена лица;55-64;55–64;111;THS;хиљада;РЗС;Укупно становништво према радној активности, старости и региону;A;Коначан податак
2400021203IND01;K2;2020;RS11;Београдски регион;2;Запослена лица;65;65 и више година;22.6;THS;хиљада;РЗС;Укупно становништво према радној активности, старости и региону;A;Коначан податак
2400021203IND01;K2;2020;RS12;Регион Војводине;2;Запослена лица;0;Укупно;741.8;THS;хиљада;РЗС;Укупно становништво према радној активности, старости и региону;A;Коначан податак
2400021203IND01;K2;2020;RS12;Регион Војводине;2;Запослена лица;15-24;15–24;40.6;THS;хиљада;РЗС;Укупно становништво према радној активности, старости и региону;A;Коначан податак
2400021203IND01;K2;2020;RS12;Регион Војводине;2;Запослена лица;15-64;15–64 годинe;718.1;THS;хиљада;РЗС;Укупно становништво према радној активности, старости и региону;A;Коначан податак
2400021203IND01;K2;2020;RS12;Регион Војводине;2;Запослена лица;25-34;25–34;165.7;THS;хиљада;РЗС;Укупно становништво према радној активности, старости и региону;A;Коначан податак
2400021203IND01;K2;2020;RS12;Регион Војводине;2;Запослена лица;35-44;35–44;202.7;THS;хиљада;РЗС;Укупно становништво према радној активности, старости и региону;A;Коначан податак
2400021203IND01;K2;2020;RS12;Регион Војводине;2;Запослена лица;45-54;45–54;187.6;THS;хиљада;РЗС;Укупно становништво према радној активности, старости и региону;A;Коначан податак
2400021203IND01;K2;2020;RS12;Регион Војводине;2;Запослена лица;55-64;55–64;121.5;THS;хиљада;РЗС;Укупно становништво према радној активности, старости и региону;A;Коначан податак
2400021203IND01;K2;2020;RS12;Регион Војводине;2;Запослена лица;65;65 и више година;23.8;THS;хиљада;РЗС;Укупно становништво према радној активности, старости и региону;A;Коначан податак
2400021203IND01;K2;2020;RS2;СРБИЈА – ЈУГ;2;Запослена лица;0;Укупно;1379.9;THS;хиљада;РЗС;Укупно становништво према радној активности, старости и региону;A;Коначан податак
2400021203IND01;K2;2020;RS2;СРБИЈА – ЈУГ;2;Запослена лица;15-24;15–24;63.9;THS;хиљада;РЗС;Укупно становништво према радној активности, старости и региону;A;Коначан податак
2400021203IND01;K2;2020;RS2;СРБИЈА – ЈУГ;2;Запослена лица;15-64;15–64 годинe;1261.1;THS;хиљада;РЗС;Укупно становништво према радној активности, старости и региону;A;Коначан податак
2400021203IND01;K2;2020;RS2;СРБИЈА – ЈУГ;2;Запослена лица;25-34;25–34;255.2;THS;хиљада;РЗС;Укупно становништво према радној активности, старости и региону;A;Коначан податак
2400021203IND01;K2;2020;RS2;СРБИЈА – ЈУГ;2;Запослена лица;35-44;35–44;335.4;THS;хиљада;РЗС;Укупно становништво према радној активности, старости и региону;A;Коначан податак
2400021203IND01;K2;2020;RS2;СРБИЈА – ЈУГ;2;Запослена лица;45-54;45–54;348.5;THS;хиљада;РЗС;Укупно становништво према радној активности, старости и региону;A;Коначан податак
2400021203IND01;K2;2020;RS2;СРБИЈА – ЈУГ;2;Запослена лица;55-64;55–64;258.1;THS;хиљада;РЗС;Укупно становништво према радној активности, старости и региону;A;Коначан податак
2400021203IND01;K2;2020;RS2;СРБИЈА – ЈУГ;2;Запослена лица;65;65 и више година;118.8;THS;хиљада;РЗС;Укупно становништво према радној активности, старости и региону;A;Коначан податак
2400021203IND01;K2;2020;RS21;Регион Шумадије и Западне Србије;2;Запослена лица;0;Укупно;804;THS;хиљада;РЗС;Укупно становништво према радној активности, старости и региону;A;Коначан податак
2400021203IND01;K2;2020;RS21;Регион Шумадије и Западне Србије;2;Запослена лица;15-24;15–24;39.6;THS;хиљада;РЗС;Укупно становништво према радној активности, старости и региону;A;Коначан податак
2400021203IND01;K2;2020;RS21;Регион Шумадије и Западне Србије;2;Запослена лица;15-64;15–64 годинe;730;THS;хиљада;РЗС;Укупно становништво према радној активности, старости и региону;A;Коначан податак
2400021203IND01;K2;2020;RS21;Регион Шумадије и Западне Србије;2;Запослена лица;25-34;25–34;145.4;THS;хиљада;РЗС;Укупно становништво према радној активности, старости и региону;A;Коначан податак
2400021203IND01;K2;2020;RS21;Регион Шумадије и Западне Србије;2;Запослена лица;35-44;35–44;196.6;THS;хиљада;РЗС;Укупно становништво према радној активности, старости и региону;A;Коначан податак
2400021203IND01;K2;2020;RS21;Регион Шумадије и Западне Србије;2;Запослена лица;45-54;45–54;194.9;THS;хиљада;РЗС;Укупно становништво према радној активности, старости и региону;A;Коначан податак
2400021203IND01;K2;2020;RS21;Регион Шумадије и Западне Србије;2;Запослена лица;55-64;55–64;153.5;THS;хиљада;РЗС;Укупно становништво према радној активности, старости и региону;A;Коначан податак
2400021203IND01;K2;2020;RS21;Регион Шумадије и Западне Србије;2;Запослена лица;65;65 и више година;74.1;THS;хиљада;РЗС;Укупно становништво према радној активности, старости и региону;A;Коначан податак
2400021203IND01;K2;2020;RS22;Регион Јужне и Источне Србије;2;Запослена лица;0;Укупно;575.8;THS;хиљада;РЗС;Укупно становништво према радној активности, старости и региону;A;Коначан податак
2400021203IND01;K2;2020;RS22;Регион Јужне и Источне Србије;2;Запослена лица;15-24;15–24;24.2;THS;хиљада;РЗС;Укупно становништво према радној активности, старости и региону;A;Коначан податак
2400021203IND01;K2;2020;RS22;Регион Јужне и Источне Србије;2;Запослена лица;15-64;15–64 годинe;531.2;THS;хиљада;РЗС;Укупно становништво према радној активности, старости и региону;A;Коначан податак
2400021203IND01;K2;2020;RS22;Регион Јужне и Источне Србије;2;Запослена лица;25-34;25–34;109.9;THS;хиљада;РЗС;Укупно становништво према радној активности, старости и региону;A;Коначан податак
2400021203IND01;K2;2020;RS22;Регион Јужне и Источне Србије;2;Запослена лица;35-44;35–44;138.8;THS;хиљада;РЗС;Укупно становништво према радној активности, старости и региону;A;Коначан податак
2400021203IND01;K2;2020;RS22;Регион Јужне и Источне Србије;2;Запослена лица;45-54;45–54;153.6;THS;хиљада;РЗС;Укупно становништво према радној активности, старости и региону;A;Коначан податак
2400021203IND01;K2;2020;RS22;Регион Јужне и Источне Србије;2;Запослена лица;55-64;55–64;104.6;THS;хиљада;РЗС;Укупно становништво према радној активности, старости и региону;A;Коначан податак
2400021203IND01;K2;2020;RS22;Регион Јужне и Источне Србије;2;Запослена лица;65;65 и више година;44.7;THS;хиљада;РЗС;Укупно становништво према радној активности, старости и региону;A;Коначан податак
2400021203IND01;K2;2020;RS23;Регион Косовo и Метохијa;2;Запослена лица;0;Укупно;;THS;хиљада;РЗС;Укупно становништво према радној активности, старости и региону;O;Не располаже се податком
2400021203IND01;K2;2020;RS23;Регион Косовo и Метохијa;2;Запослена лица;15-24;15–24;;THS;хиљада;РЗС;Укупно становништво према радној активности, старости и региону;O;Не располаже се податком
2400021203IND01;K2;2020;RS23;Регион Косовo и Метохијa;2;Запослена лица;15-64;15–64 годинe;;THS;хиљада;РЗС;Укупно становништво према радној активности, старости и региону;O;Не располаже се податком
2400021203IND01;K2;2020;RS23;Регион Косовo и Метохијa;2;Запослена лица;25-34;25–34;;THS;хиљада;РЗС;Укупно становништво према радној активности, старости и региону;O;Не располаже се податком
2400021203IND01;K2;2020;RS23;Регион Косовo и Метохијa;2;Запослена лица;35-44;35–44;;THS;хиљада;РЗС;Укупно становништво према радној активности, старости и региону;O;Не располаже се податком
2400021203IND01;K2;2020;RS23;Регион Косовo и Метохијa;2;Запослена лица;45-54;45–54;;THS;хиљада;РЗС;Укупно становништво према радној активности, старости и региону;O;Не располаже се податком
2400021203IND01;K2;2020;RS23;Регион Косовo и Метохијa;2;Запослена лица;55-64;55–64;;THS;хиљада;РЗС;Укупно становништво према радној активности, старости и региону;O;Не располаже се податком
2400021203IND01;K2;2020;RS23;Регион Косовo и Метохијa;2;Запослена лица;65;65 и више година;;THS;хиљада;РЗС;Укупно становништво према радној активности, старости и региону;O;Не располаже се податком
2400021203IND01;K2;2020;RS;РЕПУБЛИКА СРБИЈА;3;Незапослена лица;0;Укупно;222.9;THS;хиљада;РЗС;Укупно становништво према радној активности, старости и региону;A;Коначан податак
2400021203IND01;K2;2020;RS;РЕПУБЛИКА СРБИЈА;3;Незапослена лица;15-24;15–24;34.5;THS;хиљада;РЗС;Укупно становништво према радној активности, старости и региону;A;Коначан податак
2400021203IND01;K2;2020;RS;РЕПУБЛИКА СРБИЈА;3;Незапослена лица;15-64;15–64 годинe;222.6;THS;хиљада;РЗС;Укупно становништво према радној активности, старости и региону;A;Коначан податак
2400021203IND01;K2;2020;RS;РЕПУБЛИКА СРБИЈА;3;Незапослена лица;25-34;25–34;68.9;THS;хиљада;РЗС;Укупно становништво према радној активности, старости и региону;A;Коначан податак
2400021203IND01;K2;2020;RS;РЕПУБЛИКА СРБИЈА;3;Незапослена лица;35-44;35–44;55.2;THS;хиљада;РЗС;Укупно становништво према радној активности, старости и региону;A;Коначан податак
2400021203IND01;K2;2020;RS;РЕПУБЛИКА СРБИЈА;3;Незапослена лица;45-54;45–54;40.4;THS;хиљада;РЗС;Укупно становништво према радној активности, старости и региону;A;Коначан податак
2400021203IND01;K2;2020;RS;РЕПУБЛИКА СРБИЈА;3;Незапослена лица;55-64;55–64;23.7;THS;хиљада;РЗС;Укупно становништво према радној активности, старости и региону;A;Коначан податак
2400021203IND01;K2;2020;RS;РЕПУБЛИКА СРБИЈА;3;Незапослена лица;65;65 и више година;;THS;хиљада;РЗС;Укупно становништво према радној активности, старости и региону;U;Ниска поузданост
2400021203IND01;K2;2020;RS1;СРБИЈА – СЕВЕР;3;Незапослена лица;0;Укупно;94.1;THS;хиљада;РЗС;Укупно становништво према радној активности, старости и региону;A;Коначан податак
2400021203IND01;K2;2020;RS1;СРБИЈА – СЕВЕР;3;Незапослена лица;15-24;15–24;14.9;THS;хиљада;РЗС;Укупно становништво према радној активности, старости и региону;A;Коначан податак
2400021203IND01;K2;2020;RS1;СРБИЈА – СЕВЕР;3;Незапослена лица;15-64;15–64 годинe;93.8;THS;хиљада;РЗС;Укупно становништво према радној активности, старости и региону;A;Коначан податак
2400021203IND01;K2;2020;RS1;СРБИЈА – СЕВЕР;3;Незапослена лица;25-34;25–34;28;THS;хиљада;РЗС;Укупно становништво према радној активности, старости и региону;A;Коначан податак
2400021203IND01;K2;2020;RS1;СРБИЈА – СЕВЕР;3;Незапослена лица;35-44;35–44;23.9;THS;хиљада;РЗС;Укупно становништво према радној активности, старости и региону;A;Коначан податак
2400021203IND01;K2;2020;RS1;СРБИЈА – СЕВЕР;3;Незапослена лица;45-54;45–54;15.4;THS;хиљада;РЗС;Укупно становништво према радној активности, старости и региону;A;Коначан податак
2400021203IND01;K2;2020;RS1;СРБИЈА – СЕВЕР;3;Незапослена лица;55-64;55–64;11.6;THS;хиљада;РЗС;Укупно становништво према радној активности, старости и региону;A;Коначан податак
2400021203IND01;K2;2020;RS1;СРБИЈА – СЕВЕР;3;Незапослена лица;65;65 и више година;;THS;хиљада;РЗС;Укупно становништво према радној активности, старости и региону;U;Ниска поузданост
2400021203IND01;K2;2020;RS11;Београдски регион;3;Незапослена лица;0;Укупно;46.9;THS;хиљада;РЗС;Укупно становништво према радној активности, старости и региону;A;Коначан податак
2400021203IND01;K2;2020;RS11;Београдски регион;3;Незапослена лица;15-24;15–24;7.5;THS;хиљада;РЗС;Укупно становништво према радној активности, старости и региону;A;Коначан податак
2400021203IND01;K2;2020;RS11;Београдски регион;3;Незапослена лица;15-64;15–64 годинe;46.8;THS;хиљада;РЗС;Укупно становништво према радној активности, старости и региону;A;Коначан податак
2400021203IND01;K2;2020;RS11;Београдски регион;3;Незапослена лица;25-34;25–34;14.3;THS;хиљада;РЗС;Укупно становништво према радној активности, старости и региону;A;Коначан податак
2400021203IND01;K2;2020;RS11;Београдски регион;3;Незапослена лица;35-44;35–44;13.2;THS;хиљада;РЗС;Укупно становништво према радној активности, старости и региону;A;Коначан податак
2400021203IND01;K2;2020;RS11;Београдски регион;3;Незапослена лица;45-54;45–54;6.8;THS;хиљада;РЗС;Укупно становништво према радној активности, старости и региону;A;Коначан податак
2400021203IND01;K2;2020;RS11;Београдски регион;3;Незапослена лица;55-64;55–64;4.9;THS;хиљада;РЗС;Укупно становништво према радној активности, старости и региону;A;Коначан податак
2400021203IND01;K2;2020;RS11;Београдски регион;3;Незапослена лица;65;65 и више година;;THS;хиљада;РЗС;Укупно становништво према радној активности, старости и региону;U;Ниска поузданост
2400021203IND01;K2;2020;RS12;Регион Војводине;3;Незапослена лица;0;Укупно;47.1;THS;хиљада;РЗС;Укупно становништво према радној активности, старости и региону;A;Коначан податак
2400021203IND01;K2;2020;RS12;Регион Војводине;3;Незапослена лица;15-24;15–24;7.4;THS;хиљада;РЗС;Укупно становништво према радној активности, старости и региону;A;Коначан податак
2400021203IND01;K2;2020;RS12;Регион Војводине;3;Незапослена лица;15-64;15–64 годинe;47;THS;хиљада;РЗС;Укупно становништво према радној активности, старости и региону;A;Коначан податак
2400021203IND01;K2;2020;RS12;Регион Војводине;3;Незапослена лица;25-34;25–34;13.7;THS;хиљада;РЗС;Укупно становништво према радној активности, старости и региону;A;Коначан податак
2400021203IND01;K2;2020;RS12;Регион Војводине;3;Незапослена лица;35-44;35–44;10.7;THS;хиљада;РЗС;Укупно становништво према радној активности, старости и региону;A;Коначан податак
2400021203IND01;K2;2020;RS12;Регион Војводине;3;Незапослена лица;45-54;45–54;8.5;THS;хиљада;РЗС;Укупно становништво према радној активности, старости и региону;A;Коначан податак
2400021203IND01;K2;2020;RS12;Регион Војводине;3;Незапослена лица;55-64;55–64;6.7;THS;хиљада;РЗС;Укупно становништво према радној активности, старости и региону;A;Коначан податак
2400021203IND01;K2;2020;RS12;Регион Војводине;3;Незапослена лица;65;65 и више година;;THS;хиљада;РЗС;Укупно становништво према радној активности, старости и региону;U;Ниска поузданост
2400021203IND01;K2;2020;RS2;СРБИЈА – ЈУГ;3;Незапослена лица;0;Укупно;128.8;THS;хиљада;РЗС;Укупно становништво према радној активности, старости и региону;A;Коначан податак
2400021203IND01;K2;2020;RS2;СРБИЈА – ЈУГ;3;Незапослена лица;15-24;15–24;19.6;THS;хиљада;РЗС;Укупно становништво према радној активности, старости и региону;A;Коначан податак
2400021203IND01;K2;2020;RS2;СРБИЈА – ЈУГ;3;Незапослена лица;15-64;15–64 годинe;128.8;THS;хиљада;РЗС;Укупно становништво према радној активности, старости и региону;A;Коначан податак
2400021203IND01;K2;2020;RS2;СРБИЈА – ЈУГ;3;Незапослена лица;25-34;25–34;40.9;THS;хиљада;РЗС;Укупно становништво према радној активности, старости и региону;A;Коначан податак
2400021203IND01;K2;2020;RS2;СРБИЈА – ЈУГ;3;Незапослена лица;35-44;35–44;31.3;THS;хиљада;РЗС;Укупно становништво према радној активности, старости и региону;A;Коначан податак
2400021203IND01;K2;2020;RS2;СРБИЈА – ЈУГ;3;Незапослена лица;45-54;45–54;25;THS;хиљада;РЗС;Укупно становништво према радној активности, старости и региону;A;Коначан податак
2400021203IND01;K2;2020;RS2;СРБИЈА – ЈУГ;3;Незапослена лица;55-64;55–64;12.1;THS;хиљада;РЗС;Укупно становништво према радној активности, старости и региону;A;Коначан податак
2400021203IND01;K2;2020;RS2;СРБИЈА – ЈУГ;3;Незапослена лица;65;65 и више година;;THS;хиљада;РЗС;Укупно становништво према радној активности, старости и региону;A;Коначан податак
2400021203IND01;K2;2020;RS21;Регион Шумадије и Западне Србије;3;Незапослена лица;0;Укупно;67.7;THS;хиљада;РЗС;Укупно становништво према радној активности, старости и региону;A;Коначан податак
2400021203IND01;K2;2020;RS21;Регион Шумадије и Западне Србије;3;Незапослена лица;15-24;15–24;9.3;THS;хиљада;РЗС;Укупно становништво према радној активности, старости и региону;A;Коначан податак
2400021203IND01;K2;2020;RS21;Регион Шумадије и Западне Србије;3;Незапослена лица;15-64;15–64 годинe;67.7;THS;хиљада;РЗС;Укупно становништво према радној активности, старости и региону;A;Коначан податак
2400021203IND01;K2;2020;RS21;Регион Шумадије и Западне Србије;3;Незапослена лица;25-34;25–34;21.4;THS;хиљада;РЗС;Укупно становништво према радној активности, старости и региону;A;Коначан податак
2400021203IND01;K2;2020;RS21;Регион Шумадије и Западне Србије;3;Незапослена лица;35-44;35–44;16.3;THS;хиљада;РЗС;Укупно становништво према радној активности, старости и региону;A;Коначан податак
2400021203IND01;K2;2020;RS21;Регион Шумадије и Западне Србије;3;Незапослена лица;45-54;45–54;13.6;THS;хиљада;РЗС;Укупно становништво према радној активности, старости и региону;A;Коначан податак
2400021203IND01;K2;2020;RS21;Регион Шумадије и Западне Србије;3;Незапослена лица;55-64;55–64;7.1;THS;хиљада;РЗС;Укупно становништво према радној активности, старости и региону;A;Коначан податак
2400021203IND01;K2;2020;RS21;Регион Шумадије и Западне Србије;3;Незапослена лица;65;65 и више година;;THS;хиљада;РЗС;Укупно становништво према радној активности, старости и региону;A;Коначан податак
2400021203IND01;K2;2020;RS22;Регион Јужне и Источне Србије;3;Незапослена лица;0;Укупно;61.1;THS;хиљада;РЗС;Укупно становништво према радној активности, старости и региону;A;Коначан податак
2400021203IND01;K2;2020;RS22;Регион Јужне и Источне Србије;3;Незапослена лица;15-24;15–24;10.3;THS;хиљада;РЗС;Укупно становништво према радној активности, старости и региону;A;Коначан податак
2400021203IND01;K2;2020;RS22;Регион Јужне и Источне Србије;3;Незапослена лица;15-64;15–64 годинe;61.1;THS;хиљада;РЗС;Укупно становништво према радној активности, старости и региону;A;Коначан податак
2400021203IND01;K2;2020;RS22;Регион Јужне и Источне Србије;3;Незапослена лица;25-34;25–34;19.5;THS;хиљада;РЗС;Укупно становништво према радној активности, старости и региону;A;Коначан податак
2400021203IND01;K2;2020;RS22;Регион Јужне и Источне Србије;3;Незапослена лица;35-44;35–44;15;THS;хиљада;РЗС;Укупно становништво према радној активности, старости и региону;A;Коначан податак
2400021203IND01;K2;2020;RS22;Регион Јужне и Источне Србије;3;Незапослена лица;45-54;45–54;11.4;THS;хиљада;РЗС;Укупно становништво према радној активности, старости и региону;A;Коначан податак
2400021203IND01;K2;2020;RS22;Регион Јужне и Источне Србије;3;Незапослена лица;55-64;55–64;4.9;THS;хиљада;РЗС;Укупно становништво према радној активности, старости и региону;A;Коначан податак
2400021203IND01;K2;2020;RS22;Регион Јужне и Источне Србије;3;Незапослена лица;65;65 и више година;;THS;хиљада;РЗС;Укупно становништво према радној активности, старости и региону;A;Коначан податак
2400021203IND01;K2;2020;RS23;Регион Косовo и Метохијa;3;Незапослена лица;0;Укупно;;THS;хиљада;РЗС;Укупно становништво према радној активности, старости и региону;O;Не располаже се податком
2400021203IND01;K2;2020;RS23;Регион Косовo и Метохијa;3;Незапослена лица;15-24;15–24;;THS;хиљада;РЗС;Укупно становништво према радној активности, старости и региону;O;Не располаже се податком
2400021203IND01;K2;2020;RS23;Регион Косовo и Метохијa;3;Незапослена лица;15-64;15–64 годинe;;THS;хиљада;РЗС;Укупно становништво према радној активности, старости и региону;O;Не располаже се податком
2400021203IND01;K2;2020;RS23;Регион Косовo и Метохијa;3;Незапослена лица;25-34;25–34;;THS;хиљада;РЗС;Укупно становништво према радној активности, старости и региону;O;Не располаже се податком
2400021203IND01;K2;2020;RS23;Регион Косовo и Метохијa;3;Незапослена лица;35-44;35–44;;THS;хиљада;РЗС;Укупно становништво према радној активности, старости и региону;O;Не располаже се податком
