idindikator;mes;god;IDTer;nTer;IDStarGrupa;nStarGrupa;IDPol;nPol;vrednost;idJedinicaMere;nJedinicaMere;nIzvorI;Indikator;IDStatusPodatka;nStatusPodatka
240003010102IND02;K2;2023;RS;РЕПУБЛИКА СРБИЈА;15;15 и више година;1;Мушко;57.5;PC;%;РЗС;Стопе запослености;R;Ревидиран податак
240003010102IND02;K2;2023;RS;РЕПУБЛИКА СРБИЈА;15;15 и више година;2;Женско;43.6;PC;%;РЗС;Стопе запослености;R;Ревидиран податак
240003010102IND02;K2;2023;RS;РЕПУБЛИКА СРБИЈА;15-24;15–24;0;Укупно;23.9;PC;%;РЗС;Стопе запослености;R;Ревидиран податак
240003010102IND02;K2;2023;RS;РЕПУБЛИКА СРБИЈА;15-24;15–24;1;Мушко;29.5;PC;%;РЗС;Стопе запослености;R;Ревидиран податак
240003010102IND02;K2;2023;RS;РЕПУБЛИКА СРБИЈА;15-24;15–24;2;Женско;18.1;PC;%;РЗС;Стопе запослености;R;Ревидиран податак
240003010102IND02;K2;2023;RS;РЕПУБЛИКА СРБИЈА;15-64;15–64 годинe;0;Укупно;64.9;PC;%;РЗС;Стопе запослености;R;Ревидиран податак
240003010102IND02;K2;2023;RS;РЕПУБЛИКА СРБИЈА;15-64;15–64 годинe;1;Мушко;71.1;PC;%;РЗС;Стопе запослености;R;Ревидиран податак
240003010102IND02;K2;2023;RS;РЕПУБЛИКА СРБИЈА;15-64;15–64 годинe;2;Женско;58.7;PC;%;РЗС;Стопе запослености;R;Ревидиран податак
240003010102IND02;K2;2023;RS;РЕПУБЛИКА СРБИЈА;15-74;15–74;0;Укупно;55.3;PC;%;РЗС;Стопе запослености;R;Ревидиран податак
240003010102IND02;K2;2023;RS;РЕПУБЛИКА СРБИЈА;15-74;15–74;1;Мушко;62;PC;%;РЗС;Стопе запослености;R;Ревидиран податак
240003010102IND02;K2;2023;RS;РЕПУБЛИКА СРБИЈА;15-74;15–74;2;Женско;49;PC;%;РЗС;Стопе запослености;R;Ревидиран податак
240003010102IND02;K2;2023;RS;РЕПУБЛИКА СРБИЈА;15-89;15–89;0;Укупно;50.5;PC;%;РЗС;Стопе запослености;R;Ревидиран податак
240003010102IND02;K2;2023;RS;РЕПУБЛИКА СРБИЈА;15-89;15–89;1;Мушко;57.6;PC;%;РЗС;Стопе запослености;R;Ревидиран податак
240003010102IND02;K2;2023;RS;РЕПУБЛИКА СРБИЈА;15-89;15–89;2;Женско;43.9;PC;%;РЗС;Стопе запослености;R;Ревидиран податак
240003010102IND02;K2;2023;RS;РЕПУБЛИКА СРБИЈА;20-64;20–64;0;Укупно;69.9;PC;%;РЗС;Стопе запослености;R;Ревидиран податак
240003010102IND02;K2;2023;RS;РЕПУБЛИКА СРБИЈА;20-64;20–64;1;Мушко;76.7;PC;%;РЗС;Стопе запослености;R;Ревидиран податак
240003010102IND02;K2;2023;RS;РЕПУБЛИКА СРБИЈА;20-64;20–64;2;Женско;63.2;PC;%;РЗС;Стопе запослености;R;Ревидиран податак
240003010102IND02;K2;2023;RS;РЕПУБЛИКА СРБИЈА;25-64;25–64;0;Укупно;72.7;PC;%;РЗС;Стопе запослености;R;Ревидиран податак
240003010102IND02;K2;2023;RS;РЕПУБЛИКА СРБИЈА;25-64;25–64;1;Мушко;79.3;PC;%;РЗС;Стопе запослености;R;Ревидиран податак
240003010102IND02;K2;2023;RS;РЕПУБЛИКА СРБИЈА;25-64;25–64;2;Женско;66.2;PC;%;РЗС;Стопе запослености;R;Ревидиран податак
240003010102IND02;K3;2010;RS;РЕПУБЛИКА СРБИЈА;15;15 и више година;0;Укупно;38.6;PC;%;РЗС;Стопе запослености;R;Ревидиран податак
240003010102IND02;K3;2010;RS;РЕПУБЛИКА СРБИЈА;15;15 и више година;1;Мушко;46.2;PC;%;РЗС;Стопе запослености;R;Ревидиран податак
240003010102IND02;K3;2010;RS;РЕПУБЛИКА СРБИЈА;15;15 и више година;2;Женско;31.5;PC;%;РЗС;Стопе запослености;R;Ревидиран податак
240003010102IND02;K3;2010;RS;РЕПУБЛИКА СРБИЈА;15-24;15–24;0;Укупно;15.4;PC;%;РЗС;Стопе запослености;R;Ревидиран податак
240003010102IND02;K3;2010;RS;РЕПУБЛИКА СРБИЈА;15-24;15–24;1;Мушко;19.4;PC;%;РЗС;Стопе запослености;R;Ревидиран податак
240003010102IND02;K3;2010;RS;РЕПУБЛИКА СРБИЈА;15-24;15–24;2;Женско;11.3;PC;%;РЗС;Стопе запослености;R;Ревидиран податак
240003010102IND02;K3;2010;RS;РЕПУБЛИКА СРБИЈА;15-64;15–64 годинe;0;Укупно;46.9;PC;%;РЗС;Стопе запослености;R;Ревидиран податак
240003010102IND02;K3;2010;RS;РЕПУБЛИКА СРБИЈА;15-64;15–64 годинe;1;Мушко;54.4;PC;%;РЗС;Стопе запослености;R;Ревидиран податак
240003010102IND02;K3;2010;RS;РЕПУБЛИКА СРБИЈА;15-64;15–64 годинe;2;Женско;39.4;PC;%;РЗС;Стопе запослености;R;Ревидиран податак
240003010102IND02;K3;2010;RS;РЕПУБЛИКА СРБИЈА;15-74;15–74;0;Укупно;42;PC;%;РЗС;Стопе запослености;R;Ревидиран податак
240003010102IND02;K3;2010;RS;РЕПУБЛИКА СРБИЈА;15-74;15–74;1;Мушко;49.5;PC;%;РЗС;Стопе запослености;R;Ревидиран податак
240003010102IND02;K3;2010;RS;РЕПУБЛИКА СРБИЈА;15-74;15–74;2;Женско;34.7;PC;%;РЗС;Стопе запослености;R;Ревидиран податак
240003010102IND02;K3;2010;RS;РЕПУБЛИКА СРБИЈА;15-89;15–89;0;Укупно;38.6;PC;%;РЗС;Стопе запослености;R;Ревидиран податак
240003010102IND02;K3;2010;RS;РЕПУБЛИКА СРБИЈА;15-89;15–89;1;Мушко;46.2;PC;%;РЗС;Стопе запослености;R;Ревидиран податак
240003010102IND02;K3;2010;RS;РЕПУБЛИКА СРБИЈА;15-89;15–89;2;Женско;31.5;PC;%;РЗС;Стопе запослености;R;Ревидиран податак
240003010102IND02;K3;2010;RS;РЕПУБЛИКА СРБИЈА;20-64;20–64;0;Укупно;51;PC;%;РЗС;Стопе запослености;R;Ревидиран податак
240003010102IND02;K3;2010;RS;РЕПУБЛИКА СРБИЈА;20-64;20–64;1;Мушко;59.2;PC;%;РЗС;Стопе запослености;R;Ревидиран податак
240003010102IND02;K3;2010;RS;РЕПУБЛИКА СРБИЈА;20-64;20–64;2;Женско;42.9;PC;%;РЗС;Стопе запослености;R;Ревидиран податак
240003010102IND02;K3;2010;RS;РЕПУБЛИКА СРБИЈА;25-64;25–64;0;Укупно;53.9;PC;%;РЗС;Стопе запослености;R;Ревидиран податак
240003010102IND02;K3;2010;RS;РЕПУБЛИКА СРБИЈА;25-64;25–64;1;Мушко;62.2;PC;%;РЗС;Стопе запослености;R;Ревидиран податак
240003010102IND02;K3;2010;RS;РЕПУБЛИКА СРБИЈА;25-64;25–64;2;Женско;45.5;PC;%;РЗС;Стопе запослености;R;Ревидиран податак
240003010102IND02;K3;2011;RS;РЕПУБЛИКА СРБИЈА;15;15 и више година;0;Укупно;36.2;PC;%;РЗС;Стопе запослености;R;Ревидиран податак
240003010102IND02;K3;2011;RS;РЕПУБЛИКА СРБИЈА;15;15 и више година;1;Мушко;44;PC;%;РЗС;Стопе запослености;R;Ревидиран податак
240003010102IND02;K3;2011;RS;РЕПУБЛИКА СРБИЈА;15;15 и више година;2;Женско;28.8;PC;%;РЗС;Стопе запослености;R;Ревидиран податак
240003010102IND02;K3;2011;RS;РЕПУБЛИКА СРБИЈА;15-24;15–24;0;Укупно;13.8;PC;%;РЗС;Стопе запослености;R;Ревидиран податак
240003010102IND02;K3;2011;RS;РЕПУБЛИКА СРБИЈА;15-24;15–24;1;Мушко;19.8;PC;%;РЗС;Стопе запослености;R;Ревидиран податак
240003010102IND02;K3;2011;RS;РЕПУБЛИКА СРБИЈА;15-24;15–24;2;Женско;7.3;PC;%;РЗС;Стопе запослености;R;Ревидиран податак
240003010102IND02;K3;2011;RS;РЕПУБЛИКА СРБИЈА;15-64;15–64 годинe;0;Укупно;44.9;PC;%;РЗС;Стопе запослености;R;Ревидиран податак
240003010102IND02;K3;2011;RS;РЕПУБЛИКА СРБИЈА;15-64;15–64 годинe;1;Мушко;52.3;PC;%;РЗС;Стопе запослености;R;Ревидиран податак
240003010102IND02;K3;2011;RS;РЕПУБЛИКА СРБИЈА;15-64;15–64 годинe;2;Женско;37.3;PC;%;РЗС;Стопе запослености;R;Ревидиран податак
240003010102IND02;K3;2011;RS;РЕПУБЛИКА СРБИЈА;15-74;15–74;0;Укупно;39.9;PC;%;РЗС;Стопе запослености;R;Ревидиран податак
240003010102IND02;K3;2011;RS;РЕПУБЛИКА СРБИЈА;15-74;15–74;1;Мушко;47.5;PC;%;РЗС;Стопе запослености;R;Ревидиран податак
240003010102IND02;K3;2011;RS;РЕПУБЛИКА СРБИЈА;15-74;15–74;2;Женско;32.4;PC;%;РЗС;Стопе запослености;R;Ревидиран податак
240003010102IND02;K3;2011;RS;РЕПУБЛИКА СРБИЈА;15-89;15–89;0;Укупно;36.3;PC;%;РЗС;Стопе запослености;R;Ревидиран податак
240003010102IND02;K3;2011;RS;РЕПУБЛИКА СРБИЈА;15-89;15–89;1;Мушко;44.2;PC;%;РЗС;Стопе запослености;R;Ревидиран податак
240003010102IND02;K3;2011;RS;РЕПУБЛИКА СРБИЈА;15-89;15–89;2;Женско;28.8;PC;%;РЗС;Стопе запослености;R;Ревидиран податак
240003010102IND02;K3;2011;RS;РЕПУБЛИКА СРБИЈА;20-64;20–64;0;Укупно;48.8;PC;%;РЗС;Стопе запослености;R;Ревидиран податак
240003010102IND02;K3;2011;RS;РЕПУБЛИКА СРБИЈА;20-64;20–64;1;Мушко;56.6;PC;%;РЗС;Стопе запослености;R;Ревидиран податак
240003010102IND02;K3;2011;RS;РЕПУБЛИКА СРБИЈА;20-64;20–64;2;Женско;40.8;PC;%;РЗС;Стопе запослености;R;Ревидиран податак
240003010102IND02;K3;2011;RS;РЕПУБЛИКА СРБИЈА;25-64;25–64;0;Укупно;51.6;PC;%;РЗС;Стопе запослености;R;Ревидиран податак
240003010102IND02;K3;2011;RS;РЕПУБЛИКА СРБИЈА;25-64;25–64;1;Мушко;59.5;PC;%;РЗС;Стопе запослености;R;Ревидиран податак
240003010102IND02;K3;2011;RS;РЕПУБЛИКА СРБИЈА;25-64;25–64;2;Женско;43.6;PC;%;РЗС;Стопе запослености;R;Ревидиран податак
240003010102IND02;K3;2012;RS;РЕПУБЛИКА СРБИЈА;15;15 и више година;0;Укупно;37.1;PC;%;РЗС;Стопе запослености;R;Ревидиран податак
240003010102IND02;K3;2012;RS;РЕПУБЛИКА СРБИЈА;15;15 и више година;1;Мушко;44.6;PC;%;РЗС;Стопе запослености;R;Ревидиран податак
240003010102IND02;K3;2012;RS;РЕПУБЛИКА СРБИЈА;15;15 и више година;2;Женско;30;PC;%;РЗС;Стопе запослености;R;Ревидиран податак
240003010102IND02;K3;2012;RS;РЕПУБЛИКА СРБИЈА;15-24;15–24;0;Укупно;14.6;PC;%;РЗС;Стопе запослености;R;Ревидиран податак
240003010102IND02;K3;2012;RS;РЕПУБЛИКА СРБИЈА;15-24;15–24;1;Мушко;19.4;PC;%;РЗС;Стопе запослености;R;Ревидиран податак
240003010102IND02;K3;2012;RS;РЕПУБЛИКА СРБИЈА;15-24;15–24;2;Женско;9.5;PC;%;РЗС;Стопе запослености;R;Ревидиран податак
240003010102IND02;K3;2012;RS;РЕПУБЛИКА СРБИЈА;15-64;15–64 годинe;0;Укупно;45.9;PC;%;РЗС;Стопе запослености;R;Ревидиран податак
240003010102IND02;K3;2012;RS;РЕПУБЛИКА СРБИЈА;15-64;15–64 годинe;1;Мушко;53.2;PC;%;РЗС;Стопе запослености;R;Ревидиран податак
240003010102IND02;K3;2012;RS;РЕПУБЛИКА СРБИЈА;15-64;15–64 годинe;2;Женско;38.5;PC;%;РЗС;Стопе запослености;R;Ревидиран податак
240003010102IND02;K3;2012;RS;РЕПУБЛИКА СРБИЈА;15-74;15–74;0;Укупно;40.8;PC;%;РЗС;Стопе запослености;R;Ревидиран податак
240003010102IND02;K3;2012;RS;РЕПУБЛИКА СРБИЈА;15-74;15–74;1;Мушко;48;PC;%;РЗС;Стопе запослености;R;Ревидиран податак
240003010102IND02;K3;2012;RS;РЕПУБЛИКА СРБИЈА;15-74;15–74;2;Женско;33.6;PC;%;РЗС;Стопе запослености;R;Ревидиран податак
240003010102IND02;K3;2012;RS;РЕПУБЛИКА СРБИЈА;15-89;15–89;0;Укупно;37.1;PC;%;РЗС;Стопе запослености;R;Ревидиран податак
240003010102IND02;K3;2012;RS;РЕПУБЛИКА СРБИЈА;15-89;15–89;1;Мушко;44.6;PC;%;РЗС;Стопе запослености;R;Ревидиран податак
240003010102IND02;K3;2012;RS;РЕПУБЛИКА СРБИЈА;15-89;15–89;2;Женско;30;PC;%;РЗС;Стопе запослености;R;Ревидиран податак
240003010102IND02;K3;2012;RS;РЕПУБЛИКА СРБИЈА;20-64;20–64;0;Укупно;49.6;PC;%;РЗС;Стопе запослености;R;Ревидиран податак
240003010102IND02;K3;2012;RS;РЕПУБЛИКА СРБИЈА;20-64;20–64;1;Мушко;57.6;PC;%;РЗС;Стопе запослености;R;Ревидиран податак
240003010102IND02;K3;2012;RS;РЕПУБЛИКА СРБИЈА;20-64;20–64;2;Женско;41.6;PC;%;РЗС;Стопе запослености;R;Ревидиран податак
240003010102IND02;K3;2012;RS;РЕПУБЛИКА СРБИЈА;25-64;25–64;0;Укупно;52.5;PC;%;РЗС;Стопе запослености;R;Ревидиран податак
240003010102IND02;K3;2012;RS;РЕПУБЛИКА СРБИЈА;25-64;25–64;1;Мушко;60.5;PC;%;РЗС;Стопе запослености;R;Ревидиран податак
240003010102IND02;K3;2012;RS;РЕПУБЛИКА СРБИЈА;25-64;25–64;2;Женско;44.5;PC;%;РЗС;Стопе запослености;R;Ревидиран податак
240003010102IND02;K3;2013;RS;РЕПУБЛИКА СРБИЈА;15;15 и више година;0;Укупно;39.6;PC;%;РЗС;Стопе запослености;R;Ревидиран податак
240003010102IND02;K3;2013;RS;РЕПУБЛИКА СРБИЈА;15;15 и више година;1;Мушко;47.1;PC;%;РЗС;Стопе запослености;R;Ревидиран податак
240003010102IND02;K3;2013;RS;РЕПУБЛИКА СРБИЈА;15;15 и више година;2;Женско;32.5;PC;%;РЗС;Стопе запослености;R;Ревидиран податак
240003010102IND02;K3;2013;RS;РЕПУБЛИКА СРБИЈА;15-24;15–24;0;Укупно;14.2;PC;%;РЗС;Стопе запослености;R;Ревидиран податак
240003010102IND02;K3;2013;RS;РЕПУБЛИКА СРБИЈА;15-24;15–24;1;Мушко;18.5;PC;%;РЗС;Стопе запослености;R;Ревидиран податак
240003010102IND02;K3;2013;RS;РЕПУБЛИКА СРБИЈА;15-24;15–24;2;Женско;9.6;PC;%;РЗС;Стопе запослености;R;Ревидиран податак
240003010102IND02;K3;2013;RS;РЕПУБЛИКА СРБИЈА;15-64;15–64 годинe;0;Укупно;48.7;PC;%;РЗС;Стопе запослености;R;Ревидиран податак
240003010102IND02;K3;2013;RS;РЕПУБЛИКА СРБИЈА;15-64;15–64 годинe;1;Мушко;55.9;PC;%;РЗС;Стопе запослености;R;Ревидиран податак
240003010102IND02;K3;2013;RS;РЕПУБЛИКА СРБИЈА;15-64;15–64 годинe;2;Женско;41.4;PC;%;РЗС;Стопе запослености;R;Ревидиран податак
240003010102IND02;K3;2013;RS;РЕПУБЛИКА СРБИЈА;15-74;15–74;0;Укупно;43.4;PC;%;РЗС;Стопе запослености;R;Ревидиран податак
240003010102IND02;K3;2013;RS;РЕПУБЛИКА СРБИЈА;15-74;15–74;1;Мушко;50.6;PC;%;РЗС;Стопе запослености;R;Ревидиран податак
240003010102IND02;K3;2013;RS;РЕПУБЛИКА СРБИЈА;15-74;15–74;2;Женско;36.3;PC;%;РЗС;Стопе запослености;R;Ревидиран податак
240003010102IND02;K3;2013;RS;РЕПУБЛИКА СРБИЈА;15-89;15–89;0;Укупно;39.7;PC;%;РЗС;Стопе запослености;R;Ревидиран податак
240003010102IND02;K3;2013;RS;РЕПУБЛИКА СРБИЈА;15-89;15–89;1;Мушко;47.3;PC;%;РЗС;Стопе запослености;R;Ревидиран податак
240003010102IND02;K3;2013;RS;РЕПУБЛИКА СРБИЈА;15-89;15–89;2;Женско;32.5;PC;%;РЗС;Стопе запослености;R;Ревидиран податак
240003010102IND02;K3;2013;RS;РЕПУБЛИКА СРБИЈА;20-64;20–64;0;Укупно;52.7;PC;%;РЗС;Стопе запослености;R;Ревидиран податак
240003010102IND02;K3;2013;RS;РЕПУБЛИКА СРБИЈА;20-64;20–64;1;Мушко;60.8;PC;%;РЗС;Стопе запослености;R;Ревидиран податак
240003010102IND02;K3;2013;RS;РЕПУБЛИКА СРБИЈА;20-64;20–64;2;Женско;44.6;PC;%;РЗС;Стопе запослености;R;Ревидиран податак
240003010102IND02;K3;2013;RS;РЕПУБЛИКА СРБИЈА;25-64;25–64;0;Укупно;55.6;PC;%;РЗС;Стопе запослености;R;Ревидиран податак
240003010102IND02;K3;2013;RS;РЕПУБЛИКА СРБИЈА;25-64;25–64;1;Мушко;63.7;PC;%;РЗС;Стопе запослености;R;Ревидиран податак
240003010102IND02;K3;2013;RS;РЕПУБЛИКА СРБИЈА;25-64;25–64;2;Женско;47.5;PC;%;РЗС;Стопе запослености;R;Ревидиран податак
240003010102IND02;K3;2014;RS;РЕПУБЛИКА СРБИЈА;15;15 и више година;0;Укупно;41.3;PC;%;РЗС;Стопе запослености;R;Ревидиран податак
240003010102IND02;K3;2014;RS;РЕПУБЛИКА СРБИЈА;15;15 и више година;1;Мушко;48.8;PC;%;РЗС;Стопе запослености;R;Ревидиран податак
240003010102IND02;K3;2014;RS;РЕПУБЛИКА СРБИЈА;15;15 и више година;2;Женско;34.4;PC;%;РЗС;Стопе запослености;R;Ревидиран податак
240003010102IND02;K3;2014;RS;РЕПУБЛИКА СРБИЈА;15-24;15–24;0;Укупно;17;PC;%;РЗС;Стопе запослености;R;Ревидиран податак
240003010102IND02;K3;2014;RS;РЕПУБЛИКА СРБИЈА;15-24;15–24;1;Мушко;22.4;PC;%;РЗС;Стопе запослености;R;Ревидиран податак
240003010102IND02;K3;2014;RS;РЕПУБЛИКА СРБИЈА;15-24;15–24;2;Женско;11.2;PC;%;РЗС;Стопе запослености;R;Ревидиран податак
240003010102IND02;K3;2014;RS;РЕПУБЛИКА СРБИЈА;15-64;15–64 годинe;0;Укупно;50.7;PC;%;РЗС;Стопе запослености;R;Ревидиран податак
240003010102IND02;K3;2014;RS;РЕПУБЛИКА СРБИЈА;15-64;15–64 годинe;1;Мушко;57.7;PC;%;РЗС;Стопе запослености;R;Ревидиран податак
240003010102IND02;K3;2014;RS;РЕПУБЛИКА СРБИЈА;15-64;15–64 годинe;2;Женско;43.7;PC;%;РЗС;Стопе запослености;R;Ревидиран податак
240003010102IND02;K3;2014;RS;РЕПУБЛИКА СРБИЈА;15-74;15–74;0;Укупно;45.2;PC;%;РЗС;Стопе запослености;R;Ревидиран податак
240003010102IND02;K3;2014;RS;РЕПУБЛИКА СРБИЈА;15-74;15–74;1;Мушко;52.4;PC;%;РЗС;Стопе запослености;R;Ревидиран податак
240003010102IND02;K3;2014;RS;РЕПУБЛИКА СРБИЈА;15-74;15–74;2;Женско;38.3;PC;%;РЗС;Стопе запослености;R;Ревидиран податак
240003010102IND02;K3;2014;RS;РЕПУБЛИКА СРБИЈА;15-89;15–89;0;Укупно;41.5;PC;%;РЗС;Стопе запослености;R;Ревидиран податак
240003010102IND02;K3;2014;RS;РЕПУБЛИКА СРБИЈА;15-89;15–89;1;Мушко;48.9;PC;%;РЗС;Стопе запослености;R;Ревидиран податак
240003010102IND02;K3;2014;RS;РЕПУБЛИКА СРБИЈА;15-89;15–89;2;Женско;34.5;PC;%;РЗС;Стопе запослености;R;Ревидиран податак
240003010102IND02;K3;2014;RS;РЕПУБЛИКА СРБИЈА;20-64;20–64;0;Укупно;54.6;PC;%;РЗС;Стопе запослености;R;Ревидиран податак
240003010102IND02;K3;2014;RS;РЕПУБЛИКА СРБИЈА;20-64;20–64;1;Мушко;62.2;PC;%;РЗС;Стопе запослености;R;Ревидиран податак
240003010102IND02;K3;2014;RS;РЕПУБЛИКА СРБИЈА;20-64;20–64;2;Женско;47.1;PC;%;РЗС;Стопе запослености;R;Ревидиран податак
240003010102IND02;K3;2014;RS;РЕПУБЛИКА СРБИЈА;25-64;25–64;0;Укупно;57.4;PC;%;РЗС;Стопе запослености;R;Ревидиран податак
240003010102IND02;K3;2014;RS;РЕПУБЛИКА СРБИЈА;25-64;25–64;1;Мушко;65;PC;%;РЗС;Стопе запослености;R;Ревидиран податак
240003010102IND02;K3;2014;RS;РЕПУБЛИКА СРБИЈА;25-64;25–64;2;Женско;50;PC;%;РЗС;Стопе запослености;R;Ревидиран податак
240003010102IND02;K3;2015;RS;РЕПУБЛИКА СРБИЈА;15;15 и више година;0;Укупно;41.6;PC;%;РЗС;Стопе запослености;R;Ревидиран податак
240003010102IND02;K3;2015;RS;РЕПУБЛИКА СРБИЈА;15;15 и више година;1;Мушко;49.8;PC;%;РЗС;Стопе запослености;R;Ревидиран податак
240003010102IND02;K3;2015;RS;РЕПУБЛИКА СРБИЈА;15;15 и више година;2;Женско;34;PC;%;РЗС;Стопе запослености;R;Ревидиран податак
240003010102IND02;K3;2015;RS;РЕПУБЛИКА СРБИЈА;15-24;15–24;0;Укупно;18.3;PC;%;РЗС;Стопе запослености;R;Ревидиран податак
240003010102IND02;K3;2015;RS;РЕПУБЛИКА СРБИЈА;15-24;15–24;1;Мушко;23.4;PC;%;РЗС;Стопе запослености;R;Ревидиран податак
240003010102IND02;K3;2015;RS;РЕПУБЛИКА СРБИЈА;15-24;15–24;2;Женско;12.8;PC;%;РЗС;Стопе запослености;R;Ревидиран податак
240003010102IND02;K3;2015;RS;РЕПУБЛИКА СРБИЈА;15-64;15–64 годинe;0;Укупно;51.9;PC;%;РЗС;Стопе запослености;R;Ревидиран податак
240003010102IND02;K3;2015;RS;РЕПУБЛИКА СРБИЈА;15-64;15–64 годинe;1;Мушко;59.8;PC;%;РЗС;Стопе запослености;R;Ревидиран податак
240003010102IND02;K3;2015;RS;РЕПУБЛИКА СРБИЈА;15-64;15–64 годинe;2;Женско;44.1;PC;%;РЗС;Стопе запослености;R;Ревидиран податак
240003010102IND02;K3;2015;RS;РЕПУБЛИКА СРБИЈА;15-74;15–74;0;Укупно;45.9;PC;%;РЗС;Стопе запослености;R;Ревидиран податак
240003010102IND02;K3;2015;RS;РЕПУБЛИКА СРБИЈА;15-74;15–74;1;Мушко;53.8;PC;%;РЗС;Стопе запослености;R;Ревидиран податак
240003010102IND02;K3;2015;RS;РЕПУБЛИКА СРБИЈА;15-74;15–74;2;Женско;38.2;PC;%;РЗС;Стопе запослености;R;Ревидиран податак
240003010102IND02;K3;2015;RS;РЕПУБЛИКА СРБИЈА;15-89;15–89;0;Укупно;41.7;PC;%;РЗС;Стопе запослености;R;Ревидиран податак
240003010102IND02;K3;2015;RS;РЕПУБЛИКА СРБИЈА;15-89;15–89;1;Мушко;49.9;PC;%;РЗС;Стопе запослености;R;Ревидиран податак
240003010102IND02;K3;2015;RS;РЕПУБЛИКА СРБИЈА;15-89;15–89;2;Женско;34.1;PC;%;РЗС;Стопе запослености;R;Ревидиран податак
240003010102IND02;K3;2015;RS;РЕПУБЛИКА СРБИЈА;20-64;20–64;0;Укупно;55.8;PC;%;РЗС;Стопе запослености;R;Ревидиран податак
240003010102IND02;K3;2015;RS;РЕПУБЛИКА СРБИЈА;20-64;20–64;1;Мушко;64.2;PC;%;РЗС;Стопе запослености;R;Ревидиран податак
240003010102IND02;K3;2015;RS;РЕПУБЛИКА СРБИЈА;20-64;20–64;2;Женско;47.4;PC;%;РЗС;Стопе запослености;R;Ревидиран податак
240003010102IND02;K3;2015;RS;РЕПУБЛИКА СРБИЈА;25-64;25–64;0;Укупно;58.5;PC;%;РЗС;Стопе запослености;R;Ревидиран податак
240003010102IND02;K3;2015;RS;РЕПУБЛИКА СРБИЈА;25-64;25–64;1;Мушко;67.2;PC;%;РЗС;Стопе запослености;R;Ревидиран податак
240003010102IND02;K3;2015;RS;РЕПУБЛИКА СРБИЈА;25-64;25–64;2;Женско;50;PC;%;РЗС;Стопе запослености;R;Ревидиран податак
240003010102IND02;K3;2016;RS;РЕПУБЛИКА СРБИЈА;15;15 и више година;0;Укупно;44.9;PC;%;РЗС;Стопе запослености;R;Ревидиран податак
240003010102IND02;K3;2016;RS;РЕПУБЛИКА СРБИЈА;15;15 и више година;1;Мушко;52.8;PC;%;РЗС;Стопе запослености;R;Ревидиран податак
240003010102IND02;K3;2016;RS;РЕПУБЛИКА СРБИЈА;15;15 и више година;2;Женско;37.5;PC;%;РЗС;Стопе запослености;R;Ревидиран податак
240003010102IND02;K3;2016;RS;РЕПУБЛИКА СРБИЈА;15-24;15–24;0;Укупно;21.8;PC;%;РЗС;Стопе запослености;R;Ревидиран податак
240003010102IND02;K3;2016;RS;РЕПУБЛИКА СРБИЈА;15-24;15–24;1;Мушко;28.3;PC;%;РЗС;Стопе запослености;R;Ревидиран податак
240003010102IND02;K3;2016;RS;РЕПУБЛИКА СРБИЈА;15-24;15–24;2;Женско;14.9;PC;%;РЗС;Стопе запослености;R;Ревидиран податак
240003010102IND02;K3;2016;RS;РЕПУБЛИКА СРБИЈА;15-64;15–64 годинe;0;Укупно;55.5;PC;%;РЗС;Стопе запослености;R;Ревидиран податак
240003010102IND02;K3;2016;RS;РЕПУБЛИКА СРБИЈА;15-64;15–64 годинe;1;Мушко;62.8;PC;%;РЗС;Стопе запослености;R;Ревидиран податак
240003010102IND02;K3;2016;RS;РЕПУБЛИКА СРБИЈА;15-64;15–64 годинe;2;Женско;48.3;PC;%;РЗС;Стопе запослености;R;Ревидиран податак
240003010102IND02;K3;2016;RS;РЕПУБЛИКА СРБИЈА;15-74;15–74;0;Укупно;49.1;PC;%;РЗС;Стопе запослености;R;Ревидиран податак
240003010102IND02;K3;2016;RS;РЕПУБЛИКА СРБИЈА;15-74;15–74;1;Мушко;56.7;PC;%;РЗС;Стопе запослености;R;Ревидиран податак
240003010102IND02;K3;2016;RS;РЕПУБЛИКА СРБИЈА;15-74;15–74;2;Женско;41.8;PC;%;РЗС;Стопе запослености;R;Ревидиран податак
240003010102IND02;K3;2016;RS;РЕПУБЛИКА СРБИЈА;15-89;15–89;0;Укупно;45;PC;%;РЗС;Стопе запослености;R;Ревидиран податак
240003010102IND02;K3;2016;RS;РЕПУБЛИКА СРБИЈА;15-89;15–89;1;Мушко;52.9;PC;%;РЗС;Стопе запослености;R;Ревидиран податак
240003010102IND02;K3;2016;RS;РЕПУБЛИКА СРБИЈА;15-89;15–89;2;Женско;37.6;PC;%;РЗС;Стопе запослености;R;Ревидиран податак
240003010102IND02;K3;2016;RS;РЕПУБЛИКА СРБИЈА;20-64;20–64;0;Укупно;59.4;PC;%;РЗС;Стопе запослености;R;Ревидиран податак
240003010102IND02;K3;2016;RS;РЕПУБЛИКА СРБИЈА;20-64;20–64;1;Мушко;67.3;PC;%;РЗС;Стопе запослености;R;Ревидиран податак
240003010102IND02;K3;2016;RS;РЕПУБЛИКА СРБИЈА;20-64;20–64;2;Женско;51.5;PC;%;РЗС;Стопе запослености;R;Ревидиран податак
240003010102IND02;K3;2016;RS;РЕПУБЛИКА СРБИЈА;25-64;25–64;0;Укупно;62;PC;%;РЗС;Стопе запослености;R;Ревидиран податак
