idindikator;IDTer;nTer;IDSkolskaGodina;IDRadnoVreme;nRadnoVreme;IDPol;nPol;vrednost;idJedinicaMere;nJedinicaMere;nIzvorI;Indikator;IDStatusPodatka;nStatusPodatka
11030201IND01;70874;Нови Пазар;2018/19;18;Пуно радно време;1;Мушко;131;NR;број;РЗС;Број наставника у редовним средњим школама на почетку школске године,  по дужини радног времена и полу;A;Коначан податак
11030201IND01;70882;Осечина;2018/19;0;Укупно;1;Мушко;11;NR;број;РЗС;Број наставника у редовним средњим школама на почетку школске године,  по дужини радног времена и полу;A;Коначан податак
11030201IND01;70882;Осечина;2018/19;18;Пуно радно време;1;Мушко;1;NR;број;РЗС;Број наставника у редовним средњим школама на почетку школске године,  по дужини радног времена и полу;A;Коначан податак
11030201IND01;70904;Параћин;2018/19;0;Укупно;1;Мушко;71;NR;број;РЗС;Број наставника у редовним средњим школама на почетку школске године,  по дужини радног времена и полу;A;Коначан податак
11030201IND01;70904;Параћин;2018/19;18;Пуно радно време;1;Мушко;41;NR;број;РЗС;Број наставника у редовним средњим школама на почетку школске године,  по дужини радног времена и полу;A;Коначан податак
11030201IND01;70912;Петровац на Млави;2018/19;0;Укупно;1;Мушко;22;NR;број;РЗС;Број наставника у редовним средњим школама на почетку школске године,  по дужини радног времена и полу;A;Коначан податак
11030201IND01;70912;Петровац на Млави;2018/19;18;Пуно радно време;1;Мушко;16;NR;број;РЗС;Број наставника у редовним средњим школама на почетку школске године,  по дужини радног времена и полу;A;Коначан податак
11030201IND01;70939;Пирот;2018/19;0;Укупно;1;Мушко;97;NR;број;РЗС;Број наставника у редовним средњим школама на почетку школске године,  по дужини радног времена и полу;A;Коначан податак
11030201IND01;70939;Пирот;2018/19;18;Пуно радно време;1;Мушко;60;NR;број;РЗС;Број наставника у редовним средњим школама на почетку школске године,  по дужини радног времена и полу;A;Коначан податак
11030201IND01;70947;Пожаревац;2018/19;0;Укупно;1;Мушко;104;NR;број;РЗС;Број наставника у редовним средњим школама на почетку школске године,  по дужини радног времена и полу;A;Коначан податак
11030201IND01;70947;Пожаревац;2018/19;18;Пуно радно време;1;Мушко;41;NR;број;РЗС;Број наставника у редовним средњим школама на почетку школске године,  по дужини радног времена и полу;A;Коначан податак
11030201IND01;70955;Пожега;2018/19;0;Укупно;1;Мушко;46;NR;број;РЗС;Број наставника у редовним средњим школама на почетку школске године,  по дужини радног времена и полу;A;Коначан податак
11030201IND01;70955;Пожега;2018/19;18;Пуно радно време;1;Мушко;28;NR;број;РЗС;Број наставника у редовним средњим школама на почетку школске године,  по дужини радног времена и полу;A;Коначан податак
11030201IND01;70963;Прешево;2018/19;0;Укупно;1;Мушко;129;NR;број;РЗС;Број наставника у редовним средњим школама на почетку школске године,  по дужини радног времена и полу;A;Коначан податак
11030201IND01;70963;Прешево;2018/19;18;Пуно радно време;1;Мушко;70;NR;број;РЗС;Број наставника у редовним средњим школама на почетку школске године,  по дужини радног времена и полу;A;Коначан податак
11030201IND01;70971;Прибој;2018/19;0;Укупно;1;Мушко;39;NR;број;РЗС;Број наставника у редовним средњим школама на почетку школске године,  по дужини радног времена и полу;A;Коначан податак
11030201IND01;70971;Прибој;2018/19;18;Пуно радно време;1;Мушко;14;NR;број;РЗС;Број наставника у редовним средњим школама на почетку школске године,  по дужини радног времена и полу;A;Коначан податак
11030201IND01;70980;Пријепоље;2018/19;0;Укупно;1;Мушко;59;NR;број;РЗС;Број наставника у редовним средњим школама на почетку школске године,  по дужини радног времена и полу;A;Коначан податак
11030201IND01;70980;Пријепоље;2018/19;18;Пуно радно време;1;Мушко;29;NR;број;РЗС;Број наставника у редовним средњим школама на почетку школске године,  по дужини радног времена и полу;A;Коначан податак
11030201IND01;70998;Прокупље;2018/19;0;Укупно;1;Мушко;92;NR;број;РЗС;Број наставника у редовним средњим школама на почетку школске године,  по дужини радног времена и полу;A;Коначан податак
11030201IND01;70998;Прокупље;2018/19;18;Пуно радно време;1;Мушко;53;NR;број;РЗС;Број наставника у редовним средњим школама на почетку школске године,  по дужини радног времена и полу;A;Коначан податак
11030201IND01;71005;Ражањ;2018/19;0;Укупно;1;Мушко;0;NR;број;РЗС;Број наставника у редовним средњим школама на почетку школске године,  по дужини радног времена и полу;A;Коначан податак
11030201IND01;71005;Ражањ;2018/19;18;Пуно радно време;1;Мушко;0;NR;број;РЗС;Број наставника у редовним средњим школама на почетку школске године,  по дужини радног времена и полу;A;Коначан податак
11030201IND01;71013;Рача;2018/19;0;Укупно;1;Мушко;18;NR;број;РЗС;Број наставника у редовним средњим школама на почетку школске године,  по дужини радног времена и полу;A;Коначан податак
11030201IND01;71013;Рача;2018/19;18;Пуно радно време;1;Мушко;9;NR;број;РЗС;Број наставника у редовним средњим школама на почетку школске године,  по дужини радног времена и полу;A;Коначан податак
11030201IND01;71021;Рашка;2018/19;0;Укупно;1;Мушко;37;NR;број;РЗС;Број наставника у редовним средњим школама на почетку школске године,  по дужини радног времена и полу;A;Коначан податак
11030201IND01;71021;Рашка;2018/19;18;Пуно радно време;1;Мушко;18;NR;број;РЗС;Број наставника у редовним средњим школама на почетку школске године,  по дужини радног времена и полу;A;Коначан податак
11030201IND01;71030;Рековац;2018/19;0;Укупно;1;Мушко;15;NR;број;РЗС;Број наставника у редовним средњим школама на почетку школске године,  по дужини радног времена и полу;A;Коначан податак
11030201IND01;71030;Рековац;2018/19;18;Пуно радно време;1;Мушко;11;NR;број;РЗС;Број наставника у редовним средњим школама на почетку школске године,  по дужини радног времена и полу;A;Коначан податак
11030201IND01;71048;Јагодина;2018/19;0;Укупно;1;Мушко;117;NR;број;РЗС;Број наставника у редовним средњим школама на почетку школске године,  по дужини радног времена и полу;A;Коначан податак
11030201IND01;71048;Јагодина;2018/19;18;Пуно радно време;1;Мушко;90;NR;број;РЗС;Број наставника у редовним средњим школама на почетку школске године,  по дужини радног времена и полу;A;Коначан податак
11030201IND01;71056;Свилајнац;2018/19;0;Укупно;1;Мушко;55;NR;број;РЗС;Број наставника у редовним средњим школама на почетку школске године,  по дужини радног времена и полу;A;Коначан податак
11030201IND01;71056;Свилајнац;2018/19;18;Пуно радно време;1;Мушко;40;NR;број;РЗС;Број наставника у редовним средњим школама на почетку школске године,  по дужини радног времена и полу;A;Коначан податак
11030201IND01;71064;Сврљиг;2018/19;0;Укупно;1;Мушко;14;NR;број;РЗС;Број наставника у редовним средњим школама на почетку школске године,  по дужини радног времена и полу;A;Коначан податак
11030201IND01;71064;Сврљиг;2018/19;18;Пуно радно време;1;Мушко;9;NR;број;РЗС;Број наставника у редовним средњим школама на почетку школске године,  по дужини радног времена и полу;A;Коначан податак
11030201IND01;71072;Сјеница;2018/19;0;Укупно;1;Мушко;60;NR;број;РЗС;Број наставника у редовним средњим школама на почетку школске године,  по дужини радног времена и полу;A;Коначан податак
11030201IND01;71072;Сјеница;2018/19;18;Пуно радно време;1;Мушко;30;NR;број;РЗС;Број наставника у редовним средњим школама на почетку школске године,  по дужини радног времена и полу;A;Коначан податак
11030201IND01;71099;Смедерево;2018/19;0;Укупно;1;Мушко;158;NR;број;РЗС;Број наставника у редовним средњим школама на почетку школске године,  по дужини радног времена и полу;A;Коначан податак
11030201IND01;71099;Смедерево;2018/19;18;Пуно радно време;1;Мушко;123;NR;број;РЗС;Број наставника у редовним средњим школама на почетку школске године,  по дужини радног времена и полу;A;Коначан податак
11030201IND01;71102;Смедеревска Паланка;2018/19;0;Укупно;1;Мушко;66;NR;број;РЗС;Број наставника у редовним средњим школама на почетку школске године,  по дужини радног времена и полу;A;Коначан податак
11030201IND01;71102;Смедеревска Паланка;2018/19;18;Пуно радно време;1;Мушко;39;NR;број;РЗС;Број наставника у редовним средњим школама на почетку школске године,  по дужини радног времена и полу;A;Коначан податак
11030201IND01;71129;Сокобања;2018/19;0;Укупно;1;Мушко;18;NR;број;РЗС;Број наставника у редовним средњим школама на почетку школске године,  по дужини радног времена и полу;A;Коначан податак
11030201IND01;71129;Сокобања;2018/19;18;Пуно радно време;1;Мушко;13;NR;број;РЗС;Број наставника у редовним средњим школама на почетку школске године,  по дужини радног времена и полу;A;Коначан податак
11030201IND01;71137;Сурдулица;2018/19;0;Укупно;1;Мушко;48;NR;број;РЗС;Број наставника у редовним средњим школама на почетку школске године,  по дужини радног времена и полу;A;Коначан податак
11030201IND01;71137;Сурдулица;2018/19;18;Пуно радно време;1;Мушко;8;NR;број;РЗС;Број наставника у редовним средњим школама на почетку школске године,  по дужини радног времена и полу;A;Коначан податак
11030201IND01;71145;Ужице;2018/19;0;Укупно;1;Мушко;126;NR;број;РЗС;Број наставника у редовним средњим школама на почетку школске године,  по дужини радног времена и полу;A;Коначан податак
11030201IND01;71145;Ужице;2018/19;18;Пуно радно време;1;Мушко;63;NR;број;РЗС;Број наставника у редовним средњим школама на почетку школске године,  по дужини радног времена и полу;A;Коначан податак
11030201IND01;71153;Топола;2018/19;0;Укупно;1;Мушко;13;NR;број;РЗС;Број наставника у редовним средњим школама на почетку школске године,  по дужини радног времена и полу;A;Коначан податак
11030201IND01;71153;Топола;2018/19;18;Пуно радно време;1;Мушко;8;NR;број;РЗС;Број наставника у редовним средњим школама на почетку школске године,  по дужини радног времена и полу;A;Коначан податак
11030201IND01;71161;Трговиште;2018/19;0;Укупно;1;Мушко;6;NR;број;РЗС;Број наставника у редовним средњим школама на почетку школске године,  по дужини радног времена и полу;A;Коначан податак
11030201IND01;71161;Трговиште;2018/19;18;Пуно радно време;1;Мушко;2;NR;број;РЗС;Број наставника у редовним средњим школама на почетку школске године,  по дужини радног времена и полу;A;Коначан податак
11030201IND01;71170;Трстеник;2018/19;0;Укупно;1;Мушко;46;NR;број;РЗС;Број наставника у редовним средњим школама на почетку школске године,  по дужини радног времена и полу;A;Коначан податак
11030201IND01;71170;Трстеник;2018/19;18;Пуно радно време;1;Мушко;35;NR;број;РЗС;Број наставника у редовним средњим школама на почетку школске године,  по дужини радног времена и полу;A;Коначан податак
11030201IND01;71188;Тутин;2018/19;0;Укупно;1;Мушко;88;NR;број;РЗС;Број наставника у редовним средњим школама на почетку школске године,  по дужини радног времена и полу;A;Коначан податак
11030201IND01;71188;Тутин;2018/19;18;Пуно радно време;1;Мушко;41;NR;број;РЗС;Број наставника у редовним средњим школама на почетку школске године,  по дужини радног времена и полу;A;Коначан податак
11030201IND01;71196;Ћићевац;2018/19;0;Укупно;1;Мушко;6;NR;број;РЗС;Број наставника у редовним средњим школама на почетку школске године,  по дужини радног времена и полу;A;Коначан податак
11030201IND01;71196;Ћићевац;2018/19;18;Пуно радно време;1;Мушко;0;NR;број;РЗС;Број наставника у редовним средњим школама на почетку школске године,  по дужини радног времена и полу;A;Коначан податак
11030201IND01;71200;Ћуприја;2018/19;0;Укупно;1;Мушко;68;NR;број;РЗС;Број наставника у редовним средњим школама на почетку школске године,  по дужини радног времена и полу;A;Коначан податак
11030201IND01;71200;Ћуприја;2018/19;18;Пуно радно време;1;Мушко;33;NR;број;РЗС;Број наставника у редовним средњим школама на почетку школске године,  по дужини радног времена и полу;A;Коначан податак
11030201IND01;71218;Уб;2018/19;0;Укупно;1;Мушко;26;NR;број;РЗС;Број наставника у редовним средњим школама на почетку школске године,  по дужини радног времена и полу;A;Коначан податак
11030201IND01;71218;Уб;2018/19;18;Пуно радно време;1;Мушко;12;NR;број;РЗС;Број наставника у редовним средњим школама на почетку школске године,  по дужини радног времена и полу;A;Коначан податак
11030201IND01;71226;Црна Трава;2018/19;0;Укупно;1;Мушко;15;NR;број;РЗС;Број наставника у редовним средњим школама на почетку школске године,  по дужини радног времена и полу;A;Коначан податак
11030201IND01;71226;Црна Трава;2018/19;18;Пуно радно време;1;Мушко;4;NR;број;РЗС;Број наставника у редовним средњим школама на почетку школске године,  по дужини радног времена и полу;A;Коначан податак
11030201IND01;71234;Чајетина;2018/19;0;Укупно;1;Мушко;12;NR;број;РЗС;Број наставника у редовним средњим школама на почетку школске године,  по дужини радног времена и полу;A;Коначан податак
11030201IND01;71234;Чајетина;2018/19;18;Пуно радно време;1;Мушко;4;NR;број;РЗС;Број наставника у редовним средњим школама на почетку школске године,  по дужини радног времена и полу;A;Коначан податак
11030201IND01;71242;Чачак;2018/19;0;Укупно;1;Мушко;161;NR;број;РЗС;Број наставника у редовним средњим школама на почетку школске године,  по дужини радног времена и полу;A;Коначан податак
11030201IND01;71242;Чачак;2018/19;18;Пуно радно време;1;Мушко;108;NR;број;РЗС;Број наставника у редовним средњим школама на почетку школске године,  по дужини радног времена и полу;A;Коначан податак
11030201IND01;71269;Шабац;2018/19;0;Укупно;1;Мушко;193;NR;број;РЗС;Број наставника у редовним средњим школама на почетку школске године,  по дужини радног времена и полу;A;Коначан податак
11030201IND01;71269;Шабац;2018/19;18;Пуно радно време;1;Мушко;125;NR;број;РЗС;Број наставника у редовним средњим школама на почетку школске године,  по дужини радног времена и полу;A;Коначан податак
11030201IND01;71277;Лапово;2018/19;0;Укупно;1;Мушко;8;NR;број;РЗС;Број наставника у редовним средњим школама на почетку школске године,  по дужини радног времена и полу;A;Коначан податак
11030201IND01;71277;Лапово;2018/19;18;Пуно радно време;1;Мушко;2;NR;број;РЗС;Број наставника у редовним средњим школама на почетку школске године,  по дужини радног времена и полу;A;Коначан податак
11030201IND01;71285;Нишка Бања;2018/19;0;Укупно;1;Мушко;0;NR;број;РЗС;Број наставника у редовним средњим школама на почетку школске године,  по дужини радног времена и полу;A;Коначан податак
11030201IND01;71285;Нишка Бања;2018/19;18;Пуно радно време;1;Мушко;0;NR;број;РЗС;Број наставника у редовним средњим школама на почетку школске године,  по дужини радног времена и полу;A;Коначан податак
11030201IND01;71293;Сурчин;2018/19;0;Укупно;1;Мушко;0;NR;број;РЗС;Број наставника у редовним средњим школама на почетку школске године,  по дужини радног времена и полу;A;Коначан податак
11030201IND01;71293;Сурчин;2018/19;18;Пуно радно време;1;Мушко;0;NR;број;РЗС;Број наставника у редовним средњим школама на почетку школске године,  по дужини радног времена и полу;A;Коначан податак
11030201IND01;71307;Пантелеј;2018/19;0;Укупно;1;Мушко;0;NR;број;РЗС;Број наставника у редовним средњим школама на почетку школске године,  по дужини радног времена и полу;A;Коначан податак
11030201IND01;71307;Пантелеј;2018/19;18;Пуно радно време;1;Мушко;0;NR;број;РЗС;Број наставника у редовним средњим школама на почетку школске године,  по дужини радног времена и полу;A;Коначан податак
11030201IND01;71315;Црвени крст;2018/19;0;Укупно;1;Мушко;102;NR;број;РЗС;Број наставника у редовним средњим школама на почетку школске године,  по дужини радног времена и полу;A;Коначан податак
11030201IND01;71315;Црвени крст;2018/19;18;Пуно радно време;1;Мушко;69;NR;број;РЗС;Број наставника у редовним средњим школама на почетку школске године,  по дужини радног времена и полу;A;Коначан податак
11030201IND01;71323;Палилула (Ниш);2018/19;0;Укупно;1;Мушко;85;NR;број;РЗС;Број наставника у редовним средњим школама на почетку школске године,  по дужини радног времена и полу;A;Коначан податак
11030201IND01;71323;Палилула (Ниш);2018/19;18;Пуно радно време;1;Мушко;51;NR;број;РЗС;Број наставника у редовним средњим школама на почетку школске године,  по дужини радног времена и полу;A;Коначан податак
11030201IND01;71331;Медијана;2018/19;0;Укупно;1;Мушко;221;NR;број;РЗС;Број наставника у редовним средњим школама на почетку школске године,  по дужини радног времена и полу;A;Коначан податак
11030201IND01;71331;Медијана;2018/19;18;Пуно радно време;1;Мушко;135;NR;број;РЗС;Број наставника у редовним средњим школама на почетку школске године,  по дужини радног времена и полу;A;Коначан податак
11030201IND01;71340;Костолац;2018/19;0;Укупно;1;Мушко;37;NR;број;РЗС;Број наставника у редовним средњим школама на почетку школске године,  по дужини радног времена и полу;A;Коначан податак
11030201IND01;71340;Костолац;2018/19;18;Пуно радно време;1;Мушко;30;NR;број;РЗС;Број наставника у редовним средњим школама на почетку школске године,  по дужини радног времена и полу;A;Коначан податак
11030201IND01;71358;Врањска Бања;2018/19;0;Укупно;1;Мушко;0;NR;број;РЗС;Број наставника у редовним средњим школама на почетку школске године,  по дужини радног времена и полу;A;Коначан податак
11030201IND01;71358;Врањска Бања;2018/19;18;Пуно радно време;1;Мушко;0;NR;број;РЗС;Број наставника у редовним средњим школама на почетку школске године,  по дужини радног времена и полу;A;Коначан податак
11030201IND01;71366;Севојно;2018/19;0;Укупно;1;Мушко;0;NR;број;РЗС;Број наставника у редовним средњим школама на почетку школске године,  по дужини радног времена и полу;A;Коначан податак
11030201IND01;71366;Севојно;2018/19;18;Пуно радно време;1;Мушко;0;NR;број;РЗС;Број наставника у редовним средњим школама на почетку школске године,  по дужини радног времена и полу;A;Коначан податак
11030201IND01;79022;Град Ниш;2018/19;0;Укупно;1;Мушко;408;NR;број;РЗС;Број наставника у редовним средњим школама на почетку школске године,  по дужини радног времена и полу;A;Коначан податак
11030201IND01;79022;Град Ниш;2018/19;18;Пуно радно време;1;Мушко;255;NR;број;РЗС;Број наставника у редовним средњим школама на почетку школске године,  по дужини радног времена и полу;A;Коначан податак
11030201IND01;79049;Град Пожаревац;2018/19;0;Укупно;1;Мушко;141;NR;број;РЗС;Број наставника у редовним средњим школама на почетку школске године,  по дужини радног времена и полу;A;Коначан податак
11030201IND01;79049;Град Пожаревац;2018/19;18;Пуно радно време;1;Мушко;71;NR;број;РЗС;Број наставника у редовним средњим школама на почетку школске године,  по дужини радног времена и полу;A;Коначан податак
11030201IND01;79057;Град Врање;2018/19;0;Укупно;1;Мушко;142;NR;број;РЗС;Број наставника у редовним средњим школама на почетку школске године,  по дужини радног времена и полу;A;Коначан податак
11030201IND01;79057;Град Врање;2018/19;18;Пуно радно време;1;Мушко;76;NR;број;РЗС;Број наставника у редовним средњим школама на почетку школске године,  по дужини радног времена и полу;A;Коначан податак
11030201IND01;79065;Град Ужице;2018/19;0;Укупно;1;Мушко;126;NR;број;РЗС;Број наставника у редовним средњим школама на почетку школске године,  по дужини радног времена и полу;A;Коначан податак
11030201IND01;79065;Град Ужице;2018/19;18;Пуно радно време;1;Мушко;63;NR;број;РЗС;Број наставника у редовним средњим школама на почетку школске године,  по дужини радног времена и полу;A;Коначан податак
11030201IND01;80012;Ада;2018/19;0;Укупно;1;Мушко;23;NR;број;РЗС;Број наставника у редовним средњим школама на почетку школске године,  по дужини радног времена и полу;A;Коначан податак
11030201IND01;80012;Ада;2018/19;18;Пуно радно време;1;Мушко;2;NR;број;РЗС;Број наставника у редовним средњим школама на почетку школске године,  по дужини радног времена и полу;A;Коначан податак
11030201IND01;80039;Алибунар;2018/19;0;Укупно;1;Мушко;13;NR;број;РЗС;Број наставника у редовним средњим школама на почетку школске године,  по дужини радног времена и полу;A;Коначан податак
11030201IND01;80039;Алибунар;2018/19;18;Пуно радно време;1;Мушко;3;NR;број;РЗС;Број наставника у редовним средњим школама на почетку школске године,  по дужини радног времена и полу;A;Коначан податак
11030201IND01;80047;Апатин;2018/19;0;Укупно;1;Мушко;26;NR;број;РЗС;Број наставника у редовним средњим школама на почетку школске године,  по дужини радног времена и полу;A;Коначан податак
11030201IND01;80047;Апатин;2018/19;18;Пуно радно време;1;Мушко;3;NR;број;РЗС;Број наставника у редовним средњим школама на почетку школске године,  по дужини радног времена и полу;A;Коначан податак
11030201IND01;80055;Бач;2018/19;0;Укупно;1;Мушко;8;NR;број;РЗС;Број наставника у редовним средњим школама на почетку школске године,  по дужини радног времена и полу;A;Коначан податак
11030201IND01;80055;Бач;2018/19;18;Пуно радно време;1;Мушко;1;NR;број;РЗС;Број наставника у редовним средњим школама на почетку школске године,  по дужини радног времена и полу;A;Коначан податак
11030201IND01;80063;Бачка Паланка;2018/19;0;Укупно;1;Мушко;57;NR;број;РЗС;Број наставника у редовним средњим школама на почетку школске године,  по дужини радног времена и полу;A;Коначан податак
11030201IND01;80063;Бачка Паланка;2018/19;18;Пуно радно време;1;Мушко;12;NR;број;РЗС;Број наставника у редовним средњим школама на почетку школске године,  по дужини радног времена и полу;A;Коначан податак
11030201IND01;80071;Бачка Топола;2018/19;0;Укупно;1;Мушко;58;NR;број;РЗС;Број наставника у редовним средњим школама на почетку школске године,  по дужини радног времена и полу;A;Коначан податак
11030201IND01;80071;Бачка Топола;2018/19;18;Пуно радно време;1;Мушко;21;NR;број;РЗС;Број наставника у редовним средњим школама на почетку школске године,  по дужини радног времена и полу;A;Коначан податак
11030201IND01;80080;Бачки Петровац;2018/19;0;Укупно;1;Мушко;9;NR;број;РЗС;Број наставника у редовним средњим школама на почетку школске године,  по дужини радног времена и полу;A;Коначан податак
11030201IND01;80080;Бачки Петровац;2018/19;18;Пуно радно време;1;Мушко;3;NR;број;РЗС;Број наставника у редовним средњим школама на почетку школске године,  по дужини радног времена и полу;A;Коначан податак
11030201IND01;80098;Бела Црква;2018/19;0;Укупно;1;Мушко;29;NR;број;РЗС;Број наставника у редовним средњим школама на почетку школске године,  по дужини радног времена и полу;A;Коначан податак
11030201IND01;80098;Бела Црква;2018/19;18;Пуно радно време;1;Мушко;4;NR;број;РЗС;Број наставника у редовним средњим школама на почетку школске године,  по дужини радног времена и полу;A;Коначан податак
11030201IND01;80101;Беочин;2018/19;0;Укупно;1;Мушко;0;NR;број;РЗС;Број наставника у редовним средњим школама на почетку школске године,  по дужини радног времена и полу;A;Коначан податак
11030201IND01;80101;Беочин;2018/19;18;Пуно радно време;1;Мушко;0;NR;број;РЗС;Број наставника у редовним средњим школама на почетку школске године,  по дужини радног времена и полу;A;Коначан податак
11030201IND01;80110;Бечеј;2018/19;0;Укупно;1;Мушко;69;NR;број;РЗС;Број наставника у редовним средњим школама на почетку школске године,  по дужини радног времена и полу;A;Коначан податак
11030201IND01;80110;Бечеј;2018/19;18;Пуно радно време;1;Мушко;30;NR;број;РЗС;Број наставника у редовним средњим школама на почетку школске године,  по дужини радног времена и полу;A;Коначан податак
11030201IND01;80128;Вршац;2018/19;0;Укупно;1;Мушко;111;NR;број;РЗС;Број наставника у редовним средњим школама на почетку школске године,  по дужини радног времена и полу;A;Коначан податак
11030201IND01;80128;Вршац;2018/19;18;Пуно радно време;1;Мушко;13;NR;број;РЗС;Број наставника у редовним средњим школама на почетку школске године,  по дужини радног времена и полу;A;Коначан податак
11030201IND01;80136;Жабаљ;2018/19;0;Укупно;1;Мушко;25;NR;број;РЗС;Број наставника у редовним средњим школама на почетку школске године,  по дужини радног времена и полу;A;Коначан податак
11030201IND01;80136;Жабаљ;2018/19;18;Пуно радно време;1;Мушко;16;NR;број;РЗС;Број наставника у редовним средњим школама на почетку школске године,  по дужини радног времена и полу;A;Коначан податак
11030201IND01;80144;Житиште;2018/19;0;Укупно;1;Мушко;0;NR;број;РЗС;Број наставника у редовним средњим школама на почетку школске године,  по дужини радног времена и полу;A;Коначан податак
11030201IND01;80144;Житиште;2018/19;18;Пуно радно време;1;Мушко;0;NR;број;РЗС;Број наставника у редовним средњим школама на почетку школске године,  по дужини радног времена и полу;A;Коначан податак
11030201IND01;80152;Зрењанин;2018/19;0;Укупно;1;Мушко;219;NR;број;РЗС;Број наставника у редовним средњим школама на почетку школске године,  по дужини радног времена и полу;A;Коначан податак
11030201IND01;80152;Зрењанин;2018/19;18;Пуно радно време;1;Мушко;91;NR;број;РЗС;Број наставника у редовним средњим школама на почетку школске године,  по дужини радног времена и полу;A;Коначан податак
11030201IND01;80179;Инђија;2018/19;0;Укупно;1;Мушко;52;NR;број;РЗС;Број наставника у редовним средњим школама на почетку школске године,  по дужини радног времена и полу;A;Коначан податак
11030201IND01;80179;Инђија;2018/19;18;Пуно радно време;1;Мушко;22;NR;број;РЗС;Број наставника у редовним средњим школама на почетку школске године,  по дужини радног времена и полу;A;Коначан податак
11030201IND01;80187;Ириг;2018/19;0;Укупно;1;Мушко;14;NR;број;РЗС;Број наставника у редовним средњим школама на почетку школске године,  по дужини радног времена и полу;A;Коначан податак
11030201IND01;80187;Ириг;2018/19;18;Пуно радно време;1;Мушко;2;NR;број;РЗС;Број наставника у редовним средњим школама на почетку школске године,  по дужини радног времена и полу;A;Коначан податак
11030201IND01;80195;Кањижа;2018/19;0;Укупно;1;Мушко;21;NR;број;РЗС;Број наставника у редовним средњим школама на почетку школске године,  по дужини радног времена и полу;A;Коначан податак
11030201IND01;80195;Кањижа;2018/19;18;Пуно радно време;1;Мушко;3;NR;број;РЗС;Број наставника у редовним средњим школама на почетку школске године,  по дужини радног времена и полу;A;Коначан податак
11030201IND01;80209;Кикинда;2018/19;0;Укупно;1;Мушко;74;NR;број;РЗС;Број наставника у редовним средњим школама на почетку школске године,  по дужини радног времена и полу;A;Коначан податак
11030201IND01;80209;Кикинда;2018/19;18;Пуно радно време;1;Мушко;7;NR;број;РЗС;Број наставника у редовним средњим школама на почетку школске године,  по дужини радног времена и полу;A;Коначан податак
11030201IND01;80217;Ковачица;2018/19;0;Укупно;1;Мушко;10;NR;број;РЗС;Број наставника у редовним средњим школама на почетку школске године,  по дужини радног времена и полу;A;Коначан податак
11030201IND01;80217;Ковачица;2018/19;18;Пуно радно време;1;Мушко;3;NR;број;РЗС;Број наставника у редовним средњим школама на почетку школске године,  по дужини радног времена и полу;A;Коначан податак
11030201IND01;80225;Ковин;2018/19;0;Укупно;1;Мушко;30;NR;број;РЗС;Број наставника у редовним средњим школама на почетку школске године,  по дужини радног времена и полу;A;Коначан податак
11030201IND01;80225;Ковин;2018/19;18;Пуно радно време;1;Мушко;3;NR;број;РЗС;Број наставника у редовним средњим школама на почетку школске године,  по дужини радног времена и полу;A;Коначан податак
11030201IND01;80233;Кула;2018/19;0;Укупно;1;Мушко;58;NR;број;РЗС;Број наставника у редовним средњим школама на почетку школске године,  по дужини радног времена и полу;A;Коначан податак
11030201IND01;80233;Кула;2018/19;18;Пуно радно време;1;Мушко;30;NR;број;РЗС;Број наставника у редовним средњим школама на почетку школске године,  по дужини радног времена и полу;A;Коначан податак
