idindikator;mes;god;IDTer;nTer;IDIntervalKPZ;nIntervalKPZ;IDStarGrupa;nStarGrupa;vrednost;idJedinicaMere;nJedinicaMere;nIzvorI;Indikator;IDStatusPodatka;nStatusPodatka
1300020103IND03;00;2018;71161;Трговиште;2_10_19;10<=ха<20;45-54;45–54;2;NR;број;РЗС;Условна грла;A;Коначан податак
1300020103IND03;00;2018;71161;Трговиште;2_20_29;20<=ха<30;45-54;45–54;0;NR;број;РЗС;Условна грла;M;Недостаје вредност - подаци не могу постојати
1300020103IND03;00;2018;71161;Трговиште;2_30_49;30<=ха<50;45-54;45–54;0;NR;број;РЗС;Условна грла;M;Недостаје вредност - подаци не могу постојати
1300020103IND03;00;2018;71161;Трговиште;2_50_99;50<=ха<100;45-54;45–54;0;NR;број;РЗС;Условна грла;M;Недостаје вредност - подаци не могу постојати
1300020103IND03;00;2018;71161;Трговиште;3_100;ха>=100;45-54;45–54;0;NR;број;РЗС;Условна грла;M;Недостаје вредност - подаци не могу постојати
1300020103IND03;00;2018;71170;Трстеник;0;Укупно;45-54;45–54;1577;NR;број;РЗС;Условна грла;A;Коначан податак
1300020103IND03;00;2018;71170;Трстеник;0_049;< 0.5 ха;45-54;45–54;12;NR;број;РЗС;Условна грла;A;Коначан податак
1300020103IND03;00;2018;71170;Трстеник;0_05_09;0.5<= ха <1;45-54;45–54;92;NR;број;РЗС;Условна грла;A;Коначан податак
1300020103IND03;00;2018;71170;Трстеник;1_1_1;1<=ха<2;45-54;45–54;224;NR;број;РЗС;Условна грла;A;Коначан податак
1300020103IND03;00;2018;71170;Трстеник;1_2_4;2<=ха<5;45-54;45–54;653;NR;број;РЗС;Условна грла;A;Коначан податак
1300020103IND03;00;2018;71170;Трстеник;1_5_9;5<=ха<10;45-54;45–54;388;NR;број;РЗС;Условна грла;A;Коначан податак
1300020103IND03;00;2018;71170;Трстеник;2_10_19;10<=ха<20;45-54;45–54;207;NR;број;РЗС;Условна грла;A;Коначан податак
1300020103IND03;00;2018;71170;Трстеник;2_20_29;20<=ха<30;45-54;45–54;0;NR;број;РЗС;Условна грла;M;Недостаје вредност - подаци не могу постојати
1300020103IND03;00;2018;71170;Трстеник;2_30_49;30<=ха<50;45-54;45–54;0;NR;број;РЗС;Условна грла;M;Недостаје вредност - подаци не могу постојати
1300020103IND03;00;2018;71170;Трстеник;2_50_99;50<=ха<100;45-54;45–54;0;NR;број;РЗС;Условна грла;M;Недостаје вредност - подаци не могу постојати
1300020103IND03;00;2018;71170;Трстеник;3_100;ха>=100;45-54;45–54;0;NR;број;РЗС;Условна грла;M;Недостаје вредност - подаци не могу постојати
1300020103IND03;00;2018;71188;Тутин;0;Укупно;45-54;45–54;4554;NR;број;РЗС;Условна грла;A;Коначан податак
1300020103IND03;00;2018;71188;Тутин;0_049;< 0.5 ха;45-54;45–54;17;NR;број;РЗС;Условна грла;A;Коначан податак
1300020103IND03;00;2018;71188;Тутин;0_05_09;0.5<= ха <1;45-54;45–54;194;NR;број;РЗС;Условна грла;A;Коначан податак
1300020103IND03;00;2018;71188;Тутин;1_1_1;1<=ха<2;45-54;45–54;333;NR;број;РЗС;Условна грла;A;Коначан податак
1300020103IND03;00;2018;71188;Тутин;1_2_4;2<=ха<5;45-54;45–54;1212;NR;број;РЗС;Условна грла;A;Коначан податак
1300020103IND03;00;2018;71188;Тутин;1_5_9;5<=ха<10;45-54;45–54;1083;NR;број;РЗС;Условна грла;A;Коначан податак
1300020103IND03;00;2018;71188;Тутин;2_10_19;10<=ха<20;45-54;45–54;994;NR;број;РЗС;Условна грла;A;Коначан податак
1300020103IND03;00;2018;71188;Тутин;2_20_29;20<=ха<30;45-54;45–54;175;NR;број;РЗС;Условна грла;A;Коначан податак
1300020103IND03;00;2018;71188;Тутин;2_30_49;30<=ха<50;45-54;45–54;424;NR;број;РЗС;Условна грла;A;Коначан податак
1300020103IND03;00;2018;71188;Тутин;2_50_99;50<=ха<100;45-54;45–54;123;NR;број;РЗС;Условна грла;A;Коначан податак
1300020103IND03;00;2018;71188;Тутин;3_100;ха>=100;45-54;45–54;0;NR;број;РЗС;Условна грла;M;Недостаје вредност - подаци не могу постојати
1300020103IND03;00;2018;71196;Ћићевац;0;Укупно;45-54;45–54;434;NR;број;РЗС;Условна грла;A;Коначан податак
1300020103IND03;00;2018;71196;Ћићевац;0_049;< 0.5 ха;45-54;45–54;0;NR;број;РЗС;Условна грла;M;Недостаје вредност - подаци не могу постојати
1300020103IND03;00;2018;71196;Ћићевац;0_05_09;0.5<= ха <1;45-54;45–54;18;NR;број;РЗС;Условна грла;A;Коначан податак
1300020103IND03;00;2018;71196;Ћићевац;1_1_1;1<=ха<2;45-54;45–54;133;NR;број;РЗС;Условна грла;A;Коначан податак
1300020103IND03;00;2018;71196;Ћићевац;1_2_4;2<=ха<5;45-54;45–54;244;NR;број;РЗС;Условна грла;A;Коначан податак
1300020103IND03;00;2018;71196;Ћићевац;1_5_9;5<=ха<10;45-54;45–54;40;NR;број;РЗС;Условна грла;A;Коначан податак
1300020103IND03;00;2018;71196;Ћићевац;2_10_19;10<=ха<20;45-54;45–54;0;NR;број;РЗС;Условна грла;M;Недостаје вредност - подаци не могу постојати
1300020103IND03;00;2018;71196;Ћићевац;2_20_29;20<=ха<30;45-54;45–54;0;NR;број;РЗС;Условна грла;M;Недостаје вредност - подаци не могу постојати
1300020103IND03;00;2018;71196;Ћићевац;2_30_49;30<=ха<50;45-54;45–54;0;NR;број;РЗС;Условна грла;M;Недостаје вредност - подаци не могу постојати
1300020103IND03;00;2018;71196;Ћићевац;2_50_99;50<=ха<100;45-54;45–54;0;NR;број;РЗС;Условна грла;M;Недостаје вредност - подаци не могу постојати
1300020103IND03;00;2018;71196;Ћићевац;3_100;ха>=100;45-54;45–54;0;NR;број;РЗС;Условна грла;M;Недостаје вредност - подаци не могу постојати
1300020103IND03;00;2018;71200;Ћуприја;0;Укупно;45-54;45–54;855;NR;број;РЗС;Условна грла;A;Коначан податак
1300020103IND03;00;2018;71200;Ћуприја;0_049;< 0.5 ха;45-54;45–54;7;NR;број;РЗС;Условна грла;A;Коначан податак
1300020103IND03;00;2018;71200;Ћуприја;0_05_09;0.5<= ха <1;45-54;45–54;20;NR;број;РЗС;Условна грла;A;Коначан податак
1300020103IND03;00;2018;71200;Ћуприја;1_1_1;1<=ха<2;45-54;45–54;46;NR;број;РЗС;Условна грла;A;Коначан податак
1300020103IND03;00;2018;71200;Ћуприја;1_2_4;2<=ха<5;45-54;45–54;252;NR;број;РЗС;Условна грла;A;Коначан податак
1300020103IND03;00;2018;71200;Ћуприја;1_5_9;5<=ха<10;45-54;45–54;308;NR;број;РЗС;Условна грла;A;Коначан податак
1300020103IND03;00;2018;71200;Ћуприја;2_10_19;10<=ха<20;45-54;45–54;131;NR;број;РЗС;Условна грла;A;Коначан податак
1300020103IND03;00;2018;71200;Ћуприја;2_20_29;20<=ха<30;45-54;45–54;8;NR;број;РЗС;Условна грла;A;Коначан податак
1300020103IND03;00;2018;71200;Ћуприја;2_30_49;30<=ха<50;45-54;45–54;84;NR;број;РЗС;Условна грла;A;Коначан податак
1300020103IND03;00;2018;71200;Ћуприја;2_50_99;50<=ха<100;45-54;45–54;0;NR;број;РЗС;Условна грла;M;Недостаје вредност - подаци не могу постојати
1300020103IND03;00;2018;71200;Ћуприја;3_100;ха>=100;45-54;45–54;0;NR;број;РЗС;Условна грла;M;Недостаје вредност - подаци не могу постојати
1300020103IND03;00;2018;71218;Уб;0;Укупно;45-54;45–54;7186;NR;број;РЗС;Условна грла;A;Коначан податак
1300020103IND03;00;2018;71218;Уб;0_049;< 0.5 ха;45-54;45–54;34;NR;број;РЗС;Условна грла;A;Коначан податак
1300020103IND03;00;2018;71218;Уб;0_05_09;0.5<= ха <1;45-54;45–54;77;NR;број;РЗС;Условна грла;A;Коначан податак
1300020103IND03;00;2018;71218;Уб;1_1_1;1<=ха<2;45-54;45–54;336;NR;број;РЗС;Условна грла;A;Коначан податак
1300020103IND03;00;2018;71218;Уб;1_2_4;2<=ха<5;45-54;45–54;1158;NR;број;РЗС;Условна грла;A;Коначан податак
1300020103IND03;00;2018;71218;Уб;1_5_9;5<=ха<10;45-54;45–54;2537;NR;број;РЗС;Условна грла;A;Коначан податак
1300020103IND03;00;2018;71218;Уб;2_10_19;10<=ха<20;45-54;45–54;2170;NR;број;РЗС;Условна грла;A;Коначан податак
1300020103IND03;00;2018;71218;Уб;2_20_29;20<=ха<30;45-54;45–54;155;NR;број;РЗС;Условна грла;A;Коначан податак
1300020103IND03;00;2018;71218;Уб;2_30_49;30<=ха<50;45-54;45–54;324;NR;број;РЗС;Условна грла;A;Коначан податак
1300020103IND03;00;2018;71218;Уб;2_50_99;50<=ха<100;45-54;45–54;396;NR;број;РЗС;Условна грла;A;Коначан податак
1300020103IND03;00;2018;71218;Уб;3_100;ха>=100;45-54;45–54;0;NR;број;РЗС;Условна грла;M;Недостаје вредност - подаци не могу постојати
1300020103IND03;00;2018;71226;Црна Трава;0;Укупно;45-54;45–54;54;NR;број;РЗС;Условна грла;A;Коначан податак
1300020103IND03;00;2018;71226;Црна Трава;0_049;< 0.5 ха;45-54;45–54;0;NR;број;РЗС;Условна грла;M;Недостаје вредност - подаци не могу постојати
1300020103IND03;00;2018;71226;Црна Трава;0_05_09;0.5<= ха <1;45-54;45–54;1;NR;број;РЗС;Условна грла;A;Коначан податак
1300020103IND03;00;2018;71226;Црна Трава;1_1_1;1<=ха<2;45-54;45–54;0;NR;број;РЗС;Условна грла;M;Недостаје вредност - подаци не могу постојати
1300020103IND03;00;2018;71226;Црна Трава;1_2_4;2<=ха<5;45-54;45–54;0;NR;број;РЗС;Условна грла;M;Недостаје вредност - подаци не могу постојати
1300020103IND03;00;2018;71226;Црна Трава;1_5_9;5<=ха<10;45-54;45–54;53;NR;број;РЗС;Условна грла;A;Коначан податак
1300020103IND03;00;2018;71226;Црна Трава;2_10_19;10<=ха<20;45-54;45–54;0;NR;број;РЗС;Условна грла;M;Недостаје вредност - подаци не могу постојати
1300020103IND03;00;2018;71226;Црна Трава;2_20_29;20<=ха<30;45-54;45–54;0;NR;број;РЗС;Условна грла;M;Недостаје вредност - подаци не могу постојати
1300020103IND03;00;2018;71226;Црна Трава;2_30_49;30<=ха<50;45-54;45–54;0;NR;број;РЗС;Условна грла;M;Недостаје вредност - подаци не могу постојати
1300020103IND03;00;2018;71226;Црна Трава;2_50_99;50<=ха<100;45-54;45–54;0;NR;број;РЗС;Условна грла;M;Недостаје вредност - подаци не могу постојати
1300020103IND03;00;2018;71226;Црна Трава;3_100;ха>=100;45-54;45–54;0;NR;број;РЗС;Условна грла;M;Недостаје вредност - подаци не могу постојати
1300020103IND03;00;2018;71234;Чајетина;0;Укупно;45-54;45–54;1698;NR;број;РЗС;Условна грла;A;Коначан податак
1300020103IND03;00;2018;71234;Чајетина;0_049;< 0.5 ха;45-54;45–54;7;NR;број;РЗС;Условна грла;A;Коначан податак
1300020103IND03;00;2018;71234;Чајетина;0_05_09;0.5<= ха <1;45-54;45–54;0;NR;број;РЗС;Условна грла;M;Недостаје вредност - подаци не могу постојати
1300020103IND03;00;2018;71234;Чајетина;1_1_1;1<=ха<2;45-54;45–54;11;NR;број;РЗС;Условна грла;A;Коначан податак
1300020103IND03;00;2018;71234;Чајетина;1_2_4;2<=ха<5;45-54;45–54;264;NR;број;РЗС;Условна грла;A;Коначан податак
1300020103IND03;00;2018;71234;Чајетина;1_5_9;5<=ха<10;45-54;45–54;594;NR;број;РЗС;Условна грла;A;Коначан податак
1300020103IND03;00;2018;71234;Чајетина;2_10_19;10<=ха<20;45-54;45–54;447;NR;број;РЗС;Условна грла;A;Коначан податак
1300020103IND03;00;2018;71234;Чајетина;2_20_29;20<=ха<30;45-54;45–54;55;NR;број;РЗС;Условна грла;A;Коначан податак
1300020103IND03;00;2018;71234;Чајетина;2_30_49;30<=ха<50;45-54;45–54;29;NR;број;РЗС;Условна грла;A;Коначан податак
1300020103IND03;00;2018;71234;Чајетина;2_50_99;50<=ха<100;45-54;45–54;203;NR;број;РЗС;Условна грла;A;Коначан податак
1300020103IND03;00;2018;71234;Чајетина;3_100;ха>=100;45-54;45–54;91;NR;број;РЗС;Условна грла;A;Коначан податак
1300020103IND03;00;2018;71242;Чачак;0;Укупно;45-54;45–54;5406;NR;број;РЗС;Условна грла;A;Коначан податак
1300020103IND03;00;2018;71242;Чачак;0_049;< 0.5 ха;45-54;45–54;34;NR;број;РЗС;Условна грла;A;Коначан податак
1300020103IND03;00;2018;71242;Чачак;0_05_09;0.5<= ха <1;45-54;45–54;219;NR;број;РЗС;Условна грла;A;Коначан податак
1300020103IND03;00;2018;71242;Чачак;1_1_1;1<=ха<2;45-54;45–54;531;NR;број;РЗС;Условна грла;A;Коначан податак
1300020103IND03;00;2018;71242;Чачак;1_2_4;2<=ха<5;45-54;45–54;1763;NR;број;РЗС;Условна грла;A;Коначан податак
1300020103IND03;00;2018;71242;Чачак;1_5_9;5<=ха<10;45-54;45–54;1567;NR;број;РЗС;Условна грла;A;Коначан податак
1300020103IND03;00;2018;71242;Чачак;2_10_19;10<=ха<20;45-54;45–54;875;NR;број;РЗС;Условна грла;A;Коначан податак
1300020103IND03;00;2018;71242;Чачак;2_20_29;20<=ха<30;45-54;45–54;366;NR;број;РЗС;Условна грла;A;Коначан податак
1300020103IND03;00;2018;71242;Чачак;2_30_49;30<=ха<50;45-54;45–54;51;NR;број;РЗС;Условна грла;A;Коначан податак
1300020103IND03;00;2018;71242;Чачак;2_50_99;50<=ха<100;45-54;45–54;0;NR;број;РЗС;Условна грла;M;Недостаје вредност - подаци не могу постојати
1300020103IND03;00;2018;71242;Чачак;3_100;ха>=100;45-54;45–54;0;NR;број;РЗС;Условна грла;M;Недостаје вредност - подаци не могу постојати
1300020103IND03;00;2018;71269;Шабац;0;Укупно;45-54;45–54;14575;NR;број;РЗС;Условна грла;A;Коначан податак
1300020103IND03;00;2018;71269;Шабац;0_049;< 0.5 ха;45-54;45–54;307;NR;број;РЗС;Условна грла;A;Коначан податак
1300020103IND03;00;2018;71269;Шабац;0_05_09;0.5<= ха <1;45-54;45–54;317;NR;број;РЗС;Условна грла;A;Коначан податак
1300020103IND03;00;2018;71269;Шабац;1_1_1;1<=ха<2;45-54;45–54;327;NR;број;РЗС;Условна грла;A;Коначан податак
1300020103IND03;00;2018;71269;Шабац;1_2_4;2<=ха<5;45-54;45–54;2714;NR;број;РЗС;Условна грла;A;Коначан податак
1300020103IND03;00;2018;71269;Шабац;1_5_9;5<=ха<10;45-54;45–54;3543;NR;број;РЗС;Условна грла;A;Коначан податак
1300020103IND03;00;2018;71269;Шабац;2_10_19;10<=ха<20;45-54;45–54;5606;NR;број;РЗС;Условна грла;A;Коначан податак
1300020103IND03;00;2018;71269;Шабац;2_20_29;20<=ха<30;45-54;45–54;669;NR;број;РЗС;Условна грла;A;Коначан податак
1300020103IND03;00;2018;71269;Шабац;2_30_49;30<=ха<50;45-54;45–54;385;NR;број;РЗС;Условна грла;A;Коначан податак
1300020103IND03;00;2018;71269;Шабац;2_50_99;50<=ха<100;45-54;45–54;707;NR;број;РЗС;Условна грла;A;Коначан податак
1300020103IND03;00;2018;71269;Шабац;3_100;ха>=100;45-54;45–54;0;NR;број;РЗС;Условна грла;M;Недостаје вредност - подаци не могу постојати
1300020103IND03;00;2018;71277;Лапово;0;Укупно;45-54;45–54;128;NR;број;РЗС;Условна грла;A;Коначан податак
1300020103IND03;00;2018;71277;Лапово;0_049;< 0.5 ха;45-54;45–54;0;NR;број;РЗС;Условна грла;M;Недостаје вредност - подаци не могу постојати
1300020103IND03;00;2018;71277;Лапово;0_05_09;0.5<= ха <1;45-54;45–54;1;NR;број;РЗС;Условна грла;A;Коначан податак
1300020103IND03;00;2018;71277;Лапово;1_1_1;1<=ха<2;45-54;45–54;8;NR;број;РЗС;Условна грла;A;Коначан податак
1300020103IND03;00;2018;71277;Лапово;1_2_4;2<=ха<5;45-54;45–54;58;NR;број;РЗС;Условна грла;A;Коначан податак
1300020103IND03;00;2018;71277;Лапово;1_5_9;5<=ха<10;45-54;45–54;38;NR;број;РЗС;Условна грла;A;Коначан податак
1300020103IND03;00;2018;71277;Лапово;2_10_19;10<=ха<20;45-54;45–54;0;NR;број;РЗС;Условна грла;M;Недостаје вредност - подаци не могу постојати
1300020103IND03;00;2018;71277;Лапово;2_20_29;20<=ха<30;45-54;45–54;0;NR;број;РЗС;Условна грла;M;Недостаје вредност - подаци не могу постојати
1300020103IND03;00;2018;71277;Лапово;2_30_49;30<=ха<50;45-54;45–54;0;NR;број;РЗС;Условна грла;M;Недостаје вредност - подаци не могу постојати
1300020103IND03;00;2018;71277;Лапово;2_50_99;50<=ха<100;45-54;45–54;23;NR;број;РЗС;Условна грла;A;Коначан податак
1300020103IND03;00;2018;71277;Лапово;3_100;ха>=100;45-54;45–54;0;NR;број;РЗС;Условна грла;M;Недостаје вредност - подаци не могу постојати
1300020103IND03;00;2018;71285;Нишка Бања;0;Укупно;45-54;45–54;23;NR;број;РЗС;Условна грла;A;Коначан податак
1300020103IND03;00;2018;71285;Нишка Бања;0_049;< 0.5 ха;45-54;45–54;0;NR;број;РЗС;Условна грла;M;Недостаје вредност - подаци не могу постојати
1300020103IND03;00;2018;71285;Нишка Бања;0_05_09;0.5<= ха <1;45-54;45–54;4;NR;број;РЗС;Условна грла;A;Коначан податак
1300020103IND03;00;2018;71285;Нишка Бања;1_1_1;1<=ха<2;45-54;45–54;0;NR;број;РЗС;Условна грла;M;Недостаје вредност - подаци не могу постојати
1300020103IND03;00;2018;71285;Нишка Бања;1_2_4;2<=ха<5;45-54;45–54;18;NR;број;РЗС;Условна грла;A;Коначан податак
1300020103IND03;00;2018;71285;Нишка Бања;1_5_9;5<=ха<10;45-54;45–54;0;NR;број;РЗС;Условна грла;M;Недостаје вредност - подаци не могу постојати
1300020103IND03;00;2018;71285;Нишка Бања;2_10_19;10<=ха<20;45-54;45–54;0;NR;број;РЗС;Условна грла;M;Недостаје вредност - подаци не могу постојати
1300020103IND03;00;2018;71285;Нишка Бања;2_20_29;20<=ха<30;45-54;45–54;0;NR;број;РЗС;Условна грла;M;Недостаје вредност - подаци не могу постојати
1300020103IND03;00;2018;71285;Нишка Бања;2_30_49;30<=ха<50;45-54;45–54;0;NR;број;РЗС;Условна грла;M;Недостаје вредност - подаци не могу постојати
1300020103IND03;00;2018;71285;Нишка Бања;2_50_99;50<=ха<100;45-54;45–54;0;NR;број;РЗС;Условна грла;M;Недостаје вредност - подаци не могу постојати
1300020103IND03;00;2018;71285;Нишка Бања;3_100;ха>=100;45-54;45–54;0;NR;број;РЗС;Условна грла;M;Недостаје вредност - подаци не могу постојати
1300020103IND03;00;2018;71293;Сурчин;0;Укупно;45-54;45–54;812;NR;број;РЗС;Условна грла;A;Коначан податак
1300020103IND03;00;2018;71293;Сурчин;0_049;< 0.5 ха;45-54;45–54;32;NR;број;РЗС;Условна грла;A;Коначан податак
1300020103IND03;00;2018;71293;Сурчин;0_05_09;0.5<= ха <1;45-54;45–54;0;NR;број;РЗС;Условна грла;M;Недостаје вредност - подаци не могу постојати
1300020103IND03;00;2018;71293;Сурчин;1_1_1;1<=ха<2;45-54;45–54;43;NR;број;РЗС;Условна грла;A;Коначан податак
1300020103IND03;00;2018;71293;Сурчин;1_2_4;2<=ха<5;45-54;45–54;63;NR;број;РЗС;Условна грла;A;Коначан податак
1300020103IND03;00;2018;71293;Сурчин;1_5_9;5<=ха<10;45-54;45–54;143;NR;број;РЗС;Условна грла;A;Коначан податак
1300020103IND03;00;2018;71293;Сурчин;2_10_19;10<=ха<20;45-54;45–54;376;NR;број;РЗС;Условна грла;A;Коначан податак
1300020103IND03;00;2018;71293;Сурчин;2_20_29;20<=ха<30;45-54;45–54;32;NR;број;РЗС;Условна грла;A;Коначан податак
1300020103IND03;00;2018;71293;Сурчин;2_30_49;30<=ха<50;45-54;45–54;25;NR;број;РЗС;Условна грла;A;Коначан податак
1300020103IND03;00;2018;71293;Сурчин;2_50_99;50<=ха<100;45-54;45–54;98;NR;број;РЗС;Условна грла;A;Коначан податак
1300020103IND03;00;2018;71293;Сурчин;3_100;ха>=100;45-54;45–54;0;NR;број;РЗС;Условна грла;M;Недостаје вредност - подаци не могу постојати
1300020103IND03;00;2018;71307;Пантелеј;0;Укупно;45-54;45–54;115;NR;број;РЗС;Условна грла;A;Коначан податак
1300020103IND03;00;2018;71307;Пантелеј;0_049;< 0.5 ха;45-54;45–54;0;NR;број;РЗС;Условна грла;M;Недостаје вредност - подаци не могу постојати
1300020103IND03;00;2018;71307;Пантелеј;0_05_09;0.5<= ха <1;45-54;45–54;30;NR;број;РЗС;Условна грла;A;Коначан податак
1300020103IND03;00;2018;71307;Пантелеј;1_1_1;1<=ха<2;45-54;45–54;40;NR;број;РЗС;Условна грла;A;Коначан податак
1300020103IND03;00;2018;71307;Пантелеј;1_2_4;2<=ха<5;45-54;45–54;38;NR;број;РЗС;Условна грла;A;Коначан податак
1300020103IND03;00;2018;71307;Пантелеј;1_5_9;5<=ха<10;45-54;45–54;6;NR;број;РЗС;Условна грла;A;Коначан податак
1300020103IND03;00;2018;71307;Пантелеј;2_10_19;10<=ха<20;45-54;45–54;0;NR;број;РЗС;Условна грла;M;Недостаје вредност - подаци не могу постојати
1300020103IND03;00;2018;71307;Пантелеј;2_20_29;20<=ха<30;45-54;45–54;0;NR;број;РЗС;Условна грла;M;Недостаје вредност - подаци не могу постојати
1300020103IND03;00;2018;71307;Пантелеј;2_30_49;30<=ха<50;45-54;45–54;0;NR;број;РЗС;Условна грла;M;Недостаје вредност - подаци не могу постојати
1300020103IND03;00;2018;71307;Пантелеј;2_50_99;50<=ха<100;45-54;45–54;0;NR;број;РЗС;Условна грла;M;Недостаје вредност - подаци не могу постојати
1300020103IND03;00;2018;71307;Пантелеј;3_100;ха>=100;45-54;45–54;0;NR;број;РЗС;Условна грла;M;Недостаје вредност - подаци не могу постојати
1300020103IND03;00;2018;71315;Црвени крст;0;Укупно;45-54;45–54;502;NR;број;РЗС;Условна грла;A;Коначан податак
1300020103IND03;00;2018;71315;Црвени крст;0_049;< 0.5 ха;45-54;45–54;17;NR;број;РЗС;Условна грла;A;Коначан податак
1300020103IND03;00;2018;71315;Црвени крст;0_05_09;0.5<= ха <1;45-54;45–54;28;NR;број;РЗС;Условна грла;A;Коначан податак
1300020103IND03;00;2018;71315;Црвени крст;1_1_1;1<=ха<2;45-54;45–54;105;NR;број;РЗС;Условна грла;A;Коначан податак
1300020103IND03;00;2018;71315;Црвени крст;1_2_4;2<=ха<5;45-54;45–54;162;NR;број;РЗС;Условна грла;A;Коначан податак
1300020103IND03;00;2018;71315;Црвени крст;1_5_9;5<=ха<10;45-54;45–54;91;NR;број;РЗС;Условна грла;A;Коначан податак
1300020103IND03;00;2018;71315;Црвени крст;2_10_19;10<=ха<20;45-54;45–54;91;NR;број;РЗС;Условна грла;A;Коначан податак
1300020103IND03;00;2018;71315;Црвени крст;2_20_29;20<=ха<30;45-54;45–54;9;NR;број;РЗС;Условна грла;A;Коначан податак
1300020103IND03;00;2018;71315;Црвени крст;2_30_49;30<=ха<50;45-54;45–54;0;NR;број;РЗС;Условна грла;M;Недостаје вредност - подаци не могу постојати
1300020103IND03;00;2018;71315;Црвени крст;2_50_99;50<=ха<100;45-54;45–54;0;NR;број;РЗС;Условна грла;M;Недостаје вредност - подаци не могу постојати
1300020103IND03;00;2018;71315;Црвени крст;3_100;ха>=100;45-54;45–54;0;NR;број;РЗС;Условна грла;M;Недостаје вредност - подаци не могу постојати
1300020103IND03;00;2018;71323;Палилула (Ниш);0;Укупно;45-54;45–54;325;NR;број;РЗС;Условна грла;A;Коначан податак
1300020103IND03;00;2018;71323;Палилула (Ниш);0_049;< 0.5 ха;45-54;45–54;43;NR;број;РЗС;Условна грла;A;Коначан податак
1300020103IND03;00;2018;71323;Палилула (Ниш);0_05_09;0.5<= ха <1;45-54;45–54;22;NR;број;РЗС;Условна грла;A;Коначан податак
1300020103IND03;00;2018;71323;Палилула (Ниш);1_1_1;1<=ха<2;45-54;45–54;85;NR;број;РЗС;Условна грла;A;Коначан податак
1300020103IND03;00;2018;71323;Палилула (Ниш);1_2_4;2<=ха<5;45-54;45–54;126;NR;број;РЗС;Условна грла;A;Коначан податак
1300020103IND03;00;2018;71323;Палилула (Ниш);1_5_9;5<=ха<10;45-54;45–54;40;NR;број;РЗС;Условна грла;A;Коначан податак
1300020103IND03;00;2018;71323;Палилула (Ниш);2_10_19;10<=ха<20;45-54;45–54;9;NR;број;РЗС;Условна грла;A;Коначан податак
1300020103IND03;00;2018;71323;Палилула (Ниш);2_20_29;20<=ха<30;45-54;45–54;0;NR;број;РЗС;Условна грла;M;Недостаје вредност - подаци не могу постојати
1300020103IND03;00;2018;71323;Палилула (Ниш);2_30_49;30<=ха<50;45-54;45–54;0;NR;број;РЗС;Условна грла;M;Недостаје вредност - подаци не могу постојати
1300020103IND03;00;2018;71323;Палилула (Ниш);2_50_99;50<=ха<100;45-54;45–54;0;NR;број;РЗС;Условна грла;M;Недостаје вредност - подаци не могу постојати
1300020103IND03;00;2018;71323;Палилула (Ниш);3_100;ха>=100;45-54;45–54;0;NR;број;РЗС;Условна грла;M;Недостаје вредност - подаци не могу постојати
1300020103IND03;00;2018;71331;Медијана;0;Укупно;45-54;45–54;10;NR;број;РЗС;Условна грла;A;Коначан податак
1300020103IND03;00;2018;71331;Медијана;0_049;< 0.5 ха;45-54;45–54;0;NR;број;РЗС;Условна грла;M;Недостаје вредност - подаци не могу постојати
1300020103IND03;00;2018;71331;Медијана;0_05_09;0.5<= ха <1;45-54;45–54;0;NR;број;РЗС;Условна грла;M;Недостаје вредност - подаци не могу постојати
1300020103IND03;00;2018;71331;Медијана;1_1_1;1<=ха<2;45-54;45–54;10;NR;број;РЗС;Условна грла;A;Коначан податак
1300020103IND03;00;2018;71331;Медијана;1_2_4;2<=ха<5;45-54;45–54;0;NR;број;РЗС;Условна грла;M;Недостаје вредност - подаци не могу постојати
1300020103IND03;00;2018;71331;Медијана;1_5_9;5<=ха<10;45-54;45–54;0;NR;број;РЗС;Условна грла;M;Недостаје вредност - подаци не могу постојати
1300020103IND03;00;2018;71331;Медијана;2_10_19;10<=ха<20;45-54;45–54;0;NR;број;РЗС;Условна грла;M;Недостаје вредност - подаци не могу постојати
1300020103IND03;00;2018;71331;Медијана;2_20_29;20<=ха<30;45-54;45–54;0;NR;број;РЗС;Условна грла;M;Недостаје вредност - подаци не могу постојати
1300020103IND03;00;2018;71331;Медијана;2_30_49;30<=ха<50;45-54;45–54;0;NR;број;РЗС;Условна грла;M;Недостаје вредност - подаци не могу постојати
1300020103IND03;00;2018;71331;Медијана;2_50_99;50<=ха<100;45-54;45–54;0;NR;број;РЗС;Условна грла;M;Недостаје вредност - подаци не могу постојати
1300020103IND03;00;2018;71331;Медијана;3_100;ха>=100;45-54;45–54;0;NR;број;РЗС;Условна грла;M;Недостаје вредност - подаци не могу постојати
1300020103IND03;00;2018;71340;Костолац;0;Укупно;45-54;45–54;132;NR;број;РЗС;Условна грла;A;Коначан податак
1300020103IND03;00;2018;71340;Костолац;0_049;< 0.5 ха;45-54;45–54;50;NR;број;РЗС;Условна грла;A;Коначан податак
1300020103IND03;00;2018;71340;Костолац;0_05_09;0.5<= ха <1;45-54;45–54;0;NR;број;РЗС;Условна грла;M;Недостаје вредност - подаци не могу постојати
1300020103IND03;00;2018;71340;Костолац;1_1_1;1<=ха<2;45-54;45–54;0;NR;број;РЗС;Условна грла;M;Недостаје вредност - подаци не могу постојати
