idindikator;mes;god;IDTer;nTer;IDStarGrupa;nStarGrupa;IDPol;nPol;vrednost;idJedinicaMere;nJedinicaMere;nIzvorI;Indikator;IDStatusPodatka;nStatusPodatka
18050103IND04;00;2017;RS;РЕПУБЛИКА СРБИЈА;80-84;80–84;1;Мушко;139882;NR;број;РЗС;Средњи број живих nLx;A;Коначан податак
18050103IND04;00;2017;RS;РЕПУБЛИКА СРБИЈА;80-84;80–84;2;Женско;211949;NR;број;РЗС;Средњи број живих nLx;A;Коначан податак
18050103IND04;00;2017;RS;РЕПУБЛИКА СРБИЈА;85;85 и више;0;Укупно;112637;NR;број;РЗС;Средњи број живих nLx;A;Коначан податак
18050103IND04;00;2017;RS;РЕПУБЛИКА СРБИЈА;85;85 и више;1;Мушко;84133;NR;број;РЗС;Средњи број живих nLx;A;Коначан податак
18050103IND04;00;2017;RS;РЕПУБЛИКА СРБИЈА;85;85 и више;2;Женско;141531;NR;број;РЗС;Средњи број живих nLx;A;Коначан податак
18050103IND04;00;2017;RS1;СРБИЈА – СЕВЕР;00;0;0;Укупно;99682;NR;број;РЗС;Средњи број живих nLx;A;Коначан податак
18050103IND04;00;2017;RS1;СРБИЈА – СЕВЕР;00;0;1;Мушко;99659;NR;број;РЗС;Средњи број живих nLx;A;Коначан податак
18050103IND04;00;2017;RS1;СРБИЈА – СЕВЕР;00;0;2;Женско;99705;NR;број;РЗС;Средњи број живих nLx;A;Коначан податак
18050103IND04;00;2017;RS1;СРБИЈА – СЕВЕР;01-4;1–4;0;Укупно;398125;NR;број;РЗС;Средњи број живих nLx;A;Коначан податак
18050103IND04;00;2017;RS1;СРБИЈА – СЕВЕР;01-4;1–4;1;Мушко;397977;NR;број;РЗС;Средњи број живих nLx;A;Коначан податак
18050103IND04;00;2017;RS1;СРБИЈА – СЕВЕР;01-4;1–4;2;Женско;398282;NR;број;РЗС;Средњи број живих nLx;A;Коначан податак
18050103IND04;00;2017;RS1;СРБИЈА – СЕВЕР;05-9;5–9;0;Укупно;497378;NR;број;РЗС;Средњи број живих nLx;A;Коначан податак
18050103IND04;00;2017;RS1;СРБИЈА – СЕВЕР;05-9;5–9;1;Мушко;497155;NR;број;РЗС;Средњи број живих nLx;A;Коначан податак
18050103IND04;00;2017;RS1;СРБИЈА – СЕВЕР;05-9;5–9;2;Женско;497614;NR;број;РЗС;Средњи број живих nLx;A;Коначан податак
18050103IND04;00;2017;RS1;СРБИЈА – СЕВЕР;10-14;10–14;0;Укупно;497126;NR;број;РЗС;Средњи број живих nLx;A;Коначан податак
18050103IND04;00;2017;RS1;СРБИЈА – СЕВЕР;10-14;10–14;1;Мушко;496832;NR;број;РЗС;Средњи број живих nLx;A;Коначан податак
18050103IND04;00;2017;RS1;СРБИЈА – СЕВЕР;10-14;10–14;2;Женско;497436;NR;број;РЗС;Средњи број живих nLx;A;Коначан податак
18050103IND04;00;2017;RS1;СРБИЈА – СЕВЕР;15-19;15–19;0;Укупно;496518;NR;број;РЗС;Средњи број живих nLx;A;Коначан податак
18050103IND04;00;2017;RS1;СРБИЈА – СЕВЕР;15-19;15–19;1;Мушко;495991;NR;број;РЗС;Средњи број живих nLx;A;Коначан податак
18050103IND04;00;2017;RS1;СРБИЈА – СЕВЕР;15-19;15–19;2;Женско;497075;NR;број;РЗС;Средњи број живих nLx;A;Коначан податак
18050103IND04;00;2017;RS1;СРБИЈА – СЕВЕР;20-24;20–24;0;Укупно;495558;NR;број;РЗС;Средњи број живих nLx;A;Коначан податак
18050103IND04;00;2017;RS1;СРБИЈА – СЕВЕР;20-24;20–24;1;Мушко;494625;NR;број;РЗС;Средњи број живих nLx;A;Коначан податак
18050103IND04;00;2017;RS1;СРБИЈА – СЕВЕР;20-24;20–24;2;Женско;496544;NR;број;РЗС;Средњи број живих nLx;A;Коначан податак
18050103IND04;00;2017;RS1;СРБИЈА – СЕВЕР;25-29;25–29;0;Укупно;494376;NR;број;РЗС;Средњи број живих nLx;A;Коначан податак
18050103IND04;00;2017;RS1;СРБИЈА – СЕВЕР;25-29;25–29;1;Мушко;492893;NR;број;РЗС;Средњи број живих nLx;A;Коначан податак
18050103IND04;00;2017;RS1;СРБИЈА – СЕВЕР;25-29;25–29;2;Женско;495927;NR;број;РЗС;Средњи број живих nLx;A;Коначан податак
18050103IND04;00;2017;RS1;СРБИЈА – СЕВЕР;30-34;30–34;0;Укупно;492777;NR;број;РЗС;Средњи број живих nLx;A;Коначан податак
18050103IND04;00;2017;RS1;СРБИЈА – СЕВЕР;30-34;30–34;1;Мушко;490469;NR;број;РЗС;Средњи број живих nLx;A;Коначан податак
18050103IND04;00;2017;RS1;СРБИЈА – СЕВЕР;30-34;30–34;2;Женско;495156;NR;број;РЗС;Средњи број живих nLx;A;Коначан податак
18050103IND04;00;2017;RS1;СРБИЈА – СЕВЕР;35-39;35–39;0;Укупно;490429;NR;број;РЗС;Средњи број живих nLx;A;Коначан податак
18050103IND04;00;2017;RS1;СРБИЈА – СЕВЕР;35-39;35–39;1;Мушко;487164;NR;број;РЗС;Средњи број живих nLx;A;Коначан податак
18050103IND04;00;2017;RS1;СРБИЈА – СЕВЕР;35-39;35–39;2;Женско;493782;NR;број;РЗС;Средњи број живих nLx;A;Коначан податак
18050103IND04;00;2017;RS1;СРБИЈА – СЕВЕР;40-44;40–44;0;Укупно;486808;NR;број;РЗС;Средњи број живих nLx;A;Коначан податак
18050103IND04;00;2017;RS1;СРБИЈА – СЕВЕР;40-44;40–44;1;Мушко;482453;NR;број;РЗС;Средњи број живих nLx;A;Коначан податак
18050103IND04;00;2017;RS1;СРБИЈА – СЕВЕР;40-44;40–44;2;Женско;491271;NR;број;РЗС;Средњи број живих nLx;A;Коначан податак
18050103IND04;00;2017;RS1;СРБИЈА – СЕВЕР;45-49;45–49;0;Укупно;480739;NR;број;РЗС;Средњи број живих nLx;A;Коначан податак
18050103IND04;00;2017;RS1;СРБИЈА – СЕВЕР;45-49;45–49;1;Мушко;474740;NR;број;РЗС;Средњи број живих nLx;A;Коначан податак
18050103IND04;00;2017;RS1;СРБИЈА – СЕВЕР;45-49;45–49;2;Женско;486850;NR;број;РЗС;Средњи број живих nLx;A;Коначан податак
18050103IND04;00;2017;RS1;СРБИЈА – СЕВЕР;50-54;50–54;0;Укупно;469911;NR;број;РЗС;Средњи број живих nLx;A;Коначан податак
18050103IND04;00;2017;RS1;СРБИЈА – СЕВЕР;50-54;50–54;1;Мушко;460838;NR;број;РЗС;Средњи број живих nLx;A;Коначан податак
18050103IND04;00;2017;RS1;СРБИЈА – СЕВЕР;50-54;50–54;2;Женско;479024;NR;број;РЗС;Средњи број живих nLx;A;Коначан податак
18050103IND04;00;2017;RS1;СРБИЈА – СЕВЕР;55-59;55–59;0;Укупно;451421;NR;број;РЗС;Средњи број живих nLx;A;Коначан податак
18050103IND04;00;2017;RS1;СРБИЈА – СЕВЕР;55-59;55–59;1;Мушко;436630;NR;број;РЗС;Средњи број живих nLx;A;Коначан податак
18050103IND04;00;2017;RS1;СРБИЈА – СЕВЕР;55-59;55–59;2;Женско;465984;NR;број;РЗС;Средњи број живих nLx;A;Коначан податак
18050103IND04;00;2017;RS1;СРБИЈА – СЕВЕР;60-64;60–64;0;Укупно;423138;NR;број;РЗС;Средњи број живих nLx;A;Коначан податак
18050103IND04;00;2017;RS1;СРБИЈА – СЕВЕР;60-64;60–64;1;Мушко;399889;NR;број;РЗС;Средњи број живих nLx;A;Коначан податак
18050103IND04;00;2017;RS1;СРБИЈА – СЕВЕР;60-64;60–64;2;Женско;445730;NR;број;РЗС;Средњи број живих nLx;A;Коначан податак
18050103IND04;00;2017;RS1;СРБИЈА – СЕВЕР;65-69;65–69;0;Укупно;383596;NR;број;РЗС;Средњи број живих nLx;A;Коначан податак
18050103IND04;00;2017;RS1;СРБИЈА – СЕВЕР;65-69;65–69;1;Мушко;349580;NR;број;РЗС;Средњи број живих nLx;A;Коначан податак
18050103IND04;00;2017;RS1;СРБИЈА – СЕВЕР;65-69;65–69;2;Женско;416322;NR;број;РЗС;Средњи број живих nLx;A;Коначан податак
18050103IND04;00;2017;RS1;СРБИЈА – СЕВЕР;70-74;70–74;0;Укупно;331959;NR;број;РЗС;Средњи број живих nLx;A;Коначан податак
18050103IND04;00;2017;RS1;СРБИЈА – СЕВЕР;70-74;70–74;1;Мушко;288379;NR;број;РЗС;Средњи број живих nLx;A;Коначан податак
18050103IND04;00;2017;RS1;СРБИЈА – СЕВЕР;70-74;70–74;2;Женско;373568;NR;број;РЗС;Средњи број живих nLx;A;Коначан податак
18050103IND04;00;2017;RS1;СРБИЈА – СЕВЕР;75-79;75–79;0;Укупно;263713;NR;број;РЗС;Средњи број живих nLx;A;Коначан податак
18050103IND04;00;2017;RS1;СРБИЈА – СЕВЕР;75-79;75–79;1;Мушко;217237;NR;број;РЗС;Средњи број живих nLx;A;Коначан податак
18050103IND04;00;2017;RS1;СРБИЈА – СЕВЕР;75-79;75–79;2;Женско;307900;NR;број;РЗС;Средњи број живих nLx;A;Коначан податак
18050103IND04;00;2017;RS1;СРБИЈА – СЕВЕР;80-84;80–84;0;Укупно;177653;NR;број;РЗС;Средњи број живих nLx;A;Коначан податак
18050103IND04;00;2017;RS1;СРБИЈА – СЕВЕР;80-84;80–84;1;Мушко;137815;NR;број;РЗС;Средњи број живих nLx;A;Коначан податак
18050103IND04;00;2017;RS1;СРБИЈА – СЕВЕР;80-84;80–84;2;Женско;215451;NR;број;РЗС;Средњи број живих nLx;A;Коначан податак
18050103IND04;00;2017;RS1;СРБИЈА – СЕВЕР;85;85 и више;0;Укупно;115737;NR;број;РЗС;Средњи број живих nLx;A;Коначан податак
18050103IND04;00;2017;RS1;СРБИЈА – СЕВЕР;85;85 и више;1;Мушко;83240;NR;број;РЗС;Средњи број живих nLx;A;Коначан податак
18050103IND04;00;2017;RS1;СРБИЈА – СЕВЕР;85;85 и више;2;Женско;147271;NR;број;РЗС;Средњи број живих nLx;A;Коначан податак
18050103IND04;00;2017;RS11;Београдски регион;00;0;0;Укупно;99696;NR;број;РЗС;Средњи број живих nLx;A;Коначан податак
18050103IND04;00;2017;RS11;Београдски регион;00;0;1;Мушко;99676;NR;број;РЗС;Средњи број живих nLx;A;Коначан податак
18050103IND04;00;2017;RS11;Београдски регион;00;0;2;Женско;99717;NR;број;РЗС;Средњи број живих nLx;A;Коначан податак
18050103IND04;00;2017;RS11;Београдски регион;01-4;1–4;0;Укупно;398203;NR;број;РЗС;Средњи број живих nLx;A;Коначан податак
18050103IND04;00;2017;RS11;Београдски регион;01-4;1–4;1;Мушко;398045;NR;број;РЗС;Средњи број живих nLx;A;Коначан податак
18050103IND04;00;2017;RS11;Београдски регион;01-4;1–4;2;Женско;398370;NR;број;РЗС;Средњи број живих nLx;A;Коначан податак
18050103IND04;00;2017;RS11;Београдски регион;05-9;5–9;0;Укупно;497497;NR;број;РЗС;Средњи број живих nLx;A;Коначан податак
18050103IND04;00;2017;RS11;Београдски регион;05-9;5–9;1;Мушко;497215;NR;број;РЗС;Средњи број живих nLx;A;Коначан податак
18050103IND04;00;2017;RS11;Београдски регион;05-9;5–9;2;Женско;497797;NR;број;РЗС;Средњи број живих nLx;A;Коначан податак
18050103IND04;00;2017;RS11;Београдски регион;10-14;10–14;0;Укупно;497311;NR;број;РЗС;Средњи број живих nLx;A;Коначан податак
18050103IND04;00;2017;RS11;Београдски регион;10-14;10–14;1;Мушко;496974;NR;број;РЗС;Средњи број живих nLx;A;Коначан податак
18050103IND04;00;2017;RS11;Београдски регион;10-14;10–14;2;Женско;497669;NR;број;РЗС;Средњи број живих nLx;A;Коначан податак
18050103IND04;00;2017;RS11;Београдски регион;15-19;15–19;0;Укупно;496719;NR;број;РЗС;Средњи број живих nLx;A;Коначан податак
18050103IND04;00;2017;RS11;Београдски регион;15-19;15–19;1;Мушко;496237;NR;број;РЗС;Средњи број живих nLx;A;Коначан податак
18050103IND04;00;2017;RS11;Београдски регион;15-19;15–19;2;Женско;497229;NR;број;РЗС;Средњи број живих nLx;A;Коначан податак
18050103IND04;00;2017;RS11;Београдски регион;20-24;20–24;0;Укупно;495791;NR;број;РЗС;Средњи број живих nLx;A;Коначан податак
18050103IND04;00;2017;RS11;Београдски регион;20-24;20–24;1;Мушко;494937;NR;број;РЗС;Средњи број живих nLx;A;Коначан податак
18050103IND04;00;2017;RS11;Београдски регион;20-24;20–24;2;Женско;496688;NR;број;РЗС;Средњи број живих nLx;A;Коначан податак
18050103IND04;00;2017;RS11;Београдски регион;25-29;25–29;0;Укупно;494751;NR;број;РЗС;Средњи број живих nLx;A;Коначан податак
18050103IND04;00;2017;RS11;Београдски регион;25-29;25–29;1;Мушко;493344;NR;број;РЗС;Средњи број живих nLx;A;Коначан податак
18050103IND04;00;2017;RS11;Београдски регион;25-29;25–29;2;Женско;496188;NR;број;РЗС;Средњи број живих nLx;A;Коначан податак
18050103IND04;00;2017;RS11;Београдски регион;30-34;30–34;0;Укупно;493367;NR;број;РЗС;Средњи број живих nLx;A;Коначан податак
18050103IND04;00;2017;RS11;Београдски регион;30-34;30–34;1;Мушко;491058;NR;број;РЗС;Средњи број живих nLx;A;Коначан податак
18050103IND04;00;2017;RS11;Београдски регион;30-34;30–34;2;Женско;495651;NR;број;РЗС;Средњи број живих nLx;A;Коначан податак
18050103IND04;00;2017;RS11;Београдски регион;35-39;35–39;0;Укупно;491367;NR;број;РЗС;Средњи број живих nLx;A;Коначан податак
18050103IND04;00;2017;RS11;Београдски регион;35-39;35–39;1;Мушко;488085;NR;број;РЗС;Средњи број живих nLx;A;Коначан податак
18050103IND04;00;2017;RS11;Београдски регион;35-39;35–39;2;Женско;494578;NR;број;РЗС;Средњи број живих nLx;A;Коначан податак
18050103IND04;00;2017;RS11;Београдски регион;40-44;40–44;0;Укупно;488246;NR;број;РЗС;Средњи број живих nLx;A;Коначан податак
18050103IND04;00;2017;RS11;Београдски регион;40-44;40–44;1;Мушко;484070;NR;број;РЗС;Средњи број живих nLx;A;Коначан податак
18050103IND04;00;2017;RS11;Београдски регион;40-44;40–44;2;Женско;492322;NR;број;РЗС;Средњи број живих nLx;A;Коначан податак
18050103IND04;00;2017;RS11;Београдски регион;45-49;45–49;0;Укупно;482972;NR;број;РЗС;Средњи број живих nLx;A;Коначан податак
18050103IND04;00;2017;RS11;Београдски регион;45-49;45–49;1;Мушко;477194;NR;број;РЗС;Средњи број живих nLx;A;Коначан податак
18050103IND04;00;2017;RS11;Београдски регион;45-49;45–49;2;Женско;488584;NR;број;РЗС;Средњи број живих nLx;A;Коначан податак
18050103IND04;00;2017;RS11;Београдски регион;50-54;50–54;0;Укупно;473677;NR;број;РЗС;Средњи број живих nLx;A;Коначан податак
18050103IND04;00;2017;RS11;Београдски регион;50-54;50–54;1;Мушко;464992;NR;број;РЗС;Средњи број живих nLx;A;Коначан податак
18050103IND04;00;2017;RS11;Београдски регион;50-54;50–54;2;Женско;482014;NR;број;РЗС;Средњи број живих nLx;A;Коначан податак
18050103IND04;00;2017;RS11;Београдски регион;55-59;55–59;0;Укупно;457664;NR;број;РЗС;Средњи број живих nLx;A;Коначан податак
18050103IND04;00;2017;RS11;Београдски регион;55-59;55–59;1;Мушко;444607;NR;број;РЗС;Средњи број живих nLx;A;Коначан податак
18050103IND04;00;2017;RS11;Београдски регион;55-59;55–59;2;Женско;469930;NR;број;РЗС;Средњи број живих nLx;A;Коначан податак
18050103IND04;00;2017;RS11;Београдски регион;60-64;60–64;0;Укупно;432207;NR;број;РЗС;Средњи број живих nLx;A;Коначан податак
18050103IND04;00;2017;RS11;Београдски регион;60-64;60–64;1;Мушко;412435;NR;број;РЗС;Средњи број живих nLx;A;Коначан податак
18050103IND04;00;2017;RS11;Београдски регион;60-64;60–64;2;Женско;450374;NR;број;РЗС;Средњи број живих nLx;A;Коначан податак
18050103IND04;00;2017;RS11;Београдски регион;65-69;65–69;0;Укупно;395090;NR;број;РЗС;Средњи број живих nLx;A;Коначан податак
18050103IND04;00;2017;RS11;Београдски регион;65-69;65–69;1;Мушко;365034;NR;број;РЗС;Средњи број живих nLx;A;Коначан податак
18050103IND04;00;2017;RS11;Београдски регион;65-69;65–69;2;Женско;422149;NR;број;РЗС;Средњи број живих nLx;A;Коначан податак
18050103IND04;00;2017;RS11;Београдски регион;70-74;70–74;0;Укупно;347053;NR;број;РЗС;Средњи број живих nLx;A;Коначан податак
18050103IND04;00;2017;RS11;Београдски регион;70-74;70–74;1;Мушко;307078;NR;број;РЗС;Средњи број живих nLx;A;Коначан податак
18050103IND04;00;2017;RS11;Београдски регион;70-74;70–74;2;Женско;382827;NR;број;РЗС;Средњи број живих nLx;A;Коначан податак
18050103IND04;00;2017;RS11;Београдски регион;75-79;75–79;0;Укупно;282642;NR;број;РЗС;Средњи број живих nLx;A;Коначан податак
18050103IND04;00;2017;RS11;Београдски регион;75-79;75–79;1;Мушко;238785;NR;број;РЗС;Средњи број живих nLx;A;Коначан податак
18050103IND04;00;2017;RS11;Београдски регион;75-79;75–79;2;Женско;322076;NR;број;РЗС;Средњи број живих nLx;A;Коначан податак
18050103IND04;00;2017;RS11;Београдски регион;80-84;80–84;0;Укупно;196165;NR;број;РЗС;Средњи број живих nLx;A;Коначан податак
18050103IND04;00;2017;RS11;Београдски регион;80-84;80–84;1;Мушко;156892;NR;број;РЗС;Средњи број живих nLx;A;Коначан податак
18050103IND04;00;2017;RS11;Београдски регион;80-84;80–84;2;Женско;231790;NR;број;РЗС;Средњи број живих nLx;A;Коначан податак
18050103IND04;00;2017;RS11;Београдски регион;85;85 и више;0;Укупно;132140;NR;број;РЗС;Средњи број живих nLx;A;Коначан податак
18050103IND04;00;2017;RS11;Београдски регион;85;85 и више;1;Мушко;98565;NR;број;РЗС;Средњи број живих nLx;A;Коначан податак
18050103IND04;00;2017;RS11;Београдски регион;85;85 и више;2;Женско;163461;NR;број;РЗС;Средњи број живих nLx;A;Коначан податак
18050103IND04;00;2017;RS12;Регион Војводине;00;0;0;Укупно;99667;NR;број;РЗС;Средњи број живих nLx;A;Коначан податак
18050103IND04;00;2017;RS12;Регион Војводине;00;0;1;Мушко;99642;NR;број;РЗС;Средњи број живих nLx;A;Коначан податак
18050103IND04;00;2017;RS12;Регион Војводине;00;0;2;Женско;99693;NR;број;РЗС;Средњи број живих nLx;A;Коначан податак
18050103IND04;00;2017;RS12;Регион Војводине;01-4;1–4;0;Укупно;398045;NR;број;РЗС;Средњи број живих nLx;A;Коначан податак
18050103IND04;00;2017;RS12;Регион Војводине;01-4;1–4;1;Мушко;397907;NR;број;РЗС;Средњи број живих nLx;A;Коначан податак
18050103IND04;00;2017;RS12;Регион Војводине;01-4;1–4;2;Женско;398191;NR;број;РЗС;Средњи број живих nLx;A;Коначан податак
18050103IND04;00;2017;RS12;Регион Војводине;05-9;5–9;0;Укупно;497257;NR;број;РЗС;Средњи број живих nLx;A;Коначан податак
18050103IND04;00;2017;RS12;Регион Војводине;05-9;5–9;1;Мушко;497094;NR;број;РЗС;Средњи број живих nLx;A;Коначан податак
18050103IND04;00;2017;RS12;Регион Војводине;05-9;5–9;2;Женско;497429;NR;број;РЗС;Средњи број живих nLx;A;Коначан податак
18050103IND04;00;2017;RS12;Регион Војводине;10-14;10–14;0;Укупно;496948;NR;број;РЗС;Средњи број живих nLx;A;Коначан податак
18050103IND04;00;2017;RS12;Регион Војводине;10-14;10–14;1;Мушко;496703;NR;број;РЗС;Средњи број живих nLx;A;Коначан податак
18050103IND04;00;2017;RS12;Регион Војводине;10-14;10–14;2;Женско;497206;NR;број;РЗС;Средњи број живих nLx;A;Коначан податак
18050103IND04;00;2017;RS12;Регион Војводине;15-19;15–19;0;Укупно;496327;NR;број;РЗС;Средњи број живих nLx;A;Коначан податак
18050103IND04;00;2017;RS12;Регион Војводине;15-19;15–19;1;Мушко;495775;NR;број;РЗС;Средњи број живих nLx;A;Коначан податак
18050103IND04;00;2017;RS12;Регион Војводине;15-19;15–19;2;Женско;496907;NR;број;РЗС;Средњи број живих nLx;A;Коначан податак
18050103IND04;00;2017;RS12;Регион Војводине;20-24;20–24;0;Укупно;495340;NR;број;РЗС;Средњи број живих nLx;A;Коначан податак
18050103IND04;00;2017;RS12;Регион Војводине;20-24;20–24;1;Мушко;494356;NR;број;РЗС;Средњи број живих nLx;A;Коначан податак
18050103IND04;00;2017;RS12;Регион Војводине;20-24;20–24;2;Женско;496381;NR;број;РЗС;Средњи број живих nLx;A;Коначан податак
18050103IND04;00;2017;RS12;Регион Војводине;25-29;25–29;0;Укупно;494033;NR;број;РЗС;Средњи број живих nLx;A;Коначан податак
18050103IND04;00;2017;RS12;Регион Војводине;25-29;25–29;1;Мушко;492504;NR;број;РЗС;Средњи број живих nLx;A;Коначан податак
18050103IND04;00;2017;RS12;Регион Војводине;25-29;25–29;2;Женско;495658;NR;број;РЗС;Средњи број живих nLx;A;Коначан податак
18050103IND04;00;2017;RS12;Регион Војводине;30-34;30–34;0;Укупно;492220;NR;број;РЗС;Средњи број живих nLx;A;Коначан податак
18050103IND04;00;2017;RS12;Регион Војводине;30-34;30–34;1;Мушко;489957;NR;број;РЗС;Средњи број живих nLx;A;Коначан податак
18050103IND04;00;2017;RS12;Регион Војводине;30-34;30–34;2;Женско;494637;NR;број;РЗС;Средњи број живих nLx;A;Коначан податак
18050103IND04;00;2017;RS12;Регион Војводине;35-39;35–39;0;Укупно;489521;NR;број;РЗС;Средњи број живих nLx;A;Коначан податак
18050103IND04;00;2017;RS12;Регион Војводине;35-39;35–39;1;Мушко;486334;NR;број;РЗС;Средњи број живих nLx;A;Коначан податак
18050103IND04;00;2017;RS12;Регион Војводине;35-39;35–39;2;Женско;492939;NR;број;РЗС;Средњи број живих nLx;A;Коначан податак
18050103IND04;00;2017;RS12;Регион Војводине;40-44;40–44;0;Укупно;485410;NR;број;РЗС;Средњи број живих nLx;A;Коначан податак
18050103IND04;00;2017;RS12;Регион Војводине;40-44;40–44;1;Мушко;480976;NR;број;РЗС;Средњи број живих nLx;A;Коначан податак
18050103IND04;00;2017;RS12;Регион Војводине;40-44;40–44;2;Женско;490164;NR;број;РЗС;Средњи број живих nLx;A;Коначан податак
18050103IND04;00;2017;RS12;Регион Војводине;45-49;45–49;0;Укупно;478615;NR;број;РЗС;Средњи број живих nLx;A;Коначан податак
18050103IND04;00;2017;RS12;Регион Војводине;45-49;45–49;1;Мушко;472524;NR;број;РЗС;Средњи број живих nLx;A;Коначан податак
18050103IND04;00;2017;RS12;Регион Војводине;45-49;45–49;2;Женско;485100;NR;број;РЗС;Средњи број живих nLx;A;Коначан податак
18050103IND04;00;2017;RS12;Регион Војводине;50-54;50–54;0;Укупно;466522;NR;број;РЗС;Средњи број живих nLx;A;Коначан податак
18050103IND04;00;2017;RS12;Регион Војводине;50-54;50–54;1;Мушко;457288;NR;број;РЗС;Средњи број живих nLx;A;Коначан податак
18050103IND04;00;2017;RS12;Регион Војводине;50-54;50–54;2;Женско;476184;NR;број;РЗС;Средњи број живих nLx;A;Коначан податак
18050103IND04;00;2017;RS12;Регион Војводине;55-59;55–59;0;Укупно;446091;NR;број;РЗС;Средњи број живих nLx;A;Коначан податак
18050103IND04;00;2017;RS12;Регион Војводине;55-59;55–59;1;Мушко;430251;NR;број;РЗС;Средњи број живих nLx;A;Коначан податак
18050103IND04;00;2017;RS12;Регион Војводине;55-59;55–59;2;Женско;462359;NR;број;РЗС;Средњи број живих nLx;A;Коначан податак
18050103IND04;00;2017;RS12;Регион Војводине;60-64;60–64;0;Укупно;415554;NR;број;РЗС;Средњи број живих nLx;A;Коначан податак
18050103IND04;00;2017;RS12;Регион Војводине;60-64;60–64;1;Мушко;390116;NR;број;РЗС;Средњи број живих nLx;A;Коначан податак
18050103IND04;00;2017;RS12;Регион Војводине;60-64;60–64;2;Женско;441512;NR;број;РЗС;Средњи број живих nLx;A;Коначан податак
18050103IND04;00;2017;RS12;Регион Војводине;65-69;65–69;0;Укупно;373967;NR;број;РЗС;Средњи број живих nLx;A;Коначан податак
18050103IND04;00;2017;RS12;Регион Војводине;65-69;65–69;1;Мушко;337551;NR;број;РЗС;Средњи број живих nLx;A;Коначан податак
18050103IND04;00;2017;RS12;Регион Војводине;65-69;65–69;2;Женско;411030;NR;број;РЗС;Средњи број живих nLx;A;Коначан податак
18050103IND04;00;2017;RS12;Регион Војводине;70-74;70–74;0;Укупно;319474;NR;број;РЗС;Средњи број живих nLx;A;Коначан податак
18050103IND04;00;2017;RS12;Регион Војводине;70-74;70–74;1;Мушко;273865;NR;број;РЗС;Средњи број живих nLx;A;Коначан податак
18050103IND04;00;2017;RS12;Регион Војводине;70-74;70–74;2;Женско;365450;NR;број;РЗС;Средњи број живих nLx;A;Коначан податак
18050103IND04;00;2017;RS12;Регион Војводине;75-79;75–79;0;Укупно;248407;NR;број;РЗС;Средњи број живих nLx;A;Коначан податак
18050103IND04;00;2017;RS12;Регион Војводине;75-79;75–79;1;Мушко;200655;NR;број;РЗС;Средњи број живих nLx;A;Коначан податак
18050103IND04;00;2017;RS12;Регион Војводине;75-79;75–79;2;Женско;295980;NR;број;РЗС;Средњи број живих nLx;A;Коначан податак
18050103IND04;00;2017;RS12;Регион Војводине;80-84;80–84;0;Укупно;162902;NR;број;РЗС;Средњи број живих nLx;A;Коначан податак
18050103IND04;00;2017;RS12;Регион Војводине;80-84;80–84;1;Мушко;123147;NR;број;РЗС;Средњи број живих nLx;A;Коначан податак
18050103IND04;00;2017;RS12;Регион Војводине;80-84;80–84;2;Женско;202102;NR;број;РЗС;Средњи број живих nLx;A;Коначан податак
18050103IND04;00;2017;RS12;Регион Војводине;85;85 и више;0;Укупно;102877;NR;број;РЗС;Средњи број живих nLx;A;Коначан податак
18050103IND04;00;2017;RS12;Регион Војводине;85;85 и више;1;Мушко;71557;NR;број;РЗС;Средњи број живих nLx;A;Коначан податак
18050103IND04;00;2017;RS12;Регион Војводине;85;85 и више;2;Женско;134326;NR;број;РЗС;Средњи број живих nLx;A;Коначан податак
18050103IND04;00;2017;RS2;СРБИЈА – ЈУГ;00;0;0;Укупно;99606;NR;број;РЗС;Средњи број живих nLx;A;Коначан податак
18050103IND04;00;2017;RS2;СРБИЈА – ЈУГ;00;0;1;Мушко;99537;NR;број;РЗС;Средњи број живих nLx;A;Коначан податак
18050103IND04;00;2017;RS2;СРБИЈА – ЈУГ;00;0;2;Женско;99680;NR;број;РЗС;Средњи број живих nLx;A;Коначан податак
18050103IND04;00;2017;RS2;СРБИЈА – ЈУГ;01-4;1–4;0;Укупно;397622;NR;број;РЗС;Средњи број живих nLx;A;Коначан податак
18050103IND04;00;2017;RS2;СРБИЈА – ЈУГ;01-4;1–4;1;Мушко;397287;NR;број;РЗС;Средњи број живих nLx;A;Коначан податак
18050103IND04;00;2017;RS2;СРБИЈА – ЈУГ;01-4;1–4;2;Женско;397975;NR;број;РЗС;Средњи број живих nLx;A;Коначан податак
18050103IND04;00;2017;RS2;СРБИЈА – ЈУГ;05-9;5–9;0;Укупно;496565;NR;број;РЗС;Средњи број живих nLx;A;Коначан податак
18050103IND04;00;2017;RS2;СРБИЈА – ЈУГ;05-9;5–9;1;Мушко;496185;NR;број;РЗС;Средњи број живих nLx;A;Коначан податак
18050103IND04;00;2017;RS2;СРБИЈА – ЈУГ;05-9;5–9;2;Женско;496966;NR;број;РЗС;Средњи број живих nLx;A;Коначан податак
18050103IND04;00;2017;RS2;СРБИЈА – ЈУГ;10-14;10–14;0;Укупно;496161;NR;број;РЗС;Средњи број живих nLx;A;Коначан податак
18050103IND04;00;2017;RS2;СРБИЈА – ЈУГ;10-14;10–14;1;Мушко;495751;NR;број;РЗС;Средњи број живих nLx;A;Коначан податак
