idindikator;IDTer;nTer;mes;god;IDPol;nPol;IDStarGrupa;nStarGrupa;vrednost;idJedinicaMere;nJedinicaMere;nIzvorI;Indikator;IDStatusPodatka;nStatusPodatka
240003020502IND01;RS12;Регион Војводине;00;2022;0;Укупно;20-64;20–64;25.7;PC;%;РЗС;Стопе становништва ван радне снаге према полу, региону и старосним групама;R;Ревидиран податак
240003020502IND01;RS12;Регион Војводине;00;2022;1;Мушко;20-64;20–64;17.3;PC;%;РЗС;Стопе становништва ван радне снаге према полу, региону и старосним групама;R;Ревидиран податак
240003020502IND01;RS12;Регион Војводине;00;2022;2;Женско;20-64;20–64;34;PC;%;РЗС;Стопе становништва ван радне снаге према полу, региону и старосним групама;R;Ревидиран податак
240003020502IND01;RS2;СРБИЈА – ЈУГ;00;2022;0;Укупно;15;15 и више година;46.6;PC;%;РЗС;Стопе становништва ван радне снаге према полу, региону и старосним групама;R;Ревидиран податак
240003020502IND01;RS2;СРБИЈА – ЈУГ;00;2022;1;Мушко;15;15 и више година;38.8;PC;%;РЗС;Стопе становништва ван радне снаге према полу, региону и старосним групама;R;Ревидиран податак
240003020502IND01;RS2;СРБИЈА – ЈУГ;00;2022;2;Женско;15;15 и више година;54.1;PC;%;РЗС;Стопе становништва ван радне снаге према полу, региону и старосним групама;R;Ревидиран податак
240003020502IND01;RS2;СРБИЈА – ЈУГ;00;2022;0;Укупно;15-24;15–24;68.8;PC;%;РЗС;Стопе становништва ван радне снаге према полу, региону и старосним групама;R;Ревидиран податак
240003020502IND01;RS2;СРБИЈА – ЈУГ;00;2022;1;Мушко;15-24;15–24;62.3;PC;%;РЗС;Стопе становништва ван радне снаге према полу, региону и старосним групама;R;Ревидиран податак
240003020502IND01;RS2;СРБИЈА – ЈУГ;00;2022;2;Женско;15-24;15–24;75.7;PC;%;РЗС;Стопе становништва ван радне снаге према полу, региону и старосним групама;R;Ревидиран податак
240003020502IND01;RS2;СРБИЈА – ЈУГ;00;2022;0;Укупно;15-29;15–29;52;PC;%;РЗС;Стопе становништва ван радне снаге према полу, региону и старосним групама;R;Ревидиран податак
240003020502IND01;RS2;СРБИЈА – ЈУГ;00;2022;1;Мушко;15-29;15–29;45.2;PC;%;РЗС;Стопе становништва ван радне снаге према полу, региону и старосним групама;R;Ревидиран податак
240003020502IND01;RS2;СРБИЈА – ЈУГ;00;2022;2;Женско;15-29;15–29;59.4;PC;%;РЗС;Стопе становништва ван радне снаге према полу, региону и старосним групама;R;Ревидиран податак
240003020502IND01;RS2;СРБИЈА – ЈУГ;00;2022;0;Укупно;15-30;15–30;49.8;PC;%;РЗС;Стопе становништва ван радне снаге према полу, региону и старосним групама;R;Ревидиран податак
240003020502IND01;RS2;СРБИЈА – ЈУГ;00;2022;1;Мушко;15-30;15–30;43;PC;%;РЗС;Стопе становништва ван радне снаге према полу, региону и старосним групама;R;Ревидиран податак
240003020502IND01;RS2;СРБИЈА – ЈУГ;00;2022;2;Женско;15-30;15–30;57;PC;%;РЗС;Стопе становништва ван радне снаге према полу, региону и старосним групама;R;Ревидиран податак
240003020502IND01;RS2;СРБИЈА – ЈУГ;00;2022;0;Укупно;15-64;15–64 годинe;30.5;PC;%;РЗС;Стопе становништва ван радне снаге према полу, региону и старосним групама;R;Ревидиран податак
240003020502IND01;RS2;СРБИЈА – ЈУГ;00;2022;1;Мушко;15-64;15–64 годинe;23.3;PC;%;РЗС;Стопе становништва ван радне снаге према полу, региону и старосним групама;R;Ревидиран податак
240003020502IND01;RS2;СРБИЈА – ЈУГ;00;2022;2;Женско;15-64;15–64 годинe;37.9;PC;%;РЗС;Стопе становништва ван радне снаге према полу, региону и старосним групама;R;Ревидиран податак
240003020502IND01;RS2;СРБИЈА – ЈУГ;00;2022;0;Укупно;15-74;15–74;41.3;PC;%;РЗС;Стопе становништва ван радне снаге према полу, региону и старосним групама;R;Ревидиран податак
240003020502IND01;RS2;СРБИЈА – ЈУГ;00;2022;1;Мушко;15-74;15–74;34;PC;%;РЗС;Стопе становништва ван радне снаге према полу, региону и старосним групама;R;Ревидиран податак
240003020502IND01;RS2;СРБИЈА – ЈУГ;00;2022;2;Женско;15-74;15–74;48.6;PC;%;РЗС;Стопе становништва ван радне снаге према полу, региону и старосним групама;R;Ревидиран податак
240003020502IND01;RS2;СРБИЈА – ЈУГ;00;2022;0;Укупно;15-89;15–89;46.4;PC;%;РЗС;Стопе становништва ван радне снаге према полу, региону и старосним групама;R;Ревидиран податак
240003020502IND01;RS2;СРБИЈА – ЈУГ;00;2022;1;Мушко;15-89;15–89;38.6;PC;%;РЗС;Стопе становништва ван радне снаге према полу, региону и старосним групама;R;Ревидиран податак
240003020502IND01;RS2;СРБИЈА – ЈУГ;00;2022;2;Женско;15-89;15–89;53.9;PC;%;РЗС;Стопе становништва ван радне снаге према полу, региону и старосним групама;R;Ревидиран податак
240003020502IND01;RS2;СРБИЈА – ЈУГ;00;2022;0;Укупно;20-64;20–64;25.2;PC;%;РЗС;Стопе становништва ван радне снаге према полу, региону и старосним групама;R;Ревидиран податак
240003020502IND01;RS2;СРБИЈА – ЈУГ;00;2022;1;Мушко;20-64;20–64;17.6;PC;%;РЗС;Стопе становништва ван радне снаге према полу, региону и старосним групама;R;Ревидиран податак
240003020502IND01;RS2;СРБИЈА – ЈУГ;00;2022;2;Женско;20-64;20–64;33.1;PC;%;РЗС;Стопе становништва ван радне снаге према полу, региону и старосним групама;R;Ревидиран податак
240003020502IND01;RS21;Регион Шумадије и Западне Србије;00;2022;0;Укупно;15;15 и више година;44.7;PC;%;РЗС;Стопе становништва ван радне снаге према полу, региону и старосним групама;R;Ревидиран податак
240003020502IND01;RS21;Регион Шумадије и Западне Србије;00;2022;1;Мушко;15;15 и више година;36.7;PC;%;РЗС;Стопе становништва ван радне снаге према полу, региону и старосним групама;R;Ревидиран податак
240003020502IND01;RS21;Регион Шумадије и Западне Србије;00;2022;2;Женско;15;15 и више година;52.3;PC;%;РЗС;Стопе становништва ван радне снаге према полу, региону и старосним групама;R;Ревидиран податак
240003020502IND01;RS21;Регион Шумадије и Западне Србије;00;2022;0;Укупно;15-24;15–24;67.9;PC;%;РЗС;Стопе становништва ван радне снаге према полу, региону и старосним групама;R;Ревидиран податак
240003020502IND01;RS21;Регион Шумадије и Западне Србије;00;2022;1;Мушко;15-24;15–24;61.3;PC;%;РЗС;Стопе становништва ван радне снаге према полу, региону и старосним групама;R;Ревидиран податак
240003020502IND01;RS21;Регион Шумадије и Западне Србије;00;2022;2;Женско;15-24;15–24;74.9;PC;%;РЗС;Стопе становништва ван радне снаге према полу, региону и старосним групама;R;Ревидиран податак
240003020502IND01;RS21;Регион Шумадије и Западне Србије;00;2022;0;Укупно;15-29;15–29;50.9;PC;%;РЗС;Стопе становништва ван радне снаге према полу, региону и старосним групама;R;Ревидиран податак
240003020502IND01;RS21;Регион Шумадије и Западне Србије;00;2022;1;Мушко;15-29;15–29;43.9;PC;%;РЗС;Стопе становништва ван радне снаге према полу, региону и старосним групама;R;Ревидиран податак
240003020502IND01;RS21;Регион Шумадије и Западне Србије;00;2022;2;Женско;15-29;15–29;58.4;PC;%;РЗС;Стопе становништва ван радне снаге према полу, региону и старосним групама;R;Ревидиран податак
240003020502IND01;RS21;Регион Шумадије и Западне Србије;00;2022;0;Укупно;15-30;15–30;48.7;PC;%;РЗС;Стопе становништва ван радне снаге према полу, региону и старосним групама;R;Ревидиран податак
240003020502IND01;RS21;Регион Шумадије и Западне Србије;00;2022;1;Мушко;15-30;15–30;41.6;PC;%;РЗС;Стопе становништва ван радне снаге према полу, региону и старосним групама;R;Ревидиран податак
240003020502IND01;RS21;Регион Шумадије и Западне Србије;00;2022;2;Женско;15-30;15–30;56.1;PC;%;РЗС;Стопе становништва ван радне снаге према полу, региону и старосним групама;R;Ревидиран податак
240003020502IND01;RS21;Регион Шумадије и Западне Србије;00;2022;0;Укупно;15-64;15–64 годинe;28.9;PC;%;РЗС;Стопе становништва ван радне снаге према полу, региону и старосним групама;R;Ревидиран податак
240003020502IND01;RS21;Регион Шумадије и Западне Србије;00;2022;1;Мушко;15-64;15–64 годинe;21.7;PC;%;РЗС;Стопе становништва ван радне снаге према полу, региону и старосним групама;R;Ревидиран податак
240003020502IND01;RS21;Регион Шумадије и Западне Србије;00;2022;2;Женско;15-64;15–64 годинe;36.2;PC;%;РЗС;Стопе становништва ван радне снаге према полу, региону и старосним групама;R;Ревидиран податак
240003020502IND01;RS21;Регион Шумадије и Западне Србије;00;2022;0;Укупно;15-74;15–74;39.5;PC;%;РЗС;Стопе становништва ван радне снаге према полу, региону и старосним групама;R;Ревидиран податак
240003020502IND01;RS21;Регион Шумадије и Западне Србије;00;2022;1;Мушко;15-74;15–74;32;PC;%;РЗС;Стопе становништва ван радне снаге према полу, региону и старосним групама;R;Ревидиран податак
240003020502IND01;RS21;Регион Шумадије и Западне Србије;00;2022;2;Женско;15-74;15–74;46.9;PC;%;РЗС;Стопе становништва ван радне снаге према полу, региону и старосним групама;R;Ревидиран податак
240003020502IND01;RS21;Регион Шумадије и Западне Србије;00;2022;0;Укупно;15-89;15–89;44.5;PC;%;РЗС;Стопе становништва ван радне снаге према полу, региону и старосним групама;R;Ревидиран податак
240003020502IND01;RS21;Регион Шумадије и Западне Србије;00;2022;1;Мушко;15-89;15–89;36.6;PC;%;РЗС;Стопе становништва ван радне снаге према полу, региону и старосним групама;R;Ревидиран податак
240003020502IND01;RS21;Регион Шумадије и Западне Србије;00;2022;2;Женско;15-89;15–89;52.1;PC;%;РЗС;Стопе становништва ван радне снаге према полу, региону и старосним групама;R;Ревидиран податак
240003020502IND01;RS21;Регион Шумадије и Западне Србије;00;2022;0;Укупно;20-64;20–64;23.3;PC;%;РЗС;Стопе становништва ван радне снаге према полу, региону и старосним групама;R;Ревидиран податак
240003020502IND01;RS21;Регион Шумадије и Западне Србије;00;2022;1;Мушко;20-64;20–64;15.6;PC;%;РЗС;Стопе становништва ван радне снаге према полу, региону и старосним групама;R;Ревидиран податак
240003020502IND01;RS21;Регион Шумадије и Западне Србије;00;2022;2;Женско;20-64;20–64;31.1;PC;%;РЗС;Стопе становништва ван радне снаге према полу, региону и старосним групама;R;Ревидиран податак
240003020502IND01;RS22;Регион Јужне и Источне Србије;00;2022;0;Укупно;15;15 и више година;49.1;PC;%;РЗС;Стопе становништва ван радне снаге према полу, региону и старосним групама;R;Ревидиран податак
240003020502IND01;RS22;Регион Јужне и Источне Србије;00;2022;1;Мушко;15;15 и више година;41.5;PC;%;РЗС;Стопе становништва ван радне снаге према полу, региону и старосним групама;R;Ревидиран податак
240003020502IND01;RS22;Регион Јужне и Источне Србије;00;2022;2;Женско;15;15 и више година;56.4;PC;%;РЗС;Стопе становништва ван радне снаге према полу, региону и старосним групама;R;Ревидиран податак
240003020502IND01;RS22;Регион Јужне и Источне Србије;00;2022;0;Укупно;15-24;15–24;70.1;PC;%;РЗС;Стопе становништва ван радне снаге према полу, региону и старосним групама;R;Ревидиран податак
240003020502IND01;RS22;Регион Јужне и Источне Србије;00;2022;1;Мушко;15-24;15–24;63.6;PC;%;РЗС;Стопе становништва ван радне снаге према полу, региону и старосним групама;R;Ревидиран податак
240003020502IND01;RS22;Регион Јужне и Источне Србије;00;2022;2;Женско;15-24;15–24;76.9;PC;%;РЗС;Стопе становништва ван радне снаге према полу, региону и старосним групама;R;Ревидиран податак
240003020502IND01;RS22;Регион Јужне и Источне Србије;00;2022;0;Укупно;15-29;15–29;53.5;PC;%;РЗС;Стопе становништва ван радне снаге према полу, региону и старосним групама;R;Ревидиран податак
240003020502IND01;RS22;Регион Јужне и Источне Србије;00;2022;1;Мушко;15-29;15–29;46.9;PC;%;РЗС;Стопе становништва ван радне снаге према полу, региону и старосним групама;R;Ревидиран податак
240003020502IND01;RS22;Регион Јужне и Источне Србије;00;2022;2;Женско;15-29;15–29;60.6;PC;%;РЗС;Стопе становништва ван радне снаге према полу, региону и старосним групама;R;Ревидиран податак
240003020502IND01;RS22;Регион Јужне и Источне Србије;00;2022;0;Укупно;15-30;15–30;51.2;PC;%;РЗС;Стопе становништва ван радне снаге према полу, региону и старосним групама;R;Ревидиран податак
240003020502IND01;RS22;Регион Јужне и Источне Србије;00;2022;1;Мушко;15-30;15–30;44.7;PC;%;РЗС;Стопе становништва ван радне снаге према полу, региону и старосним групама;R;Ревидиран податак
240003020502IND01;RS22;Регион Јужне и Источне Србије;00;2022;2;Женско;15-30;15–30;58.2;PC;%;РЗС;Стопе становништва ван радне снаге према полу, региону и старосним групама;R;Ревидиран податак
240003020502IND01;RS22;Регион Јужне и Источне Србије;00;2022;0;Укупно;15-64;15–64 годинe;32.6;PC;%;РЗС;Стопе становништва ван радне снаге према полу, региону и старосним групама;R;Ревидиран податак
240003020502IND01;RS22;Регион Јужне и Источне Србије;00;2022;1;Мушко;15-64;15–64 годинe;25.5;PC;%;РЗС;Стопе становништва ван радне снаге према полу, региону и старосним групама;R;Ревидиран податак
240003020502IND01;RS22;Регион Јужне и Источне Србије;00;2022;2;Женско;15-64;15–64 годинe;40;PC;%;РЗС;Стопе становништва ван радне снаге према полу, региону и старосним групама;R;Ревидиран податак
240003020502IND01;RS22;Регион Јужне и Источне Србије;00;2022;0;Укупно;15-74;15–74;43.7;PC;%;РЗС;Стопе становништва ван радне снаге према полу, региону и старосним групама;R;Ревидиран податак
240003020502IND01;RS22;Регион Јужне и Источне Србије;00;2022;1;Мушко;15-74;15–74;36.5;PC;%;РЗС;Стопе становништва ван радне снаге према полу, региону и старосним групама;R;Ревидиран податак
240003020502IND01;RS22;Регион Јужне и Источне Србије;00;2022;2;Женско;15-74;15–74;50.8;PC;%;РЗС;Стопе становништва ван радне снаге према полу, региону и старосним групама;R;Ревидиран податак
240003020502IND01;RS22;Регион Јужне и Источне Србије;00;2022;0;Укупно;15-89;15–89;48.8;PC;%;РЗС;Стопе становништва ван радне снаге према полу, региону и старосним групама;R;Ревидиран податак
240003020502IND01;RS22;Регион Јужне и Источне Србије;00;2022;1;Мушко;15-89;15–89;41.2;PC;%;РЗС;Стопе становништва ван радне снаге према полу, региону и старосним групама;R;Ревидиран податак
240003020502IND01;RS22;Регион Јужне и Источне Србије;00;2022;2;Женско;15-89;15–89;56.2;PC;%;РЗС;Стопе становништва ван радне снаге према полу, региону и старосним групама;R;Ревидиран податак
240003020502IND01;RS22;Регион Јужне и Источне Србије;00;2022;0;Укупно;20-64;20–64;27.7;PC;%;РЗС;Стопе становништва ван радне снаге према полу, региону и старосним групама;R;Ревидиран податак
240003020502IND01;RS22;Регион Јужне и Источне Србије;00;2022;1;Мушко;20-64;20–64;20.1;PC;%;РЗС;Стопе становништва ван радне снаге према полу, региону и старосним групама;R;Ревидиран податак
240003020502IND01;RS22;Регион Јужне и Источне Србије;00;2022;2;Женско;20-64;20–64;35.6;PC;%;РЗС;Стопе становништва ван радне снаге према полу, региону и старосним групама;R;Ревидиран податак
240003020502IND01;RS23;Регион Косовo и Метохијa;00;2022;0;Укупно;15;15 и више година;;PC;%;РЗС;Стопе становништва ван радне снаге према полу, региону и старосним групама;O;Не располаже се податком
240003020502IND01;RS23;Регион Косовo и Метохијa;00;2022;1;Мушко;15;15 и више година;;PC;%;РЗС;Стопе становништва ван радне снаге према полу, региону и старосним групама;O;Не располаже се податком
240003020502IND01;RS23;Регион Косовo и Метохијa;00;2022;2;Женско;15;15 и више година;;PC;%;РЗС;Стопе становништва ван радне снаге према полу, региону и старосним групама;O;Не располаже се податком
240003020502IND01;RS23;Регион Косовo и Метохијa;00;2022;0;Укупно;15-24;15–24;;PC;%;РЗС;Стопе становништва ван радне снаге према полу, региону и старосним групама;O;Не располаже се податком
240003020502IND01;RS23;Регион Косовo и Метохијa;00;2022;1;Мушко;15-24;15–24;;PC;%;РЗС;Стопе становништва ван радне снаге према полу, региону и старосним групама;O;Не располаже се податком
240003020502IND01;RS23;Регион Косовo и Метохијa;00;2022;2;Женско;15-24;15–24;;PC;%;РЗС;Стопе становништва ван радне снаге према полу, региону и старосним групама;O;Не располаже се податком
240003020502IND01;RS23;Регион Косовo и Метохијa;00;2022;0;Укупно;15-29;15–29;;PC;%;РЗС;Стопе становништва ван радне снаге према полу, региону и старосним групама;O;Не располаже се податком
240003020502IND01;RS23;Регион Косовo и Метохијa;00;2022;1;Мушко;15-29;15–29;;PC;%;РЗС;Стопе становништва ван радне снаге према полу, региону и старосним групама;O;Не располаже се податком
240003020502IND01;RS23;Регион Косовo и Метохијa;00;2022;2;Женско;15-29;15–29;;PC;%;РЗС;Стопе становништва ван радне снаге према полу, региону и старосним групама;O;Не располаже се податком
240003020502IND01;RS23;Регион Косовo и Метохијa;00;2022;0;Укупно;15-30;15–30;;PC;%;РЗС;Стопе становништва ван радне снаге према полу, региону и старосним групама;O;Не располаже се податком
240003020502IND01;RS23;Регион Косовo и Метохијa;00;2022;1;Мушко;15-30;15–30;;PC;%;РЗС;Стопе становништва ван радне снаге према полу, региону и старосним групама;O;Не располаже се податком
240003020502IND01;RS23;Регион Косовo и Метохијa;00;2022;2;Женско;15-30;15–30;;PC;%;РЗС;Стопе становништва ван радне снаге према полу, региону и старосним групама;O;Не располаже се податком
240003020502IND01;RS23;Регион Косовo и Метохијa;00;2022;0;Укупно;15-64;15–64 годинe;;PC;%;РЗС;Стопе становништва ван радне снаге према полу, региону и старосним групама;O;Не располаже се податком
240003020502IND01;RS23;Регион Косовo и Метохијa;00;2022;1;Мушко;15-64;15–64 годинe;;PC;%;РЗС;Стопе становништва ван радне снаге према полу, региону и старосним групама;O;Не располаже се податком
240003020502IND01;RS23;Регион Косовo и Метохијa;00;2022;2;Женско;15-64;15–64 годинe;;PC;%;РЗС;Стопе становништва ван радне снаге према полу, региону и старосним групама;O;Не располаже се податком
240003020502IND01;RS23;Регион Косовo и Метохијa;00;2022;0;Укупно;15-74;15–74;;PC;%;РЗС;Стопе становништва ван радне снаге према полу, региону и старосним групама;O;Не располаже се податком
240003020502IND01;RS23;Регион Косовo и Метохијa;00;2022;1;Мушко;15-74;15–74;;PC;%;РЗС;Стопе становништва ван радне снаге према полу, региону и старосним групама;O;Не располаже се податком
240003020502IND01;RS23;Регион Косовo и Метохијa;00;2022;2;Женско;15-74;15–74;;PC;%;РЗС;Стопе становништва ван радне снаге према полу, региону и старосним групама;O;Не располаже се податком
240003020502IND01;RS23;Регион Косовo и Метохијa;00;2022;0;Укупно;15-89;15–89;;PC;%;РЗС;Стопе становништва ван радне снаге према полу, региону и старосним групама;O;Не располаже се податком
240003020502IND01;RS23;Регион Косовo и Метохијa;00;2022;1;Мушко;15-89;15–89;;PC;%;РЗС;Стопе становништва ван радне снаге према полу, региону и старосним групама;O;Не располаже се податком
240003020502IND01;RS23;Регион Косовo и Метохијa;00;2022;2;Женско;15-89;15–89;;PC;%;РЗС;Стопе становништва ван радне снаге према полу, региону и старосним групама;O;Не располаже се податком
240003020502IND01;RS23;Регион Косовo и Метохијa;00;2022;0;Укупно;20-64;20–64;;PC;%;РЗС;Стопе становништва ван радне снаге према полу, региону и старосним групама;O;Не располаже се податком
240003020502IND01;RS23;Регион Косовo и Метохијa;00;2022;1;Мушко;20-64;20–64;;PC;%;РЗС;Стопе становништва ван радне снаге према полу, региону и старосним групама;O;Не располаже се податком
240003020502IND01;RS23;Регион Косовo и Метохијa;00;2022;2;Женско;20-64;20–64;;PC;%;РЗС;Стопе становништва ван радне снаге према полу, региону и старосним групама;O;Не располаже се податком
240003020502IND01;RS;РЕПУБЛИКА СРБИЈА;00;2023;0;Укупно;15;15 и више година;44.6;PC;%;РЗС;Стопе становништва ван радне снаге према полу, региону и старосним групама;A;Коначан податак
240003020502IND01;RS;РЕПУБЛИКА СРБИЈА;00;2023;1;Мушко;15;15 и више година;37.3;PC;%;РЗС;Стопе становништва ван радне снаге према полу, региону и старосним групама;A;Коначан податак
240003020502IND01;RS;РЕПУБЛИКА СРБИЈА;00;2023;2;Женско;15;15 и више година;51.4;PC;%;РЗС;Стопе становништва ван радне снаге према полу, региону и старосним групама;A;Коначан податак
240003020502IND01;RS;РЕПУБЛИКА СРБИЈА;00;2023;0;Укупно;15-24;15–24;68.1;PC;%;РЗС;Стопе становништва ван радне снаге према полу, региону и старосним групама;A;Коначан податак
240003020502IND01;RS;РЕПУБЛИКА СРБИЈА;00;2023;1;Мушко;15-24;15–24;61.5;PC;%;РЗС;Стопе становништва ван радне снаге према полу, региону и старосним групама;A;Коначан податак
240003020502IND01;RS;РЕПУБЛИКА СРБИЈА;00;2023;2;Женско;15-24;15–24;75.1;PC;%;РЗС;Стопе становништва ван радне снаге према полу, региону и старосним групама;A;Коначан податак
240003020502IND01;RS;РЕПУБЛИКА СРБИЈА;00;2023;0;Укупно;15-29;15–29;50.7;PC;%;РЗС;Стопе становништва ван радне снаге према полу, региону и старосним групама;A;Коначан податак
240003020502IND01;RS;РЕПУБЛИКА СРБИЈА;00;2023;1;Мушко;15-29;15–29;44.2;PC;%;РЗС;Стопе становништва ван радне снаге према полу, региону и старосним групама;A;Коначан податак
240003020502IND01;RS;РЕПУБЛИКА СРБИЈА;00;2023;2;Женско;15-29;15–29;57.5;PC;%;РЗС;Стопе становништва ван радне снаге према полу, региону и старосним групама;A;Коначан податак
240003020502IND01;RS;РЕПУБЛИКА СРБИЈА;00;2023;0;Укупно;15-30;15–30;48;PC;%;РЗС;Стопе становништва ван радне снаге према полу, региону и старосним групама;A;Коначан податак
240003020502IND01;RS;РЕПУБЛИКА СРБИЈА;00;2023;1;Мушко;15-30;15–30;41.6;PC;%;РЗС;Стопе становништва ван радне снаге према полу, региону и старосним групама;A;Коначан податак
240003020502IND01;RS;РЕПУБЛИКА СРБИЈА;00;2023;2;Женско;15-30;15–30;54.6;PC;%;РЗС;Стопе становништва ван радне снаге према полу, региону и старосним групама;A;Коначан податак
240003020502IND01;RS;РЕПУБЛИКА СРБИЈА;00;2023;0;Укупно;15-64;15–64 годинe;28.3;PC;%;РЗС;Стопе становништва ван радне снаге према полу, региону и старосним групама;A;Коначан податак
240003020502IND01;RS;РЕПУБЛИКА СРБИЈА;00;2023;1;Мушко;15-64;15–64 годинe;22.2;PC;%;РЗС;Стопе становништва ван радне снаге према полу, региону и старосним групама;A;Коначан податак
240003020502IND01;RS;РЕПУБЛИКА СРБИЈА;00;2023;2;Женско;15-64;15–64 годинe;34.4;PC;%;РЗС;Стопе становништва ван радне снаге према полу, региону и старосним групама;A;Коначан податак
240003020502IND01;RS;РЕПУБЛИКА СРБИЈА;00;2023;0;Укупно;15-74;15–74;39;PC;%;РЗС;Стопе становништва ван радне снаге према полу, региону и старосним групама;A;Коначан податак
240003020502IND01;RS;РЕПУБЛИКА СРБИЈА;00;2023;1;Мушко;15-74;15–74;32.3;PC;%;РЗС;Стопе становништва ван радне снаге према полу, региону и старосним групама;A;Коначан податак
240003020502IND01;RS;РЕПУБЛИКА СРБИЈА;00;2023;2;Женско;15-74;15–74;45.5;PC;%;РЗС;Стопе становништва ван радне снаге према полу, региону и старосним групама;A;Коначан податак
240003020502IND01;RS;РЕПУБЛИКА СРБИЈА;00;2023;0;Укупно;15-89;15–89;44.4;PC;%;РЗС;Стопе становништва ван радне снаге према полу, региону и старосним групама;A;Коначан податак
240003020502IND01;RS;РЕПУБЛИКА СРБИЈА;00;2023;1;Мушко;15-89;15–89;37.1;PC;%;РЗС;Стопе становништва ван радне снаге према полу, региону и старосним групама;A;Коначан податак
240003020502IND01;RS;РЕПУБЛИКА СРБИЈА;00;2023;2;Женско;15-89;15–89;51.2;PC;%;РЗС;Стопе становништва ван радне снаге према полу, региону и старосним групама;A;Коначан податак
240003020502IND01;RS;РЕПУБЛИКА СРБИЈА;00;2023;0;Укупно;20-64;20–64;23.2;PC;%;РЗС;Стопе становништва ван радне снаге према полу, региону и старосним групама;A;Коначан податак
240003020502IND01;RS;РЕПУБЛИКА СРБИЈА;00;2023;1;Мушко;20-64;20–64;16.7;PC;%;РЗС;Стопе становништва ван радне снаге према полу, региону и старосним групама;A;Коначан податак
240003020502IND01;RS;РЕПУБЛИКА СРБИЈА;00;2023;2;Женско;20-64;20–64;29.5;PC;%;РЗС;Стопе становништва ван радне снаге према полу, региону и старосним групама;A;Коначан податак
240003020502IND01;RS1;СРБИЈА – СЕВЕР;00;2023;0;Укупно;15;15 и више година;42.5;PC;%;РЗС;Стопе становништва ван радне снаге према полу, региону и старосним групама;A;Коначан податак
240003020502IND01;RS1;СРБИЈА – СЕВЕР;00;2023;1;Мушко;15;15 и више година;35.2;PC;%;РЗС;Стопе становништва ван радне снаге према полу, региону и старосним групама;A;Коначан податак
240003020502IND01;RS1;СРБИЈА – СЕВЕР;00;2023;2;Женско;15;15 и више година;49.1;PC;%;РЗС;Стопе становништва ван радне снаге према полу, региону и старосним групама;A;Коначан податак
240003020502IND01;RS1;СРБИЈА – СЕВЕР;00;2023;0;Укупно;15-24;15–24;66.5;PC;%;РЗС;Стопе становништва ван радне снаге према полу, региону и старосним групама;A;Коначан податак
240003020502IND01;RS1;СРБИЈА – СЕВЕР;00;2023;1;Мушко;15-24;15–24;60.3;PC;%;РЗС;Стопе становништва ван радне снаге према полу, региону и старосним групама;A;Коначан податак
240003020502IND01;RS1;СРБИЈА – СЕВЕР;00;2023;2;Женско;15-24;15–24;72.9;PC;%;РЗС;Стопе становништва ван радне снаге према полу, региону и старосним групама;A;Коначан податак
240003020502IND01;RS1;СРБИЈА – СЕВЕР;00;2023;0;Укупно;15-29;15–29;48.2;PC;%;РЗС;Стопе становништва ван радне снаге према полу, региону и старосним групама;A;Коначан податак
240003020502IND01;RS1;СРБИЈА – СЕВЕР;00;2023;1;Мушко;15-29;15–29;42.4;PC;%;РЗС;Стопе становништва ван радне снаге према полу, региону и старосним групама;A;Коначан податак
240003020502IND01;RS1;СРБИЈА – СЕВЕР;00;2023;2;Женско;15-29;15–29;54.2;PC;%;РЗС;Стопе становништва ван радне снаге према полу, региону и старосним групама;A;Коначан податак
240003020502IND01;RS1;СРБИЈА – СЕВЕР;00;2023;0;Укупно;15-30;15–30;45.4;PC;%;РЗС;Стопе становништва ван радне снаге према полу, региону и старосним групама;A;Коначан податак
240003020502IND01;RS1;СРБИЈА – СЕВЕР;00;2023;1;Мушко;15-30;15–30;39.9;PC;%;РЗС;Стопе становништва ван радне снаге према полу, региону и старосним групама;A;Коначан податак
240003020502IND01;RS1;СРБИЈА – СЕВЕР;00;2023;2;Женско;15-30;15–30;51;PC;%;РЗС;Стопе становништва ван радне снаге према полу, региону и старосним групама;A;Коначан податак
240003020502IND01;RS1;СРБИЈА – СЕВЕР;00;2023;0;Укупно;15-64;15–64 годинe;26;PC;%;РЗС;Стопе становништва ван радне снаге према полу, региону и старосним групама;A;Коначан податак
240003020502IND01;RS1;СРБИЈА – СЕВЕР;00;2023;1;Мушко;15-64;15–64 годинe;20.3;PC;%;РЗС;Стопе становништва ван радне снаге према полу, региону и старосним групама;A;Коначан податак
240003020502IND01;RS1;СРБИЈА – СЕВЕР;00;2023;2;Женско;15-64;15–64 годинe;31.5;PC;%;РЗС;Стопе становништва ван радне снаге према полу, региону и старосним групама;A;Коначан податак
240003020502IND01;RS1;СРБИЈА – СЕВЕР;00;2023;0;Укупно;15-74;15–74;36.8;PC;%;РЗС;Стопе становништва ван радне снаге према полу, региону и старосним групама;A;Коначан податак
240003020502IND01;RS1;СРБИЈА – СЕВЕР;00;2023;1;Мушко;15-74;15–74;30.3;PC;%;РЗС;Стопе становништва ван радне снаге према полу, региону и старосним групама;A;Коначан податак
240003020502IND01;RS1;СРБИЈА – СЕВЕР;00;2023;2;Женско;15-74;15–74;43;PC;%;РЗС;Стопе становништва ван радне снаге према полу, региону и старосним групама;A;Коначан податак
