idindikator;mes;god;IDVrstaRadova;nVrRadova;IDTer;nTer;IDVrstaGradjevine;nVrstaGradjevine;IDVrPod;nVrPod;vrednost;idJedinicaMere;nJedinicaMere;nIzvorI;Indikator;IDStatusPodatka;nStatusPodatka
050401IND01;00;2010;1;Новоградња;6;РЕПУБЛИКА СРБИЈА;124;Зграде за саобраћај и комуникације;2;m²;7060;;;РЗС;Завршене зграде;A;Коначан податак
050401IND01;00;2010;1;Новоградња;6;РЕПУБЛИКА СРБИЈА;124;Зграде за саобраћај и комуникације;3;m3;25371;;;РЗС;Завршене зграде;A;Коначан податак
050401IND01;00;2010;2;Доградња;6;РЕПУБЛИКА СРБИЈА;124;Зграде за саобраћај и комуникације;1;број;5;;;РЗС;Завршене зграде;A;Коначан податак
050401IND01;00;2010;2;Доградња;6;РЕПУБЛИКА СРБИЈА;124;Зграде за саобраћај и комуникације;2;m²;334;;;РЗС;Завршене зграде;A;Коначан податак
050401IND01;00;2010;2;Доградња;6;РЕПУБЛИКА СРБИЈА;124;Зграде за саобраћај и комуникације;3;m3;975;;;РЗС;Завршене зграде;A;Коначан податак
050401IND01;00;2010;0;Укупно;6;РЕПУБЛИКА СРБИЈА;1241;Зграде за комуникације, станице, терминали и сличне зграде;1;број;103;;;РЗС;Завршене зграде;A;Коначан податак
050401IND01;00;2010;0;Укупно;6;РЕПУБЛИКА СРБИЈА;1241;Зграде за комуникације, станице, терминали и сличне зграде;2;m²;1012;;;РЗС;Завршене зграде;A;Коначан податак
050401IND01;00;2010;0;Укупно;6;РЕПУБЛИКА СРБИЈА;1241;Зграде за комуникације, станице, терминали и сличне зграде;3;m3;4021;;;РЗС;Завршене зграде;A;Коначан податак
050401IND01;00;2010;1;Новоградња;6;РЕПУБЛИКА СРБИЈА;1241;Зграде за комуникације, станице, терминали и сличне зграде;1;број;6;;;РЗС;Завршене зграде;A;Коначан податак
050401IND01;00;2010;1;Новоградња;6;РЕПУБЛИКА СРБИЈА;1241;Зграде за комуникације, станице, терминали и сличне зграде;2;m²;1012;;;РЗС;Завршене зграде;A;Коначан податак
050401IND01;00;2010;1;Новоградња;6;РЕПУБЛИКА СРБИЈА;1241;Зграде за комуникације, станице, терминали и сличне зграде;3;m3;4021;;;РЗС;Завршене зграде;A;Коначан податак
050401IND01;00;2010;0;Укупно;6;РЕПУБЛИКА СРБИЈА;12411;Зграде друмског саобраћаја;1;број;9;;;РЗС;Завршене зграде;A;Коначан податак
050401IND01;00;2010;0;Укупно;6;РЕПУБЛИКА СРБИЈА;12411;Зграде друмског саобраћаја;2;m²;86;;;РЗС;Завршене зграде;A;Коначан податак
050401IND01;00;2010;0;Укупно;6;РЕПУБЛИКА СРБИЈА;12411;Зграде друмског саобраћаја;3;m3;300;;;РЗС;Завршене зграде;A;Коначан податак
050401IND01;00;2010;1;Новоградња;6;РЕПУБЛИКА СРБИЈА;12411;Зграде друмског саобраћаја;1;број;1;;;РЗС;Завршене зграде;A;Коначан податак
050401IND01;00;2010;1;Новоградња;6;РЕПУБЛИКА СРБИЈА;12411;Зграде друмског саобраћаја;2;m²;86;;;РЗС;Завршене зграде;A;Коначан податак
050401IND01;00;2010;1;Новоградња;6;РЕПУБЛИКА СРБИЈА;12411;Зграде друмског саобраћаја;3;m3;300;;;РЗС;Завршене зграде;A;Коначан податак
050401IND01;00;2010;0;Укупно;6;РЕПУБЛИКА СРБИЈА;12412;Зграде железничког саобраћаја;1;број;29;;;РЗС;Завршене зграде;A;Коначан податак
050401IND01;00;2010;0;Укупно;6;РЕПУБЛИКА СРБИЈА;12413;Зграде ваздушног саобраћаја;1;број;3;;;РЗС;Завршене зграде;A;Коначан податак
050401IND01;00;2010;0;Укупно;6;РЕПУБЛИКА СРБИЈА;12414;Зграде воденог саобраћаја;1;број;8;;;РЗС;Завршене зграде;A;Коначан податак
050401IND01;00;2010;0;Укупно;6;РЕПУБЛИКА СРБИЈА;12415;Зграде пошта и телекомуникација;1;број;33;;;РЗС;Завршене зграде;A;Коначан податак
050401IND01;00;2010;0;Укупно;6;РЕПУБЛИКА СРБИЈА;12415;Зграде пошта и телекомуникација;2;m²;76;;;РЗС;Завршене зграде;A;Коначан податак
050401IND01;00;2010;0;Укупно;6;РЕПУБЛИКА СРБИЈА;12415;Зграде пошта и телекомуникација;3;m3;250;;;РЗС;Завршене зграде;A;Коначан податак
050401IND01;00;2010;1;Новоградња;6;РЕПУБЛИКА СРБИЈА;12415;Зграде пошта и телекомуникација;1;број;1;;;РЗС;Завршене зграде;A;Коначан податак
050401IND01;00;2010;1;Новоградња;6;РЕПУБЛИКА СРБИЈА;12415;Зграде пошта и телекомуникација;2;m²;76;;;РЗС;Завршене зграде;A;Коначан податак
050401IND01;00;2010;1;Новоградња;6;РЕПУБЛИКА СРБИЈА;12415;Зграде пошта и телекомуникација;3;m3;250;;;РЗС;Завршене зграде;A;Коначан податак
050401IND01;00;2010;0;Укупно;6;РЕПУБЛИКА СРБИЈА;12416;Зграде за телевизијско и радио емитовање;1;број;13;;;РЗС;Завршене зграде;A;Коначан податак
050401IND01;00;2010;0;Укупно;6;РЕПУБЛИКА СРБИЈА;12416;Зграде за телевизијско и радио емитовање;2;m²;110;;;РЗС;Завршене зграде;A;Коначан податак
050401IND01;00;2010;0;Укупно;6;РЕПУБЛИКА СРБИЈА;12416;Зграде за телевизијско и радио емитовање;3;m3;330;;;РЗС;Завршене зграде;A;Коначан податак
050401IND01;00;2010;1;Новоградња;6;РЕПУБЛИКА СРБИЈА;12416;Зграде за телевизијско и радио емитовање;1;број;1;;;РЗС;Завршене зграде;A;Коначан податак
050401IND01;00;2010;1;Новоградња;6;РЕПУБЛИКА СРБИЈА;12416;Зграде за телевизијско и радио емитовање;2;m²;110;;;РЗС;Завршене зграде;A;Коначан податак
050401IND01;00;2010;1;Новоградња;6;РЕПУБЛИКА СРБИЈА;12416;Зграде за телевизијско и радио емитовање;3;m3;330;;;РЗС;Завршене зграде;A;Коначан податак
050401IND01;00;2010;0;Укупно;6;РЕПУБЛИКА СРБИЈА;12417;Остале зграде за промет и комуникације;1;број;8;;;РЗС;Завршене зграде;A;Коначан податак
050401IND01;00;2010;0;Укупно;6;РЕПУБЛИКА СРБИЈА;12417;Остале зграде за промет и комуникације;2;m²;740;;;РЗС;Завршене зграде;A;Коначан податак
050401IND01;00;2010;0;Укупно;6;РЕПУБЛИКА СРБИЈА;12417;Остале зграде за промет и комуникације;3;m3;3141;;;РЗС;Завршене зграде;A;Коначан податак
050401IND01;00;2010;1;Новоградња;6;РЕПУБЛИКА СРБИЈА;12417;Остале зграде за промет и комуникације;1;број;3;;;РЗС;Завршене зграде;A;Коначан податак
050401IND01;00;2010;1;Новоградња;6;РЕПУБЛИКА СРБИЈА;12417;Остале зграде за промет и комуникације;2;m²;740;;;РЗС;Завршене зграде;A;Коначан податак
050401IND01;00;2010;1;Новоградња;6;РЕПУБЛИКА СРБИЈА;12417;Остале зграде за промет и комуникације;3;m3;3141;;;РЗС;Завршене зграде;A;Коначан податак
050401IND01;00;2010;0;Укупно;6;РЕПУБЛИКА СРБИЈА;12420;Гараже;1;број;105;;;РЗС;Завршене зграде;A;Коначан податак
050401IND01;00;2010;0;Укупно;6;РЕПУБЛИКА СРБИЈА;12420;Гараже;2;m²;7642;;;РЗС;Завршене зграде;A;Коначан податак
050401IND01;00;2010;0;Укупно;6;РЕПУБЛИКА СРБИЈА;12420;Гараже;3;m3;28625;;;РЗС;Завршене зграде;A;Коначан податак
050401IND01;00;2010;1;Новоградња;6;РЕПУБЛИКА СРБИЈА;12420;Гараже;1;број;76;;;РЗС;Завршене зграде;A;Коначан податак
050401IND01;00;2010;1;Новоградња;6;РЕПУБЛИКА СРБИЈА;12420;Гараже;2;m²;6048;;;РЗС;Завршене зграде;A;Коначан податак
050401IND01;00;2010;1;Новоградња;6;РЕПУБЛИКА СРБИЈА;12420;Гараже;3;m3;21350;;;РЗС;Завршене зграде;A;Коначан податак
050401IND01;00;2010;2;Доградња;6;РЕПУБЛИКА СРБИЈА;12420;Гараже;1;број;5;;;РЗС;Завршене зграде;A;Коначан податак
050401IND01;00;2010;2;Доградња;6;РЕПУБЛИКА СРБИЈА;12420;Гараже;2;m²;334;;;РЗС;Завршене зграде;A;Коначан податак
050401IND01;00;2010;2;Доградња;6;РЕПУБЛИКА СРБИЈА;12420;Гараже;3;m3;975;;;РЗС;Завршене зграде;A;Коначан податак
050401IND01;00;2010;0;Укупно;6;РЕПУБЛИКА СРБИЈА;125;Индустријске зграде и складишта;1;број;1391;;;РЗС;Завршене зграде;A;Коначан податак
050401IND01;00;2010;0;Укупно;6;РЕПУБЛИКА СРБИЈА;125;Индустријске зграде и складишта;2;m²;372909;;;РЗС;Завршене зграде;A;Коначан податак
050401IND01;00;2010;0;Укупно;6;РЕПУБЛИКА СРБИЈА;125;Индустријске зграде и складишта;3;m3;1898800;;;РЗС;Завршене зграде;A;Коначан податак
050401IND01;00;2010;1;Новоградња;6;РЕПУБЛИКА СРБИЈА;125;Индустријске зграде и складишта;1;број;298;;;РЗС;Завршене зграде;A;Коначан податак
050401IND01;00;2010;1;Новоградња;6;РЕПУБЛИКА СРБИЈА;125;Индустријске зграде и складишта;2;m²;344370;;;РЗС;Завршене зграде;A;Коначан податак
050401IND01;00;2010;1;Новоградња;6;РЕПУБЛИКА СРБИЈА;125;Индустријске зграде и складишта;3;m3;1764465;;;РЗС;Завршене зграде;A;Коначан податак
050401IND01;00;2010;2;Доградња;6;РЕПУБЛИКА СРБИЈА;125;Индустријске зграде и складишта;1;број;49;;;РЗС;Завршене зграде;A;Коначан податак
050401IND01;00;2010;2;Доградња;6;РЕПУБЛИКА СРБИЈА;125;Индустријске зграде и складишта;2;m²;25659;;;РЗС;Завршене зграде;A;Коначан податак
050401IND01;00;2010;2;Доградња;6;РЕПУБЛИКА СРБИЈА;125;Индустријске зграде и складишта;3;m3;123005;;;РЗС;Завршене зграде;A;Коначан податак
050401IND01;00;2010;0;Укупно;6;РЕПУБЛИКА СРБИЈА;12510;Индустријске зграде;1;број;1080;;;РЗС;Завршене зграде;A;Коначан податак
050401IND01;00;2010;0;Укупно;6;РЕПУБЛИКА СРБИЈА;12510;Индустријске зграде;2;m²;253115;;;РЗС;Завршене зграде;A;Коначан податак
050401IND01;00;2010;0;Укупно;6;РЕПУБЛИКА СРБИЈА;12510;Индустријске зграде;3;m3;1246929;;;РЗС;Завршене зграде;A;Коначан податак
050401IND01;00;2010;1;Новоградња;6;РЕПУБЛИКА СРБИЈА;12510;Индустријске зграде;1;број;150;;;РЗС;Завршене зграде;A;Коначан податак
050401IND01;00;2010;1;Новоградња;6;РЕПУБЛИКА СРБИЈА;12510;Индустријске зграде;2;m²;239681;;;РЗС;Завршене зграде;A;Коначан податак
050401IND01;00;2010;1;Новоградња;6;РЕПУБЛИКА СРБИЈА;12510;Индустријске зграде;3;m3;1171009;;;РЗС;Завршене зграде;A;Коначан податак
050401IND01;00;2010;2;Доградња;6;РЕПУБЛИКА СРБИЈА;12510;Индустријске зграде;1;број;21;;;РЗС;Завршене зграде;A;Коначан податак
050401IND01;00;2010;2;Доградња;6;РЕПУБЛИКА СРБИЈА;12510;Индустријске зграде;2;m²;10554;;;РЗС;Завршене зграде;A;Коначан податак
050401IND01;00;2010;2;Доградња;6;РЕПУБЛИКА СРБИЈА;12510;Индустријске зграде;3;m3;64590;;;РЗС;Завршене зграде;A;Коначан податак
050401IND01;00;2010;0;Укупно;6;РЕПУБЛИКА СРБИЈА;1252;Резервоари, силоси и складишта;1;број;311;;;РЗС;Завршене зграде;A;Коначан податак
050401IND01;00;2010;0;Укупно;6;РЕПУБЛИКА СРБИЈА;1252;Резервоари, силоси и складишта;2;m²;119794;;;РЗС;Завршене зграде;A;Коначан податак
050401IND01;00;2010;0;Укупно;6;РЕПУБЛИКА СРБИЈА;1252;Резервоари, силоси и складишта;3;m3;651871;;;РЗС;Завршене зграде;A;Коначан податак
050401IND01;00;2010;1;Новоградња;6;РЕПУБЛИКА СРБИЈА;1252;Резервоари, силоси и складишта;1;број;148;;;РЗС;Завршене зграде;A;Коначан податак
050401IND01;00;2010;1;Новоградња;6;РЕПУБЛИКА СРБИЈА;1252;Резервоари, силоси и складишта;2;m²;104689;;;РЗС;Завршене зграде;A;Коначан податак
050401IND01;00;2010;1;Новоградња;6;РЕПУБЛИКА СРБИЈА;1252;Резервоари, силоси и складишта;3;m3;593456;;;РЗС;Завршене зграде;A;Коначан податак
050401IND01;00;2010;2;Доградња;6;РЕПУБЛИКА СРБИЈА;1252;Резервоари, силоси и складишта;1;број;28;;;РЗС;Завршене зграде;A;Коначан податак
050401IND01;00;2010;2;Доградња;6;РЕПУБЛИКА СРБИЈА;1252;Резервоари, силоси и складишта;2;m²;15105;;;РЗС;Завршене зграде;A;Коначан податак
050401IND01;00;2010;2;Доградња;6;РЕПУБЛИКА СРБИЈА;1252;Резервоари, силоси и складишта;3;m3;58415;;;РЗС;Завршене зграде;A;Коначан податак
050401IND01;00;2010;0;Укупно;6;РЕПУБЛИКА СРБИЈА;12521;Резервоари и силоси;1;број;96;;;РЗС;Завршене зграде;A;Коначан податак
050401IND01;00;2010;0;Укупно;6;РЕПУБЛИКА СРБИЈА;12521;Резервоари и силоси;3;m3;52141;;;РЗС;Завршене зграде;A;Коначан податак
050401IND01;00;2010;1;Новоградња;6;РЕПУБЛИКА СРБИЈА;12521;Резервоари и силоси;1;број;28;;;РЗС;Завршене зграде;A;Коначан податак
050401IND01;00;2010;1;Новоградња;6;РЕПУБЛИКА СРБИЈА;12521;Резервоари и силоси;3;m3;52101;;;РЗС;Завршене зграде;A;Коначан податак
050401IND01;00;2010;2;Доградња;6;РЕПУБЛИКА СРБИЈА;12521;Резервоари и силоси;1;број;2;;;РЗС;Завршене зграде;A;Коначан податак
050401IND01;00;2010;2;Доградња;6;РЕПУБЛИКА СРБИЈА;12521;Резервоари и силоси;3;m3;40;;;РЗС;Завршене зграде;A;Коначан податак
050401IND01;00;2010;0;Укупно;6;РЕПУБЛИКА СРБИЈА;12522;Затворена складишта;1;број;185;;;РЗС;Завршене зграде;A;Коначан податак
050401IND01;00;2010;0;Укупно;6;РЕПУБЛИКА СРБИЈА;12522;Затворена складишта;2;m²;106958;;;РЗС;Завршене зграде;A;Коначан податак
050401IND01;00;2010;0;Укупно;6;РЕПУБЛИКА СРБИЈА;12522;Затворена складишта;3;m3;552630;;;РЗС;Завршене зграде;A;Коначан податак
050401IND01;00;2010;1;Новоградња;6;РЕПУБЛИКА СРБИЈА;12522;Затворена складишта;1;број;101;;;РЗС;Завршене зграде;A;Коначан податак
050401IND01;00;2010;1;Новоградња;6;РЕПУБЛИКА СРБИЈА;12522;Затворена складишта;2;m²;95465;;;РЗС;Завршене зграде;A;Коначан податак
050401IND01;00;2010;1;Новоградња;6;РЕПУБЛИКА СРБИЈА;12522;Затворена складишта;3;m3;505287;;;РЗС;Завршене зграде;A;Коначан податак
050401IND01;00;2010;2;Доградња;6;РЕПУБЛИКА СРБИЈА;12522;Затворена складишта;1;број;21;;;РЗС;Завршене зграде;A;Коначан податак
050401IND01;00;2010;2;Доградња;6;РЕПУБЛИКА СРБИЈА;12522;Затворена складишта;2;m²;11493;;;РЗС;Завршене зграде;A;Коначан податак
050401IND01;00;2010;2;Доградња;6;РЕПУБЛИКА СРБИЈА;12522;Затворена складишта;3;m3;47343;;;РЗС;Завршене зграде;A;Коначан податак
050401IND01;00;2010;0;Укупно;6;РЕПУБЛИКА СРБИЈА;12523;Наткривена складишта;1;број;30;;;РЗС;Завршене зграде;A;Коначан податак
050401IND01;00;2010;0;Укупно;6;РЕПУБЛИКА СРБИЈА;12523;Наткривена складишта;2;m²;12836;;;РЗС;Завршене зграде;A;Коначан податак
050401IND01;00;2010;0;Укупно;6;РЕПУБЛИКА СРБИЈА;12523;Наткривена складишта;3;m3;47100;;;РЗС;Завршене зграде;A;Коначан податак
050401IND01;00;2010;1;Новоградња;6;РЕПУБЛИКА СРБИЈА;12523;Наткривена складишта;1;број;19;;;РЗС;Завршене зграде;A;Коначан податак
050401IND01;00;2010;1;Новоградња;6;РЕПУБЛИКА СРБИЈА;12523;Наткривена складишта;2;m²;9224;;;РЗС;Завршене зграде;A;Коначан податак
050401IND01;00;2010;1;Новоградња;6;РЕПУБЛИКА СРБИЈА;12523;Наткривена складишта;3;m3;36068;;;РЗС;Завршене зграде;A;Коначан податак
050401IND01;00;2010;2;Доградња;6;РЕПУБЛИКА СРБИЈА;12523;Наткривена складишта;1;број;5;;;РЗС;Завршене зграде;A;Коначан податак
050401IND01;00;2010;2;Доградња;6;РЕПУБЛИКА СРБИЈА;12523;Наткривена складишта;2;m²;3612;;;РЗС;Завршене зграде;A;Коначан податак
050401IND01;00;2010;2;Доградња;6;РЕПУБЛИКА СРБИЈА;12523;Наткривена складишта;3;m3;11032;;;РЗС;Завршене зграде;A;Коначан податак
050401IND01;00;2010;0;Укупно;6;РЕПУБЛИКА СРБИЈА;126;Зграде за културно-уметничку делатност и забаву, oбразовање, болнице и остале зграде за здравствену заштиту;1;број;832;;;РЗС;Завршене зграде;A;Коначан податак
050401IND01;00;2010;0;Укупно;6;РЕПУБЛИКА СРБИЈА;126;Зграде за културно-уметничку делатност и забаву, oбразовање, болнице и остале зграде за здравствену заштиту;2;m²;124209;;;РЗС;Завршене зграде;A;Коначан податак
050401IND01;00;2010;0;Укупно;6;РЕПУБЛИКА СРБИЈА;126;Зграде за културно-уметничку делатност и забаву, oбразовање, болнице и остале зграде за здравствену заштиту;3;m3;472717;;;РЗС;Завршене зграде;A;Коначан податак
050401IND01;00;2010;1;Новоградња;6;РЕПУБЛИКА СРБИЈА;126;Зграде за културно-уметничку делатност и забаву, oбразовање, болнице и остале зграде за здравствену заштиту;1;број;57;;;РЗС;Завршене зграде;A;Коначан податак
050401IND01;00;2010;1;Новоградња;6;РЕПУБЛИКА СРБИЈА;126;Зграде за културно-уметничку делатност и забаву, oбразовање, болнице и остале зграде за здравствену заштиту;2;m²;94760;;;РЗС;Завршене зграде;A;Коначан податак
050401IND01;00;2010;1;Новоградња;6;РЕПУБЛИКА СРБИЈА;126;Зграде за културно-уметничку делатност и забаву, oбразовање, болнице и остале зграде за здравствену заштиту;3;m3;368240;;;РЗС;Завршене зграде;A;Коначан податак
050401IND01;00;2010;2;Доградња;6;РЕПУБЛИКА СРБИЈА;126;Зграде за културно-уметничку делатност и забаву, oбразовање, болнице и остале зграде за здравствену заштиту;1;број;39;;;РЗС;Завршене зграде;A;Коначан податак
050401IND01;00;2010;2;Доградња;6;РЕПУБЛИКА СРБИЈА;126;Зграде за културно-уметничку делатност и забаву, oбразовање, болнице и остале зграде за здравствену заштиту;2;m²;29137;;;РЗС;Завршене зграде;A;Коначан податак
050401IND01;00;2010;2;Доградња;6;РЕПУБЛИКА СРБИЈА;126;Зграде за културно-уметничку делатност и забаву, oбразовање, болнице и остале зграде за здравствену заштиту;3;m3;103420;;;РЗС;Завршене зграде;A;Коначан податак
050401IND01;00;2010;0;Укупно;6;РЕПУБЛИКА СРБИЈА;12610;Зграде за културно-уметничку делатност и забаву;1;број;68;;;РЗС;Завршене зграде;A;Коначан податак
050401IND01;00;2010;0;Укупно;6;РЕПУБЛИКА СРБИЈА;12610;Зграде за културно-уметничку делатност и забаву;2;m²;761;;;РЗС;Завршене зграде;A;Коначан податак
050401IND01;00;2010;0;Укупно;6;РЕПУБЛИКА СРБИЈА;12610;Зграде за културно-уметничку делатност и забаву;3;m3;2580;;;РЗС;Завршене зграде;A;Коначан податак
050401IND01;00;2010;1;Новоградња;6;РЕПУБЛИКА СРБИЈА;12610;Зграде за културно-уметничку делатност и забаву;1;број;1;;;РЗС;Завршене зграде;A;Коначан податак
050401IND01;00;2010;1;Новоградња;6;РЕПУБЛИКА СРБИЈА;12610;Зграде за културно-уметничку делатност и забаву;2;m²;183;;;РЗС;Завршене зграде;A;Коначан податак
050401IND01;00;2010;1;Новоградња;6;РЕПУБЛИКА СРБИЈА;12610;Зграде за културно-уметничку делатност и забаву;3;m3;666;;;РЗС;Завршене зграде;A;Коначан податак
050401IND01;00;2010;2;Доградња;6;РЕПУБЛИКА СРБИЈА;12610;Зграде за културно-уметничку делатност и забаву;1;број;3;;;РЗС;Завршене зграде;A;Коначан податак
050401IND01;00;2010;2;Доградња;6;РЕПУБЛИКА СРБИЈА;12610;Зграде за културно-уметничку делатност и забаву;2;m²;578;;;РЗС;Завршене зграде;A;Коначан податак
050401IND01;00;2010;2;Доградња;6;РЕПУБЛИКА СРБИЈА;12610;Зграде за културно-уметничку делатност и забаву;3;m3;1914;;;РЗС;Завршене зграде;A;Коначан податак
050401IND01;00;2010;0;Укупно;6;РЕПУБЛИКА СРБИЈА;12620;Музеји и библиотеке;1;број;36;;;РЗС;Завршене зграде;A;Коначан податак
050401IND01;00;2010;0;Укупно;6;РЕПУБЛИКА СРБИЈА;12620;Музеји и библиотеке;2;m²;69;;;РЗС;Завршене зграде;A;Коначан податак
050401IND01;00;2010;0;Укупно;6;РЕПУБЛИКА СРБИЈА;12620;Музеји и библиотеке;3;m3;207;;;РЗС;Завршене зграде;A;Коначан податак
050401IND01;00;2010;1;Новоградња;6;РЕПУБЛИКА СРБИЈА;12620;Музеји и библиотеке;1;број;1;;;РЗС;Завршене зграде;A;Коначан податак
050401IND01;00;2010;1;Новоградња;6;РЕПУБЛИКА СРБИЈА;12620;Музеји и библиотеке;2;m²;69;;;РЗС;Завршене зграде;A;Коначан податак
050401IND01;00;2010;1;Новоградња;6;РЕПУБЛИКА СРБИЈА;12620;Музеји и библиотеке;3;m3;207;;;РЗС;Завршене зграде;A;Коначан податак
050401IND01;00;2010;0;Укупно;6;РЕПУБЛИКА СРБИЈА;1263;Школске зграде и зграде за научно-истраживачке делатности;1;број;452;;;РЗС;Завршене зграде;A;Коначан податак
050401IND01;00;2010;0;Укупно;6;РЕПУБЛИКА СРБИЈА;1263;Школске зграде и зграде за научно-истраживачке делатности;2;m²;52283;;;РЗС;Завршене зграде;A;Коначан податак
050401IND01;00;2010;0;Укупно;6;РЕПУБЛИКА СРБИЈА;1263;Школске зграде и зграде за научно-истраживачке делатности;3;m3;168719;;;РЗС;Завршене зграде;A;Коначан податак
050401IND01;00;2010;1;Новоградња;6;РЕПУБЛИКА СРБИЈА;1263;Школске зграде и зграде за научно-истраживачке делатности;1;број;24;;;РЗС;Завршене зграде;A;Коначан податак
050401IND01;00;2010;1;Новоградња;6;РЕПУБЛИКА СРБИЈА;1263;Школске зграде и зграде за научно-истраживачке делатности;2;m²;35037;;;РЗС;Завршене зграде;A;Коначан податак
050401IND01;00;2010;1;Новоградња;6;РЕПУБЛИКА СРБИЈА;1263;Школске зграде и зграде за научно-истраживачке делатности;3;m3;111897;;;РЗС;Завршене зграде;A;Коначан податак
050401IND01;00;2010;2;Доградња;6;РЕПУБЛИКА СРБИЈА;1263;Школске зграде и зграде за научно-истраживачке делатности;1;број;25;;;РЗС;Завршене зграде;A;Коначан податак
050401IND01;00;2010;2;Доградња;6;РЕПУБЛИКА СРБИЈА;1263;Школске зграде и зграде за научно-истраживачке делатности;2;m²;17004;;;РЗС;Завршене зграде;A;Коначан податак
050401IND01;00;2010;2;Доградња;6;РЕПУБЛИКА СРБИЈА;1263;Школске зграде и зграде за научно-истраживачке делатности;3;m3;55975;;;РЗС;Завршене зграде;A;Коначан податак
050401IND01;00;2010;0;Укупно;6;РЕПУБЛИКА СРБИЈА;12631;Зграде дечјих вртића;1;број;83;;;РЗС;Завршене зграде;A;Коначан податак
050401IND01;00;2010;0;Укупно;6;РЕПУБЛИКА СРБИЈА;12631;Зграде дечјих вртића;2;m²;19393;;;РЗС;Завршене зграде;A;Коначан податак
050401IND01;00;2010;0;Укупно;6;РЕПУБЛИКА СРБИЈА;12631;Зграде дечјих вртића;3;m3;58933;;;РЗС;Завршене зграде;A;Коначан податак
050401IND01;00;2010;1;Новоградња;6;РЕПУБЛИКА СРБИЈА;12631;Зграде дечјих вртића;1;број;9;;;РЗС;Завршене зграде;A;Коначан податак
050401IND01;00;2010;1;Новоградња;6;РЕПУБЛИКА СРБИЈА;12631;Зграде дечјих вртића;2;m²;12361;;;РЗС;Завршене зграде;A;Коначан податак
050401IND01;00;2010;1;Новоградња;6;РЕПУБЛИКА СРБИЈА;12631;Зграде дечјих вртића;3;m3;35884;;;РЗС;Завршене зграде;A;Коначан податак
050401IND01;00;2010;2;Доградња;6;РЕПУБЛИКА СРБИЈА;12631;Зграде дечјих вртића;1;број;7;;;РЗС;Завршене зграде;A;Коначан податак
050401IND01;00;2010;2;Доградња;6;РЕПУБЛИКА СРБИЈА;12631;Зграде дечјих вртића;2;m²;7032;;;РЗС;Завршене зграде;A;Коначан податак
050401IND01;00;2010;2;Доградња;6;РЕПУБЛИКА СРБИЈА;12631;Зграде дечјих вртића;3;m3;23049;;;РЗС;Завршене зграде;A;Коначан податак
050401IND01;00;2010;0;Укупно;6;РЕПУБЛИКА СРБИЈА;12632;Зграде основних школа;1;број;199;;;РЗС;Завршене зграде;A;Коначан податак
050401IND01;00;2010;0;Укупно;6;РЕПУБЛИКА СРБИЈА;12632;Зграде основних школа;2;m²;15280;;;РЗС;Завршене зграде;A;Коначан податак
050401IND01;00;2010;0;Укупно;6;РЕПУБЛИКА СРБИЈА;12632;Зграде основних школа;3;m3;51362;;;РЗС;Завршене зграде;A;Коначан податак
050401IND01;00;2010;1;Новоградња;6;РЕПУБЛИКА СРБИЈА;12632;Зграде основних школа;1;број;7;;;РЗС;Завршене зграде;A;Коначан податак
050401IND01;00;2010;1;Новоградња;6;РЕПУБЛИКА СРБИЈА;12632;Зграде основних школа;2;m²;9988;;;РЗС;Завршене зграде;A;Коначан податак
050401IND01;00;2010;1;Новоградња;6;РЕПУБЛИКА СРБИЈА;12632;Зграде основних школа;3;m3;33939;;;РЗС;Завршене зграде;A;Коначан податак
050401IND01;00;2010;2;Доградња;6;РЕПУБЛИКА СРБИЈА;12632;Зграде основних школа;1;број;11;;;РЗС;Завршене зграде;A;Коначан податак
050401IND01;00;2010;2;Доградња;6;РЕПУБЛИКА СРБИЈА;12632;Зграде основних школа;2;m²;5050;;;РЗС;Завршене зграде;A;Коначан податак
050401IND01;00;2010;2;Доградња;6;РЕПУБЛИКА СРБИЈА;12632;Зграде основних школа;3;m3;16576;;;РЗС;Завршене зграде;A;Коначан податак
050401IND01;00;2010;0;Укупно;6;РЕПУБЛИКА СРБИЈА;12633;Зграде средњих и осталих школа;1;број;116;;;РЗС;Завршене зграде;A;Коначан податак
050401IND01;00;2010;0;Укупно;6;РЕПУБЛИКА СРБИЈА;12633;Зграде средњих и осталих школа;2;m²;11899;;;РЗС;Завршене зграде;A;Коначан податак
050401IND01;00;2010;0;Укупно;6;РЕПУБЛИКА СРБИЈА;12633;Зграде средњих и осталих школа;3;m3;38145;;;РЗС;Завршене зграде;A;Коначан податак
050401IND01;00;2010;1;Новоградња;6;РЕПУБЛИКА СРБИЈА;12633;Зграде средњих и осталих школа;1;број;6;;;РЗС;Завршене зграде;A;Коначан податак
050401IND01;00;2010;1;Новоградња;6;РЕПУБЛИКА СРБИЈА;12633;Зграде средњих и осталих школа;2;m²;9377;;;РЗС;Завршене зграде;A;Коначан податак
050401IND01;00;2010;1;Новоградња;6;РЕПУБЛИКА СРБИЈА;12633;Зграде средњих и осталих школа;3;m3;28995;;;РЗС;Завршене зграде;A;Коначан податак
050401IND01;00;2010;2;Доградња;6;РЕПУБЛИКА СРБИЈА;12633;Зграде средњих и осталих школа;1;број;5;;;РЗС;Завршене зграде;A;Коначан податак
