idindikator;mes;god;IDIntervalStoka;nIntervalStoka;IDTer;nTer;IDVrPod;nVrPod;IDPravniStatus;nPravniStatus;vrednost;idJedinicaMere;nJedinicaMere;nIzvorI;Indikator;IDStatusPodatka;nStatusPodatka
130002040703IND01;00;2018;3049;30-49;71099;Смедерево;2;број газдинстава;2;правно лице;0;;;РЗС;Газдинстава према величини стада осталих крава;A;Коначан податак
130002040703IND01;00;2018;5099;50-99;71099;Смедерево;1;број грла;2;правно лице;0;;;РЗС;Газдинстава према величини стада осталих крава;A;Коначан податак
130002040703IND01;00;2018;5099;50-99;71099;Смедерево;2;број газдинстава;2;правно лице;0;;;РЗС;Газдинстава према величини стада осталих крава;A;Коначан податак
130002040703IND01;00;2018;1009999;>=100;71099;Смедерево;1;број грла;2;правно лице;0;;;РЗС;Газдинстава према величини стада осталих крава;A;Коначан податак
130002040703IND01;00;2018;1009999;>=100;71099;Смедерево;2;број газдинстава;2;правно лице;0;;;РЗС;Газдинстава према величини стада осталих крава;A;Коначан податак
130002040703IND01;00;2018;0;Укупно;71099;Смедерево;1;број грла;3;предузетник;0;;;РЗС;Газдинстава према величини стада осталих крава;A;Коначан податак
130002040703IND01;00;2018;0;Укупно;71099;Смедерево;2;број газдинстава;3;предузетник;5;;;РЗС;Газдинстава према величини стада осталих крава;A;Коначан податак
130002040703IND01;00;2018;1;0;71099;Смедерево;1;број грла;3;предузетник;0;;;РЗС;Газдинстава према величини стада осталих крава;A;Коначан податак
130002040703IND01;00;2018;1;0;71099;Смедерево;2;број газдинстава;3;предузетник;5;;;РЗС;Газдинстава према величини стада осталих крава;A;Коначан податак
130002040703IND01;00;2018;12;1-2;71099;Смедерево;1;број грла;3;предузетник;0;;;РЗС;Газдинстава према величини стада осталих крава;A;Коначан податак
130002040703IND01;00;2018;12;1-2;71099;Смедерево;2;број газдинстава;3;предузетник;0;;;РЗС;Газдинстава према величини стада осталих крава;A;Коначан податак
130002040703IND01;00;2018;39;3-9;71099;Смедерево;1;број грла;3;предузетник;0;;;РЗС;Газдинстава према величини стада осталих крава;A;Коначан податак
130002040703IND01;00;2018;39;3-9;71099;Смедерево;2;број газдинстава;3;предузетник;0;;;РЗС;Газдинстава према величини стада осталих крава;A;Коначан податак
130002040703IND01;00;2018;1019;10-19;71099;Смедерево;1;број грла;3;предузетник;0;;;РЗС;Газдинстава према величини стада осталих крава;A;Коначан податак
130002040703IND01;00;2018;1019;10-19;71099;Смедерево;2;број газдинстава;3;предузетник;0;;;РЗС;Газдинстава према величини стада осталих крава;A;Коначан податак
130002040703IND01;00;2018;2029;20-29;71099;Смедерево;1;број грла;3;предузетник;0;;;РЗС;Газдинстава према величини стада осталих крава;A;Коначан податак
130002040703IND01;00;2018;2029;20-29;71099;Смедерево;2;број газдинстава;3;предузетник;0;;;РЗС;Газдинстава према величини стада осталих крава;A;Коначан податак
130002040703IND01;00;2018;3049;30-49;71099;Смедерево;1;број грла;3;предузетник;0;;;РЗС;Газдинстава према величини стада осталих крава;A;Коначан податак
130002040703IND01;00;2018;3049;30-49;71099;Смедерево;2;број газдинстава;3;предузетник;0;;;РЗС;Газдинстава према величини стада осталих крава;A;Коначан податак
130002040703IND01;00;2018;5099;50-99;71099;Смедерево;1;број грла;3;предузетник;0;;;РЗС;Газдинстава према величини стада осталих крава;A;Коначан податак
130002040703IND01;00;2018;5099;50-99;71099;Смедерево;2;број газдинстава;3;предузетник;0;;;РЗС;Газдинстава према величини стада осталих крава;A;Коначан податак
130002040703IND01;00;2018;1009999;>=100;71099;Смедерево;1;број грла;3;предузетник;0;;;РЗС;Газдинстава према величини стада осталих крава;A;Коначан податак
130002040703IND01;00;2018;1009999;>=100;71099;Смедерево;2;број газдинстава;3;предузетник;0;;;РЗС;Газдинстава према величини стада осталих крава;A;Коначан податак
130002040703IND01;00;2018;0;Укупно;71102;Смедеревска Паланка;1;број грла;0;Укупно;4;;;РЗС;Газдинстава према величини стада осталих крава;A;Коначан податак
130002040703IND01;00;2018;0;Укупно;71102;Смедеревска Паланка;2;број газдинстава;0;Укупно;6199;;;РЗС;Газдинстава према величини стада осталих крава;A;Коначан податак
130002040703IND01;00;2018;1;0;71102;Смедеревска Паланка;1;број грла;0;Укупно;0;;;РЗС;Газдинстава према величини стада осталих крава;A;Коначан податак
130002040703IND01;00;2018;1;0;71102;Смедеревска Паланка;2;број газдинстава;0;Укупно;6198;;;РЗС;Газдинстава према величини стада осталих крава;A;Коначан податак
130002040703IND01;00;2018;12;1-2;71102;Смедеревска Паланка;1;број грла;0;Укупно;0;;;РЗС;Газдинстава према величини стада осталих крава;A;Коначан податак
130002040703IND01;00;2018;12;1-2;71102;Смедеревска Паланка;2;број газдинстава;0;Укупно;0;;;РЗС;Газдинстава према величини стада осталих крава;A;Коначан податак
130002040703IND01;00;2018;39;3-9;71102;Смедеревска Паланка;1;број грла;0;Укупно;4;;;РЗС;Газдинстава према величини стада осталих крава;A;Коначан податак
130002040703IND01;00;2018;39;3-9;71102;Смедеревска Паланка;2;број газдинстава;0;Укупно;1;;;РЗС;Газдинстава према величини стада осталих крава;A;Коначан податак
130002040703IND01;00;2018;1019;10-19;71102;Смедеревска Паланка;1;број грла;0;Укупно;0;;;РЗС;Газдинстава према величини стада осталих крава;A;Коначан податак
130002040703IND01;00;2018;1019;10-19;71102;Смедеревска Паланка;2;број газдинстава;0;Укупно;0;;;РЗС;Газдинстава према величини стада осталих крава;A;Коначан податак
130002040703IND01;00;2018;2029;20-29;71102;Смедеревска Паланка;1;број грла;0;Укупно;0;;;РЗС;Газдинстава према величини стада осталих крава;A;Коначан податак
130002040703IND01;00;2018;2029;20-29;71102;Смедеревска Паланка;2;број газдинстава;0;Укупно;0;;;РЗС;Газдинстава према величини стада осталих крава;A;Коначан податак
130002040703IND01;00;2018;3049;30-49;71102;Смедеревска Паланка;1;број грла;0;Укупно;0;;;РЗС;Газдинстава према величини стада осталих крава;A;Коначан податак
130002040703IND01;00;2018;3049;30-49;71102;Смедеревска Паланка;2;број газдинстава;0;Укупно;0;;;РЗС;Газдинстава према величини стада осталих крава;A;Коначан податак
130002040703IND01;00;2018;5099;50-99;71102;Смедеревска Паланка;1;број грла;0;Укупно;0;;;РЗС;Газдинстава према величини стада осталих крава;A;Коначан податак
130002040703IND01;00;2018;5099;50-99;71102;Смедеревска Паланка;2;број газдинстава;0;Укупно;0;;;РЗС;Газдинстава према величини стада осталих крава;A;Коначан податак
130002040703IND01;00;2018;1009999;>=100;71102;Смедеревска Паланка;1;број грла;0;Укупно;0;;;РЗС;Газдинстава према величини стада осталих крава;A;Коначан податак
130002040703IND01;00;2018;1009999;>=100;71102;Смедеревска Паланка;2;број газдинстава;0;Укупно;0;;;РЗС;Газдинстава према величини стада осталих крава;A;Коначан податак
130002040703IND01;00;2018;0;Укупно;71102;Смедеревска Паланка;1;број грла;1;породично газдинство;4;;;РЗС;Газдинстава према величини стада осталих крава;A;Коначан податак
130002040703IND01;00;2018;0;Укупно;71102;Смедеревска Паланка;2;број газдинстава;1;породично газдинство;6189;;;РЗС;Газдинстава према величини стада осталих крава;A;Коначан податак
130002040703IND01;00;2018;1;0;71102;Смедеревска Паланка;1;број грла;1;породично газдинство;0;;;РЗС;Газдинстава према величини стада осталих крава;A;Коначан податак
130002040703IND01;00;2018;1;0;71102;Смедеревска Паланка;2;број газдинстава;1;породично газдинство;6188;;;РЗС;Газдинстава према величини стада осталих крава;A;Коначан податак
130002040703IND01;00;2018;12;1-2;71102;Смедеревска Паланка;1;број грла;1;породично газдинство;0;;;РЗС;Газдинстава према величини стада осталих крава;A;Коначан податак
130002040703IND01;00;2018;12;1-2;71102;Смедеревска Паланка;2;број газдинстава;1;породично газдинство;0;;;РЗС;Газдинстава према величини стада осталих крава;A;Коначан податак
130002040703IND01;00;2018;39;3-9;71102;Смедеревска Паланка;1;број грла;1;породично газдинство;4;;;РЗС;Газдинстава према величини стада осталих крава;A;Коначан податак
130002040703IND01;00;2018;39;3-9;71102;Смедеревска Паланка;2;број газдинстава;1;породично газдинство;1;;;РЗС;Газдинстава према величини стада осталих крава;A;Коначан податак
130002040703IND01;00;2018;1019;10-19;71102;Смедеревска Паланка;1;број грла;1;породично газдинство;0;;;РЗС;Газдинстава према величини стада осталих крава;A;Коначан податак
130002040703IND01;00;2018;1019;10-19;71102;Смедеревска Паланка;2;број газдинстава;1;породично газдинство;0;;;РЗС;Газдинстава према величини стада осталих крава;A;Коначан податак
130002040703IND01;00;2018;2029;20-29;71102;Смедеревска Паланка;1;број грла;1;породично газдинство;0;;;РЗС;Газдинстава према величини стада осталих крава;A;Коначан податак
130002040703IND01;00;2018;2029;20-29;71102;Смедеревска Паланка;2;број газдинстава;1;породично газдинство;0;;;РЗС;Газдинстава према величини стада осталих крава;A;Коначан податак
130002040703IND01;00;2018;3049;30-49;71102;Смедеревска Паланка;1;број грла;1;породично газдинство;0;;;РЗС;Газдинстава према величини стада осталих крава;A;Коначан податак
130002040703IND01;00;2018;3049;30-49;71102;Смедеревска Паланка;2;број газдинстава;1;породично газдинство;0;;;РЗС;Газдинстава према величини стада осталих крава;A;Коначан податак
130002040703IND01;00;2018;5099;50-99;71102;Смедеревска Паланка;1;број грла;1;породично газдинство;0;;;РЗС;Газдинстава према величини стада осталих крава;A;Коначан податак
130002040703IND01;00;2018;5099;50-99;71102;Смедеревска Паланка;2;број газдинстава;1;породично газдинство;0;;;РЗС;Газдинстава према величини стада осталих крава;A;Коначан податак
130002040703IND01;00;2018;1009999;>=100;71102;Смедеревска Паланка;1;број грла;1;породично газдинство;0;;;РЗС;Газдинстава према величини стада осталих крава;A;Коначан податак
130002040703IND01;00;2018;1009999;>=100;71102;Смедеревска Паланка;2;број газдинстава;1;породично газдинство;0;;;РЗС;Газдинстава према величини стада осталих крава;A;Коначан податак
130002040703IND01;00;2018;0;Укупно;71102;Смедеревска Паланка;1;број грла;2;правно лице;0;;;РЗС;Газдинстава према величини стада осталих крава;A;Коначан податак
130002040703IND01;00;2018;0;Укупно;71102;Смедеревска Паланка;2;број газдинстава;2;правно лице;10;;;РЗС;Газдинстава према величини стада осталих крава;A;Коначан податак
130002040703IND01;00;2018;1;0;71102;Смедеревска Паланка;1;број грла;2;правно лице;0;;;РЗС;Газдинстава према величини стада осталих крава;A;Коначан податак
130002040703IND01;00;2018;1;0;71102;Смедеревска Паланка;2;број газдинстава;2;правно лице;10;;;РЗС;Газдинстава према величини стада осталих крава;A;Коначан податак
130002040703IND01;00;2018;12;1-2;71102;Смедеревска Паланка;1;број грла;2;правно лице;0;;;РЗС;Газдинстава према величини стада осталих крава;A;Коначан податак
130002040703IND01;00;2018;12;1-2;71102;Смедеревска Паланка;2;број газдинстава;2;правно лице;0;;;РЗС;Газдинстава према величини стада осталих крава;A;Коначан податак
130002040703IND01;00;2018;39;3-9;71102;Смедеревска Паланка;1;број грла;2;правно лице;0;;;РЗС;Газдинстава према величини стада осталих крава;A;Коначан податак
130002040703IND01;00;2018;39;3-9;71102;Смедеревска Паланка;2;број газдинстава;2;правно лице;0;;;РЗС;Газдинстава према величини стада осталих крава;A;Коначан податак
130002040703IND01;00;2018;1019;10-19;71102;Смедеревска Паланка;1;број грла;2;правно лице;0;;;РЗС;Газдинстава према величини стада осталих крава;A;Коначан податак
130002040703IND01;00;2018;1019;10-19;71102;Смедеревска Паланка;2;број газдинстава;2;правно лице;0;;;РЗС;Газдинстава према величини стада осталих крава;A;Коначан податак
130002040703IND01;00;2018;2029;20-29;71102;Смедеревска Паланка;1;број грла;2;правно лице;0;;;РЗС;Газдинстава према величини стада осталих крава;A;Коначан податак
130002040703IND01;00;2018;2029;20-29;71102;Смедеревска Паланка;2;број газдинстава;2;правно лице;0;;;РЗС;Газдинстава према величини стада осталих крава;A;Коначан податак
130002040703IND01;00;2018;3049;30-49;71102;Смедеревска Паланка;1;број грла;2;правно лице;0;;;РЗС;Газдинстава према величини стада осталих крава;A;Коначан податак
130002040703IND01;00;2018;3049;30-49;71102;Смедеревска Паланка;2;број газдинстава;2;правно лице;0;;;РЗС;Газдинстава према величини стада осталих крава;A;Коначан податак
130002040703IND01;00;2018;5099;50-99;71102;Смедеревска Паланка;1;број грла;2;правно лице;0;;;РЗС;Газдинстава према величини стада осталих крава;A;Коначан податак
130002040703IND01;00;2018;5099;50-99;71102;Смедеревска Паланка;2;број газдинстава;2;правно лице;0;;;РЗС;Газдинстава према величини стада осталих крава;A;Коначан податак
130002040703IND01;00;2018;1009999;>=100;71102;Смедеревска Паланка;1;број грла;2;правно лице;0;;;РЗС;Газдинстава према величини стада осталих крава;A;Коначан податак
130002040703IND01;00;2018;1009999;>=100;71102;Смедеревска Паланка;2;број газдинстава;2;правно лице;0;;;РЗС;Газдинстава према величини стада осталих крава;A;Коначан податак
130002040703IND01;00;2018;0;Укупно;71102;Смедеревска Паланка;1;број грла;3;предузетник;0;;;РЗС;Газдинстава према величини стада осталих крава;A;Коначан податак
130002040703IND01;00;2018;0;Укупно;71102;Смедеревска Паланка;2;број газдинстава;3;предузетник;0;;;РЗС;Газдинстава према величини стада осталих крава;A;Коначан податак
130002040703IND01;00;2018;1;0;71102;Смедеревска Паланка;1;број грла;3;предузетник;0;;;РЗС;Газдинстава према величини стада осталих крава;A;Коначан податак
130002040703IND01;00;2018;1;0;71102;Смедеревска Паланка;2;број газдинстава;3;предузетник;0;;;РЗС;Газдинстава према величини стада осталих крава;A;Коначан податак
130002040703IND01;00;2018;12;1-2;71102;Смедеревска Паланка;1;број грла;3;предузетник;0;;;РЗС;Газдинстава према величини стада осталих крава;A;Коначан податак
130002040703IND01;00;2018;12;1-2;71102;Смедеревска Паланка;2;број газдинстава;3;предузетник;0;;;РЗС;Газдинстава према величини стада осталих крава;A;Коначан податак
130002040703IND01;00;2018;39;3-9;71102;Смедеревска Паланка;1;број грла;3;предузетник;0;;;РЗС;Газдинстава према величини стада осталих крава;A;Коначан податак
130002040703IND01;00;2018;39;3-9;71102;Смедеревска Паланка;2;број газдинстава;3;предузетник;0;;;РЗС;Газдинстава према величини стада осталих крава;A;Коначан податак
130002040703IND01;00;2018;1019;10-19;71102;Смедеревска Паланка;1;број грла;3;предузетник;0;;;РЗС;Газдинстава према величини стада осталих крава;A;Коначан податак
130002040703IND01;00;2018;1019;10-19;71102;Смедеревска Паланка;2;број газдинстава;3;предузетник;0;;;РЗС;Газдинстава према величини стада осталих крава;A;Коначан податак
130002040703IND01;00;2018;2029;20-29;71102;Смедеревска Паланка;1;број грла;3;предузетник;0;;;РЗС;Газдинстава према величини стада осталих крава;A;Коначан податак
130002040703IND01;00;2018;2029;20-29;71102;Смедеревска Паланка;2;број газдинстава;3;предузетник;0;;;РЗС;Газдинстава према величини стада осталих крава;A;Коначан податак
130002040703IND01;00;2018;3049;30-49;71102;Смедеревска Паланка;1;број грла;3;предузетник;0;;;РЗС;Газдинстава према величини стада осталих крава;A;Коначан податак
130002040703IND01;00;2018;3049;30-49;71102;Смедеревска Паланка;2;број газдинстава;3;предузетник;0;;;РЗС;Газдинстава према величини стада осталих крава;A;Коначан податак
130002040703IND01;00;2018;5099;50-99;71102;Смедеревска Паланка;1;број грла;3;предузетник;0;;;РЗС;Газдинстава према величини стада осталих крава;A;Коначан податак
130002040703IND01;00;2018;5099;50-99;71102;Смедеревска Паланка;2;број газдинстава;3;предузетник;0;;;РЗС;Газдинстава према величини стада осталих крава;A;Коначан податак
130002040703IND01;00;2018;1009999;>=100;71102;Смедеревска Паланка;1;број грла;3;предузетник;0;;;РЗС;Газдинстава према величини стада осталих крава;A;Коначан податак
130002040703IND01;00;2018;1009999;>=100;71102;Смедеревска Паланка;2;број газдинстава;3;предузетник;0;;;РЗС;Газдинстава према величини стада осталих крава;A;Коначан податак
130002040703IND01;00;2018;0;Укупно;71129;Сокобања;1;број грла;0;Укупно;24;;;РЗС;Газдинстава према величини стада осталих крава;A;Коначан податак
130002040703IND01;00;2018;0;Укупно;71129;Сокобања;2;број газдинстава;0;Укупно;2884;;;РЗС;Газдинстава према величини стада осталих крава;A;Коначан податак
130002040703IND01;00;2018;1;0;71129;Сокобања;1;број грла;0;Укупно;0;;;РЗС;Газдинстава према величини стада осталих крава;A;Коначан податак
130002040703IND01;00;2018;1;0;71129;Сокобања;2;број газдинстава;0;Укупно;2872;;;РЗС;Газдинстава према величини стада осталих крава;A;Коначан податак
130002040703IND01;00;2018;12;1-2;71129;Сокобања;1;број грла;0;Укупно;10;;;РЗС;Газдинстава према величини стада осталих крава;A;Коначан податак
130002040703IND01;00;2018;12;1-2;71129;Сокобања;2;број газдинстава;0;Укупно;10;;;РЗС;Газдинстава према величини стада осталих крава;A;Коначан податак
130002040703IND01;00;2018;39;3-9;71129;Сокобања;1;број грла;0;Укупно;14;;;РЗС;Газдинстава према величини стада осталих крава;A;Коначан податак
130002040703IND01;00;2018;39;3-9;71129;Сокобања;2;број газдинстава;0;Укупно;2;;;РЗС;Газдинстава према величини стада осталих крава;A;Коначан податак
130002040703IND01;00;2018;1019;10-19;71129;Сокобања;1;број грла;0;Укупно;0;;;РЗС;Газдинстава према величини стада осталих крава;A;Коначан податак
130002040703IND01;00;2018;1019;10-19;71129;Сокобања;2;број газдинстава;0;Укупно;0;;;РЗС;Газдинстава према величини стада осталих крава;A;Коначан податак
130002040703IND01;00;2018;2029;20-29;71129;Сокобања;1;број грла;0;Укупно;0;;;РЗС;Газдинстава према величини стада осталих крава;A;Коначан податак
130002040703IND01;00;2018;2029;20-29;71129;Сокобања;2;број газдинстава;0;Укупно;0;;;РЗС;Газдинстава према величини стада осталих крава;A;Коначан податак
130002040703IND01;00;2018;3049;30-49;71129;Сокобања;1;број грла;0;Укупно;0;;;РЗС;Газдинстава према величини стада осталих крава;A;Коначан податак
130002040703IND01;00;2018;3049;30-49;71129;Сокобања;2;број газдинстава;0;Укупно;0;;;РЗС;Газдинстава према величини стада осталих крава;A;Коначан податак
130002040703IND01;00;2018;5099;50-99;71129;Сокобања;1;број грла;0;Укупно;0;;;РЗС;Газдинстава према величини стада осталих крава;A;Коначан податак
130002040703IND01;00;2018;5099;50-99;71129;Сокобања;2;број газдинстава;0;Укупно;0;;;РЗС;Газдинстава према величини стада осталих крава;A;Коначан податак
130002040703IND01;00;2018;1009999;>=100;71129;Сокобања;1;број грла;0;Укупно;0;;;РЗС;Газдинстава према величини стада осталих крава;A;Коначан податак
130002040703IND01;00;2018;1009999;>=100;71129;Сокобања;2;број газдинстава;0;Укупно;0;;;РЗС;Газдинстава према величини стада осталих крава;A;Коначан податак
130002040703IND01;00;2018;0;Укупно;71129;Сокобања;1;број грла;1;породично газдинство;24;;;РЗС;Газдинстава према величини стада осталих крава;A;Коначан податак
130002040703IND01;00;2018;0;Укупно;71129;Сокобања;2;број газдинстава;1;породично газдинство;2882;;;РЗС;Газдинстава према величини стада осталих крава;A;Коначан податак
130002040703IND01;00;2018;1;0;71129;Сокобања;1;број грла;1;породично газдинство;0;;;РЗС;Газдинстава према величини стада осталих крава;A;Коначан податак
130002040703IND01;00;2018;1;0;71129;Сокобања;2;број газдинстава;1;породично газдинство;2869;;;РЗС;Газдинстава према величини стада осталих крава;A;Коначан податак
130002040703IND01;00;2018;12;1-2;71129;Сокобања;1;број грла;1;породично газдинство;10;;;РЗС;Газдинстава према величини стада осталих крава;A;Коначан податак
130002040703IND01;00;2018;12;1-2;71129;Сокобања;2;број газдинстава;1;породично газдинство;10;;;РЗС;Газдинстава према величини стада осталих крава;A;Коначан податак
130002040703IND01;00;2018;39;3-9;71129;Сокобања;1;број грла;1;породично газдинство;14;;;РЗС;Газдинстава према величини стада осталих крава;A;Коначан податак
130002040703IND01;00;2018;39;3-9;71129;Сокобања;2;број газдинстава;1;породично газдинство;2;;;РЗС;Газдинстава према величини стада осталих крава;A;Коначан податак
130002040703IND01;00;2018;1019;10-19;71129;Сокобања;1;број грла;1;породично газдинство;0;;;РЗС;Газдинстава према величини стада осталих крава;A;Коначан податак
130002040703IND01;00;2018;1019;10-19;71129;Сокобања;2;број газдинстава;1;породично газдинство;0;;;РЗС;Газдинстава према величини стада осталих крава;A;Коначан податак
130002040703IND01;00;2018;2029;20-29;71129;Сокобања;1;број грла;1;породично газдинство;0;;;РЗС;Газдинстава према величини стада осталих крава;A;Коначан податак
130002040703IND01;00;2018;2029;20-29;71129;Сокобања;2;број газдинстава;1;породично газдинство;0;;;РЗС;Газдинстава према величини стада осталих крава;A;Коначан податак
130002040703IND01;00;2018;3049;30-49;71129;Сокобања;1;број грла;1;породично газдинство;0;;;РЗС;Газдинстава према величини стада осталих крава;A;Коначан податак
130002040703IND01;00;2018;3049;30-49;71129;Сокобања;2;број газдинстава;1;породично газдинство;0;;;РЗС;Газдинстава према величини стада осталих крава;A;Коначан податак
130002040703IND01;00;2018;5099;50-99;71129;Сокобања;1;број грла;1;породично газдинство;0;;;РЗС;Газдинстава према величини стада осталих крава;A;Коначан податак
130002040703IND01;00;2018;5099;50-99;71129;Сокобања;2;број газдинстава;1;породично газдинство;0;;;РЗС;Газдинстава према величини стада осталих крава;A;Коначан податак
130002040703IND01;00;2018;1009999;>=100;71129;Сокобања;1;број грла;1;породично газдинство;0;;;РЗС;Газдинстава према величини стада осталих крава;A;Коначан податак
130002040703IND01;00;2018;1009999;>=100;71129;Сокобања;2;број газдинстава;1;породично газдинство;0;;;РЗС;Газдинстава према величини стада осталих крава;A;Коначан податак
130002040703IND01;00;2018;0;Укупно;71129;Сокобања;1;број грла;2;правно лице;0;;;РЗС;Газдинстава према величини стада осталих крава;A;Коначан податак
130002040703IND01;00;2018;0;Укупно;71129;Сокобања;2;број газдинстава;2;правно лице;2;;;РЗС;Газдинстава према величини стада осталих крава;A;Коначан податак
130002040703IND01;00;2018;1;0;71129;Сокобања;1;број грла;2;правно лице;0;;;РЗС;Газдинстава према величини стада осталих крава;A;Коначан податак
130002040703IND01;00;2018;1;0;71129;Сокобања;2;број газдинстава;2;правно лице;2;;;РЗС;Газдинстава према величини стада осталих крава;A;Коначан податак
130002040703IND01;00;2018;12;1-2;71129;Сокобања;1;број грла;2;правно лице;0;;;РЗС;Газдинстава према величини стада осталих крава;A;Коначан податак
130002040703IND01;00;2018;12;1-2;71129;Сокобања;2;број газдинстава;2;правно лице;0;;;РЗС;Газдинстава према величини стада осталих крава;A;Коначан податак
130002040703IND01;00;2018;39;3-9;71129;Сокобања;1;број грла;2;правно лице;0;;;РЗС;Газдинстава према величини стада осталих крава;A;Коначан податак
130002040703IND01;00;2018;39;3-9;71129;Сокобања;2;број газдинстава;2;правно лице;0;;;РЗС;Газдинстава према величини стада осталих крава;A;Коначан податак
130002040703IND01;00;2018;1019;10-19;71129;Сокобања;1;број грла;2;правно лице;0;;;РЗС;Газдинстава према величини стада осталих крава;A;Коначан податак
130002040703IND01;00;2018;1019;10-19;71129;Сокобања;2;број газдинстава;2;правно лице;0;;;РЗС;Газдинстава према величини стада осталих крава;A;Коначан податак
130002040703IND01;00;2018;2029;20-29;71129;Сокобања;1;број грла;2;правно лице;0;;;РЗС;Газдинстава према величини стада осталих крава;A;Коначан податак
130002040703IND01;00;2018;2029;20-29;71129;Сокобања;2;број газдинстава;2;правно лице;0;;;РЗС;Газдинстава према величини стада осталих крава;A;Коначан податак
130002040703IND01;00;2018;3049;30-49;71129;Сокобања;1;број грла;2;правно лице;0;;;РЗС;Газдинстава према величини стада осталих крава;A;Коначан податак
130002040703IND01;00;2018;3049;30-49;71129;Сокобања;2;број газдинстава;2;правно лице;0;;;РЗС;Газдинстава према величини стада осталих крава;A;Коначан податак
130002040703IND01;00;2018;5099;50-99;71129;Сокобања;1;број грла;2;правно лице;0;;;РЗС;Газдинстава према величини стада осталих крава;A;Коначан податак
130002040703IND01;00;2018;5099;50-99;71129;Сокобања;2;број газдинстава;2;правно лице;0;;;РЗС;Газдинстава према величини стада осталих крава;A;Коначан податак
130002040703IND01;00;2018;1009999;>=100;71129;Сокобања;1;број грла;2;правно лице;0;;;РЗС;Газдинстава према величини стада осталих крава;A;Коначан податак
130002040703IND01;00;2018;1009999;>=100;71129;Сокобања;2;број газдинстава;2;правно лице;0;;;РЗС;Газдинстава према величини стада осталих крава;A;Коначан податак
130002040703IND01;00;2018;0;Укупно;71129;Сокобања;1;број грла;3;предузетник;0;;;РЗС;Газдинстава према величини стада осталих крава;A;Коначан податак
130002040703IND01;00;2018;0;Укупно;71129;Сокобања;2;број газдинстава;3;предузетник;0;;;РЗС;Газдинстава према величини стада осталих крава;A;Коначан податак
130002040703IND01;00;2018;1;0;71129;Сокобања;1;број грла;3;предузетник;0;;;РЗС;Газдинстава према величини стада осталих крава;A;Коначан податак
130002040703IND01;00;2018;1;0;71129;Сокобања;2;број газдинстава;3;предузетник;0;;;РЗС;Газдинстава према величини стада осталих крава;A;Коначан податак
130002040703IND01;00;2018;12;1-2;71129;Сокобања;1;број грла;3;предузетник;0;;;РЗС;Газдинстава према величини стада осталих крава;A;Коначан податак
130002040703IND01;00;2018;12;1-2;71129;Сокобања;2;број газдинстава;3;предузетник;0;;;РЗС;Газдинстава према величини стада осталих крава;A;Коначан податак
130002040703IND01;00;2018;39;3-9;71129;Сокобања;1;број грла;3;предузетник;0;;;РЗС;Газдинстава према величини стада осталих крава;A;Коначан податак
130002040703IND01;00;2018;39;3-9;71129;Сокобања;2;број газдинстава;3;предузетник;0;;;РЗС;Газдинстава према величини стада осталих крава;A;Коначан податак
130002040703IND01;00;2018;1019;10-19;71129;Сокобања;1;број грла;3;предузетник;0;;;РЗС;Газдинстава према величини стада осталих крава;A;Коначан податак
130002040703IND01;00;2018;1019;10-19;71129;Сокобања;2;број газдинстава;3;предузетник;0;;;РЗС;Газдинстава према величини стада осталих крава;A;Коначан податак
130002040703IND01;00;2018;2029;20-29;71129;Сокобања;1;број грла;3;предузетник;0;;;РЗС;Газдинстава према величини стада осталих крава;A;Коначан податак
130002040703IND01;00;2018;2029;20-29;71129;Сокобања;2;број газдинстава;3;предузетник;0;;;РЗС;Газдинстава према величини стада осталих крава;A;Коначан податак
130002040703IND01;00;2018;3049;30-49;71129;Сокобања;1;број грла;3;предузетник;0;;;РЗС;Газдинстава према величини стада осталих крава;A;Коначан податак
130002040703IND01;00;2018;3049;30-49;71129;Сокобања;2;број газдинстава;3;предузетник;0;;;РЗС;Газдинстава према величини стада осталих крава;A;Коначан податак
130002040703IND01;00;2018;5099;50-99;71129;Сокобања;1;број грла;3;предузетник;0;;;РЗС;Газдинстава према величини стада осталих крава;A;Коначан податак
130002040703IND01;00;2018;5099;50-99;71129;Сокобања;2;број газдинстава;3;предузетник;0;;;РЗС;Газдинстава према величини стада осталих крава;A;Коначан податак
130002040703IND01;00;2018;1009999;>=100;71129;Сокобања;1;број грла;3;предузетник;0;;;РЗС;Газдинстава према величини стада осталих крава;A;Коначан податак
130002040703IND01;00;2018;1009999;>=100;71129;Сокобања;2;број газдинстава;3;предузетник;0;;;РЗС;Газдинстава према величини стада осталих крава;A;Коначан податак
130002040703IND01;00;2018;0;Укупно;71137;Сурдулица;1;број грла;0;Укупно;0;;;РЗС;Газдинстава према величини стада осталих крава;A;Коначан податак
130002040703IND01;00;2018;0;Укупно;71137;Сурдулица;2;број газдинстава;0;Укупно;2232;;;РЗС;Газдинстава према величини стада осталих крава;A;Коначан податак
130002040703IND01;00;2018;1;0;71137;Сурдулица;1;број грла;0;Укупно;0;;;РЗС;Газдинстава према величини стада осталих крава;A;Коначан податак
130002040703IND01;00;2018;1;0;71137;Сурдулица;2;број газдинстава;0;Укупно;2232;;;РЗС;Газдинстава према величини стада осталих крава;A;Коначан податак
130002040703IND01;00;2018;12;1-2;71137;Сурдулица;1;број грла;0;Укупно;0;;;РЗС;Газдинстава према величини стада осталих крава;A;Коначан податак
