idindikator;mes;god;IDIntervalStoka;nIntervalStoka;IDTer;nTer;IDPravniStatus;nPravniStatus;vrednost;idJedinicaMere;nJedinicaMere;nIzvorI;Indikator;IDStatusPodatka;nStatusPodatka
1300020405IND01;00;2018;1;0;70980;Пријепоље;0;Укупно;63.94;HA;Хектар;РЗС;Површина крмног биља према броју условних грла на газдинству;A;Коначан податак
1300020405IND01;00;2018;19;1-9;70980;Пријепоље;0;Укупно;108.62;HA;Хектар;РЗС;Површина крмног биља према броју условних грла на газдинству;A;Коначан податак
1300020405IND01;00;2018;1019;10-19;70980;Пријепоље;0;Укупно;35.3;HA;Хектар;РЗС;Површина крмног биља према броју условних грла на газдинству;A;Коначан податак
1300020405IND01;00;2018;209999;>=20;70980;Пријепоље;0;Укупно;0.97;HA;Хектар;РЗС;Површина крмног биља према броју условних грла на газдинству;A;Коначан податак
1300020405IND01;00;2018;0;Укупно;70980;Пријепоље;1;породично газдинство;208.83;HA;Хектар;РЗС;Површина крмног биља према броју условних грла на газдинству;A;Коначан податак
1300020405IND01;00;2018;1;0;70980;Пријепоље;1;породично газдинство;63.94;HA;Хектар;РЗС;Површина крмног биља према броју условних грла на газдинству;A;Коначан податак
1300020405IND01;00;2018;19;1-9;70980;Пријепоље;1;породично газдинство;108.62;HA;Хектар;РЗС;Површина крмног биља према броју условних грла на газдинству;A;Коначан податак
1300020405IND01;00;2018;1019;10-19;70980;Пријепоље;1;породично газдинство;35.3;HA;Хектар;РЗС;Површина крмног биља према броју условних грла на газдинству;A;Коначан податак
1300020405IND01;00;2018;209999;>=20;70980;Пријепоље;1;породично газдинство;0.97;HA;Хектар;РЗС;Површина крмног биља према броју условних грла на газдинству;A;Коначан податак
1300020405IND01;00;2018;0;Укупно;70980;Пријепоље;2;правно лице;0;HA;Хектар;РЗС;Површина крмног биља према броју условних грла на газдинству;A;Коначан податак
1300020405IND01;00;2018;1;0;70980;Пријепоље;2;правно лице;0;HA;Хектар;РЗС;Површина крмног биља према броју условних грла на газдинству;A;Коначан податак
1300020405IND01;00;2018;19;1-9;70980;Пријепоље;2;правно лице;0;HA;Хектар;РЗС;Површина крмног биља према броју условних грла на газдинству;A;Коначан податак
1300020405IND01;00;2018;1019;10-19;70980;Пријепоље;2;правно лице;0;HA;Хектар;РЗС;Површина крмног биља према броју условних грла на газдинству;A;Коначан податак
1300020405IND01;00;2018;209999;>=20;70980;Пријепоље;2;правно лице;0;HA;Хектар;РЗС;Површина крмног биља према броју условних грла на газдинству;A;Коначан податак
1300020405IND01;00;2018;0;Укупно;70980;Пријепоље;3;предузетник;0;HA;Хектар;РЗС;Површина крмног биља према броју условних грла на газдинству;A;Коначан податак
1300020405IND01;00;2018;1;0;70980;Пријепоље;3;предузетник;0;HA;Хектар;РЗС;Површина крмног биља према броју условних грла на газдинству;A;Коначан податак
1300020405IND01;00;2018;19;1-9;70980;Пријепоље;3;предузетник;0;HA;Хектар;РЗС;Површина крмног биља према броју условних грла на газдинству;A;Коначан податак
1300020405IND01;00;2018;1019;10-19;70980;Пријепоље;3;предузетник;0;HA;Хектар;РЗС;Површина крмног биља према броју условних грла на газдинству;A;Коначан податак
1300020405IND01;00;2018;209999;>=20;70980;Пријепоље;3;предузетник;0;HA;Хектар;РЗС;Површина крмног биља према броју условних грла на газдинству;A;Коначан податак
1300020405IND01;00;2018;0;Укупно;70998;Прокупље;0;Укупно;903.3;HA;Хектар;РЗС;Површина крмног биља према броју условних грла на газдинству;A;Коначан податак
1300020405IND01;00;2018;1;0;70998;Прокупље;0;Укупно;30.45;HA;Хектар;РЗС;Површина крмног биља према броју условних грла на газдинству;A;Коначан податак
1300020405IND01;00;2018;19;1-9;70998;Прокупље;0;Укупно;703.89;HA;Хектар;РЗС;Површина крмног биља према броју условних грла на газдинству;A;Коначан податак
1300020405IND01;00;2018;1019;10-19;70998;Прокупље;0;Укупно;94.36;HA;Хектар;РЗС;Површина крмног биља према броју условних грла на газдинству;A;Коначан податак
1300020405IND01;00;2018;209999;>=20;70998;Прокупље;0;Укупно;74.6;HA;Хектар;РЗС;Површина крмног биља према броју условних грла на газдинству;A;Коначан податак
1300020405IND01;00;2018;0;Укупно;70998;Прокупље;1;породично газдинство;901.6;HA;Хектар;РЗС;Површина крмног биља према броју условних грла на газдинству;A;Коначан податак
1300020405IND01;00;2018;1;0;70998;Прокупље;1;породично газдинство;30.45;HA;Хектар;РЗС;Површина крмног биља према броју условних грла на газдинству;A;Коначан податак
1300020405IND01;00;2018;19;1-9;70998;Прокупље;1;породично газдинство;703.89;HA;Хектар;РЗС;Површина крмног биља према броју условних грла на газдинству;A;Коначан податак
1300020405IND01;00;2018;1019;10-19;70998;Прокупље;1;породично газдинство;92.66;HA;Хектар;РЗС;Површина крмног биља према броју условних грла на газдинству;A;Коначан податак
1300020405IND01;00;2018;209999;>=20;70998;Прокупље;1;породично газдинство;74.6;HA;Хектар;РЗС;Површина крмног биља према броју условних грла на газдинству;A;Коначан податак
1300020405IND01;00;2018;0;Укупно;70998;Прокупље;2;правно лице;1.7;HA;Хектар;РЗС;Површина крмног биља према броју условних грла на газдинству;A;Коначан податак
1300020405IND01;00;2018;1;0;70998;Прокупље;2;правно лице;0;HA;Хектар;РЗС;Површина крмног биља према броју условних грла на газдинству;A;Коначан податак
1300020405IND01;00;2018;19;1-9;70998;Прокупље;2;правно лице;0;HA;Хектар;РЗС;Површина крмног биља према броју условних грла на газдинству;A;Коначан податак
1300020405IND01;00;2018;1019;10-19;70998;Прокупље;2;правно лице;1.7;HA;Хектар;РЗС;Површина крмног биља према броју условних грла на газдинству;A;Коначан податак
1300020405IND01;00;2018;209999;>=20;70998;Прокупље;2;правно лице;0;HA;Хектар;РЗС;Површина крмног биља према броју условних грла на газдинству;A;Коначан податак
1300020405IND01;00;2018;0;Укупно;70998;Прокупље;3;предузетник;0;HA;Хектар;РЗС;Површина крмног биља према броју условних грла на газдинству;A;Коначан податак
1300020405IND01;00;2018;1;0;70998;Прокупље;3;предузетник;0;HA;Хектар;РЗС;Површина крмног биља према броју условних грла на газдинству;A;Коначан податак
1300020405IND01;00;2018;19;1-9;70998;Прокупље;3;предузетник;0;HA;Хектар;РЗС;Површина крмног биља према броју условних грла на газдинству;A;Коначан податак
1300020405IND01;00;2018;1019;10-19;70998;Прокупље;3;предузетник;0;HA;Хектар;РЗС;Површина крмног биља према броју условних грла на газдинству;A;Коначан податак
1300020405IND01;00;2018;209999;>=20;70998;Прокупље;3;предузетник;0;HA;Хектар;РЗС;Површина крмног биља према броју условних грла на газдинству;A;Коначан податак
1300020405IND01;00;2018;0;Укупно;71005;Ражањ;0;Укупно;2219.21;HA;Хектар;РЗС;Површина крмног биља према броју условних грла на газдинству;A;Коначан податак
1300020405IND01;00;2018;1;0;71005;Ражањ;0;Укупно;121.59;HA;Хектар;РЗС;Површина крмног биља према броју условних грла на газдинству;A;Коначан податак
1300020405IND01;00;2018;19;1-9;71005;Ражањ;0;Укупно;1343.79;HA;Хектар;РЗС;Површина крмног биља према броју условних грла на газдинству;A;Коначан податак
1300020405IND01;00;2018;1019;10-19;71005;Ражањ;0;Укупно;563.37;HA;Хектар;РЗС;Површина крмног биља према броју условних грла на газдинству;A;Коначан податак
1300020405IND01;00;2018;209999;>=20;71005;Ражањ;0;Укупно;190.46;HA;Хектар;РЗС;Површина крмног биља према броју условних грла на газдинству;A;Коначан податак
1300020405IND01;00;2018;0;Укупно;71005;Ражањ;1;породично газдинство;2219.21;HA;Хектар;РЗС;Површина крмног биља према броју условних грла на газдинству;A;Коначан податак
1300020405IND01;00;2018;1;0;71005;Ражањ;1;породично газдинство;121.59;HA;Хектар;РЗС;Површина крмног биља према броју условних грла на газдинству;A;Коначан податак
1300020405IND01;00;2018;19;1-9;71005;Ражањ;1;породично газдинство;1343.79;HA;Хектар;РЗС;Површина крмног биља према броју условних грла на газдинству;A;Коначан податак
1300020405IND01;00;2018;1019;10-19;71005;Ражањ;1;породично газдинство;563.37;HA;Хектар;РЗС;Површина крмног биља према броју условних грла на газдинству;A;Коначан податак
1300020405IND01;00;2018;209999;>=20;71005;Ражањ;1;породично газдинство;190.46;HA;Хектар;РЗС;Површина крмног биља према броју условних грла на газдинству;A;Коначан податак
1300020405IND01;00;2018;0;Укупно;71005;Ражањ;2;правно лице;0;HA;Хектар;РЗС;Површина крмног биља према броју условних грла на газдинству;A;Коначан податак
1300020405IND01;00;2018;1;0;71005;Ражањ;2;правно лице;0;HA;Хектар;РЗС;Површина крмног биља према броју условних грла на газдинству;A;Коначан податак
1300020405IND01;00;2018;19;1-9;71005;Ражањ;2;правно лице;0;HA;Хектар;РЗС;Површина крмног биља према броју условних грла на газдинству;A;Коначан податак
1300020405IND01;00;2018;1019;10-19;71005;Ражањ;2;правно лице;0;HA;Хектар;РЗС;Површина крмног биља према броју условних грла на газдинству;A;Коначан податак
1300020405IND01;00;2018;209999;>=20;71005;Ражањ;2;правно лице;0;HA;Хектар;РЗС;Површина крмног биља према броју условних грла на газдинству;A;Коначан податак
1300020405IND01;00;2018;0;Укупно;71005;Ражањ;3;предузетник;0;HA;Хектар;РЗС;Површина крмног биља према броју условних грла на газдинству;A;Коначан податак
1300020405IND01;00;2018;1;0;71005;Ражањ;3;предузетник;0;HA;Хектар;РЗС;Површина крмног биља према броју условних грла на газдинству;A;Коначан податак
1300020405IND01;00;2018;19;1-9;71005;Ражањ;3;предузетник;0;HA;Хектар;РЗС;Површина крмног биља према броју условних грла на газдинству;A;Коначан податак
1300020405IND01;00;2018;1019;10-19;71005;Ражањ;3;предузетник;0;HA;Хектар;РЗС;Површина крмног биља према броју условних грла на газдинству;A;Коначан податак
1300020405IND01;00;2018;209999;>=20;71005;Ражањ;3;предузетник;0;HA;Хектар;РЗС;Површина крмног биља према броју условних грла на газдинству;A;Коначан податак
1300020405IND01;00;2018;0;Укупно;71013;Рача;0;Укупно;2133.92;HA;Хектар;РЗС;Површина крмног биља према броју условних грла на газдинству;A;Коначан податак
1300020405IND01;00;2018;1;0;71013;Рача;0;Укупно;13.18;HA;Хектар;РЗС;Површина крмног биља према броју условних грла на газдинству;A;Коначан податак
1300020405IND01;00;2018;19;1-9;71013;Рача;0;Укупно;1423.57;HA;Хектар;РЗС;Површина крмног биља према броју условних грла на газдинству;A;Коначан податак
1300020405IND01;00;2018;1019;10-19;71013;Рача;0;Укупно;464.92;HA;Хектар;РЗС;Површина крмног биља према броју условних грла на газдинству;A;Коначан податак
1300020405IND01;00;2018;209999;>=20;71013;Рача;0;Укупно;232.25;HA;Хектар;РЗС;Површина крмног биља према броју условних грла на газдинству;A;Коначан податак
1300020405IND01;00;2018;0;Укупно;71013;Рача;1;породично газдинство;2133.92;HA;Хектар;РЗС;Површина крмног биља према броју условних грла на газдинству;A;Коначан податак
1300020405IND01;00;2018;1;0;71013;Рача;1;породично газдинство;13.18;HA;Хектар;РЗС;Површина крмног биља према броју условних грла на газдинству;A;Коначан податак
1300020405IND01;00;2018;19;1-9;71013;Рача;1;породично газдинство;1423.57;HA;Хектар;РЗС;Површина крмног биља према броју условних грла на газдинству;A;Коначан податак
1300020405IND01;00;2018;1019;10-19;71013;Рача;1;породично газдинство;464.92;HA;Хектар;РЗС;Површина крмног биља према броју условних грла на газдинству;A;Коначан податак
1300020405IND01;00;2018;209999;>=20;71013;Рача;1;породично газдинство;232.25;HA;Хектар;РЗС;Површина крмног биља према броју условних грла на газдинству;A;Коначан податак
1300020405IND01;00;2018;0;Укупно;71013;Рача;2;правно лице;0;HA;Хектар;РЗС;Површина крмног биља према броју условних грла на газдинству;A;Коначан податак
1300020405IND01;00;2018;1;0;71013;Рача;2;правно лице;0;HA;Хектар;РЗС;Површина крмног биља према броју условних грла на газдинству;A;Коначан податак
1300020405IND01;00;2018;19;1-9;71013;Рача;2;правно лице;0;HA;Хектар;РЗС;Површина крмног биља према броју условних грла на газдинству;A;Коначан податак
1300020405IND01;00;2018;1019;10-19;71013;Рача;2;правно лице;0;HA;Хектар;РЗС;Површина крмног биља према броју условних грла на газдинству;A;Коначан податак
1300020405IND01;00;2018;209999;>=20;71013;Рача;2;правно лице;0;HA;Хектар;РЗС;Површина крмног биља према броју условних грла на газдинству;A;Коначан податак
1300020405IND01;00;2018;0;Укупно;71013;Рача;3;предузетник;0;HA;Хектар;РЗС;Површина крмног биља према броју условних грла на газдинству;A;Коначан податак
1300020405IND01;00;2018;1;0;71013;Рача;3;предузетник;0;HA;Хектар;РЗС;Површина крмног биља према броју условних грла на газдинству;A;Коначан податак
1300020405IND01;00;2018;19;1-9;71013;Рача;3;предузетник;0;HA;Хектар;РЗС;Површина крмног биља према броју условних грла на газдинству;A;Коначан податак
1300020405IND01;00;2018;1019;10-19;71013;Рача;3;предузетник;0;HA;Хектар;РЗС;Површина крмног биља према броју условних грла на газдинству;A;Коначан податак
1300020405IND01;00;2018;209999;>=20;71013;Рача;3;предузетник;0;HA;Хектар;РЗС;Површина крмног биља према броју условних грла на газдинству;A;Коначан податак
1300020405IND01;00;2018;0;Укупно;71021;Рашка;0;Укупно;346.14;HA;Хектар;РЗС;Површина крмног биља према броју условних грла на газдинству;A;Коначан податак
1300020405IND01;00;2018;1;0;71021;Рашка;0;Укупно;15.49;HA;Хектар;РЗС;Површина крмног биља према броју условних грла на газдинству;A;Коначан податак
1300020405IND01;00;2018;19;1-9;71021;Рашка;0;Укупно;307.67;HA;Хектар;РЗС;Површина крмног биља према броју условних грла на газдинству;A;Коначан податак
1300020405IND01;00;2018;1019;10-19;71021;Рашка;0;Укупно;22.36;HA;Хектар;РЗС;Површина крмног биља према броју условних грла на газдинству;A;Коначан податак
1300020405IND01;00;2018;209999;>=20;71021;Рашка;0;Укупно;0.63;HA;Хектар;РЗС;Површина крмног биља према броју условних грла на газдинству;A;Коначан податак
1300020405IND01;00;2018;0;Укупно;71021;Рашка;1;породично газдинство;346.14;HA;Хектар;РЗС;Површина крмног биља према броју условних грла на газдинству;A;Коначан податак
1300020405IND01;00;2018;1;0;71021;Рашка;1;породично газдинство;15.49;HA;Хектар;РЗС;Површина крмног биља према броју условних грла на газдинству;A;Коначан податак
1300020405IND01;00;2018;19;1-9;71021;Рашка;1;породично газдинство;307.67;HA;Хектар;РЗС;Површина крмног биља према броју условних грла на газдинству;A;Коначан податак
1300020405IND01;00;2018;1019;10-19;71021;Рашка;1;породично газдинство;22.36;HA;Хектар;РЗС;Површина крмног биља према броју условних грла на газдинству;A;Коначан податак
1300020405IND01;00;2018;209999;>=20;71021;Рашка;1;породично газдинство;0.63;HA;Хектар;РЗС;Површина крмног биља према броју условних грла на газдинству;A;Коначан податак
1300020405IND01;00;2018;0;Укупно;71021;Рашка;2;правно лице;0;HA;Хектар;РЗС;Површина крмног биља према броју условних грла на газдинству;A;Коначан податак
1300020405IND01;00;2018;1;0;71021;Рашка;2;правно лице;0;HA;Хектар;РЗС;Површина крмног биља према броју условних грла на газдинству;A;Коначан податак
1300020405IND01;00;2018;19;1-9;71021;Рашка;2;правно лице;0;HA;Хектар;РЗС;Површина крмног биља према броју условних грла на газдинству;A;Коначан податак
1300020405IND01;00;2018;1019;10-19;71021;Рашка;2;правно лице;0;HA;Хектар;РЗС;Површина крмног биља према броју условних грла на газдинству;A;Коначан податак
1300020405IND01;00;2018;209999;>=20;71021;Рашка;2;правно лице;0;HA;Хектар;РЗС;Површина крмног биља према броју условних грла на газдинству;A;Коначан податак
1300020405IND01;00;2018;0;Укупно;71021;Рашка;3;предузетник;0;HA;Хектар;РЗС;Површина крмног биља према броју условних грла на газдинству;A;Коначан податак
1300020405IND01;00;2018;1;0;71021;Рашка;3;предузетник;0;HA;Хектар;РЗС;Површина крмног биља према броју условних грла на газдинству;A;Коначан податак
1300020405IND01;00;2018;19;1-9;71021;Рашка;3;предузетник;0;HA;Хектар;РЗС;Површина крмног биља према броју условних грла на газдинству;A;Коначан податак
1300020405IND01;00;2018;1019;10-19;71021;Рашка;3;предузетник;0;HA;Хектар;РЗС;Површина крмног биља према броју условних грла на газдинству;A;Коначан податак
1300020405IND01;00;2018;209999;>=20;71021;Рашка;3;предузетник;0;HA;Хектар;РЗС;Површина крмног биља према броју условних грла на газдинству;A;Коначан податак
1300020405IND01;00;2018;0;Укупно;71030;Рековац;0;Укупно;2515.9;HA;Хектар;РЗС;Површина крмног биља према броју условних грла на газдинству;A;Коначан податак
1300020405IND01;00;2018;1;0;71030;Рековац;0;Укупно;172.76;HA;Хектар;РЗС;Површина крмног биља према броју условних грла на газдинству;A;Коначан податак
1300020405IND01;00;2018;19;1-9;71030;Рековац;0;Укупно;1765.29;HA;Хектар;РЗС;Површина крмног биља према броју условних грла на газдинству;A;Коначан податак
1300020405IND01;00;2018;1019;10-19;71030;Рековац;0;Укупно;382.87;HA;Хектар;РЗС;Површина крмног биља према броју условних грла на газдинству;A;Коначан податак
1300020405IND01;00;2018;209999;>=20;71030;Рековац;0;Укупно;194.98;HA;Хектар;РЗС;Површина крмног биља према броју условних грла на газдинству;A;Коначан податак
1300020405IND01;00;2018;0;Укупно;71030;Рековац;1;породично газдинство;2511.1;HA;Хектар;РЗС;Површина крмног биља према броју условних грла на газдинству;A;Коначан податак
1300020405IND01;00;2018;1;0;71030;Рековац;1;породично газдинство;172.76;HA;Хектар;РЗС;Површина крмног биља према броју условних грла на газдинству;A;Коначан податак
1300020405IND01;00;2018;19;1-9;71030;Рековац;1;породично газдинство;1765.29;HA;Хектар;РЗС;Површина крмног биља према броју условних грла на газдинству;A;Коначан податак
1300020405IND01;00;2018;1019;10-19;71030;Рековац;1;породично газдинство;382.87;HA;Хектар;РЗС;Површина крмног биља према броју условних грла на газдинству;A;Коначан податак
1300020405IND01;00;2018;209999;>=20;71030;Рековац;1;породично газдинство;190.18;HA;Хектар;РЗС;Површина крмног биља према броју условних грла на газдинству;A;Коначан податак
1300020405IND01;00;2018;0;Укупно;71030;Рековац;2;правно лице;4.8;HA;Хектар;РЗС;Површина крмног биља према броју условних грла на газдинству;A;Коначан податак
1300020405IND01;00;2018;1;0;71030;Рековац;2;правно лице;0;HA;Хектар;РЗС;Површина крмног биља према броју условних грла на газдинству;A;Коначан податак
1300020405IND01;00;2018;19;1-9;71030;Рековац;2;правно лице;0;HA;Хектар;РЗС;Површина крмног биља према броју условних грла на газдинству;A;Коначан податак
1300020405IND01;00;2018;1019;10-19;71030;Рековац;2;правно лице;0;HA;Хектар;РЗС;Површина крмног биља према броју условних грла на газдинству;A;Коначан податак
1300020405IND01;00;2018;209999;>=20;71030;Рековац;2;правно лице;4.8;HA;Хектар;РЗС;Површина крмног биља према броју условних грла на газдинству;A;Коначан податак
1300020405IND01;00;2018;0;Укупно;71030;Рековац;3;предузетник;0;HA;Хектар;РЗС;Површина крмног биља према броју условних грла на газдинству;A;Коначан податак
1300020405IND01;00;2018;1;0;71030;Рековац;3;предузетник;0;HA;Хектар;РЗС;Површина крмног биља према броју условних грла на газдинству;A;Коначан податак
1300020405IND01;00;2018;19;1-9;71030;Рековац;3;предузетник;0;HA;Хектар;РЗС;Површина крмног биља према броју условних грла на газдинству;A;Коначан податак
1300020405IND01;00;2018;1019;10-19;71030;Рековац;3;предузетник;0;HA;Хектар;РЗС;Површина крмног биља према броју условних грла на газдинству;A;Коначан податак
1300020405IND01;00;2018;209999;>=20;71030;Рековац;3;предузетник;0;HA;Хектар;РЗС;Површина крмног биља према броју условних грла на газдинству;A;Коначан податак
1300020405IND01;00;2018;0;Укупно;71048;Јагодина;0;Укупно;3241.68;HA;Хектар;РЗС;Површина крмног биља према броју условних грла на газдинству;A;Коначан податак
1300020405IND01;00;2018;1;0;71048;Јагодина;0;Укупно;311.57;HA;Хектар;РЗС;Површина крмног биља према броју условних грла на газдинству;A;Коначан податак
1300020405IND01;00;2018;19;1-9;71048;Јагодина;0;Укупно;1987.3;HA;Хектар;РЗС;Површина крмног биља према броју условних грла на газдинству;A;Коначан податак
1300020405IND01;00;2018;1019;10-19;71048;Јагодина;0;Укупно;623.17;HA;Хектар;РЗС;Површина крмног биља према броју условних грла на газдинству;A;Коначан податак
1300020405IND01;00;2018;209999;>=20;71048;Јагодина;0;Укупно;319.64;HA;Хектар;РЗС;Површина крмног биља према броју условних грла на газдинству;A;Коначан податак
1300020405IND01;00;2018;0;Укупно;71048;Јагодина;1;породично газдинство;3241.68;HA;Хектар;РЗС;Површина крмног биља према броју условних грла на газдинству;A;Коначан податак
1300020405IND01;00;2018;1;0;71048;Јагодина;1;породично газдинство;311.57;HA;Хектар;РЗС;Површина крмног биља према броју условних грла на газдинству;A;Коначан податак
1300020405IND01;00;2018;19;1-9;71048;Јагодина;1;породично газдинство;1987.3;HA;Хектар;РЗС;Површина крмног биља према броју условних грла на газдинству;A;Коначан податак
1300020405IND01;00;2018;1019;10-19;71048;Јагодина;1;породично газдинство;623.17;HA;Хектар;РЗС;Површина крмног биља према броју условних грла на газдинству;A;Коначан податак
1300020405IND01;00;2018;209999;>=20;71048;Јагодина;1;породично газдинство;319.64;HA;Хектар;РЗС;Површина крмног биља према броју условних грла на газдинству;A;Коначан податак
1300020405IND01;00;2018;0;Укупно;71048;Јагодина;2;правно лице;0;HA;Хектар;РЗС;Површина крмног биља према броју условних грла на газдинству;A;Коначан податак
1300020405IND01;00;2018;1;0;71048;Јагодина;2;правно лице;0;HA;Хектар;РЗС;Површина крмног биља према броју условних грла на газдинству;A;Коначан податак
1300020405IND01;00;2018;19;1-9;71048;Јагодина;2;правно лице;0;HA;Хектар;РЗС;Површина крмног биља према броју условних грла на газдинству;A;Коначан податак
1300020405IND01;00;2018;1019;10-19;71048;Јагодина;2;правно лице;0;HA;Хектар;РЗС;Површина крмног биља према броју условних грла на газдинству;A;Коначан податак
1300020405IND01;00;2018;209999;>=20;71048;Јагодина;2;правно лице;0;HA;Хектар;РЗС;Површина крмног биља према броју условних грла на газдинству;A;Коначан податак
1300020405IND01;00;2018;0;Укупно;71048;Јагодина;3;предузетник;0;HA;Хектар;РЗС;Површина крмног биља према броју условних грла на газдинству;A;Коначан податак
1300020405IND01;00;2018;1;0;71048;Јагодина;3;предузетник;0;HA;Хектар;РЗС;Површина крмног биља према броју условних грла на газдинству;A;Коначан податак
1300020405IND01;00;2018;19;1-9;71048;Јагодина;3;предузетник;0;HA;Хектар;РЗС;Површина крмног биља према броју условних грла на газдинству;A;Коначан податак
1300020405IND01;00;2018;1019;10-19;71048;Јагодина;3;предузетник;0;HA;Хектар;РЗС;Површина крмног биља према броју условних грла на газдинству;A;Коначан податак
1300020405IND01;00;2018;209999;>=20;71048;Јагодина;3;предузетник;0;HA;Хектар;РЗС;Површина крмног биља према броју условних грла на газдинству;A;Коначан податак
1300020405IND01;00;2018;0;Укупно;71056;Свилајнац;0;Укупно;2788.37;HA;Хектар;РЗС;Површина крмног биља према броју условних грла на газдинству;A;Коначан податак
1300020405IND01;00;2018;1;0;71056;Свилајнац;0;Укупно;0;HA;Хектар;РЗС;Површина крмног биља према броју условних грла на газдинству;A;Коначан податак
1300020405IND01;00;2018;19;1-9;71056;Свилајнац;0;Укупно;1539.8;HA;Хектар;РЗС;Површина крмног биља према броју условних грла на газдинству;A;Коначан податак
1300020405IND01;00;2018;1019;10-19;71056;Свилајнац;0;Укупно;838.18;HA;Хектар;РЗС;Површина крмног биља према броју условних грла на газдинству;A;Коначан податак
1300020405IND01;00;2018;209999;>=20;71056;Свилајнац;0;Укупно;410.39;HA;Хектар;РЗС;Површина крмног биља према броју условних грла на газдинству;A;Коначан податак
1300020405IND01;00;2018;0;Укупно;71056;Свилајнац;1;породично газдинство;2747.27;HA;Хектар;РЗС;Површина крмног биља према броју условних грла на газдинству;A;Коначан податак
1300020405IND01;00;2018;1;0;71056;Свилајнац;1;породично газдинство;0;HA;Хектар;РЗС;Површина крмног биља према броју условних грла на газдинству;A;Коначан податак
1300020405IND01;00;2018;19;1-9;71056;Свилајнац;1;породично газдинство;1539.8;HA;Хектар;РЗС;Површина крмног биља према броју условних грла на газдинству;A;Коначан податак
1300020405IND01;00;2018;1019;10-19;71056;Свилајнац;1;породично газдинство;838.18;HA;Хектар;РЗС;Површина крмног биља према броју условних грла на газдинству;A;Коначан податак
1300020405IND01;00;2018;209999;>=20;71056;Свилајнац;1;породично газдинство;369.29;HA;Хектар;РЗС;Површина крмног биља према броју условних грла на газдинству;A;Коначан податак
1300020405IND01;00;2018;0;Укупно;71056;Свилајнац;2;правно лице;41.1;HA;Хектар;РЗС;Површина крмног биља према броју условних грла на газдинству;A;Коначан податак
1300020405IND01;00;2018;1;0;71056;Свилајнац;2;правно лице;0;HA;Хектар;РЗС;Површина крмног биља према броју условних грла на газдинству;A;Коначан податак
1300020405IND01;00;2018;19;1-9;71056;Свилајнац;2;правно лице;0;HA;Хектар;РЗС;Површина крмног биља према броју условних грла на газдинству;A;Коначан податак
1300020405IND01;00;2018;1019;10-19;71056;Свилајнац;2;правно лице;0;HA;Хектар;РЗС;Површина крмног биља према броју условних грла на газдинству;A;Коначан податак
1300020405IND01;00;2018;209999;>=20;71056;Свилајнац;2;правно лице;41.1;HA;Хектар;РЗС;Површина крмног биља према броју условних грла на газдинству;A;Коначан податак
1300020405IND01;00;2018;0;Укупно;71056;Свилајнац;3;предузетник;0;HA;Хектар;РЗС;Површина крмног биља према броју условних грла на газдинству;A;Коначан податак
1300020405IND01;00;2018;1;0;71056;Свилајнац;3;предузетник;0;HA;Хектар;РЗС;Површина крмног биља према броју условних грла на газдинству;A;Коначан податак
1300020405IND01;00;2018;19;1-9;71056;Свилајнац;3;предузетник;0;HA;Хектар;РЗС;Површина крмног биља према броју условних грла на газдинству;A;Коначан податак
1300020405IND01;00;2018;1019;10-19;71056;Свилајнац;3;предузетник;0;HA;Хектар;РЗС;Површина крмног биља према броју условних грла на газдинству;A;Коначан податак
1300020405IND01;00;2018;209999;>=20;71056;Свилајнац;3;предузетник;0;HA;Хектар;РЗС;Површина крмног биља према броју условних грла на газдинству;A;Коначан податак
1300020405IND01;00;2018;0;Укупно;71064;Сврљиг;0;Укупно;856.38;HA;Хектар;РЗС;Површина крмног биља према броју условних грла на газдинству;A;Коначан податак
1300020405IND01;00;2018;1;0;71064;Сврљиг;0;Укупно;43.32;HA;Хектар;РЗС;Површина крмног биља према броју условних грла на газдинству;A;Коначан податак
1300020405IND01;00;2018;19;1-9;71064;Сврљиг;0;Укупно;738.34;HA;Хектар;РЗС;Површина крмног биља према броју условних грла на газдинству;A;Коначан податак
1300020405IND01;00;2018;1019;10-19;71064;Сврљиг;0;Укупно;74.72;HA;Хектар;РЗС;Површина крмног биља према броју условних грла на газдинству;A;Коначан податак
1300020405IND01;00;2018;209999;>=20;71064;Сврљиг;0;Укупно;0;HA;Хектар;РЗС;Површина крмног биља према броју условних грла на газдинству;A;Коначан податак
1300020405IND01;00;2018;0;Укупно;71064;Сврљиг;1;породично газдинство;856.38;HA;Хектар;РЗС;Површина крмног биља према броју условних грла на газдинству;A;Коначан податак
1300020405IND01;00;2018;1;0;71064;Сврљиг;1;породично газдинство;43.32;HA;Хектар;РЗС;Површина крмног биља према броју условних грла на газдинству;A;Коначан податак
1300020405IND01;00;2018;19;1-9;71064;Сврљиг;1;породично газдинство;738.34;HA;Хектар;РЗС;Површина крмног биља према броју условних грла на газдинству;A;Коначан податак
1300020405IND01;00;2018;1019;10-19;71064;Сврљиг;1;породично газдинство;74.72;HA;Хектар;РЗС;Површина крмног биља према броју условних грла на газдинству;A;Коначан податак
1300020405IND01;00;2018;209999;>=20;71064;Сврљиг;1;породично газдинство;0;HA;Хектар;РЗС;Површина крмног биља према броју условних грла на газдинству;A;Коначан податак
