idindikator;IDTer;nTer;mes;god;IDISCEDF;nISCEDF;vrednost;idJedinicaMere;nJedinicaMere;nIzvorI;Indikator;IDStatusPodatka;nStatusPodatka
1104010302IND01;RS1;СРБИЈА – СЕВЕР;00;2019;09;Здравство и социјална помоћ;1550;NR;број;РЗС;Број уписаних студената по пољима образовања - студије III степена;A;Коначан податак
1104010302IND01;RS1;СРБИЈА – СЕВЕР;00;2019;10;Услуге;109;NR;број;РЗС;Број уписаних студената по пољима образовања - студије III степена;A;Коначан податак
1104010302IND01;RS11;Београдски регион;00;2019;0;Укупно;6959;NR;број;РЗС;Број уписаних студената по пољима образовања - студије III степена;A;Коначан податак
1104010302IND01;RS11;Београдски регион;00;2019;00;Генерички програми и квалификације;0;NR;број;РЗС;Број уписаних студената по пољима образовања - студије III степена;A;Коначан податак
1104010302IND01;RS11;Београдски регион;00;2019;01;Образовање;203;NR;број;РЗС;Број уписаних студената по пољима образовања - студије III степена;A;Коначан податак
1104010302IND01;RS11;Београдски регион;00;2019;02;Уметности и хуманистичке науке;1357;NR;број;РЗС;Број уписаних студената по пољима образовања - студије III степена;A;Коначан податак
1104010302IND01;RS11;Београдски регион;00;2019;03;Друштвене науке, новинарство и информисање;604;NR;број;РЗС;Број уписаних студената по пољима образовања - студије III степена;A;Коначан податак
1104010302IND01;RS11;Београдски регион;00;2019;04;Пословање, администрација и право;511;NR;број;РЗС;Број уписаних студената по пољима образовања - студије III степена;A;Коначан податак
1104010302IND01;RS11;Београдски регион;00;2019;05;Природне науке, математика и статистика;1227;NR;број;РЗС;Број уписаних студената по пољима образовања - студије III степена;A;Коначан податак
1104010302IND01;RS11;Београдски регион;00;2019;06;Информационе и комуникационе технологије (ИКТ);69;NR;број;РЗС;Број уписаних студената по пољима образовања - студије III степена;A;Коначан податак
1104010302IND01;RS11;Београдски регион;00;2019;07;Инжењерство, производња и грађевинарство;1234;NR;број;РЗС;Број уписаних студената по пољима образовања - студије III степена;A;Коначан податак
1104010302IND01;RS11;Београдски регион;00;2019;08;Пољопривреда, шумарство, рибарство и ветерина;363;NR;број;РЗС;Број уписаних студената по пољима образовања - студије III степена;A;Коначан податак
1104010302IND01;RS11;Београдски регион;00;2019;09;Здравство и социјална помоћ;1295;NR;број;РЗС;Број уписаних студената по пољима образовања - студије III степена;A;Коначан податак
1104010302IND01;RS11;Београдски регион;00;2019;10;Услуге;96;NR;број;РЗС;Број уписаних студената по пољима образовања - студије III степена;A;Коначан податак
1104010302IND01;RS12;Регион Војводине;00;2019;0;Укупно;2227;NR;број;РЗС;Број уписаних студената по пољима образовања - студије III степена;A;Коначан податак
1104010302IND01;RS12;Регион Војводине;00;2019;00;Генерички програми и квалификације;0;NR;број;РЗС;Број уписаних студената по пољима образовања - студије III степена;A;Коначан податак
1104010302IND01;RS12;Регион Војводине;00;2019;01;Образовање;110;NR;број;РЗС;Број уписаних студената по пољима образовања - студије III степена;A;Коначан податак
1104010302IND01;RS12;Регион Војводине;00;2019;02;Уметности и хуманистичке науке;279;NR;број;РЗС;Број уписаних студената по пољима образовања - студије III степена;A;Коначан податак
1104010302IND01;RS12;Регион Војводине;00;2019;03;Друштвене науке, новинарство и информисање;258;NR;број;РЗС;Број уписаних студената по пољима образовања - студије III степена;A;Коначан податак
1104010302IND01;RS12;Регион Војводине;00;2019;04;Пословање, администрација и право;101;NR;број;РЗС;Број уписаних студената по пољима образовања - студије III степена;A;Коначан податак
1104010302IND01;RS12;Регион Војводине;00;2019;05;Природне науке, математика и статистика;386;NR;број;РЗС;Број уписаних студената по пољима образовања - студије III степена;A;Коначан податак
1104010302IND01;RS12;Регион Војводине;00;2019;06;Информационе и комуникационе технологије (ИКТ);192;NR;број;РЗС;Број уписаних студената по пољима образовања - студије III степена;A;Коначан податак
1104010302IND01;RS12;Регион Војводине;00;2019;07;Инжењерство, производња и грађевинарство;460;NR;број;РЗС;Број уписаних студената по пољима образовања - студије III степена;A;Коначан податак
1104010302IND01;RS12;Регион Војводине;00;2019;08;Пољопривреда, шумарство, рибарство и ветерина;173;NR;број;РЗС;Број уписаних студената по пољима образовања - студије III степена;A;Коначан податак
1104010302IND01;RS12;Регион Војводине;00;2019;09;Здравство и социјална помоћ;255;NR;број;РЗС;Број уписаних студената по пољима образовања - студије III степена;A;Коначан податак
1104010302IND01;RS12;Регион Војводине;00;2019;10;Услуге;13;NR;број;РЗС;Број уписаних студената по пољима образовања - студије III степена;A;Коначан податак
1104010302IND01;RS2;СРБИЈА – ЈУГ;00;2019;0;Укупно;1965;NR;број;РЗС;Број уписаних студената по пољима образовања - студије III степена;A;Коначан податак
1104010302IND01;RS2;СРБИЈА – ЈУГ;00;2019;00;Генерички програми и квалификације;0;NR;број;РЗС;Број уписаних студената по пољима образовања - студије III степена;A;Коначан податак
1104010302IND01;RS2;СРБИЈА – ЈУГ;00;2019;01;Образовање;36;NR;број;РЗС;Број уписаних студената по пољима образовања - студије III степена;A;Коначан податак
1104010302IND01;RS2;СРБИЈА – ЈУГ;00;2019;02;Уметности и хуманистичке науке;105;NR;број;РЗС;Број уписаних студената по пољима образовања - студије III степена;A;Коначан податак
1104010302IND01;RS2;СРБИЈА – ЈУГ;00;2019;03;Друштвене науке, новинарство и информисање;104;NR;број;РЗС;Број уписаних студената по пољима образовања - студије III степена;A;Коначан податак
1104010302IND01;RS2;СРБИЈА – ЈУГ;00;2019;04;Пословање, администрација и право;238;NR;број;РЗС;Број уписаних студената по пољима образовања - студије III степена;A;Коначан податак
1104010302IND01;RS2;СРБИЈА – ЈУГ;00;2019;05;Природне науке, математика и статистика;272;NR;број;РЗС;Број уписаних студената по пољима образовања - студије III степена;A;Коначан податак
1104010302IND01;RS2;СРБИЈА – ЈУГ;00;2019;06;Информационе и комуникационе технологије (ИКТ);93;NR;број;РЗС;Број уписаних студената по пољима образовања - студије III степена;A;Коначан податак
1104010302IND01;RS2;СРБИЈА – ЈУГ;00;2019;07;Инжењерство, производња и грађевинарство;376;NR;број;РЗС;Број уписаних студената по пољима образовања - студије III степена;A;Коначан податак
1104010302IND01;RS2;СРБИЈА – ЈУГ;00;2019;08;Пољопривреда, шумарство, рибарство и ветерина;4;NR;број;РЗС;Број уписаних студената по пољима образовања - студије III степена;A;Коначан податак
1104010302IND01;RS2;СРБИЈА – ЈУГ;00;2019;09;Здравство и социјална помоћ;636;NR;број;РЗС;Број уписаних студената по пољима образовања - студије III степена;A;Коначан податак
1104010302IND01;RS2;СРБИЈА – ЈУГ;00;2019;10;Услуге;101;NR;број;РЗС;Број уписаних студената по пољима образовања - студије III степена;A;Коначан податак
1104010302IND01;RS21;Регион Шумадије и Западне Србије;00;2019;0;Укупно;735;NR;број;РЗС;Број уписаних студената по пољима образовања - студије III степена;A;Коначан податак
1104010302IND01;RS21;Регион Шумадије и Западне Србије;00;2019;00;Генерички програми и квалификације;0;NR;број;РЗС;Број уписаних студената по пољима образовања - студије III степена;A;Коначан податак
1104010302IND01;RS21;Регион Шумадије и Западне Србије;00;2019;01;Образовање;14;NR;број;РЗС;Број уписаних студената по пољима образовања - студије III степена;A;Коначан податак
1104010302IND01;RS21;Регион Шумадије и Западне Србије;00;2019;02;Уметности и хуманистичке науке;34;NR;број;РЗС;Број уписаних студената по пољима образовања - студије III степена;A;Коначан податак
1104010302IND01;RS21;Регион Шумадије и Западне Србије;00;2019;03;Друштвене науке, новинарство и информисање;31;NR;број;РЗС;Број уписаних студената по пољима образовања - студије III степена;A;Коначан податак
1104010302IND01;RS21;Регион Шумадије и Западне Србије;00;2019;04;Пословање, администрација и право;60;NR;број;РЗС;Број уписаних студената по пољима образовања - студије III степена;A;Коначан податак
1104010302IND01;RS21;Регион Шумадије и Западне Србије;00;2019;05;Природне науке, математика и статистика;127;NR;број;РЗС;Број уписаних студената по пољима образовања - студије III степена;A;Коначан податак
1104010302IND01;RS21;Регион Шумадије и Западне Србије;00;2019;06;Информационе и комуникационе технологије (ИКТ);39;NR;број;РЗС;Број уписаних студената по пољима образовања - студије III степена;A;Коначан податак
1104010302IND01;RS21;Регион Шумадије и Западне Србије;00;2019;07;Инжењерство, производња и грађевинарство;121;NR;број;РЗС;Број уписаних студената по пољима образовања - студије III степена;A;Коначан податак
1104010302IND01;RS21;Регион Шумадије и Западне Србије;00;2019;08;Пољопривреда, шумарство, рибарство и ветерина;4;NR;број;РЗС;Број уписаних студената по пољима образовања - студије III степена;A;Коначан податак
1104010302IND01;RS21;Регион Шумадије и Западне Србије;00;2019;09;Здравство и социјална помоћ;284;NR;број;РЗС;Број уписаних студената по пољима образовања - студије III степена;A;Коначан податак
1104010302IND01;RS21;Регион Шумадије и Западне Србије;00;2019;10;Услуге;21;NR;број;РЗС;Број уписаних студената по пољима образовања - студије III степена;A;Коначан податак
1104010302IND01;RS22;Регион Јужне и Источне Србије;00;2019;0;Укупно;1230;NR;број;РЗС;Број уписаних студената по пољима образовања - студије III степена;A;Коначан податак
1104010302IND01;RS22;Регион Јужне и Источне Србије;00;2019;00;Генерички програми и квалификације;0;NR;број;РЗС;Број уписаних студената по пољима образовања - студије III степена;A;Коначан податак
1104010302IND01;RS22;Регион Јужне и Источне Србије;00;2019;01;Образовање;22;NR;број;РЗС;Број уписаних студената по пољима образовања - студије III степена;A;Коначан податак
1104010302IND01;RS22;Регион Јужне и Источне Србије;00;2019;02;Уметности и хуманистичке науке;71;NR;број;РЗС;Број уписаних студената по пољима образовања - студије III степена;A;Коначан податак
1104010302IND01;RS22;Регион Јужне и Источне Србије;00;2019;03;Друштвене науке, новинарство и информисање;73;NR;број;РЗС;Број уписаних студената по пољима образовања - студије III степена;A;Коначан податак
1104010302IND01;RS22;Регион Јужне и Источне Србије;00;2019;04;Пословање, администрација и право;178;NR;број;РЗС;Број уписаних студената по пољима образовања - студије III степена;A;Коначан податак
1104010302IND01;RS22;Регион Јужне и Источне Србије;00;2019;05;Природне науке, математика и статистика;145;NR;број;РЗС;Број уписаних студената по пољима образовања - студије III степена;A;Коначан податак
1104010302IND01;RS22;Регион Јужне и Источне Србије;00;2019;06;Информационе и комуникационе технологије (ИКТ);54;NR;број;РЗС;Број уписаних студената по пољима образовања - студије III степена;A;Коначан податак
1104010302IND01;RS22;Регион Јужне и Источне Србије;00;2019;07;Инжењерство, производња и грађевинарство;255;NR;број;РЗС;Број уписаних студената по пољима образовања - студије III степена;A;Коначан податак
1104010302IND01;RS22;Регион Јужне и Источне Србије;00;2019;08;Пољопривреда, шумарство, рибарство и ветерина;0;NR;број;РЗС;Број уписаних студената по пољима образовања - студије III степена;A;Коначан податак
1104010302IND01;RS22;Регион Јужне и Источне Србије;00;2019;09;Здравство и социјална помоћ;352;NR;број;РЗС;Број уписаних студената по пољима образовања - студије III степена;A;Коначан податак
1104010302IND01;RS22;Регион Јужне и Источне Србије;00;2019;10;Услуге;80;NR;број;РЗС;Број уписаних студената по пољима образовања - студије III степена;A;Коначан податак
1104010302IND01;RS23;Регион Косовo и Метохијa;00;2019;0;Укупно;;NR;број;РЗС;Број уписаних студената по пољима образовања - студије III степена;O;Не располаже се податком
1104010302IND01;RS23;Регион Косовo и Метохијa;00;2019;00;Генерички програми и квалификације;;NR;број;РЗС;Број уписаних студената по пољима образовања - студије III степена;O;Не располаже се податком
1104010302IND01;RS23;Регион Косовo и Метохијa;00;2019;01;Образовање;;NR;број;РЗС;Број уписаних студената по пољима образовања - студије III степена;O;Не располаже се податком
1104010302IND01;RS23;Регион Косовo и Метохијa;00;2019;02;Уметности и хуманистичке науке;;NR;број;РЗС;Број уписаних студената по пољима образовања - студије III степена;O;Не располаже се податком
1104010302IND01;RS23;Регион Косовo и Метохијa;00;2019;03;Друштвене науке, новинарство и информисање;;NR;број;РЗС;Број уписаних студената по пољима образовања - студије III степена;O;Не располаже се податком
1104010302IND01;RS23;Регион Косовo и Метохијa;00;2019;04;Пословање, администрација и право;;NR;број;РЗС;Број уписаних студената по пољима образовања - студије III степена;O;Не располаже се податком
1104010302IND01;RS23;Регион Косовo и Метохијa;00;2019;05;Природне науке, математика и статистика;;NR;број;РЗС;Број уписаних студената по пољима образовања - студије III степена;O;Не располаже се податком
1104010302IND01;RS23;Регион Косовo и Метохијa;00;2019;06;Информационе и комуникационе технологије (ИКТ);;NR;број;РЗС;Број уписаних студената по пољима образовања - студије III степена;O;Не располаже се податком
1104010302IND01;RS23;Регион Косовo и Метохијa;00;2019;07;Инжењерство, производња и грађевинарство;;NR;број;РЗС;Број уписаних студената по пољима образовања - студије III степена;O;Не располаже се податком
1104010302IND01;RS23;Регион Косовo и Метохијa;00;2019;08;Пољопривреда, шумарство, рибарство и ветерина;;NR;број;РЗС;Број уписаних студената по пољима образовања - студије III степена;O;Не располаже се податком
1104010302IND01;RS23;Регион Косовo и Метохијa;00;2019;09;Здравство и социјална помоћ;;NR;број;РЗС;Број уписаних студената по пољима образовања - студије III степена;O;Не располаже се податком
1104010302IND01;RS23;Регион Косовo и Метохијa;00;2019;10;Услуге;;NR;број;РЗС;Број уписаних студената по пољима образовања - студије III степена;O;Не располаже се податком
1104010302IND01;RS;РЕПУБЛИКА СРБИЈА;00;2020;0;Укупно;11366;NR;број;РЗС;Број уписаних студената по пољима образовања - студије III степена;A;Коначан податак
1104010302IND01;RS;РЕПУБЛИКА СРБИЈА;00;2020;00;Генерички програми и квалификације;0;NR;број;РЗС;Број уписаних студената по пољима образовања - студије III степена;A;Коначан податак
1104010302IND01;RS;РЕПУБЛИКА СРБИЈА;00;2020;01;Образовање;342;NR;број;РЗС;Број уписаних студената по пољима образовања - студије III степена;A;Коначан податак
1104010302IND01;RS;РЕПУБЛИКА СРБИЈА;00;2020;02;Уметности и хуманистичке науке;1692;NR;број;РЗС;Број уписаних студената по пољима образовања - студије III степена;A;Коначан податак
1104010302IND01;RS;РЕПУБЛИКА СРБИЈА;00;2020;03;Друштвене науке, новинарство и информисање;926;NR;број;РЗС;Број уписаних студената по пољима образовања - студије III степена;A;Коначан податак
1104010302IND01;RS;РЕПУБЛИКА СРБИЈА;00;2020;04;Пословање, администрација и право;957;NR;број;РЗС;Број уписаних студената по пољима образовања - студије III степена;A;Коначан податак
1104010302IND01;RS;РЕПУБЛИКА СРБИЈА;00;2020;05;Природне науке, математика и статистика;1984;NR;број;РЗС;Број уписаних студената по пољима образовања - студије III степена;A;Коначан податак
1104010302IND01;RS;РЕПУБЛИКА СРБИЈА;00;2020;06;Информационе и комуникационе технологије (ИКТ);362;NR;број;РЗС;Број уписаних студената по пољима образовања - студије III степена;A;Коначан податак
1104010302IND01;RS;РЕПУБЛИКА СРБИЈА;00;2020;07;Инжењерство, производња и грађевинарство;2068;NR;број;РЗС;Број уписаних студената по пољима образовања - студије III степена;A;Коначан податак
1104010302IND01;RS;РЕПУБЛИКА СРБИЈА;00;2020;08;Пољопривреда, шумарство, рибарство и ветерина;439;NR;број;РЗС;Број уписаних студената по пољима образовања - студије III степена;A;Коначан податак
1104010302IND01;RS;РЕПУБЛИКА СРБИЈА;00;2020;09;Здравство и социјална помоћ;2427;NR;број;РЗС;Број уписаних студената по пољима образовања - студије III степена;A;Коначан податак
1104010302IND01;RS;РЕПУБЛИКА СРБИЈА;00;2020;10;Услуге;169;NR;број;РЗС;Број уписаних студената по пољима образовања - студије III степена;A;Коначан податак
1104010302IND01;RS1;СРБИЈА – СЕВЕР;00;2020;0;Укупно;9143;NR;број;РЗС;Број уписаних студената по пољима образовања - студије III степена;A;Коначан податак
1104010302IND01;RS1;СРБИЈА – СЕВЕР;00;2020;00;Генерички програми и квалификације;0;NR;број;РЗС;Број уписаних студената по пољима образовања - студије III степена;A;Коначан податак
1104010302IND01;RS1;СРБИЈА – СЕВЕР;00;2020;01;Образовање;302;NR;број;РЗС;Број уписаних студената по пољима образовања - студије III степена;A;Коначан податак
1104010302IND01;RS1;СРБИЈА – СЕВЕР;00;2020;02;Уметности и хуманистичке науке;1577;NR;број;РЗС;Број уписаних студената по пољима образовања - студије III степена;A;Коначан податак
1104010302IND01;RS1;СРБИЈА – СЕВЕР;00;2020;03;Друштвене науке, новинарство и информисање;818;NR;број;РЗС;Број уписаних студената по пољима образовања - студије III степена;A;Коначан податак
1104010302IND01;RS1;СРБИЈА – СЕВЕР;00;2020;04;Пословање, администрација и право;724;NR;број;РЗС;Број уписаних студената по пољима образовања - студије III степена;A;Коначан податак
1104010302IND01;RS1;СРБИЈА – СЕВЕР;00;2020;05;Природне науке, математика и статистика;1544;NR;број;РЗС;Број уписаних студената по пољима образовања - студије III степена;A;Коначан податак
1104010302IND01;RS1;СРБИЈА – СЕВЕР;00;2020;06;Информационе и комуникационе технологије (ИКТ);284;NR;број;РЗС;Број уписаних студената по пољима образовања - студије III степена;A;Коначан податак
1104010302IND01;RS1;СРБИЈА – СЕВЕР;00;2020;07;Инжењерство, производња и грађевинарство;1630;NR;број;РЗС;Број уписаних студената по пољима образовања - студије III степена;A;Коначан податак
1104010302IND01;RS1;СРБИЈА – СЕВЕР;00;2020;08;Пољопривреда, шумарство, рибарство и ветерина;435;NR;број;РЗС;Број уписаних студената по пољима образовања - студије III степена;A;Коначан податак
1104010302IND01;RS1;СРБИЈА – СЕВЕР;00;2020;09;Здравство и социјална помоћ;1703;NR;број;РЗС;Број уписаних студената по пољима образовања - студије III степена;A;Коначан податак
1104010302IND01;RS1;СРБИЈА – СЕВЕР;00;2020;10;Услуге;126;NR;број;РЗС;Број уписаних студената по пољима образовања - студије III степена;A;Коначан податак
1104010302IND01;RS11;Београдски регион;00;2020;0;Укупно;7371;NR;број;РЗС;Број уписаних студената по пољима образовања - студије III степена;A;Коначан податак
1104010302IND01;RS11;Београдски регион;00;2020;00;Генерички програми и квалификације;0;NR;број;РЗС;Број уписаних студената по пољима образовања - студије III степена;A;Коначан податак
1104010302IND01;RS11;Београдски регион;00;2020;01;Образовање;219;NR;број;РЗС;Број уписаних студената по пољима образовања - студије III степена;A;Коначан податак
1104010302IND01;RS11;Београдски регион;00;2020;02;Уметности и хуманистичке науке;1472;NR;број;РЗС;Број уписаних студената по пољима образовања - студије III степена;A;Коначан податак
1104010302IND01;RS11;Београдски регион;00;2020;03;Друштвене науке, новинарство и информисање;591;NR;број;РЗС;Број уписаних студената по пољима образовања - студије III степена;A;Коначан податак
1104010302IND01;RS11;Београдски регион;00;2020;04;Пословање, администрација и право;653;NR;број;РЗС;Број уписаних студената по пољима образовања - студије III степена;A;Коначан податак
1104010302IND01;RS11;Београдски регион;00;2020;05;Природне науке, математика и статистика;1208;NR;број;РЗС;Број уписаних студената по пољима образовања - студије III степена;A;Коначан податак
1104010302IND01;RS11;Београдски регион;00;2020;06;Информационе и комуникационе технологије (ИКТ);91;NR;број;РЗС;Број уписаних студената по пољима образовања - студије III степена;A;Коначан податак
1104010302IND01;RS11;Београдски регион;00;2020;07;Инжењерство, производња и грађевинарство;1220;NR;број;РЗС;Број уписаних студената по пољима образовања - студије III степена;A;Коначан податак
1104010302IND01;RS11;Београдски регион;00;2020;08;Пољопривреда, шумарство, рибарство и ветерина;361;NR;број;РЗС;Број уписаних студената по пољима образовања - студије III степена;A;Коначан податак
1104010302IND01;RS11;Београдски регион;00;2020;09;Здравство и социјална помоћ;1459;NR;број;РЗС;Број уписаних студената по пољима образовања - студије III степена;A;Коначан податак
1104010302IND01;RS11;Београдски регион;00;2020;10;Услуге;97;NR;број;РЗС;Број уписаних студената по пољима образовања - студије III степена;A;Коначан податак
1104010302IND01;RS12;Регион Војводине;00;2020;0;Укупно;1772;NR;број;РЗС;Број уписаних студената по пољима образовања - студије III степена;A;Коначан податак
1104010302IND01;RS12;Регион Војводине;00;2020;00;Генерички програми и квалификације;0;NR;број;РЗС;Број уписаних студената по пољима образовања - студије III степена;A;Коначан податак
1104010302IND01;RS12;Регион Војводине;00;2020;01;Образовање;83;NR;број;РЗС;Број уписаних студената по пољима образовања - студије III степена;A;Коначан податак
1104010302IND01;RS12;Регион Војводине;00;2020;02;Уметности и хуманистичке науке;105;NR;број;РЗС;Број уписаних студената по пољима образовања - студије III степена;A;Коначан податак
1104010302IND01;RS12;Регион Војводине;00;2020;03;Друштвене науке, новинарство и информисање;227;NR;број;РЗС;Број уписаних студената по пољима образовања - студије III степена;A;Коначан податак
1104010302IND01;RS12;Регион Војводине;00;2020;04;Пословање, администрација и право;71;NR;број;РЗС;Број уписаних студената по пољима образовања - студије III степена;A;Коначан податак
1104010302IND01;RS12;Регион Војводине;00;2020;05;Природне науке, математика и статистика;336;NR;број;РЗС;Број уписаних студената по пољима образовања - студије III степена;A;Коначан податак
1104010302IND01;RS12;Регион Војводине;00;2020;06;Информационе и комуникационе технологије (ИКТ);193;NR;број;РЗС;Број уписаних студената по пољима образовања - студије III степена;A;Коначан податак
1104010302IND01;RS12;Регион Војводине;00;2020;07;Инжењерство, производња и грађевинарство;410;NR;број;РЗС;Број уписаних студената по пољима образовања - студије III степена;A;Коначан податак
1104010302IND01;RS12;Регион Војводине;00;2020;08;Пољопривреда, шумарство, рибарство и ветерина;74;NR;број;РЗС;Број уписаних студената по пољима образовања - студије III степена;A;Коначан податак
1104010302IND01;RS12;Регион Војводине;00;2020;09;Здравство и социјална помоћ;244;NR;број;РЗС;Број уписаних студената по пољима образовања - студије III степена;A;Коначан податак
1104010302IND01;RS12;Регион Војводине;00;2020;10;Услуге;29;NR;број;РЗС;Број уписаних студената по пољима образовања - студије III степена;A;Коначан податак
1104010302IND01;RS2;СРБИЈА – ЈУГ;00;2020;0;Укупно;2223;NR;број;РЗС;Број уписаних студената по пољима образовања - студије III степена;A;Коначан податак
1104010302IND01;RS2;СРБИЈА – ЈУГ;00;2020;00;Генерички програми и квалификације;0;NR;број;РЗС;Број уписаних студената по пољима образовања - студије III степена;A;Коначан податак
1104010302IND01;RS2;СРБИЈА – ЈУГ;00;2020;01;Образовање;40;NR;број;РЗС;Број уписаних студената по пољима образовања - студије III степена;A;Коначан податак
1104010302IND01;RS2;СРБИЈА – ЈУГ;00;2020;02;Уметности и хуманистичке науке;115;NR;број;РЗС;Број уписаних студената по пољима образовања - студије III степена;A;Коначан податак
1104010302IND01;RS2;СРБИЈА – ЈУГ;00;2020;03;Друштвене науке, новинарство и информисање;108;NR;број;РЗС;Број уписаних студената по пољима образовања - студије III степена;A;Коначан податак
1104010302IND01;RS2;СРБИЈА – ЈУГ;00;2020;04;Пословање, администрација и право;233;NR;број;РЗС;Број уписаних студената по пољима образовања - студије III степена;A;Коначан податак
1104010302IND01;RS2;СРБИЈА – ЈУГ;00;2020;05;Природне науке, математика и статистика;440;NR;број;РЗС;Број уписаних студената по пољима образовања - студије III степена;A;Коначан податак
1104010302IND01;RS2;СРБИЈА – ЈУГ;00;2020;06;Информационе и комуникационе технологије (ИКТ);78;NR;број;РЗС;Број уписаних студената по пољима образовања - студије III степена;A;Коначан податак
1104010302IND01;RS2;СРБИЈА – ЈУГ;00;2020;07;Инжењерство, производња и грађевинарство;438;NR;број;РЗС;Број уписаних студената по пољима образовања - студије III степена;A;Коначан податак
1104010302IND01;RS2;СРБИЈА – ЈУГ;00;2020;08;Пољопривреда, шумарство, рибарство и ветерина;4;NR;број;РЗС;Број уписаних студената по пољима образовања - студије III степена;A;Коначан податак
1104010302IND01;RS2;СРБИЈА – ЈУГ;00;2020;09;Здравство и социјална помоћ;724;NR;број;РЗС;Број уписаних студената по пољима образовања - студије III степена;A;Коначан податак
1104010302IND01;RS2;СРБИЈА – ЈУГ;00;2020;10;Услуге;43;NR;број;РЗС;Број уписаних студената по пољима образовања - студије III степена;A;Коначан податак
1104010302IND01;RS21;Регион Шумадије и Западне Србије;00;2020;0;Укупно;975;NR;број;РЗС;Број уписаних студената по пољима образовања - студије III степена;A;Коначан податак
1104010302IND01;RS21;Регион Шумадије и Западне Србије;00;2020;00;Генерички програми и квалификације;0;NR;број;РЗС;Број уписаних студената по пољима образовања - студије III степена;A;Коначан податак
1104010302IND01;RS21;Регион Шумадије и Западне Србије;00;2020;01;Образовање;19;NR;број;РЗС;Број уписаних студената по пољима образовања - студије III степена;A;Коначан податак
1104010302IND01;RS21;Регион Шумадије и Западне Србије;00;2020;02;Уметности и хуманистичке науке;33;NR;број;РЗС;Број уписаних студената по пољима образовања - студије III степена;A;Коначан податак
1104010302IND01;RS21;Регион Шумадије и Западне Србије;00;2020;03;Друштвене науке, новинарство и информисање;32;NR;број;РЗС;Број уписаних студената по пољима образовања - студије III степена;A;Коначан податак
1104010302IND01;RS21;Регион Шумадије и Западне Србије;00;2020;04;Пословање, администрација и право;83;NR;број;РЗС;Број уписаних студената по пољима образовања - студије III степена;A;Коначан податак
1104010302IND01;RS21;Регион Шумадије и Западне Србије;00;2020;05;Природне науке, математика и статистика;297;NR;број;РЗС;Број уписаних студената по пољима образовања - студије III степена;A;Коначан податак
1104010302IND01;RS21;Регион Шумадије и Западне Србије;00;2020;06;Информационе и комуникационе технологије (ИКТ);26;NR;број;РЗС;Број уписаних студената по пољима образовања - студије III степена;A;Коначан податак
1104010302IND01;RS21;Регион Шумадије и Западне Србије;00;2020;07;Инжењерство, производња и грађевинарство;141;NR;број;РЗС;Број уписаних студената по пољима образовања - студије III степена;A;Коначан податак
1104010302IND01;RS21;Регион Шумадије и Западне Србије;00;2020;08;Пољопривреда, шумарство, рибарство и ветерина;4;NR;број;РЗС;Број уписаних студената по пољима образовања - студије III степена;A;Коначан податак
1104010302IND01;RS21;Регион Шумадије и Западне Србије;00;2020;09;Здравство и социјална помоћ;340;NR;број;РЗС;Број уписаних студената по пољима образовања - студије III степена;A;Коначан податак
1104010302IND01;RS21;Регион Шумадије и Западне Србије;00;2020;10;Услуге;0;NR;број;РЗС;Број уписаних студената по пољима образовања - студије III степена;A;Коначан податак
1104010302IND01;RS22;Регион Јужне и Источне Србије;00;2020;0;Укупно;1248;NR;број;РЗС;Број уписаних студената по пољима образовања - студије III степена;A;Коначан податак
1104010302IND01;RS22;Регион Јужне и Источне Србије;00;2020;00;Генерички програми и квалификације;0;NR;број;РЗС;Број уписаних студената по пољима образовања - студије III степена;A;Коначан податак
1104010302IND01;RS22;Регион Јужне и Источне Србије;00;2020;01;Образовање;21;NR;број;РЗС;Број уписаних студената по пољима образовања - студије III степена;A;Коначан податак
1104010302IND01;RS22;Регион Јужне и Источне Србије;00;2020;02;Уметности и хуманистичке науке;82;NR;број;РЗС;Број уписаних студената по пољима образовања - студије III степена;A;Коначан податак
1104010302IND01;RS22;Регион Јужне и Источне Србије;00;2020;03;Друштвене науке, новинарство и информисање;76;NR;број;РЗС;Број уписаних студената по пољима образовања - студије III степена;A;Коначан податак
1104010302IND01;RS22;Регион Јужне и Источне Србије;00;2020;04;Пословање, администрација и право;150;NR;број;РЗС;Број уписаних студената по пољима образовања - студије III степена;A;Коначан податак
1104010302IND01;RS22;Регион Јужне и Источне Србије;00;2020;05;Природне науке, математика и статистика;143;NR;број;РЗС;Број уписаних студената по пољима образовања - студије III степена;A;Коначан податак
1104010302IND01;RS22;Регион Јужне и Источне Србије;00;2020;06;Информационе и комуникационе технологије (ИКТ);52;NR;број;РЗС;Број уписаних студената по пољима образовања - студије III степена;A;Коначан податак
1104010302IND01;RS22;Регион Јужне и Источне Србије;00;2020;07;Инжењерство, производња и грађевинарство;297;NR;број;РЗС;Број уписаних студената по пољима образовања - студије III степена;A;Коначан податак
1104010302IND01;RS22;Регион Јужне и Источне Србије;00;2020;08;Пољопривреда, шумарство, рибарство и ветерина;0;NR;број;РЗС;Број уписаних студената по пољима образовања - студије III степена;A;Коначан податак
1104010302IND01;RS22;Регион Јужне и Источне Србије;00;2020;09;Здравство и социјална помоћ;384;NR;број;РЗС;Број уписаних студената по пољима образовања - студије III степена;A;Коначан податак
