idindikator;IDTer;nTer;mes;god;IDSvojina;nSvojina;vrednost;idJedinicaMere;nJedinicaMere;nIzvorI;Indikator;IDStatusPodatka;nStatusPodatka
2400021405IND01;RS21;Регион Шумадије и Западне Србије;K2;2019;0;Укупно;821.4;THS;хиљада;РЗС;Запослени према својини и региону;A;Коначан податак
2400021405IND01;RS21;Регион Шумадије и Западне Србије;K2;2019;1;Приватна својина;638.5;THS;хиљада;РЗС;Запослени према својини и региону;A;Коначан податак
2400021405IND01;RS21;Регион Шумадије и Западне Србије;K2;2019;11;Приватна – регистрована;549.8;THS;хиљада;РЗС;Запослени према својини и региону;A;Коначан податак
2400021405IND01;RS21;Регион Шумадије и Западне Србије;K2;2019;12;Приватна – нерегистрована;88.6;THS;хиљада;РЗС;Запослени према својини и региону;A;Коначан податак
2400021405IND01;RS21;Регион Шумадије и Западне Србије;K2;2019;2;Јавна својина;175.7;THS;хиљада;РЗС;Запослени према својини и региону;A;Коначан податак
2400021405IND01;RS21;Регион Шумадије и Западне Србије;K2;2019;9;Остало;7.3;THS;хиљада;РЗС;Запослени према својини и региону;A;Коначан податак
2400021405IND01;RS22;Регион Јужне и Источне Србије;K2;2019;0;Укупно;585.2;THS;хиљада;РЗС;Запослени према својини и региону;A;Коначан податак
2400021405IND01;RS22;Регион Јужне и Источне Србије;K2;2019;1;Приватна својина;443.8;THS;хиљада;РЗС;Запослени према својини и региону;A;Коначан податак
2400021405IND01;RS22;Регион Јужне и Источне Србије;K2;2019;11;Приватна – регистрована;338.5;THS;хиљада;РЗС;Запослени према својини и региону;A;Коначан податак
2400021405IND01;RS22;Регион Јужне и Источне Србије;K2;2019;12;Приватна – нерегистрована;105.2;THS;хиљада;РЗС;Запослени према својини и региону;A;Коначан податак
2400021405IND01;RS22;Регион Јужне и Источне Србије;K2;2019;2;Јавна својина;138.6;THS;хиљада;РЗС;Запослени према својини и региону;A;Коначан податак
2400021405IND01;RS22;Регион Јужне и Источне Србије;K2;2019;9;Остало;2.8;THS;хиљада;РЗС;Запослени према својини и региону;A;Коначан податак
2400021405IND01;RS23;Регион Косовo и Метохијa;K2;2019;0;Укупно;;THS;хиљада;РЗС;Запослени према својини и региону;O;Не располаже се податком
2400021405IND01;RS23;Регион Косовo и Метохијa;K2;2019;1;Приватна својина;;THS;хиљада;РЗС;Запослени према својини и региону;O;Не располаже се податком
2400021405IND01;RS23;Регион Косовo и Метохијa;K2;2019;11;Приватна – регистрована;;THS;хиљада;РЗС;Запослени према својини и региону;O;Не располаже се податком
2400021405IND01;RS23;Регион Косовo и Метохијa;K2;2019;12;Приватна – нерегистрована;;THS;хиљада;РЗС;Запослени према својини и региону;O;Не располаже се податком
2400021405IND01;RS23;Регион Косовo и Метохијa;K2;2019;2;Јавна својина;;THS;хиљада;РЗС;Запослени према својини и региону;O;Не располаже се податком
2400021405IND01;RS23;Регион Косовo и Метохијa;K2;2019;9;Остало;;THS;хиљада;РЗС;Запослени према својини и региону;O;Не располаже се податком
2400021405IND01;RS;РЕПУБЛИКА СРБИЈА;K2;2020;0;Укупно;2844.2;THS;хиљада;РЗС;Запослени према својини и региону;A;Коначан податак
2400021405IND01;RS;РЕПУБЛИКА СРБИЈА;K2;2020;1;Приватна својина;2089.6;THS;хиљада;РЗС;Запослени према својини и региону;A;Коначан податак
2400021405IND01;RS;РЕПУБЛИКА СРБИЈА;K2;2020;11;Приватна – регистрована;1829.7;THS;хиљада;РЗС;Запослени према својини и региону;A;Коначан податак
2400021405IND01;RS;РЕПУБЛИКА СРБИЈА;K2;2020;12;Приватна – нерегистрована;259.9;THS;хиљада;РЗС;Запослени према својини и региону;A;Коначан податак
2400021405IND01;RS;РЕПУБЛИКА СРБИЈА;K2;2020;2;Јавна својина;731.2;THS;хиљада;РЗС;Запослени према својини и региону;A;Коначан податак
2400021405IND01;RS;РЕПУБЛИКА СРБИЈА;K2;2020;9;Остало;23.4;THS;хиљада;РЗС;Запослени према својини и региону;A;Коначан податак
2400021405IND01;RS1;СРБИЈА – СЕВЕР;K2;2020;0;Укупно;1464.3;THS;хиљада;РЗС;Запослени према својини и региону;A;Коначан податак
2400021405IND01;RS1;СРБИЈА – СЕВЕР;K2;2020;1;Приватна својина;1040.8;THS;хиљада;РЗС;Запослени према својини и региону;A;Коначан податак
2400021405IND01;RS1;СРБИЈА – СЕВЕР;K2;2020;11;Приватна – регистрована;966.4;THS;хиљада;РЗС;Запослени према својини и региону;A;Коначан податак
2400021405IND01;RS1;СРБИЈА – СЕВЕР;K2;2020;12;Приватна – нерегистрована;74.4;THS;хиљада;РЗС;Запослени према својини и региону;A;Коначан податак
2400021405IND01;RS1;СРБИЈА – СЕВЕР;K2;2020;2;Јавна својина;409.8;THS;хиљада;РЗС;Запослени према својини и региону;A;Коначан податак
2400021405IND01;RS1;СРБИЈА – СЕВЕР;K2;2020;9;Остало;13.8;THS;хиљада;РЗС;Запослени према својини и региону;A;Коначан податак
2400021405IND01;RS11;Београдски регион;K2;2020;0;Укупно;722.5;THS;хиљада;РЗС;Запослени према својини и региону;A;Коначан податак
2400021405IND01;RS11;Београдски регион;K2;2020;1;Приватна својина;480.3;THS;хиљада;РЗС;Запослени према својини и региону;A;Коначан податак
2400021405IND01;RS11;Београдски регион;K2;2020;11;Приватна – регистрована;448.6;THS;хиљада;РЗС;Запослени према својини и региону;A;Коначан податак
2400021405IND01;RS11;Београдски регион;K2;2020;12;Приватна – нерегистрована;31.7;THS;хиљада;РЗС;Запослени према својини и региону;A;Коначан податак
2400021405IND01;RS11;Београдски регион;K2;2020;2;Јавна својина;233.2;THS;хиљада;РЗС;Запослени према својини и региону;A;Коначан податак
2400021405IND01;RS11;Београдски регион;K2;2020;9;Остало;9;THS;хиљада;РЗС;Запослени према својини и региону;A;Коначан податак
2400021405IND01;RS12;Регион Војводине;K2;2020;0;Укупно;741.8;THS;хиљада;РЗС;Запослени према својини и региону;A;Коначан податак
2400021405IND01;RS12;Регион Војводине;K2;2020;1;Приватна својина;560.5;THS;хиљада;РЗС;Запослени према својини и региону;A;Коначан податак
2400021405IND01;RS12;Регион Војводине;K2;2020;11;Приватна – регистрована;517.7;THS;хиљада;РЗС;Запослени према својини и региону;A;Коначан податак
2400021405IND01;RS12;Регион Војводине;K2;2020;12;Приватна – нерегистрована;42.7;THS;хиљада;РЗС;Запослени према својини и региону;A;Коначан податак
2400021405IND01;RS12;Регион Војводине;K2;2020;2;Јавна својина;176.6;THS;хиљада;РЗС;Запослени према својини и региону;A;Коначан податак
2400021405IND01;RS12;Регион Војводине;K2;2020;9;Остало;4.8;THS;хиљада;РЗС;Запослени према својини и региону;A;Коначан податак
2400021405IND01;RS2;СРБИЈА – ЈУГ;K2;2020;0;Укупно;1379.9;THS;хиљада;РЗС;Запослени према својини и региону;A;Коначан податак
2400021405IND01;RS2;СРБИЈА – ЈУГ;K2;2020;1;Приватна својина;1048.8;THS;хиљада;РЗС;Запослени према својини и региону;A;Коначан податак
2400021405IND01;RS2;СРБИЈА – ЈУГ;K2;2020;11;Приватна – регистрована;863.3;THS;хиљада;РЗС;Запослени према својини и региону;A;Коначан податак
2400021405IND01;RS2;СРБИЈА – ЈУГ;K2;2020;12;Приватна – нерегистрована;185.5;THS;хиљада;РЗС;Запослени према својини и региону;A;Коначан податак
2400021405IND01;RS2;СРБИЈА – ЈУГ;K2;2020;2;Јавна својина;321.5;THS;хиљада;РЗС;Запослени према својини и региону;A;Коначан податак
2400021405IND01;RS2;СРБИЈА – ЈУГ;K2;2020;9;Остало;9.6;THS;хиљада;РЗС;Запослени према својини и региону;A;Коначан податак
2400021405IND01;RS21;Регион Шумадије и Западне Србије;K2;2020;0;Укупно;804;THS;хиљада;РЗС;Запослени према својини и региону;A;Коначан податак
2400021405IND01;RS21;Регион Шумадије и Западне Србије;K2;2020;1;Приватна својина;628.6;THS;хиљада;РЗС;Запослени према својини и региону;A;Коначан податак
2400021405IND01;RS21;Регион Шумадије и Западне Србије;K2;2020;11;Приватна – регистрована;536.9;THS;хиљада;РЗС;Запослени према својини и региону;A;Коначан податак
2400021405IND01;RS21;Регион Шумадије и Западне Србије;K2;2020;12;Приватна – нерегистрована;91.8;THS;хиљада;РЗС;Запослени према својини и региону;A;Коначан податак
2400021405IND01;RS21;Регион Шумадије и Западне Србије;K2;2020;2;Јавна својина;169.9;THS;хиљада;РЗС;Запослени према својини и региону;A;Коначан податак
2400021405IND01;RS21;Регион Шумадије и Западне Србије;K2;2020;9;Остало;5.5;THS;хиљада;РЗС;Запослени према својини и региону;A;Коначан податак
2400021405IND01;RS22;Регион Јужне и Источне Србије;K2;2020;0;Укупно;575.8;THS;хиљада;РЗС;Запослени према својини и региону;A;Коначан податак
2400021405IND01;RS22;Регион Јужне и Источне Србије;K2;2020;1;Приватна својина;420.2;THS;хиљада;РЗС;Запослени према својини и региону;A;Коначан податак
2400021405IND01;RS22;Регион Јужне и Источне Србије;K2;2020;11;Приватна – регистрована;326.5;THS;хиљада;РЗС;Запослени према својини и региону;A;Коначан податак
2400021405IND01;RS22;Регион Јужне и Источне Србије;K2;2020;12;Приватна – нерегистрована;93.7;THS;хиљада;РЗС;Запослени према својини и региону;A;Коначан податак
2400021405IND01;RS22;Регион Јужне и Источне Србије;K2;2020;2;Јавна својина;151.5;THS;хиљада;РЗС;Запослени према својини и региону;A;Коначан податак
2400021405IND01;RS22;Регион Јужне и Источне Србије;K2;2020;9;Остало;4.1;THS;хиљада;РЗС;Запослени према својини и региону;A;Коначан податак
2400021405IND01;RS23;Регион Косовo и Метохијa;K2;2020;0;Укупно;;THS;хиљада;РЗС;Запослени према својини и региону;O;Не располаже се податком
2400021405IND01;RS23;Регион Косовo и Метохијa;K2;2020;1;Приватна својина;;THS;хиљада;РЗС;Запослени према својини и региону;O;Не располаже се податком
2400021405IND01;RS23;Регион Косовo и Метохијa;K2;2020;11;Приватна – регистрована;;THS;хиљада;РЗС;Запослени према својини и региону;O;Не располаже се податком
2400021405IND01;RS23;Регион Косовo и Метохијa;K2;2020;12;Приватна – нерегистрована;;THS;хиљада;РЗС;Запослени према својини и региону;O;Не располаже се податком
2400021405IND01;RS23;Регион Косовo и Метохијa;K2;2020;2;Јавна својина;;THS;хиљада;РЗС;Запослени према својини и региону;O;Не располаже се податком
2400021405IND01;RS23;Регион Косовo и Метохијa;K2;2020;9;Остало;;THS;хиљада;РЗС;Запослени према својини и региону;O;Не располаже се податком
2400021405IND01;RS;РЕПУБЛИКА СРБИЈА;K3;2014;0;Укупно;2626.8;THS;хиљада;РЗС;Запослени према својини и региону;A;Коначан податак
2400021405IND01;RS;РЕПУБЛИКА СРБИЈА;K3;2014;1;Приватна својина;1780.8;THS;хиљада;РЗС;Запослени према својини и региону;A;Коначан податак
2400021405IND01;RS;РЕПУБЛИКА СРБИЈА;K3;2014;11;Приватна – регистрована;1402.8;THS;хиљада;РЗС;Запослени према својини и региону;A;Коначан податак
2400021405IND01;RS;РЕПУБЛИКА СРБИЈА;K3;2014;12;Приватна – нерегистрована;378;THS;хиљада;РЗС;Запослени према својини и региону;A;Коначан податак
2400021405IND01;RS;РЕПУБЛИКА СРБИЈА;K3;2014;2;Јавна својина;801.8;THS;хиљада;РЗС;Запослени према својини и региону;A;Коначан податак
2400021405IND01;RS;РЕПУБЛИКА СРБИЈА;K3;2014;9;Остало;44.2;THS;хиљада;РЗС;Запослени према својини и региону;A;Коначан податак
2400021405IND01;RS1;СРБИЈА – СЕВЕР;K3;2014;0;Укупно;1312.2;THS;хиљада;РЗС;Запослени према својини и региону;A;Коначан податак
2400021405IND01;RS1;СРБИЈА – СЕВЕР;K3;2014;1;Приватна својина;833.9;THS;хиљада;РЗС;Запослени према својини и региону;A;Коначан податак
2400021405IND01;RS1;СРБИЈА – СЕВЕР;K3;2014;11;Приватна – регистрована;718.6;THS;хиљада;РЗС;Запослени према својини и региону;A;Коначан податак
2400021405IND01;RS1;СРБИЈА – СЕВЕР;K3;2014;12;Приватна – нерегистрована;115.2;THS;хиљада;РЗС;Запослени према својини и региону;A;Коначан податак
2400021405IND01;RS1;СРБИЈА – СЕВЕР;K3;2014;2;Јавна својина;450.7;THS;хиљада;РЗС;Запослени према својини и региону;A;Коначан податак
2400021405IND01;RS1;СРБИЈА – СЕВЕР;K3;2014;9;Остало;27.6;THS;хиљада;РЗС;Запослени према својини и региону;A;Коначан податак
2400021405IND01;RS11;Београдски регион;K3;2014;0;Укупно;617.6;THS;хиљада;РЗС;Запослени према својини и региону;A;Коначан податак
2400021405IND01;RS11;Београдски регион;K3;2014;1;Приватна својина;335.7;THS;хиљада;РЗС;Запослени према својини и региону;A;Коначан податак
2400021405IND01;RS11;Београдски регион;K3;2014;11;Приватна – регистрована;305.2;THS;хиљада;РЗС;Запослени према својини и региону;A;Коначан податак
2400021405IND01;RS11;Београдски регион;K3;2014;12;Приватна – нерегистрована;30.5;THS;хиљада;РЗС;Запослени према својини и региону;A;Коначан податак
2400021405IND01;RS11;Београдски регион;K3;2014;2;Јавна својина;268.1;THS;хиљада;РЗС;Запослени према својини и региону;A;Коначан податак
2400021405IND01;RS11;Београдски регион;K3;2014;9;Остало;13.8;THS;хиљада;РЗС;Запослени према својини и региону;A;Коначан податак
2400021405IND01;RS12;Регион Војводине;K3;2014;0;Укупно;694.6;THS;хиљада;РЗС;Запослени према својини и региону;A;Коначан податак
2400021405IND01;RS12;Регион Војводине;K3;2014;1;Приватна својина;498.1;THS;хиљада;РЗС;Запослени према својини и региону;A;Коначан податак
2400021405IND01;RS12;Регион Војводине;K3;2014;11;Приватна – регистрована;413.4;THS;хиљада;РЗС;Запослени према својини и региону;A;Коначан податак
2400021405IND01;RS12;Регион Војводине;K3;2014;12;Приватна – нерегистрована;84.7;THS;хиљада;РЗС;Запослени према својини и региону;A;Коначан податак
2400021405IND01;RS12;Регион Војводине;K3;2014;2;Јавна својина;182.6;THS;хиљада;РЗС;Запослени према својини и региону;A;Коначан податак
2400021405IND01;RS12;Регион Војводине;K3;2014;9;Остало;13.8;THS;хиљада;РЗС;Запослени према својини и региону;A;Коначан податак
2400021405IND01;RS2;СРБИЈА – ЈУГ;K3;2014;0;Укупно;1314.6;THS;хиљада;РЗС;Запослени према својини и региону;A;Коначан податак
2400021405IND01;RS2;СРБИЈА – ЈУГ;K3;2014;1;Приватна својина;947;THS;хиљада;РЗС;Запослени према својини и региону;A;Коначан податак
2400021405IND01;RS2;СРБИЈА – ЈУГ;K3;2014;11;Приватна – регистрована;684.2;THS;хиљада;РЗС;Запослени према својини и региону;A;Коначан податак
2400021405IND01;RS2;СРБИЈА – ЈУГ;K3;2014;12;Приватна – нерегистрована;262.8;THS;хиљада;РЗС;Запослени према својини и региону;A;Коначан податак
2400021405IND01;RS2;СРБИЈА – ЈУГ;K3;2014;2;Јавна својина;351.1;THS;хиљада;РЗС;Запослени према својини и региону;A;Коначан податак
2400021405IND01;RS2;СРБИЈА – ЈУГ;K3;2014;9;Остало;16.5;THS;хиљада;РЗС;Запослени према својини и региону;A;Коначан податак
2400021405IND01;RS21;Регион Шумадије и Западне Србије;K3;2014;0;Укупно;798.8;THS;хиљада;РЗС;Запослени према својини и региону;A;Коначан податак
2400021405IND01;RS21;Регион Шумадије и Западне Србије;K3;2014;1;Приватна својина;601.7;THS;хиљада;РЗС;Запослени према својини и региону;A;Коначан податак
2400021405IND01;RS21;Регион Шумадије и Западне Србије;K3;2014;11;Приватна – регистрована;442.9;THS;хиљада;РЗС;Запослени према својини и региону;A;Коначан податак
2400021405IND01;RS21;Регион Шумадије и Западне Србије;K3;2014;12;Приватна – нерегистрована;158.8;THS;хиљада;РЗС;Запослени према својини и региону;A;Коначан податак
2400021405IND01;RS21;Регион Шумадије и Западне Србије;K3;2014;2;Јавна својина;187.7;THS;хиљада;РЗС;Запослени према својини и региону;A;Коначан податак
2400021405IND01;RS21;Регион Шумадије и Западне Србије;K3;2014;9;Остало;9.3;THS;хиљада;РЗС;Запослени према својини и региону;A;Коначан податак
2400021405IND01;RS22;Регион Јужне и Источне Србије;K3;2014;0;Укупно;515.8;THS;хиљада;РЗС;Запослени према својини и региону;A;Коначан податак
2400021405IND01;RS22;Регион Јужне и Источне Србије;K3;2014;1;Приватна својина;345.3;THS;хиљада;РЗС;Запослени према својини и региону;A;Коначан податак
2400021405IND01;RS22;Регион Јужне и Источне Србије;K3;2014;11;Приватна – регистрована;241.3;THS;хиљада;РЗС;Запослени према својини и региону;A;Коначан податак
2400021405IND01;RS22;Регион Јужне и Источне Србије;K3;2014;12;Приватна – нерегистрована;104;THS;хиљада;РЗС;Запослени према својини и региону;A;Коначан податак
2400021405IND01;RS22;Регион Јужне и Источне Србије;K3;2014;2;Јавна својина;163.4;THS;хиљада;РЗС;Запослени према својини и региону;A;Коначан податак
2400021405IND01;RS22;Регион Јужне и Источне Србије;K3;2014;9;Остало;7.2;THS;хиљада;РЗС;Запослени према својини и региону;A;Коначан податак
2400021405IND01;RS23;Регион Косовo и Метохијa;K3;2014;0;Укупно;;THS;хиљада;РЗС;Запослени према својини и региону;O;Не располаже се податком
2400021405IND01;RS23;Регион Косовo и Метохијa;K3;2014;1;Приватна својина;;THS;хиљада;РЗС;Запослени према својини и региону;O;Не располаже се податком
2400021405IND01;RS23;Регион Косовo и Метохијa;K3;2014;11;Приватна – регистрована;;THS;хиљада;РЗС;Запослени према својини и региону;O;Не располаже се податком
2400021405IND01;RS23;Регион Косовo и Метохијa;K3;2014;12;Приватна – нерегистрована;;THS;хиљада;РЗС;Запослени према својини и региону;O;Не располаже се податком
2400021405IND01;RS23;Регион Косовo и Метохијa;K3;2014;2;Јавна својина;;THS;хиљада;РЗС;Запослени према својини и региону;O;Не располаже се податком
2400021405IND01;RS23;Регион Косовo и Метохијa;K3;2014;9;Остало;;THS;хиљада;РЗС;Запослени према својини и региону;O;Не располаже се податком
2400021405IND01;RS;РЕПУБЛИКА СРБИЈА;K3;2015;0;Укупно;2623.9;THS;хиљада;РЗС;Запослени према својини и региону;A;Коначан податак
2400021405IND01;RS;РЕПУБЛИКА СРБИЈА;K3;2015;1;Приватна својина;1832.7;THS;хиљада;РЗС;Запослени према својини и региону;A;Коначан податак
2400021405IND01;RS;РЕПУБЛИКА СРБИЈА;K3;2015;11;Приватна – регистрована;1563.1;THS;хиљада;РЗС;Запослени према својини и региону;A;Коначан податак
2400021405IND01;RS;РЕПУБЛИКА СРБИЈА;K3;2015;12;Приватна – нерегистрована;269.6;THS;хиљада;РЗС;Запослени према својини и региону;A;Коначан податак
2400021405IND01;RS;РЕПУБЛИКА СРБИЈА;K3;2015;2;Јавна својина;724.4;THS;хиљада;РЗС;Запослени према својини и региону;A;Коначан податак
2400021405IND01;RS;РЕПУБЛИКА СРБИЈА;K3;2015;9;Остало;66.8;THS;хиљада;РЗС;Запослени према својини и региону;A;Коначан податак
2400021405IND01;RS1;СРБИЈА – СЕВЕР;K3;2015;0;Укупно;1296.8;THS;хиљада;РЗС;Запослени према својини и региону;A;Коначан податак
2400021405IND01;RS1;СРБИЈА – СЕВЕР;K3;2015;1;Приватна својина;875.1;THS;хиљада;РЗС;Запослени према својини и региону;A;Коначан податак
2400021405IND01;RS1;СРБИЈА – СЕВЕР;K3;2015;11;Приватна – регистрована;791.7;THS;хиљада;РЗС;Запослени према својини и региону;A;Коначан податак
2400021405IND01;RS1;СРБИЈА – СЕВЕР;K3;2015;12;Приватна – нерегистрована;83.4;THS;хиљада;РЗС;Запослени према својини и региону;A;Коначан податак
2400021405IND01;RS1;СРБИЈА – СЕВЕР;K3;2015;2;Јавна својина;386.5;THS;хиљада;РЗС;Запослени према својини и региону;A;Коначан податак
2400021405IND01;RS1;СРБИЈА – СЕВЕР;K3;2015;9;Остало;35.2;THS;хиљада;РЗС;Запослени према својини и региону;A;Коначан податак
2400021405IND01;RS11;Београдски регион;K3;2015;0;Укупно;613.8;THS;хиљада;РЗС;Запослени према својини и региону;A;Коначан податак
2400021405IND01;RS11;Београдски регион;K3;2015;1;Приватна својина;379;THS;хиљада;РЗС;Запослени према својини и региону;A;Коначан податак
2400021405IND01;RS11;Београдски регион;K3;2015;11;Приватна – регистрована;354.1;THS;хиљада;РЗС;Запослени према својини и региону;A;Коначан податак
2400021405IND01;RS11;Београдски регион;K3;2015;12;Приватна – нерегистрована;24.9;THS;хиљада;РЗС;Запослени према својини и региону;A;Коначан податак
2400021405IND01;RS11;Београдски регион;K3;2015;2;Јавна својина;215.6;THS;хиљада;РЗС;Запослени према својини и региону;A;Коначан податак
2400021405IND01;RS11;Београдски регион;K3;2015;9;Остало;19.2;THS;хиљада;РЗС;Запослени према својини и региону;A;Коначан податак
2400021405IND01;RS12;Регион Војводине;K3;2015;0;Укупно;682.9;THS;хиљада;РЗС;Запослени према својини и региону;A;Коначан податак
2400021405IND01;RS12;Регион Војводине;K3;2015;1;Приватна својина;496.1;THS;хиљада;РЗС;Запослени према својини и региону;A;Коначан податак
2400021405IND01;RS12;Регион Војводине;K3;2015;11;Приватна – регистрована;437.6;THS;хиљада;РЗС;Запослени према својини и региону;A;Коначан податак
2400021405IND01;RS12;Регион Војводине;K3;2015;12;Приватна – нерегистрована;58.5;THS;хиљада;РЗС;Запослени према својини и региону;A;Коначан податак
2400021405IND01;RS12;Регион Војводине;K3;2015;2;Јавна својина;170.8;THS;хиљада;РЗС;Запослени према својини и региону;A;Коначан податак
2400021405IND01;RS12;Регион Војводине;K3;2015;9;Остало;16;THS;хиљада;РЗС;Запослени према својини и региону;A;Коначан податак
2400021405IND01;RS2;СРБИЈА – ЈУГ;K3;2015;0;Укупно;1327.1;THS;хиљада;РЗС;Запослени према својини и региону;A;Коначан податак
2400021405IND01;RS2;СРБИЈА – ЈУГ;K3;2015;1;Приватна својина;957.6;THS;хиљада;РЗС;Запослени према својини и региону;A;Коначан податак
2400021405IND01;RS2;СРБИЈА – ЈУГ;K3;2015;11;Приватна – регистрована;771.4;THS;хиљада;РЗС;Запослени према својини и региону;A;Коначан податак
2400021405IND01;RS2;СРБИЈА – ЈУГ;K3;2015;12;Приватна – нерегистрована;186.2;THS;хиљада;РЗС;Запослени према својини и региону;A;Коначан податак
2400021405IND01;RS2;СРБИЈА – ЈУГ;K3;2015;2;Јавна својина;337.9;THS;хиљада;РЗС;Запослени према својини и региону;A;Коначан податак
2400021405IND01;RS2;СРБИЈА – ЈУГ;K3;2015;9;Остало;31.6;THS;хиљада;РЗС;Запослени према својини и региону;A;Коначан податак
2400021405IND01;RS21;Регион Шумадије и Западне Србије;K3;2015;0;Укупно;780.9;THS;хиљада;РЗС;Запослени према својини и региону;A;Коначан податак
2400021405IND01;RS21;Регион Шумадије и Западне Србије;K3;2015;1;Приватна својина;575.3;THS;хиљада;РЗС;Запослени према својини и региону;A;Коначан податак
2400021405IND01;RS21;Регион Шумадије и Западне Србије;K3;2015;11;Приватна – регистрована;472.2;THS;хиљада;РЗС;Запослени према својини и региону;A;Коначан податак
2400021405IND01;RS21;Регион Шумадије и Западне Србије;K3;2015;12;Приватна – нерегистрована;103.1;THS;хиљада;РЗС;Запослени према својини и региону;A;Коначан податак
2400021405IND01;RS21;Регион Шумадије и Западне Србије;K3;2015;2;Јавна својина;191.5;THS;хиљада;РЗС;Запослени према својини и региону;A;Коначан податак
2400021405IND01;RS21;Регион Шумадије и Западне Србије;K3;2015;9;Остало;14.1;THS;хиљада;РЗС;Запослени према својини и региону;A;Коначан податак
2400021405IND01;RS22;Регион Јужне и Источне Србије;K3;2015;0;Укупно;546.2;THS;хиљада;РЗС;Запослени према својини и региону;A;Коначан податак
2400021405IND01;RS22;Регион Јужне и Источне Србије;K3;2015;1;Приватна својина;382.3;THS;хиљада;РЗС;Запослени према својини и региону;A;Коначан податак
2400021405IND01;RS22;Регион Јужне и Источне Србије;K3;2015;11;Приватна – регистрована;299.1;THS;хиљада;РЗС;Запослени према својини и региону;A;Коначан податак
2400021405IND01;RS22;Регион Јужне и Источне Србије;K3;2015;12;Приватна – нерегистрована;83.1;THS;хиљада;РЗС;Запослени према својини и региону;A;Коначан податак
2400021405IND01;RS22;Регион Јужне и Источне Србије;K3;2015;2;Јавна својина;146.4;THS;хиљада;РЗС;Запослени према својини и региону;A;Коначан податак
2400021405IND01;RS22;Регион Јужне и Источне Србије;K3;2015;9;Остало;17.5;THS;хиљада;РЗС;Запослени према својини и региону;A;Коначан податак
2400021405IND01;RS23;Регион Косовo и Метохијa;K3;2015;0;Укупно;;THS;хиљада;РЗС;Запослени према својини и региону;O;Не располаже се податком
2400021405IND01;RS23;Регион Косовo и Метохијa;K3;2015;1;Приватна својина;;THS;хиљада;РЗС;Запослени према својини и региону;O;Не располаже се податком
2400021405IND01;RS23;Регион Косовo и Метохијa;K3;2015;11;Приватна – регистрована;;THS;хиљада;РЗС;Запослени према својини и региону;O;Не располаже се податком
2400021405IND01;RS23;Регион Косовo и Метохијa;K3;2015;12;Приватна – нерегистрована;;THS;хиљада;РЗС;Запослени према својини и региону;O;Не располаже се податком
2400021405IND01;RS23;Регион Косовo и Метохијa;K3;2015;2;Јавна својина;;THS;хиљада;РЗС;Запослени према својини и региону;O;Не располаже се податком
2400021405IND01;RS23;Регион Косовo и Метохијa;K3;2015;9;Остало;;THS;хиљада;РЗС;Запослени према својини и региону;O;Не располаже се податком
2400021405IND01;RS;РЕПУБЛИКА СРБИЈА;K3;2016;0;Укупно;2814;THS;хиљада;РЗС;Запослени према својини и региону;A;Коначан податак
2400021405IND01;RS;РЕПУБЛИКА СРБИЈА;K3;2016;1;Приватна својина;2066.8;THS;хиљада;РЗС;Запослени према својини и региону;A;Коначан податак
2400021405IND01;RS;РЕПУБЛИКА СРБИЈА;K3;2016;11;Приватна – регистрована;1696.7;THS;хиљада;РЗС;Запослени према својини и региону;A;Коначан податак
2400021405IND01;RS;РЕПУБЛИКА СРБИЈА;K3;2016;12;Приватна – нерегистрована;370.1;THS;хиљада;РЗС;Запослени према својини и региону;A;Коначан податак
2400021405IND01;RS;РЕПУБЛИКА СРБИЈА;K3;2016;2;Јавна својина;713.3;THS;хиљада;РЗС;Запослени према својини и региону;A;Коначан податак
2400021405IND01;RS;РЕПУБЛИКА СРБИЈА;K3;2016;9;Остало;34;THS;хиљада;РЗС;Запослени према својини и региону;A;Коначан податак
2400021405IND01;RS1;СРБИЈА – СЕВЕР;K3;2016;0;Укупно;1412.8;THS;хиљада;РЗС;Запослени према својини и региону;A;Коначан податак
2400021405IND01;RS1;СРБИЈА – СЕВЕР;K3;2016;1;Приватна својина;1003.1;THS;хиљада;РЗС;Запослени према својини и региону;A;Коначан податак
2400021405IND01;RS1;СРБИЈА – СЕВЕР;K3;2016;11;Приватна – регистрована;875.5;THS;хиљада;РЗС;Запослени према својини и региону;A;Коначан податак
2400021405IND01;RS1;СРБИЈА – СЕВЕР;K3;2016;12;Приватна – нерегистрована;127.6;THS;хиљада;РЗС;Запослени према својини и региону;A;Коначан податак
2400021405IND01;RS1;СРБИЈА – СЕВЕР;K3;2016;2;Јавна својина;387.5;THS;хиљада;РЗС;Запослени према својини и региону;A;Коначан податак
2400021405IND01;RS1;СРБИЈА – СЕВЕР;K3;2016;9;Остало;22.3;THS;хиљада;РЗС;Запослени према својини и региону;A;Коначан податак
2400021405IND01;RS11;Београдски регион;K3;2016;0;Укупно;674.1;THS;хиљада;РЗС;Запослени према својини и региону;A;Коначан податак
2400021405IND01;RS11;Београдски регион;K3;2016;1;Приватна својина;442.6;THS;хиљада;РЗС;Запослени према својини и региону;A;Коначан податак
2400021405IND01;RS11;Београдски регион;K3;2016;11;Приватна – регистрована;391.5;THS;хиљада;РЗС;Запослени према својини и региону;A;Коначан податак
