idindikator;IDTer;nTer;IDDuzinaSkolovanja;nDuzinaSkolovanja;IDSkolskaGodina;IDPol;nPol;vrednost;idJedinicaMere;nJedinicaMere;nIzvorI;Indikator;IDStatusPodatka;nStatusPodatka
110304IND01;RS12;Регион Војводине;0;Укупно;2012/13;2;Женско;8902;NR;број;РЗС;Број ученика који су завршили средњу школу, на крају школске године, по дужини трајања школовања и полу;A;Коначан податак
110304IND01;RS12;Регион Војводине;1;Трогодишња средња школа;2012/13;0;Укупно;3338;NR;број;РЗС;Број ученика који су завршили средњу школу, на крају школске године, по дужини трајања школовања и полу;A;Коначан податак
110304IND01;RS12;Регион Војводине;1;Трогодишња средња школа;2012/13;2;Женско;1230;NR;број;РЗС;Број ученика који су завршили средњу школу, на крају школске године, по дужини трајања школовања и полу;A;Коначан податак
110304IND01;RS12;Регион Војводине;2;Четворогодишња средња школа;2012/13;0;Укупно;14158;NR;број;РЗС;Број ученика који су завршили средњу школу, на крају школске године, по дужини трајања школовања и полу;A;Коначан податак
110304IND01;RS12;Регион Војводине;2;Четворогодишња средња школа;2012/13;2;Женско;7672;NR;број;РЗС;Број ученика који су завршили средњу школу, на крају школске године, по дужини трајања школовања и полу;A;Коначан податак
110304IND01;RS2;СРБИЈА – ЈУГ;0;Укупно;2012/13;0;Укупно;35081;NR;број;РЗС;Број ученика који су завршили средњу школу, на крају школске године, по дужини трајања школовања и полу;A;Коначан податак
110304IND01;RS2;СРБИЈА – ЈУГ;0;Укупно;2012/13;2;Женско;17460;NR;број;РЗС;Број ученика који су завршили средњу школу, на крају школске године, по дужини трајања школовања и полу;A;Коначан податак
110304IND01;RS2;СРБИЈА – ЈУГ;1;Трогодишња средња школа;2012/13;0;Укупно;6113;NR;број;РЗС;Број ученика који су завршили средњу школу, на крају школске године, по дужини трајања школовања и полу;A;Коначан податак
110304IND01;RS2;СРБИЈА – ЈУГ;1;Трогодишња средња школа;2012/13;2;Женско;1890;NR;број;РЗС;Број ученика који су завршили средњу школу, на крају школске године, по дужини трајања школовања и полу;A;Коначан податак
110304IND01;RS2;СРБИЈА – ЈУГ;2;Четворогодишња средња школа;2012/13;0;Укупно;28968;NR;број;РЗС;Број ученика који су завршили средњу школу, на крају школске године, по дужини трајања школовања и полу;A;Коначан податак
110304IND01;RS2;СРБИЈА – ЈУГ;2;Четворогодишња средња школа;2012/13;2;Женско;15570;NR;број;РЗС;Број ученика који су завршили средњу школу, на крају школске године, по дужини трајања школовања и полу;A;Коначан податак
110304IND01;RS21;Регион Шумадије и Западне Србије;0;Укупно;2012/13;0;Укупно;19609;NR;број;РЗС;Број ученика који су завршили средњу школу, на крају школске године, по дужини трајања школовања и полу;A;Коначан податак
110304IND01;RS21;Регион Шумадије и Западне Србије;0;Укупно;2012/13;2;Женско;9889;NR;број;РЗС;Број ученика који су завршили средњу школу, на крају школске године, по дужини трајања школовања и полу;A;Коначан податак
110304IND01;RS21;Регион Шумадије и Западне Србије;1;Трогодишња средња школа;2012/13;0;Укупно;3426;NR;број;РЗС;Број ученика који су завршили средњу школу, на крају школске године, по дужини трајања школовања и полу;A;Коначан податак
110304IND01;RS21;Регион Шумадије и Западне Србије;1;Трогодишња средња школа;2012/13;2;Женско;1035;NR;број;РЗС;Број ученика који су завршили средњу школу, на крају школске године, по дужини трајања школовања и полу;A;Коначан податак
110304IND01;RS21;Регион Шумадије и Западне Србије;2;Четворогодишња средња школа;2012/13;0;Укупно;16183;NR;број;РЗС;Број ученика који су завршили средњу школу, на крају школске године, по дужини трајања школовања и полу;A;Коначан податак
110304IND01;RS21;Регион Шумадије и Западне Србије;2;Четворогодишња средња школа;2012/13;2;Женско;8854;NR;број;РЗС;Број ученика који су завршили средњу школу, на крају школске године, по дужини трајања школовања и полу;A;Коначан податак
110304IND01;RS22;Регион Јужне и Источне Србије;0;Укупно;2012/13;0;Укупно;15472;NR;број;РЗС;Број ученика који су завршили средњу школу, на крају школске године, по дужини трајања школовања и полу;A;Коначан податак
110304IND01;RS22;Регион Јужне и Источне Србије;0;Укупно;2012/13;2;Женско;7571;NR;број;РЗС;Број ученика који су завршили средњу школу, на крају школске године, по дужини трајања школовања и полу;A;Коначан податак
110304IND01;RS22;Регион Јужне и Источне Србије;1;Трогодишња средња школа;2012/13;0;Укупно;2687;NR;број;РЗС;Број ученика који су завршили средњу школу, на крају школске године, по дужини трајања школовања и полу;A;Коначан податак
110304IND01;RS22;Регион Јужне и Источне Србије;1;Трогодишња средња школа;2012/13;2;Женско;855;NR;број;РЗС;Број ученика који су завршили средњу школу, на крају школске године, по дужини трајања школовања и полу;A;Коначан податак
110304IND01;RS22;Регион Јужне и Источне Србије;2;Четворогодишња средња школа;2012/13;0;Укупно;12785;NR;број;РЗС;Број ученика који су завршили средњу школу, на крају школске године, по дужини трајања школовања и полу;A;Коначан податак
110304IND01;RS22;Регион Јужне и Источне Србије;2;Четворогодишња средња школа;2012/13;2;Женско;6716;NR;број;РЗС;Број ученика који су завршили средњу школу, на крају школске године, по дужини трајања школовања и полу;A;Коначан податак
110304IND01;RS23;Регион Косовo и Метохијa;0;Укупно;2012/13;0;Укупно;;NR;број;РЗС;Број ученика који су завршили средњу школу, на крају школске године, по дужини трајања школовања и полу;O;Не располаже се податком
110304IND01;RS23;Регион Косовo и Метохијa;0;Укупно;2012/13;2;Женско;;NR;број;РЗС;Број ученика који су завршили средњу школу, на крају школске године, по дужини трајања школовања и полу;O;Не располаже се податком
110304IND01;RS23;Регион Косовo и Метохијa;1;Трогодишња средња школа;2012/13;0;Укупно;;NR;број;РЗС;Број ученика који су завршили средњу школу, на крају школске године, по дужини трајања школовања и полу;O;Не располаже се податком
110304IND01;RS23;Регион Косовo и Метохијa;1;Трогодишња средња школа;2012/13;2;Женско;;NR;број;РЗС;Број ученика који су завршили средњу школу, на крају школске године, по дужини трајања школовања и полу;O;Не располаже се податком
110304IND01;RS23;Регион Косовo и Метохијa;2;Четворогодишња средња школа;2012/13;0;Укупно;;NR;број;РЗС;Број ученика који су завршили средњу школу, на крају школске године, по дужини трајања школовања и полу;O;Не располаже се податком
110304IND01;RS23;Регион Косовo и Метохијa;2;Четворогодишња средња школа;2012/13;2;Женско;;NR;број;РЗС;Број ученика који су завршили средњу школу, на крају школске године, по дужини трајања школовања и полу;O;Не располаже се податком
110304IND01;RS;РЕПУБЛИКА СРБИЈА;0;Укупно;2013/14;0;Укупно;66025;NR;број;РЗС;Број ученика који су завршили средњу школу, на крају школске године, по дужини трајања школовања и полу;A;Коначан податак
110304IND01;RS;РЕПУБЛИКА СРБИЈА;0;Укупно;2013/14;2;Женско;33194;NR;број;РЗС;Број ученика који су завршили средњу школу, на крају школске године, по дужини трајања школовања и полу;A;Коначан податак
110304IND01;RS;РЕПУБЛИКА СРБИЈА;1;Трогодишња средња школа;2013/14;0;Укупно;9078;NR;број;РЗС;Број ученика који су завршили средњу школу, на крају школске године, по дужини трајања школовања и полу;A;Коначан податак
110304IND01;RS;РЕПУБЛИКА СРБИЈА;1;Трогодишња средња школа;2013/14;2;Женско;2783;NR;број;РЗС;Број ученика који су завршили средњу школу, на крају школске године, по дужини трајања школовања и полу;A;Коначан податак
110304IND01;RS;РЕПУБЛИКА СРБИЈА;2;Четворогодишња средња школа;2013/14;0;Укупно;56947;NR;број;РЗС;Број ученика који су завршили средњу школу, на крају школске године, по дужини трајања школовања и полу;A;Коначан податак
110304IND01;RS;РЕПУБЛИКА СРБИЈА;2;Четворогодишња средња школа;2013/14;2;Женско;30411;NR;број;РЗС;Број ученика који су завршили средњу школу, на крају школске године, по дужини трајања школовања и полу;A;Коначан податак
110304IND01;RS1;СРБИЈА – СЕВЕР;0;Укупно;2013/14;0;Укупно;32061;NR;број;РЗС;Број ученика који су завршили средњу школу, на крају школске године, по дужини трајања школовања и полу;A;Коначан податак
110304IND01;RS1;СРБИЈА – СЕВЕР;0;Укупно;2013/14;2;Женско;16097;NR;број;РЗС;Број ученика који су завршили средњу школу, на крају школске године, по дужини трајања школовања и полу;A;Коначан податак
110304IND01;RS1;СРБИЈА – СЕВЕР;1;Трогодишња средња школа;2013/14;0;Укупно;4265;NR;број;РЗС;Број ученика који су завршили средњу школу, на крају школске године, по дужини трајања школовања и полу;A;Коначан податак
110304IND01;RS1;СРБИЈА – СЕВЕР;1;Трогодишња средња школа;2013/14;2;Женско;1380;NR;број;РЗС;Број ученика који су завршили средњу школу, на крају школске године, по дужини трајања школовања и полу;A;Коначан податак
110304IND01;RS1;СРБИЈА – СЕВЕР;2;Четворогодишња средња школа;2013/14;0;Укупно;27796;NR;број;РЗС;Број ученика који су завршили средњу школу, на крају школске године, по дужини трајања школовања и полу;A;Коначан податак
110304IND01;RS1;СРБИЈА – СЕВЕР;2;Четворогодишња средња школа;2013/14;2;Женско;14717;NR;број;РЗС;Број ученика који су завршили средњу школу, на крају школске године, по дужини трајања школовања и полу;A;Коначан податак
110304IND01;RS11;Београдски регион;0;Укупно;2013/14;0;Укупно;15280;NR;број;РЗС;Број ученика који су завршили средњу школу, на крају школске године, по дужини трајања школовања и полу;A;Коначан податак
110304IND01;RS11;Београдски регион;0;Укупно;2013/14;2;Женско;7549;NR;број;РЗС;Број ученика који су завршили средњу школу, на крају школске године, по дужини трајања школовања и полу;A;Коначан податак
110304IND01;RS11;Београдски регион;1;Трогодишња средња школа;2013/14;0;Укупно;1766;NR;број;РЗС;Број ученика који су завршили средњу школу, на крају школске године, по дужини трајања школовања и полу;A;Коначан податак
110304IND01;RS11;Београдски регион;1;Трогодишња средња школа;2013/14;2;Женско;559;NR;број;РЗС;Број ученика који су завршили средњу школу, на крају школске године, по дужини трајања школовања и полу;A;Коначан податак
110304IND01;RS11;Београдски регион;2;Четворогодишња средња школа;2013/14;0;Укупно;13514;NR;број;РЗС;Број ученика који су завршили средњу школу, на крају школске године, по дужини трајања школовања и полу;A;Коначан податак
110304IND01;RS11;Београдски регион;2;Четворогодишња средња школа;2013/14;2;Женско;6990;NR;број;РЗС;Број ученика који су завршили средњу школу, на крају школске године, по дужини трајања школовања и полу;A;Коначан податак
110304IND01;RS12;Регион Војводине;0;Укупно;2013/14;0;Укупно;16781;NR;број;РЗС;Број ученика који су завршили средњу школу, на крају школске године, по дужини трајања школовања и полу;A;Коначан податак
110304IND01;RS12;Регион Војводине;0;Укупно;2013/14;2;Женско;8548;NR;број;РЗС;Број ученика који су завршили средњу школу, на крају школске године, по дужини трајања школовања и полу;A;Коначан податак
110304IND01;RS12;Регион Војводине;1;Трогодишња средња школа;2013/14;0;Укупно;2499;NR;број;РЗС;Број ученика који су завршили средњу школу, на крају школске године, по дужини трајања школовања и полу;A;Коначан податак
110304IND01;RS12;Регион Војводине;1;Трогодишња средња школа;2013/14;2;Женско;821;NR;број;РЗС;Број ученика који су завршили средњу школу, на крају школске године, по дужини трајања школовања и полу;A;Коначан податак
110304IND01;RS12;Регион Војводине;2;Четворогодишња средња школа;2013/14;0;Укупно;14282;NR;број;РЗС;Број ученика који су завршили средњу школу, на крају школске године, по дужини трајања школовања и полу;A;Коначан податак
110304IND01;RS12;Регион Војводине;2;Четворогодишња средња школа;2013/14;2;Женско;7727;NR;број;РЗС;Број ученика који су завршили средњу школу, на крају школске године, по дужини трајања школовања и полу;A;Коначан податак
110304IND01;RS2;СРБИЈА – ЈУГ;0;Укупно;2013/14;0;Укупно;33964;NR;број;РЗС;Број ученика који су завршили средњу школу, на крају школске године, по дужини трајања школовања и полу;A;Коначан податак
110304IND01;RS2;СРБИЈА – ЈУГ;0;Укупно;2013/14;2;Женско;17097;NR;број;РЗС;Број ученика који су завршили средњу школу, на крају школске године, по дужини трајања школовања и полу;A;Коначан податак
110304IND01;RS2;СРБИЈА – ЈУГ;1;Трогодишња средња школа;2013/14;0;Укупно;4813;NR;број;РЗС;Број ученика који су завршили средњу школу, на крају школске године, по дужини трајања школовања и полу;A;Коначан податак
110304IND01;RS2;СРБИЈА – ЈУГ;1;Трогодишња средња школа;2013/14;2;Женско;1403;NR;број;РЗС;Број ученика који су завршили средњу школу, на крају школске године, по дужини трајања школовања и полу;A;Коначан податак
110304IND01;RS2;СРБИЈА – ЈУГ;2;Четворогодишња средња школа;2013/14;0;Укупно;29151;NR;број;РЗС;Број ученика који су завршили средњу школу, на крају школске године, по дужини трајања школовања и полу;A;Коначан податак
110304IND01;RS2;СРБИЈА – ЈУГ;2;Четворогодишња средња школа;2013/14;2;Женско;15694;NR;број;РЗС;Број ученика који су завршили средњу школу, на крају школске године, по дужини трајања школовања и полу;A;Коначан податак
110304IND01;RS21;Регион Шумадије и Западне Србије;0;Укупно;2013/14;0;Укупно;19043;NR;број;РЗС;Број ученика који су завршили средњу школу, на крају школске године, по дужини трајања школовања и полу;A;Коначан податак
110304IND01;RS21;Регион Шумадије и Западне Србије;0;Укупно;2013/14;2;Женско;9740;NR;број;РЗС;Број ученика који су завршили средњу школу, на крају школске године, по дужини трајања школовања и полу;A;Коначан податак
110304IND01;RS21;Регион Шумадије и Западне Србије;1;Трогодишња средња школа;2013/14;0;Укупно;2739;NR;број;РЗС;Број ученика који су завршили средњу школу, на крају школске године, по дужини трајања школовања и полу;A;Коначан податак
110304IND01;RS21;Регион Шумадије и Западне Србије;1;Трогодишња средња школа;2013/14;2;Женско;817;NR;број;РЗС;Број ученика који су завршили средњу школу, на крају школске године, по дужини трајања школовања и полу;A;Коначан податак
110304IND01;RS21;Регион Шумадије и Западне Србије;2;Четворогодишња средња школа;2013/14;0;Укупно;16304;NR;број;РЗС;Број ученика који су завршили средњу школу, на крају школске године, по дужини трајања школовања и полу;A;Коначан податак
110304IND01;RS21;Регион Шумадије и Западне Србије;2;Четворогодишња средња школа;2013/14;2;Женско;8923;NR;број;РЗС;Број ученика који су завршили средњу школу, на крају школске године, по дужини трајања школовања и полу;A;Коначан податак
110304IND01;RS22;Регион Јужне и Источне Србије;0;Укупно;2013/14;0;Укупно;14921;NR;број;РЗС;Број ученика који су завршили средњу школу, на крају школске године, по дужини трајања школовања и полу;A;Коначан податак
110304IND01;RS22;Регион Јужне и Источне Србије;0;Укупно;2013/14;2;Женско;7357;NR;број;РЗС;Број ученика који су завршили средњу школу, на крају школске године, по дужини трајања школовања и полу;A;Коначан податак
110304IND01;RS22;Регион Јужне и Источне Србије;1;Трогодишња средња школа;2013/14;0;Укупно;2074;NR;број;РЗС;Број ученика који су завршили средњу школу, на крају школске године, по дужини трајања школовања и полу;A;Коначан податак
110304IND01;RS22;Регион Јужне и Источне Србије;1;Трогодишња средња школа;2013/14;2;Женско;586;NR;број;РЗС;Број ученика који су завршили средњу школу, на крају школске године, по дужини трајања школовања и полу;A;Коначан податак
110304IND01;RS22;Регион Јужне и Источне Србије;2;Четворогодишња средња школа;2013/14;0;Укупно;12847;NR;број;РЗС;Број ученика који су завршили средњу школу, на крају школске године, по дужини трајања школовања и полу;A;Коначан податак
110304IND01;RS22;Регион Јужне и Источне Србије;2;Четворогодишња средња школа;2013/14;2;Женско;6771;NR;број;РЗС;Број ученика који су завршили средњу школу, на крају школске године, по дужини трајања школовања и полу;A;Коначан податак
110304IND01;RS23;Регион Косовo и Метохијa;0;Укупно;2013/14;0;Укупно;;NR;број;РЗС;Број ученика који су завршили средњу школу, на крају школске године, по дужини трајања школовања и полу;O;Не располаже се податком
110304IND01;RS23;Регион Косовo и Метохијa;0;Укупно;2013/14;2;Женско;;NR;број;РЗС;Број ученика који су завршили средњу школу, на крају школске године, по дужини трајања школовања и полу;O;Не располаже се податком
110304IND01;RS23;Регион Косовo и Метохијa;1;Трогодишња средња школа;2013/14;0;Укупно;;NR;број;РЗС;Број ученика који су завршили средњу школу, на крају школске године, по дужини трајања школовања и полу;O;Не располаже се податком
110304IND01;RS23;Регион Косовo и Метохијa;1;Трогодишња средња школа;2013/14;2;Женско;;NR;број;РЗС;Број ученика који су завршили средњу школу, на крају школске године, по дужини трајања школовања и полу;O;Не располаже се податком
110304IND01;RS23;Регион Косовo и Метохијa;2;Четворогодишња средња школа;2013/14;0;Укупно;;NR;број;РЗС;Број ученика који су завршили средњу школу, на крају школске године, по дужини трајања школовања и полу;O;Не располаже се податком
110304IND01;RS23;Регион Косовo и Метохијa;2;Четворогодишња средња школа;2013/14;2;Женско;;NR;број;РЗС;Број ученика који су завршили средњу школу, на крају школске године, по дужини трајања школовања и полу;O;Не располаже се податком
110304IND01;RS;РЕПУБЛИКА СРБИЈА;0;Укупно;2014/15;0;Укупно;65757;NR;број;РЗС;Број ученика који су завршили средњу школу, на крају школске године, по дужини трајања школовања и полу;A;Коначан податак
110304IND01;RS;РЕПУБЛИКА СРБИЈА;0;Укупно;2014/15;2;Женско;32871;NR;број;РЗС;Број ученика који су завршили средњу школу, на крају школске године, по дужини трајања школовања и полу;A;Коначан податак
110304IND01;RS;РЕПУБЛИКА СРБИЈА;1;Трогодишња средња школа;2014/15;0;Укупно;8345;NR;број;РЗС;Број ученика који су завршили средњу школу, на крају школске године, по дужини трајања школовања и полу;A;Коначан податак
110304IND01;RS;РЕПУБЛИКА СРБИЈА;1;Трогодишња средња школа;2014/15;2;Женско;2557;NR;број;РЗС;Број ученика који су завршили средњу школу, на крају школске године, по дужини трајања школовања и полу;A;Коначан податак
110304IND01;RS;РЕПУБЛИКА СРБИЈА;2;Четворогодишња средња школа;2014/15;0;Укупно;57412;NR;број;РЗС;Број ученика који су завршили средњу школу, на крају школске године, по дужини трајања школовања и полу;A;Коначан податак
110304IND01;RS;РЕПУБЛИКА СРБИЈА;2;Четворогодишња средња школа;2014/15;2;Женско;30314;NR;број;РЗС;Број ученика који су завршили средњу школу, на крају школске године, по дужини трајања школовања и полу;A;Коначан податак
110304IND01;RS1;СРБИЈА – СЕВЕР;0;Укупно;2014/15;0;Укупно;31959;NR;број;РЗС;Број ученика који су завршили средњу школу, на крају школске године, по дужини трајања школовања и полу;A;Коначан податак
110304IND01;RS1;СРБИЈА – СЕВЕР;0;Укупно;2014/15;2;Женско;16015;NR;број;РЗС;Број ученика који су завршили средњу школу, на крају школске године, по дужини трајања школовања и полу;A;Коначан податак
110304IND01;RS1;СРБИЈА – СЕВЕР;1;Трогодишња средња школа;2014/15;0;Укупно;3998;NR;број;РЗС;Број ученика који су завршили средњу школу, на крају школске године, по дужини трајања школовања и полу;A;Коначан податак
110304IND01;RS1;СРБИЈА – СЕВЕР;1;Трогодишња средња школа;2014/15;2;Женско;1309;NR;број;РЗС;Број ученика који су завршили средњу школу, на крају школске године, по дужини трајања школовања и полу;A;Коначан податак
110304IND01;RS1;СРБИЈА – СЕВЕР;2;Четворогодишња средња школа;2014/15;0;Укупно;27961;NR;број;РЗС;Број ученика који су завршили средњу школу, на крају школске године, по дужини трајања школовања и полу;A;Коначан податак
110304IND01;RS1;СРБИЈА – СЕВЕР;2;Четворогодишња средња школа;2014/15;2;Женско;14706;NR;број;РЗС;Број ученика који су завршили средњу школу, на крају школске године, по дужини трајања школовања и полу;A;Коначан податак
110304IND01;RS11;Београдски регион;0;Укупно;2014/15;0;Укупно;15164;NR;број;РЗС;Број ученика који су завршили средњу школу, на крају школске године, по дужини трајања школовања и полу;A;Коначан податак
110304IND01;RS11;Београдски регион;0;Укупно;2014/15;2;Женско;7536;NR;број;РЗС;Број ученика који су завршили средњу школу, на крају школске године, по дужини трајања школовања и полу;A;Коначан податак
110304IND01;RS11;Београдски регион;1;Трогодишња средња школа;2014/15;0;Укупно;1596;NR;број;РЗС;Број ученика који су завршили средњу школу, на крају школске године, по дужини трајања школовања и полу;A;Коначан податак
110304IND01;RS11;Београдски регион;1;Трогодишња средња школа;2014/15;2;Женско;530;NR;број;РЗС;Број ученика који су завршили средњу школу, на крају школске године, по дужини трајања школовања и полу;A;Коначан податак
110304IND01;RS11;Београдски регион;2;Четворогодишња средња школа;2014/15;0;Укупно;13568;NR;број;РЗС;Број ученика који су завршили средњу школу, на крају школске године, по дужини трајања школовања и полу;A;Коначан податак
110304IND01;RS11;Београдски регион;2;Четворогодишња средња школа;2014/15;2;Женско;7006;NR;број;РЗС;Број ученика који су завршили средњу школу, на крају школске године, по дужини трајања школовања и полу;A;Коначан податак
110304IND01;RS12;Регион Војводине;0;Укупно;2014/15;0;Укупно;16795;NR;број;РЗС;Број ученика који су завршили средњу школу, на крају школске године, по дужини трајања школовања и полу;A;Коначан податак
110304IND01;RS12;Регион Војводине;0;Укупно;2014/15;2;Женско;8479;NR;број;РЗС;Број ученика који су завршили средњу школу, на крају школске године, по дужини трајања школовања и полу;A;Коначан податак
110304IND01;RS12;Регион Војводине;1;Трогодишња средња школа;2014/15;0;Укупно;2402;NR;број;РЗС;Број ученика који су завршили средњу школу, на крају школске године, по дужини трајања школовања и полу;A;Коначан податак
110304IND01;RS12;Регион Војводине;1;Трогодишња средња школа;2014/15;2;Женско;779;NR;број;РЗС;Број ученика који су завршили средњу школу, на крају школске године, по дужини трајања школовања и полу;A;Коначан податак
110304IND01;RS12;Регион Војводине;2;Четворогодишња средња школа;2014/15;0;Укупно;14393;NR;број;РЗС;Број ученика који су завршили средњу школу, на крају школске године, по дужини трајања школовања и полу;A;Коначан податак
110304IND01;RS12;Регион Војводине;2;Четворогодишња средња школа;2014/15;2;Женско;7700;NR;број;РЗС;Број ученика који су завршили средњу школу, на крају школске године, по дужини трајања школовања и полу;A;Коначан податак
110304IND01;RS2;СРБИЈА – ЈУГ;0;Укупно;2014/15;0;Укупно;33798;NR;број;РЗС;Број ученика који су завршили средњу школу, на крају школске године, по дужини трајања школовања и полу;A;Коначан податак
110304IND01;RS2;СРБИЈА – ЈУГ;0;Укупно;2014/15;2;Женско;16856;NR;број;РЗС;Број ученика који су завршили средњу школу, на крају школске године, по дужини трајања школовања и полу;A;Коначан податак
110304IND01;RS2;СРБИЈА – ЈУГ;1;Трогодишња средња школа;2014/15;0;Укупно;4347;NR;број;РЗС;Број ученика који су завршили средњу школу, на крају школске године, по дужини трајања школовања и полу;A;Коначан податак
110304IND01;RS2;СРБИЈА – ЈУГ;1;Трогодишња средња школа;2014/15;2;Женско;1248;NR;број;РЗС;Број ученика који су завршили средњу школу, на крају школске године, по дужини трајања школовања и полу;A;Коначан податак
110304IND01;RS2;СРБИЈА – ЈУГ;2;Четворогодишња средња школа;2014/15;0;Укупно;29451;NR;број;РЗС;Број ученика који су завршили средњу школу, на крају школске године, по дужини трајања школовања и полу;A;Коначан податак
110304IND01;RS2;СРБИЈА – ЈУГ;2;Четворогодишња средња школа;2014/15;2;Женско;15608;NR;број;РЗС;Број ученика који су завршили средњу школу, на крају школске године, по дужини трајања школовања и полу;A;Коначан податак
110304IND01;RS21;Регион Шумадије и Западне Србије;0;Укупно;2014/15;0;Укупно;19019;NR;број;РЗС;Број ученика који су завршили средњу школу, на крају школске године, по дужини трајања школовања и полу;A;Коначан податак
110304IND01;RS21;Регион Шумадије и Западне Србије;0;Укупно;2014/15;2;Женско;9535;NR;број;РЗС;Број ученика који су завршили средњу школу, на крају школске године, по дужини трајања школовања и полу;A;Коначан податак
110304IND01;RS21;Регион Шумадије и Западне Србије;1;Трогодишња средња школа;2014/15;0;Укупно;2470;NR;број;РЗС;Број ученика који су завршили средњу школу, на крају школске године, по дужини трајања школовања и полу;A;Коначан податак
110304IND01;RS21;Регион Шумадије и Западне Србије;1;Трогодишња средња школа;2014/15;2;Женско;634;NR;број;РЗС;Број ученика који су завршили средњу школу, на крају школске године, по дужини трајања школовања и полу;A;Коначан податак
110304IND01;RS21;Регион Шумадије и Западне Србије;2;Четворогодишња средња школа;2014/15;0;Укупно;16549;NR;број;РЗС;Број ученика који су завршили средњу школу, на крају школске године, по дужини трајања школовања и полу;A;Коначан податак
110304IND01;RS21;Регион Шумадије и Западне Србије;2;Четворогодишња средња школа;2014/15;2;Женско;8901;NR;број;РЗС;Број ученика који су завршили средњу школу, на крају школске године, по дужини трајања школовања и полу;A;Коначан податак
110304IND01;RS22;Регион Јужне и Источне Србије;0;Укупно;2014/15;0;Укупно;14779;NR;број;РЗС;Број ученика који су завршили средњу школу, на крају школске године, по дужини трајања школовања и полу;A;Коначан податак
110304IND01;RS22;Регион Јужне и Источне Србије;0;Укупно;2014/15;2;Женско;7321;NR;број;РЗС;Број ученика који су завршили средњу школу, на крају школске године, по дужини трајања школовања и полу;A;Коначан податак
110304IND01;RS22;Регион Јужне и Источне Србије;1;Трогодишња средња школа;2014/15;0;Укупно;1877;NR;број;РЗС;Број ученика који су завршили средњу школу, на крају школске године, по дужини трајања школовања и полу;A;Коначан податак
110304IND01;RS22;Регион Јужне и Источне Србије;1;Трогодишња средња школа;2014/15;2;Женско;614;NR;број;РЗС;Број ученика који су завршили средњу школу, на крају школске године, по дужини трајања школовања и полу;A;Коначан податак
110304IND01;RS22;Регион Јужне и Источне Србије;2;Четворогодишња средња школа;2014/15;0;Укупно;12902;NR;број;РЗС;Број ученика који су завршили средњу школу, на крају школске године, по дужини трајања школовања и полу;A;Коначан податак
110304IND01;RS22;Регион Јужне и Источне Србије;2;Четворогодишња средња школа;2014/15;2;Женско;6707;NR;број;РЗС;Број ученика који су завршили средњу школу, на крају школске године, по дужини трајања школовања и полу;A;Коначан податак
110304IND01;RS;РЕПУБЛИКА СРБИЈА;0;Укупно;2015/16;0;Укупно;64425;NR;број;РЗС;Број ученика који су завршили средњу школу, на крају школске године, по дужини трајања школовања и полу;A;Коначан податак
110304IND01;RS;РЕПУБЛИКА СРБИЈА;0;Укупно;2015/16;2;Женско;32569;NR;број;РЗС;Број ученика који су завршили средњу школу, на крају школске године, по дужини трајања школовања и полу;A;Коначан податак
110304IND01;RS;РЕПУБЛИКА СРБИЈА;1;Трогодишња средња школа;2015/16;0;Укупно;6418;NR;број;РЗС;Број ученика који су завршили средњу школу, на крају школске године, по дужини трајања школовања и полу;A;Коначан податак
110304IND01;RS;РЕПУБЛИКА СРБИЈА;1;Трогодишња средња школа;2015/16;2;Женско;1801;NR;број;РЗС;Број ученика који су завршили средњу школу, на крају школске године, по дужини трајања школовања и полу;A;Коначан податак
110304IND01;RS;РЕПУБЛИКА СРБИЈА;2;Четворогодишња средња школа;2015/16;0;Укупно;58007;NR;број;РЗС;Број ученика који су завршили средњу школу, на крају школске године, по дужини трајања школовања и полу;A;Коначан податак
