idindikator;IDTer;nTer;IDSkolskaGodina;IDPol;nPol;vrednost;idJedinicaMere;nJedinicaMere;nIzvorI;Indikator;IDStatusPodatka;nStatusPodatka
11050102IND01;70734;Лозница;2021/22;1;Мушко;11;NR;број;РЗС;Број полазника школа за основно образовање одраслих на почетку школске године по полу;A;Коначан податак
11050102IND01;70742;Лучани;2021/22;1;Мушко;0;NR;број;РЗС;Број полазника школа за основно образовање одраслих на почетку школске године по полу;A;Коначан податак
11050102IND01;70769;Љиг;2021/22;1;Мушко;0;NR;број;РЗС;Број полазника школа за основно образовање одраслих на почетку школске године по полу;A;Коначан податак
11050102IND01;70777;Љубовија;2021/22;1;Мушко;0;NR;број;РЗС;Број полазника школа за основно образовање одраслих на почетку школске године по полу;A;Коначан податак
11050102IND01;70785;Мајданпек;2021/22;1;Мушко;6;NR;број;РЗС;Број полазника школа за основно образовање одраслих на почетку школске године по полу;A;Коначан податак
11050102IND01;70793;Мали Зворник;2021/22;1;Мушко;0;NR;број;РЗС;Број полазника школа за основно образовање одраслих на почетку школске године по полу;A;Коначан податак
11050102IND01;70807;Мало Црниће;2021/22;1;Мушко;0;NR;број;РЗС;Број полазника школа за основно образовање одраслих на почетку школске године по полу;A;Коначан податак
11050102IND01;70815;Медвеђа;2021/22;1;Мушко;0;NR;број;РЗС;Број полазника школа за основно образовање одраслих на почетку школске године по полу;A;Коначан податак
11050102IND01;70823;Мерошина;2021/22;1;Мушко;0;NR;број;РЗС;Број полазника школа за основно образовање одраслих на почетку школске године по полу;A;Коначан податак
11050102IND01;70831;Мионица;2021/22;1;Мушко;0;NR;број;РЗС;Број полазника школа за основно образовање одраслих на почетку школске године по полу;A;Коначан податак
11050102IND01;70840;Неготин;2021/22;1;Мушко;21;NR;број;РЗС;Број полазника школа за основно образовање одраслих на почетку школске године по полу;A;Коначан податак
11050102IND01;70866;Нова Варош;2021/22;1;Мушко;0;NR;број;РЗС;Број полазника школа за основно образовање одраслих на почетку школске године по полу;A;Коначан податак
11050102IND01;70874;Нови Пазар;2021/22;1;Мушко;0;NR;број;РЗС;Број полазника школа за основно образовање одраслих на почетку школске године по полу;A;Коначан податак
11050102IND01;70882;Осечина;2021/22;1;Мушко;0;NR;број;РЗС;Број полазника школа за основно образовање одраслих на почетку школске године по полу;A;Коначан податак
11050102IND01;70904;Параћин;2021/22;1;Мушко;26;NR;број;РЗС;Број полазника школа за основно образовање одраслих на почетку школске године по полу;A;Коначан податак
11050102IND01;70912;Петровац на Млави;2021/22;1;Мушко;0;NR;број;РЗС;Број полазника школа за основно образовање одраслих на почетку школске године по полу;A;Коначан податак
11050102IND01;70939;Пирот;2021/22;1;Мушко;15;NR;број;РЗС;Број полазника школа за основно образовање одраслих на почетку школске године по полу;A;Коначан податак
11050102IND01;70947;Пожаревац;2021/22;1;Мушко;100;NR;број;РЗС;Број полазника школа за основно образовање одраслих на почетку школске године по полу;A;Коначан податак
11050102IND01;70955;Пожега;2021/22;1;Мушко;0;NR;број;РЗС;Број полазника школа за основно образовање одраслих на почетку школске године по полу;A;Коначан податак
11050102IND01;70963;Прешево;2021/22;1;Мушко;0;NR;број;РЗС;Број полазника школа за основно образовање одраслих на почетку школске године по полу;A;Коначан податак
11050102IND01;70971;Прибој;2021/22;1;Мушко;0;NR;број;РЗС;Број полазника школа за основно образовање одраслих на почетку школске године по полу;A;Коначан податак
11050102IND01;70980;Пријепоље;2021/22;1;Мушко;0;NR;број;РЗС;Број полазника школа за основно образовање одраслих на почетку школске године по полу;A;Коначан податак
11050102IND01;70998;Прокупље;2021/22;1;Мушко;54;NR;број;РЗС;Број полазника школа за основно образовање одраслих на почетку школске године по полу;A;Коначан податак
11050102IND01;71005;Ражањ;2021/22;1;Мушко;0;NR;број;РЗС;Број полазника школа за основно образовање одраслих на почетку школске године по полу;A;Коначан податак
11050102IND01;71013;Рача;2021/22;1;Мушко;0;NR;број;РЗС;Број полазника школа за основно образовање одраслих на почетку школске године по полу;A;Коначан податак
11050102IND01;71021;Рашка;2021/22;1;Мушко;0;NR;број;РЗС;Број полазника школа за основно образовање одраслих на почетку школске године по полу;A;Коначан податак
11050102IND01;71030;Рековац;2021/22;1;Мушко;0;NR;број;РЗС;Број полазника школа за основно образовање одраслих на почетку школске године по полу;A;Коначан податак
11050102IND01;71048;Јагодина;2021/22;1;Мушко;0;NR;број;РЗС;Број полазника школа за основно образовање одраслих на почетку школске године по полу;A;Коначан податак
11050102IND01;71056;Свилајнац;2021/22;1;Мушко;8;NR;број;РЗС;Број полазника школа за основно образовање одраслих на почетку школске године по полу;A;Коначан податак
11050102IND01;71064;Сврљиг;2021/22;1;Мушко;0;NR;број;РЗС;Број полазника школа за основно образовање одраслих на почетку школске године по полу;A;Коначан податак
11050102IND01;71072;Сјеница;2021/22;1;Мушко;6;NR;број;РЗС;Број полазника школа за основно образовање одраслих на почетку школске године по полу;A;Коначан податак
11050102IND01;71099;Смедерево;2021/22;1;Мушко;26;NR;број;РЗС;Број полазника школа за основно образовање одраслих на почетку школске године по полу;A;Коначан податак
11050102IND01;71102;Смедеревска Паланка;2021/22;1;Мушко;27;NR;број;РЗС;Број полазника школа за основно образовање одраслих на почетку школске године по полу;A;Коначан податак
11050102IND01;71129;Сокобања;2021/22;1;Мушко;6;NR;број;РЗС;Број полазника школа за основно образовање одраслих на почетку школске године по полу;A;Коначан податак
11050102IND01;71137;Сурдулица;2021/22;1;Мушко;0;NR;број;РЗС;Број полазника школа за основно образовање одраслих на почетку школске године по полу;A;Коначан податак
11050102IND01;71145;Ужице;2021/22;1;Мушко;0;NR;број;РЗС;Број полазника школа за основно образовање одраслих на почетку школске године по полу;A;Коначан податак
11050102IND01;71153;Топола;2021/22;1;Мушко;0;NR;број;РЗС;Број полазника школа за основно образовање одраслих на почетку школске године по полу;A;Коначан податак
11050102IND01;71161;Трговиште;2021/22;1;Мушко;0;NR;број;РЗС;Број полазника школа за основно образовање одраслих на почетку школске године по полу;A;Коначан податак
11050102IND01;71170;Трстеник;2021/22;1;Мушко;0;NR;број;РЗС;Број полазника школа за основно образовање одраслих на почетку школске године по полу;A;Коначан податак
11050102IND01;71188;Тутин;2021/22;1;Мушко;0;NR;број;РЗС;Број полазника школа за основно образовање одраслих на почетку школске године по полу;A;Коначан податак
11050102IND01;71196;Ћићевац;2021/22;1;Мушко;0;NR;број;РЗС;Број полазника школа за основно образовање одраслих на почетку школске године по полу;A;Коначан податак
11050102IND01;71200;Ћуприја;2021/22;1;Мушко;0;NR;број;РЗС;Број полазника школа за основно образовање одраслих на почетку школске године по полу;A;Коначан податак
11050102IND01;71218;Уб;2021/22;1;Мушко;0;NR;број;РЗС;Број полазника школа за основно образовање одраслих на почетку школске године по полу;A;Коначан податак
11050102IND01;71226;Црна Трава;2021/22;1;Мушко;0;NR;број;РЗС;Број полазника школа за основно образовање одраслих на почетку школске године по полу;A;Коначан податак
11050102IND01;71234;Чајетина;2021/22;1;Мушко;0;NR;број;РЗС;Број полазника школа за основно образовање одраслих на почетку школске године по полу;A;Коначан податак
11050102IND01;71242;Чачак;2021/22;1;Мушко;0;NR;број;РЗС;Број полазника школа за основно образовање одраслих на почетку школске године по полу;A;Коначан податак
11050102IND01;71269;Шабац;2021/22;1;Мушко;10;NR;број;РЗС;Број полазника школа за основно образовање одраслих на почетку школске године по полу;A;Коначан податак
11050102IND01;71277;Лапово;2021/22;1;Мушко;0;NR;број;РЗС;Број полазника школа за основно образовање одраслих на почетку школске године по полу;A;Коначан податак
11050102IND01;71285;Нишка Бања;2021/22;1;Мушко;88;NR;број;РЗС;Број полазника школа за основно образовање одраслих на почетку школске године по полу;A;Коначан податак
11050102IND01;71293;Сурчин;2021/22;1;Мушко;0;NR;број;РЗС;Број полазника школа за основно образовање одраслих на почетку школске године по полу;A;Коначан податак
11050102IND01;71307;Пантелеј;2021/22;1;Мушко;56;NR;број;РЗС;Број полазника школа за основно образовање одраслих на почетку школске године по полу;A;Коначан податак
11050102IND01;71315;Црвени крст;2021/22;1;Мушко;107;NR;број;РЗС;Број полазника школа за основно образовање одраслих на почетку школске године по полу;A;Коначан податак
11050102IND01;71323;Палилула (Ниш);2021/22;1;Мушко;0;NR;број;РЗС;Број полазника школа за основно образовање одраслих на почетку школске године по полу;A;Коначан податак
11050102IND01;71331;Медијана;2021/22;1;Мушко;0;NR;број;РЗС;Број полазника школа за основно образовање одраслих на почетку школске године по полу;A;Коначан податак
11050102IND01;71340;Костолац;2021/22;1;Мушко;0;NR;број;РЗС;Број полазника школа за основно образовање одраслих на почетку школске године по полу;A;Коначан податак
11050102IND01;71358;Врањска Бања;2021/22;1;Мушко;0;NR;број;РЗС;Број полазника школа за основно образовање одраслих на почетку школске године по полу;A;Коначан податак
11050102IND01;71366;Севојно;2021/22;1;Мушко;0;NR;број;РЗС;Број полазника школа за основно образовање одраслих на почетку школске године по полу;A;Коначан податак
11050102IND01;79022;Град Ниш;2021/22;1;Мушко;251;NR;број;РЗС;Број полазника школа за основно образовање одраслих на почетку школске године по полу;A;Коначан податак
11050102IND01;79049;Град Пожаревац;2021/22;1;Мушко;100;NR;број;РЗС;Број полазника школа за основно образовање одраслих на почетку школске године по полу;A;Коначан податак
11050102IND01;79057;Град Врање;2021/22;1;Мушко;45;NR;број;РЗС;Број полазника школа за основно образовање одраслих на почетку школске године по полу;A;Коначан податак
11050102IND01;79065;Град Ужице;2021/22;1;Мушко;0;NR;број;РЗС;Број полазника школа за основно образовање одраслих на почетку школске године по полу;A;Коначан податак
11050102IND01;80012;Ада;2021/22;1;Мушко;9;NR;број;РЗС;Број полазника школа за основно образовање одраслих на почетку школске године по полу;A;Коначан податак
11050102IND01;80039;Алибунар;2021/22;1;Мушко;0;NR;број;РЗС;Број полазника школа за основно образовање одраслих на почетку школске године по полу;A;Коначан податак
11050102IND01;80047;Апатин;2021/22;1;Мушко;93;NR;број;РЗС;Број полазника школа за основно образовање одраслих на почетку школске године по полу;A;Коначан податак
11050102IND01;80055;Бач;2021/22;1;Мушко;59;NR;број;РЗС;Број полазника школа за основно образовање одраслих на почетку школске године по полу;A;Коначан податак
11050102IND01;80063;Бачка Паланка;2021/22;1;Мушко;15;NR;број;РЗС;Број полазника школа за основно образовање одраслих на почетку школске године по полу;A;Коначан податак
11050102IND01;80071;Бачка Топола;2021/22;1;Мушко;0;NR;број;РЗС;Број полазника школа за основно образовање одраслих на почетку школске године по полу;A;Коначан податак
11050102IND01;80080;Бачки Петровац;2021/22;1;Мушко;0;NR;број;РЗС;Број полазника школа за основно образовање одраслих на почетку школске године по полу;A;Коначан податак
11050102IND01;80098;Бела Црква;2021/22;1;Мушко;0;NR;број;РЗС;Број полазника школа за основно образовање одраслих на почетку школске године по полу;A;Коначан податак
11050102IND01;80101;Беочин;2021/22;1;Мушко;0;NR;број;РЗС;Број полазника школа за основно образовање одраслих на почетку школске године по полу;A;Коначан податак
11050102IND01;80110;Бечеј;2021/22;1;Мушко;27;NR;број;РЗС;Број полазника школа за основно образовање одраслих на почетку школске године по полу;A;Коначан податак
11050102IND01;80128;Вршац;2021/22;1;Мушко;36;NR;број;РЗС;Број полазника школа за основно образовање одраслих на почетку школске године по полу;A;Коначан податак
11050102IND01;80136;Жабаљ;2021/22;1;Мушко;0;NR;број;РЗС;Број полазника школа за основно образовање одраслих на почетку школске године по полу;A;Коначан податак
11050102IND01;80144;Житиште;2021/22;1;Мушко;0;NR;број;РЗС;Број полазника школа за основно образовање одраслих на почетку школске године по полу;A;Коначан податак
11050102IND01;80152;Зрењанин;2021/22;1;Мушко;24;NR;број;РЗС;Број полазника школа за основно образовање одраслих на почетку школске године по полу;A;Коначан податак
11050102IND01;80179;Инђија;2021/22;1;Мушко;0;NR;број;РЗС;Број полазника школа за основно образовање одраслих на почетку школске године по полу;A;Коначан податак
11050102IND01;80187;Ириг;2021/22;1;Мушко;0;NR;број;РЗС;Број полазника школа за основно образовање одраслих на почетку школске године по полу;A;Коначан податак
11050102IND01;80195;Кањижа;2021/22;1;Мушко;0;NR;број;РЗС;Број полазника школа за основно образовање одраслих на почетку школске године по полу;A;Коначан податак
11050102IND01;80209;Кикинда;2021/22;1;Мушко;39;NR;број;РЗС;Број полазника школа за основно образовање одраслих на почетку школске године по полу;A;Коначан податак
11050102IND01;80217;Ковачица;2021/22;1;Мушко;0;NR;број;РЗС;Број полазника школа за основно образовање одраслих на почетку школске године по полу;A;Коначан податак
11050102IND01;80225;Ковин;2021/22;1;Мушко;0;NR;број;РЗС;Број полазника школа за основно образовање одраслих на почетку школске године по полу;A;Коначан податак
11050102IND01;80233;Кула;2021/22;1;Мушко;9;NR;број;РЗС;Број полазника школа за основно образовање одраслих на почетку школске године по полу;A;Коначан податак
11050102IND01;80241;Мали Иђош;2021/22;1;Мушко;0;NR;број;РЗС;Број полазника школа за основно образовање одраслих на почетку школске године по полу;A;Коначан податак
11050102IND01;80250;Нова Црња;2021/22;1;Мушко;0;NR;број;РЗС;Број полазника школа за основно образовање одраслих на почетку школске године по полу;A;Коначан податак
11050102IND01;80268;Нови Бечеј;2021/22;1;Мушко;27;NR;број;РЗС;Број полазника школа за основно образовање одраслих на почетку школске године по полу;A;Коначан податак
11050102IND01;80276;Нови Кнежевац;2021/22;1;Мушко;0;NR;број;РЗС;Број полазника школа за основно образовање одраслих на почетку школске године по полу;A;Коначан податак
11050102IND01;80284;Нови Сад;2021/22;1;Мушко;0;NR;број;РЗС;Број полазника школа за основно образовање одраслих на почетку школске године по полу;A;Коначан податак
11050102IND01;80292;Опово;2021/22;1;Мушко;0;NR;број;РЗС;Број полазника школа за основно образовање одраслих на почетку школске године по полу;A;Коначан податак
11050102IND01;80306;Оџаци;2021/22;1;Мушко;43;NR;број;РЗС;Број полазника школа за основно образовање одраслих на почетку школске године по полу;A;Коначан податак
11050102IND01;80314;Панчево;2021/22;1;Мушко;12;NR;број;РЗС;Број полазника школа за основно образовање одраслих на почетку школске године по полу;A;Коначан податак
11050102IND01;80322;Пећинци;2021/22;1;Мушко;0;NR;број;РЗС;Број полазника школа за основно образовање одраслих на почетку школске године по полу;A;Коначан податак
11050102IND01;80349;Пландиште;2021/22;1;Мушко;22;NR;број;РЗС;Број полазника школа за основно образовање одраслих на почетку школске године по полу;A;Коначан податак
11050102IND01;80357;Рума;2021/22;1;Мушко;114;NR;број;РЗС;Број полазника школа за основно образовање одраслих на почетку школске године по полу;A;Коначан податак
11050102IND01;80365;Сента;2021/22;1;Мушко;56;NR;број;РЗС;Број полазника школа за основно образовање одраслих на почетку школске године по полу;A;Коначан податак
11050102IND01;80373;Сечањ;2021/22;1;Мушко;20;NR;број;РЗС;Број полазника школа за основно образовање одраслих на почетку школске године по полу;A;Коначан податак
11050102IND01;80381;Сомбор;2021/22;1;Мушко;81;NR;број;РЗС;Број полазника школа за основно образовање одраслих на почетку школске године по полу;A;Коначан податак
11050102IND01;80390;Србобран;2021/22;1;Мушко;0;NR;број;РЗС;Број полазника школа за основно образовање одраслих на почетку школске године по полу;A;Коначан податак
11050102IND01;80403;Сремска Митровица;2021/22;1;Мушко;0;NR;број;РЗС;Број полазника школа за основно образовање одраслих на почетку школске године по полу;A;Коначан податак
11050102IND01;80411;Сремски Карловци;2021/22;1;Мушко;0;NR;број;РЗС;Број полазника школа за основно образовање одраслих на почетку школске године по полу;A;Коначан податак
11050102IND01;80420;Стара Пазова;2021/22;1;Мушко;0;NR;број;РЗС;Број полазника школа за основно образовање одраслих на почетку школске године по полу;A;Коначан податак
11050102IND01;80438;Суботица;2021/22;1;Мушко;107;NR;број;РЗС;Број полазника школа за основно образовање одраслих на почетку школске године по полу;A;Коначан податак
11050102IND01;80446;Темерин;2021/22;1;Мушко;0;NR;број;РЗС;Број полазника школа за основно образовање одраслих на почетку школске године по полу;A;Коначан податак
11050102IND01;80454;Тител;2021/22;1;Мушко;0;NR;број;РЗС;Број полазника школа за основно образовање одраслих на почетку школске године по полу;A;Коначан податак
11050102IND01;80462;Врбас;2021/22;1;Мушко;9;NR;број;РЗС;Број полазника школа за основно образовање одраслих на почетку школске године по полу;A;Коначан податак
11050102IND01;80489;Чока;2021/22;1;Мушко;0;NR;број;РЗС;Број полазника школа за основно образовање одраслих на почетку школске године по полу;A;Коначан податак
11050102IND01;80497;Шид;2021/22;1;Мушко;0;NR;број;РЗС;Број полазника школа за основно образовање одраслих на почетку школске године по полу;A;Коначан податак
11050102IND01;80519;Петроварадин;2021/22;1;Мушко;0;NR;број;РЗС;Број полазника школа за основно образовање одраслих на почетку школске године по полу;A;Коначан податак
11050102IND01;89010;Град Нови Сад;2021/22;1;Мушко;97;NR;број;РЗС;Број полазника школа за основно образовање одраслих на почетку школске године по полу;A;Коначан податак
11050102IND01;RS;РЕПУБЛИКА СРБИЈА;2021/22;1;Мушко;2899;NR;број;РЗС;Број полазника школа за основно образовање одраслих на почетку школске године по полу;A;Коначан податак
11050102IND01;RS1;СРБИЈА – СЕВЕР;2021/22;1;Мушко;1734;NR;број;РЗС;Број полазника школа за основно образовање одраслих на почетку школске године по полу;A;Коначан податак
11050102IND01;RS11;Београдски регион;2021/22;1;Мушко;835;NR;број;РЗС;Број полазника школа за основно образовање одраслих на почетку школске године по полу;A;Коначан податак
11050102IND01;RS110;Београдска област;2021/22;1;Мушко;835;NR;број;РЗС;Број полазника школа за основно образовање одраслих на почетку школске године по полу;A;Коначан податак
11050102IND01;RS12;Регион Војводине;2021/22;1;Мушко;899;NR;број;РЗС;Број полазника школа за основно образовање одраслих на почетку школске године по полу;A;Коначан податак
11050102IND01;RS121;Западнобачка област;2021/22;1;Мушко;226;NR;број;РЗС;Број полазника школа за основно образовање одраслих на почетку школске године по полу;A;Коначан податак
11050102IND01;RS122;Јужнобанатска област;2021/22;1;Мушко;70;NR;број;РЗС;Број полазника школа за основно образовање одраслих на почетку школске године по полу;A;Коначан податак
11050102IND01;RS123;Јужнобачка област;2021/22;1;Мушко;207;NR;број;РЗС;Број полазника школа за основно образовање одраслих на почетку школске године по полу;A;Коначан податак
11050102IND01;RS124;Севернобанатска област;2021/22;1;Мушко;104;NR;број;РЗС;Број полазника школа за основно образовање одраслих на почетку школске године по полу;A;Коначан податак
11050102IND01;RS125;Севернобачка област;2021/22;1;Мушко;107;NR;број;РЗС;Број полазника школа за основно образовање одраслих на почетку школске године по полу;A;Коначан податак
11050102IND01;RS126;Средњобанатска област;2021/22;1;Мушко;71;NR;број;РЗС;Број полазника школа за основно образовање одраслих на почетку школске године по полу;A;Коначан податак
11050102IND01;RS127;Сремска област;2021/22;1;Мушко;114;NR;број;РЗС;Број полазника школа за основно образовање одраслих на почетку школске године по полу;A;Коначан податак
11050102IND01;RS2;СРБИЈА – ЈУГ;2021/22;1;Мушко;1165;NR;број;РЗС;Број полазника школа за основно образовање одраслих на почетку школске године по полу;A;Коначан податак
11050102IND01;RS21;Регион Шумадије и Западне Србије;2021/22;1;Мушко;212;NR;број;РЗС;Број полазника школа за основно образовање одраслих на почетку школске године по полу;A;Коначан податак
11050102IND01;RS211;Златиборска област;2021/22;1;Мушко;6;NR;број;РЗС;Број полазника школа за основно образовање одраслих на почетку школске године по полу;A;Коначан податак
11050102IND01;RS212;Колубарска област;2021/22;1;Мушко;0;NR;број;РЗС;Број полазника школа за основно образовање одраслих на почетку школске године по полу;A;Коначан податак
11050102IND01;RS213;Мачванска област;2021/22;1;Мушко;21;NR;број;РЗС;Број полазника школа за основно образовање одраслих на почетку школске године по полу;A;Коначан податак
11050102IND01;RS214;Моравичка област;2021/22;1;Мушко;11;NR;број;РЗС;Број полазника школа за основно образовање одраслих на почетку школске године по полу;A;Коначан податак
11050102IND01;RS215;Поморавска област;2021/22;1;Мушко;34;NR;број;РЗС;Број полазника школа за основно образовање одраслих на почетку школске године по полу;A;Коначан податак
11050102IND01;RS216;Расинска област;2021/22;1;Мушко;61;NR;број;РЗС;Број полазника школа за основно образовање одраслих на почетку школске године по полу;A;Коначан податак
11050102IND01;RS217;Рашка област;2021/22;1;Мушко;46;NR;број;РЗС;Број полазника школа за основно образовање одраслих на почетку школске године по полу;A;Коначан податак
11050102IND01;RS218;Шумадијска област;2021/22;1;Мушко;33;NR;број;РЗС;Број полазника школа за основно образовање одраслих на почетку школске године по полу;A;Коначан податак
11050102IND01;RS22;Регион Јужне и Источне Србије;2021/22;1;Мушко;953;NR;број;РЗС;Број полазника школа за основно образовање одраслих на почетку школске године по полу;A;Коначан податак
11050102IND01;RS221;Борска област;2021/22;1;Мушко;51;NR;број;РЗС;Број полазника школа за основно образовање одраслих на почетку школске године по полу;A;Коначан податак
11050102IND01;RS222;Браничевска област;2021/22;1;Мушко;129;NR;број;РЗС;Број полазника школа за основно образовање одраслих на почетку школске године по полу;A;Коначан податак
11050102IND01;RS223;Зајечарска област;2021/22;1;Мушко;30;NR;број;РЗС;Број полазника школа за основно образовање одраслих на почетку школске године по полу;A;Коначан податак
11050102IND01;RS224;Јабланичка област;2021/22;1;Мушко;185;NR;број;РЗС;Број полазника школа за основно образовање одраслих на почетку школске године по полу;A;Коначан податак
11050102IND01;RS225;Нишавска област;2021/22;1;Мушко;324;NR;број;РЗС;Број полазника школа за основно образовање одраслих на почетку школске године по полу;A;Коначан податак
11050102IND01;RS226;Пиротска област;2021/22;1;Мушко;15;NR;број;РЗС;Број полазника школа за основно образовање одраслих на почетку школске године по полу;A;Коначан податак
11050102IND01;RS227;Подунавска област;2021/22;1;Мушко;69;NR;број;РЗС;Број полазника школа за основно образовање одраслих на почетку школске године по полу;A;Коначан податак
11050102IND01;RS228;Пчињска област;2021/22;1;Мушко;71;NR;број;РЗС;Број полазника школа за основно образовање одраслих на почетку школске године по полу;A;Коначан податак
11050102IND01;RS229;Топличка област;2021/22;1;Мушко;79;NR;број;РЗС;Број полазника школа за основно образовање одраслих на почетку школске године по полу;A;Коначан податак
11050102IND01;RS23;Регион Косовo и Метохијa;2021/22;1;Мушко;;NR;број;РЗС;Број полазника школа за основно образовање одраслих на почетку школске године по полу;O;Не располаже се податком
11050102IND01;70017;Александровац;2022/23;1;Мушко;0;NR;број;РЗС;Број полазника школа за основно образовање одраслих на почетку школске године по полу;A;Коначан податак
11050102IND01;70025;Алексинац;2022/23;1;Мушко;24;NR;број;РЗС;Број полазника школа за основно образовање одраслих на почетку школске године по полу;A;Коначан податак
11050102IND01;70033;Аранђеловац;2022/23;1;Мушко;5;NR;број;РЗС;Број полазника школа за основно образовање одраслих на почетку школске године по полу;A;Коначан податак
11050102IND01;70041;Ариље;2022/23;1;Мушко;0;NR;број;РЗС;Број полазника школа за основно образовање одраслих на почетку школске године по полу;A;Коначан податак
11050102IND01;70050;Бабушница;2022/23;1;Мушко;0;NR;број;РЗС;Број полазника школа за основно образовање одраслих на почетку школске године по полу;A;Коначан податак
11050102IND01;70068;Бајина Башта;2022/23;1;Мушко;0;NR;број;РЗС;Број полазника школа за основно образовање одраслих на почетку школске године по полу;A;Коначан податак
11050102IND01;70076;Баточина;2022/23;1;Мушко;0;NR;број;РЗС;Број полазника школа за основно образовање одраслих на почетку школске године по полу;A;Коначан податак
11050102IND01;70084;Бела Паланка;2022/23;1;Мушко;0;NR;број;РЗС;Број полазника школа за основно образовање одраслих на почетку школске године по полу;A;Коначан податак
11050102IND01;70092;Барајево;2022/23;1;Мушко;0;NR;број;РЗС;Број полазника школа за основно образовање одраслих на почетку школске године по полу;A;Коначан податак
11050102IND01;70106;Вождовац;2022/23;1;Мушко;0;NR;број;РЗС;Број полазника школа за основно образовање одраслих на почетку школске године по полу;A;Коначан податак
11050102IND01;70114;Врачар;2022/23;1;Мушко;0;NR;број;РЗС;Број полазника школа за основно образовање одраслих на почетку школске године по полу;A;Коначан податак
11050102IND01;70122;Гроцка;2022/23;1;Мушко;0;NR;број;РЗС;Број полазника школа за основно образовање одраслих на почетку школске године по полу;A;Коначан податак
11050102IND01;70149;Звездара;2022/23;1;Мушко;0;NR;број;РЗС;Број полазника школа за основно образовање одраслих на почетку школске године по полу;A;Коначан податак
11050102IND01;70157;Земун;2022/23;1;Мушко;77;NR;број;РЗС;Број полазника школа за основно образовање одраслих на почетку школске године по полу;A;Коначан податак
11050102IND01;70165;Лазаревац;2022/23;1;Мушко;22;NR;број;РЗС;Број полазника школа за основно образовање одраслих на почетку школске године по полу;A;Коначан податак
11050102IND01;70173;Младеновац;2022/23;1;Мушко;65;NR;број;РЗС;Број полазника школа за основно образовање одраслих на почетку школске године по полу;A;Коначан податак
11050102IND01;70181;Нови Београд;2022/23;1;Мушко;0;NR;број;РЗС;Број полазника школа за основно образовање одраслих на почетку школске године по полу;A;Коначан податак
11050102IND01;70190;Обреновац;2022/23;1;Мушко;162;NR;број;РЗС;Број полазника школа за основно образовање одраслих на почетку школске године по полу;A;Коначан податак
11050102IND01;70203;Палилула (Београд);2022/23;1;Мушко;326;NR;број;РЗС;Број полазника школа за основно образовање одраслих на почетку школске године по полу;A;Коначан податак
11050102IND01;70211;Раковица;2022/23;1;Мушко;0;NR;број;РЗС;Број полазника школа за основно образовање одраслих на почетку школске године по полу;A;Коначан податак
11050102IND01;70220;Савски венац;2022/23;1;Мушко;216;NR;број;РЗС;Број полазника школа за основно образовање одраслих на почетку школске године по полу;A;Коначан податак
11050102IND01;70238;Сопот;2022/23;1;Мушко;0;NR;број;РЗС;Број полазника школа за основно образовање одраслих на почетку школске године по полу;A;Коначан податак
11050102IND01;70246;Стари град;2022/23;1;Мушко;0;NR;број;РЗС;Број полазника школа за основно образовање одраслих на почетку школске године по полу;A;Коначан податак
